Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24398909e-02,1.32664062e+01,3.78239063e-01,2.56859375e-01,3.69609375e-02,2.96875000e-03,6.05167969e+00,,1.24398909e-02,4.62511510e-01,,1.24398909e-02,3.69980469e+01
1.24408909e-02,1.32570313e+01,3.78645312e-01,2.55968750e-01,3.68906250e-02,3.12500000e-03,6.05085937e+00,,1.24408909e-02,4.62538183e-01,,1.24408909e-02,3.66055908e+01
1.24418909e-02,1.32421875e+01,3.78157813e-01,2.55406250e-01,3.68828125e-02,3.12500000e-03,6.05039063e+00,,1.24418909e-02,4.62564856e-01,,1.24418909e-02,3.67807617e+01
1.24428909e-02,1.32343750e+01,3.78482813e-01,2.55625000e-01,3.69765625e-02,3.28125000e-03,6.04898438e+00,,1.24428909e-02,4.62591469e-01,,1.24428909e-02,3.62320557e+01
1.24438909e-02,1.32234375e+01,3.78442188e-01,2.56078125e-01,3.69765625e-02,3.09375000e-03,6.04757813e+00,,1.24438909e-02,4.62618142e-01,,1.24438909e-02,3.60036621e+01
1.24448909e-02,1.32031250e+01,3.78137500e-01,2.56000000e-01,3.69218750e-02,2.90625000e-03,6.04781250e+00,,1.24448909e-02,4.62644756e-01,,1.24448909e-02,3.67408447e+01
1.24458909e-02,1.31820312e+01,3.78340625e-01,2.55250000e-01,3.68906250e-02,3.12500000e-03,6.04757813e+00,,1.24458909e-02,4.62671369e-01,,1.24458909e-02,3.75605469e+01
1.24468909e-02,1.31554688e+01,3.77507812e-01,2.54984375e-01,3.67343750e-02,3.56250000e-03,6.04558594e+00,,1.24468909e-02,4.62698013e-01,,1.24468909e-02,3.89467773e+01
1.24478909e-02,1.31406250e+01,3.77771875e-01,2.55093750e-01,3.66953125e-02,3.65625000e-03,6.04464844e+00,,1.24478909e-02,4.62724596e-01,,1.24478909e-02,3.91253662e+01
1.24488909e-02,1.31335937e+01,3.77223438e-01,2.55875000e-01,3.67031250e-02,3.62500000e-03,6.04546875e+00,,1.24488909e-02,4.62751210e-01,,1.24488909e-02,3.84962158e+01
1.24498909e-02,1.31273437e+01,3.77548438e-01,2.55515625e-01,3.67421875e-02,3.46875000e-03,6.04546875e+00,,1.24498909e-02,4.62777764e-01,,1.24498909e-02,3.77854004e+01
1.24508909e-02,1.31195312e+01,3.77142188e-01,2.54312500e-01,3.67421875e-02,3.62500000e-03,6.04406250e+00,,1.24508909e-02,4.62804317e-01,,1.24508909e-02,3.72396240e+01
1.24518909e-02,1.31109375e+01,3.77710938e-01,2.53359375e-01,3.67031250e-02,3.65625000e-03,6.04359375e+00,,1.24518909e-02,4.62830901e-01,,1.24518909e-02,3.67802734e+01
1.24528909e-02,1.31015625e+01,3.77081250e-01,2.53484375e-01,3.66796875e-02,3.62500000e-03,6.04300781e+00,,1.24528909e-02,4.62857485e-01,,1.24528909e-02,3.64035645e+01
1.24538909e-02,1.30843750e+01,3.77893750e-01,2.54296875e-01,3.66015625e-02,3.81250000e-03,6.04242188e+00,,1.24538909e-02,4.62884068e-01,,1.24538909e-02,3.68297119e+01
1.24548909e-02,1.30726562e+01,3.77304688e-01,2.54531250e-01,3.65546875e-02,4.18750000e-03,6.04242188e+00,,1.24548909e-02,4.62910652e-01,,1.24548909e-02,3.66894531e+01
1.24558909e-02,1.30617188e+01,3.77568750e-01,2.53656250e-01,3.65078125e-02,3.93750000e-03,6.04500000e+00,,1.24558909e-02,4.62937266e-01,,1.24558909e-02,3.64702148e+01
1.24568909e-02,1.30492187e+01,3.77467188e-01,2.52437500e-01,3.65703125e-02,2.81250000e-03,6.04898438e+00,,1.24568909e-02,4.62963849e-01,,1.24568909e-02,3.64177246e+01
1.24578909e-02,1.30429688e+01,3.77060938e-01,2.52437500e-01,3.66250000e-02,2.75000000e-03,6.05027344e+00,,1.24578909e-02,4.62990403e-01,,1.24578909e-02,3.57239990e+01
1.24588909e-02,1.30218750e+01,3.77792187e-01,2.53218750e-01,3.65156250e-02,3.09375000e-03,6.04804688e+00,,1.24588909e-02,4.63017017e-01,,1.24588909e-02,3.65587158e+01
1.24598909e-02,1.30093750e+01,3.77121875e-01,2.53375000e-01,3.64921875e-02,3.09375000e-03,6.04757813e+00,,1.24598909e-02,4.63043600e-01,,1.24598909e-02,3.65048828e+01
1.24608909e-02,1.30039062e+01,3.78137500e-01,2.52390625e-01,3.64921875e-02,2.90625000e-03,6.04757813e+00,,1.24608909e-02,4.63070184e-01,,1.24608909e-02,3.57283936e+01
1.24618909e-02,1.29945312e+01,3.77406250e-01,2.51406250e-01,3.64609375e-02,2.40625000e-03,6.04898438e+00,,1.24618909e-02,4.63096797e-01,,1.24618909e-02,3.53598633e+01
1.24628909e-02,1.29789062e+01,3.77751563e-01,2.51265625e-01,3.63828125e-02,2.28125000e-03,6.05062500e+00,,1.24628909e-02,4.63123381e-01,,1.24628909e-02,3.56385498e+01
1.24638909e-02,1.29718750e+01,3.77853125e-01,2.51703125e-01,3.63984375e-02,2.37500000e-03,6.05167969e+00,,1.24638909e-02,4.63149995e-01,,1.24638909e-02,3.50306396e+01
1.24648909e-02,1.29679688e+01,3.77507812e-01,2.51859375e-01,3.63671875e-02,2.65625000e-03,6.05167969e+00,,1.24648909e-02,4.63176578e-01,,1.24648909e-02,3.40988770e+01
1.24658909e-02,1.29585937e+01,3.77893750e-01,2.51109375e-01,3.63046875e-02,2.75000000e-03,6.05039063e+00,,1.24658909e-02,4.63203162e-01,,1.24658909e-02,3.37325439e+01
1.24668909e-02,1.29453125e+01,3.77121875e-01,2.50062500e-01,3.62265625e-02,3.56250000e-03,6.04722656e+00,,1.24668909e-02,4.63229775e-01,,1.24668909e-02,3.37735596e+01
1.24678909e-02,1.29250000e+01,3.77467188e-01,2.49906250e-01,3.61015625e-02,4.15625000e-03,6.04406250e+00,,1.24678909e-02,4.63256329e-01,,1.24678909e-02,3.45428467e+01
1.24688909e-02,1.29117187e+01,3.77000000e-01,2.50515625e-01,3.60781250e-02,3.71875000e-03,6.04488281e+00,,1.24688909e-02,4.63282883e-01,,1.24688909e-02,3.45860596e+01
1.24698909e-02,1.29062500e+01,3.77264062e-01,2.50437500e-01,3.61171875e-02,3.18750000e-03,6.04523438e+00,,1.24698909e-02,4.63309437e-01,,1.24698909e-02,3.38222656e+01
1.24708909e-02,1.28960937e+01,3.77365625e-01,2.49750000e-01,3.60468750e-02,2.87500000e-03,6.04558594e+00,,1.24708909e-02,4.63336021e-01,,1.24708909e-02,3.35439453e+01
1.24718909e-02,1.28828125e+01,3.77406250e-01,2.49015625e-01,3.60234375e-02,2.96875000e-03,6.04640625e+00,,1.24718909e-02,4.63362575e-01,,1.24718909e-02,3.35913086e+01
1.24728909e-02,1.28640625e+01,3.77568750e-01,2.48968750e-01,3.59531250e-02,3.34375000e-03,6.04488281e+00,,1.24728909e-02,4.63389158e-01,,1.24728909e-02,3.42045898e+01
1.24738909e-02,1.28546875e+01,3.77304688e-01,2.49390625e-01,3.60234375e-02,3.34375000e-03,6.04394531e+00,,1.24738909e-02,4.63415772e-01,,1.24738909e-02,3.38504639e+01
1.24748909e-02,1.28406250e+01,3.77568750e-01,2.49578125e-01,3.60000000e-02,3.12500000e-03,6.04582031e+00,,1.24748909e-02,4.63442355e-01,,1.24748909e-02,3.39780273e+01
1.24758909e-02,1.28265625e+01,3.76878125e-01,2.49187500e-01,3.59296875e-02,3.03125000e-03,6.04781250e+00,,1.24758909e-02,4.63468909e-01,,1.24758909e-02,3.41059570e+01
1.24768909e-02,1.28171875e+01,3.77182813e-01,2.48109375e-01,3.59140625e-02,2.75000000e-03,6.04839844e+00,,1.24768909e-02,4.63495463e-01,,1.24768909e-02,3.37546387e+01
1.24778909e-02,1.28101562e+01,3.76695312e-01,2.47984375e-01,3.60000000e-02,2.37500000e-03,6.05003906e+00,,1.24778909e-02,4.63522017e-01,,1.24778909e-02,3.31649170e+01
1.24788909e-02,1.28085938e+01,3.77670313e-01,2.47984375e-01,3.61015625e-02,2.50000000e-03,6.04886719e+00,,1.24788909e-02,4.63548571e-01,,1.24788909e-02,3.20114746e+01
1.24798909e-02,1.27945312e+01,3.77060938e-01,2.48484375e-01,3.60234375e-02,2.87500000e-03,6.04804688e+00,,1.24798909e-02,4.63575125e-01,,1.24798909e-02,3.21457520e+01
1.24808909e-02,1.27820312e+01,3.77426563e-01,2.48187500e-01,3.58906250e-02,2.71875000e-03,6.04828125e+00,,1.24808909e-02,4.63601679e-01,,1.24808909e-02,3.21181641e+01
1.24818909e-02,1.27742187e+01,3.77020313e-01,2.47359375e-01,3.58359375e-02,2.87500000e-03,6.04804688e+00,,1.24818909e-02,4.63628262e-01,,1.24818909e-02,3.16103516e+01
1.24828909e-02,1.27664062e+01,3.77162500e-01,2.47171875e-01,3.58125000e-02,2.90625000e-03,6.04675781e+00,,1.24828909e-02,4.63654816e-01,,1.24828909e-02,3.11053467e+01
1.24838909e-02,1.27578125e+01,3.77162500e-01,2.47390625e-01,3.57656250e-02,2.87500000e-03,6.04746094e+00,,1.24838909e-02,4.63681370e-01,,1.24838909e-02,3.06806641e+01
1.24848909e-02,1.27515625e+01,3.76735938e-01,2.47796875e-01,3.57656250e-02,2.59375000e-03,6.04886719e+00,,1.24848909e-02,4.63707894e-01,,1.24848909e-02,3.00126953e+01
1.24858909e-02,1.27406250e+01,3.77304688e-01,2.47468750e-01,3.57343750e-02,2.59375000e-03,6.04968750e+00,,1.24858909e-02,4.63734448e-01,,1.24858909e-02,2.98277588e+01
1.24868909e-02,1.27312500e+01,3.76532813e-01,2.46609375e-01,3.56875000e-02,2.65625000e-03,6.04980469e+00,,1.24868909e-02,4.63761002e-01,,1.24868909e-02,2.94849854e+01
1.24878909e-02,1.27156250e+01,3.77081250e-01,2.45890625e-01,3.56640625e-02,3.09375000e-03,6.04839844e+00,,1.24878909e-02,4.63787526e-01,,1.24878909e-02,2.97907715e+01
1.24888909e-02,1.26898437e+01,3.76776563e-01,2.46328125e-01,3.55703125e-02,3.28125000e-03,6.04804688e+00,,1.24888909e-02,4.63814050e-01,,1.24888909e-02,3.11442871e+01
1.24898909e-02,1.26710938e+01,3.76634375e-01,2.46937500e-01,3.55312500e-02,2.96875000e-03,6.04886719e+00,,1.24898909e-02,4.63840574e-01,,1.24898909e-02,3.17701416e+01
1.24908909e-02,1.26539062e+01,3.77081250e-01,2.46781250e-01,3.55781250e-02,2.81250000e-03,6.04828125e+00,,1.24908909e-02,4.63867098e-01,,1.24908909e-02,3.22337646e+01
1.24918909e-02,1.26375000e+01,3.76492188e-01,2.45734375e-01,3.55156250e-02,2.90625000e-03,6.04746094e+00,,1.24918909e-02,4.63893622e-01,,1.24918909e-02,3.26198730e+01
1.24928909e-02,1.26289062e+01,3.77121875e-01,2.44921875e-01,3.55312500e-02,3.09375000e-03,6.04746094e+00,,1.24928909e-02,4.63920176e-01,,1.24928909e-02,3.22056885e+01
1.24938909e-02,1.26257812e+01,3.76817188e-01,2.45390625e-01,3.55390625e-02,3.28125000e-03,6.04746094e+00,,1.24938909e-02,4.63946730e-01,,1.24938909e-02,3.12285156e+01
1.24948909e-02,1.26164063e+01,3.77060938e-01,2.46218750e-01,3.55000000e-02,3.34375000e-03,6.04781250e+00,,1.24948909e-02,4.63973254e-01,,1.24948909e-02,3.08922119e+01
1.24958909e-02,1.26085938e+01,3.77142188e-01,2.46171875e-01,3.54375000e-02,3.81250000e-03,6.04746094e+00,,1.24958909e-02,4.63999808e-01,,1.24958909e-02,3.03928223e+01
1.24968909e-02,1.25992187e+01,3.77081250e-01,2.45218750e-01,3.53671875e-02,3.87500000e-03,6.04804688e+00,,1.24968909e-02,4.64026362e-01,,1.24968909e-02,3.00571289e+01
1.24978909e-02,1.25851563e+01,3.77406250e-01,2.44609375e-01,3.53515625e-02,3.46875000e-03,6.04886719e+00,,1.24978909e-02,4.64052945e-01,,1.24978909e-02,3.02087402e+01
1.24988909e-02,1.25750000e+01,3.76918750e-01,2.44718750e-01,3.53984375e-02,2.71875000e-03,6.05027344e+00,,1.24988909e-02,4.64079499e-01,,1.24988909e-02,2.99591064e+01
1.24998909e-02,1.25640625e+01,3.77365625e-01,2.44953125e-01,3.53828125e-02,2.87500000e-03,6.05027344e+00,,1.24998909e-02,4.64106053e-01,,1.24998909e-02,2.97890625e+01
1.25008909e-02,1.25484375e+01,3.77020313e-01,2.44609375e-01,3.52578125e-02,3.18750000e-03,6.04921875e+00,,1.25008909e-02,4.64132607e-01,,1.25008909e-02,3.01025391e+01
1.25018909e-02,1.25226563e+01,3.76898438e-01,2.43531250e-01,3.51640625e-02,2.96875000e-03,6.04898438e+00,,1.25018909e-02,4.64159191e-01,,1.25018909e-02,3.14667969e+01
1.25028909e-02,1.25039062e+01,3.76573438e-01,2.42890625e-01,3.50625000e-02,2.65625000e-03,6.04839844e+00,,1.25028909e-02,4.64185715e-01,,1.25028909e-02,3.21107178e+01
1.25038909e-02,1.24812500e+01,3.76492188e-01,2.43109375e-01,3.50312500e-02,2.43750000e-03,6.04722656e+00,,1.25038909e-02,4.64212239e-01,,1.25038909e-02,3.31585693e+01
1.25048909e-02,1.24703125e+01,3.76451563e-01,2.43343750e-01,3.50703125e-02,2.34375000e-03,6.04699219e+00,,1.25048909e-02,4.64238733e-01,,1.25048909e-02,3.29970703e+01
1.25058909e-02,1.24601563e+01,3.76146875e-01,2.43187500e-01,3.50234375e-02,2.34375000e-03,6.04640625e+00,,1.25058909e-02,4.64265227e-01,,1.25058909e-02,3.27547607e+01
1.25068909e-02,1.24437500e+01,3.75842188e-01,2.42421875e-01,3.50234375e-02,2.75000000e-03,6.04558594e+00,,1.25068909e-02,4.64291692e-01,,1.25068909e-02,3.31591797e+01
1.25078909e-02,1.24289063e+01,3.76187500e-01,2.41828125e-01,3.49921875e-02,3.09375000e-03,6.04500000e+00,,1.25078909e-02,4.64318156e-01,,1.25078909e-02,3.34062500e+01
1.25088909e-02,1.24093750e+01,3.76085938e-01,2.42109375e-01,3.48593750e-02,3.71875000e-03,6.04300781e+00,,1.25088909e-02,4.64344651e-01,,1.25088909e-02,3.41374512e+01
1.25098909e-02,1.23929687e+01,3.75700000e-01,2.42328125e-01,3.46718750e-02,4.31250000e-03,6.04078125e+00,,1.25098909e-02,4.64371115e-01,,1.25098909e-02,3.45450439e+01
1.25108909e-02,1.23859375e+01,3.76207813e-01,2.41750000e-01,3.46484375e-02,4.18750000e-03,6.04218750e+00,,1.25108909e-02,4.64397579e-01,,1.25108909e-02,3.39870605e+01
1.25118909e-02,1.23781250e+01,3.75496875e-01,2.41109375e-01,3.46953125e-02,3.93750000e-03,6.04277344e+00,,1.25118909e-02,4.64424044e-01,,1.25118909e-02,3.35130615e+01
1.25128909e-02,1.23742188e+01,3.76573438e-01,2.40703125e-01,3.47500000e-02,3.62500000e-03,6.04382813e+00,,1.25128909e-02,4.64450538e-01,,1.25128909e-02,3.26390381e+01
1.25138909e-02,1.23648437e+01,3.75557813e-01,2.41203125e-01,3.47656250e-02,3.18750000e-03,6.04488281e+00,,1.25138909e-02,4.64477032e-01,,1.25138909e-02,3.23283691e+01
1.25148909e-02,1.23578125e+01,3.76045313e-01,2.41500000e-01,3.46875000e-02,3.09375000e-03,6.04523438e+00,,1.25148909e-02,4.64503497e-01,,1.25148909e-02,3.17740479e+01
1.25158909e-02,1.23500000e+01,3.75659375e-01,2.41312500e-01,3.46484375e-02,3.18750000e-03,6.04441406e+00,,1.25158909e-02,4.64529961e-01,,1.25158909e-02,3.12999268e+01
1.25168909e-02,1.23382812e+01,3.75598437e-01,2.40437500e-01,3.46171875e-02,2.87500000e-03,6.04464844e+00,,1.25168909e-02,4.64556426e-01,,1.25168909e-02,3.12315674e+01
1.25178909e-02,1.23257812e+01,3.75943750e-01,2.39921875e-01,3.46484375e-02,2.65625000e-03,6.04464844e+00,,1.25178909e-02,4.64582890e-01,,1.25178909e-02,3.12471924e+01
1.25188909e-02,1.23140625e+01,3.75009375e-01,2.40218750e-01,3.46484375e-02,2.50000000e-03,6.04523438e+00,,1.25188909e-02,4.64609325e-01,,1.25188909e-02,3.11828613e+01
1.25198909e-02,1.23062500e+01,3.75943750e-01,2.40546875e-01,3.46953125e-02,2.12500000e-03,6.04757813e+00,,1.25198909e-02,4.64635760e-01,,1.25198909e-02,3.07143555e+01
1.25208909e-02,1.23062500e+01,3.75273438e-01,2.40078125e-01,3.47812500e-02,2.00000000e-03,6.04757813e+00,,1.25208909e-02,4.64662224e-01,,1.25208909e-02,2.94406738e+01
1.25218909e-02,1.22882813e+01,3.75903125e-01,2.39359375e-01,3.46953125e-02,2.06250000e-03,6.04699219e+00,,1.25218909e-02,4.64688659e-01,,1.25218909e-02,3.00225830e+01
1.25228909e-02,1.22726563e+01,3.75618750e-01,2.39265625e-01,3.46171875e-02,1.90625000e-03,6.04664063e+00,,1.25228909e-02,4.64715123e-01,,1.25228909e-02,3.03649902e+01
1.25238909e-02,1.22632812e+01,3.75740625e-01,2.39546875e-01,3.45937500e-02,1.96875000e-03,6.04746094e+00,,1.25238909e-02,4.64741588e-01,,1.25238909e-02,3.00626221e+01
1.25248909e-02,1.22593750e+01,3.75903125e-01,2.39609375e-01,3.46328125e-02,2.50000000e-03,6.04687500e+00,,1.25248909e-02,4.64768052e-01,,1.25248909e-02,2.91955566e+01
1.25258909e-02,1.22523437e+01,3.75354688e-01,2.39078125e-01,3.46718750e-02,2.90625000e-03,6.04488281e+00,,1.25258909e-02,4.64794517e-01,,1.25258909e-02,2.86519775e+01
1.25268909e-02,1.22367187e+01,3.75700000e-01,2.38515625e-01,3.46093750e-02,2.96875000e-03,6.04441406e+00,,1.25268909e-02,4.64820951e-01,,1.25268909e-02,2.89970703e+01
1.25278909e-02,1.22203125e+01,3.75415625e-01,2.38406250e-01,3.45546875e-02,2.81250000e-03,6.04464844e+00,,1.25278909e-02,4.64847416e-01,,1.25278909e-02,2.94245605e+01
1.25288909e-02,1.22093750e+01,3.75659375e-01,2.38828125e-01,3.45390625e-02,2.75000000e-03,6.04488281e+00,,1.25288909e-02,4.64873850e-01,,1.25288909e-02,2.92874756e+01
1.25298909e-02,1.22000000e+01,3.75253125e-01,2.39171875e-01,3.44453125e-02,3.18750000e-03,6.04347656e+00,,1.25298909e-02,4.64900285e-01,,1.25298909e-02,2.89873047e+01
1.25308909e-02,1.21898437e+01,3.75171875e-01,2.38890625e-01,3.43750000e-02,3.62500000e-03,6.04277344e+00,,1.25308909e-02,4.64926720e-01,,1.25308909e-02,2.87674561e+01
1.25318909e-02,1.21750000e+01,3.75314062e-01,2.38234375e-01,3.43359375e-02,3.46875000e-03,6.04359375e+00,,1.25318909e-02,4.64953154e-01,,1.25318909e-02,2.90333252e+01
1.25328909e-02,1.21632813e+01,3.75029687e-01,2.38187500e-01,3.42734375e-02,3.56250000e-03,6.04359375e+00,,1.25328909e-02,4.64979559e-01,,1.25328909e-02,2.89788818e+01
1.25338909e-02,1.21585937e+01,3.75253125e-01,2.38343750e-01,3.42734375e-02,3.78125000e-03,6.04406250e+00,,1.25338909e-02,4.65005994e-01,,1.25338909e-02,2.81994629e+01
1.25348909e-02,1.21562500e+01,3.74867188e-01,2.38828125e-01,3.42734375e-02,3.71875000e-03,6.04464844e+00,,1.25348909e-02,4.65032399e-01,,1.25348909e-02,2.71763916e+01
1.25358909e-02,1.21539062e+01,3.75618750e-01,2.38343750e-01,3.43281250e-02,3.28125000e-03,6.04617188e+00,,1.25358909e-02,4.65058833e-01,,1.25358909e-02,2.61535645e+01
1.25368909e-02,1.21375000e+01,3.75171875e-01,2.37609375e-01,3.42968750e-02,3.25000000e-03,6.04757813e+00,,1.25368909e-02,4.65085268e-01,,1.25368909e-02,2.65836182e+01
1.25378909e-02,1.21171875e+01,3.75700000e-01,2.37437500e-01,3.42343750e-02,3.34375000e-03,6.04886719e+00,,1.25378909e-02,4.65111703e-01,,1.25378909e-02,2.74188232e+01
1.25388909e-02,1.21031250e+01,3.74725000e-01,2.37921875e-01,3.42031250e-02,3.50000000e-03,6.04886719e+00,,1.25388909e-02,4.65138108e-01,,1.25388909e-02,2.76088867e+01
1.25398909e-02,1.20937500e+01,3.75496875e-01,2.38156250e-01,3.42343750e-02,3.71875000e-03,6.04804688e+00,,1.25398909e-02,4.65164542e-01,,1.25398909e-02,2.73138428e+01
1.25408909e-02,1.20882812e+01,3.74968750e-01,2.37500000e-01,3.43515625e-02,3.46875000e-03,6.04828125e+00,,1.25408909e-02,4.65190977e-01,,1.25408909e-02,2.66170654e+01
1.25418909e-02,1.20789062e+01,3.75273438e-01,2.36796875e-01,3.44062500e-02,3.12500000e-03,6.04886719e+00,,1.25418909e-02,4.65217412e-01,,1.25418909e-02,2.63267822e+01
1.25428909e-02,1.20695313e+01,3.75618750e-01,2.36750000e-01,3.42734375e-02,3.12500000e-03,6.04898438e+00,,1.25428909e-02,4.65243846e-01,,1.25428909e-02,2.60382080e+01
1.25438909e-02,1.20640625e+01,3.75314062e-01,2.37093750e-01,3.41875000e-02,3.25000000e-03,6.04886719e+00,,1.25438909e-02,4.65270281e-01,,1.25438909e-02,2.53464355e+01
1.25448909e-02,1.20570312e+01,3.75943750e-01,2.37218750e-01,3.41875000e-02,3.56250000e-03,6.04746094e+00,,1.25448909e-02,4.65296745e-01,,1.25448909e-02,2.48143311e+01
1.25458909e-02,1.20515625e+01,3.75050000e-01,2.36718750e-01,3.42031250e-02,3.81250000e-03,6.04757813e+00,,1.25458909e-02,4.65323150e-01,,1.25458909e-02,2.41223145e+01
1.25468909e-02,1.20414062e+01,3.75740625e-01,2.35859375e-01,3.41640625e-02,3.87500000e-03,6.04781250e+00,,1.25468909e-02,4.65349585e-01,,1.25468909e-02,2.39169922e+01
1.25478909e-02,1.20328125e+01,3.75496875e-01,2.35640625e-01,3.41484375e-02,3.71875000e-03,6.04757813e+00,,1.25478909e-02,4.65376049e-01,,1.25478909e-02,2.35534668e+01
1.25488909e-02,1.20187500e+01,3.75375000e-01,2.36234375e-01,3.40312500e-02,3.78125000e-03,6.04687500e+00,,1.25488909e-02,4.65402484e-01,,1.25488909e-02,2.37526855e+01
1.25498909e-02,1.20062500e+01,3.75557813e-01,2.36687500e-01,3.40156250e-02,3.81250000e-03,6.04617188e+00,,1.25498909e-02,4.65428919e-01,,1.25498909e-02,2.37880859e+01
1.25508909e-02,1.19968750e+01,3.75110938e-01,2.36234375e-01,3.40468750e-02,3.93750000e-03,6.04523438e+00,,1.25508909e-02,4.65455353e-01,,1.25508909e-02,2.35013428e+01
1.25518909e-02,1.19812500e+01,3.75740625e-01,2.35625000e-01,3.39531250e-02,4.31250000e-03,6.04441406e+00,,1.25518909e-02,4.65481788e-01,,1.25518909e-02,2.38616943e+01
1.25528909e-02,1.19703125e+01,3.75090625e-01,2.35375000e-01,3.39375000e-02,4.25000000e-03,6.04464844e+00,,1.25528909e-02,4.65508223e-01,,1.25528909e-02,2.37412109e+01
1.25538909e-02,1.19632812e+01,3.75456250e-01,2.35671875e-01,3.39218750e-02,4.31250000e-03,6.04488281e+00,,1.25538909e-02,4.65534627e-01,,1.25538909e-02,2.32177734e+01
1.25548909e-02,1.19500000e+01,3.75212500e-01,2.35921875e-01,3.39062500e-02,4.18750000e-03,6.04664063e+00,,1.25548909e-02,4.65561062e-01,,1.25548909e-02,2.33372803e+01
1.25558909e-02,1.19304687e+01,3.75110938e-01,2.35453125e-01,3.38671875e-02,4.37500000e-03,6.04804688e+00,,1.25558909e-02,4.65587497e-01,,1.25558909e-02,2.41016846e+01
1.25568909e-02,1.19171875e+01,3.75253125e-01,2.34437500e-01,3.38046875e-02,4.46875000e-03,6.04757813e+00,,1.25568909e-02,4.65613931e-01,,1.25568909e-02,2.42257080e+01
1.25578909e-02,1.19085937e+01,3.75009375e-01,2.33781250e-01,3.37890625e-02,4.46875000e-03,6.04617188e+00,,1.25578909e-02,4.65640366e-01,,1.25578909e-02,2.38708496e+01
1.25588909e-02,1.18992187e+01,3.75496875e-01,2.34015625e-01,3.37656250e-02,4.37500000e-03,6.04605469e+00,,1.25588909e-02,4.65666801e-01,,1.25588909e-02,2.35976562e+01
1.25598909e-02,1.18914062e+01,3.74968750e-01,2.34437500e-01,3.37343750e-02,4.09375000e-03,6.04664063e+00,,1.25598909e-02,4.65693206e-01,,1.25598909e-02,2.31617432e+01
1.25608909e-02,1.18804688e+01,3.75354688e-01,2.34281250e-01,3.36796875e-02,3.65625000e-03,6.04699219e+00,,1.25608909e-02,4.65719640e-01,,1.25608909e-02,2.30471191e+01
1.25618909e-02,1.18710938e+01,3.74684375e-01,2.33218750e-01,3.37656250e-02,2.78125000e-03,6.04886719e+00,,1.25618909e-02,4.65746045e-01,,1.25618909e-02,2.27749023e+01
1.25628909e-02,1.18617187e+01,3.75110938e-01,2.32468750e-01,3.38281250e-02,3.03125000e-03,6.04886719e+00,,1.25628909e-02,4.65772450e-01,,1.25628909e-02,2.25073242e+01
1.25638909e-02,1.18445312e+01,3.74440625e-01,2.32921875e-01,3.37500000e-02,3.40625000e-03,6.04828125e+00,,1.25638909e-02,4.65798855e-01,,1.25638909e-02,2.30458984e+01
1.25648909e-02,1.18351562e+01,3.75110938e-01,2.33390625e-01,3.36796875e-02,3.50000000e-03,6.04722656e+00,,1.25648909e-02,4.65825230e-01,,1.25648909e-02,2.27767334e+01
1.25658909e-02,1.18289062e+01,3.74623438e-01,2.33406250e-01,3.36171875e-02,3.34375000e-03,6.04804688e+00,,1.25658909e-02,4.65851635e-01,,1.25658909e-02,2.21839600e+01
1.25668909e-02,1.18195312e+01,3.74785937e-01,2.32625000e-01,3.36015625e-02,3.12500000e-03,6.04839844e+00,,1.25668909e-02,4.65878040e-01,,1.25668909e-02,2.19154053e+01
1.25678909e-02,1.18070312e+01,3.74887500e-01,2.31765625e-01,3.35625000e-02,2.90625000e-03,6.04828125e+00,,1.25678909e-02,4.65904444e-01,,1.25678909e-02,2.19735107e+01
1.25688909e-02,1.18015625e+01,3.74278125e-01,2.31921875e-01,3.35078125e-02,2.90625000e-03,6.04699219e+00,,1.25688909e-02,4.65930790e-01,,1.25688909e-02,2.13085938e+01
