Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.15363126e-02,7.56445313e+01,2.24765625e-01,6.23437500e-01,6.75156250e+00,,1.15363126e-02,-7.54197693e+01,,1.15363126e-02,-8.32465291e-03,,1.15363126e-02,-7.50210953e+01,,1.15363126e-02,-4.45312522e-02
1.15367126e-02,7.49140625e+01,2.27890625e-01,6.20000000e-01,6.75062500e+00,,1.15367126e-02,-7.46861725e+01,,1.15367126e-02,-8.44039395e-03,,1.15367126e-02,-7.42940598e+01,,1.15367126e-02,-4.42857146e-02
1.15371126e-02,7.43085938e+01,2.27734375e-01,6.27500000e-01,6.74906250e+00,,1.15371126e-02,-7.40808563e+01,,1.15371126e-02,-8.43460672e-03,,1.15371126e-02,-7.36810913e+01,,1.15371126e-02,-4.48214300e-02
1.15375126e-02,7.36835938e+01,2.21640625e-01,6.39375000e-01,6.74562500e+00,,1.15375126e-02,-7.34619522e+01,,1.15375126e-02,-8.20891187e-03,,1.15375126e-02,-7.30442200e+01,,1.15375126e-02,-4.56696413e-02
1.15379126e-02,7.30468750e+01,2.13203125e-01,6.56562500e-01,6.74125000e+00,,1.15379126e-02,-7.28336716e+01,,1.15379126e-02,-7.89641216e-03,,1.15379126e-02,-7.23903122e+01,,1.15379126e-02,-4.68973219e-02
1.15383126e-02,7.23710938e+01,2.04531250e-01,6.88750000e-01,6.74437500e+00,,1.15383126e-02,-7.21665649e+01,,1.15383126e-02,-7.57523160e-03,,1.15383126e-02,-7.16823425e+01,,1.15383126e-02,-4.91964296e-02
1.15387126e-02,7.17226563e+01,1.99609375e-01,7.23125000e-01,6.74718750e+00,,1.15387126e-02,-7.15230484e+01,,1.15387126e-02,-7.39293965e-03,,1.15387126e-02,-7.09995346e+01,,1.15387126e-02,-5.16517833e-02
1.15391126e-02,7.10507813e+01,1.95078125e-01,7.45000000e-01,6.74562500e+00,,1.15391126e-02,-7.08557053e+01,,1.15391126e-02,-7.22511532e-03,,1.15391126e-02,-7.03057785e+01,,1.15391126e-02,-5.32142855e-02
1.15395126e-02,7.04609375e+01,1.93593750e-01,7.25937500e-01,6.74781250e+00,,1.15395126e-02,-7.02673416e+01,,1.15395126e-02,-7.17013888e-03,,1.15395126e-02,-6.97350006e+01,,1.15395126e-02,-5.18526770e-02
1.15399126e-02,6.99687500e+01,1.93437500e-01,6.71875000e-01,6.74312500e+00,,1.15399126e-02,-6.97753143e+01,,1.15399126e-02,-7.16435211e-03,,1.15399126e-02,-6.92968750e+01,,1.15399126e-02,-4.79910709e-02
1.15403126e-02,6.94062500e+01,1.90546875e-01,6.16562500e-01,6.74562500e+00,,1.15403126e-02,-6.92157059e+01,,1.15403126e-02,-7.05729146e-03,,1.15403126e-02,-6.87896881e+01,,1.15403126e-02,-4.40401770e-02
1.15407126e-02,6.88320313e+01,1.87968750e-01,5.93437500e-01,6.74687500e+00,,1.15407126e-02,-6.86440659e+01,,1.15407126e-02,-6.96180528e-03,,1.15407126e-02,-6.82385941e+01,,1.15407126e-02,-4.23883907e-02
1.15411126e-02,6.81953125e+01,1.87968750e-01,6.22500000e-01,6.74406250e+00,,1.15411126e-02,-6.80073471e+01,,1.15411126e-02,-6.96180528e-03,,1.15411126e-02,-6.75728149e+01,,1.15411126e-02,-4.44642864e-02
1.15415126e-02,6.74179688e+01,1.82187500e-01,6.78125000e-01,6.74875000e+00,,1.15415126e-02,-6.72357788e+01,,1.15415126e-02,-6.74768491e-03,,1.15415126e-02,-6.67398453e+01,,1.15415126e-02,-4.84375022e-02
1.15419126e-02,6.66054688e+01,1.72031250e-01,7.83750000e-01,6.74718750e+00,,1.15419126e-02,-6.64334412e+01,,1.15419126e-02,-6.37152791e-03,,1.15419126e-02,-6.58217163e+01,,1.15419126e-02,-5.59821427e-02
1.15423126e-02,6.57070313e+01,1.76015625e-01,9.26250000e-01,6.74531250e+00,,1.15423126e-02,-6.55310135e+01,,1.15423126e-02,-6.51909737e-03,,1.15423126e-02,-6.47807846e+01,,1.15423126e-02,-6.61607161e-02
1.15427126e-02,6.47421875e+01,2.15703125e-01,1.05968750e+00,6.74468750e+00,,1.15427126e-02,-6.45264816e+01,,1.15427126e-02,-7.98900519e-03,,1.15427126e-02,-6.36824989e+01,,1.15427126e-02,-7.56919608e-02
1.15431126e-02,6.38984375e+01,2.73281250e-01,1.14187500e+00,6.74437500e+00,,1.15431126e-02,-6.36251564e+01,,1.15431126e-02,-1.01215281e-02,,1.15431126e-02,-6.27565613e+01,,1.15431126e-02,-8.15625042e-02
1.15435126e-02,6.31914063e+01,3.07734375e-01,1.16812500e+00,6.75062500e+00,,1.15435126e-02,-6.28836708e+01,,1.15435126e-02,-1.13975694e-02,,1.15435126e-02,-6.20232811e+01,,1.15435126e-02,-8.34375024e-02
1.15439126e-02,6.27187500e+01,3.18125000e-01,1.12406250e+00,6.74312500e+00,,1.15439126e-02,-6.24006233e+01,,1.15439126e-02,-1.17824078e-02,,1.15439126e-02,-6.15946884e+01,,1.15439126e-02,-8.02901834e-02
1.15443126e-02,6.23671875e+01,3.09140625e-01,1.01843750e+00,6.74312500e+00,,1.15443126e-02,-6.20580482e+01,,1.15443126e-02,-1.14496527e-02,,1.15443126e-02,-6.13487511e+01,,1.15443126e-02,-7.27455392e-02
1.15447126e-02,6.21445313e+01,2.83828125e-01,8.68437500e-01,6.74375000e+00,,1.15447126e-02,-6.18607025e+01,,1.15447126e-02,-1.05121536e-02,,1.15447126e-02,-6.12760925e+01,,1.15447126e-02,-6.20312504e-02
1.15451126e-02,6.19296875e+01,2.50781250e-01,7.10312500e-01,6.74218750e+00,,1.15451126e-02,-6.16789055e+01,,1.15451126e-02,-9.28819366e-03,,1.15451126e-02,-6.12193756e+01,,1.15451126e-02,-5.07366061e-02
1.15455126e-02,6.16328125e+01,2.19687500e-01,5.66875000e-01,6.74093750e+00,,1.15455126e-02,-6.14131241e+01,,1.15455126e-02,-8.13657418e-03,,1.15455126e-02,-6.10659370e+01,,1.15455126e-02,-4.04910706e-02
1.15459126e-02,6.12773438e+01,1.92265625e-01,4.58750000e-01,6.73343750e+00,,1.15459126e-02,-6.10850792e+01,,1.15459126e-02,-7.12094922e-03,,1.15459126e-02,-6.08185921e+01,,1.15459126e-02,-3.27678584e-02
1.15463126e-02,6.07460938e+01,1.64921875e-01,3.92500000e-01,6.73500000e+00,,1.15463126e-02,-6.05811729e+01,,1.15463126e-02,-6.10821787e-03,,1.15463126e-02,-6.03535919e+01,,1.15463126e-02,-2.80357152e-02
1.15467126e-02,6.01289063e+01,1.43437500e-01,3.45937500e-01,6.73375000e+00,,1.15467126e-02,-5.99854698e+01,,1.15467126e-02,-5.31250006e-03,,1.15467126e-02,-5.97829704e+01,,1.15467126e-02,-2.47098207e-02
1.15471126e-02,5.94453125e+01,1.27812500e-01,3.17812500e-01,6.73093750e+00,,1.15471126e-02,-5.93175011e+01,,1.15471126e-02,-4.73379670e-03,,1.15471126e-02,-5.91274986e+01,,1.15471126e-02,-2.27008928e-02
1.15475126e-02,5.86250000e+01,1.19531250e-01,2.89375000e-01,6.73593750e+00,,1.15475126e-02,-5.85054703e+01,,1.15475126e-02,-4.42708330e-03,,1.15475126e-02,-5.83356247e+01,,1.15475126e-02,-2.06696428e-02
1.15479126e-02,5.78203125e+01,1.17187500e-01,2.82500000e-01,6.73843750e+00,,1.15479126e-02,-5.77031250e+01,,1.15479126e-02,-4.34027798e-03,,1.15479126e-02,-5.75378113e+01,,1.15479126e-02,-2.01785713e-02
1.15483126e-02,5.69921875e+01,1.16953125e-01,2.79062500e-01,6.73500000e+00,,1.15483126e-02,-5.68752327e+01,,1.15483126e-02,-4.33159713e-03,,1.15483126e-02,-5.67131233e+01,,1.15483126e-02,-1.99330356e-02
1.15487126e-02,5.62109375e+01,1.15000000e-01,2.70937500e-01,6.73437500e+00,,1.15487126e-02,-5.60959358e+01,,1.15487126e-02,-4.25925944e-03,,1.15487126e-02,-5.59399986e+01,,1.15487126e-02,-1.93526782e-02
1.15491126e-02,5.54726563e+01,1.12890625e-01,2.46875000e-01,6.73875000e+00,,1.15491126e-02,-5.53597641e+01,,1.15491126e-02,-4.18113405e-03,,1.15491126e-02,-5.52257805e+01,,1.15491126e-02,-1.76339280e-02
1.15495126e-02,5.47617188e+01,1.10312500e-01,2.00937500e-01,6.73562500e+00,,1.15495126e-02,-5.46514053e+01,,1.15495126e-02,-4.08564834e-03,,1.15495126e-02,-5.45607796e+01,,1.15495126e-02,-1.43526783e-02
1.15499126e-02,5.41132813e+01,1.04687500e-01,1.57812500e-01,6.73125000e+00,,1.15499126e-02,-5.40085945e+01,,1.15499126e-02,-3.87731474e-03,,1.15499126e-02,-5.39554672e+01,,1.15499126e-02,-1.12723215e-02
1.15503126e-02,5.34765625e+01,1.01953125e-01,1.27812500e-01,6.72750000e+00,,1.15503126e-02,-5.33746109e+01,,1.15503126e-02,-3.77604179e-03,,1.15503126e-02,-5.33487511e+01,,1.15503126e-02,-9.12946463e-03
1.15507126e-02,5.28710938e+01,9.96875000e-02,1.03437500e-01,6.72656250e+00,,1.15507126e-02,-5.27714081e+01,,1.15507126e-02,-3.69212963e-03,,1.15507126e-02,-5.27676544e+01,,1.15507126e-02,-7.38839293e-03
1.15511126e-02,5.21640625e+01,9.71093750e-02,9.50000000e-02,6.72250000e+00,,1.15511126e-02,-5.20669518e+01,,1.15511126e-02,-3.59664368e-03,,1.15511126e-02,-5.20690613e+01,,1.15511126e-02,-6.78571407e-03
1.15515126e-02,5.14335938e+01,9.43750000e-02,8.46875000e-02,6.72250000e+00,,1.15515126e-02,-5.13392181e+01,,1.15515126e-02,-3.49537027e-03,,1.15515126e-02,-5.13489075e+01,,1.15515126e-02,-6.04910729e-03
1.15519126e-02,5.07617188e+01,9.50781250e-02,7.93750000e-02,6.72562500e+00,,1.15519126e-02,-5.06666412e+01,,1.15519126e-02,-3.52141215e-03,,1.15519126e-02,-5.06823425e+01,,1.15519126e-02,-5.66964271e-03
1.15523126e-02,5.00546875e+01,9.55468750e-02,8.03125000e-02,6.71875000e+00,,1.15523126e-02,-4.99591408e+01,,1.15523126e-02,-3.53877293e-03,,1.15523126e-02,-4.99743767e+01,,1.15523126e-02,-5.73660713e-03
1.15527126e-02,4.94257813e+01,8.64843750e-02,7.71875000e-02,6.72312500e+00,,1.15527126e-02,-4.93392982e+01,,1.15527126e-02,-3.20312497e-03,,1.15527126e-02,-4.93485947e+01,,1.15527126e-02,-5.51339285e-03
1.15531126e-02,4.87343750e+01,7.45312500e-02,7.71875000e-02,6.72000000e+00,,1.15531126e-02,-4.86598434e+01,,1.15531126e-02,-2.76041660e-03,,1.15531126e-02,-4.86571884e+01,,1.15531126e-02,-5.51339285e-03
1.15535126e-02,4.80507813e+01,6.82031250e-02,7.81250000e-02,6.71375000e+00,,1.15535126e-02,-4.79825783e+01,,1.15535126e-02,-2.52604159e-03,,1.15535126e-02,-4.79726562e+01,,1.15535126e-02,-5.58035728e-03
1.15539126e-02,4.73945313e+01,6.36718750e-02,6.96875000e-02,6.71531250e+00,,1.15539126e-02,-4.73308601e+01,,1.15539126e-02,-2.35821749e-03,,1.15539126e-02,-4.73248444e+01,,1.15539126e-02,-4.97767841e-03
1.15543126e-02,4.67421875e+01,6.04687500e-02,7.43750000e-02,6.71093750e+00,,1.15543126e-02,-4.66817169e+01,,1.15543126e-02,-2.23958329e-03,,1.15543126e-02,-4.66678123e+01,,1.15543126e-02,-5.31250006e-03
1.15547126e-02,4.60000000e+01,5.92968750e-02,7.62500000e-02,6.71375000e+00,,1.15547126e-02,-4.59407043e+01,,1.15547126e-02,-2.19618063e-03,,1.15547126e-02,-4.59237518e+01,,1.15547126e-02,-5.44642890e-03
1.15551126e-02,4.53125000e+01,6.06250000e-02,7.96875000e-02,6.70781250e+00,,1.15551126e-02,-4.52518768e+01,,1.15551126e-02,-2.24537053e-03,,1.15551126e-02,-4.52328110e+01,,1.15551126e-02,-5.69196418e-03
1.15555126e-02,4.46523438e+01,5.85156250e-02,8.00000000e-02,6.70375000e+00,,1.15555126e-02,-4.45938263e+01,,1.15555126e-02,-2.16724537e-03,,1.15555126e-02,-4.45723419e+01,,1.15555126e-02,-5.71428565e-03
1.15559126e-02,4.40390625e+01,5.62500000e-02,7.56250000e-02,6.69718750e+00,,1.15559126e-02,-4.39828110e+01,,1.15559126e-02,-2.08333321e-03,,1.15559126e-02,-4.39634361e+01,,1.15559126e-02,-5.40178595e-03
1.15563126e-02,4.33789063e+01,5.42187500e-02,7.21875000e-02,6.69437500e+00,,1.15563126e-02,-4.33246880e+01,,1.15563126e-02,-2.00810190e-03,,1.15563126e-02,-4.33067169e+01,,1.15563126e-02,-5.15624974e-03
1.15567126e-02,4.27265625e+01,5.57812500e-02,6.71875000e-02,6.69375000e+00,,1.15567126e-02,-4.26707802e+01,,1.15567126e-02,-2.06597219e-03,,1.15567126e-02,-4.26593742e+01,,1.15567126e-02,-4.79910756e-03
1.15571126e-02,4.20937500e+01,5.86718750e-02,6.28125000e-02,6.69125000e+00,,1.15571126e-02,-4.20350800e+01,,1.15571126e-02,-2.17303238e-03,,1.15571126e-02,-4.20309372e+01,,1.15571126e-02,-4.48660692e-03
1.15575126e-02,4.14335938e+01,6.03906250e-02,5.18750000e-02,6.69031250e+00,,1.15575126e-02,-4.13732033e+01,,1.15575126e-02,-2.23668991e-03,,1.15575126e-02,-4.13817177e+01,,1.15575126e-02,-3.70535697e-03
1.15579126e-02,4.07773438e+01,6.10156250e-02,5.00000000e-02,6.69000000e+00,,1.15579126e-02,-4.07163277e+01,,1.15579126e-02,-2.25983793e-03,,1.15579126e-02,-4.07273445e+01,,1.15579126e-02,-3.57142859e-03
1.15583126e-02,4.00976563e+01,5.99218750e-02,5.06250000e-02,6.68718750e+00,,1.15583126e-02,-4.00377350e+01,,1.15583126e-02,-2.21932866e-03,,1.15583126e-02,-4.00470314e+01,,1.15583126e-02,-3.61607154e-03
1.15587126e-02,3.94375000e+01,5.89062500e-02,5.15625000e-02,6.68687500e+00,,1.15587126e-02,-3.93785934e+01,,1.15587126e-02,-2.18171300e-03,,1.15587126e-02,-3.93859367e+01,,1.15587126e-02,-3.68303573e-03
1.15591126e-02,3.88398438e+01,5.57031250e-02,4.43750000e-02,6.68843750e+00,,1.15591126e-02,-3.87841415e+01,,1.15591126e-02,-2.06307881e-03,,1.15591126e-02,-3.87954674e+01,,1.15591126e-02,-3.16964276e-03
1.15595126e-02,3.81484375e+01,5.28125000e-02,4.62500000e-02,6.68843750e+00,,1.15595126e-02,-3.80956268e+01,,1.15595126e-02,-1.95601862e-03,,1.15595126e-02,-3.81021881e+01,,1.15595126e-02,-3.30357137e-03
1.15599126e-02,3.74960938e+01,5.28125000e-02,4.18750000e-02,6.68843750e+00,,1.15599126e-02,-3.74432831e+01,,1.15599126e-02,-1.95601862e-03,,1.15599126e-02,-3.74542198e+01,,1.15599126e-02,-2.99107144e-03
1.15603126e-02,3.68476562e+01,5.27343750e-02,4.84375000e-02,6.68406250e+00,,1.15603126e-02,-3.67949219e+01,,1.15603126e-02,-1.95312500e-03,,1.15603126e-02,-3.67992172e+01,,1.15603126e-02,-3.45982122e-03
1.15607126e-02,3.62226562e+01,5.26562500e-02,4.68750000e-02,6.68250000e+00,,1.15607126e-02,-3.61699982e+01,,1.15607126e-02,-1.95023138e-03,,1.15607126e-02,-3.61757812e+01,,1.15607126e-02,-3.34821432e-03
1.15611126e-02,3.55585938e+01,5.10156250e-02,4.12500000e-02,6.68125000e+00,,1.15611126e-02,-3.55075798e+01,,1.15611126e-02,-1.88946771e-03,,1.15611126e-02,-3.55173454e+01,,1.15611126e-02,-2.94642872e-03
1.15615126e-02,3.48867188e+01,4.91406250e-02,3.81250000e-02,6.68375000e+00,,1.15615126e-02,-3.48375778e+01,,1.15615126e-02,-1.82002317e-03,,1.15615126e-02,-3.48485947e+01,,1.15615126e-02,-2.72321445e-03
1.15619126e-02,3.43046875e+01,4.75781250e-02,3.59375000e-02,6.68625000e+00,,1.15619126e-02,-3.42571106e+01,,1.15619126e-02,-1.76215277e-03,,1.15619126e-02,-3.42687492e+01,,1.15619126e-02,-2.56696413e-03
1.15623126e-02,3.36210938e+01,4.62500000e-02,3.43750000e-02,6.68625000e+00,,1.15623126e-02,-3.35748444e+01,,1.15623126e-02,-1.71296299e-03,,1.15623126e-02,-3.35867195e+01,,1.15623126e-02,-2.45535723e-03
1.15627126e-02,3.29882812e+01,4.46093750e-02,3.65625000e-02,6.67937500e+00,,1.15627126e-02,-3.29436722e+01,,1.15627126e-02,-1.65219908e-03,,1.15627126e-02,-3.29517174e+01,,1.15627126e-02,-2.61160708e-03
1.15631126e-02,3.23046875e+01,4.53906250e-02,4.06250000e-02,6.67875000e+00,,1.15631126e-02,-3.22592964e+01,,1.15631126e-02,-1.68113422e-03,,1.15631126e-02,-3.22640610e+01,,1.15631126e-02,-2.90178554e-03
1.15635126e-02,3.16445313e+01,4.31250000e-02,3.78125000e-02,6.67218750e+00,,1.15635126e-02,-3.16014061e+01,,1.15635126e-02,-1.59722217e-03,,1.15635126e-02,-3.16067181e+01,,1.15635126e-02,-2.70089298e-03
1.15639126e-02,3.09726563e+01,4.17968750e-02,3.25000000e-02,6.67125000e+00,,1.15639126e-02,-3.09308586e+01,,1.15639126e-02,-1.54803239e-03,,1.15639126e-02,-3.09401569e+01,,1.15639126e-02,-2.32142839e-03
1.15643126e-02,3.02929688e+01,3.92187500e-02,3.56250000e-02,6.67437500e+00,,1.15643126e-02,-3.02537498e+01,,1.15643126e-02,-1.45254633e-03,,1.15643126e-02,-3.02573433e+01,,1.15643126e-02,-2.54464289e-03
1.15647126e-02,2.96601563e+01,3.35156250e-02,2.90625000e-02,6.67312500e+00,,1.15647126e-02,-2.96266403e+01,,1.15647126e-02,-1.24131946e-03,,1.15647126e-02,-2.96310940e+01,,1.15647126e-02,-2.07589287e-03
1.15651126e-02,2.90429688e+01,2.65625000e-02,2.28125000e-02,6.67218750e+00,,1.15651126e-02,-2.90164070e+01,,1.15651126e-02,-9.83796315e-04,,1.15651126e-02,-2.90201569e+01,,1.15651126e-02,-1.62946433e-03
1.15655126e-02,2.83945313e+01,2.01562500e-02,2.62500000e-02,6.66656250e+00,,1.15655126e-02,-2.83743744e+01,,1.15655126e-02,-7.46527745e-04,,1.15655126e-02,-2.83682804e+01,,1.15655126e-02,-1.87499996e-03
1.15659126e-02,2.76445313e+01,1.70312500e-02,3.65625000e-02,6.66718750e+00,,1.15659126e-02,-2.76275005e+01,,1.15659126e-02,-6.30787050e-04,,1.15659126e-02,-2.76079693e+01,,1.15659126e-02,-2.61160708e-03
1.15663126e-02,2.69804688e+01,1.55468750e-02,5.25000000e-02,6.66781250e+00,,1.15663126e-02,-2.69649220e+01,,1.15663126e-02,-5.75810205e-04,,1.15663126e-02,-2.69279690e+01,,1.15663126e-02,-3.74999992e-03
1.15667126e-02,2.63085938e+01,1.62500000e-02,6.50000000e-02,6.66625000e+00,,1.15667126e-02,-2.62923431e+01,,1.15667126e-02,-6.01851847e-04,,1.15667126e-02,-2.62435932e+01,,1.15667126e-02,-4.64285677e-03
1.15671126e-02,2.56054688e+01,1.72656250e-02,8.34375000e-02,6.66093750e+00,,1.15671126e-02,-2.55882034e+01,,1.15671126e-02,-6.39467617e-04,,1.15671126e-02,-2.55220318e+01,,1.15671126e-02,-5.95982140e-03
1.15675126e-02,2.48671875e+01,2.42187500e-02,9.96875000e-02,6.65812500e+00,,1.15675126e-02,-2.48429680e+01,,1.15675126e-02,-8.96990707e-04,,1.15675126e-02,-2.47674999e+01,,1.15675126e-02,-7.12053571e-03
1.15679126e-02,2.42187500e+01,3.40625000e-02,1.14062500e-01,6.65031250e+00,,1.15679126e-02,-2.41846867e+01,,1.15679126e-02,-1.26157410e-03,,1.15679126e-02,-2.41046867e+01,,1.15679126e-02,-8.14732164e-03
1.15683126e-02,2.35273438e+01,4.42187500e-02,1.26875000e-01,6.65062500e+00,,1.15683126e-02,-2.34831257e+01,,1.15683126e-02,-1.63773145e-03,,1.15683126e-02,-2.34004688e+01,,1.15683126e-02,-9.06249974e-03
1.15687126e-02,2.28515625e+01,4.89843750e-02,1.29062500e-01,6.64687500e+00,,1.15687126e-02,-2.28025780e+01,,1.15687126e-02,-1.81423605e-03,,1.15687126e-02,-2.27224998e+01,,1.15687126e-02,-9.21875052e-03
1.15691126e-02,2.22382812e+01,5.28906250e-02,1.25312500e-01,6.64218750e+00,,1.15691126e-02,-2.21853905e+01,,1.15691126e-02,-1.95891201e-03,,1.15691126e-02,-2.21129684e+01,,1.15691126e-02,-8.95089377e-03
1.15695126e-02,2.16093750e+01,5.40625000e-02,1.26875000e-01,6.64250000e+00,,1.15695126e-02,-2.15553131e+01,,1.15695126e-02,-2.00231490e-03,,1.15695126e-02,-2.14825001e+01,,1.15695126e-02,-9.06249974e-03
1.15699126e-02,2.10117188e+01,5.39843750e-02,1.32187500e-01,6.63875000e+00,,1.15699126e-02,-2.09577351e+01,,1.15699126e-02,-1.99942128e-03,,1.15699126e-02,-2.08795319e+01,,1.15699126e-02,-9.44196433e-03
1.15703126e-02,2.03554688e+01,5.29687500e-02,1.38750000e-01,6.63218750e+00,,1.15703126e-02,-2.03024998e+01,,1.15703126e-02,-1.96180562e-03,,1.15703126e-02,-2.02167187e+01,,1.15703126e-02,-9.91071481e-03
1.15707126e-02,1.96992188e+01,4.87500000e-02,1.50000000e-01,6.62562500e+00,,1.15707126e-02,-1.96504688e+01,,1.15707126e-02,-1.80555554e-03,,1.15707126e-02,-1.95492191e+01,,1.15707126e-02,-1.07142860e-02
1.15711126e-02,1.90195312e+01,4.53125000e-02,1.72500000e-01,6.62687500e+00,,1.15711126e-02,-1.89742184e+01,,1.15711126e-02,-1.67824083e-03,,1.15711126e-02,-1.88470306e+01,,1.15711126e-02,-1.23214284e-02
1.15715126e-02,1.83671875e+01,4.25000000e-02,1.88750000e-01,6.62718750e+00,,1.15715126e-02,-1.83246880e+01,,1.15715126e-02,-1.57407403e-03,,1.15715126e-02,-1.81784382e+01,,1.15715126e-02,-1.34821432e-02
1.15719126e-02,1.76679688e+01,4.25000000e-02,1.96250000e-01,6.62250000e+00,,1.15719126e-02,-1.76254692e+01,,1.15719126e-02,-1.57407403e-03,,1.15719126e-02,-1.74717178e+01,,1.15719126e-02,-1.40178576e-02
1.15723126e-02,1.70273438e+01,4.26562500e-02,2.04375000e-01,6.62375000e+00,,1.15723126e-02,-1.69846878e+01,,1.15723126e-02,-1.57986116e-03,,1.15723126e-02,-1.68229694e+01,,1.15723126e-02,-1.45982141e-02
1.15727126e-02,1.63281250e+01,4.22656250e-02,2.12500000e-01,6.62687500e+00,,1.15727126e-02,-1.62858601e+01,,1.15727126e-02,-1.56539353e-03,,1.15727126e-02,-1.61156254e+01,,1.15727126e-02,-1.51785715e-02
1.15731126e-02,1.57109375e+01,4.01562500e-02,2.25937500e-01,6.62593750e+00,,1.15731126e-02,-1.56707811e+01,,1.15731126e-02,-1.48726848e-03,,1.15731126e-02,-1.54849997e+01,,1.15731126e-02,-1.61383934e-02
1.15735126e-02,1.50781250e+01,3.85937500e-02,2.30312500e-01,6.62375000e+00,,1.15735126e-02,-1.50395317e+01,,1.15735126e-02,-1.42939819e-03,,1.15735126e-02,-1.48478127e+01,,1.15735126e-02,-1.64508931e-02
1.15739126e-02,1.44609375e+01,3.71875000e-02,2.18437500e-01,6.62781250e+00,,1.15739126e-02,-1.44237499e+01,,1.15739126e-02,-1.37731491e-03,,1.15739126e-02,-1.42425003e+01,,1.15739126e-02,-1.56026781e-02
1.15743126e-02,1.38867188e+01,3.66406250e-02,2.07500000e-01,6.63000000e+00,,1.15743126e-02,-1.38500786e+01,,1.15743126e-02,-1.35706016e-03,,1.15743126e-02,-1.36792183e+01,,1.15743126e-02,-1.48214279e-02
1.15747126e-02,1.32812500e+01,3.66406250e-02,1.83125000e-01,6.62625000e+00,,1.15747126e-02,-1.32446098e+01,,1.15747126e-02,-1.35706016e-03,,1.15747126e-02,-1.30981255e+01,,1.15747126e-02,-1.30803576e-02
1.15751126e-02,1.26640625e+01,3.63281250e-02,1.57187500e-01,6.62625000e+00,,1.15751126e-02,-1.26277342e+01,,1.15751126e-02,-1.34548615e-03,,1.15751126e-02,-1.25068750e+01,,1.15751126e-02,-1.12276794e-02
1.15755126e-02,1.20156250e+01,3.60937500e-02,1.34062500e-01,6.62250000e+00,,1.15755126e-02,-1.19795313e+01,,1.15755126e-02,-1.33680552e-03,,1.15755126e-02,-1.18815622e+01,,1.15755126e-02,-9.57589317e-03
1.15759126e-02,1.14531250e+01,3.44531250e-02,1.12187500e-01,6.62250000e+00,,1.15759126e-02,-1.14186716e+01,,1.15759126e-02,-1.27604161e-03,,1.15759126e-02,-1.13409376e+01,,1.15759126e-02,-8.01339280e-03
1.15763126e-02,1.07851562e+01,3.53125000e-02,9.53125000e-02,6.62500000e+00,,1.15763126e-02,-1.07498436e+01,,1.15763126e-02,-1.30787038e-03,,1.15763126e-02,-1.06898441e+01,,1.15763126e-02,-6.80803554e-03
1.15767126e-02,1.00664062e+01,3.56250000e-02,7.03125000e-02,6.61750000e+00,,1.15767126e-02,-1.00307808e+01,,1.15767126e-02,-1.31944439e-03,,1.15767126e-02,-9.99609375e+00,,1.15767126e-02,-5.02232136e-03
1.15771126e-02,9.44921875e+00,3.63281250e-02,5.53125000e-02,6.62375000e+00,,1.15771126e-02,-9.41289043e+00,,1.15771126e-02,-1.34548615e-03,,1.15771126e-02,-9.39390659e+00,,1.15771126e-02,-3.95089295e-03
1.15775126e-02,8.76562500e+00,3.67187500e-02,4.81250000e-02,6.62562500e+00,,1.15775126e-02,-8.72890663e+00,,1.15775126e-02,-1.35995366e-03,,1.15775126e-02,-8.71749973e+00,,1.15775126e-02,-3.43749998e-03
1.15779126e-02,8.10546875e+00,3.53125000e-02,4.87500000e-02,6.62312500e+00,,1.15779126e-02,-8.07015610e+00,,1.15779126e-02,-1.30787038e-03,,1.15779126e-02,-8.05671883e+00,,1.15779126e-02,-3.48214270e-03
