Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.80019344e-03,6.42187500e+00,1.34346875e-01,-1.31093750e-01,1.06984375e-01,8.41406250e-01,6.07734375e+00,,7.80019344e-03,6.46164343e-02,,7.80019344e-03,4.11855957e+03
7.80119344e-03,6.42031250e+00,1.33432813e-01,-1.33953125e-01,1.06960938e-01,8.53125000e-01,6.07933594e+00,,7.80119344e-03,6.46258667e-02,,7.80119344e-03,4.11942285e+03
7.80219344e-03,6.42265625e+00,1.32356250e-01,-1.35609375e-01,1.06929688e-01,8.65625000e-01,6.07710938e+00,,7.80219344e-03,6.46352246e-02,,7.80219344e-03,4.11989600e+03
7.80319344e-03,6.43750000e+00,1.31706250e-01,-1.32312500e-01,1.06960938e-01,8.79687500e-01,6.07476563e+00,,7.80319344e-03,6.46445155e-02,,7.80319344e-03,4.11907568e+03
7.80419344e-03,6.46328125e+00,1.31218750e-01,-1.25078125e-01,1.06984375e-01,8.92187500e-01,6.07570313e+00,,7.80419344e-03,6.46537766e-02,,7.80419344e-03,4.11709961e+03
7.80519344e-03,6.49140625e+00,1.30873438e-01,-1.20359375e-01,1.07000000e-01,8.96093750e-01,6.07617188e+00,,7.80519344e-03,6.46630079e-02,,7.80519344e-03,4.11485010e+03
7.80619344e-03,6.51953125e+00,1.30589063e-01,-1.22234375e-01,1.07000000e-01,8.99218750e-01,6.07628906e+00,,7.80619344e-03,6.46722093e-02,,7.80619344e-03,4.11259375e+03
7.80719344e-03,6.55156250e+00,1.30345313e-01,-1.26968750e-01,1.06945313e-01,9.13281250e-01,6.07652344e+00,,7.80719344e-03,6.46813959e-02,,7.80719344e-03,4.10995215e+03
7.80819344e-03,6.59375000e+00,1.30040625e-01,-1.27296875e-01,1.06929688e-01,9.29687500e-01,6.07675781e+00,,7.80819344e-03,6.46905676e-02,,7.80819344e-03,4.10627686e+03
7.80919344e-03,6.63125000e+00,1.29898438e-01,-1.20671875e-01,1.06968750e-01,9.28125000e-01,6.07593750e+00,,7.80919344e-03,6.46997169e-02,,7.80919344e-03,4.10306738e+03
7.81019344e-03,6.65000000e+00,1.29756250e-01,-1.12687500e-01,1.06984375e-01,9.17187500e-01,6.07546875e+00,,7.81019344e-03,6.47088587e-02,,7.81019344e-03,4.10175342e+03
7.81119344e-03,6.66328125e+00,1.29573438e-01,-1.11593750e-01,1.06929688e-01,9.16406250e-01,6.07347656e+00,,7.81119344e-03,6.47179931e-02,,7.81119344e-03,4.10097900e+03
7.81219344e-03,6.68125000e+00,1.29573438e-01,-1.18421875e-01,1.06968750e-01,9.07812500e-01,6.07195313e+00,,7.81219344e-03,6.47271201e-02,,7.81219344e-03,4.09973584e+03
7.81319344e-03,6.70078125e+00,1.29959375e-01,-1.25359375e-01,1.07007813e-01,8.90625000e-01,6.07148438e+00,,7.81319344e-03,6.47362545e-02,,7.81319344e-03,4.09836816e+03
7.81419344e-03,6.71015625e+00,1.29959375e-01,-1.24531250e-01,1.07023438e-01,8.73437500e-01,6.07054688e+00,,7.81419344e-03,6.47454038e-02,,7.81419344e-03,4.09806445e+03
7.81519344e-03,6.71328125e+00,1.30142188e-01,-1.17687500e-01,1.07054688e-01,8.60156250e-01,6.07031250e+00,,7.81519344e-03,6.47545680e-02,,7.81519344e-03,4.09838379e+03
7.81619344e-03,6.70937500e+00,1.30487500e-01,-1.13765625e-01,1.07093750e-01,8.54687500e-01,6.07148438e+00,,7.81619344e-03,6.47637397e-02,,7.81619344e-03,4.09939990e+03
7.81719344e-03,6.70468750e+00,1.30893750e-01,-1.17718750e-01,1.07101563e-01,8.42187500e-01,6.07265625e+00,,7.81719344e-03,6.47729412e-02,,7.81719344e-03,4.10049609e+03
7.81819344e-03,6.70468750e+00,1.31320313e-01,-1.25359375e-01,1.07117188e-01,8.26562500e-01,6.07394531e+00,,7.81819344e-03,6.47821724e-02,,7.81819344e-03,4.10114062e+03
7.81919344e-03,6.72265625e+00,1.31726563e-01,-1.27765625e-01,1.07132813e-01,8.18750000e-01,6.07429688e+00,,7.81919344e-03,6.47914410e-02,,7.81919344e-03,4.09995898e+03
7.82019344e-03,6.74218750e+00,1.32356250e-01,-1.21953125e-01,1.07132813e-01,7.98437500e-01,6.07406250e+00,,7.82019344e-03,6.48007393e-02,,7.82019344e-03,4.09860693e+03
7.82119344e-03,6.76406250e+00,1.32843750e-01,-1.15078125e-01,1.07148438e-01,7.82031250e-01,6.07394531e+00,,7.82119344e-03,6.48100749e-02,,7.82119344e-03,4.09697998e+03
7.82219344e-03,6.77187500e+00,1.33026563e-01,-1.14781250e-01,1.07101563e-01,7.60937500e-01,6.07453125e+00,,7.82219344e-03,6.48194328e-02,,7.82219344e-03,4.09678369e+03
7.82319344e-03,6.78125000e+00,1.33087500e-01,-1.19062500e-01,1.06984375e-01,7.35937500e-01,6.07406250e+00,,7.82319344e-03,6.48288056e-02,,7.82319344e-03,4.09643652e+03
7.82419344e-03,6.79765625e+00,1.33290625e-01,-1.20656250e-01,1.06929688e-01,7.07812500e-01,6.07171875e+00,,7.82419344e-03,6.48381859e-02,,7.82419344e-03,4.09538062e+03
7.82519344e-03,6.80156250e+00,1.33575000e-01,-1.18828125e-01,1.06929688e-01,6.76562500e-01,6.07253906e+00,,7.82519344e-03,6.48475811e-02,,7.82519344e-03,4.09561279e+03
7.82619344e-03,6.79296875e+00,1.34021875e-01,-1.18609375e-01,1.06960938e-01,6.40625000e-01,6.07289063e+00,,7.82619344e-03,6.48569986e-02,,7.82619344e-03,4.09712793e+03
7.82719344e-03,6.77890625e+00,1.34509375e-01,-1.22875000e-01,1.06960938e-01,6.05468750e-01,6.07230469e+00,,7.82719344e-03,6.48664609e-02,,7.82719344e-03,4.09921729e+03
7.82819344e-03,6.76406250e+00,1.34996875e-01,-1.28718750e-01,1.06929688e-01,5.68750000e-01,6.07148438e+00,,7.82819344e-03,6.48759454e-02,,7.82819344e-03,4.10141406e+03
7.82919344e-03,6.75859375e+00,1.35382813e-01,-1.30875000e-01,1.06968750e-01,5.33593750e-01,6.07171875e+00,,7.82919344e-03,6.48854673e-02,,7.82919344e-03,4.10266602e+03
7.83019344e-03,6.75703125e+00,1.35646875e-01,-1.27203125e-01,1.06929688e-01,5.03125000e-01,6.07265625e+00,,7.83019344e-03,6.48950115e-02,,7.83019344e-03,4.10351123e+03
7.83119344e-03,6.76796875e+00,1.36195313e-01,-1.21000000e-01,1.06929688e-01,4.69531250e-01,6.07312500e+00,,7.83119344e-03,6.49045855e-02,,7.83119344e-03,4.10304102e+03
7.83219344e-03,6.79765625e+00,1.36703125e-01,-1.17265625e-01,1.06906250e-01,4.37500000e-01,6.07113281e+00,,7.83219344e-03,6.49141893e-02,,7.83219344e-03,4.10061230e+03
7.83319344e-03,6.84531250e+00,1.37434375e-01,-1.16062500e-01,1.06929688e-01,3.98437500e-01,6.06890625e+00,,7.83319344e-03,6.49238452e-02,,7.83319344e-03,4.09631787e+03
7.83419344e-03,6.89765625e+00,1.38023438e-01,-1.15765625e-01,1.07039063e-01,3.57031250e-01,6.07007813e+00,,7.83419344e-03,6.49335459e-02,,7.83419344e-03,4.09153564e+03
7.83519344e-03,6.92343750e+00,1.38023438e-01,-1.16328125e-01,1.07039063e-01,3.10156250e-01,6.06972656e+00,,7.83519344e-03,6.49432614e-02,,7.83519344e-03,4.08949268e+03
7.83619344e-03,6.94296875e+00,1.37820313e-01,-1.17750000e-01,1.06984375e-01,2.64843750e-01,6.06832031e+00,,7.83619344e-03,6.49529696e-02,,7.83619344e-03,4.08809961e+03
7.83719344e-03,6.96328125e+00,1.37576563e-01,-1.19562500e-01,1.06960938e-01,2.27343750e-01,6.06914063e+00,,7.83719344e-03,6.49626702e-02,,7.83719344e-03,4.08663452e+03
7.83819344e-03,6.98203125e+00,1.37637500e-01,-1.19750000e-01,1.06968750e-01,1.88281250e-01,6.07171875e+00,,7.83819344e-03,6.49723634e-02,,7.83819344e-03,4.08533569e+03
7.83919344e-03,6.98828125e+00,1.37779688e-01,-1.19000000e-01,1.07000000e-01,1.50000000e-01,6.07253906e+00,,7.83919344e-03,6.49820566e-02,,7.83919344e-03,4.08532373e+03
7.84019344e-03,6.96562500e+00,1.37373438e-01,-1.20250000e-01,1.06968750e-01,1.14843750e-01,6.07171875e+00,,7.84019344e-03,6.49917498e-02,,7.84019344e-03,4.08829370e+03
7.84119344e-03,6.93515625e+00,1.36804688e-01,-1.26562500e-01,1.06921875e-01,7.34375000e-02,6.07007813e+00,,7.84119344e-03,6.50013983e-02,,7.84119344e-03,4.09208862e+03
7.84219344e-03,6.91640625e+00,1.36357813e-01,-1.34375000e-01,1.06921875e-01,2.50000000e-02,6.06890625e+00,,7.84219344e-03,6.50110170e-02,,7.84219344e-03,4.09471313e+03
7.84319344e-03,6.91640625e+00,1.35585938e-01,-1.35500000e-01,1.06875000e-01,-2.10937500e-02,6.07066406e+00,,7.84319344e-03,6.50205910e-02,,7.84319344e-03,4.09542847e+03
7.84419344e-03,6.92421875e+00,1.34550000e-01,-1.26656250e-01,1.06835938e-01,-6.25000000e-02,6.07289063e+00,,7.84419344e-03,6.50301054e-02,,7.84419344e-03,4.09531738e+03
7.84519344e-03,6.94687500e+00,1.33514063e-01,-1.16703125e-01,1.06890625e-01,-1.00000000e-01,6.07289063e+00,,7.84519344e-03,6.50395453e-02,,7.84519344e-03,4.09362671e+03
7.84619344e-03,6.96875000e+00,1.32681250e-01,-1.17953125e-01,1.06906250e-01,-1.33593750e-01,6.07312500e+00,,7.84619344e-03,6.50489181e-02,,7.84619344e-03,4.09199365e+03
7.84719344e-03,7.00078125e+00,1.32193750e-01,-1.28437500e-01,1.06929688e-01,-1.66406250e-01,6.07347656e+00,,7.84719344e-03,6.50582388e-02,,7.84719344e-03,4.08934424e+03
7.84819344e-03,7.06093750e+00,1.32335938e-01,-1.32453125e-01,1.07000000e-01,-2.06250000e-01,6.07289063e+00,,7.84819344e-03,6.50675520e-02,,7.84819344e-03,4.08383350e+03
7.84919344e-03,7.11796875e+00,1.32356250e-01,-1.20390625e-01,1.07023438e-01,-2.51562500e-01,6.07230469e+00,,7.84919344e-03,6.50768727e-02,,7.84919344e-03,4.07862427e+03
7.85019344e-03,7.16875000e+00,1.32214063e-01,-1.03671875e-01,1.07039063e-01,-3.00781250e-01,6.07195313e+00,,7.85019344e-03,6.50861934e-02,,7.85019344e-03,4.07398291e+03
7.85119344e-03,7.20546875e+00,1.31950000e-01,-1.01984375e-01,1.07000000e-01,-3.50781250e-01,6.07265625e+00,,7.85119344e-03,6.50954917e-02,,7.85119344e-03,4.07074243e+03
7.85219344e-03,7.23671875e+00,1.31706250e-01,-1.17609375e-01,1.06968750e-01,-3.90625000e-01,6.07207031e+00,,7.85219344e-03,6.51047751e-02,,7.85219344e-03,4.06810278e+03
7.85319344e-03,7.26640625e+00,1.31767188e-01,-1.31140625e-01,1.07078125e-01,-4.28125000e-01,6.06972656e+00,,7.85319344e-03,6.51140511e-02,,7.85319344e-03,4.06570142e+03
7.85419344e-03,7.29375000e+00,1.31909375e-01,-1.26140625e-01,1.07156250e-01,-4.65625000e-01,6.06773438e+00,,7.85419344e-03,6.51233345e-02,,7.85419344e-03,4.06356396e+03
7.85519344e-03,7.31484375e+00,1.31950000e-01,-1.10484375e-01,1.07210938e-01,-5.03125000e-01,6.06890625e+00,,7.85519344e-03,6.51326329e-02,,7.85519344e-03,4.06201685e+03
7.85619344e-03,7.33125000e+00,1.31807813e-01,-1.04421875e-01,1.07171875e-01,-5.35937500e-01,6.06890625e+00,,7.85619344e-03,6.51419163e-02,,7.85619344e-03,4.06089502e+03
7.85719344e-03,7.35390625e+00,1.31706250e-01,-1.14343750e-01,1.07187500e-01,-5.71093750e-01,6.06773438e+00,,7.85719344e-03,6.51511997e-02,,7.85719344e-03,4.05913867e+03
7.85819344e-03,7.35937500e+00,1.31564063e-01,-1.27593750e-01,1.07210938e-01,-6.14062500e-01,6.06750000e+00,,7.85819344e-03,6.51604682e-02,,7.85819344e-03,4.05921606e+03
7.85919344e-03,7.35078125e+00,1.31726563e-01,-1.30703125e-01,1.07195313e-01,-6.57812500e-01,6.06808594e+00,,7.85919344e-03,6.51697367e-02,,7.85919344e-03,4.06078662e+03
7.86019344e-03,7.32031250e+00,1.31665625e-01,-1.24000000e-01,1.07148438e-01,-7.00000000e-01,6.06808594e+00,,7.86019344e-03,6.51790127e-02,,7.86019344e-03,4.06460303e+03
7.86119344e-03,7.29687500e+00,1.31401563e-01,-1.19718750e-01,1.07132813e-01,-7.38281250e-01,6.06773438e+00,,7.86119344e-03,6.51882812e-02,,7.86119344e-03,4.06766528e+03
7.86219344e-03,7.28437500e+00,1.31320313e-01,-1.25265625e-01,1.07156250e-01,-7.70312500e-01,6.06691406e+00,,7.86219344e-03,6.51975274e-02,,7.86219344e-03,4.06960278e+03
7.86319344e-03,7.26796875e+00,1.31137500e-01,-1.33890625e-01,1.07195313e-01,-7.98437500e-01,6.06808594e+00,,7.86319344e-03,6.52067661e-02,,7.86319344e-03,4.07198071e+03
7.86419344e-03,7.24375000e+00,1.30792188e-01,-1.35000000e-01,1.07195313e-01,-8.25000000e-01,6.07031250e+00,,7.86419344e-03,6.52159899e-02,,7.86419344e-03,4.07519043e+03
7.86519344e-03,7.21718750e+00,1.30487500e-01,-1.28421875e-01,1.07156250e-01,-8.46875000e-01,6.07031250e+00,,7.86519344e-03,6.52251914e-02,,7.86519344e-03,4.07862695e+03
7.86619344e-03,7.21171875e+00,1.30690625e-01,-1.23765625e-01,1.07187500e-01,-8.79687500e-01,6.06914063e+00,,7.86619344e-03,6.52343854e-02,,7.86619344e-03,4.07985889e+03
7.86719344e-03,7.21484375e+00,1.30731250e-01,-1.28328125e-01,1.07195313e-01,-9.13281250e-01,6.06949219e+00,,7.86719344e-03,6.52435943e-02,,7.86719344e-03,4.08020459e+03
7.86819344e-03,7.19609375e+00,1.30650000e-01,-1.37453125e-01,1.07210938e-01,-9.37500000e-01,6.06984375e+00,,7.86819344e-03,6.52527958e-02,,7.86819344e-03,4.08284180e+03
7.86919344e-03,7.16171875e+00,1.30690625e-01,-1.42437500e-01,1.07265625e-01,-9.64062500e-01,6.07089844e+00,,7.86919344e-03,6.52619973e-02,,7.86919344e-03,4.08712720e+03
7.87019344e-03,7.12734375e+00,1.30771875e-01,-1.40421875e-01,1.07250000e-01,-9.85937500e-01,6.07054688e+00,,7.87019344e-03,6.52712062e-02,,7.87019344e-03,4.09142090e+03
7.87119344e-03,7.09453125e+00,1.30528125e-01,-1.36328125e-01,1.07171875e-01,-1.00000000e+00,6.07007813e+00,,7.87119344e-03,6.52804077e-02,,7.87119344e-03,4.09553662e+03
7.87219344e-03,7.07421875e+00,1.30304688e-01,-1.36203125e-01,1.07187500e-01,-1.01093750e+00,6.07066406e+00,,7.87219344e-03,6.52895942e-02,,7.87219344e-03,4.09835352e+03
7.87319344e-03,7.06093750e+00,1.30203125e-01,-1.40312500e-01,1.07226563e-01,-1.01796875e+00,6.06972656e+00,,7.87319344e-03,6.52987659e-02,,7.87319344e-03,4.10045508e+03
7.87419344e-03,7.04375000e+00,1.30284375e-01,-1.43578125e-01,1.07281250e-01,-1.02421875e+00,6.06726563e+00,,7.87419344e-03,6.53079376e-02,,7.87419344e-03,4.10297949e+03
7.87519344e-03,7.03828125e+00,1.30589063e-01,-1.42265625e-01,1.07359375e-01,-1.02421875e+00,6.06503906e+00,,7.87519344e-03,6.53171241e-02,,7.87519344e-03,4.10430029e+03
7.87619344e-03,7.02968750e+00,1.30934375e-01,-1.39437500e-01,1.07437500e-01,-1.03125000e+00,6.06550781e+00,,7.87619344e-03,6.53263330e-02,,7.87619344e-03,4.10593311e+03
7.87719344e-03,7.00859375e+00,1.31137500e-01,-1.40218750e-01,1.07414063e-01,-1.03671875e+00,6.06726563e+00,,7.87719344e-03,6.53355569e-02,,7.87719344e-03,4.10884863e+03
7.87819344e-03,6.99921875e+00,1.31523438e-01,-1.43984375e-01,1.07414063e-01,-1.03671875e+00,6.06832031e+00,,7.87819344e-03,6.53448030e-02,,7.87819344e-03,4.11056836e+03
7.87919344e-03,6.99765625e+00,1.31950000e-01,-1.46046875e-01,1.07468750e-01,-1.03359375e+00,6.06949219e+00,,7.87919344e-03,6.53540790e-02,,7.87919344e-03,4.11149805e+03
7.88019344e-03,6.98203125e+00,1.32112500e-01,-1.43609375e-01,1.07476563e-01,-1.02343750e+00,6.07054688e+00,,7.88019344e-03,6.53633773e-02,,7.88019344e-03,4.11387646e+03
7.88119344e-03,6.95781250e+00,1.31970313e-01,-1.40125000e-01,1.07468750e-01,-1.01640625e+00,6.06949219e+00,,7.88119344e-03,6.53726757e-02,,7.88119344e-03,4.11712451e+03
7.88219344e-03,6.94140625e+00,1.32153125e-01,-1.41062500e-01,1.07492188e-01,-1.01406250e+00,6.06785156e+00,,7.88219344e-03,6.53819740e-02,,7.88219344e-03,4.11956104e+03
7.88319344e-03,6.92578125e+00,1.32417188e-01,-1.46203125e-01,1.07476563e-01,-1.00546875e+00,6.06890625e+00,,7.88319344e-03,6.53912947e-02,,7.88319344e-03,4.12193359e+03
7.88419344e-03,6.90312500e+00,1.32843750e-01,-1.50046875e-01,1.07476563e-01,-9.89843750e-01,6.07113281e+00,,7.88419344e-03,6.54006377e-02,,7.88419344e-03,4.12505469e+03
7.88519344e-03,6.87187500e+00,1.32823438e-01,-1.48906250e-01,1.07453125e-01,-9.69531250e-01,6.07394531e+00,,7.88519344e-03,6.54099882e-02,,7.88519344e-03,4.12906787e+03
7.88619344e-03,6.83593750e+00,1.32437500e-01,-1.45906250e-01,1.07414063e-01,-9.49218750e-01,6.07453125e+00,,7.88619344e-03,6.54193312e-02,,7.88619344e-03,4.13355420e+03
7.88719344e-03,6.81328125e+00,1.32295313e-01,-1.46265625e-01,1.07414063e-01,-9.26562500e-01,6.07265625e+00,,7.88719344e-03,6.54286519e-02,,7.88719344e-03,4.13666406e+03
7.88819344e-03,6.79843750e+00,1.32437500e-01,-1.50328125e-01,1.07429688e-01,-9.03906250e-01,6.07265625e+00,,7.88819344e-03,6.54379725e-02,,7.88819344e-03,4.13898047e+03
7.88919344e-03,6.79218750e+00,1.32457813e-01,-1.52203125e-01,1.07414063e-01,-8.82031250e-01,6.07289063e+00,,7.88919344e-03,6.54472932e-02,,7.88919344e-03,4.14042676e+03
7.89019344e-03,6.78828125e+00,1.32396875e-01,-1.47937500e-01,1.07398438e-01,-8.41406250e-01,6.07312500e+00,,7.89019344e-03,6.54566213e-02,,7.89019344e-03,4.14162451e+03
7.89119344e-03,6.77031250e+00,1.32112500e-01,-1.41625000e-01,1.07375000e-01,-7.89062500e-01,6.07394531e+00,,7.89119344e-03,6.54659346e-02,,7.89119344e-03,4.14424463e+03
7.89219344e-03,6.75312500e+00,1.31909375e-01,-1.41046875e-01,1.07382813e-01,-7.42187500e-01,6.07406250e+00,,7.89219344e-03,6.54752329e-02,,7.89219344e-03,4.14676562e+03
7.89319344e-03,6.75156250e+00,1.32112500e-01,-1.47000000e-01,1.07437500e-01,-7.00781250e-01,6.07371094e+00,,7.89319344e-03,6.54845312e-02,,7.89319344e-03,4.14768945e+03
7.89419344e-03,6.74218750e+00,1.32153125e-01,-1.51859375e-01,1.07429688e-01,-6.64843750e-01,6.07394531e+00,,7.89419344e-03,6.54938295e-02,,7.89419344e-03,4.14944824e+03
7.89519344e-03,6.73046875e+00,1.32214063e-01,-1.49281250e-01,1.07359375e-01,-6.27343750e-01,6.06949219e+00,,7.89519344e-03,6.55031428e-02,,7.89519344e-03,4.15145410e+03
7.89619344e-03,6.72656250e+00,1.32782813e-01,-1.42343750e-01,1.07414063e-01,-5.82031250e-01,6.06714844e+00,,7.89619344e-03,6.55124709e-02,,7.89619344e-03,4.15262988e+03
7.89719344e-03,6.71171875e+00,1.33189063e-01,-1.40000000e-01,1.07507813e-01,-5.35156250e-01,6.07007813e+00,,7.89719344e-03,6.55218363e-02,,7.89719344e-03,4.15490820e+03
7.89819344e-03,6.68359375e+00,1.33026563e-01,-1.45953125e-01,1.07476563e-01,-4.84375000e-01,6.07195313e+00,,7.89819344e-03,6.55312091e-02,,7.89819344e-03,4.15856543e+03
7.89919344e-03,6.65937500e+00,1.32945313e-01,-1.53593750e-01,1.07492188e-01,-4.34375000e-01,6.07171875e+00,,7.89919344e-03,6.55405745e-02,,7.89919344e-03,4.16185547e+03
7.90019344e-03,6.63515625e+00,1.32945313e-01,-1.54531250e-01,1.07468750e-01,-3.86718750e-01,6.07207031e+00,,7.90019344e-03,6.55499399e-02,,7.90019344e-03,4.16516943e+03
7.90119344e-03,6.61015625e+00,1.33168750e-01,-1.48515625e-01,1.07437500e-01,-3.37500000e-01,6.07347656e+00,,7.90119344e-03,6.55593127e-02,,7.90119344e-03,4.16854932e+03
7.90219344e-03,6.58906250e+00,1.33371875e-01,-1.43421875e-01,1.07437500e-01,-2.81250000e-01,6.07453125e+00,,7.90219344e-03,6.55686930e-02,,7.90219344e-03,4.17149805e+03
7.90319344e-03,6.57031250e+00,1.33209375e-01,-1.45125000e-01,1.07437500e-01,-2.21875000e-01,6.07546875e+00,,7.90319344e-03,6.55780807e-02,,7.90319344e-03,4.17419531e+03
7.90419344e-03,6.55781250e+00,1.33046875e-01,-1.50406250e-01,1.07382813e-01,-1.76562500e-01,6.07675781e+00,,7.90419344e-03,6.55874610e-02,,7.90419344e-03,4.17626758e+03
7.90519344e-03,6.54609375e+00,1.32985938e-01,-1.51640625e-01,1.07343750e-01,-1.22656250e-01,6.07710938e+00,,7.90519344e-03,6.55968264e-02,,7.90519344e-03,4.17827637e+03
7.90619344e-03,6.53359375e+00,1.32985938e-01,-1.46468750e-01,1.07320313e-01,-6.71875000e-02,6.07875000e+00,,7.90619344e-03,6.56061918e-02,,7.90619344e-03,4.18035498e+03
7.90719344e-03,6.51406250e+00,1.32701563e-01,-1.40515625e-01,1.07250000e-01,-1.17187500e-02,6.07898438e+00,,7.90719344e-03,6.56155422e-02,,7.90719344e-03,4.18312891e+03
7.90819344e-03,6.50546875e+00,1.32539063e-01,-1.39750000e-01,1.07242188e-01,4.29687500e-02,6.07898438e+00,,7.90819344e-03,6.56248778e-02,,7.90819344e-03,4.18475732e+03
7.90919344e-03,6.51093750e+00,1.32640625e-01,-1.43593750e-01,1.07265625e-01,1.07031250e-01,6.07957031e+00,,7.90919344e-03,6.56342208e-02,,7.90919344e-03,4.18494482e+03
7.91019344e-03,6.51796875e+00,1.32701563e-01,-1.45640625e-01,1.07281250e-01,1.62500000e-01,6.07933594e+00,,7.91019344e-03,6.56435639e-02,,7.91019344e-03,4.18498633e+03
7.91119344e-03,6.51640625e+00,1.32823438e-01,-1.42843750e-01,1.07281250e-01,2.17187500e-01,6.07968750e+00,,7.91119344e-03,6.56529069e-02,,7.91119344e-03,4.18591211e+03
7.91219344e-03,6.49765625e+00,1.32701563e-01,-1.38796875e-01,1.07210938e-01,2.78125000e-01,6.07968750e+00,,7.91219344e-03,6.56622574e-02,,7.91219344e-03,4.18859131e+03
7.91319344e-03,6.47890625e+00,1.32437500e-01,-1.38765625e-01,1.07171875e-01,3.36718750e-01,6.07968750e+00,,7.91319344e-03,6.56716004e-02,,7.91319344e-03,4.19125977e+03
7.91419344e-03,6.46718750e+00,1.32498438e-01,-1.42468750e-01,1.07156250e-01,4.00000000e-01,6.07957031e+00,,7.91419344e-03,6.56809285e-02,,7.91419344e-03,4.19321338e+03
7.91519344e-03,6.45078125e+00,1.32437500e-01,-1.44515625e-01,1.07132813e-01,4.64843750e-01,6.07875000e+00,,7.91519344e-03,6.56902567e-02,,7.91519344e-03,4.19566504e+03
7.91619344e-03,6.44062500e+00,1.32153125e-01,-1.41453125e-01,1.07093750e-01,5.22656250e-01,6.07757813e+00,,7.91619344e-03,6.56995699e-02,,7.91619344e-03,4.19746973e+03
7.91719344e-03,6.45000000e+00,1.32396875e-01,-1.35828125e-01,1.07171875e-01,5.82812500e-01,6.07476563e+00,,7.91719344e-03,6.57088831e-02,,7.91719344e-03,4.19723828e+03
7.91819344e-03,6.45625000e+00,1.32701563e-01,-1.32531250e-01,1.07226563e-01,6.45312500e-01,6.07546875e+00,,7.91819344e-03,6.57182187e-02,,7.91819344e-03,4.19730469e+03
7.91919344e-03,6.45390625e+00,1.32701563e-01,-1.33734375e-01,1.07171875e-01,7.07812500e-01,6.07710938e+00,,7.91919344e-03,6.57275617e-02,,7.91919344e-03,4.19825195e+03
7.92019344e-03,6.44296875e+00,1.32742188e-01,-1.36734375e-01,1.07148438e-01,7.63281250e-01,6.07734375e+00,,7.92019344e-03,6.57369122e-02,,7.92019344e-03,4.20009619e+03
7.92119344e-03,6.43359375e+00,1.32823438e-01,-1.37937500e-01,1.07101563e-01,8.21093750e-01,6.07710938e+00,,7.92119344e-03,6.57462627e-02,,7.92119344e-03,4.20179004e+03
7.92219344e-03,6.42265625e+00,1.32742188e-01,-1.36265625e-01,1.07093750e-01,8.75781250e-01,6.07687500e+00,,7.92219344e-03,6.57556131e-02,,7.92219344e-03,4.20364453e+03
7.92319344e-03,6.41250000e+00,1.32701563e-01,-1.33578125e-01,1.07132813e-01,9.25000000e-01,6.07710938e+00,,7.92319344e-03,6.57649562e-02,,7.92319344e-03,4.20540674e+03
7.92419344e-03,6.39453125e+00,1.32478125e-01,-1.33015625e-01,1.07093750e-01,9.82031250e-01,6.07687500e+00,,7.92419344e-03,6.57742918e-02,,7.92419344e-03,4.20796533e+03
7.92519344e-03,6.37187500e+00,1.32356250e-01,-1.34640625e-01,1.07054688e-01,1.03515625e+00,6.07710938e+00,,7.92519344e-03,6.57836199e-02,,7.92519344e-03,4.21101025e+03
7.92619344e-03,6.36406250e+00,1.32640625e-01,-1.35937500e-01,1.07054688e-01,1.08281250e+00,6.07757813e+00,,7.92619344e-03,6.57929480e-02,,7.92619344e-03,4.21253271e+03
7.92719344e-03,6.35234375e+00,1.32579688e-01,-1.35000000e-01,1.07054688e-01,1.12343750e+00,6.07898438e+00,,7.92719344e-03,6.58022836e-02,,7.92719344e-03,4.21445850e+03
