Time,ch0,ch1,ch2,ch3
0.014556970464697646,0.14733588600000003,0.07106117500000002,0.008185468,-0.015506450000000001
0.014558970598039869,-0.11991724000000001,0.041938795,-0.010903746000000002,-0.025527479
0.014560970731382092,-0.18948070500000003,-0.020188949,-0.033875511999999997,0.010031011
0.014562970864724314,-0.20759956100000002,-0.07746296300000001,-0.009286016000000001,0.034921954
0.014564970998066537,0.19845694400000002,-0.06322535500000001,0.029539504,0.022314853000000003
0.01456697113140876,0.382233912,0.019611637000000005,0.007538376,-0.039750875000000005
0.014568971264750982,0.24148922700000003,0.043556705,-0.010256654000000002,-0.063672041
0.014570971398093205,-0.30951812600000006,0.07073759300000002,-0.024492678000000004,-0.011950601
0.014572971531435427,-0.3920236310000001,-0.036368049,-0.029992960000000003,0.0032425719999999996
0.01457497166477765,0.007885405000000002,-0.07908087300000001,-0.021257218,0.033628918
0.014576971798119873,0.311376243,-0.103996687,0.035039786,0.008737975
0.014578971931462096,0.5533923910000002,0.16554711900000002,0.032451418,0.02005204
0.01458097206480432,-0.8084337680000001,0.11992205700000001,0.015627026,-0.072400034
0.014582972198146542,-0.4111131400000001,-0.04704625500000001,-0.011227292000000002,0.056257048
0.014584972331488765,-0.150978136,-0.127294591,-0.008962470000000002,0.011324046999999999
0.014586972464830988,0.17742612900000004,-0.08717042300000001,-0.004109280000000001,-0.010334306
0.014588972598173211,0.322376977,-0.029896409000000002,-0.003462188,-0.025850737999999998
0.014590972731515434,0.19198592400000003,0.08497520100000001,-0.030963598000000002,-0.089209502
0.014592972864857657,-0.22765972300000004,0.03158417100000001,-0.04778799,-0.018415781
0.01459497299819988,-0.22733617200000003,-0.011452235,-0.032904874,0.025224184
0.014596973131542101,-0.022204838000000005,-0.09202415300000001,0.007538376,0.0061519029999999985
0.014598973264884324,0.33078930300000003,-0.022130441,0.007861922,-0.020678593999999998
0.014600973398226547,-0.0066743900000000005,0.046792525000000015,-0.023845586000000002,-0.021325112
0.01460297353156877,-0.027381654000000005,-0.000774028999999999,-0.017051120000000003,0.016172932
0.014604973664910993,0.144747478,-0.002391938999999999,0.014979934,0.0009797589999999998
0.014606973798253216,-0.018322226000000004,0.07009042900000001,0.0026851860000000004,-0.0035458670000000003
0.014608973931595439,-0.14677197300000003,0.015081489000000003,-0.003138642,0.029426551
0.014610974064937662,-0.05682479500000001,-0.06678475700000001,0.029863050000000002,0.035245213
0.014612974198279885,0.395823054,-0.016953129,0.03859879200000001,0.030396328000000004
0.014614974331622108,0.14410037600000003,0.134483247,0.02662759,-0.053327753000000006
0.01461697446496433,-0.29042861700000006,0.05682356700000002,-0.015433390000000002,0.0035658309999999998
0.014618974598306553,-0.45382187200000007,0.0031089550000000035,-0.017698212,0.044296465
0.014620974731648776,-0.109563608,-0.128912501,0.045069712000000005,0.046559277999999996
0.014622974864990998,0.47671080400000004,-0.024719097000000002,0.050246448000000006,0.039447579999999996
0.01462497499833322,0.18227939400000004,0.15745756900000002,0.02339213,-0.090502538
0.014626975131675444,-0.24221951800000002,0.134483247,-0.029022322000000003,-0.030376364
0.014628975265017666,-0.4062598750000001,-0.021483277000000002,-0.010256654000000002,0.045266242
0.01463097539835989,-0.28945796400000007,-0.09687788300000001,0.043128436000000006,0.044296465
0.014632975531702112,0.250548655,-0.11111549100000001,0.03148078000000001,0.0032425719999999996
0.014634975665044335,0.295198693,0.06491311700000002,-0.001197366,-0.041690429
0.014636975798386558,-0.159066911,0.05294058300000001,-0.028051684000000004,-0.055590566
0.014638975931728781,-0.20145209200000003,-0.008863579,-0.042611254,-0.020678593999999998
0.014640976065071004,-0.014763165000000002,-0.065814011,-0.013815660000000002,0.00712168
0.014642976198413227,0.07777242100000002,-0.055782969,0.015950572,0.013910119
0.01464497633175545,0.21754645300000003,0.017022981000000003,0.012715112,-0.004515644
0.014646976465097673,0.06385972800000002,0.043880287000000004,-0.007668286000000001,-0.034255472
0.014648976598439894,-0.101798384,0.013139997000000004,-0.032904874,-0.021001852999999997
0.014650976731782117,-0.015733818000000004,-0.016629547,-0.025463316000000003,0.00388909
0.01465297686512434,-0.035146878000000006,-0.021159695000000003,0.008185468,0.015526414
0.014654976998466563,0.09168511400000001,-0.029572827000000003,0.019186032000000002,0.017142709000000003
0.014656977131808786,0.19198592400000003,0.032878499000000005,0.011097382,-0.005485421000000001
0.014658977265151009,-0.03644108200000001,0.035467155,-0.00022672800000000004,0.0016262769999999993
0.014660977398493232,-0.07979691600000001,0.020258801000000003,-0.011227292000000002,-0.0028993490000000003
0.014662977531835455,-0.095650915,-0.023748351,-0.007991832,0.014233378
0.014664977665177678,0.06191842200000001,-0.05837162500000001,0.009479652,0.019728781
0.0146669777985199,0.32367118100000003,0.006668357000000003,0.020480216,0.004212348999999999
0.014668977931862124,0.17839678200000003,0.05747073100000001,0.005597100000000001,-0.036195026000000005
0.014670978065204347,-0.198863684,0.05423491100000001,-0.023845586000000002,-0.023587925
0.01467297819854657,-0.25451445600000006,-0.041221779,-0.02837523,0.033305658999999994
0.014674978331888792,-0.0063508390000000005,-0.078433709,0.006244192000000001,0.020375299000000003
0.014676978465231014,0.354084975,-0.025042679,0.036981062,0.009384492999999999
0.014678978598573237,0.17451417000000002,0.11280325300000003,0.016274118,-0.040397393000000004
0.01468097873191546,-0.18786295000000003,0.06685460900000001,-0.029669414,-0.008394752
0.014682978865257683,-0.3690515100000001,-0.03895670500000001,-0.019315942000000003,0.027810256000000002
0.014684978998599905,0.07291915600000001,-0.136354887,0.019833124,0.017789227
0.014686979131942128,0.5252434540000002,0.020258801000000003,0.031157234000000002,0.018435745
0.014688979265284351,-0.5097961950000001,0.19078651500000002,0.008509014,-0.0639953
0.014690979398626574,-0.21051152000000004,-0.04057461500000001,-0.023845586000000002,0.057550084
0.014692979531968797,-0.19239266400000002,-0.060960281000000005,0.003332278,0.005505385
0.01469497966531102,0.22401747300000005,-0.07584505300000001,0.012715112,0.021991594
0.014696979798653243,0.18907396500000004,-0.007569250999999999,-0.0018444580000000002,-0.032639177
0.014698979931995466,0.13083478500000004,0.015081489000000003,-0.017051120000000003,-0.047509091
0.014700980065337689,0.08197858400000002,0.054882075000000016,-0.027081046,-0.050095163000000005
0.01470298019867991,-0.162949523,0.022200293000000006,-0.031287144,-0.029406586999999998
0.014704980332022133,-0.20080499000000002,-0.05222356700000001,-0.025139770000000002,0.02328463
0.014706980465364356,-0.07785561,-0.072285651,0.0020380940000000003,0.014233378
0.014708980598706579,0.321406324,-0.031514319,0.010126744,-0.009364529
0.014710980732048802,0.18713265900000003,0.017993727000000004,-0.014786298000000002,-0.023911184
0.014712980865391025,-0.037088184,0.023818203000000007,-0.019639488000000004,-0.016476227
0.014714980998733248,-0.09338605800000001,0.023494621000000004,-0.017051120000000003,-0.015183191
0.01471698113207547,-0.05067732600000001,-0.013070145,-0.012197930000000001,0.011324046999999999
0.014718981265417694,-0.010880553000000001,-0.039280287000000004,-0.00572701,0.012293824
0.014720981398759917,0.17613192500000002,-0.029896409000000002,0.011420928,0.018435745
0.01472298153210214,0.256372573,0.02964267900000001,0.012391566,-0.00904127
0.014724981665444363,-0.010880553000000001,0.05973580500000002,0.008185468,-0.018092522
0.014726981798786586,-0.14806617700000002,0.039350139000000006,-0.016727574000000002,0.008091457
0.014728981932128807,-0.21989449900000002,-0.019865367000000002,-0.019315942000000003,0.015849673
0.01473098206547103,-0.047441816000000005,-0.099466539,0.007861922,0.039447579999999996
0.014732982198813253,0.24893090000000004,-0.023424769,0.035363332000000004,-0.0038691260000000005
0.014734982332155476,0.5698934920000002,0.04873401700000002,0.016274118,-0.016476227
0.014736982465497699,-0.3745518770000001,0.08918176700000002,0.001067456,-0.068520926
0.014738982598839922,-0.18753939900000002,0.024465367000000005,-0.025463316000000003,-0.008718011000000001
0.014740982732182144,-0.19595172500000002,-0.05643013300000001,-0.027404592000000002,0.05237794
0.014742982865524367,-0.22507131500000002,-0.036691631,0.0046264620000000005,-0.014213414
0.01474498299886659,0.256372573,-0.091053407,0.021127308,0.035245213
0.014746983132208813,0.340495833,0.039026557,0.011097382,-0.021001852999999997
0.014748983265551036,0.19522143400000003,0.056499985000000016,-0.004756372,-0.050741681000000004
0.01475098339889326,-0.22410066200000003,0.024141785000000002,-0.020610126000000003,-0.024557702
0.014752983532235482,-0.23801335500000004,0.025436113000000007,-0.047140898,-0.022294889
0.014754983665577703,-0.164567278,-0.061931027000000013,-0.029022322000000003,0.029749809999999998
0.014756983798919926,-0.043235653000000006,-0.062578191,0.00397937,0.013910119
0.01475898393226215,0.20978122900000004,-0.06160744500000001,0.007214830000000001,0.018112486
0.014760984065604372,0.296169346,-0.019218203000000003,0.0049500080000000005,-0.018415781
0.014762984198946595,0.389352034,0.06038296900000001,0.0036558240000000002,-0.061732487
0.014764984332288818,-0.18559809300000002,0.039026557,-0.0005502740000000001,-0.029729846
0.014766984465631041,-0.27748657700000007,0.130923845,-0.028051684000000004,9.98199999999996e-06
0.014768984598973264,-0.654099941,-0.015982383,-0.0024915500000000004,0.046882536999999995
0.014770984732315487,-0.172979604,-0.05028207500000001,0.027598228000000002,0.09860397700000001
0.01477298486565771,-0.079473365,-0.15059249500000002,0.036010424000000006,0.010354269999999999
0.014774984998999933,0.24504828800000003,-0.10334952300000001,-0.04778799,-0.049125386
0.014776985132342156,0.269961715,-0.042839689,-0.07205394,-0.07821869599999999
0.014778985265684379,0.10786266400000002,0.012169251000000002,-0.040346432,-0.052681235
0.014780985399026602,0.030533975000000005,-0.012422981,-0.011874384000000002,-0.030053105
0.014782985532368823,-0.067501978,0.043556705,0.00397937,-0.035871767000000006
0.014784985665711046,-0.010880553000000001,-0.033779393000000005,0.011744474,0.051084904
0.014786985799053269,0.015003527000000004,0.048410435000000016,0.02339213,-0.019062298999999998
0.014788985932395492,0.10398005200000002,0.0018146270000000027,0.023068584,-0.007101716000000001
0.014790986065737715,0.09103801200000002,0.04129163100000001,0.016274118,0.002919313
0.014792986199079938,0.15704241600000002,0.11150892500000002,0.028892412000000003,0.034921954
0.01479498633242216,-0.46902876900000007,0.09921280900000001,0.040216522000000005,0.028456774
0.014796986465764383,-0.19918723500000002,0.05811789500000002,0.022745038000000002,0.04914535
0.014798986599106606,-0.14580132,-0.0017447749999999988,0.01045029,0.028133515
0.01480098673244883,-0.11506397500000001,-0.04898774700000001,0.0046264620000000005,0.045589501
0.014802986865791052,0.027622016000000006,-0.084581767,0.02015667,0.05237794
0.014804986999133275,0.43044301100000004,-0.013070145,0.031157234000000002,-0.020032076
0.014806987132475498,0.285815714,0.045498197000000004,0.040216522000000005,-0.115070222
0.01480898726581772,-0.03644108200000001,0.12089280300000003,-0.013168568000000002,0.0061519029999999985
0.014810987399159942,-0.706515203,0.08594594700000002,-0.0021680040000000003,0.004858866999999999
0.014812987532502165,-0.533091867,0.011845669000000003,0.014332842,0.09149227900000001
0.014814987665844388,-0.22539486600000003,-0.16288861100000004,0.01206802,0.027486997000000003
0.014816987799186611,0.24990155300000003,-0.064196101,-0.007344740000000001,-0.059792933
0.014818987932528834,0.436266929,-0.014040891,-0.009286016000000001,-0.016799486
0.014820988065871057,0.08489054300000001,0.06491311700000002,0.0007439100000000001,-0.034578731
0.01482298819921328,-0.075267202,0.028348351000000004,0.00883256,-0.005485421000000001
0.014824988332555503,0.026651363000000004,0.03190775300000001,-0.004109280000000001,0.014233378
0.014826988465897726,-0.07397299800000001,0.027377605000000003,-0.003462188,0.013263600999999998
0.014828988599239949,-0.04938312200000001,-0.012099399,-0.009286016000000001,0.0022727949999999998
0.014830988732582172,-0.04550051000000001,-0.024719097000000002,0.009479652,0.027810256000000002
0.014832988865924395,0.14507102900000002,0.007315521000000002,0.036010424000000006,0.030719587000000003
0.014834988999266616,0.16707249700000004,0.05973580500000002,0.037304608,0.010677529
0.014836989132608839,-0.05682479500000001,0.06976684700000002,0.010126744,0.002596054
0.014838989265951062,-0.17233250200000003,0.010551341000000002,-0.012845022000000001,0.020375299000000003
0.014840989399293285,-0.019939981000000002,-0.05513580500000001,0.0046264620000000005,0.025870702000000002
0.014842989532635508,0.30911138600000004,-0.013393727000000001,0.04151070600000001,0.013586860000000001
0.01484498966597773,0.19845694400000002,0.09177042300000002,0.032451418,-0.0038691260000000005
0.014846989799319954,-0.128006015,0.056176403000000014,0.0013910020000000001,0.00033324099999999975
0.014848989932662177,-0.16359662500000002,0.025112531000000004,-0.013168568000000002,0.014879895999999998
0.0148509900660044,-0.16489082900000002,-0.032161483000000005,0.005597100000000001,0.042680169999999996
0.014852990199346622,0.18033808800000004,-0.076815799,0.030510142,0.017465968000000002
0.014854990332688845,0.32334763000000005,0.032231335,0.022421492,-0.012920378000000001
0.014856990466031068,0.013385772000000002,0.07429699500000002,-0.009933108000000001,-0.028760069
0.014858990599373291,-0.22345356000000002,0.041938795,-0.025139770000000002,-0.0016063130000000003
0.014860990732715513,-0.12930021900000002,-0.05157640300000001,-0.014462752000000002,0.030073069000000004
0.014862990866057735,0.07356625800000002,-0.07487430700000001,0.018215394,-0.004838903
0.014864990999399958,0.38029260600000003,0.0018146270000000027,0.024362768,0.016496191
0.014866991132742181,0.08327278800000001,0.07817997900000001,0.010773836,-0.012920378000000001
0.014868991266084404,-0.181715481,0.06361878900000001,-0.004109280000000001,-0.013566896
0.014870991399426627,-0.145477769,-0.0056277589999999995,-0.016727574000000002,0.035891730999999996
0.01487299153276885,-0.086267936,-0.04219252500000001,-0.0015209120000000001,0.011970564999999999
0.014874991666111073,0.16416053800000002,-0.045104763000000006,0.020803762,0.00712168
0.014876991799453296,0.23469465600000003,0.025436113000000007,0.014009296000000001,-0.006778457
0.014878991932795519,0.059653565000000006,0.045498197000000004,0.0017145480000000002,-0.005162162
0.014880992066137742,-0.100827731,0.032231335,-0.010256654000000002,-0.013566896
0.014882992199479965,-0.027058103000000007,-0.026337007000000003,-0.024492678000000004,0.0019495359999999995
0.014884992332822188,-0.005056635,-0.04542834500000001,-0.008638924000000001,0.0035658309999999998
0.01488699246616441,0.16966090500000003,-0.025366261,0.01368575,0.005182125999999999
0.014888992599506632,0.14701233500000002,0.03352566300000001,0.008185468,-0.0012830540000000003
0.014890992732848855,-0.030617164000000002,0.035790737,-0.010256654000000002,-0.012920378000000001
0.014892992866191078,-0.042265000000000004,0.0024617910000000014,-0.014462752000000002,-0.004838903
0.014894992999533301,-0.04970667300000001,-0.024071933000000004,-0.010903746000000002,0.0016262769999999993
0.014896993132875524,0.06191842200000001,-0.017600293,0.003332278,0.014233378
0.014898993266217747,0.16836670100000004,0.0005202990000000018,0.019833124,0.004212348999999999
0.01490099339955997,0.042828913,0.038702975,0.0007439100000000001,-0.008394752
0.014902993532902193,-0.077532059,0.016699399000000007,-0.014462752000000002,9.98199999999996e-06
0.014904993666244416,-0.014439614000000002,-0.033132229,-0.011874384000000002,0.017465968000000002
0.014906993799586639,0.08036082900000002,-0.034750139,0.0046264620000000005,0.009707752
0.014908993932928861,0.25410771600000004,0.005050447000000003,0.017891848000000002,0.0006564999999999995
0.014910994066271084,0.16707249700000004,0.050028345000000016,0.01045029,-0.019062298999999998
0.014912994199613307,-0.20371694900000004,0.04323312300000001,-0.0037857340000000002,-0.013566896
0.014914994332955529,-0.24933764000000003,-0.002391938999999999,-0.029669414,0.0022727949999999998
0.014916994466297752,-0.147095524,-0.050929239,-0.02837523,0.02005204
0.014918994599639974,0.026004261,-0.07487430700000001,-0.003138642,0.019728781
0.014920994732982197,0.18033808800000004,-0.051252821000000004,-0.0015209120000000001,-0.011627342
0.01492299486632442,0.279021143,-0.034426557,-0.003462188,-0.038781098
0.014924994999666643,0.46053325400000006,0.043880287000000004,-0.008962470000000002,-0.04136717
0.014926995133008866,-0.3260192270000001,0.07753281500000002,0.009156106,-0.043306724000000005
0.01492899526635109,-0.28881086200000006,0.06329520700000002,-0.018021758000000002,0.046236018999999996
0.014930995399693312,-0.4237316290000001,-0.028925663000000004,0.013038658,0.013910119
0.014932995533035535,-0.13933030000000002,-0.017276711,0.014332842,0.043003428999999996
0.014934995666377758,-0.010880553000000001,-0.10658534300000001,0.014009296000000001,0.049468609
0.014936995799719981,0.22110551400000003,-0.044457599,-0.001197366,-0.074339588
0.014938995933062204,0.382881014,-0.018247457,-0.032257782,-0.053004494000000006
0.014940996066404425,0.014679976000000003,0.03352566300000001,-0.025139770000000002,-0.09244209199999999
0.014942996199746648,-0.031587817000000004,0.04582177900000001,-0.025786862000000004,-0.02520422
0.014944996333088871,-0.16392017600000003,0.032878499000000005,-0.010256654000000002,-0.035871767000000006
0.014946996466431094,-0.19465752100000003,0.05876505900000001,-0.022227856,0.05561053
0.014948996599773317,-0.33734351200000007,-0.047693419,0.019833124,0.071126962
0.01495099673311554,0.11562788800000003,-0.03410297500000001,0.039892976000000004,0.013263600999999998
0.014952996866457763,0.27805049000000004,0.018317309000000007,0.031157234000000002,-0.016799486
0.014954996999799986,0.24440118600000005,0.03190775300000001,0.022097946,0.015849673
0.014956997133142209,-0.133829933,0.07656206900000001,0.018862486,-0.009364529
0.014958997266484432,-0.133829933,0.06458953500000002,-0.006374102,0.019405522
0.014960997399826655,-0.2868695560000001,0.0008438810000000012,-0.004756372,0.033952177
0.014962997533168878,-0.07623785500000001,-0.048340583000000006,0.0049500080000000005,0.045589501
0.0149649976665111,0.268991062,-0.07487430700000001,0.04604035000000001,0.019405522
0.014966997799853322,0.327877344,0.12509936900000002,0.026951136,-0.042983465000000005
0.014968997933195545,-0.24901408900000002,0.007962685000000004,-0.008962470000000002,-0.040074134000000004
0.014970998066537768,-0.11053426100000001,0.020582383000000006,-0.030963598000000002,0.002596054
0.01497299819987999,-0.21115862200000002,-0.009187161,-0.005403464,0.014233378
0.014974998333222213,-0.032558470000000006,-0.007245669,0.0046264620000000005,0.025224184
0.014976998466564436,-0.082061773,-0.021806859,0.007861922,0.001303018
0.01497899859990666,0.13665870300000002,-0.037015213000000005,0.006567738000000001,0.021991594
0.014980998733248882,0.23760661500000005,-0.0014211929999999994,0.008185468,0.002919313
0.014982998866591105,0.17451417000000002,0.05099909100000001,0.019186032000000002,-0.020678593999999998
0.014984998999933328,0.044123117,0.018964473000000006,0.006244192000000001,-0.010334306
0.014986999133275551,-0.13253572900000002,0.05261700100000001,-0.016080482,-0.016799486
0.014988999266617774,-0.14288936100000002,-0.009187161,-0.015109844000000002,0.006475162
0.014990999399959997,-0.14094805500000002,-0.044134017000000005,-0.012521476000000002,0.015203154999999998
0.01499299953330222,0.033445934000000004,-0.044781181,-0.0015209120000000001,0.0035658309999999998
0.014994999666644441,0.14992429400000004,-0.0010976109999999983,0.007861922,0.0035658309999999998
0.014996999799986664,0.19295657700000005,0.006021193000000001,0.019509578,0.0061519029999999985
0.014998999933328887,0.20751637200000003,0.016699399000000007,0.020803762,0.00033324099999999975
0.01500100006667111,0.08294923700000002,0.05294058300000001,0.014009296000000001,-0.020678593999999998
0.015003000200013333,-0.133506382,0.03158417100000001,-0.00572701,-0.008071493
0.015005000333355556,-0.19789303100000002,0.032878499000000005,-0.022551402,0.0016262769999999993
0.015007000466697779,-0.17750931800000003,-0.038309541,-0.020933672000000004,0.030719587000000003
0.015009000600040002,-0.12250564800000001,-0.05998953500000001,-0.004432826000000001,0.015203154999999998
0.015011000733382225,0.20104535200000004,-0.07002057700000001,0.012391566,0.009384492999999999
0.015013000866724448,0.37058607600000004,0.0031089550000000035,0.016274118,-0.022941407
0.01501500100006667,0.337583874,0.033849245,0.0007439100000000001,-0.029083328
0.015017001133408894,-0.147095524,0.05132267300000001,-0.009286016000000001,-0.03813458
0.015019001266751117,-0.25516155800000007,0.013787161000000003,-0.033551966,0.001303018
0.015021001400093338,-0.30563551400000005,-0.006598504999999999,-0.036787426,0.014556636999999999
0.01502300153343556,-0.18139193,-0.07260923300000001,-0.020933672000000004,0.030073069000000004
0.015025001666777784,0.12145180600000002,-0.08555251300000001,0.0046264620000000005,0.023607889
0.015027001800120007,0.21948775900000003,-0.04995849300000001,0.021450854000000002,0.0019495359999999995
0.01502900193346223,0.33467191500000004,-0.009187161,0.0013910020000000001,-0.059469674
0.015031002066804452,0.30587587600000005,0.03352566300000001,-0.02352204,-0.057853379
0.015033002200146675,-0.041941449000000006,0.047116107000000004,-0.006050556,-0.050095163000000005
0.015035002333488898,-0.28816376000000005,0.04776327100000001,-0.004756372,0.002919313
0.015037002466831121,-0.20533470400000003,0.03967372100000001,-0.016404028,0.019728781
0.015039002600173344,-0.3968768960000001,0.010551341000000002,-0.015756936000000003,0.036538248999999995
0.015041002733515567,-0.144183565,-0.04381043500000001,-0.008638924000000001,0.053024458
0.01504300286685779,-0.04032369400000001,-0.11435131100000001,0.016274118,0.01681945
0.015045003000200013,0.6019250410000001,-0.07131490500000001,0.035363332000000004,0.00388909
0.015047003133542234,0.10236229700000002,0.019288055000000002,0.03956943,-0.071430257
0.015049003266884457,0.11012752100000002,0.13868981300000002,-0.005403464,-0.042336947
0.01505100340022668,-0.515943664,0.06911968300000002,-0.0015209120000000001,-0.00904127
0.015053003533568903,-0.4534983210000001,0.031260589000000005,-0.026110408,0.061105932999999994
0.015055003666911126,-0.2677800470000001,-0.08361102100000001,-0.0005502740000000001,0.017142709000000003
0.015057003800253349,0.13762935600000004,-0.051252821000000004,-0.004756372,-0.008071493
0.015059003933595572,0.268667511,-0.05966595300000001,0.016274118,-0.006131939
0.015061004066937795,-0.06944328400000001,0.09144684100000001,0.022097946,-0.027790291999999998
0.015063004200280018,0.013709323000000004,0.03967372100000001,0.015950572,0.011324046999999999
0.01506500433362224,-0.10309258800000001,0.04646894300000001,0.013038658,0.016172932
0.015067004466964464,-0.18915715400000002,0.011522087000000004,0.007214830000000001,0.051408163
0.015069004600306687,-0.11571107700000001,-0.024719097000000002,0.011097382,0.039770838999999995
0.01507100473364891,0.07971372700000001,-0.04736983700000001,0.028892412000000003,0.046882536999999995
0.015073004866991131,0.38255746300000004,0.013139997000000004,0.051864178000000004,0.0035658309999999998
0.015075005000333354,0.36023244400000004,0.09630057100000002,0.033098510000000005,-0.01873904
0.015077005133675577,-0.27910433200000007,0.08853460300000002,-0.0015209120000000001,-0.034255472
0.0150790052670178,-0.3858761620000001,0.03481999100000001,-0.026433954000000003,0.026840479
0.015081005400360023,-0.30660616700000004,-0.044134017000000005,-0.008315378000000002,0.037831285
0.015083005533702246,0.026004261,-0.108850417,0.01368575,0.035568472
0.015085005667044469,0.28355085700000005,-0.03895670500000001,0.00397937,-0.017122744999999998
0.015087005800386692,0.23081204400000005,-0.015011637000000001,0.003332278,-0.016799486
0.015089005933728914,0.30134616200000003,0.046792525000000015,0.014656388,-0.030053105
0.015091006067071137,-0.03482332700000001,0.06200087900000001,0.007214830000000001,-0.016152968
0.01509300620041336,-0.129947321,0.04420386900000001,-0.007021194000000001,-0.004515644
0.015095006333755583,-0.179774175,0.028348351000000004,-0.021904310000000003,0.019405522
0.015097006467097806,-0.18430388900000003,-0.049634911000000004,-0.012521476000000002,0.021991594
0.01509900660044003,0.09330286900000002,-0.092994899,0.015950572,0.025547443
0.01510100673378225,0.47218109,-0.006274923,0.04151070600000001,0.010677529
0.015103006867124473,0.19716274000000003,0.11862772900000003,0.03439269400000001,-0.026173997
0.015105007000466696,-0.31825400300000006,0.06620744500000002,9.681799999999993e-05,-0.017769263
0.01510700713380892,-0.33831416500000006,0.04743968900000001,-0.02837523,0.020375299000000003
0.015109007267151142,-0.29042861700000006,-0.046399091,-0.011550838,0.048822091
0.015111007400493365,-0.028999409000000004,-0.09849579300000001,0.015627026,0.033305658999999994
0.015113007533835588,0.35602628100000006,-0.04995849300000001,0.01206802,0.0009797589999999998
0.015115007667177811,0.369291872,0.0018146270000000027,0.019833124,-0.031992659
0.015117007800520034,0.256696124,0.15745756900000002,0.010773836,-0.021648371
0.015119007933862257,-0.44023273000000007,0.04452745100000001,0.016597664,0.0032425719999999996
0.01512100806720448,-0.23057168200000003,0.014110743000000002,-0.004109280000000001,0.060136156
0.015123008200546703,-0.162949523,-0.07746296300000001,0.013362204,0.00388909
0.015125008333888926,0.30684652900000003,-0.054488641000000004,0.016597664,0.00388909
0.015127008467231147,0.15089494700000003,0.040320885,-0.003462188,-0.036518285000000004
0.01512900860057337,-0.05714834600000001,0.008933431000000002,-0.030316506000000003,-0.042336947
0.015131008733915593,-0.116358179,0.005050447000000003,-0.0429348,-0.033932213
0.015133008867257816,-0.20339339800000003,-0.03572088500000001,-0.026110408,0.031366105
0.015135009000600039,-0.039676592000000004,-0.035397303000000005,0.015303480000000001,0.024900925
0.015137009133942262,0.15186560000000002,0.006021193000000001,0.025009860000000002,-0.0009597950000000003
0.015139009267284485,0.14507102900000002,-0.0056277589999999995,0.01368575,0.013263600999999998
0.015141009400626708,0.12177535700000003,0.027701187000000006,0.01045029,-0.011304083000000001
0.01514300953396893,0.046387974000000005,0.03481999100000001,0.003332278,0.0009797589999999998
0.015145009667311153,-0.04550051000000001,0.04452745100000001,-0.007344740000000001,-0.005485421000000001
0.015147009800653376,-0.14580132,-0.000774028999999999,-0.019963034,-0.0009597950000000003
0.0151490099339956,-0.130270872,-0.05384147700000001,-0.015756936000000003,0.030719587000000003
0.015151010067337822,0.12662862200000002,-0.057724461000000005,0.035039786,0.027486997000000003
0.015153010200680044,0.4802698650000001,0.017022981000000003,0.04862871800000001,0.0009797589999999998
0.015155010334022266,0.029239771000000005,0.11442116300000003,0.025009860000000002,-0.048155609
0.01515701046736449,-0.3625804900000001,0.13642473900000002,-0.018992396,-0.0019295720000000003
0.015159010600706712,-0.8291410320000001,-0.042516107000000004,-0.0021680040000000003,0.121878625
0.015161010734048935,0.09556772600000002,-0.05966595300000001,0.094248704,0.038477803
0.015163010867391158,0.47347529400000005,0.06232446100000001,0.04377552800000001,0.008091457
0.015165011000733381,-0.16003756400000002,-0.026337007000000003,-0.055229548,-0.097290977
0.015167011134075604,-0.066207774,-0.046399091,-0.063318198,-0.079188473
0.015169011267417827,0.11401013300000003,-0.004333430999999999,-0.031610690000000004,-0.026173997
0.01517101140076005,-0.04291210200000001,0.040968049000000006,-0.018021758000000002,0.0022727949999999998
0.015173011534102273,-0.08659148700000001,0.011198505000000004,0.0013910020000000001,0.014556636999999999
0.015175011667444496,0.057388708000000004,-0.012746563,0.022745038000000002,0.012617083
0.015177011800786719,0.008532507000000002,0.07138475700000002,0.017244756,0.015526414
0.01517901193412894,-0.11927013800000001,0.040644467000000004,0.021450854000000002,0.011647306
0.015181012067471163,-0.17168540000000002,0.009257013000000001,0.014009296000000001,0.043003428999999996
0.015183012200813386,-0.026734552,-0.08199311100000001,0.015627026,0.06724785400000001
0.015185012334155609,0.309758488,0.025759695000000003,0.03956943,-0.0028993490000000003
0.015187012467497832,0.330465752,0.07300266700000002,0.045393258000000006,-0.009687788000000001
0.015189012600840055,-0.20759956100000002,0.07656206900000001,0.013038658,-0.016152968
0.015191012734182278,-0.29819384100000007,0.06167729700000002,-0.016727574000000002,-0.006778457
0.0151930128675245,-0.250955395,-0.06451968300000001,-0.008962470000000002,0.039770838999999995
0.015195013000866724,-0.061678060000000014,-0.046399091,0.005920646000000001,0.004535608
0.015197013134208947,0.14507102900000002,-0.04704625500000001,0.007538376,0.017465968000000002
0.01519901326755117,0.21236963700000003,0.023171039000000008,0.017568302,-0.008071493
0.015201013400893392,0.05609450400000001,0.024141785000000002,-0.004109280000000001,-0.0006365360000000005
0.015203013534235615,-0.020910634000000004,0.009904177000000004,-0.014139206000000001,-0.043953242000000003
0.015205013667577838,-0.050030224000000005,0.012492833000000002,-0.019315942000000003,-0.008394752
0.01520701380092006,-0.077532059,-0.023748351,-0.015109844000000002,0.016172932
0.015209013934262283,0.07647821700000001,-0.041221779,0.012715112,0.017142709000000003
