Time,U_loop,Bt,Ip,Ich
13.044638500000001,12.297656199999999,0.28875527837619275,3.201142654590514,1.1044977540632934
13.0456385,12.2460938,0.2887693663431765,3.199110171591671,1.1061427324797677
13.0466385,12.2070312,0.288783452879754,3.1971751763129714,1.1077301388010992
13.047638500000001,12.1601562,0.2887975944869898,3.1952493671514524,1.1092607418177494
13.048638500000001,12.116406300000001,0.28881179831687975,3.1933093759175373,1.1107353433130458
13.0496385,12.077343800000001,0.28882600858358026,3.1914217772100133,1.1121547780632013
13.050638500000002,12.0453125,0.2888401630644371,3.1896543962285397,1.1135199138373055
13.051638500000001,12.002343699999999,0.2888542496010146,3.187994862679907,1.1148316513973184
13.052638500000002,11.9625,0.28886830323824836,3.1863733014030204,1.1160909244980868
13.053638500000002,11.930468699999999,0.2888823532994489,3.1847531776814133,1.1172986998873249
13.0546385,11.8859375,0.2888964384056202,3.183174194118238,1.1184559773056317
13.0556385,11.8328125,0.2889105421070727,3.181694984386268,1.119563789486483
13.0566385,11.7828125,0.2889246543909627,3.1803169671341567,1.1206232021562255
13.057638500000001,11.7390625,0.28893875165560473,3.1789876170801707,1.1216353140340913
13.0586385,11.69375,0.28895284534421345,3.177667046262211,1.1226012568321826
13.059638500000002,11.650781199999999,0.288966946900039,3.176369948569039,1.1235221952554852
13.060638500000001,11.609375,0.28898106419033326,3.175137236459049,1.1243993270018564
13.0616385,11.5703125,0.2889952022215358,3.1739791901790033,1.1252338827620345
13.062638500000002,11.528906300000001,0.2890093266638965,3.1728655616702826,1.1260271262196355
13.0636385,11.478125,0.2890234060484428,3.171773274568901,1.1267803540511487
13.064638500000001,11.411718800000001,0.28903743536877036,3.1707236070179845,1.1274948959259457
13.0656385,11.342968699999998,0.2890514410874124,3.169756851042792,1.1281721145062702
13.066638500000002,11.2773438,0.28906543965402315,3.1688815898944447,1.128813405447248
13.067638500000001,11.2203125,0.2890794539551026,3.1680595433624457,1.1294201973968783
13.0686385,11.1734375,0.2890934889970551,3.1672417154309156,1.1299939519960394
13.069638500000002,11.14375,0.28910756194475573,3.166410587247348,1.1305361638784885
13.070638500000001,11.1328125,0.2891216799502707,3.165578295247612,1.131048360670856
13.0716385,11.138281300000001,0.28913588521056705,3.164761745999695,1.131532102992653
13.0726385,11.153125,0.28915020704895505,3.163966343547464,1.1319889844562658
13.073638500000001,11.171875,0.2891646097053138,3.163185989410651,1.13242063166696
13.0746385,11.205468699999999,0.28917905026745583,3.162416953678616,1.1328287042228755
13.0756385,11.246875,0.2891934564998478,3.161666942979091,1.1332148947150327
13.076638500000001,11.299218699999999,0.28920779335751906,3.1609406911031765,1.1335809287273275
13.0776385,11.360156199999999,0.2892220257955341,3.1602184986254067,1.1339283283414794
13.078638500000002,11.4046875,0.2892361352186116,3.1594779100030075,1.134254291287759
13.079638500000001,11.4203125,0.2892501194811246,3.158733718006172,1.1345568193272255
13.080638500000001,11.427343800000001,0.28926398072870013,3.158037844809973,1.1348350855973068
13.0816385,11.4257812,0.2892777547214945,3.157420090315124,1.1350883159785363
13.0826385,11.421875,0.2892915022517907,3.15685140480424,1.135315789094552
13.083638500000001,11.435156300000001,0.2893052798206182,3.156282562379323,1.135516836312099
13.0846385,11.4578125,0.28931908814316254,3.155692233618027,1.1356908417410265
13.085638500000002,11.453906199999999,0.28933293937789434,3.1550920371361437,1.1358372422342908
13.086638500000001,11.40625,0.2893467991950636,3.1545289411501143,1.1359555273879525
13.0876385,11.3476562,0.2893606189608579,3.1540758228520187,1.1360452395411789
13.088638500000002,11.3140625,0.2893743922384667,3.1537595457533367,1.136105973776242
13.0896385,11.284375,0.2893881640856692,3.15350651046619,1.1361373779185204
13.0906385,11.211718699999999,0.2894019910034948,3.153219256265843,1.1361391525364974
13.0916385,11.114843800000001,0.28941589516325783,3.15290705640321,1.1361110509417625
13.092638500000001,11.025781199999999,0.2894299030274916,3.152676850136093,1.1360528791890103
13.0936385,10.9609375,0.28944396810797535,3.152580991947943,1.135964496076042
13.0946385,10.908593699999999,0.28945804749252163,3.152534480454103,1.1358458131437634
13.095638500000002,10.861718699999999,0.28947211400341166,3.152424726370561,1.1356967946761862
13.096638500000001,10.821875,0.28948617908389546,3.1522638861077,1.1355174577004283
13.097638500000002,10.7828125,0.28950028207016243,3.1521695664577964,1.1353078719867125
13.0986385,10.749218699999998,0.2895144243925837,3.1522074808450227,1.1350681600483674
13.099638500000001,10.6953125,0.2895285960383155,3.1523184915129443,1.134798497141827
13.1006385,10.627343699999999,0.2895427426519555,3.152419102493271,1.1344991112666323
13.1016385,10.5578125,0.28955684134700377,3.1525223244496057,1.1341702831654281
13.102638500000001,10.484375,0.2895708899778333,3.1527095184274496,1.1338123463239653
13.1036385,10.4015625,0.2895849386086628,3.153006466947945,1.1334256869711017
13.104638500000002,10.314843699999999,0.28959901656280285,3.1533456115078797,1.1330107440787982
13.105638500000001,10.2398437,0.28961313099228464,3.153655448673434,1.1325680093621247
13.106638500000003,10.1875,0.28962727116907894,3.1539389949239376,1.1320980272792531
13.1076385,10.166406199999999,0.2896413970418107,3.154246251495607,1.1316013950314643
13.1086385,10.1625,0.28965546784391943,3.15459433172531,1.1310787625631429
13.1096385,10.153125,0.28966946998652826,3.1549501532380555,1.1305308325617778
13.1106385,10.140625,0.2896834628314788,3.155295031696997,1.1299583604579675
13.111638500000002,10.116406199999998,0.28969747141089813,3.1556746581471833,1.1293621544254118
13.112638500000001,10.0875,0.2897115014464111,3.156154545890557,1.12874307538092
13.1136385,10.0820312,0.28972550215861365,3.1567238437672036,1.1281020369844041
13.114638500000002,10.0890625,0.28973945638263066,3.157279394749107,1.127440005638882
13.115638500000001,10.0859375,0.28975338271370815,3.1577312804713906,1.1267580004904798
13.1166385,10.071093699999999,0.28976731691200247,3.1581219884198264,1.1260570934284253
13.1176385,10.0609375,0.28978128257923425,3.1585917548995757,1.1253384090850567
13.118638500000001,10.06875,0.289795267556968,3.1592016361289517,1.1246031248358122
13.1196385,10.0992187,0.28980927327561,3.1598423316769035,1.1238524707992414
13.1206385,10.119531199999999,0.2898232775638458,3.160368671963031,1.1230877298369957
13.121638500000001,10.127343699999999,0.2898372782760483,3.1607931510700773,1.122310237553831
13.1226385,10.13125,0.28985128256424886,3.1612760720564252,1.1215213822976142
13.123638500000002,10.1367188,0.2898653261886389,3.161923525862359,1.120722605159312
13.124638500000001,10.139843699999998,0.28987940414277896,3.1626511233412997,1.119915399973002
13.1256385,10.1421875,0.2898935064138252,3.163291071822322,1.1191013133158616
13.1266385,10.1226562,0.2899076108304985,3.163804423547635,1.11828194450818
13.1276385,10.086718699999999,0.28992166732854474,3.1643257944225986,1.1174589456133477
13.128638500000001,10.0578125,0.28993566947115357,3.1649872632344676,1.1166340214378603
13.1296385,10.0351562,0.2899495907958268,3.165749351339885,1.1158089295313238
13.130638500000002,10.01875,0.2899634549042501,3.166449840633646,1.1149854801864445
13.131638500000001,10.003125,0.2899772911197338,3.1670040141736826,1.1141655364390388
13.132638500000002,9.99375,0.2899911380632469,3.167503741337329,1.113351014068024
13.133638500000002,9.9953125,0.2900050386470119,3.1680923481338055,1.112543881595429
13.1346385,10.014843699999998,0.29001900002306014,3.168778785954233,1.1117461602863827
13.1356385,10.053906199999998,0.2900329935832314,3.1694230565716257,1.110959924149121
13.1366385,10.080468699999999,0.2900469492376194,3.1699094144846387,1.1101872999349887
13.137638500000001,10.0875,0.290060881290322,3.1702943942613264,1.1094304671384314
13.1386385,10.100781199999998,0.29007479975418277,3.170743210539134,1.1086916579970052
13.1396385,10.125,0.29008871607241654,3.171321608806152,1.1079731574913683
13.140638500000001,10.1382812,0.2901026152257753,3.1719041919636175,1.107277303345284
13.141638500000001,10.135156199999999,0.29011646932135476,3.1723309359509075,1.1066064860256257
13.142638500000002,10.1210938,0.29013025761824685,3.1726128131830476,1.1059631487423667
13.1436385,10.110156199999999,0.2901439829772638,3.172916073037866,1.1053484061801797
13.144638500000001,10.1289062,0.29015768974099954,3.1733536895059653,1.104749860129711
13.1456385,10.1765625,0.2901714086631708,3.1738198813966645,1.104163358187893
13.1466385,10.2265625,0.29018520768809203,3.1741236130423904,1.1035881422722986
13.147638500000001,10.2546875,0.2901990911069821,3.1742414431407933,1.103023472435277
13.1486385,10.266406199999999,0.29021303889415334,3.1743628645984954,1.1024686268639563
13.149638500000002,10.2734375,0.29022698596613916,3.1746643092185947,1.1019229018802374
13.150638500000001,10.2703125,0.2902408844043124,3.1751022820756623,1.1013856119408014
13.151638500000002,10.2625,0.29025473349345243,3.175482965421993,1.1008560896371016
13.1526385,10.257031199999998,0.2902685532592467,3.1757054804063536,1.100333685695372
13.1536385,10.24375,0.29028237946188673,3.1758659823864885,1.0998177689766193
13.1546385,10.2234375,0.2902962006581225,3.176110544522861,1.0993077264766276
13.1556385,10.21875,0.29030997679654374,3.1764465937161606,1.098802963325959
13.156638500000001,10.2226562,0.290323647800088,3.176748459044802,1.0983029027899496
13.157638500000001,10.2140625,0.2903372265424468,3.1769337209836688,1.0978069862687136
13.158638500000002,10.1984375,0.2903507673790576,3.1770752567166225,1.0973146732971404
13.159638500000002,10.1835938,0.2903643568494808,3.1773130862302468,1.096825441544897
13.160638500000001,10.171875,0.2903780514547458,3.177677774657601,1.0963387868164256
13.1616385,10.1671875,0.29039185906210463,3.1780441814969627,1.095854223050944
13.1626385,10.1625,0.2904057231705279,3.178280895768088,1.0953712823224493
13.163638500000001,10.157031199999999,0.29041954794276165,3.1784107680434572,1.0948895148397118
13.1646385,10.147656199999998,0.2904333283724017,3.17858051826077,1.0944084889462802
13.1656385,10.140625,0.2904470773331042,3.1788803286917027,1.0939277911204788
13.166638500000001,10.1328125,0.29046084488908797,3.179239583004405,1.0934470259754068
13.1676385,10.125,0.2904746610788842,3.179520858451,1.0929658162589437
13.168638500000002,10.111718699999999,0.2904885187504617,3.1796937907113345,1.0924838028537405
13.169638500000001,10.09375,0.29050236569400995,3.179869606705478,1.0920006447772288
13.1706385,10.080468699999999,0.29051613897161876,3.1801574449062238,1.091516019181613
13.1716385,10.0742188,0.2905298335768838,3.180528708464091,1.091029621353877
13.1726385,10.064843699999999,0.2905434731115258,3.1808565253635708,1.090541164715779
13.173638500000001,10.0578125,0.2905571362478533,3.181075659360627,1.0900503808238533
13.1746385,10.046875,0.29057083371393083,3.1812584490451994,1.0895570193694126
13.175638500000002,10.030468699999998,0.29058455406650835,3.1815197390912,1.0890608481785433
13.176638500000001,10.01875,0.29059825582380455,3.1818742357252634,1.0885616532121112
13.177638500000002,10.007031199999998,0.2906119447074446,3.1822284325080004,1.088059238565755
13.178638500000002,10.0015625,0.2906256536167721,3.182505325958993,1.0875534264698936
13.1796385,10.00625,0.2906394211727559,3.1827337702442993,1.0870440572897189
13.1806385,10.016406199999999,0.2906532595338314,3.1829957256139494,1.0865309895251998
13.1816385,10.0140625,0.2906671300790652,3.1833166974644467,1.0860140998110839
13.182638500000001,9.99765625,0.29068099704830097,3.183645571495019,1.0854932829168917
13.1836385,9.9828125,0.29069477962356793,3.1839355629263686,1.0849684517469236
13.184638500000002,9.975,0.29070845420314545,3.1842093485319203,1.084439537340253
13.185638500000001,9.97265625,0.29072204224312725,3.1845191096065726,1.0839064888707322
13.1866385,9.9421875,0.2907356217006715,3.184877217904197,1.0833692736469884
13.187638500000002,9.89375,0.2907492390639991,3.185259134075142,1.0828278771124247
13.1886385,9.8453125,0.29076289647870157,3.185651894384975,1.0822823028452233
13.189638500000001,9.82265625,0.2907765910839666,3.1860592450894902,1.0817325725583389
13.1906385,9.8,0.2907903278862336,3.186466157278453,1.0811787260995065
13.191638500000002,9.7703125,0.2908041319175943,3.1868434643756074,1.0806208214512336
13.192638500000001,9.73828125,0.2908179924499843,3.187197508232414,1.0800589347308076
13.1936385,9.7171875,0.29083193022431186,3.1875752735030636,1.07949316019029
13.194638500000002,9.721875,0.2908459066196082,3.187998593113217,1.0789236102165178
13.195638500000001,9.7359375,0.29085986585002943,3.1884281662287575,1.078350415331108
13.196638500000002,9.740625,0.29087375284495265,3.188812376224547,1.07777372419045
13.1976385,9.734375,0.29088755544590716,3.189158343809416,1.0771937035857124
13.1986385,9.7234375,0.2909013079826429,3.18953018796367,1.076610538442839
13.1996385,9.72109375,0.2909150211831892,3.1899725071890916,1.0760244318225485
13.2006385,9.73671875,0.29092872365567096,3.190452245133933,1.0754356049203393
13.201638500000001,9.753125,0.2909424211217485,3.190886888249171,1.0748442970664824
13.2026385,9.7609375,0.2909561750888905,3.191236925944755,1.0742507657260292
13.203638500000002,9.77578125,0.2909700113043743,3.191554461527113,1.0736552864988027
13.204638500000001,9.80546875,0.2909839133185455,3.19191766610539,1.0730581531194074
13.205638500000001,9.82109375,0.29099781747834375,3.192332604372708,1.0724596774572206
13.2066385,9.81953125,0.291011681586767,3.1927391971061643,1.0718601895163955
13.2076385,9.80234375,0.29102550564381524,3.1931053789793262,1.071260037435865
13.208638500000001,9.790625,0.29103929537111356,3.1934753368434876,1.0706595874893345
13.2096385,9.78203125,0.29105307866156604,3.193903383946414,1.07005922408529
13.210638500000002,9.78125,0.2910668369198916,3.1943662614948454,1.069459349766989
13.211638500000001,9.78125,0.29108056943090466,3.194782475373245,1.0688603852124705
13.2126385,9.78203125,0.2910942447256677,3.1951164328625516,1.0682627692345454
13.213638500000002,9.778125,0.29110785422174323,3.195430780140175,1.0676669587808023
13.214638500000001,9.77265625,0.29112140507116246,3.1958135686862508,1.0670734289336086
13.2156385,9.76875,0.29113497022464424,3.196273787314887,1.0664826729101036
13.2166385,9.76484375,0.29114861333528425,3.1967306793616643,1.0658952020622077
13.217638500000001,9.76484375,0.2911623544287701,3.1971088528398885,1.0653115458766131
13.2186385,9.75546875,0.2911761813466308,3.1974253991905908,1.064732251974793
13.2196385,9.74609375,0.2911900061188646,3.1977643456262723,1.064157886112993
13.220638500000002,9.74375,0.2912037929853151,3.19817044809966,1.0635890321822365
13.221638500000001,9.7515625,0.2912175161987051,3.198594824897453,1.063026292208324
13.222638500000002,9.75546875,0.29123119936072017,3.1989593433590766,1.062470286351831
13.223638500000002,9.75546875,0.29124485677542267,3.1992508190954276,1.0619216529081112
13.2246385,9.75390625,0.2912584855820002,3.1995306636451284,1.0613810483072925
13.2256385,9.76328125,0.2912720750523882,3.199855881349522,1.0608491471142798
13.2266385,9.76484375,0.291285588711245,3.2002171732803717,1.0603223709135612
13.227638500000001,9.7609375,0.2912990451538518,3.2005667810184213,1.0597943601556423
13.2286385,9.74765625,0.2913124737035543,3.2008861494861836,1.059265533980511
13.229638500000002,9.7328125,0.2913259494566631,3.2012107579337252,1.0587363951693503
13.230638500000001,9.725,0.29133952390780316,3.20157224888217,1.0582074324510373
13.2316385,9.71015625,0.2913532363931639,3.201949278904953,1.0576791205021352
13.232638500000002,9.703125,0.2913670761846809,3.2022905405028204,1.0571519199468984
13.2336385,9.70078125,0.29138099822453967,3.202578734760079,1.0566262773572717
13.2346385,9.71171875,0.2913949510181152,3.202854794000843,1.0561026252528882
13.2356385,9.734375,0.2914088601843177,3.20316906382029,1.0555813821010724
13.236638500000002,9.76640625,0.29142269210858274,3.2035162952721565,1.0550629523168367
13.237638500000001,9.79609375,0.291436405309129,3.203834733931239,1.054547726262885
13.2386385,9.8171875,0.29144999477955225,3.204079864424646,1.05403608024961
13.239638500000002,9.815625,0.2914634526526005,3.204290329181794,1.053528376535093
13.240638500000001,9.80234375,0.2914768189796488,3.204554389371911,1.0530249633251074
13.241638500000002,9.78671875,0.2914901538377595,3.204905415529036,1.052526174773114
13.2426385,9.78125,0.29150352302562027,3.205281350833265,1.0520323309802662
13.243638500000001,9.7828125,0.291516983759481,3.2055923689232593,1.0515437379954033
13.2446385,9.78515625,0.29153053890015423,3.205813789521235,1.0510606878150581
13.2456385,9.78828125,0.29154416556114,3.2060048768704736,1.050583458383451
13.246638500000001,9.796875,0.2915578008045632,3.2062380764540643,1.0501123135924912
13.2476385,9.796875,0.2915714224591095,3.2065213368699057,1.0496475032817811
13.248638500000002,9.78515625,0.29158501979674956,3.2067971160807094,1.0491892632386086
13.249638500000001,9.77421875,0.2915986192800165,3.2070242001639935,1.0487378151979556
13.2506385,9.76875,0.29161221947846905,3.2072296267495903,1.04829336684249
13.2516385,9.771875,0.29162582968976536,3.2074618131446404,1.0478561118025709
13.2526385,9.76484375,0.29163942917303237,3.207721200864844,1.0474262296562484
13.253638500000001,9.75,0.29165297358564113,3.207965597040714,1.0470038859292596
13.2546385,9.74375,0.29166646721881045,3.2081701306675705,1.0465892320950343
13.255638500000002,9.74921875,0.29167990721176296,3.2083528416680465,1.0461824055746893
13.256638500000001,9.75546875,0.29169333790709245,3.208544040267083,1.0457835297370337
13.2576385,9.75703125,0.291706791488922,3.208742333554435,1.0453927138985641
13.258638500000002,9.7609375,0.2917203208822827,3.208917937984663,1.0450100533234674
13.259638500000001,9.7703125,0.29173389104220404,3.2090546239083895,1.0446356292236219
13.2606385,9.78125,0.29174745905649835,3.2091723233848,1.0442695087585925
13.2616385,9.7890625,0.2917610234947946,3.2093025348691357,1.0439117450356374
13.262638500000001,9.79609375,0.29177459365471586,3.209449359931453,1.0435623771097016
13.2636385,9.81171875,0.2917882038660121,3.209584948569114,1.0432214299834217
13.2646385,9.82421875,0.29180185841990214,3.209682996863044,1.042888914607123
13.265638500000001,9.82265625,0.2918155830636984,3.209751416508978,1.04256482787882
13.266638500000001,9.81875,0.2918293184355592,3.20982301841121,1.042249152644219
13.267638500000002,9.81875,0.2918430187624492,3.2099184126825966,1.0419418576967139
13.268638500000002,9.80625,0.291856643277808,3.210022531300802,1.04164289777739
13.269638500000001,9.78203125,0.291870223450573,3.2101103827958024,1.0413522135750202
13.2706385,9.75546875,0.29188378788886926,3.2101846491248835,1.04106973172607
13.2716385,9.73046875,0.29189731728223,3.2102700958288923,1.0407953648146921
13.272638500000001,9.71015625,0.291910830941122,3.210375478282236,1.04052901137273
13.2736385,9.68359375,0.2919243338719496,3.2104763580991293,1.040270555879717
13.274638500000002,9.65703125,0.29193788329096265,3.210546571883602,1.0400198687628754
13.275638500000001,9.64296875,0.2919515271167881,3.2105927640419907,1.0397768063971187
13.2766385,9.6390625,0.2919653175592719,3.2106453188141915,1.0395412111050488
13.277638500000002,9.65,0.2919792403143514,3.2107102048049145,1.0393129111569572
13.2786385,9.675,0.2919932453177726,3.2107494726399266,1.0390917207708263
13.2796385,9.71015625,0.2920072145610376,3.2107221643410573,1.0388774401123269
13.2806385,9.759375,0.29202102359880266,3.2106356984824442,1.0386698552948208
13.281638500000001,9.81875,0.29203463452528444,3.210534069409288,1.0384687383793585
13.282638500000001,9.86640625,0.2920480709422037,3.210445882394097,1.038273847374681
13.2836385,9.89375,0.29206142654118744,3.210369654417941,1.0380849262372187
13.284638500000002,9.90859375,0.29207477141214194,3.210298616514199,1.037901704871091
13.285638500000001,9.9203125,0.2920881477520339,3.210238518456064,1.0377238991281084
13.286638500000002,9.9296875,0.29210154626320517,3.2101896998502832,1.0375512108077696
13.2876385,9.93359375,0.2921149826801244,3.210131438574669,1.037383327657265
13.288638500000001,9.93359375,0.2921285020606062,3.210042322653092,1.0372199233714727
13.2896385,9.93515625,0.29214211870871293,3.209930269786734,1.037060657592962
13.2906385,9.9375,0.2921557911426635,3.2098249914165864,1.036905175911991
13.291638500000001,9.94921875,0.29216943282289726,3.209737828660951,1.0367531098665075
13.2926385,9.95859375,0.29218299082438304,3.2096487507529394,1.0366040769421503
13.293638500000002,9.95625,0.2921964365389605,3.2095374925404747,1.0364576805722459
13.294638500000001,9.946875,0.29220982718287974,3.2094178388612895,1.0363135101378125
13.295638500000003,9.9359375,0.29222321353558034,3.209323587824176,1.0361711409675565
13.2966385,9.9359375,0.29223663064203287,3.2092562547152386,1.0360301343378753
13.2976385,9.93359375,0.2922500627677686,3.2091782813728895,1.0358900374728552
13.298638500000001,9.928125,0.29226345198131687,3.2090670299378536,1.035750383544272
13.2996385,9.93203125,0.2922768040043026,3.2089405789469145,1.0356106916715924
13.300638500000002,9.91484375,0.2922901424384114,3.208831057707916,1.0354704669219714
13.301638500000001,9.884375,0.2923035366583639,3.2087622041122636,1.0353292003102548
13.302638500000002,9.871875,0.29231702528512893,3.2087300693224226,1.035186368798977
13.303638500000002,9.88671875,0.2923306569525189,3.208692127928167,1.0350414352983641
13.304638500000001,9.9015625,0.2923443751595047,3.208600278727832,1.03489384866633
13.3056385,9.8921875,0.2923581040945197,3.208460593947065,1.0347430437084784
13.3066385,9.865625,0.2923717936933452,3.2083464036138203,1.0345884411781043
13.307638500000001,9.85078125,0.29238540533504775,3.2083215283708646,1.034429447776191
13.3086385,9.8625,0.2923989440260315,3.208349061507025,1.0342654561514122
13.3096385,9.865625,0.29241238759498206,3.208321512707187,1.0340958449001307
13.310638500000001,9.84765625,0.29242578610615333,3.2082078830522995,1.0339199785663995
13.3116385,9.8328125,0.2924391731740746,3.2081076173631193,1.0337372076419615
13.312638500000002,9.8265625,0.2924525931413396,3.2081205471689627,1.0335468685662488
13.313638500000001,9.81484375,0.29246605673601284,3.20820991883271,1.033348283726384
13.314638500000001,9.80078125,0.2924796118766861,3.2082468638632964,1.0331407614571784
13.3156385,9.78203125,0.29249327858904683,3.2081817379782223,1.0329235960411336
13.3166385,9.76640625,0.2925069867831888,3.2081132695410455,1.0326960677084411
13.317638500000001,9.76484375,0.29252064062189337,3.208157011905137,1.0324574426369817
13.3186385,9.7515625,0.2925341578567834,3.2082964051324234,1.0322069729523264
13.319638500000002,9.71875,0.29254756781120467,3.2084218220871454,1.031943896727735
13.320638500000001,9.665625,0.29256095058790715,3.2084872910921036,1.0316674379841584
13.321638500000002,9.6140625,0.29257441632817216,3.2085741373349075,1.0313768066902356
13.322638500000002,9.578125,0.29258799793134344,3.2087733477117273,1.0310711987622974
13.3236385,9.5578125,0.29260168037813766,3.209044913796043,1.0307497960643628
13.3246385,9.54296875,0.2926154136043715,3.209254849026147,1.0304117664081396
13.3256385,9.5375,0.292629122513699,3.209349426205139,1.0300562635530284
13.326638500000001,9.54140625,0.2926427734915558,3.209432400157183,1.029682427206116
13.3276385,9.55234375,0.29265636796838335,3.2096301889774983,1.0292893830221823
13.328638500000002,9.5546875,0.2926699538627734,3.2099385466886172,1.028876242603694
13.329638500000001,9.53359375,0.29268352974431966,3.210245704550937,1.028447449690255
13.330638500000001,9.5015625,0.2926970813089597,3.2104723938594346,1.0280288175181382
13.331638500000002,9.46953125,0.29271055920766026,3.2106890073739605,1.027623490827494
13.3326385,9.44375,0.2927239720228941,3.2109851749749097,1.0272310288004267
13.333638500000001,9.43203125,0.2927373741100986,3.2113271217545956,1.0268510047821218
13.3346385,9.41875,0.29275081553345733,3.2115878531734983,1.0264830062808492
13.3356385,9.42109375,0.2927643191794704,3.211704623029018,1.0261266349679612
13.336638500000001,9.44375,0.2927778378447667,3.211752263924218,1.0257815066778924
13.3376385,9.47890625,0.29279135150365865,3.211847373205329,1.0254472514081625
13.338638500000002,9.5125,0.29280482439595495,3.2120089809305004,1.025123513319372
13.339638500000001,9.54140625,0.2928182758321574,3.212155610026048,1.0248099507352062
13.3406385,9.56171875,0.2928317251227682,3.212229039567702,1.0245062361424324
13.3416385,9.578125,0.292845218040752,3.2122692914993634,1.0242120561909023
13.3426385,9.59140625,0.29285873241482946,3.212351610320598,1.023927111693549
13.3436385,9.5859375,0.2928722160351902,3.2124842724616385,1.0236511176263892
13.3446385,9.546875,0.29288568320586145,3.2126063503458857,1.0233838031285238
13.345638500000002,9.47734375,0.29289914966131203,3.2126836092649054,1.0231249115021346
13.346638500000001,9.40390625,0.29291265259213956,3.2127727284721836,1.0228742002124889
13.347638500000002,9.3484375,0.2929261848463128,3.2129446996206186,1.022631440887935
13.348638500000002,9.325,0.2929397600126735,3.213166860356279,1.0223964193199058
13.349638500000001,9.3265625,0.29295335448950105,3.2133142810371487,1.0221689354629167
13.3506385,9.353125,0.2929669804352661,3.2133080616081315,1.0219488034345652
13.3516385,9.41796875,0.2929806650276873,3.2132048105072935,1.021735851515534
13.352638500000001,9.49921875,0.2929944311532648,3.213114246228372,1.0215299221495866
13.3536385,9.59921875,0.29300832601540483,3.2130666973207687,1.0213308719435714
13.354638500000002,9.73359375,0.2930222473400429,3.2129979062958034,1.0211385716674182
13.355638500000001,9.88125,0.29303604779537046,3.2128382600954613,1.0209529062541418
13.3566385,10.0171875,0.29304961938569796,3.212595851029896,1.0207737747998382
13.357638500000002,10.117968699999999,0.29306301932727546,3.212347160371178,1.0206010905636878
13.358638500000001,10.135156199999999,0.29307637349585297,3.2121597528845434,1.020434780967953
13.3596385,10.103125,0.2930898070519598,3.212058572140897,1.0202747875979803
13.3606385,10.080468699999999,0.2931033385909123,3.2120260233293103,1.0201210662021987
13.3616385,10.0820312,0.29311688371874184,3.2119946857570194,1.0199735866921202
13.362638500000001,10.0820312,0.2931303802127589,3.211877290974431,1.01983233314234
13.3636385,10.0578125,0.29314377300230515,3.211653303243865,1.0196973037905368
13.364638500000002,10.0234375,0.2931570642330077,3.2114185242270614,1.0195685110374715
13.365638500000001,10.009375,0.29317028322821215,3.211283399235176,1.0194459814469887
13.366638500000002,10.007031199999998,0.29318354728119594,3.2112295859787796,1.019329755746016
13.367638500000002,10.008593699999999,0.2931969128930235,3.211136868630363,1.0192198888245638
13.3686385,10.033593699999999,0.2932103714812573,3.210940542980582,1.019116449735726
13.3696385,10.072656199999999,0.2932239080266141,3.2106919109695093,1.0190195216956788
13.3706385,10.084375,0.29323745601522083,3.2104747642803875,1.0189292020836827
13.371638500000001,10.0820312,0.29325093319873585,3.210316360902121,1.0188456024420798
13.3726385,10.100781199999998,0.2932642795000966,3.210169993098036,1.0187688484762965
13.373638500000002,10.1226562,0.2932775127993636,3.2099668694371215,1.0186990800548414
13.374638500000001,10.125,0.29329064310938063,3.209691971044038,1.0186364512093071
13.3756385,10.127343699999999,0.2933036926014269,3.209408398474108,1.0185811301343684
13.3766385,10.139843699999998,0.29331672492859817,3.2091855732758234,1.0185332991877833
13.3776385,10.127343699999999,0.2933298802707069,3.209013030178345,1.0184931548903935
13.378638500000001,10.06875,0.2933432337240637,3.2088270827164957,1.018460907926123
13.3796385,9.99140625,0.2933567666934224,3.208613303699521,1.0184367831419794
13.380638500000002,9.94296875,0.29337042839934374,3.208425240836079,1.0184210195480528
13.381638500000001,9.9640625,0.29338406578835874,3.208277837046746,1.018413870317517
13.3826385,10.015625,0.29339753868065493,3.2080727335890162,1.0184156027866287
13.383638500000002,10.028125,0.29341085708907627,3.207702365369798,1.0184264984547273
13.384638500000001,10.009375,0.293424157617437,3.2072331421954208,1.0184468529842359
13.3856385,10.01875,0.29343742310082704,3.2068726964278778,1.0184769762006598
13.3866385,10.0390625,0.2934506921602151,3.2067036822035804,1.0185171920925884
13.387638500000001,10.0578125,0.29346405562641564,3.2065619582458567,1.0185678388116932
13.3886385,10.069531199999998,0.29347748131530565,3.206252645677452,1.0186292686727296
13.3896385,10.0898438,0.2934909112954144,3.205791402239278,1.0187018481535353
13.390638500000001,10.10625,0.29350434985796064,3.2053527886966613,1.0187859578950318
13.391638500000001,10.1234375,0.2935178141678194,3.205038103995602,1.018881992701223
13.392638500000002,10.14375,0.2935312126789907,3.2047511251065095,1.0189903615391964
13.393638500000002,10.157031199999999,0.29354456470197643,3.204326590617965,1.0191114875391223
13.3946385,10.147656199999998,0.29355789812968086,3.2037586804242153,1.0192458079942541
13.3956385,10.139843699999998,0.2935711900756041,3.2032260665064216,1.0193937743609285
13.3966385,10.139843699999998,0.2935843961971524,3.202864344182667,1.0195558522585646
13.397638500000001,10.153125,0.2935975300831674,3.202585293826697,1.0197325214696655
13.3986385,10.1671875,0.2936106346458367,3.202180479305427,1.0199242759398166
