Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56096125,,Zero Index,719.56096125,,Zero Index,719.56096125,,Zero Index,719.56096125,,Zero Index,719.56096125,,Zero Index,719.56096125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.17904390e-02,7.81796875e+00,3.00726563e-01,-1.89843750e-02,1.33265625e-01,,1.17904390e-02,4.10447150e-01,,1.17904390e-02,4.35243896e+03
1.17914390e-02,7.82734375e+00,2.99446875e-01,-1.87812500e-02,1.33265625e-01,,1.17914390e-02,4.10468280e-01,,1.17914390e-02,4.35157227e+03
1.17924390e-02,7.82421875e+00,2.99020313e-01,-1.67968750e-02,1.33296875e-01,,1.17924390e-02,4.10489351e-01,,1.17924390e-02,4.35198877e+03
1.17934390e-02,7.80546875e+00,2.98512500e-01,-1.51718750e-02,1.33382813e-01,,1.17934390e-02,4.10510421e-01,,1.17934390e-02,4.35400635e+03
1.17944390e-02,7.76562500e+00,2.99507813e-01,-1.89062500e-02,1.33468750e-01,,1.17944390e-02,4.10531461e-01,,1.17944390e-02,4.35820410e+03
1.17954390e-02,7.72812500e+00,2.99690625e-01,-2.78125000e-02,1.33492188e-01,,1.17954390e-02,4.10552531e-01,,1.17954390e-02,4.36219434e+03
1.17964390e-02,7.72109375e+00,2.99954688e-01,-3.30000000e-02,1.33453125e-01,,1.17964390e-02,4.10573661e-01,,1.17964390e-02,4.36308008e+03
1.17974390e-02,7.72031250e+00,2.98695313e-01,-2.66875000e-02,1.33523438e-01,,1.17974390e-02,4.10594761e-01,,1.17974390e-02,4.36331885e+03
1.17984390e-02,7.71484375e+00,2.98431250e-01,-1.50156250e-02,1.33585938e-01,,1.17984390e-02,4.10615772e-01,,1.17984390e-02,4.36399316e+03
1.17994390e-02,7.70312500e+00,2.98329687e-01,-1.25000000e-02,1.33625000e-01,,1.17994390e-02,4.10636783e-01,,1.17994390e-02,4.36527393e+03
1.18004390e-02,7.68671875e+00,2.98614062e-01,-2.28750000e-02,1.33679688e-01,,1.18004390e-02,4.10657793e-01,,1.18004390e-02,4.36705908e+03
1.18014390e-02,7.68281250e+00,2.99203125e-01,-3.50156250e-02,1.33757813e-01,,1.18014390e-02,4.10678864e-01,,1.18014390e-02,4.36761523e+03
1.18024390e-02,7.67578125e+00,2.98817188e-01,-3.40468750e-02,1.33757813e-01,,1.18024390e-02,4.10699904e-01,,1.18024390e-02,4.36852344e+03
1.18034390e-02,7.66796875e+00,2.98878125e-01,-2.12812500e-02,1.33742187e-01,,1.18034390e-02,4.10720974e-01,,1.18034390e-02,4.36947510e+03
1.18044390e-02,7.66953125e+00,2.97395313e-01,-1.22187500e-02,1.33742187e-01,,1.18044390e-02,4.10741955e-01,,1.18044390e-02,4.36940283e+03
1.18054390e-02,7.67968750e+00,2.98329687e-01,-1.71250000e-02,1.33734375e-01,,1.18054390e-02,4.10762936e-01,,1.18054390e-02,4.36843359e+03
1.18064390e-02,7.67890625e+00,2.97151563e-01,-2.75000000e-02,1.33773438e-01,,1.18064390e-02,4.10783887e-01,,1.18064390e-02,4.36863232e+03
1.18074390e-02,7.67343750e+00,2.99020313e-01,-3.13750000e-02,1.33851563e-01,,1.18074390e-02,4.10804868e-01,,1.18074390e-02,4.36935205e+03
1.18084390e-02,7.66250000e+00,2.98573438e-01,-2.58593750e-02,1.33890625e-01,,1.18084390e-02,4.10825938e-01,,1.18084390e-02,4.37063184e+03
1.18094390e-02,7.65312500e+00,2.99365625e-01,-2.01718750e-02,1.33867188e-01,,1.18094390e-02,4.10846978e-01,,1.18094390e-02,4.37171973e+03
1.18104390e-02,7.64140625e+00,2.99548438e-01,-2.28750000e-02,1.33835938e-01,,1.18104390e-02,4.10868078e-01,,1.18104390e-02,4.37304199e+03
1.18114390e-02,7.63750000e+00,3.00381250e-01,-2.90000000e-02,1.33757813e-01,,1.18114390e-02,4.10889179e-01,,1.18114390e-02,4.37358252e+03
1.18124390e-02,7.63984375e+00,2.99548438e-01,-2.84843750e-02,1.33734375e-01,,1.18124390e-02,4.10910308e-01,,1.18124390e-02,4.37349316e+03
1.18134390e-02,7.65312500e+00,3.00625000e-01,-2.08593750e-02,1.33804688e-01,,1.18134390e-02,4.10931408e-01,,1.18134390e-02,4.37225488e+03
1.18144390e-02,7.65312500e+00,3.00137500e-01,-1.36093750e-02,1.33914063e-01,,1.18144390e-02,4.10952568e-01,,1.18144390e-02,4.37234619e+03
1.18154390e-02,7.63046875e+00,2.99954688e-01,-1.72968750e-02,1.33945313e-01,,1.18154390e-02,4.10973698e-01,,1.18154390e-02,4.37476367e+03
1.18164390e-02,7.59609375e+00,3.00482813e-01,-3.12031250e-02,1.33960938e-01,,1.18164390e-02,4.10994828e-01,,1.18164390e-02,4.37843604e+03
1.18174390e-02,7.57812500e+00,3.01884375e-01,-4.06250000e-02,1.33960938e-01,,1.18174390e-02,4.11016047e-01,,1.18174390e-02,4.38047852e+03
1.18184390e-02,7.57265625e+00,3.00685938e-01,-3.30625000e-02,1.33929688e-01,,1.18184390e-02,4.11037266e-01,,1.18184390e-02,4.38123779e+03
1.18194390e-02,7.57578125e+00,2.99995312e-01,-1.84375000e-02,1.33890625e-01,,1.18194390e-02,4.11058426e-01,,1.18194390e-02,4.38105225e+03
1.18204390e-02,7.59687500e+00,2.98796875e-01,-1.27656250e-02,1.33882813e-01,,1.18204390e-02,4.11079526e-01,,1.18204390e-02,4.37895996e+03
1.18214390e-02,7.62656250e+00,2.98329687e-01,-1.70312500e-02,1.33945313e-01,,1.18214390e-02,4.11100537e-01,,1.18214390e-02,4.37597852e+03
1.18224390e-02,7.65312500e+00,2.98025000e-01,-2.05156250e-02,1.34039063e-01,,1.18224390e-02,4.11121517e-01,,1.18224390e-02,4.37333984e+03
1.18234390e-02,7.67968750e+00,2.97943750e-01,-1.75781250e-02,1.34070313e-01,,1.18234390e-02,4.11142498e-01,,1.18234390e-02,4.37070215e+03
1.18244390e-02,7.71718750e+00,2.97456250e-01,-1.28906250e-02,1.34078125e-01,,1.18244390e-02,4.11163449e-01,,1.18244390e-02,4.36691699e+03
1.18254390e-02,7.75312500e+00,2.97496875e-01,-1.23125000e-02,1.34109375e-01,,1.18254390e-02,4.11184400e-01,,1.18254390e-02,4.36327832e+03
1.18264390e-02,7.79609375e+00,2.97415625e-01,-1.33437500e-02,1.34132813e-01,,1.18264390e-02,4.11205381e-01,,1.18264390e-02,4.35891650e+03
1.18274390e-02,7.82578125e+00,2.97009375e-01,-1.32968750e-02,1.34187500e-01,,1.18274390e-02,4.11226302e-01,,1.18274390e-02,4.35592676e+03
1.18284390e-02,7.82578125e+00,2.97578125e-01,-1.42500000e-02,1.34203125e-01,,1.18284390e-02,4.11247224e-01,,1.18284390e-02,4.35600000e+03
1.18294390e-02,7.81406250e+00,2.97050000e-01,-1.76875000e-02,1.34171875e-01,,1.18294390e-02,4.11268145e-01,,1.18294390e-02,4.35729297e+03
1.18304390e-02,7.81250000e+00,2.96765625e-01,-2.20625000e-02,1.34187500e-01,,1.18304390e-02,4.11289066e-01,,1.18304390e-02,4.35755859e+03
1.18314390e-02,7.82343750e+00,2.96664062e-01,-2.11875000e-02,1.34171875e-01,,1.18314390e-02,4.11309928e-01,,1.18314390e-02,4.35654590e+03
1.18324390e-02,7.83515625e+00,2.96054688e-01,-1.29062500e-02,1.34210938e-01,,1.18324390e-02,4.11330789e-01,,1.18324390e-02,4.35542871e+03
1.18334390e-02,7.85156250e+00,2.95648438e-01,-5.59375000e-03,1.34320313e-01,,1.18334390e-02,4.11351621e-01,,1.18334390e-02,4.35378613e+03
1.18344390e-02,7.86171875e+00,2.96725000e-01,-8.79687500e-03,1.34375000e-01,,1.18344390e-02,4.11372483e-01,,1.18344390e-02,4.35277734e+03
1.18354390e-02,7.86484375e+00,2.97273438e-01,-1.80000000e-02,1.34437500e-01,,1.18354390e-02,4.11393404e-01,,1.18354390e-02,4.35252637e+03
1.18364390e-02,7.86171875e+00,2.97314063e-01,-2.11250000e-02,1.34453125e-01,,1.18364390e-02,4.11414325e-01,,1.18364390e-02,4.35295215e+03
1.18374390e-02,7.85390625e+00,2.99020313e-01,-1.73281250e-02,1.34429688e-01,,1.18374390e-02,4.11435306e-01,,1.18374390e-02,4.35385889e+03
1.18384390e-02,7.84218750e+00,2.98025000e-01,-1.31875000e-02,1.34414063e-01,,1.18384390e-02,4.11456317e-01,,1.18384390e-02,4.35514795e+03
1.18394390e-02,7.82265625e+00,2.98106250e-01,-1.71406250e-02,1.34414063e-01,,1.18394390e-02,4.11477298e-01,,1.18394390e-02,4.35724219e+03
1.18404390e-02,7.81093750e+00,2.99121875e-01,-2.58437500e-02,1.34390625e-01,,1.18404390e-02,4.11498338e-01,,1.18404390e-02,4.35856396e+03
1.18414390e-02,7.79765625e+00,2.98025000e-01,-2.71562500e-02,1.34398438e-01,,1.18414390e-02,4.11519349e-01,,1.18414390e-02,4.36007324e+03
1.18424390e-02,7.78203125e+00,2.97943750e-01,-2.19062500e-02,1.34453125e-01,,1.18424390e-02,4.11540329e-01,,1.18424390e-02,4.36181445e+03
1.18434390e-02,7.77890625e+00,2.97456250e-01,-1.47031250e-02,1.34523438e-01,,1.18434390e-02,4.11561280e-01,,1.18434390e-02,4.36223340e+03
1.18444390e-02,7.78046875e+00,2.96460938e-01,-1.04531250e-02,1.34562500e-01,,1.18444390e-02,4.11582202e-01,,1.18444390e-02,4.36213867e+03
1.18454390e-02,7.76953125e+00,2.96217188e-01,-1.35625000e-02,1.34601562e-01,,1.18454390e-02,4.11603063e-01,,1.18454390e-02,4.36333008e+03
1.18464390e-02,7.75781250e+00,2.97050000e-01,-2.25000000e-02,1.34585938e-01,,1.18464390e-02,4.11623955e-01,,1.18464390e-02,4.36463379e+03
1.18474390e-02,7.76015625e+00,2.97496875e-01,-2.82968750e-02,1.34601562e-01,,1.18474390e-02,4.11644876e-01,,1.18474390e-02,4.36452686e+03
1.18484390e-02,7.76015625e+00,2.97171875e-01,-2.51562500e-02,1.34585938e-01,,1.18484390e-02,4.11665827e-01,,1.18484390e-02,4.36466846e+03
1.18494390e-02,7.74921875e+00,2.97415625e-01,-1.84843750e-02,1.34578125e-01,,1.18494390e-02,4.11686748e-01,,1.18494390e-02,4.36591162e+03
1.18504390e-02,7.74921875e+00,2.96562500e-01,-1.74062500e-02,1.34562500e-01,,1.18504390e-02,4.11707669e-01,,1.18504390e-02,4.36600635e+03
1.18514390e-02,7.75468750e+00,2.96278125e-01,-2.24375000e-02,1.34531250e-01,,1.18514390e-02,4.11728561e-01,,1.18514390e-02,4.36554834e+03
1.18524390e-02,7.77890625e+00,2.96196875e-01,-2.37187500e-02,1.34531250e-01,,1.18524390e-02,4.11749423e-01,,1.18524390e-02,4.36317383e+03
1.18534390e-02,7.80234375e+00,2.95790625e-01,-1.35156250e-02,1.34531250e-01,,1.18534390e-02,4.11770284e-01,,1.18534390e-02,4.36085645e+03
1.18544390e-02,7.81250000e+00,2.95160938e-01,-3.45312500e-03,1.34617188e-01,,1.18544390e-02,4.11791086e-01,,1.18544390e-02,4.35985449e+03
1.18554390e-02,7.81406250e+00,2.97009375e-01,-9.48437500e-03,1.34679688e-01,,1.18554390e-02,4.11811948e-01,,1.18554390e-02,4.35972754e+03
1.18564390e-02,7.81640625e+00,2.97537500e-01,-2.36718750e-02,1.34750000e-01,,1.18564390e-02,4.11832869e-01,,1.18564390e-02,4.35957373e+03
1.18574390e-02,7.81640625e+00,2.96217188e-01,-2.97968750e-02,1.34773438e-01,,1.18574390e-02,4.11853790e-01,,1.18574390e-02,4.35971533e+03
1.18584390e-02,7.81484375e+00,2.99223438e-01,-2.78437500e-02,1.34679688e-01,,1.18584390e-02,4.11874741e-01,,1.18584390e-02,4.36002930e+03
1.18594390e-02,7.83125000e+00,3.02229688e-01,-1.59218750e-02,1.34695312e-01,,1.18594390e-02,4.11895931e-01,,1.18594390e-02,4.35845410e+03
1.18604390e-02,7.84453125e+00,2.96054688e-01,1.57812500e-03,1.34765625e-01,,1.18604390e-02,4.11916971e-01,,1.18604390e-02,4.35712256e+03
1.18614390e-02,7.83750000e+00,2.99325000e-01,-5.90625000e-03,1.34750000e-01,,1.18614390e-02,4.11937922e-01,,1.18614390e-02,4.35785889e+03
1.18624390e-02,7.83750000e+00,3.00726563e-01,-2.69375000e-02,1.34734375e-01,,1.18624390e-02,4.11959052e-01,,1.18624390e-02,4.35794580e+03
1.18634390e-02,7.85156250e+00,2.97070313e-01,-3.10000000e-02,1.34828125e-01,,1.18634390e-02,4.11980093e-01,,1.18634390e-02,4.35664941e+03
1.18644390e-02,7.86562500e+00,2.99792188e-01,-1.79375000e-02,1.34906250e-01,,1.18644390e-02,4.12001133e-01,,1.18644390e-02,4.35532959e+03
1.18654390e-02,7.86484375e+00,2.99548438e-01,1.40625000e-04,1.34976563e-01,,1.18654390e-02,4.12022233e-01,,1.18654390e-02,4.35545703e+03
1.18664390e-02,7.85000000e+00,2.98146875e-01,-5.43750000e-03,1.35000000e-01,,1.18664390e-02,4.12043303e-01,,1.18664390e-02,4.35700146e+03
1.18674390e-02,7.85000000e+00,2.99406250e-01,-2.85937500e-02,1.34960938e-01,,1.18674390e-02,4.12064344e-01,,1.18674390e-02,4.35709131e+03
1.18684390e-02,7.86953125e+00,2.98187500e-01,-3.60000000e-02,1.35000000e-01,,1.18684390e-02,4.12085414e-01,,1.18684390e-02,4.35524902e+03
1.18694390e-02,7.89375000e+00,2.97050000e-01,-1.79375000e-02,1.35054687e-01,,1.18694390e-02,4.12106365e-01,,1.18694390e-02,4.35289551e+03
1.18704390e-02,7.91406250e+00,2.96826563e-01,7.54687500e-03,1.35046875e-01,,1.18704390e-02,4.12127286e-01,,1.18704390e-02,4.35082861e+03
1.18714390e-02,7.92500000e+00,2.94632813e-01,1.03125000e-02,1.35070313e-01,,1.18714390e-02,4.12148088e-01,,1.18714390e-02,4.34965381e+03
1.18724390e-02,7.93671875e+00,2.96034375e-01,-1.47500000e-02,1.35109375e-01,,1.18724390e-02,4.12168890e-01,,1.18724390e-02,4.34845752e+03
1.18734390e-02,7.95312500e+00,2.95242188e-01,-3.53437500e-02,1.35203125e-01,,1.18734390e-02,4.12189722e-01,,1.18734390e-02,4.34689893e+03
1.18744390e-02,7.98359375e+00,2.95201563e-01,-2.51718750e-02,1.35218750e-01,,1.18744390e-02,4.12210494e-01,,1.18744390e-02,4.34391797e+03
1.18754390e-02,8.00937500e+00,2.95262500e-01,3.75000000e-03,1.35242187e-01,,1.18754390e-02,4.12231296e-01,,1.18754390e-02,4.34131738e+03
1.18764390e-02,8.00937500e+00,2.94429688e-01,1.76718750e-02,1.35320313e-01,,1.18764390e-02,4.12252039e-01,,1.18764390e-02,4.34125977e+03
1.18774390e-02,7.99140625e+00,2.94470312e-01,-2.92187500e-03,1.35351563e-01,,1.18774390e-02,4.12272781e-01,,1.18774390e-02,4.34307324e+03
1.18784390e-02,7.95546875e+00,2.94267188e-01,-3.66250000e-02,1.35335938e-01,,1.18784390e-02,4.12293494e-01,,1.18784390e-02,4.34688330e+03
1.18794390e-02,7.91718750e+00,2.95445313e-01,-4.67812500e-02,1.35320313e-01,,1.18794390e-02,4.12314266e-01,,1.18794390e-02,4.35105029e+03
1.18804390e-02,7.92500000e+00,2.93292188e-01,-2.21562500e-02,1.35335938e-01,,1.18804390e-02,4.12334979e-01,,1.18804390e-02,4.35042773e+03
1.18814390e-02,7.95312500e+00,2.94267188e-01,9.68750000e-03,1.35375000e-01,,1.18814390e-02,4.12355661e-01,,1.18814390e-02,4.34756152e+03
1.18824390e-02,7.97578125e+00,2.93068750e-01,1.53750000e-02,1.35468750e-01,,1.18824390e-02,4.12376374e-01,,1.18824390e-02,4.34515918e+03
1.18834390e-02,7.99140625e+00,2.92581250e-01,-6.96875000e-03,1.35539063e-01,,1.18834390e-02,4.12396997e-01,,1.18834390e-02,4.34352637e+03
1.18844390e-02,8.00078125e+00,2.92276563e-01,-2.86406250e-02,1.35617188e-01,,1.18844390e-02,4.12417591e-01,,1.18844390e-02,4.34265430e+03
1.18854390e-02,7.99453125e+00,2.93495313e-01,-2.50312500e-02,1.35710938e-01,,1.18854390e-02,4.12438214e-01,,1.18854390e-02,4.34344043e+03
1.18864390e-02,7.98515625e+00,2.93698438e-01,-5.85937500e-03,1.35710938e-01,,1.18864390e-02,4.12458867e-01,,1.18864390e-02,4.34448926e+03
1.18874390e-02,7.97578125e+00,2.94125000e-01,1.40625000e-04,1.35726563e-01,,1.18874390e-02,4.12479550e-01,,1.18874390e-02,4.34547070e+03
1.18884390e-02,7.95937500e+00,2.94125000e-01,-1.49062500e-02,1.35750000e-01,,1.18884390e-02,4.12500292e-01,,1.18884390e-02,4.34720117e+03
1.18894390e-02,7.93828125e+00,2.94328125e-01,-3.22656250e-02,1.35781250e-01,,1.18894390e-02,4.12521005e-01,,1.18894390e-02,4.34950098e+03
1.18904390e-02,7.92343750e+00,2.93637500e-01,-3.17500000e-02,1.35835938e-01,,1.18904390e-02,4.12541687e-01,,1.18904390e-02,4.35120068e+03
1.18914390e-02,7.90625000e+00,2.95546875e-01,-1.62500000e-02,1.35843750e-01,,1.18914390e-02,4.12562460e-01,,1.18914390e-02,4.35310010e+03
1.18924390e-02,7.88046875e+00,2.95242188e-01,-5.21875000e-03,1.35898438e-01,,1.18924390e-02,4.12583262e-01,,1.18924390e-02,4.35581445e+03
1.18934390e-02,7.85781250e+00,2.95546875e-01,-1.23906250e-02,1.35937500e-01,,1.18934390e-02,4.12604034e-01,,1.18934390e-02,4.35819629e+03
1.18944390e-02,7.83281250e+00,2.95120313e-01,-2.94375000e-02,1.35953125e-01,,1.18944390e-02,4.12624836e-01,,1.18944390e-02,4.36088477e+03
1.18954390e-02,7.80937500e+00,2.96481250e-01,-3.60312500e-02,1.35929688e-01,,1.18954390e-02,4.12645638e-01,,1.18954390e-02,4.36347412e+03
1.18964390e-02,7.79375000e+00,2.97557813e-01,-2.56718750e-02,1.35898438e-01,,1.18964390e-02,4.12666559e-01,,1.18964390e-02,4.36524854e+03
1.18974390e-02,7.78046875e+00,2.97070313e-01,-1.05312500e-02,1.35929688e-01,,1.18974390e-02,4.12687480e-01,,1.18974390e-02,4.36671338e+03
1.18984390e-02,7.76406250e+00,2.97009375e-01,-1.03750000e-02,1.35953125e-01,,1.18984390e-02,4.12708402e-01,,1.18984390e-02,4.36846045e+03
1.18994390e-02,7.74218750e+00,2.96481250e-01,-2.53906250e-02,1.36007812e-01,,1.18994390e-02,4.12729293e-01,,1.18994390e-02,4.37081055e+03
1.19004390e-02,7.71875000e+00,2.97496875e-01,-3.66406250e-02,1.36046875e-01,,1.19004390e-02,4.12750214e-01,,1.19004390e-02,4.37339111e+03
1.19014390e-02,7.71093750e+00,2.96907813e-01,-3.09843750e-02,1.36031250e-01,,1.19014390e-02,4.12771136e-01,,1.19014390e-02,4.37437598e+03
1.19024390e-02,7.70937500e+00,2.97740625e-01,-1.73281250e-02,1.36062500e-01,,1.19024390e-02,4.12792057e-01,,1.19024390e-02,4.37466504e+03
1.19034390e-02,7.70546875e+00,2.96928125e-01,-1.20937500e-02,1.36109375e-01,,1.19034390e-02,4.12813008e-01,,1.19034390e-02,4.37514551e+03
1.19044390e-02,7.69375000e+00,2.97070313e-01,-2.07031250e-02,1.36156250e-01,,1.19044390e-02,4.12833929e-01,,1.19044390e-02,4.37644092e+03
1.19054390e-02,7.66875000e+00,2.97903125e-01,-3.25312500e-02,1.36218750e-01,,1.19054390e-02,4.12854910e-01,,1.19054390e-02,4.37915918e+03
1.19064390e-02,7.64140625e+00,2.98735938e-01,-3.49843750e-02,1.36195312e-01,,1.19064390e-02,4.12875921e-01,,1.19064390e-02,4.38215674e+03
1.19074390e-02,7.64140625e+00,2.98634375e-01,-2.78593750e-02,1.36156250e-01,,1.19074390e-02,4.12896931e-01,,1.19074390e-02,4.38232373e+03
1.19084390e-02,7.66796875e+00,2.98492188e-01,-1.99375000e-02,1.36179688e-01,,1.19084390e-02,4.12917942e-01,,1.19084390e-02,4.37971191e+03
1.19094390e-02,7.70156250e+00,2.98471875e-01,-1.22968750e-02,1.36156250e-01,,1.19094390e-02,4.12938982e-01,,1.19094390e-02,4.37633398e+03
1.19104390e-02,7.73593750e+00,2.96217188e-01,-7.21875000e-03,1.36101562e-01,,1.19104390e-02,4.12959933e-01,,1.19104390e-02,4.37284180e+03
1.19114390e-02,7.77890625e+00,2.95851562e-01,-1.11093750e-02,1.36031250e-01,,1.19114390e-02,4.12980795e-01,,1.19114390e-02,4.36846094e+03
1.19124390e-02,7.83203125e+00,2.94612500e-01,-1.51406250e-02,1.36062500e-01,,1.19124390e-02,4.13001567e-01,,1.19124390e-02,4.36305371e+03
1.19134390e-02,7.87890625e+00,2.95607813e-01,-1.01875000e-02,1.36125000e-01,,1.19134390e-02,4.13022369e-01,,1.19134390e-02,4.35828809e+03
1.19144390e-02,7.90468750e+00,2.95648438e-01,-1.71875000e-03,1.36109375e-01,,1.19144390e-02,4.13043201e-01,,1.19144390e-02,4.35566211e+03
1.19154390e-02,7.91250000e+00,2.95201563e-01,-4.54687500e-03,1.36125000e-01,,1.19154390e-02,4.13063973e-01,,1.19154390e-02,4.35487305e+03
1.19164390e-02,7.91796875e+00,2.94389063e-01,-1.97031250e-02,1.36109375e-01,,1.19164390e-02,4.13084745e-01,,1.19164390e-02,4.35437305e+03
1.19174390e-02,7.90859375e+00,2.94125000e-01,-3.07031250e-02,1.36140625e-01,,1.19174390e-02,4.13105458e-01,,1.19174390e-02,4.35547363e+03
1.19184390e-02,7.88828125e+00,2.93109375e-01,-2.70625000e-02,1.36140625e-01,,1.19184390e-02,4.13126141e-01,,1.19184390e-02,4.35772070e+03
1.19194390e-02,7.88046875e+00,2.91971875e-01,-1.57500000e-02,1.36179688e-01,,1.19194390e-02,4.13146734e-01,,1.19194390e-02,4.35863965e+03
1.19204390e-02,7.89140625e+00,2.92114063e-01,-8.20312500e-03,1.36257813e-01,,1.19204390e-02,4.13167298e-01,,1.19204390e-02,4.35757568e+03
1.19214390e-02,7.90468750e+00,2.91626563e-01,-5.84375000e-03,1.36343750e-01,,1.19214390e-02,4.13187861e-01,,1.19214390e-02,4.35624316e+03
1.19224390e-02,7.92890625e+00,2.91382813e-01,-4.14062500e-03,1.36445313e-01,,1.19224390e-02,4.13208395e-01,,1.19224390e-02,4.35377344e+03
1.19234390e-02,7.93046875e+00,2.92520312e-01,-3.57812500e-03,1.36515625e-01,,1.19234390e-02,4.13228959e-01,,1.19234390e-02,4.35363281e+03
1.19244390e-02,7.91250000e+00,2.92967188e-01,-9.90625000e-03,1.36539063e-01,,1.19244390e-02,4.13249582e-01,,1.19244390e-02,4.35552100e+03
1.19254390e-02,7.91171875e+00,2.94023438e-01,-2.30781250e-02,1.36484375e-01,,1.19254390e-02,4.13270235e-01,,1.19254390e-02,4.35568896e+03
1.19264390e-02,7.91640625e+00,2.93982813e-01,-3.01875000e-02,1.36500000e-01,,1.19264390e-02,4.13290918e-01,,1.19264390e-02,4.35534668e+03
1.19274390e-02,7.90312500e+00,2.92946875e-01,-2.22812500e-02,1.36593750e-01,,1.19274390e-02,4.13311601e-01,,1.19274390e-02,4.35685547e+03
1.19284390e-02,7.86484375e+00,2.94389063e-01,-1.40156250e-02,1.36593750e-01,,1.19284390e-02,4.13332283e-01,,1.19284390e-02,4.36089795e+03
1.19294390e-02,7.82421875e+00,2.93678125e-01,-1.73125000e-02,1.36554687e-01,,1.19294390e-02,4.13352966e-01,,1.19294390e-02,4.36516895e+03
1.19304390e-02,7.79609375e+00,2.93251563e-01,-2.90937500e-02,1.36531250e-01,,1.19304390e-02,4.13373619e-01,,1.19304390e-02,4.36819141e+03
1.19314390e-02,7.79218750e+00,2.93596875e-01,-3.39843750e-02,1.36515625e-01,,1.19314390e-02,4.13394302e-01,,1.19314390e-02,4.36876172e+03
1.19324390e-02,7.78984375e+00,2.93150000e-01,-2.08593750e-02,1.36515625e-01,,1.19324390e-02,4.13414955e-01,,1.19324390e-02,4.36914844e+03
1.19334390e-02,7.78046875e+00,2.91931250e-01,-3.96875000e-03,1.36609375e-01,,1.19334390e-02,4.13435549e-01,,1.19334390e-02,4.37018066e+03
1.19344390e-02,7.76328125e+00,2.93535938e-01,-4.57812500e-03,1.36703125e-01,,1.19344390e-02,4.13456172e-01,,1.19344390e-02,4.37197510e+03
1.19354390e-02,7.73359375e+00,2.92662500e-01,-2.28593750e-02,1.36718750e-01,,1.19354390e-02,4.13476795e-01,,1.19354390e-02,4.37510840e+03
1.19364390e-02,7.71093750e+00,2.93434375e-01,-4.10781250e-02,1.36718750e-01,,1.19364390e-02,4.13497418e-01,,1.19364390e-02,4.37761377e+03
1.19374390e-02,7.70156250e+00,2.94287500e-01,-4.09531250e-02,1.36609375e-01,,1.19374390e-02,4.13518101e-01,,1.19374390e-02,4.37879736e+03
1.19384390e-02,7.69218750e+00,2.94754688e-01,-2.12031250e-02,1.36578125e-01,,1.19384390e-02,4.13538843e-01,,1.19384390e-02,4.37992871e+03
1.19394390e-02,7.68437500e+00,2.92418750e-01,-4.45312500e-03,1.36625000e-01,,1.19394390e-02,4.13559496e-01,,1.19394390e-02,4.38080225e+03
1.19404390e-02,7.66796875e+00,2.93353125e-01,-1.20781250e-02,1.36648437e-01,,1.19404390e-02,4.13580120e-01,,1.19404390e-02,4.38253711e+03
1.19414390e-02,7.64687500e+00,2.94612500e-01,-3.35156250e-02,1.36671875e-01,,1.19414390e-02,4.13600802e-01,,1.19414390e-02,4.38483301e+03
1.19424390e-02,7.62812500e+00,2.95059375e-01,-3.96093750e-02,1.36687500e-01,,1.19424390e-02,4.13621575e-01,,1.19424390e-02,4.38695947e+03
1.19434390e-02,7.62656250e+00,2.94998437e-01,-2.29531250e-02,1.36703125e-01,,1.19434390e-02,4.13642347e-01,,1.19434390e-02,4.38728613e+03
1.19444390e-02,7.63203125e+00,2.95018750e-01,-5.56250000e-03,1.36726563e-01,,1.19444390e-02,4.13663149e-01,,1.19444390e-02,4.38679785e+03
1.19454390e-02,7.63281250e+00,2.94754688e-01,-8.09375000e-03,1.36742188e-01,,1.19454390e-02,4.13683921e-01,,1.19454390e-02,4.38675391e+03
1.19464390e-02,7.62812500e+00,2.94165625e-01,-2.58906250e-02,1.36742188e-01,,1.19464390e-02,4.13704634e-01,,1.19464390e-02,4.38732666e+03
1.19474390e-02,7.60937500e+00,2.94267188e-01,-3.80781250e-02,1.36757813e-01,,1.19474390e-02,4.13725346e-01,,1.19474390e-02,4.38942920e+03
1.19484390e-02,7.59453125e+00,2.93881250e-01,-3.07812500e-02,1.36757813e-01,,1.19484390e-02,4.13746089e-01,,1.19484390e-02,4.39114209e+03
