Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.26856544e-03,5.41484375e+00,3.20368750e-01,-1.19609375e-01,6.11796875e-02,3.71875000e-03,5.81027344e+00,,9.26856544e-03,2.29751140e-01,,9.26856544e-03,4.99200977e+03
9.26956544e-03,5.42500000e+00,3.24410938e-01,-1.23968750e-01,6.11796875e-02,3.87500000e-03,5.80968750e+00,,9.26956544e-03,2.29773849e-01,,9.26956544e-03,4.99160840e+03
9.27056544e-03,5.44531250e+00,3.28900000e-01,-1.23546875e-01,6.12734375e-02,3.28125000e-03,5.81191406e+00,,9.27056544e-03,2.29796857e-01,,9.27056544e-03,4.99016992e+03
9.27156544e-03,5.46015625e+00,3.33653125e-01,-1.17609375e-01,6.13671875e-02,2.90625000e-03,5.81214844e+00,,9.27156544e-03,2.29820177e-01,,9.27156544e-03,4.98927881e+03
9.27256544e-03,5.46093750e+00,3.38142188e-01,-1.12687500e-01,6.14062500e-02,2.87500000e-03,5.81132813e+00,,9.27256544e-03,2.29843840e-01,,9.27256544e-03,4.98980859e+03
9.27356544e-03,5.47031250e+00,3.41696875e-01,-1.14531250e-01,6.14218750e-02,2.65625000e-03,5.81074219e+00,,9.27356544e-03,2.29867786e-01,,9.27356544e-03,4.98944434e+03
9.27456544e-03,5.49218750e+00,3.44296875e-01,-1.21343750e-01,6.15000000e-02,2.90625000e-03,5.81027344e+00,,9.27456544e-03,2.29891926e-01,,9.27456544e-03,4.98781396e+03
9.27556544e-03,5.52968750e+00,3.45759375e-01,-1.24812500e-01,6.15000000e-02,3.03125000e-03,5.81109375e+00,,9.27556544e-03,2.29916230e-01,,9.27556544e-03,4.98460059e+03
9.27656544e-03,5.56171875e+00,3.45210938e-01,-1.19218750e-01,6.15000000e-02,3.12500000e-03,5.81167969e+00,,9.27656544e-03,2.29940563e-01,,9.27656544e-03,4.98194482e+03
9.27756544e-03,5.56718750e+00,3.43281250e-01,-1.10703125e-01,6.14843750e-02,3.18750000e-03,5.81214844e+00,,9.27756544e-03,2.29964808e-01,,9.27756544e-03,4.98199023e+03
9.27856544e-03,5.57343750e+00,3.40681250e-01,-1.10187500e-01,6.15234375e-02,3.28125000e-03,5.81167969e+00,,9.27856544e-03,2.29988903e-01,,9.27856544e-03,4.98193213e+03
9.27956544e-03,5.58281250e+00,3.39157812e-01,-1.18515625e-01,6.16093750e-02,3.71875000e-03,5.81027344e+00,,9.27956544e-03,2.30012834e-01,,9.27956544e-03,4.98157080e+03
9.28056544e-03,5.59375000e+00,3.38243750e-01,-1.25718750e-01,6.16484375e-02,4.53125000e-03,5.80769531e+00,,9.28056544e-03,2.30036691e-01,,9.28056544e-03,4.98109082e+03
9.28156544e-03,5.59765625e+00,3.37268750e-01,-1.23437500e-01,6.16171875e-02,5.00000000e-03,5.80605469e+00,,9.28156544e-03,2.30060488e-01,,9.28156544e-03,4.98134814e+03
9.28256544e-03,5.59062500e+00,3.36760938e-01,-1.16375000e-01,6.16171875e-02,4.75000000e-03,5.80652344e+00,,9.28256544e-03,2.30084211e-01,,9.28256544e-03,4.98270898e+03
9.28356544e-03,5.56562500e+00,3.36354688e-01,-1.15406250e-01,6.15781250e-02,4.31250000e-03,5.80792969e+00,,9.28356544e-03,2.30107918e-01,,9.28356544e-03,4.98589990e+03
9.28456544e-03,5.52890625e+00,3.36334375e-01,-1.24171875e-01,6.15156250e-02,4.15625000e-03,5.80851563e+00,,9.28456544e-03,2.30131611e-01,,9.28456544e-03,4.99032031e+03
9.28556544e-03,5.49453125e+00,3.36639063e-01,-1.33937500e-01,6.15156250e-02,4.18750000e-03,5.80957031e+00,,9.28556544e-03,2.30155304e-01,,9.28556544e-03,4.99454785e+03
9.28656544e-03,5.45625000e+00,3.36821875e-01,-1.34453125e-01,6.15703125e-02,4.18750000e-03,5.81132813e+00,,9.28656544e-03,2.30179012e-01,,9.28656544e-03,4.99920605e+03
9.28756544e-03,5.41484375e+00,3.36537500e-01,-1.27312500e-01,6.15781250e-02,4.09375000e-03,5.81156250e+00,,9.28756544e-03,2.30202720e-01,,9.28756544e-03,5.00416846e+03
9.28856544e-03,5.37812500e+00,3.36029688e-01,-1.22671875e-01,6.16093750e-02,4.31250000e-03,5.81109375e+00,,9.28856544e-03,2.30226398e-01,,9.28856544e-03,5.00861670e+03
9.28956544e-03,5.35156250e+00,3.35257813e-01,-1.27078125e-01,6.15781250e-02,4.53125000e-03,5.81132813e+00,,9.28956544e-03,2.30250031e-01,,9.28956544e-03,5.01201709e+03
9.29056544e-03,5.32109375e+00,3.34282813e-01,-1.34609375e-01,6.15390625e-02,4.31250000e-03,5.81214844e+00,,9.29056544e-03,2.30273619e-01,,9.29056544e-03,5.01585156e+03
9.29156544e-03,5.29296875e+00,3.34120313e-01,-1.36390625e-01,6.15781250e-02,3.93750000e-03,5.81367188e+00,,9.29156544e-03,2.30297133e-01,,9.29156544e-03,5.01946924e+03
9.29256544e-03,5.27421875e+00,3.33835938e-01,-1.31781250e-01,6.15937500e-02,4.03125000e-03,5.81250000e+00,,9.29256544e-03,2.30320647e-01,,9.29256544e-03,5.02211328e+03
9.29356544e-03,5.25781250e+00,3.33490625e-01,-1.26562500e-01,6.15546875e-02,4.37500000e-03,5.81027344e+00,,9.29356544e-03,2.30344146e-01,,9.29356544e-03,5.02448926e+03
9.29456544e-03,5.23906250e+00,3.33003125e-01,-1.27234375e-01,6.15937500e-02,4.18750000e-03,5.81015625e+00,,9.29456544e-03,2.30367616e-01,,9.29456544e-03,5.02709521e+03
9.29556544e-03,5.22812500e+00,3.31784375e-01,-1.32718750e-01,6.17265625e-02,3.93750000e-03,5.81156250e+00,,9.29556544e-03,2.30391026e-01,,9.29556544e-03,5.02891113e+03
9.29656544e-03,5.22187500e+00,3.30464063e-01,-1.36687500e-01,6.17968750e-02,4.09375000e-03,5.81074219e+00,,9.29656544e-03,2.30414346e-01,,9.29656544e-03,5.03026953e+03
9.29756544e-03,5.21406250e+00,3.28960937e-01,-1.34375000e-01,6.17265625e-02,4.09375000e-03,5.81074219e+00,,9.29756544e-03,2.30437562e-01,,9.29756544e-03,5.03179297e+03
9.29856544e-03,5.20234375e+00,3.28026563e-01,-1.27484375e-01,6.17031250e-02,3.93750000e-03,5.81167969e+00,,9.29856544e-03,2.30460688e-01,,9.29856544e-03,5.03369482e+03
9.29956544e-03,5.20312500e+00,3.26950000e-01,-1.23125000e-01,6.17421875e-02,3.93750000e-03,5.81308594e+00,,9.29956544e-03,2.30483755e-01,,9.29956544e-03,5.03427832e+03
9.30056544e-03,5.21093750e+00,3.25589063e-01,-1.25515625e-01,6.17812500e-02,3.56250000e-03,5.81437500e+00,,9.30056544e-03,2.30506733e-01,,9.30056544e-03,5.03413184e+03
9.30156544e-03,5.22968750e+00,3.23659375e-01,-1.29453125e-01,6.17421875e-02,3.93750000e-03,5.81214844e+00,,9.30156544e-03,2.30529591e-01,,9.30156544e-03,5.03287451e+03
9.30256544e-03,5.25937500e+00,3.21059375e-01,-1.27687500e-01,6.17109375e-02,4.40625000e-03,5.80910156e+00,,9.30256544e-03,2.30552301e-01,,9.30256544e-03,5.03049512e+03
9.30356544e-03,5.28203125e+00,3.18845313e-01,-1.20421875e-01,6.16640625e-02,4.25000000e-03,5.81027344e+00,,9.30356544e-03,2.30574816e-01,,9.30356544e-03,5.02881738e+03
9.30456544e-03,5.29921875e+00,3.16550000e-01,-1.15703125e-01,6.16328125e-02,4.00000000e-03,5.81472656e+00,,9.30456544e-03,2.30597198e-01,,9.30456544e-03,5.02767090e+03
9.30556544e-03,5.32187500e+00,3.14904688e-01,-1.18281250e-01,6.15937500e-02,3.87500000e-03,5.81812500e+00,,9.30556544e-03,2.30619431e-01,,9.30556544e-03,5.02595508e+03
9.30656544e-03,5.33671875e+00,3.13056250e-01,-1.23578125e-01,6.14765625e-02,3.65625000e-03,5.82035156e+00,,9.30656544e-03,2.30641559e-01,,9.30656544e-03,5.02506592e+03
9.30756544e-03,5.36328125e+00,3.11573437e-01,-1.24015625e-01,6.14453125e-02,3.62500000e-03,5.82093750e+00,,9.30756544e-03,2.30663538e-01,,9.30756544e-03,5.02298340e+03
9.30856544e-03,5.39843750e+00,3.10801563e-01,-1.17984375e-01,6.15546875e-02,3.65625000e-03,5.82117188e+00,,9.30856544e-03,2.30685458e-01,,9.30856544e-03,5.02000000e+03
9.30956544e-03,5.42656250e+00,3.09968750e-01,-1.12656250e-01,6.15937500e-02,3.65625000e-03,5.82152344e+00,,9.30956544e-03,2.30707318e-01,,9.30956544e-03,5.01771240e+03
9.31056544e-03,5.44531250e+00,3.09806250e-01,-1.12859375e-01,6.16718750e-02,3.71875000e-03,5.82175781e+00,,9.31056544e-03,2.30729148e-01,,9.31056544e-03,5.01637695e+03
9.31156544e-03,5.46093750e+00,3.10212500e-01,-1.16328125e-01,6.16718750e-02,3.56250000e-03,5.82210938e+00,,9.31156544e-03,2.30750963e-01,,9.31156544e-03,5.01537305e+03
9.31256544e-03,5.47890625e+00,3.11715625e-01,-1.18328125e-01,6.17031250e-02,2.90625000e-03,5.82398438e+00,,9.31256544e-03,2.30772868e-01,,9.31256544e-03,5.01414258e+03
9.31356544e-03,5.49375000e+00,3.13604688e-01,-1.16781250e-01,6.17265625e-02,3.03125000e-03,5.82398438e+00,,9.31356544e-03,2.30794892e-01,,9.31356544e-03,5.01323535e+03
9.31456544e-03,5.51640625e+00,3.15392188e-01,-1.14484375e-01,6.17421875e-02,3.46875000e-03,5.82316406e+00,,9.31456544e-03,2.30817035e-01,,9.31456544e-03,5.01151270e+03
9.31556544e-03,5.53046875e+00,3.17301563e-01,-1.14265625e-01,6.17812500e-02,3.78125000e-03,5.82269531e+00,,9.31556544e-03,2.30839327e-01,,9.31556544e-03,5.01066895e+03
9.31656544e-03,5.55468750e+00,3.19454688e-01,-1.14671875e-01,6.18593750e-02,3.62500000e-03,5.82257813e+00,,9.31656544e-03,2.30861738e-01,,9.31656544e-03,5.00877832e+03
9.31756544e-03,5.58281250e+00,3.21425000e-01,-1.13968750e-01,6.18593750e-02,3.46875000e-03,5.82234375e+00,,9.31756544e-03,2.30884299e-01,,9.31756544e-03,5.00648486e+03
9.31856544e-03,5.60234375e+00,3.23090625e-01,-1.11515625e-01,6.17578125e-02,3.40625000e-03,5.82269531e+00,,9.31856544e-03,2.30906993e-01,,9.31856544e-03,5.00506885e+03
9.31956544e-03,5.63359375e+00,3.24268750e-01,-1.09187500e-01,6.16718750e-02,3.28125000e-03,5.82257813e+00,,9.31956544e-03,2.30929777e-01,,9.31956544e-03,5.00243213e+03
9.32056544e-03,5.66171875e+00,3.25345313e-01,-1.08562500e-01,6.17265625e-02,3.28125000e-03,5.82140625e+00,,9.32056544e-03,2.30952650e-01,,9.32056544e-03,5.00010938e+03
9.32156544e-03,5.69140625e+00,3.26523438e-01,-1.09500000e-01,6.18359375e-02,3.40625000e-03,5.81976563e+00,,9.32156544e-03,2.30975598e-01,,9.32156544e-03,4.99762695e+03
9.32256544e-03,5.70703125e+00,3.27051563e-01,-1.12156250e-01,6.19140625e-02,3.75000000e-03,5.81730469e+00,,9.32256544e-03,2.30998620e-01,,9.32256544e-03,4.99660352e+03
9.32356544e-03,5.71406250e+00,3.26950000e-01,-1.14218750e-01,6.18906250e-02,4.31250000e-03,5.81636719e+00,,9.32356544e-03,2.31021643e-01,,9.32356544e-03,4.99647852e+03
9.32456544e-03,5.71171875e+00,3.26665625e-01,-1.13921875e-01,6.18984375e-02,4.09375000e-03,5.81695313e+00,,9.32456544e-03,2.31044665e-01,,9.32456544e-03,4.99732471e+03
9.32556544e-03,5.70078125e+00,3.27234375e-01,-1.13671875e-01,6.19296875e-02,3.93750000e-03,5.81730469e+00,,9.32556544e-03,2.31067687e-01,,9.32556544e-03,4.99905566e+03
9.32656544e-03,5.68984375e+00,3.29042188e-01,-1.16218750e-01,6.19531250e-02,4.15625000e-03,5.81753906e+00,,9.32656544e-03,2.31090784e-01,,9.32656544e-03,5.00079199e+03
9.32756544e-03,5.67890625e+00,3.31317188e-01,-1.20250000e-01,6.19140625e-02,4.18750000e-03,5.81871094e+00,,9.32756544e-03,2.31114030e-01,,9.32756544e-03,5.00254688e+03
9.32856544e-03,5.67265625e+00,3.33653125e-01,-1.20734375e-01,6.19140625e-02,4.00000000e-03,5.81871094e+00,,9.32856544e-03,2.31137455e-01,,9.32856544e-03,5.00382959e+03
9.32956544e-03,5.65625000e+00,3.35907813e-01,-1.17468750e-01,6.18984375e-02,3.93750000e-03,5.81718750e+00,,9.32956544e-03,2.31161028e-01,,9.32956544e-03,5.00615234e+03
9.33056544e-03,5.64296875e+00,3.37837500e-01,-1.14687500e-01,6.19453125e-02,4.00000000e-03,5.81648437e+00,,9.33056544e-03,2.31184751e-01,,9.33056544e-03,5.00813623e+03
9.33156544e-03,5.63906250e+00,3.39442187e-01,-1.15125000e-01,6.19843750e-02,3.93750000e-03,5.81777344e+00,,9.33156544e-03,2.31208593e-01,,9.33156544e-03,5.00914844e+03
9.33256544e-03,5.61875000e+00,3.40864063e-01,-1.20171875e-01,6.20234375e-02,3.78125000e-03,5.81976563e+00,,9.33256544e-03,2.31232539e-01,,9.33256544e-03,5.01186621e+03
9.33356544e-03,5.58203125e+00,3.42387500e-01,-1.27656250e-01,6.20078125e-02,3.28125000e-03,5.82292969e+00,,9.33356544e-03,2.31256604e-01,,9.33356544e-03,5.01630811e+03
9.33456544e-03,5.53906250e+00,3.43910938e-01,-1.33671875e-01,6.20078125e-02,3.03125000e-03,5.82375000e+00,,9.33456544e-03,2.31280759e-01,,9.33456544e-03,5.02142969e+03
9.33556544e-03,5.50546875e+00,3.45901563e-01,-1.33500000e-01,6.20781250e-02,3.18750000e-03,5.82316406e+00,,9.33556544e-03,2.31305048e-01,,9.33556544e-03,5.02560107e+03
9.33656544e-03,5.48828125e+00,3.46389063e-01,-1.27125000e-01,6.20468750e-02,3.46875000e-03,5.82234375e+00,,9.33656544e-03,2.31329426e-01,,9.33656544e-03,5.02806348e+03
9.33756544e-03,5.47343750e+00,3.45820313e-01,-1.21765625e-01,6.21562500e-02,3.78125000e-03,5.82058594e+00,,9.33756544e-03,2.31353804e-01,,9.33756544e-03,5.03025342e+03
9.33856544e-03,5.45625000e+00,3.43403125e-01,-1.22218750e-01,6.22734375e-02,3.62500000e-03,5.82058594e+00,,9.33856544e-03,2.31378078e-01,,9.33856544e-03,5.03267188e+03
9.33956544e-03,5.41796875e+00,3.40823437e-01,-1.28218750e-01,6.22890625e-02,3.25000000e-03,5.82269531e+00,,9.33956544e-03,2.31402159e-01,,9.33956544e-03,5.03728223e+03
9.34056544e-03,5.38515625e+00,3.39178125e-01,-1.33671875e-01,6.22734375e-02,3.09375000e-03,5.82398438e+00,,9.34056544e-03,2.31426105e-01,,9.34056544e-03,5.04135889e+03
9.34156544e-03,5.35937500e+00,3.38771875e-01,-1.32828125e-01,6.22890625e-02,3.03125000e-03,5.82316406e+00,,9.34156544e-03,2.31449977e-01,,9.34156544e-03,5.04472363e+03
9.34256544e-03,5.32890625e+00,3.38345312e-01,-1.29312500e-01,6.23046875e-02,3.09375000e-03,5.82199219e+00,,9.34256544e-03,2.31473804e-01,,9.34256544e-03,5.04855957e+03
9.34356544e-03,5.30468750e+00,3.37410938e-01,-1.30203125e-01,6.23125000e-02,3.34375000e-03,5.81976563e+00,,9.34356544e-03,2.31497601e-01,,9.34356544e-03,5.05174414e+03
9.34456544e-03,5.27500000e+00,3.36192188e-01,-1.34890625e-01,6.23046875e-02,3.62500000e-03,5.81859375e+00,,9.34456544e-03,2.31521323e-01,,9.34456544e-03,5.05550732e+03
9.34556544e-03,5.25234375e+00,3.34953125e-01,-1.37375000e-01,6.22890625e-02,3.50000000e-03,5.82058594e+00,,9.34556544e-03,2.31544957e-01,,9.34556544e-03,5.05856445e+03
9.34656544e-03,5.24062500e+00,3.33592188e-01,-1.34296875e-01,6.22187500e-02,3.46875000e-03,5.82140625e+00,,9.34656544e-03,2.31568500e-01,,9.34656544e-03,5.06049268e+03
9.34756544e-03,5.22343750e+00,3.32231250e-01,-1.28437500e-01,6.21171875e-02,3.78125000e-03,5.82058594e+00,,9.34756544e-03,2.31591940e-01,,9.34756544e-03,5.06296045e+03
9.34856544e-03,5.20468750e+00,3.31317188e-01,-1.26015625e-01,6.20234375e-02,4.00000000e-03,5.81976563e+00,,9.34856544e-03,2.31615305e-01,,9.34856544e-03,5.06556738e+03
9.34956544e-03,5.19921875e+00,3.31053125e-01,-1.28953125e-01,6.20390625e-02,3.81250000e-03,5.82070313e+00,,9.34956544e-03,2.31638625e-01,,9.34956544e-03,5.06680713e+03
9.35056544e-03,5.20312500e+00,3.30078125e-01,-1.33234375e-01,6.20859375e-02,3.81250000e-03,5.82117188e+00,,9.35056544e-03,2.31661901e-01,,9.35056544e-03,5.06709912e+03
9.35156544e-03,5.20703125e+00,3.29042188e-01,-1.33203125e-01,6.21562500e-02,4.15625000e-03,5.82117188e+00,,9.35156544e-03,2.31685102e-01,,9.35156544e-03,5.06740234e+03
9.35256544e-03,5.21250000e+00,3.27498438e-01,-1.28312500e-01,6.22109375e-02,3.93750000e-03,5.82199219e+00,,9.35256544e-03,2.31708229e-01,,9.35256544e-03,5.06753125e+03
9.35356544e-03,5.22890625e+00,3.26117188e-01,-1.23843750e-01,6.22109375e-02,4.00000000e-03,5.82175781e+00,,9.35356544e-03,2.31731251e-01,,9.35356544e-03,5.06650830e+03
9.35456544e-03,5.24765625e+00,3.25406250e-01,-1.23843750e-01,6.22187500e-02,3.78125000e-03,5.82210938e+00,,9.35456544e-03,2.31754184e-01,,9.35456544e-03,5.06523145e+03
9.35556544e-03,5.26093750e+00,3.24512500e-01,-1.25531250e-01,6.22656250e-02,3.50000000e-03,5.82199219e+00,,9.35556544e-03,2.31777072e-01,,9.35556544e-03,5.06452344e+03
9.35656544e-03,5.27421875e+00,3.23253125e-01,-1.24859375e-01,6.22500000e-02,3.78125000e-03,5.82035156e+00,,9.35656544e-03,2.31799871e-01,,9.35656544e-03,5.06381738e+03
9.35756544e-03,5.28437500e+00,3.21079688e-01,-1.22015625e-01,6.22890625e-02,4.09375000e-03,5.82093750e+00,,9.35756544e-03,2.31822565e-01,,9.35756544e-03,5.06342432e+03
9.35856544e-03,5.30859375e+00,3.19779688e-01,-1.20750000e-01,6.23437500e-02,4.00000000e-03,5.82152344e+00,,9.35856544e-03,2.31845126e-01,,9.35856544e-03,5.06157080e+03
9.35956544e-03,5.32500000e+00,3.17971875e-01,-1.23000000e-01,6.23593750e-02,4.00000000e-03,5.82175781e+00,,9.35956544e-03,2.31867597e-01,,9.35956544e-03,5.06052539e+03
9.36056544e-03,5.33671875e+00,3.16509375e-01,-1.25156250e-01,6.23984375e-02,4.18750000e-03,5.82058594e+00,,9.36056544e-03,2.31889933e-01,,9.36056544e-03,5.05997510e+03
9.36156544e-03,5.35390625e+00,3.15270313e-01,-1.23078125e-01,6.24921875e-02,4.31250000e-03,5.82011719e+00,,9.36156544e-03,2.31912196e-01,,9.36156544e-03,5.05886084e+03
9.36256544e-03,5.36093750e+00,3.14254688e-01,-1.19062500e-01,6.25000000e-02,4.31250000e-03,5.81917969e+00,,9.36256544e-03,2.31934354e-01,,9.36256544e-03,5.05877832e+03
9.36356544e-03,5.36484375e+00,3.14295313e-01,-1.17531250e-01,6.23984375e-02,4.18750000e-03,5.81917969e+00,,9.36356544e-03,2.31956497e-01,,9.36356544e-03,5.05900195e+03
9.36456544e-03,5.38125000e+00,3.14823438e-01,-1.19531250e-01,6.23671875e-02,4.65625000e-03,5.81812500e+00,,9.36456544e-03,2.31978640e-01,,9.36456544e-03,5.05793896e+03
9.36556544e-03,5.39609375e+00,3.16346875e-01,-1.21984375e-01,6.23828125e-02,4.84375000e-03,5.81695313e+00,,9.36556544e-03,2.32000858e-01,,9.36556544e-03,5.05704834e+03
9.36656544e-03,5.39062500e+00,3.18012500e-01,-1.21828125e-01,6.23281250e-02,4.46875000e-03,5.81730469e+00,,9.36656544e-03,2.32023194e-01,,9.36656544e-03,5.05825830e+03
9.36756544e-03,5.39843750e+00,3.20125000e-01,-1.19906250e-01,6.23437500e-02,4.37500000e-03,5.81730469e+00,,9.36756544e-03,2.32045650e-01,,9.36756544e-03,5.05809326e+03
9.36856544e-03,5.41328125e+00,3.22643750e-01,-1.18781250e-01,6.22890625e-02,4.18750000e-03,5.81730469e+00,,9.36856544e-03,2.32068285e-01,,9.36856544e-03,5.05719531e+03
9.36956544e-03,5.41171875e+00,3.24248437e-01,-1.19500000e-01,6.21796875e-02,4.37500000e-03,5.81753906e+00,,9.36956544e-03,2.32091054e-01,,9.36956544e-03,5.05798779e+03
9.37056544e-03,5.41718750e+00,3.25771875e-01,-1.20156250e-01,6.21718750e-02,4.62500000e-03,5.81718750e+00,,9.37056544e-03,2.32113943e-01,,9.37056544e-03,5.05805859e+03
9.37156544e-03,5.42890625e+00,3.26868750e-01,-1.19375000e-01,6.22656250e-02,4.62500000e-03,5.81718750e+00,,9.37156544e-03,2.32136935e-01,,9.37156544e-03,5.05748535e+03
9.37256544e-03,5.45078125e+00,3.27640625e-01,-1.18140625e-01,6.22890625e-02,4.62500000e-03,5.81730469e+00,,9.37256544e-03,2.32159987e-01,,9.37256544e-03,5.05585986e+03
9.37356544e-03,5.46015625e+00,3.28331250e-01,-1.17390625e-01,6.23046875e-02,4.78125000e-03,5.81753906e+00,,9.37356544e-03,2.32183084e-01,,9.37356544e-03,5.05551758e+03
9.37456544e-03,5.46250000e+00,3.28960937e-01,-1.17578125e-01,6.23593750e-02,4.53125000e-03,5.81859375e+00,,9.37456544e-03,2.32206240e-01,,9.37456544e-03,5.05589844e+03
9.37556544e-03,5.47031250e+00,3.29834375e-01,-1.18281250e-01,6.23671875e-02,3.93750000e-03,5.82058594e+00,,9.37556544e-03,2.32229441e-01,,9.37556544e-03,5.05571826e+03
9.37656544e-03,5.47734375e+00,3.30728125e-01,-1.18921875e-01,6.23828125e-02,3.78125000e-03,5.81859375e+00,,9.37656544e-03,2.32252702e-01,,9.37656544e-03,5.05562207e+03
9.37756544e-03,5.48671875e+00,3.32515625e-01,-1.19796875e-01,6.24609375e-02,3.65625000e-03,5.81777344e+00,,9.37756544e-03,2.32276052e-01,,9.37756544e-03,5.05528809e+03
9.37856544e-03,5.48671875e+00,3.34242188e-01,-1.21500000e-01,6.25312500e-02,3.65625000e-03,5.81871094e+00,,9.37856544e-03,2.32299522e-01,,9.37856544e-03,5.05592725e+03
9.37956544e-03,5.48281250e+00,3.36537500e-01,-1.23515625e-01,6.25703125e-02,3.28125000e-03,5.82035156e+00,,9.37956544e-03,2.32323140e-01,,9.37956544e-03,5.05697900e+03
9.38056544e-03,5.48437500e+00,3.37756250e-01,-1.23781250e-01,6.26406250e-02,3.50000000e-03,5.82070313e+00,,9.38056544e-03,2.32346877e-01,,9.38056544e-03,5.05747314e+03
9.38156544e-03,5.47187500e+00,3.38812500e-01,-1.21562500e-01,6.26640625e-02,3.81250000e-03,5.82000000e+00,,9.38156544e-03,2.32370704e-01,,9.38156544e-03,5.05941211e+03
9.38256544e-03,5.44921875e+00,3.38975000e-01,-1.19375000e-01,6.26796875e-02,4.25000000e-03,5.81953125e+00,,9.38256544e-03,2.32394576e-01,,9.38256544e-03,5.06238672e+03
9.38356544e-03,5.43281250e+00,3.38914063e-01,-1.20468750e-01,6.26796875e-02,4.40625000e-03,5.82152344e+00,,9.38356544e-03,2.32418448e-01,,9.38356544e-03,5.06471289e+03
9.38456544e-03,5.42421875e+00,3.38731250e-01,-1.24890625e-01,6.27343750e-02,4.46875000e-03,5.82257813e+00,,9.38456544e-03,2.32442304e-01,,9.38456544e-03,5.06624951e+03
9.38556544e-03,5.40000000e+00,3.37959375e-01,-1.28875000e-01,6.27343750e-02,4.93750000e-03,5.82070313e+00,,9.38556544e-03,2.32466131e-01,,9.38556544e-03,5.06941895e+03
9.38656544e-03,5.37734375e+00,3.37756250e-01,-1.28953125e-01,6.27734375e-02,5.21875000e-03,5.81777344e+00,,9.38656544e-03,2.32489914e-01,,9.38656544e-03,5.07243750e+03
9.38756544e-03,5.35312500e+00,3.37106250e-01,-1.27281250e-01,6.27421875e-02,4.90625000e-03,5.81578125e+00,,9.38756544e-03,2.32513681e-01,,9.38756544e-03,5.07561377e+03
9.38856544e-03,5.32109375e+00,3.36923438e-01,-1.27718750e-01,6.26796875e-02,4.62500000e-03,5.81613281e+00,,9.38856544e-03,2.32537404e-01,,9.38856544e-03,5.07959131e+03
9.38956544e-03,5.28281250e+00,3.35542188e-01,-1.31156250e-01,6.26250000e-02,4.31250000e-03,5.81718750e+00,,9.38956544e-03,2.32561082e-01,,9.38956544e-03,5.08422461e+03
9.39056544e-03,5.23359375e+00,3.34587500e-01,-1.35296875e-01,6.25468750e-02,4.40625000e-03,5.81507813e+00,,9.39056544e-03,2.32584670e-01,,9.39056544e-03,5.09000391e+03
9.39156544e-03,5.19609375e+00,3.34425000e-01,-1.36015625e-01,6.25312500e-02,4.40625000e-03,5.81355469e+00,,9.39156544e-03,2.32608229e-01,,9.39156544e-03,5.09458887e+03
9.39256544e-03,5.16953125e+00,3.34079688e-01,-1.32515625e-01,6.25546875e-02,4.15625000e-03,5.81554688e+00,,9.39256544e-03,2.32631773e-01,,9.39256544e-03,5.09803857e+03
9.39356544e-03,5.15390625e+00,3.33896875e-01,-1.28640625e-01,6.25546875e-02,4.25000000e-03,5.81777344e+00,,9.39356544e-03,2.32655287e-01,,9.39356544e-03,5.10034180e+03
9.39456544e-03,5.14843750e+00,3.32759375e-01,-1.28046875e-01,6.26093750e-02,4.18750000e-03,5.82000000e+00,,9.39456544e-03,2.32678771e-01,,9.39456544e-03,5.10158545e+03
9.39556544e-03,5.15234375e+00,3.31459375e-01,-1.30093750e-01,6.26640625e-02,3.93750000e-03,5.82140625e+00,,9.39556544e-03,2.32702151e-01,,9.39556544e-03,5.10186719e+03
9.39656544e-03,5.15625000e+00,3.30220313e-01,-1.30984375e-01,6.25859375e-02,3.25000000e-03,5.82292969e+00,,9.39656544e-03,2.32725441e-01,,9.39656544e-03,5.10215576e+03
