Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.77634880e-03,1.01984375e+01,5.16445313e-01,-5.97500000e-02,1.52960938e-01,4.90625000e-03,6.05765625e+00,,7.77634880e-03,2.81553298e-01,,7.77634880e-03,2.56630664e+03
7.77734880e-03,1.01984375e+01,5.15409375e-01,-5.89218750e-02,1.53031250e-01,5.15625000e-03,6.05589844e+00,,7.77734880e-03,2.81589627e-01,,7.77734880e-03,2.56662085e+03
7.77834880e-03,1.01945312e+01,5.14860938e-01,-7.55000000e-02,1.53085938e-01,5.50000000e-03,6.05531250e+00,,7.77834880e-03,2.81625897e-01,,7.77834880e-03,2.56737988e+03
7.77934880e-03,1.01812500e+01,5.15348438e-01,-9.13125000e-02,1.53101563e-01,5.31250000e-03,6.05566406e+00,,7.77934880e-03,2.81662166e-01,,7.77934880e-03,2.56919141e+03
7.78034880e-03,1.01664062e+01,5.14718750e-01,-8.92343750e-02,1.53070312e-01,5.06250000e-03,6.05542969e+00,,7.78034880e-03,2.81698436e-01,,7.78034880e-03,2.57120020e+03
7.78134880e-03,1.01578125e+01,5.14190625e-01,-7.48750000e-02,1.53070312e-01,5.37500000e-03,6.05449219e+00,,7.78134880e-03,2.81734675e-01,,7.78134880e-03,2.57252100e+03
7.78234880e-03,1.01476562e+01,5.13418750e-01,-6.66250000e-02,1.53085938e-01,6.03125000e-03,6.05144531e+00,,7.78234880e-03,2.81770855e-01,,7.78234880e-03,2.57394287e+03
7.78334880e-03,1.01445312e+01,5.13784375e-01,-7.43125000e-02,1.53054688e-01,6.18750000e-03,6.05121094e+00,,7.78334880e-03,2.81807005e-01,,7.78334880e-03,2.57463867e+03
7.78434880e-03,1.01406250e+01,5.14759375e-01,-8.47031250e-02,1.53054688e-01,5.96875000e-03,6.05308594e+00,,7.78434880e-03,2.81843215e-01,,7.78434880e-03,2.57546265e+03
7.78534880e-03,1.01460937e+01,5.14271875e-01,-8.35312500e-02,1.53070312e-01,5.87500000e-03,6.05390625e+00,,7.78534880e-03,2.81879455e-01,,7.78534880e-03,2.57534473e+03
7.78634880e-03,1.01500000e+01,5.14535938e-01,-7.25625000e-02,1.53054688e-01,5.65625000e-03,6.05390625e+00,,7.78634880e-03,2.81915694e-01,,7.78634880e-03,2.57535547e+03
7.78734880e-03,1.01554687e+01,5.14332813e-01,-6.68906250e-02,1.53015625e-01,5.43750000e-03,6.05425781e+00,,7.78734880e-03,2.81951934e-01,,7.78734880e-03,2.57516138e+03
7.78834880e-03,1.01578125e+01,5.13398438e-01,-7.48906250e-02,1.53046875e-01,5.37500000e-03,6.05460938e+00,,7.78834880e-03,2.81988114e-01,,7.78834880e-03,2.57529541e+03
7.78934880e-03,1.01539062e+01,5.14271875e-01,-8.53750000e-02,1.53046875e-01,5.37500000e-03,6.05484375e+00,,7.78934880e-03,2.82024294e-01,,7.78934880e-03,2.57612305e+03
7.79034880e-03,1.01500000e+01,5.13642188e-01,-8.48906250e-02,1.53054688e-01,5.31250000e-03,6.05542969e+00,,7.79034880e-03,2.82060504e-01,,7.79034880e-03,2.57697705e+03
7.79134880e-03,1.01531250e+01,5.15206250e-01,-7.47968750e-02,1.53070312e-01,5.59375000e-03,6.05566406e+00,,7.79134880e-03,2.82096744e-01,,7.79134880e-03,2.57707837e+03
7.79234880e-03,1.01703125e+01,5.16323437e-01,-6.66718750e-02,1.53109375e-01,5.50000000e-03,6.05765625e+00,,7.79234880e-03,2.82133073e-01,,7.79234880e-03,2.57568115e+03
7.79334880e-03,1.01890625e+01,5.16770313e-01,-6.81406250e-02,1.53179687e-01,5.00000000e-03,6.06070313e+00,,7.79334880e-03,2.82169431e-01,,7.79334880e-03,2.57410547e+03
7.79434880e-03,1.02023437e+01,5.16526563e-01,-7.57187500e-02,1.53203125e-01,5.37500000e-03,6.05941406e+00,,7.79434880e-03,2.82205790e-01,,7.79434880e-03,2.57311768e+03
7.79534880e-03,1.02132812e+01,5.16140625e-01,-8.02500000e-02,1.53203125e-01,5.59375000e-03,6.05707031e+00,,7.79534880e-03,2.82242179e-01,,7.79534880e-03,2.57240332e+03
7.79634880e-03,1.02093750e+01,5.15653125e-01,-7.72500000e-02,1.53148438e-01,5.59375000e-03,6.05601563e+00,,7.79634880e-03,2.82278508e-01,,7.79634880e-03,2.57322339e+03
7.79734880e-03,1.01945312e+01,5.15957813e-01,-7.41718750e-02,1.53164063e-01,5.31250000e-03,6.05683594e+00,,7.79734880e-03,2.82314837e-01,,7.79734880e-03,2.57515527e+03
7.79834880e-03,1.01679688e+01,5.15937500e-01,-7.73750000e-02,1.53218750e-01,5.00000000e-03,6.05800781e+00,,7.79834880e-03,2.82351166e-01,,7.79834880e-03,2.57829517e+03
7.79934880e-03,1.01367188e+01,5.14820313e-01,-8.64687500e-02,1.53242188e-01,5.00000000e-03,6.05789063e+00,,7.79934880e-03,2.82387465e-01,,7.79934880e-03,2.58195068e+03
7.80034880e-03,1.01125000e+01,5.15267188e-01,-9.26875000e-02,1.53242188e-01,5.28125000e-03,6.05671875e+00,,7.80034880e-03,2.82423735e-01,,7.80034880e-03,2.58492236e+03
7.80134880e-03,1.00929687e+01,5.15307813e-01,-8.62031250e-02,1.53234375e-01,5.21875000e-03,6.05683594e+00,,7.80134880e-03,2.82460034e-01,,7.80134880e-03,2.58741016e+03
7.80234880e-03,1.00843750e+01,5.14048438e-01,-7.23906250e-02,1.53234375e-01,5.28125000e-03,6.05648438e+00,,7.80234880e-03,2.82496274e-01,,7.80234880e-03,2.58871631e+03
7.80334880e-03,1.00804687e+01,5.14434375e-01,-6.79843750e-02,1.53218750e-01,5.68750000e-03,6.05449219e+00,,7.80334880e-03,2.82532483e-01,,7.80334880e-03,2.58949097e+03
7.80434880e-03,1.00671875e+01,5.14982812e-01,-7.78281250e-02,1.53164063e-01,5.53125000e-03,6.05402344e+00,,7.80434880e-03,2.82568693e-01,,7.80434880e-03,2.59124658e+03
7.80534880e-03,1.00617187e+01,5.14292188e-01,-9.11250000e-02,1.53148438e-01,5.15625000e-03,6.05507813e+00,,7.80534880e-03,2.82604933e-01,,7.80534880e-03,2.59225830e+03
7.80634880e-03,1.00781250e+01,5.15693750e-01,-9.27343750e-02,1.53195313e-01,5.12500000e-03,6.05484375e+00,,7.80634880e-03,2.82641202e-01,,7.80634880e-03,2.59105396e+03
7.80734880e-03,1.01125000e+01,5.15470312e-01,-7.82812500e-02,1.53242188e-01,4.93750000e-03,6.05601563e+00,,7.80734880e-03,2.82677501e-01,,7.80734880e-03,2.58796338e+03
7.80834880e-03,1.01531250e+01,5.14820313e-01,-6.05937500e-02,1.53273437e-01,5.00000000e-03,6.05625000e+00,,7.80834880e-03,2.82713771e-01,,7.80834880e-03,2.58414331e+03
7.80934880e-03,1.01742187e+01,5.14820313e-01,-5.76875000e-02,1.53296875e-01,5.28125000e-03,6.05484375e+00,,7.80934880e-03,2.82750040e-01,,7.80934880e-03,2.58228223e+03
7.81034880e-03,1.01671875e+01,5.15206250e-01,-7.24531250e-02,1.53335938e-01,5.28125000e-03,6.05460938e+00,,7.81034880e-03,2.82786310e-01,,7.81034880e-03,2.58335156e+03
7.81134880e-03,1.01531250e+01,5.15551563e-01,-8.96718750e-02,1.53296875e-01,5.12500000e-03,6.05531250e+00,,7.81134880e-03,2.82822609e-01,,7.81134880e-03,2.58523145e+03
7.81234880e-03,1.01445312e+01,5.16323437e-01,-9.18281250e-02,1.53312500e-01,5.06250000e-03,6.05648438e+00,,7.81234880e-03,2.82858938e-01,,7.81234880e-03,2.58659814e+03
7.81334880e-03,1.01484375e+01,5.16282812e-01,-7.73437500e-02,1.53328125e-01,4.78125000e-03,6.05742188e+00,,7.81334880e-03,2.82895327e-01,,7.81334880e-03,2.58664380e+03
7.81434880e-03,1.01648437e+01,5.15328125e-01,-6.32812500e-02,1.53406250e-01,4.56250000e-03,6.05906250e+00,,7.81434880e-03,2.82931656e-01,,7.81434880e-03,2.58532520e+03
7.81534880e-03,1.01781250e+01,5.15307813e-01,-6.31250000e-02,1.53421875e-01,5.12500000e-03,6.05765625e+00,,7.81534880e-03,2.82967955e-01,,7.81534880e-03,2.58429077e+03
7.81634880e-03,1.01851562e+01,5.14881250e-01,-7.34531250e-02,1.53445313e-01,5.65625000e-03,6.05683594e+00,,7.81634880e-03,2.83004224e-01,,7.81634880e-03,2.58392798e+03
7.81734880e-03,1.01812500e+01,5.15165625e-01,-8.19687500e-02,1.53468750e-01,5.59375000e-03,6.05765625e+00,,7.81734880e-03,2.83040494e-01,,7.81734880e-03,2.58474219e+03
7.81834880e-03,1.01726562e+01,5.15267188e-01,-8.00781250e-02,1.53468750e-01,5.28125000e-03,6.05847656e+00,,7.81834880e-03,2.83076763e-01,,7.81834880e-03,2.58605762e+03
7.81934880e-03,1.01648437e+01,5.14881250e-01,-7.30156250e-02,1.53468750e-01,5.15625000e-03,6.05847656e+00,,7.81934880e-03,2.83113033e-01,,7.81934880e-03,2.58726904e+03
7.82034880e-03,1.01484375e+01,5.14231250e-01,-7.16562500e-02,1.53484375e-01,5.06250000e-03,6.05789063e+00,,7.82034880e-03,2.83149242e-01,,7.82034880e-03,2.58934375e+03
7.82134880e-03,1.01328125e+01,5.13885938e-01,-7.90781250e-02,1.53500000e-01,4.93750000e-03,6.05847656e+00,,7.82134880e-03,2.83185452e-01,,7.82134880e-03,2.59135400e+03
7.82234880e-03,1.01156250e+01,5.14617188e-01,-8.58750000e-02,1.53554688e-01,4.93750000e-03,6.05941406e+00,,7.82234880e-03,2.83221662e-01,,7.82234880e-03,2.59356323e+03
7.82334880e-03,1.00976562e+01,5.15348438e-01,-8.33281250e-02,1.53554688e-01,4.93750000e-03,6.05882813e+00,,7.82334880e-03,2.83257931e-01,,7.82334880e-03,2.59586377e+03
7.82434880e-03,1.00898438e+01,5.15267188e-01,-7.62500000e-02,1.53554688e-01,5.43750000e-03,6.05566406e+00,,7.82434880e-03,2.83294231e-01,,7.82434880e-03,2.59709229e+03
7.82534880e-03,1.00843750e+01,5.15612500e-01,-7.36875000e-02,1.53484375e-01,5.87500000e-03,6.05460938e+00,,7.82534880e-03,2.83330530e-01,,7.82534880e-03,2.59805322e+03
7.82634880e-03,1.00843750e+01,5.14271875e-01,-7.60312500e-02,1.53421875e-01,5.75000000e-03,6.05449219e+00,,7.82634880e-03,2.83366799e-01,,7.82634880e-03,2.59845020e+03
7.82734880e-03,1.00929687e+01,5.12931250e-01,-7.87187500e-02,1.53375000e-01,5.96875000e-03,6.05343750e+00,,7.82734880e-03,2.83402950e-01,,7.82734880e-03,2.59797412e+03
7.82834880e-03,1.01062500e+01,5.12667188e-01,-7.76562500e-02,1.53390625e-01,5.96875000e-03,6.05343750e+00,,7.82834880e-03,2.83439070e-01,,7.82834880e-03,2.59701904e+03
7.82934880e-03,1.01156250e+01,5.12768750e-01,-7.33906250e-02,1.53468750e-01,5.43750000e-03,6.05507813e+00,,7.82934880e-03,2.83475161e-01,,7.82934880e-03,2.59645288e+03
7.83034880e-03,1.01195312e+01,5.12240625e-01,-7.10625000e-02,1.53468750e-01,5.12500000e-03,6.05730469e+00,,7.83034880e-03,2.83511281e-01,,7.83034880e-03,2.59643311e+03
7.83134880e-03,1.01117187e+01,5.12728125e-01,-7.51406250e-02,1.53460938e-01,5.31250000e-03,6.05683594e+00,,7.83134880e-03,2.83547372e-01,,7.83134880e-03,2.59762598e+03
7.83234880e-03,1.00976562e+01,5.13053125e-01,-8.05312500e-02,1.53468750e-01,5.43750000e-03,6.05625000e+00,,7.83234880e-03,2.83583492e-01,,7.83234880e-03,2.59948828e+03
7.83334880e-03,1.00937500e+01,5.11834375e-01,-8.08906250e-02,1.53500000e-01,5.28125000e-03,6.05625000e+00,,7.83334880e-03,2.83619553e-01,,7.83334880e-03,2.60031860e+03
7.83434880e-03,1.00875000e+01,5.12809375e-01,-7.82031250e-02,1.53429688e-01,4.90625000e-03,6.05824219e+00,,7.83434880e-03,2.83655614e-01,,7.83434880e-03,2.60138477e+03
7.83534880e-03,1.00742188e+01,5.14414062e-01,-7.32812500e-02,1.53445313e-01,4.46875000e-03,6.05988281e+00,,7.83534880e-03,2.83691794e-01,,7.83534880e-03,2.60315527e+03
7.83634880e-03,1.00687500e+01,5.12585938e-01,-7.16875000e-02,1.53523438e-01,4.37500000e-03,6.06011719e+00,,7.83634880e-03,2.83727974e-01,,7.83634880e-03,2.60410303e+03
7.83734880e-03,1.00539062e+01,5.14129687e-01,-7.90937500e-02,1.53562500e-01,4.46875000e-03,6.06011719e+00,,7.83734880e-03,2.83764094e-01,,7.83734880e-03,2.60603271e+03
7.83834880e-03,1.00351562e+01,5.14576563e-01,-8.96250000e-02,1.53593750e-01,4.68750000e-03,6.06082031e+00,,7.83834880e-03,2.83800334e-01,,7.83834880e-03,2.60841284e+03
7.83934880e-03,1.00296875e+01,5.14089062e-01,-9.09375000e-02,1.53562500e-01,4.84375000e-03,6.06105469e+00,,7.83934880e-03,2.83836573e-01,,7.83934880e-03,2.60945508e+03
7.84034880e-03,1.00312500e+01,5.13662500e-01,-7.97656250e-02,1.53656250e-01,4.56250000e-03,6.06023438e+00,,7.84034880e-03,2.83872783e-01,,7.84034880e-03,2.60974658e+03
7.84134880e-03,1.00390625e+01,5.12667188e-01,-7.18125000e-02,1.53710938e-01,4.40625000e-03,6.05988281e+00,,7.84134880e-03,2.83908904e-01,,7.84134880e-03,2.60934277e+03
7.84234880e-03,1.00335937e+01,5.13053125e-01,-7.51562500e-02,1.53726562e-01,4.46875000e-03,6.05964844e+00,,7.84234880e-03,2.83945024e-01,,7.84234880e-03,2.61029590e+03
7.84334880e-03,1.00351562e+01,5.11448438e-01,-8.22187500e-02,1.53742188e-01,4.18750000e-03,6.06023438e+00,,7.84334880e-03,2.83981085e-01,,7.84334880e-03,2.61055176e+03
7.84434880e-03,1.00390625e+01,5.12078125e-01,-8.20625000e-02,1.53765625e-01,4.53125000e-03,6.05906250e+00,,7.84434880e-03,2.84017116e-01,,7.84434880e-03,2.61058447e+03
7.84534880e-03,1.00367187e+01,5.10818750e-01,-7.62500000e-02,1.53765625e-01,5.21875000e-03,6.05648438e+00,,7.84534880e-03,2.84053117e-01,,7.84534880e-03,2.61124561e+03
7.84634880e-03,1.00109375e+01,5.10717188e-01,-7.46875000e-02,1.53726562e-01,5.50000000e-03,6.05589844e+00,,7.84634880e-03,2.84089088e-01,,7.84634880e-03,2.61430347e+03
7.84734880e-03,9.98203125e+00,5.11448438e-01,-8.14687500e-02,1.53656250e-01,5.28125000e-03,6.05671875e+00,,7.84734880e-03,2.84125119e-01,,7.84734880e-03,2.61769727e+03
7.84834880e-03,9.97734375e+00,5.11895312e-01,-9.01250000e-02,1.53656250e-01,5.06250000e-03,6.05742188e+00,,7.84834880e-03,2.84161150e-01,,7.84834880e-03,2.61863525e+03
7.84934880e-03,9.97500000e+00,5.11976563e-01,-8.86093750e-02,1.53648438e-01,5.06250000e-03,6.05671875e+00,,7.84934880e-03,2.84197181e-01,,7.84934880e-03,2.61935059e+03
7.85034880e-03,9.97500000e+00,5.11753125e-01,-7.70781250e-02,1.53695313e-01,5.06250000e-03,6.05566406e+00,,7.85034880e-03,2.84233212e-01,,7.85034880e-03,2.61978955e+03
7.85134880e-03,9.98828125e+00,5.12098438e-01,-6.82656250e-02,1.53742188e-01,4.90625000e-03,6.05589844e+00,,7.85134880e-03,2.84269273e-01,,7.85134880e-03,2.61880518e+03
7.85234880e-03,1.00054687e+01,5.11793750e-01,-7.10468750e-02,1.53710938e-01,4.93750000e-03,6.05566406e+00,,7.85234880e-03,2.84305304e-01,,7.85234880e-03,2.61740283e+03
7.85334880e-03,1.00234375e+01,5.12585938e-01,-7.88750000e-02,1.53710938e-01,5.12500000e-03,6.05449219e+00,,7.85334880e-03,2.84341365e-01,,7.85334880e-03,2.61594727e+03
7.85434880e-03,1.00468750e+01,5.11732813e-01,-8.04375000e-02,1.53765625e-01,5.43750000e-03,6.05367188e+00,,7.85434880e-03,2.84377426e-01,,7.85434880e-03,2.61395337e+03
7.85534880e-03,1.00687500e+01,5.12037500e-01,-7.54843750e-02,1.53781250e-01,5.06250000e-03,6.05542969e+00,,7.85534880e-03,2.84413487e-01,,7.85534880e-03,2.61211133e+03
7.85634880e-03,1.00875000e+01,5.12057813e-01,-6.80156250e-02,1.53796875e-01,4.46875000e-03,6.05871094e+00,,7.85634880e-03,2.84449548e-01,,7.85634880e-03,2.61055859e+03
7.85734880e-03,1.01140625e+01,5.11204688e-01,-6.63281250e-02,1.53843750e-01,4.78125000e-03,6.05601563e+00,,7.85734880e-03,2.84485579e-01,,7.85734880e-03,2.60817627e+03
7.85834880e-03,1.01312500e+01,5.12768750e-01,-7.07187500e-02,1.53890625e-01,5.12500000e-03,6.05425781e+00,,7.85834880e-03,2.84521639e-01,,7.85834880e-03,2.60676733e+03
7.85934880e-03,1.01421875e+01,5.13540625e-01,-7.42500000e-02,1.53890625e-01,5.00000000e-03,6.05449219e+00,,7.85934880e-03,2.84557760e-01,,7.85934880e-03,2.60602393e+03
7.86034880e-03,1.01531250e+01,5.14332813e-01,-7.20625000e-02,1.53875000e-01,5.00000000e-03,6.05367188e+00,,7.86034880e-03,2.84593970e-01,,7.86034880e-03,2.60528418e+03
7.86134880e-03,1.01648437e+01,5.15835938e-01,-6.75000000e-02,1.53859375e-01,4.93750000e-03,6.05367188e+00,,7.86134880e-03,2.84630239e-01,,7.86134880e-03,2.60444580e+03
7.86234880e-03,1.01742187e+01,5.14759375e-01,-6.60781250e-02,1.53859375e-01,4.75000000e-03,6.05484375e+00,,7.86234880e-03,2.84666538e-01,,7.86234880e-03,2.60383301e+03
7.86334880e-03,1.01812500e+01,5.14576563e-01,-7.01875000e-02,1.53890625e-01,4.78125000e-03,6.05566406e+00,,7.86334880e-03,2.84702778e-01,,7.86334880e-03,2.60346973e+03
7.86434880e-03,1.01796875e+01,5.15226562e-01,-7.45312500e-02,1.53898438e-01,4.78125000e-03,6.05625000e+00,,7.86434880e-03,2.84739047e-01,,7.86434880e-03,2.60401416e+03
7.86534880e-03,1.01742187e+01,5.15754687e-01,-7.46718750e-02,1.53968750e-01,4.78125000e-03,6.05625000e+00,,7.86534880e-03,2.84775347e-01,,7.86534880e-03,2.60497363e+03
7.86634880e-03,1.01742187e+01,5.16343750e-01,-7.09531250e-02,1.53984375e-01,5.28125000e-03,6.05449219e+00,,7.86634880e-03,2.84811676e-01,,7.86634880e-03,2.60535938e+03
7.86734880e-03,1.01703125e+01,5.16079687e-01,-6.91718750e-02,1.53953125e-01,5.65625000e-03,6.05425781e+00,,7.86734880e-03,2.84848034e-01,,7.86734880e-03,2.60613354e+03
7.86834880e-03,1.01539062e+01,5.15795312e-01,-7.12031250e-02,1.53929688e-01,5.53125000e-03,6.05367188e+00,,7.86834880e-03,2.84884363e-01,,7.86834880e-03,2.60819702e+03
7.86934880e-03,1.01515625e+01,5.13154688e-01,-7.45781250e-02,1.53929688e-01,5.50000000e-03,6.05320313e+00,,7.86934880e-03,2.84920603e-01,,7.86934880e-03,2.60882471e+03
7.87034880e-03,1.01570312e+01,5.11976563e-01,-7.53437500e-02,1.53953125e-01,5.31250000e-03,6.05390625e+00,,7.87034880e-03,2.84956694e-01,,7.87034880e-03,2.60865869e+03
7.87134880e-03,1.01609375e+01,5.11935937e-01,-7.19062500e-02,1.53968750e-01,5.37500000e-03,6.05390625e+00,,7.87134880e-03,2.84992754e-01,,7.87134880e-03,2.60864600e+03
7.87234880e-03,1.01648437e+01,5.11590625e-01,-6.74687500e-02,1.53968750e-01,5.53125000e-03,6.05320313e+00,,7.87234880e-03,2.85028785e-01,,7.87234880e-03,2.60861279e+03
7.87334880e-03,1.01609375e+01,5.11732813e-01,-6.65156250e-02,1.53984375e-01,5.59375000e-03,6.05343750e+00,,7.87334880e-03,2.85064816e-01,,7.87334880e-03,2.60937036e+03
7.87434880e-03,1.01531250e+01,5.11164063e-01,-7.09062500e-02,1.53953125e-01,5.43750000e-03,6.05425781e+00,,7.87434880e-03,2.85100818e-01,,7.87434880e-03,2.61053979e+03
7.87534880e-03,1.01398437e+01,5.10676563e-01,-7.70781250e-02,1.53937500e-01,5.15625000e-03,6.05507813e+00,,7.87534880e-03,2.85136789e-01,,7.87534880e-03,2.61230103e+03
7.87634880e-03,1.01304687e+01,5.10189063e-01,-7.88281250e-02,1.53968750e-01,4.75000000e-03,6.05601563e+00,,7.87634880e-03,2.85172731e-01,,7.87634880e-03,2.61368066e+03
7.87734880e-03,1.01210938e+01,5.10432813e-01,-7.53437500e-02,1.53953125e-01,4.18750000e-03,6.05742188e+00,,7.87734880e-03,2.85208672e-01,,7.87734880e-03,2.61505566e+03
7.87834880e-03,1.01125000e+01,5.10514062e-01,-7.20937500e-02,1.53968750e-01,4.53125000e-03,6.05648438e+00,,7.87834880e-03,2.85244614e-01,,7.87834880e-03,2.61633203e+03
7.87934880e-03,1.00914062e+01,5.10656250e-01,-7.45000000e-02,1.53953125e-01,5.21875000e-03,6.05531250e+00,,7.87934880e-03,2.85280555e-01,,7.87934880e-03,2.61889502e+03
7.88034880e-03,1.00820312e+01,5.10290625e-01,-7.90468750e-02,1.53992188e-01,5.43750000e-03,6.05484375e+00,,7.88034880e-03,2.85316497e-01,,7.88034880e-03,2.62026855e+03
7.88134880e-03,1.00882812e+01,5.09843750e-01,-8.04062500e-02,1.54023438e-01,5.31250000e-03,6.05625000e+00,,7.88134880e-03,2.85352409e-01,,7.88134880e-03,2.62004688e+03
7.88234880e-03,1.00937500e+01,5.09539063e-01,-7.61718750e-02,1.54023438e-01,5.43750000e-03,6.05566406e+00,,7.88234880e-03,2.85388321e-01,,7.88234880e-03,2.61989795e+03
7.88334880e-03,1.00976562e+01,5.09112500e-01,-7.18125000e-02,1.54007813e-01,5.68750000e-03,6.05531250e+00,,7.88334880e-03,2.85424203e-01,,7.88334880e-03,2.61988721e+03
7.88434880e-03,1.00953125e+01,5.09498438e-01,-7.32031250e-02,1.54031250e-01,5.43750000e-03,6.05589844e+00,,7.88434880e-03,2.85460055e-01,,7.88434880e-03,2.62051343e+03
7.88534880e-03,1.01023437e+01,5.09193750e-01,-7.91250000e-02,1.54070313e-01,5.21875000e-03,6.05671875e+00,,7.88534880e-03,2.85495937e-01,,7.88534880e-03,2.62019214e+03
7.88634880e-03,1.01218750e+01,5.09437500e-01,-8.11093750e-02,1.54070313e-01,5.53125000e-03,6.05484375e+00,,7.88634880e-03,2.85531819e-01,,7.88634880e-03,2.61860303e+03
7.88734880e-03,1.01421875e+01,5.09803125e-01,-7.29531250e-02,1.54085938e-01,6.34375000e-03,6.05179688e+00,,7.88734880e-03,2.85567701e-01,,7.88734880e-03,2.61691699e+03
7.88834880e-03,1.01531250e+01,5.09315625e-01,-6.30937500e-02,1.54101563e-01,6.50000000e-03,6.05226563e+00,,7.88834880e-03,2.85603553e-01,,7.88834880e-03,2.61615015e+03
7.88934880e-03,1.01515625e+01,5.09945312e-01,-6.41250000e-02,1.54046875e-01,6.28125000e-03,6.05367188e+00,,7.88934880e-03,2.85639435e-01,,7.88934880e-03,2.61664844e+03
7.89034880e-03,1.01500000e+01,5.10757812e-01,-7.55937500e-02,1.54007813e-01,6.12500000e-03,6.05425781e+00,,7.89034880e-03,2.85675377e-01,,7.89034880e-03,2.61717969e+03
7.89134880e-03,1.01445312e+01,5.11204688e-01,-8.48125000e-02,1.53968750e-01,5.90625000e-03,6.05484375e+00,,7.89134880e-03,2.85711348e-01,,7.89134880e-03,2.61816846e+03
7.89234880e-03,1.01398437e+01,5.12098438e-01,-8.23281250e-02,1.53992188e-01,5.90625000e-03,6.05484375e+00,,7.89234880e-03,2.85747379e-01,,7.89234880e-03,2.61909473e+03
7.89334880e-03,1.01460937e+01,5.12078125e-01,-7.26406250e-02,1.54031250e-01,5.96875000e-03,6.05484375e+00,,7.89334880e-03,2.85783470e-01,,7.89334880e-03,2.61886108e+03
7.89434880e-03,1.01609375e+01,5.12382813e-01,-6.64218750e-02,1.54007813e-01,6.12500000e-03,6.05460938e+00,,7.89434880e-03,2.85819530e-01,,7.89434880e-03,2.61769946e+03
7.89534880e-03,1.01835938e+01,5.13743750e-01,-6.75312500e-02,1.53992188e-01,6.28125000e-03,6.05390625e+00,,7.89534880e-03,2.85855651e-01,,7.89534880e-03,2.61571899e+03
7.89634880e-03,1.02179687e+01,5.12992187e-01,-6.90000000e-02,1.54007813e-01,6.25000000e-03,6.05320313e+00,,7.89634880e-03,2.85891801e-01,,7.89634880e-03,2.61253711e+03
7.89734880e-03,1.02570312e+01,5.12342188e-01,-6.99843750e-02,1.54070313e-01,5.96875000e-03,6.05589844e+00,,7.89734880e-03,2.85927892e-01,,7.89734880e-03,2.60887842e+03
7.89834880e-03,1.02890625e+01,5.14779688e-01,-6.91250000e-02,1.54078125e-01,5.21875000e-03,6.06011719e+00,,7.89834880e-03,2.85964072e-01,,7.89834880e-03,2.60594482e+03
7.89934880e-03,1.03148437e+01,5.14048438e-01,-6.31562500e-02,1.54125000e-01,4.90625000e-03,6.05964844e+00,,7.89934880e-03,2.86000311e-01,,7.89934880e-03,2.60363721e+03
7.90034880e-03,1.03226562e+01,5.11265625e-01,-6.16875000e-02,1.54125000e-01,5.06250000e-03,6.05882813e+00,,7.90034880e-03,2.86036402e-01,,7.90034880e-03,2.60316260e+03
7.90134880e-03,1.03226562e+01,5.14678125e-01,-7.06875000e-02,1.54164063e-01,5.28125000e-03,6.05824219e+00,,7.90134880e-03,2.86072552e-01,,7.90134880e-03,2.60351343e+03
7.90234880e-03,1.03171875e+01,5.13276562e-01,-7.80000000e-02,1.54195313e-01,5.59375000e-03,6.05707031e+00,,7.90234880e-03,2.86108762e-01,,7.90234880e-03,2.60447119e+03
7.90334880e-03,1.03078125e+01,5.13418750e-01,-7.70000000e-02,1.54234375e-01,5.68750000e-03,6.05601563e+00,,7.90334880e-03,2.86144882e-01,,7.90334880e-03,2.60584814e+03
7.90434880e-03,1.03000000e+01,5.15226562e-01,-6.98906250e-02,1.54234375e-01,5.75000000e-03,6.05531250e+00,,7.90434880e-03,2.86181092e-01,,7.90434880e-03,2.60704297e+03
