Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.03058432e-03,7.33359375e+00,3.44784375e-01,-7.52343750e-02,7.23203125e-02,1.89843750e-01,6.08449219e+00,,8.03058432e-03,2.35520259e-01,,8.03058432e-03,3.97988721e+03
8.03158432e-03,7.35625000e+00,3.45800000e-01,-7.72812500e-02,7.23203125e-02,1.83593750e-01,6.08378906e+00,,8.03158432e-03,2.35544577e-01,,8.03158432e-03,3.97795532e+03
8.03258432e-03,7.39531250e+00,3.46450000e-01,-7.57500000e-02,7.23750000e-02,1.74218750e-01,6.08238281e+00,,8.03258432e-03,2.35568956e-01,,8.03258432e-03,3.97433398e+03
8.03358432e-03,7.42031250e+00,3.46632812e-01,-6.92968750e-02,7.23750000e-02,1.59375000e-01,6.08214844e+00,,8.03358432e-03,2.35593349e-01,,8.03358432e-03,3.97214087e+03
8.03458432e-03,7.42890625e+00,3.47181250e-01,-6.34843750e-02,7.22968750e-02,1.46875000e-01,6.08191406e+00,,8.03458432e-03,2.35617787e-01,,8.03458432e-03,3.97160693e+03
8.03558432e-03,7.45546875e+00,3.48156250e-01,-6.48593750e-02,7.23828125e-02,1.32031250e-01,6.08191406e+00,,8.03558432e-03,2.35642269e-01,,8.03558432e-03,3.96920898e+03
8.03658432e-03,7.47812500e+00,3.48989063e-01,-7.22343750e-02,7.24140625e-02,1.17968750e-01,6.08273438e+00,,8.03658432e-03,2.35666811e-01,,8.03658432e-03,3.96723657e+03
8.03758432e-03,7.49687500e+00,3.49314063e-01,-7.58906250e-02,7.23984375e-02,1.01562500e-01,6.08378906e+00,,8.03758432e-03,2.35691398e-01,,8.03758432e-03,3.96569556e+03
8.03858432e-03,7.51562500e+00,3.49375000e-01,-7.06093750e-02,7.23984375e-02,9.37500000e-02,6.08390625e+00,,8.03858432e-03,2.35716000e-01,,8.03858432e-03,3.96415088e+03
8.03958432e-03,7.52734375e+00,3.49903125e-01,-6.32656250e-02,7.23437500e-02,8.43750000e-02,6.08378906e+00,,8.03958432e-03,2.35740617e-01,,8.03958432e-03,3.96329761e+03
8.04058432e-03,7.54062500e+00,3.50878125e-01,-6.29843750e-02,7.23203125e-02,7.10937500e-02,6.08414063e+00,,8.04058432e-03,2.35765293e-01,,8.04058432e-03,3.96226294e+03
8.04158432e-03,7.55937500e+00,3.51589062e-01,-6.84531250e-02,7.23359375e-02,6.17187500e-02,6.08519531e+00,,8.04158432e-03,2.35790044e-01,,8.04158432e-03,3.96067822e+03
8.04258432e-03,7.57968750e+00,3.51568750e-01,-7.12031250e-02,7.23750000e-02,6.17187500e-02,6.08718750e+00,,8.04258432e-03,2.35814795e-01,,8.04258432e-03,3.95895410e+03
8.04358432e-03,7.60000000e+00,3.51507813e-01,-6.70625000e-02,7.23984375e-02,5.78125000e-02,6.08730469e+00,,8.04358432e-03,2.35839561e-01,,8.04358432e-03,3.95722681e+03
8.04458432e-03,7.61875000e+00,3.51975000e-01,-6.08125000e-02,7.23046875e-02,4.68750000e-02,6.08660156e+00,,8.04458432e-03,2.35864326e-01,,8.04458432e-03,3.95563257e+03
8.04558432e-03,7.64218750e+00,3.52706250e-01,-5.80156250e-02,7.21171875e-02,2.81250000e-02,6.08671875e+00,,8.04558432e-03,2.35889137e-01,,8.04558432e-03,3.95353125e+03
8.04658432e-03,7.66796875e+00,3.53681250e-01,-5.89062500e-02,7.20625000e-02,1.09375000e-02,6.08730469e+00,,8.04658432e-03,2.35914007e-01,,8.04658432e-03,3.95118311e+03
8.04758432e-03,7.69609375e+00,3.54168750e-01,-6.03437500e-02,7.21328125e-02,-1.56250000e-03,6.08718750e+00,,8.04758432e-03,2.35938936e-01,,8.04758432e-03,3.94859961e+03
8.04858432e-03,7.71171875e+00,3.55001563e-01,-6.05625000e-02,7.21718750e-02,-9.37500000e-03,6.08718750e+00,,8.04858432e-03,2.35963896e-01,,8.04858432e-03,3.94730908e+03
8.04958432e-03,7.71484375e+00,3.56464063e-01,-6.10468750e-02,7.22031250e-02,-2.26562500e-02,6.08718750e+00,,8.04958432e-03,2.35988960e-01,,8.04958432e-03,3.94730957e+03
8.05058432e-03,7.71718750e+00,3.57378125e-01,-6.36875000e-02,7.21718750e-02,-4.14062500e-02,6.08671875e+00,,8.05058432e-03,2.36014098e-01,,8.05058432e-03,3.94739795e+03
8.05158432e-03,7.71640625e+00,3.57235938e-01,-6.79531250e-02,7.21718750e-02,-5.85937500e-02,6.08777344e+00,,8.05158432e-03,2.36039266e-01,,8.05158432e-03,3.94782764e+03
8.05258432e-03,7.69609375e+00,3.55062500e-01,-6.95156250e-02,7.21562500e-02,-7.50000000e-02,6.08636719e+00,,8.05258432e-03,2.36064345e-01,,8.05258432e-03,3.95028613e+03
8.05358432e-03,7.67265625e+00,3.52300000e-01,-6.84687500e-02,7.21484375e-02,-8.67187500e-02,6.08296875e+00,,8.05358432e-03,2.36089244e-01,,8.05358432e-03,3.95306787e+03
8.05458432e-03,7.64375000e+00,3.50410938e-01,-6.92968750e-02,7.21093750e-02,-9.76562500e-02,6.08238281e+00,,8.05458432e-03,2.36113995e-01,,8.05458432e-03,3.95641284e+03
8.05558432e-03,7.61328125e+00,3.48643750e-01,-7.39375000e-02,7.20937500e-02,-1.12500000e-01,6.08296875e+00,,8.05558432e-03,2.36138597e-01,,8.05558432e-03,3.95993335e+03
8.05658432e-03,7.60078125e+00,3.47953125e-01,-7.95937500e-02,7.21171875e-02,-1.25781250e-01,6.08296875e+00,,8.05658432e-03,2.36163124e-01,,8.05658432e-03,3.96162915e+03
8.05758432e-03,7.60234375e+00,3.47526563e-01,-7.95156250e-02,7.20937500e-02,-1.36718750e-01,6.08355469e+00,,8.05758432e-03,2.36187622e-01,,8.05758432e-03,3.96188940e+03
8.05858432e-03,7.60625000e+00,3.47485938e-01,-7.05156250e-02,7.20546875e-02,-1.41406250e-01,6.08390625e+00,,8.05858432e-03,2.36212105e-01,,8.05858432e-03,3.96188477e+03
8.05958432e-03,7.62421875e+00,3.48379688e-01,-6.05468750e-02,7.20625000e-02,-1.39062500e-01,6.08472656e+00,,8.05958432e-03,2.36236602e-01,,8.05958432e-03,3.96037939e+03
8.06058432e-03,7.64140625e+00,3.49476563e-01,-5.97031250e-02,7.21484375e-02,-1.33593750e-01,6.08554688e+00,,8.06058432e-03,2.36261174e-01,,8.06058432e-03,3.95892627e+03
8.06158432e-03,7.65156250e+00,3.50654688e-01,-6.85312500e-02,7.21562500e-02,-1.37500000e-01,6.08554688e+00,,8.06158432e-03,2.36285836e-01,,8.06158432e-03,3.95821924e+03
8.06258432e-03,7.65703125e+00,3.51223438e-01,-7.65468750e-02,7.20937500e-02,-1.48437500e-01,6.08695313e+00,,8.06258432e-03,2.36310542e-01,,8.06258432e-03,3.95803955e+03
8.06358432e-03,7.67187500e+00,3.51589062e-01,-7.39687500e-02,7.20781250e-02,-1.56250000e-01,6.08941406e+00,,8.06358432e-03,2.36335292e-01,,8.06358432e-03,3.95690820e+03
8.06458432e-03,7.69296875e+00,3.52015625e-01,-6.27968750e-02,7.21328125e-02,-1.65625000e-01,6.08941406e+00,,8.06458432e-03,2.36360058e-01,,8.06458432e-03,3.95509644e+03
8.06558432e-03,7.71171875e+00,3.51954688e-01,-5.59843750e-02,7.21718750e-02,-1.69531250e-01,6.08730469e+00,,8.06558432e-03,2.36384854e-01,,8.06558432e-03,3.95347803e+03
8.06658432e-03,7.72656250e+00,3.52015625e-01,-6.06875000e-02,7.20937500e-02,-1.76562500e-01,6.08695313e+00,,8.06658432e-03,2.36409649e-01,,8.06658432e-03,3.95225684e+03
8.06758432e-03,7.73593750e+00,3.52056250e-01,-6.87031250e-02,7.20156250e-02,-1.85937500e-01,6.08613281e+00,,8.06758432e-03,2.36434430e-01,,8.06758432e-03,3.95163306e+03
8.06858432e-03,7.75312500e+00,3.51975000e-01,-6.75937500e-02,7.20156250e-02,-1.91406250e-01,6.08671875e+00,,8.06858432e-03,2.36459225e-01,,8.06858432e-03,3.95022241e+03
8.06958432e-03,7.78437500e+00,3.51670313e-01,-5.78750000e-02,7.20390625e-02,-1.93750000e-01,6.08730469e+00,,8.06958432e-03,2.36483991e-01,,8.06958432e-03,3.94733325e+03
8.07058432e-03,7.81640625e+00,3.50939063e-01,-5.12812500e-02,7.20390625e-02,-1.93750000e-01,6.08730469e+00,,8.07058432e-03,2.36508742e-01,,8.07058432e-03,3.94432080e+03
8.07158432e-03,7.83281250e+00,3.49923437e-01,-5.49687500e-02,7.20156250e-02,-1.95312500e-01,6.08718750e+00,,8.07158432e-03,2.36533418e-01,,8.07158432e-03,3.94291064e+03
8.07258432e-03,7.83671875e+00,3.49415625e-01,-6.50625000e-02,7.20156250e-02,-1.99218750e-01,6.08660156e+00,,8.07258432e-03,2.36558050e-01,,8.07258432e-03,3.94282617e+03
8.07358432e-03,7.84296875e+00,3.49029688e-01,-7.00156250e-02,7.20625000e-02,-2.04687500e-01,6.08449219e+00,,8.07358432e-03,2.36582637e-01,,8.07358432e-03,3.94253979e+03
8.07458432e-03,7.85156250e+00,3.48643750e-01,-6.46250000e-02,7.21484375e-02,-2.03125000e-01,6.08132813e+00,,8.07458432e-03,2.36607194e-01,,8.07458432e-03,3.94201074e+03
8.07558432e-03,7.86953125e+00,3.48339063e-01,-5.55312500e-02,7.21875000e-02,-1.95312500e-01,6.08097656e+00,,8.07558432e-03,2.36631736e-01,,8.07558432e-03,3.94047656e+03
8.07658432e-03,7.90703125e+00,3.47810938e-01,-5.05781250e-02,7.22500000e-02,-1.92968750e-01,6.08109375e+00,,8.07658432e-03,2.36656249e-01,,8.07658432e-03,3.93689160e+03
8.07758432e-03,7.94218750e+00,3.47445312e-01,-5.18750000e-02,7.23359375e-02,-1.96875000e-01,6.08097656e+00,,8.07758432e-03,2.36680731e-01,,8.07758432e-03,3.93353857e+03
8.07858432e-03,7.94453125e+00,3.46734375e-01,-5.56406250e-02,7.22421875e-02,-2.00781250e-01,6.08156250e+00,,8.07858432e-03,2.36705184e-01,,8.07858432e-03,3.93358203e+03
8.07958432e-03,7.94765625e+00,3.46104688e-01,-5.84375000e-02,7.22109375e-02,-2.10156250e-01,6.08296875e+00,,8.07958432e-03,2.36729577e-01,,8.07958432e-03,3.93356226e+03
8.08058432e-03,7.96250000e+00,3.46145313e-01,-5.96250000e-02,7.22656250e-02,-2.16406250e-01,6.08355469e+00,,8.08058432e-03,2.36753955e-01,,8.08058432e-03,3.93234497e+03
8.08158432e-03,7.97968750e+00,3.45312500e-01,-5.83750000e-02,7.23203125e-02,-2.20312500e-01,6.08273438e+00,,8.08158432e-03,2.36778304e-01,,8.08158432e-03,3.93088599e+03
8.08258432e-03,7.97968750e+00,3.44987500e-01,-5.54375000e-02,7.22968750e-02,-2.19531250e-01,6.08273438e+00,,8.08258432e-03,2.36802608e-01,,8.08258432e-03,3.93118774e+03
8.08358432e-03,7.96875000e+00,3.45312500e-01,-5.37031250e-02,7.22656250e-02,-2.19531250e-01,6.08273438e+00,,8.08358432e-03,2.36826897e-01,,8.08358432e-03,3.93260449e+03
8.08458432e-03,7.96484375e+00,3.46795313e-01,-5.57187500e-02,7.22968750e-02,-2.25000000e-01,6.08296875e+00,,8.08458432e-03,2.36851260e-01,,8.08458432e-03,3.93329712e+03
8.08558432e-03,7.97421875e+00,3.49903125e-01,-5.97968750e-02,7.22500000e-02,-2.27343750e-01,6.08496094e+00,,8.08558432e-03,2.36875802e-01,,8.08558432e-03,3.93263672e+03
8.08658432e-03,7.99843750e+00,3.53925000e-01,-6.03906250e-02,7.21875000e-02,-2.27343750e-01,6.08414063e+00,,8.08658432e-03,2.36900568e-01,,8.08658432e-03,3.93045850e+03
8.08758432e-03,8.02109375e+00,3.57845313e-01,-5.48281250e-02,7.21328125e-02,-2.27343750e-01,6.08355469e+00,,8.08758432e-03,2.36925647e-01,,8.08758432e-03,3.92842773e+03
8.08858432e-03,8.04140625e+00,3.60282813e-01,-4.94375000e-02,7.20937500e-02,-2.35156250e-01,6.08332031e+00,,8.08858432e-03,2.36950919e-01,,8.08858432e-03,3.92661011e+03
8.08958432e-03,8.04765625e+00,3.61095313e-01,-5.18593750e-02,7.21171875e-02,-2.47656250e-01,6.08214844e+00,,8.08958432e-03,2.36976326e-01,,8.08958432e-03,3.92623438e+03
8.09058432e-03,8.03828125e+00,3.60404687e-01,-6.01718750e-02,7.21562500e-02,-2.53906250e-01,6.08250000e+00,,8.09058432e-03,2.37001717e-01,,8.09058432e-03,3.92749780e+03
8.09158432e-03,8.02656250e+00,3.58596875e-01,-6.59687500e-02,7.22031250e-02,-2.62500000e-01,6.08390625e+00,,8.09158432e-03,2.37027034e-01,,8.09158432e-03,3.92904028e+03
8.09258432e-03,8.01406250e+00,3.55976563e-01,-6.47031250e-02,7.21718750e-02,-2.70312500e-01,6.08414063e+00,,8.09258432e-03,2.37052202e-01,,8.09258432e-03,3.93067529e+03
8.09358432e-03,7.99140625e+00,3.54107813e-01,-6.03281250e-02,7.21562500e-02,-2.76562500e-01,6.08414063e+00,,8.09358432e-03,2.37077206e-01,,8.09358432e-03,3.93334180e+03
8.09458432e-03,7.97031250e+00,3.53335938e-01,-5.80625000e-02,7.21562500e-02,-2.83593750e-01,6.08332031e+00,,8.09458432e-03,2.37102106e-01,,8.09458432e-03,3.93583057e+03
8.09558432e-03,7.96093750e+00,3.53721875e-01,-5.91562500e-02,7.22031250e-02,-2.87500000e-01,6.08132813e+00,,8.09558432e-03,2.37126991e-01,,8.09558432e-03,3.93710742e+03
8.09658432e-03,7.97031250e+00,3.54493750e-01,-6.19062500e-02,7.22656250e-02,-2.89062500e-01,6.08167969e+00,,8.09658432e-03,2.37151936e-01,,8.09658432e-03,3.93646191e+03
8.09758432e-03,7.99062500e+00,3.54981250e-01,-6.28906250e-02,7.23437500e-02,-2.89062500e-01,6.08355469e+00,,8.09758432e-03,2.37176925e-01,,8.09758432e-03,3.93469824e+03
8.09858432e-03,8.00625000e+00,3.55184375e-01,-6.01406250e-02,7.24531250e-02,-2.89843750e-01,6.08496094e+00,,8.09858432e-03,2.37201929e-01,,8.09858432e-03,3.93341357e+03
8.09958432e-03,8.00156250e+00,3.55245313e-01,-5.69843750e-02,7.24687500e-02,-2.91406250e-01,6.08472656e+00,,8.09958432e-03,2.37226948e-01,,8.09958432e-03,3.93420752e+03
8.10058432e-03,7.99062500e+00,3.55184375e-01,-5.97343750e-02,7.24531250e-02,-2.96875000e-01,6.08437500e+00,,8.10058432e-03,2.37251967e-01,,8.10058432e-03,3.93564453e+03
8.10158432e-03,7.97812500e+00,3.54473438e-01,-6.83593750e-02,7.24921875e-02,-3.03906250e-01,6.08531250e+00,,8.10158432e-03,2.37276956e-01,,8.10158432e-03,3.93727271e+03
8.10258432e-03,7.95312500e+00,3.52442188e-01,-7.33125000e-02,7.24375000e-02,-3.04687500e-01,6.08636719e+00,,8.10258432e-03,2.37301841e-01,,8.10258432e-03,3.94022510e+03
8.10358432e-03,7.93125000e+00,3.50045313e-01,-6.89218750e-02,7.24531250e-02,-3.02343750e-01,6.08554688e+00,,8.10358432e-03,2.37326592e-01,,8.10358432e-03,3.94285742e+03
8.10458432e-03,7.91640625e+00,3.48460938e-01,-6.10312500e-02,7.24687500e-02,-3.07812500e-01,6.08378906e+00,,8.10458432e-03,2.37351179e-01,,8.10458432e-03,3.94473218e+03
8.10558432e-03,7.90625000e+00,3.47709375e-01,-6.03281250e-02,7.24687500e-02,-3.15625000e-01,6.08496094e+00,,8.10558432e-03,2.37375692e-01,,8.10558432e-03,3.94610034e+03
8.10658432e-03,7.90312500e+00,3.47770313e-01,-6.80937500e-02,7.25312500e-02,-3.17968750e-01,6.08753906e+00,,8.10658432e-03,2.37400189e-01,,8.10658432e-03,3.94676294e+03
8.10758432e-03,7.90312500e+00,3.47770313e-01,-7.38281250e-02,7.25703125e-02,-3.14062500e-01,6.08718750e+00,,8.10758432e-03,2.37424687e-01,,8.10758432e-03,3.94713892e+03
8.10858432e-03,7.89140625e+00,3.47628125e-01,-6.86406250e-02,7.25078125e-02,-3.14062500e-01,6.08718750e+00,,8.10858432e-03,2.37449154e-01,,8.10858432e-03,3.94872437e+03
8.10958432e-03,7.87812500e+00,3.48339063e-01,-5.92343750e-02,7.24140625e-02,-3.14062500e-01,6.08683594e+00,,8.10958432e-03,2.37473667e-01,,8.10958432e-03,3.95043262e+03
8.11058432e-03,7.87500000e+00,3.50004688e-01,-5.92968750e-02,7.24765625e-02,-3.15625000e-01,6.08718750e+00,,8.11058432e-03,2.37498268e-01,,8.11058432e-03,3.95106860e+03
8.11158432e-03,7.87109375e+00,3.51426563e-01,-6.91093750e-02,7.25078125e-02,-3.11718750e-01,6.08695313e+00,,8.11158432e-03,2.37522960e-01,,8.11158432e-03,3.95181177e+03
8.11258432e-03,7.87656250e+00,3.51832813e-01,-7.50000000e-02,7.25234375e-02,-3.04687500e-01,6.08589844e+00,,8.11258432e-03,2.37547711e-01,,8.11258432e-03,3.95162988e+03
8.11358432e-03,7.88203125e+00,3.51040625e-01,-6.73906250e-02,7.25468750e-02,-2.99218750e-01,6.08660156e+00,,8.11358432e-03,2.37572461e-01,,8.11358432e-03,3.95144336e+03
8.11458432e-03,7.89140625e+00,3.51000000e-01,-5.55468750e-02,7.26406250e-02,-2.96875000e-01,6.08660156e+00,,8.11458432e-03,2.37597182e-01,,8.11458432e-03,3.95080249e+03
8.11558432e-03,7.89375000e+00,3.51223438e-01,-5.59843750e-02,7.27109375e-02,-2.92968750e-01,6.08589844e+00,,8.11558432e-03,2.37621903e-01,,8.11558432e-03,3.95085693e+03
8.11658432e-03,7.89531250e+00,3.51284375e-01,-6.88906250e-02,7.27187500e-02,-2.89843750e-01,6.08273438e+00,,8.11658432e-03,2.37646654e-01,,8.11658432e-03,3.95102637e+03
8.11758432e-03,7.90078125e+00,3.50431250e-01,-7.75468750e-02,7.27187500e-02,-2.85937500e-01,6.08191406e+00,,8.11758432e-03,2.37671360e-01,,8.11758432e-03,3.95085059e+03
8.11858432e-03,7.90312500e+00,3.49273438e-01,-6.99687500e-02,7.27578125e-02,-2.78125000e-01,6.08332031e+00,,8.11858432e-03,2.37696007e-01,,8.11858432e-03,3.95100024e+03
8.11958432e-03,7.91562500e+00,3.49090625e-01,-5.50312500e-02,7.28281250e-02,-2.68750000e-01,6.08378906e+00,,8.11958432e-03,2.37720594e-01,,8.11958432e-03,3.95004248e+03
8.12058432e-03,7.92187500e+00,3.49659375e-01,-5.16406250e-02,7.28125000e-02,-2.63281250e-01,6.08390625e+00,,8.12058432e-03,2.37745211e-01,,8.12058432e-03,3.94968091e+03
8.12158432e-03,7.92500000e+00,3.50309375e-01,-6.37343750e-02,7.27343750e-02,-2.53906250e-01,6.08496094e+00,,8.12158432e-03,2.37769842e-01,,8.12158432e-03,3.94966455e+03
8.12258432e-03,7.93281250e+00,3.50390625e-01,-7.47187500e-02,7.27343750e-02,-2.47656250e-01,6.08531250e+00,,8.12258432e-03,2.37794518e-01,,8.12258432e-03,3.94922583e+03
8.12358432e-03,7.92500000e+00,3.50146875e-01,-6.98437500e-02,7.27109375e-02,-2.42187500e-01,6.08578125e+00,,8.12358432e-03,2.37819180e-01,,8.12358432e-03,3.95041455e+03
8.12458432e-03,7.91796875e+00,3.49760938e-01,-5.66718750e-02,7.27890625e-02,-2.38281250e-01,6.08472656e+00,,8.12458432e-03,2.37843826e-01,,8.12458432e-03,3.95147485e+03
8.12558432e-03,7.91640625e+00,3.49882813e-01,-5.41406250e-02,7.28828125e-02,-2.31250000e-01,6.08519531e+00,,8.12558432e-03,2.37868458e-01,,8.12558432e-03,3.95192944e+03
8.12658432e-03,7.91171875e+00,3.50878125e-01,-6.70000000e-02,7.29453125e-02,-2.25781250e-01,6.08753906e+00,,8.12658432e-03,2.37893134e-01,,8.12658432e-03,3.95273389e+03
8.12758432e-03,7.89765625e+00,3.51731250e-01,-7.84062500e-02,7.28671875e-02,-2.19531250e-01,6.08894531e+00,,8.12758432e-03,2.37917870e-01,,8.12758432e-03,3.95456885e+03
8.12858432e-03,7.88750000e+00,3.51365625e-01,-7.30468750e-02,7.27578125e-02,-2.10156250e-01,6.08777344e+00,,8.12858432e-03,2.37942636e-01,,8.12858432e-03,3.95601733e+03
8.12958432e-03,7.88359375e+00,3.50837500e-01,-5.84531250e-02,7.27343750e-02,-2.00000000e-01,6.08671875e+00,,8.12958432e-03,2.37967357e-01,,8.12958432e-03,3.95676855e+03
8.13058432e-03,7.86562500e+00,3.50654688e-01,-5.34062500e-02,7.27109375e-02,-1.93750000e-01,6.08589844e+00,,8.13058432e-03,2.37992048e-01,,8.13058432e-03,3.95891748e+03
8.13158432e-03,7.85156250e+00,3.51243750e-01,-6.45000000e-02,7.27109375e-02,-1.92968750e-01,6.08531250e+00,,8.13158432e-03,2.38016754e-01,,8.13158432e-03,3.96067969e+03
8.13258432e-03,7.84453125e+00,3.50979688e-01,-7.81250000e-02,7.27109375e-02,-1.89843750e-01,6.08589844e+00,,8.13258432e-03,2.38041475e-01,,8.13258432e-03,3.96178247e+03
8.13358432e-03,7.84609375e+00,3.49639062e-01,-7.71093750e-02,7.27578125e-02,-1.83593750e-01,6.08660156e+00,,8.13358432e-03,2.38066152e-01,,8.13358432e-03,3.96203296e+03
8.13458432e-03,7.85156250e+00,3.48054688e-01,-6.15000000e-02,7.27500000e-02,-1.75000000e-01,6.08613281e+00,,8.13458432e-03,2.38090724e-01,,8.13458432e-03,3.96183643e+03
8.13558432e-03,7.85546875e+00,3.47262500e-01,-4.84062500e-02,7.27578125e-02,-1.69531250e-01,6.08660156e+00,,8.13558432e-03,2.38115191e-01,,8.13558432e-03,3.96172461e+03
8.13658432e-03,7.85156250e+00,3.47384375e-01,-5.40156250e-02,7.27500000e-02,-1.59375000e-01,6.08660156e+00,,8.13658432e-03,2.38139659e-01,,8.13658432e-03,3.96239893e+03
8.13758432e-03,7.83359375e+00,3.47810938e-01,-7.24375000e-02,7.26953125e-02,-1.50781250e-01,6.08519531e+00,,8.13758432e-03,2.38164142e-01,,8.13758432e-03,3.96458691e+03
8.13858432e-03,7.81640625e+00,3.47668750e-01,-8.25156250e-02,7.26171875e-02,-1.41406250e-01,6.08519531e+00,,8.13858432e-03,2.38188639e-01,,8.13858432e-03,3.96676904e+03
8.13958432e-03,7.80703125e+00,3.47851563e-01,-7.42187500e-02,7.26406250e-02,-1.31250000e-01,6.08449219e+00,,8.13958432e-03,2.38213137e-01,,8.13958432e-03,3.96815088e+03
8.14058432e-03,7.80000000e+00,3.48196875e-01,-6.00000000e-02,7.27890625e-02,-1.21875000e-01,6.08437500e+00,,8.14058432e-03,2.38237649e-01,,8.14058432e-03,3.96923120e+03
8.14158432e-03,7.77890625e+00,3.48643750e-01,-5.78750000e-02,7.28281250e-02,-1.14843750e-01,6.08390625e+00,,8.14158432e-03,2.38262177e-01,,8.14158432e-03,3.97171826e+03
8.14258432e-03,7.75390625e+00,3.48603125e-01,-6.90312500e-02,7.28046875e-02,-1.03125000e-01,6.08355469e+00,,8.14258432e-03,2.38286719e-01,,8.14258432e-03,3.97463208e+03
8.14358432e-03,7.74140625e+00,3.48501563e-01,-7.89375000e-02,7.28203125e-02,-8.82812500e-02,6.08390625e+00,,8.14358432e-03,2.38311261e-01,,8.14358432e-03,3.97631299e+03
8.14458432e-03,7.73359375e+00,3.48582813e-01,-7.49687500e-02,7.28515625e-02,-6.95312500e-02,6.08437500e+00,,8.14458432e-03,2.38335803e-01,,8.14458432e-03,3.97752588e+03
8.14558432e-03,7.72656250e+00,3.48298438e-01,-6.26875000e-02,7.28437500e-02,-4.84375000e-02,6.08496094e+00,,8.14558432e-03,2.38360345e-01,,8.14558432e-03,3.97861572e+03
8.14658432e-03,7.72656250e+00,3.47912500e-01,-5.78593750e-02,7.28125000e-02,-3.35937500e-02,6.08636719e+00,,8.14658432e-03,2.38384858e-01,,8.14658432e-03,3.97893506e+03
8.14758432e-03,7.72265625e+00,3.47567188e-01,-6.67031250e-02,7.28125000e-02,-2.81250000e-02,6.08859375e+00,,8.14758432e-03,2.38409355e-01,,8.14758432e-03,3.97966772e+03
8.14858432e-03,7.72265625e+00,3.47221875e-01,-7.77656250e-02,7.28125000e-02,-2.10937500e-02,6.08917969e+00,,8.14858432e-03,2.38433823e-01,,8.14858432e-03,3.98005054e+03
8.14958432e-03,7.72968750e+00,3.46876562e-01,-7.65468750e-02,7.28828125e-02,-1.71875000e-02,6.08671875e+00,,8.14958432e-03,2.38458261e-01,,8.14958432e-03,3.97973486e+03
8.15058432e-03,7.72578125e+00,3.46450000e-01,-6.40000000e-02,7.28437500e-02,-1.09375000e-02,6.08578125e+00,,8.15058432e-03,2.38482684e-01,,8.15058432e-03,3.98051025e+03
8.15158432e-03,7.72031250e+00,3.46206250e-01,-5.44687500e-02,7.28046875e-02,7.03125000e-03,6.08613281e+00,,8.15158432e-03,2.38507062e-01,,8.15158432e-03,3.98138794e+03
8.15258432e-03,7.72109375e+00,3.46307813e-01,-5.90781250e-02,7.27890625e-02,1.87500000e-02,6.08660156e+00,,8.15258432e-03,2.38531440e-01,,8.15258432e-03,3.98160815e+03
8.15358432e-03,7.71171875e+00,3.46450000e-01,-7.18437500e-02,7.27734375e-02,2.81250000e-02,6.08519531e+00,,8.15358432e-03,2.38555834e-01,,8.15358432e-03,3.98292188e+03
8.15458432e-03,7.70156250e+00,3.46592188e-01,-7.76718750e-02,7.28125000e-02,3.98437500e-02,6.08296875e+00,,8.15458432e-03,2.38580242e-01,,8.15458432e-03,3.98436475e+03
8.15558432e-03,7.69843750e+00,3.46775000e-01,-7.06875000e-02,7.28515625e-02,5.07812500e-02,6.08214844e+00,,8.15558432e-03,2.38604650e-01,,8.15558432e-03,3.98508008e+03
8.15658432e-03,7.69765625e+00,3.47181250e-01,-6.06562500e-02,7.28671875e-02,5.78125000e-02,6.08250000e+00,,8.15658432e-03,2.38629073e-01,,8.15658432e-03,3.98550830e+03
8.15758432e-03,7.69062500e+00,3.47851563e-01,-6.03906250e-02,7.28984375e-02,7.10937500e-02,6.08214844e+00,,8.15758432e-03,2.38653556e-01,,8.15758432e-03,3.98655396e+03
