Time,U_loop,Bt,Ip,Ich
11.501661000000002,5.090625,0.37217807989980894,5.104298368494349,0.5668085130952674
11.502661000000002,5.10703125,0.3722019893416293,5.10509814522513,0.5664145091287603
11.503661,5.10546875,0.3722258508648227,5.105881017205757,0.5660194810061581
11.504661,5.09453125,0.3722497409961411,5.106654400823014,0.5656234654656754
11.505661,5.0921875,0.3722738199410845,5.10746061060555,0.5652265065724138
11.506661000000001,5.08828125,0.3722979575326842,5.108295330317634,0.5648286557183556
11.507661,5.07734375,0.37232201144550064,5.109117302021643,0.5644299716223702
11.508661000000002,5.0640625,0.3723460038508131,5.109910808109329,0.5640305203302086
11.509661000000001,5.04375,0.37236987538681504,5.110690308801804,0.5636303752145083
11.510661,5.03203125,0.37239359172375647,5.111488641368298,0.5632296169747891
11.511661000000002,5.03203125,0.37241717217210424,5.112319464657407,0.5628283336374548
11.512661,5.0296875,0.3724406610744519,5.11315556222209,0.5624266205557955
11.513661,5.028125,0.3724640727348621,5.113964824350928,0.5620245804099826
11.514661,5.034375,0.3724874936929305,5.114747430880612,0.5616223232070743
11.515661000000001,5.028125,0.37251090821415317,5.115542724633451,0.5612199662810102
11.516661000000001,5.0203125,0.37253428268400085,5.116382298136118,0.5608176342926171
11.517661,5.0171875,0.37255760995047743,5.117237656119657,0.5604154592296032
11.518661000000002,5.0078125,0.3725810230413291,5.118071145206974,0.5600135804065616
11.519661000000001,5.00390625,0.37260467071880576,5.11888158360034,0.5596121444649709
11.520661000000002,5.0015625,0.3726284550000617,5.119683516550144,0.5592113053731913
11.521661,4.99609375,0.37265223642046985,5.12049462885489,0.55881122442647
11.522661000000001,5.0015625,0.37267598494153437,5.1213262214237005,0.5584120702469357
11.523661,5.0078125,0.3726997019936965,5.122159237057557,0.5580140187836037
11.524661,5.01484375,0.3727234233370774,5.122956930761813,0.5576172533123713
11.525661000000001,5.01875,0.37274722764402085,5.1237186978711895,0.5572219644360201
11.526661,5.02265625,0.37277111491452675,5.124485125612266,0.5568283500842178
11.527661000000002,5.0296875,0.37279500790665765,5.125289216540996,0.5564366155135136
11.528661000000001,5.03203125,0.37281880220075725,5.126117342448941,0.5560469733073434
11.529661,5.02109375,0.3728423712058549,5.1269286638945335,0.5556596433760254
11.530661,5.00546875,0.37286569561148386,5.127704279421822,0.5552748529567614
11.531661,5.00390625,0.37288894277517526,5.128469088060468,0.5548928366136401
11.532661000000001,5.0015625,0.37291222712942923,5.129255020575752,0.5545138362376311
11.533661,5.00234375,0.3729354621346851,5.130051393374816,0.5541381010465909
11.534661000000002,4.996875,0.37295859915713053,5.130825860069176,0.5537658875852576
11.535661000000001,4.990625,0.37298174619241964,5.131568509130951,0.5533974597252559
11.536661,4.990625,0.3730050484267693,5.132306397486638,0.5530330886650928
11.537661000000002,4.990625,0.37302856021561703,5.133068727860847,0.5526730529301593
11.538661000000001,4.996875,0.373052254381244,5.1338451112762975,0.5523176383727325
11.539661,5.01484375,0.373076070846623,5.134606311585084,0.5519671381719712
11.540661,5.03203125,0.3730999287938183,5.135336832187409,0.5516218528339205
11.541661000000001,5.04921875,0.37312377672817,5.136039015250348,0.5512820901915074
11.542661,5.053125,0.37314749378033213,5.1367391284265835,0.5509481654045456
11.543661,5.053125,0.37317103274689856,5.137475646885674,0.5506204009597307
11.544661000000001,5.05625,0.37319440077993576,5.138244017376536,0.550299126670643
11.545661,5.06015625,0.3732177416352542,5.138989412133705,0.5499846796777479
11.546661000000002,5.0640625,0.37324113112438506,5.139669086689835,0.5496774044483933
11.547661000000002,5.06796875,0.37326453491757844,5.14031076268819,0.5493776527768132
11.548661000000001,5.075,0.3732878814945219,5.140981904445154,0.5490857837841235
11.549661,5.08515625,0.37331109861971734,5.141697548637727,0.5488021639183266
11.550661,5.09453125,0.373334217762067,5.14239777930352,0.5485271669543069
11.551661000000001,5.09453125,0.3733572646688834,5.1430271036220185,0.5482611739938338
11.552661,5.1,0.37338038881763735,5.143610639414565,0.5480045734655613
11.553661000000002,5.10859375,0.37340365457661007,5.144209562019375,0.5477577611250264
11.554661000000001,5.11875,0.37342702904645775,5.144840941791523,0.5475211400546517
11.555661000000002,5.1375,0.37345046716940117,5.145474141759207,0.5472951206637423
11.556661000000002,5.159375,0.37347400828159455,5.146064149654985,0.547080120688489
11.557661,5.17890625,0.3734976952952255,5.146593977915783,0.5468765651919653
11.558661,5.19765625,0.3735215217734834,5.147105262901644,0.5466848865641294
11.559661,5.2140625,0.37354541548083503,5.147645471926973,0.5465055245218242
11.560661000000001,5.22578125,0.3735692147813742,5.148208485291798,0.5463389261087757
11.561661,5.23359375,0.3735928638892219,5.148742422063004,0.5461855456955949
11.562661,5.23125,0.37361634063309884,5.149213861168096,0.5460458449797765
11.563661000000002,5.221875,0.37363962713297977,5.149667342176448,0.5459202929856989
11.564661000000001,5.2140625,0.3736628106436107,5.1501667754555465,0.5458093660646257
11.565661000000002,5.2140625,0.3736858475375834,5.150687868733493,0.5457135478947035
11.566661,5.20859375,0.37370880933524553,5.151156628541808,0.5456315553819133
11.567661000000001,5.20078125,0.37373191774956593,5.151562918068167,0.5455555550260801
11.568661,5.19921875,0.3737552321423863,5.1519624330696825,0.5454845487263397
11.569661,5.20078125,0.37377868528461294,5.152411951500484,0.5454185264973133
11.570661000000001,5.20703125,0.37380219993430835,5.152900057324257,0.5453574762503135
11.571661,5.21015625,0.373825862631033,5.153368671764251,0.5453013837933447
11.572661000000002,5.19609375,0.3738496512035077,5.15377739861577,0.5452502328311019
11.573661000000001,5.1953125,0.3738734676689219,5.154149567996174,0.5452040049649718
11.574661000000003,5.19609375,0.37389717613864654,5.154552278532388,0.5451626796930322
11.575661,5.1859375,0.3739206500217462,5.1550113489233915,0.5451262344100528
11.576661,5.17421875,0.37394387286856656,5.155480304658976,0.5450946444074938
11.577661,5.1734375,0.3739669026105432,5.155896524894737,0.5450678828735072
11.578661,5.17265625,0.3739898529649554,5.156254862764582,0.5450459208929362
11.579661000000002,5.17890625,0.3740127718504301,5.1566031320994785,0.5450287274473155
11.580661000000001,5.19765625,0.3740357100463715,5.156972048052449,0.5450162694148707
11.581661000000002,5.21953125,0.3740587269146567,5.1573498036610745,0.545008511570519
11.582661000000002,5.2484375,0.3740818861083814,5.157706499534998,0.5450054165858691
11.583661000000001,5.275,0.374105337104981,5.158032486043421,0.5450069450292206
11.584661,5.29140625,0.3741290841956744,5.158341303158852,0.5450130553655649
11.585661,5.31015625,0.37415296288374283,5.158654111707107,0.5450237039565842
11.586661000000001,5.33671875,0.37417680652687574,5.158990459773564,0.5450388450606524
11.587661,5.35,0.37420056434563365,5.1593359858281564,0.5450584308328343
11.588661,5.3625,0.3742242327639833,5.159652480444129,0.5450824113248868
11.589661000000001,5.36484375,0.37424781106673927,5.159933329266782,0.5451107344852573
11.590661,5.36875,0.3742712606329326,5.160210303638479,0.5451433461590847
11.591661000000002,5.36328125,0.37429450493581157,5.160510705129889,0.5451801900881996
11.592661000000001,5.3609375,0.3743175411145987,5.160833142883739,0.5452212079111237
11.593661,5.34609375,0.3743404907538254,5.161156601583569,0.5452663391630699
11.594661,5.32734375,0.3743635026157063,5.161449468016221,0.5453155212759424
11.595661,5.3125,0.374386619612429,5.1617261334156,0.5453686895783371
11.596661000000001,5.29921875,0.37440983816799545,5.16204769736892,0.5454257772955405
11.597661,5.29140625,0.3744330631604076,5.162417541254205,0.5454867155495314
11.598661000000002,5.284375,0.37445630174169675,5.162762446990282,0.545551433358979
11.599661000000001,5.28203125,0.37447958037436085,5.1630207095367915,0.5456198576392443
11.600661000000002,5.278125,0.3745029090712086,5.163241677519181,0.5456919132023798
11.601661000000002,5.2765625,0.37452631143396053,5.163525962603707,0.5457675227571284
11.602661,5.26484375,0.37454964942846647,5.163872277778683,0.5458466069089254
11.603661,5.2609375,0.37457288944016187,5.164208409229488,0.5459290841598972
11.604661,5.2609375,0.37459614733191776,5.164490881182298,0.5460148709088607
11.605661000000001,5.25390625,0.37461937518514243,5.16473162152911,0.5461038814513252
11.606661,5.240625,0.37464253223324007,5.164989183702719,0.5461960279794903
11.607661000000002,5.22578125,0.37466563635630656,5.165297610739237,0.5462912205822481
11.608661000000001,5.21796875,0.3746886975672207,5.1656234969968295,0.5463893672451808
11.609661000000001,5.22578125,0.3747117144355411,5.165908885030721,0.5464903738505628
11.610661000000002,5.2234375,0.3747348106913908,5.166141117936949,0.5465941441773593
11.611661,5.2234375,0.3747581851612385,5.166369029196106,0.5467005799012272
11.612661000000001,5.22734375,0.3747818464275569,5.166638597360843,0.5468095805945147
11.613661,5.22421875,0.37480562999362727,5.166945204649623,0.5469210437262605
11.614661,5.21484375,0.3748293878123851,5.167240220540462,0.5470348646621956
11.615661000000001,5.20859375,0.37485297898879727,5.16747613458344,0.5471509366647426
11.616661,5.21015625,0.37487637562995946,5.167676160306943,0.5472691508930138
11.617661000000002,5.20703125,0.37489963495212164,5.167911710217667,0.5473893964028146
11.618661000000001,5.19921875,0.37492273979040874,5.1682006606443665,0.5475115601466404
11.619661000000002,5.18046875,0.37494564651744794,5.168493066581604,0.5476355269736788
11.620661,5.16875,0.3749683758741121,5.1687502476272495,0.5477611796298081
11.621661,5.15078125,0.3749910565969637,5.168988016107484,0.5478883987575984
11.622661,5.1296875,0.37501366150828414,5.169240032545546,0.5480170628963111
11.623661,5.12421875,0.3750362084881338,5.1695171447242325,0.5481470484818983
11.624661000000001,5.14296875,0.37505890351501275,5.169801549404652,0.5482782298470043
11.625661000000001,5.16171875,0.37508200191645413,5.170057682169967,0.5484104792209636
11.626661000000002,5.17265625,0.3751055730671788,5.170266336175401,0.5485436667298036
11.627661000000002,5.19375,0.37512949895865344,5.170455178554487,0.5486776603962413
11.628661000000001,5.22734375,0.37515356789075305,5.170665501200316,0.5488123261396861
11.629661,5.26484375,0.375177500934259,5.170895742640539,0.5489475277762388
11.630661,5.29296875,0.3752011793654172,5.171107657568613,0.5490831270186904
11.631661000000001,5.32109375,0.3752245445376067,5.171278944187553,0.5492189834765249
11.632661,5.34609375,0.37524763793260857,5.171442538741187,0.5493549546559159
11.633661000000002,5.371875,0.37527050532342304,5.171641151451649,0.5494908959597296
11.634661000000001,5.3890625,0.3752931581533,5.17186403917563,0.5496266606875225
11.635661,5.3890625,0.3753157451844894,5.172075203060633,0.5497621000355436
11.636661000000002,5.396875,0.37533852245974536,5.17224614088872,0.5498970630967321
11.637661000000001,5.41484375,0.3753616938119055,5.172390255670258,0.5500313968607193
11.638661,5.42109375,0.3753853858319407,5.172571592362674,0.5501649462138273
11.639661,5.425,0.3754094848025716,5.172811342557956,0.5502975539390697
11.640661000000001,5.44375,0.3754336259701693,5.17305016479515,0.5504290607161516
11.641661000000001,5.4640625,0.3754576190907377,5.173224206435357,0.550559305121469
11.642661,5.46640625,0.3754813833463061,5.173344976317992,0.5506881236281097
11.643661000000002,5.46640625,0.3755050431822183,5.1735060525732735,0.5508153506058527
11.644661000000001,5.4640625,0.37552872733503667,5.173755344340982,0.5509408183211678
11.645661000000002,5.44765625,0.3755523750124781,5.174033355051709,0.5510643569372171
11.646661000000002,5.42109375,0.3755759604672301,5.174279844926848,0.5511857945138527
11.647661,5.39140625,0.3755994271982633,5.1744970169161055,0.5513049570076195
11.648661,5.371875,0.3756226064176754,5.174728896384997,0.5514216682717525
11.649661,5.36875,0.37564538512333756,5.174997482677346,0.5515357500561787
11.650661000000001,5.37734375,0.3756677840561228,5.175272936615284,0.5516470220075163
11.651661,5.38671875,0.37569010360137867,5.175523889092999,0.5517553016690745
11.652661000000002,5.39296875,0.3757125640416678,5.1757339207642445,0.5518604044808543
11.653661000000001,5.39609375,0.3757351353384237,5.175920236261075,0.5519621437795474
11.654661,5.41484375,0.37575775812980455,5.17613739075636,0.5520603307985376
11.655661000000002,5.425,0.37578040595331247,5.176414476682523,0.5521547746678994
11.656661,5.4265625,0.3758031846589746,5.176714711231547,0.5522452824143989
11.657661000000001,5.4359375,0.375826170773543,5.176971252761228,0.5523316589614934
11.658661,5.44921875,0.37584943939336346,5.1771691262222514,0.5524191488897452
11.659661000000002,5.465625,0.3758729790751506,5.177354334475518,0.5525255563695023
11.660661000000001,5.4734375,0.37589681556621707,5.177585277506916,0.5526504501648783
11.661661,5.48671875,0.37592088735909396,5.177830722230877,0.5527918141426924
11.662661000000002,5.50703125,0.37594502638106475,5.178005050298471,0.5529476924331237
11.663661000000001,5.5296875,0.37596924693622685,5.178096162003658,0.5531161894297099
11.664661000000002,5.55234375,0.37599348680189104,5.178179844252044,0.553295469789349
11.665661,5.565625,0.376017631545522,5.1783109963421206,0.5534837584322976
11.666661000000001,5.58828125,0.3760415359809029,5.178458911996519,0.5536793405421732
11.667661,5.6046875,0.37606517436072134,5.178561231705765,0.5538805615659509
11.668661,5.60546875,0.3760886303637252,5.1786148294470244,0.5540858272139669
11.669661000000001,5.60546875,0.37611198695347725,5.178677303309099,0.5542936034599167
11.670661,5.61484375,0.37613531922632293,5.178790995023687,0.5545024165408543
11.671661000000002,5.62734375,0.37615866651845187,5.178949078246622,0.5547108529571944
11.672661000000002,5.62734375,0.37618213253429955,5.17909750465163,0.5549175594727098
11.673661000000001,5.609375,0.3762056622032429,5.179179101586581,0.5551212431145344
11.674661,5.590625,0.3762293070199071,5.179226032229729,0.5553206711731608
11.675661,5.58828125,0.376253039806538,5.179340334652225,0.5555146712024404
11.676661000000001,5.584375,0.376276736117792,5.1795545897868545,0.5557021310195855
11.677661,5.5671875,0.37630038808645216,5.179788693303048,0.5558819987051669
11.678661000000002,5.55390625,0.3763241087146124,5.179954861856873,0.5560532826031156
11.679661000000001,5.53984375,0.3763479022934913,5.180058581528543,0.556215051320721
11.680661,5.51328125,0.3763716386561202,5.180202044541153,0.5563664337286333
11.681661000000002,5.48828125,0.37639521338284293,5.180451442229451,0.5565066189608615
11.682661000000001,5.46015625,0.37641842335597187,5.180747527539813,0.556634856414774
11.683661,5.4359375,0.37644130719647584,5.181008965030263,0.5567504557510992
11.684661,5.41484375,0.37646405872441924,5.181244334776713,0.556852786893924
11.685661000000001,5.39296875,0.37648684529733334,5.181516191747965,0.5569412800306965
11.686661,5.37265625,0.3765096712064017,5.181832291586964,0.5570154256122225
11.687661,5.35546875,0.37653253216040566,5.182156563267043,0.5570747743526684
11.688661000000002,5.34609375,0.37655555975675536,5.182480617685677,0.5571189372295597
11.689661000000001,5.34609375,0.3765788326677945,5.182825859383229,0.5571475854837815
11.690661000000002,5.34609375,0.37660243528745674,5.183192474042958,0.5571604506195784
11.691661000000002,5.340625,0.37662644271205237,5.183557606616006,0.5571573244045546
11.692661000000001,5.33984375,0.37665082633349184,5.183918299602662,0.5571380588696732
11.693661,5.3359375,0.376675361578029,5.184301927427352,0.5571025663092577
11.694661,5.32890625,0.37669986034722436,5.184739158157394,0.5570508192809907
11.695661000000001,5.3234375,0.37672419247407407,5.185202589440495,0.5569828506059138
11.696661,5.32109375,0.3767482842926737,5.185649438348507,0.556898753368429
11.697661000000002,5.32734375,0.37677221733617966,5.186085099971163,0.5567986809162969
11.698661000000001,5.31953125,0.37679604095358976,5.1865404981973455,0.5566828468606387
11.699661,5.3125,0.3768197508537207,5.187037552902575,0.5565515250759341
11.700661,5.30625,0.37684337492947667,5.1875696361990125,0.5564050497000222
11.701661,5.28515625,0.3768669889923888,5.188115443529207,0.5562438151341029
11.702661,5.26328125,0.376890542263053,5.188660814759851,0.5560682760427339
11.703661,5.26171875,0.37691395392349836,5.189211363088025,0.555878947353834
11.704661000000002,5.28046875,0.3769374042049125,5.189791150041204,0.55567640425868
11.705661000000001,5.2984375,0.3769611777581039,5.190401196414749,0.5554612822119096
11.706661,5.315625,0.37698529818479337,5.190997040084413,0.5552342769315192
11.707661000000002,5.325,0.3770096088555493,5.191554903193842,0.554996144398864
11.708661000000001,5.3359375,0.3770339989138697,5.192120261685821,0.5547477008586607
11.709661,5.3359375,0.37705836966168815,5.192744245302274,0.5544898228189832
11.710661,5.325,0.37708262526178576,5.193418671178015,0.554223447051267
11.711661000000001,5.30078125,0.3771067342452605,5.194103496184501,0.5539495705903054
11.712661,5.2765625,0.3771307037641433,5.194776131773579,0.5536692507342525
11.713661,5.2578125,0.37715442725315124,5.195435336164984,0.5533836050446209
11.714661000000001,5.22890625,0.37717787038253414,5.196096908096347,0.5530938113462829
11.715661,5.1953125,0.377201056038792,5.196785985260683,0.5528011077274712
11.716661000000002,5.17109375,0.37722400710842496,5.197506403681403,0.5525067925397763
11.717661000000001,5.16015625,0.3772469560324309,5.198230677399803,0.5522122243981503
11.718661,5.15234375,0.3772701166565618,5.1989151945688254,0.5519188221809026
11.719661,5.1546875,0.3772935576403177,5.199544811984299,0.5516280650297042
11.720661,5.18046875,0.37731714309510483,5.200160017584944,0.5513414923495842
11.721661000000001,5.21484375,0.37734088660980025,5.200805628108622,0.551060703808931
11.722661,5.2484375,0.3773648353877749,5.201460978154833,0.550787359339494
11.723661000000002,5.26875,0.3773889787009995,5.202057310809722,0.5505231791363803
11.724661000000001,5.28046875,0.3774133115430699,5.202588083896068,0.5502699436580581
11.725661,5.2875,0.37743784106598205,5.203143544192047,0.5500294936263541
11.726661000000002,5.2890625,0.37746250504708173,5.203780877431222,0.5498037300264543
11.727661000000001,5.271875,0.3774870495892771,5.2044344809587955,0.5495946141069057
11.728661,5.24765625,0.377511391013785,5.205006643419114,0.5494041673796125
11.729661,5.23671875,0.37753538699516587,5.20549714631816,0.5492344716198407
11.730661000000001,5.22890625,0.3775588830495448,5.205987239804811,0.5490876688662142
11.731661,5.2125,0.37758193925401945,5.206520271640766,0.5489658754195339
11.732661,5.19375,0.37760477374552537,5.207068047076142,0.5488596477484329
11.733661000000001,5.178125,0.3776275946481543,5.207570475634199,0.5487609216421507
11.734661000000001,5.16953125,0.37765042270281446,5.2080089698836725,0.548668989219451
11.735661000000002,5.17265625,0.37767323573822664,5.208425871174891,0.5485831638175074
11.736661,5.18203125,0.3776960258871388,5.208872277764768,0.5485027799919056
11.737661000000001,5.20078125,0.377718914734047,5.209356949504308,0.5484271935166407
11.738661,5.21953125,0.3777420567628615,5.209822747682352,0.5483557813841203
11.739661,5.23515625,0.3777655184874904,5.210222946744336,0.5482879418051617
11.740661000000001,5.25390625,0.37778932851605884,5.210590258511029,0.5482230942089935
11.741661,5.275,0.37781333880150225,5.210977704053541,0.5481606792432554
11.742661000000002,5.28984375,0.3778373633910082,5.211395800412074,0.5481001587739973
11.743661000000001,5.29375,0.37786135937238907,5.211831690283415,0.548041015885681
11.744661000000002,5.29140625,0.37788535892976804,5.212261025614693,0.5479827548811783
11.745661,5.2890625,0.377909362063145,5.212666144947123,0.5479249012817723
11.746661,5.2875,0.37793335446845744,5.213061207009763,0.5478670018271569
11.747661,5.2875,0.3779571809466801,5.213464448532009,0.5478086244754368
11.748661,5.2875,0.37798071490684226,5.213882574087342,0.5477493584031279
11.749661000000001,5.28046875,0.37800406649018997,5.214308602968338,0.5476888140051566
11.750661000000001,5.2796875,0.3780273401163794,5.214718556686659,0.5476266228948604
11.751661000000002,5.278125,0.37805064807231886,5.215110546473057,0.5475624379039875
11.752661000000002,5.26484375,0.37807413125304157,5.215533633433622,0.5474959330826974
11.753661000000001,5.25234375,0.3780978926477975,5.216019052768534,0.5474268036995602
11.754661,5.2515625,0.3781218736099303,5.216513922365813,0.5473547662415565
11.755661,5.25,0.37814591464912567,5.2169358162388155,0.5472795584140787
11.756661000000001,5.23671875,0.37816982909735036,5.21730232468249,0.5472009391409292
11.757661,5.22578125,0.3781935039525105,5.217726458179622,0.5471186885643217
11.758661,5.22734375,0.3782169928548582,5.2182502770883366,0.547032608044881
11.759661000000001,5.2203125,0.37824039664801645,5.218783693204601,0.5469425201616421
11.760661,5.2046875,0.37826375180736216,5.219229640855965,0.5468482687120518
11.761661000000002,5.1859375,0.3782870397376493,5.219626058932825,0.546749718711967
11.762661000000001,5.1640625,0.3783102711669072,5.22009028229466,0.5466467563956559
11.763661,5.1453125,0.3783333931700694,5.220652298801294,0.5465392892157972
11.764661,5.128125,0.37835638429104207,5.2212296985316335,0.5464272458434812
11.765661,5.10546875,0.37837932677820224,5.22173487456493,0.5463105761682087
11.766661000000001,5.08828125,0.3784023293424249,5.222180194855773,0.5461892512978906
11.767661,5.07109375,0.37842545277599327,5.2226598248903375,0.5460632635588503
11.768661000000002,5.06171875,0.3784486663251555,5.223224349561392,0.5459326264958205
11.769661000000001,5.04375,0.37847192564728244,5.223822638793291,0.5457973748719461
11.770661000000002,5.02421875,0.3784953094147532,5.224376461604481,0.5456575646687818
11.771661000000002,5.01171875,0.3785189406425403,5.224886693138743,0.545513273086294
11.772661,4.98515625,0.378542820761015,5.225428594352701,0.5453645985428596
11.773661,4.9546875,0.37856674879808144,5.22604262373457,0.545211660675266
11.774661,4.934375,0.37859050947761663,5.226682638085397,0.5450546003387126
11.775661000000001,4.92734375,0.37861396905665384,5.227264503456577,0.5448935796068084
11.776661,4.92734375,0.3786370917750367,5.227769527962335,0.5447287817715746
11.777661000000002,4.9265625,0.3786600092301051,5.228282638342242,0.5445604113434417
11.778661000000001,4.91953125,0.37868279580298403,5.228876069804955,0.544388694051253
11.779661,4.915625,0.37870543718964617,5.229518023840721,0.544213876842261
11.780661000000002,4.9140625,0.37872799132152707,5.230122686971378,0.5440362278821295
11.781661,4.91171875,0.3787505290037185,5.230657514344099,0.5438560365549341
11.782661000000001,4.90078125,0.3787730852811912,5.231195567231398,0.54367361346316
11.783661,4.91171875,0.37879570235094706,5.231811955999877,0.5434892904277047
11.784661,4.93046875,0.3788183773521737,5.232468565110232,0.543303420487875
11.785661000000001,4.94765625,0.37884134344105463,5.233071939054742,0.5431163779013897
11.786661,4.96484375,0.37886469573962306,5.233574727669779,0.5429285581443782
11.787661000000002,4.990625,0.37888837560122274,5.234043385354551,0.5427403779113806
11.788661000000001,5.0109375,0.37891239589950987,5.2346010718523575,0.5425522751153484
11.789661000000002,5.0171875,0.37893659928979706,5.235249563969338,0.542364708887643
11.790661,5.0203125,0.3789608262817697,5.2358783235432185,0.542178159578038
11.791661,5.0171875,0.3789849431324611,5.2364210130683135,0.541993128754717
11.792661,5.0109375,0.3790089140817151,5.236931641789281,0.541810139204274
11.793661,5.00546875,0.3790326740460647,5.237507094607364,0.5416297349317157
11.794661000000001,5.00390625,0.37905611359941443,5.238139974267897,0.5414524811604575
11.795661,4.996875,0.37907905465616837,5.238731768547801,0.5412789643323277
11.796661000000002,4.99453125,0.3791014714690493,5.239247254161841,0.5411097921075635
11.797661000000002,4.99296875,0.37912369517708644,5.239748781137614,0.5409455933648151
11.798661000000001,5.00546875,0.37914606764737363,5.2402871259405615,0.540787018201142
11.799661,5.03359375,0.3791688113081003,5.240832260223964,0.5406347379320146
11.800661,5.0625,0.3791919254440457,5.241329746141438,0.5404894450913155
11.801661000000001,5.08671875,0.3792153621365829,5.241779366815692,0.5403518534313366
11.802661,5.10546875,0.3792390412829618,5.24221612086977,0.5402226979227822
11.803661000000002,5.1296875,0.37926292640784076,5.242676848989562,0.5401027347547663
11.804661000000001,5.14453125,0.37928697030781344,5.243154438611288,0.5399927413348143
11.805661,5.1296875,0.37931105211356936,5.243616466052535,0.5398872132203425
11.806661000000002,5.09765625,0.3793350952983565,5.2440928032903,0.5397554503093521
11.807661000000001,5.06640625,0.379358989005673,5.244627484254906,0.5395950319527718
11.808661,5.04765625,0.37938272250748944,5.245262057498318,0.5394080103798846
11.809661,5.0375,0.37940613416789964,5.245952289717842,0.5391963845183863
11.810661,5.0265625,0.37942898868509306,5.246596073568619,0.5389620999943836
11.811661,5.0203125,0.37945133254725527,5.247183401101132,0.5387070491323951
11.812661,5.0109375,0.3794735984522592,5.247808951261199,0.5384330709553521
11.813661000000002,5.00234375,0.3794960667597651,5.24851644379623,0.538141951184596
11.814661000000001,4.98671875,0.3795189327202085,5.249256115036469,0.5378354222398821
11.815661000000002,4.96796875,0.37954236440630623,5.249992084301252,0.537515163239375
11.816661000000002,4.95546875,0.37956630388662266,5.250736431242747,0.5371827999996536
11.817661,4.953125,0.3795905537650953,5.251503483345969,0.5368399050357066
11.818661,4.94765625,0.3796149130696638,5.2522849307725155,0.5364879975609349
11.819661,4.93046875,0.37963929740635916,5.253064939641822,0.5361285434871523
11.820661000000001,4.8984375,0.3796635515760858,5.253848473906167,0.5357629554245826
11.821661,4.87265625,0.3796876512619374,5.25465955628816,0.5353925926818635
11.822661000000002,4.85703125,0.3797114863226328,5.255484872968257,0.5350187612660418
11.823661000000001,4.84375,0.3797348572164825,5.256283379834744,0.5346427138825789
11.824661,4.82890625,0.3797577932668321,5.257059550140001,0.5342656499353459
11.825661000000002,4.8234375,0.3797805455099963,5.257856666687997,0.5338887155266258
11.826661,4.815625,0.3798032290936604,5.258674216365531,0.5335130034571153
11.827661,4.81015625,0.3798257009771996,5.259463045611002,0.5331395532259199
11.828661,4.8203125,0.3798480584282387,5.2602198080706355,0.5327693510305599
11.829661000000002,4.840625,0.37987058681280716,5.2609809192860055,0.5324033297669647
11.830661000000001,4.859375,0.3798934799509693,5.261743719194017,0.5320423690294779
11.831661,4.88515625,0.379916825812692,5.262466886189417,0.531687295110853
11.832661000000002,4.93046875,0.3799406329804127,5.263144264468539,0.5313388810022555
11.833661000000001,4.9625,0.3799648206362311,5.263823952310556,0.5309978463932639
11.834661000000002,5.0,0.379989211409737,5.264525241139978,0.5306648576718668
11.835661,5.0265625,0.3800136501018347,5.2652204795891535,0.5303405279244664
11.836661000000001,5.0359375,0.38003805589458867,5.265900785217019,0.5300254169358748
11.837661,5.02578125,0.3800622306767508,5.266581427321601,0.5297200311893177
11.838661,5.0015625,0.38008602926206925,5.267277190221263,0.5294248238664309
11.839661000000001,4.97578125,0.38010957895670017,5.267993388098456,0.5291401948472624
11.840661,4.9625,0.38013294842014356,5.268701683749719,0.5288664907102731
11.841661000000002,4.96015625,0.3801561526716475,5.269368037804433,0.5286040047323342
11.842661000000001,4.9625,0.3801792217497784,5.2699893532560615,0.5283529768887297
11.843661,4.96875,0.3802020984382863,5.270574304368411,0.5281135938531548
11.844661,4.96796875,0.38022477057870047,5.2711435851131245,0.5278859889977162
11.845661,4.9640625,0.38024746345998756,5.271722041982183,0.5276702423929337
11.846661000000001,4.98125,0.3802704367008997,5.272314823987905,0.5274663808077369
11.847661,5.0109375,0.3802937353592514,5.272897942037947,0.527274377709469
11.848661000000002,5.028125,0.38031726002179056,5.273439800185308,0.5270941532638838
11.849661000000001,5.03984375,0.3803408597806402,5.273954485472068,0.5269255743351475
11.850661,5.04296875,0.3803644674067066,5.274478828866903,0.5267684544858378
11.851661000000002,5.034375,0.3803879806259606,5.275009964640072,0.5266225539769438
11.852661000000001,5.02421875,0.38041138012793524,5.275522638175922,0.5264875797678672
11.853661,5.01328125,0.3804346351588787,5.276015373941645,0.5263631855164206
11.854661,5.01328125,0.3804576892177264,5.2765076598622604,0.5262489715788292
11.855661000000001,5.01953125,0.38048055446294904,5.276992909820635,0.5261444850097292
11.856661,5.01875,0.38050326665470297,5.27744442615747,0.5260492195621693
11.857661,5.01484375,0.38052595595995686,5.277865749671305,0.5259626156876094
11.858661000000001,5.01875,0.38054873466561906,5.278294179149768,0.5258840605359211
11.859661000000001,5.03046875,0.38057171505856247,5.278752450275825,0.5258128879553884
11.860661000000002,5.04140625,0.3805948814043184,5.279208737190282,0.5257483784927064
11.861661000000002,5.025,0.38061816718897856,5.27963383452303,0.5256897593929825
11.862661000000001,5.00546875,0.38064152020273256,5.2800629355180515,0.5256362045997353
11.863661,4.99453125,0.3806647344671154,5.280530417189666,0.5255868347548958
11.864661,4.98515625,0.380687626890092,5.281009470010031,0.5255407171988064
11.865661000000001,4.971875,0.380710280435225,5.281453255721641,0.5254968659702209
