Time,U_loop,Bt,Ip
10.4325397,10.0523437,0.38177949576846215,3.5236176114077513
10.433539699999999,10.0523437,0.38180881122758686,3.5238177865899396
10.4345397,10.061718699999998,0.38183813526914906,3.524011871271392
10.4355397,10.069531199999998,0.38186743499380493,3.524191626242001
10.4365397,10.0875,0.38189669252149416,3.524357599550448
10.4375397,10.1046875,0.3819259293082751,3.524521776504199
10.4385397,10.119531199999999,0.3819551539365853,3.5246919281070066
10.439539700000001,10.1234375,0.3819843163422413,3.5248654415276595
10.440539699999999,10.117968699999999,0.38201342868367844,3.525045385724982
10.4415397,10.119531199999999,0.3820425717788677,3.5252421676978365
10.4425397,10.1289062,0.3820717477734006,3.5254544442038687
10.443539699999999,10.125,0.3821009194767147,3.525668169415762
10.4445397,10.115625,0.38213010047768714,3.525874606639986
10.4455397,10.110156199999999,0.38215930651075125,3.526075711129297
10.4465397,10.110156199999999,0.3821884910877217,3.5262753519577372
10.4475397,10.100781199999998,0.3822176470565671,3.5264756268643827
10.4485397,10.1046875,0.38224681661425425,3.5266749989721005
10.449539699999999,10.1125,0.3822759911783809,3.5268636178812884
10.450539699999998,10.1234375,0.3823051450016345,3.527033961076133
10.4515397,10.13125,0.3823343002552944,3.5271924690808585
10.452539699999999,10.1304687,0.3823634662369836,3.5273498563972217
10.4535397,10.125,0.38239260647136025,3.52750637087952
10.4545397,10.119531199999999,0.38242173097126814,3.5276526632658327
10.455539700000001,10.121875,0.3824508783576761,3.527778896553027
10.4565397,10.1382812,0.3824800293201172,3.527878348340508
10.4575397,10.163281199999998,0.3825091523896189,3.527951468642714
10.4585397,10.1851562,0.38253825614861864,3.528001946295371
10.459539699999999,10.2007812,0.38256734631874134,3.5280297941117413
10.4605397,10.211718699999999,0.38259641646317655,3.5280339988826244
10.4615397,10.221093699999999,0.38262548088602194,3.5280110307513515
10.4625397,10.2453125,0.3826545417328694,3.527953890870045
10.4635397,10.264843699999998,0.38268360257971673,3.5278595645246105
10.4645397,10.2867187,0.38271266342656407,3.5277321266034916
10.4655397,10.3,0.38274172856463023,3.527574915816418
10.466539699999998,10.315625,0.38277081372838384,3.5273825312212868
10.4675397,10.322656199999999,0.38279988673366677,3.5271749667141195
10.4685397,10.31875,0.38282894114366844,3.5269679941956356
10.469539699999999,10.3078125,0.38285802058579704,3.526779221994714
10.4705397,10.2890625,0.38288714437051946,3.5266272415139293
10.4715397,10.264843699999998,0.3829162581423981,3.5265100131670497
10.4725397,10.250781199999999,0.38294535045818306,3.5264085515352925
10.4735397,10.2421875,0.38297445707803046,3.5263023698985667
10.474539700000001,10.234375,0.38300356655869033,3.5261798732042275
10.475539699999999,10.219531199999999,0.3830326295511295,3.5260485854108263
10.476539699999998,10.2140625,0.3830616532073791,3.5259312573006074
10.4775397,10.228906199999999,0.3830906625595663,3.5258344391357626
10.478539699999999,10.258593699999999,0.3831196361515972,3.525731586908426
10.4795397,10.288281199999998,0.3831485704074739,3.5255968084344316
10.4805397,10.303906199999998,0.3831774717640068,3.5254400172595517
10.4815397,10.313281199999999,0.383206378126944,3.5252939725032593
10.4825397,10.3171875,0.38323530022435,3.5251745702649724
10.4835397,10.314843699999999,0.3832642173153516,3.5250697053427986
10.4845397,10.3109375,0.3832931336911678,3.5249678001397986
10.485539699999999,10.30625,0.3833220808207007,3.5248703921639706
10.4865397,10.305468699999999,0.38335103081104616,3.5247761512157627
10.4875397,10.3023437,0.38337999295986225,3.5246757864193183
10.4885397,10.2945312,0.3834089865776159,3.5245613212224733
10.4895397,10.283593699999999,0.38343799092339886,3.5244328426155094
10.4905397,10.2796875,0.3834669802498985,3.524302807381155
10.4915397,10.275781199999999,0.3834959774436502,3.5241923983445833
10.4925397,10.275781199999999,0.3835249896566851,3.5241087923421595
10.4935397,10.28125,0.38355400043931376,3.524029508658948
10.494539699999999,10.288281199999998,0.38358298762022164,3.523925058247457
10.4955397,10.2890625,0.3836119526298152,3.5237964577901386
10.4965397,10.28125,0.38364092264581284,3.5236731593868913
10.497539699999999,10.2695312,0.38366991268749806,3.5235725552425596
10.4985397,10.257031199999998,0.3836988991531853,3.52347857063568
10.4995397,10.250781199999999,0.3837278705996244,3.5233676256372375
10.500539700000001,10.2320312,0.3837568470525031,3.5232421327669092
10.5015397,10.213281199999999,0.38378581635331527,3.5231242860555714
10.502539699999998,10.2007812,0.38381476920443797,3.523027656357791
10.5035397,10.190625,0.3838437156187502,3.5229436929143327
10.504539699999999,10.18125,0.3838726856347831,3.5228519506959057
10.5055397,10.16875,0.38390166208762655,3.522743070871914
10.5065397,10.1539062,0.3839306528445325,3.5226316995604585
10.5075397,10.13125,0.38395967292478417,3.5225383104845833
10.5085397,10.1046875,0.3839887144611296,3.5224598065347763
10.5095397,10.080468699999999,0.3840177610039145,3.5223767658627247
10.5105397,10.0578125,0.38404684902848063,3.5222849520375576
10.511539699999998,10.053906199999998,0.3840759892628573,3.5221986679521002
10.5125397,10.05625,0.38410514022526326,3.5221233862916224
10.513539699999999,10.053906199999998,0.3841342740227942,3.522047137033841
10.5145397,10.0484375,0.38416340424432716,3.5219633222926654
10.5155397,10.055468699999999,0.38419253947229953,3.5218796600682007
10.5165397,10.06875,0.38422165538977,3.5218011662779998
10.5175397,10.0875,0.38425075557273647,3.5217192235070556
10.5185397,10.108593699999998,0.38427985289489036,3.5216239614765628
10.519539700000001,10.1328125,0.3843089623755151,3.5215186664189044
10.520539699999999,10.157031199999999,0.38433806684973554,3.521418124827664
10.5215397,10.1875,0.3843671727543622,3.5213349179888676
10.5225397,10.219531199999999,0.3843962629245201,3.521263687605986
10.523539699999999,10.2695312,0.3844253087520842,3.5211825022061856
10.5245397,10.3015625,0.3844543288323359,3.5210780735465796
10.5255397,10.31875,0.3844833160132438,3.520968281614225
10.5265397,10.325,0.384512270294808,3.5208904152511233
10.5275397,10.3375,0.3845411830945909,3.520860552622972
10.5285397,10.3453125,0.3845700386781238,3.520859193250413
10.529539699999999,10.342968699999998,0.38459886565353174,3.5208639689465344
10.530539699999999,10.3265625,0.3846277119394065,3.5208734110043682
10.5315397,10.3023437,0.3846565753901562,3.5209015259781427
10.5325397,10.2734375,0.3846854617274058,3.5209663675582825
10.5335397,10.2460938,0.38471438454003254,3.521076413915153
10.5345397,10.213281199999999,0.3847433373911904,3.521219180980319
10.5355397,10.190625,0.3847723167048463,3.521371491196538
10.5365397,10.171875,0.38480131890500224,3.521528250861513
10.5375397,10.15,0.3848303218203789,3.5217105243466444
10.5385397,10.139843699999998,0.38485930041884936,3.5219383715970247
10.539539699999999,10.1367188,0.38488825326997206,3.522204223912693
10.5405397,10.1234375,0.3849171939626592,3.522485305823634
10.5415397,10.1140625,0.38494612035131914,3.5227811795536375
10.542539699999999,10.102343699999999,0.38497503315110204,3.523121573613564
10.5435397,10.092968699999998,0.38500393879885375,3.5235192589316267
10.5445397,10.0898438,0.38503283443376163,3.5239591516972726
10.5455397,10.080468699999999,0.3850617028909156,3.5244160825991173
10.5465397,10.0765625,0.3850905570440071,3.524884236668702
10.5475397,10.06875,0.3851194255011963,3.525376822030497
10.5485397,10.064843699999999,0.38514829896482494,3.5258994042768883
10.549539699999999,10.064843699999999,0.3851771702828266,3.526438354124442
10.5505397,10.0609375,0.3852060694937326,3.5269771614764003
10.5515397,10.05,0.38523500661042176,3.5275142815164227
10.5525397,10.0375,0.3852639508791422,3.5280633831460997
10.5535397,10.033593699999999,0.38529289014142315,3.528634302109941
10.5545397,10.025781199999999,0.3853218358405498,3.5292161058391347
10.5555397,10.01875,0.38535077438764526,3.5297839668890414
10.556539699999998,10.016406199999999,0.3853796879026137,3.530324255126695
10.5575397,10.009375,0.3854085892591466,3.5308457588245545
10.558539699999999,9.99765625,0.3854374848940545,3.531362459660503
10.5595397,9.98203125,0.38546638625058743,3.5318763077178503
10.5605397,9.96953125,0.3854953155000599,3.532376724610326
10.561539699999999,9.97265625,0.38552427049684473,3.532848305044586
10.5625397,9.98828125,0.3855532147655652,3.533280588695214
10.5635397,10.0015625,0.38558215688865866,3.533675761767211
10.564539700000001,10.003125,0.3856111154614416,3.5340438124647586
10.565539699999999,10.008593699999999,0.3856400983511308,3.5343900263037087
10.5665397,10.0351562,0.3856691005512868,3.534708319705339
10.5675397,10.0609375,0.38569809702981767,3.534982772027601
10.568539699999999,10.092968699999998,0.3857270677610361,3.5352016622838716
10.5695397,10.125781199999999,0.38575602847941076,3.5353707605492017
10.5705397,10.1515625,0.3857849827609749,3.535508359210316
10.5715397,10.1796875,0.3858139255992891,3.5356280893718615
10.5725397,10.203906199999999,0.38584285484872627,3.535726498981412
10.573539700000001,10.2359375,0.3858717669332885,3.535786530954467
10.574539699999999,10.2734375,0.3859006475489131,3.5357935887994465
10.575539699999998,10.307031199999999,0.38592948954356904,3.535749200680196
10.5765397,10.3320312,0.38595830293010003,3.5356670858222374
10.577539699999999,10.369531199999999,0.38598709772134965,3.535555432637765
10.5785397,10.4101562,0.38601587105650564,3.535409694038147
10.5795397,10.4335938,0.38604461649875726,3.535224181183927
10.5805397,10.43125,0.38607333476329014,3.535006928328571
10.5815397,10.403906300000001,0.3861020530278231,3.5347838748497233
10.5825397,10.369531199999999,0.3861308106285455,3.5345797769679486
10.5835397,10.3492187,0.38615962544551785,3.5343897202467365
10.584539699999999,10.34375,0.3861885082067695,3.534169140686252
10.5855397,10.34375,0.3862174059872692,3.5338616911295837
10.5865397,10.35625,0.3862462744444584,3.5334574170439956
10.587539699999999,10.3789062,0.3862751085718975,3.5330106854271737
10.5885397,10.4015625,0.386303901932741,3.5325810152759796
10.5895397,10.4203125,0.38633264379895943,3.532173908055201
10.5905397,10.428125,0.38636139138680287,3.5317543461350462
10.5915397,10.43125,0.38639011894895875,3.5312998756036516
10.5925397,10.436718699999998,0.3864187799972418,3.530829217985822
10.5935397,10.432031199999999,0.3864473788228704,3.5303732444617952
10.594539699999999,10.4179688,0.38647593974271577,3.529927151648476
10.5955397,10.3945312,0.3865044777760612,3.529460606130696
10.5965397,10.3828125,0.3865330329742816,3.5289670593049616
10.5975397,10.38125,0.38656163179987507,3.5284710348794506
10.5985397,10.377343699999999,0.3865902649552185,3.5279951694990213
10.599539700000001,10.367968699999999,0.38661893530112446,3.5275434846201987
10.6005397,10.3546875,0.38664763854637413,3.527108549792439
10.601539699999998,10.3578125,0.38667634179162375,3.526683904533116
10.6025397,10.36875,0.38670501785915473,3.526272173952534
10.603539699999999,10.377343699999999,0.38673369106587313,3.525880182816417
10.6045397,10.3882812,0.38676237357021465,3.5255123305459155
10.6055397,10.397656199999998,0.38679107323943107,3.5251728685613553
10.6065397,10.4015625,0.38681978506711834,3.524866935438481
10.6075397,10.407031199999999,0.3868485126292742,3.52459757565847
10.6085397,10.397656199999998,0.3868772680843696,3.5243663440788997
10.609539700000001,10.3789062,0.3869060321219026,3.5241686406403745
10.610539699999999,10.3625,0.386934781855373,3.5240181211491524
10.6115397,10.358593699999998,0.38696353945609546,3.5239222383324638
10.6125397,10.358593699999998,0.3869922934807846,3.5238474782094684
10.613539699999999,10.361718699999999,0.38702099815644053,3.5237499179037535
10.6145397,10.35625,0.3870496463310672,3.5236306272058324
10.6155397,10.34375,0.3870782701887876,3.523534136541897
10.6165397,10.3578125,0.3871068618623498,3.5234902197863143
10.6175397,10.3734375,0.38713542778859944,3.523481224730382
10.618539700000001,10.3671875,0.38716398799322416,3.523470560582323
10.619539699999999,10.35625,0.3871925567802863,3.523449983904786
10.620539699999998,10.34375,0.38722114988425477,3.523451523614851
10.6215397,10.3390625,0.3872497658747232,3.5235042942652726
10.622539699999999,10.3296875,0.3872783954540686,3.523593462450733
10.6235397,10.30625,0.38730703790707033,3.5236768507140925
10.6245397,10.2929688,0.387335689657695,3.523736364108889
10.625539700000001,10.2890625,0.3873643414083197,3.523798362074336
10.6265397,10.2789062,0.3873930046021944,3.523896682654076
10.6275397,10.266406199999999,0.3874216806697253,3.524026308902429
10.6285397,10.257031199999998,0.3874503567372563,3.5241504907593897
10.629539699999999,10.2515625,0.387479054260881,3.5242513434881335
10.6305397,10.2460938,0.3875077689493807,3.5243474453312613
10.6315397,10.2398437,0.38753645502975537,3.5244648945420525
10.6325397,10.2382812,0.3875651203692571,3.5246088632907133
10.6335397,10.2382812,0.38759380644966696,3.5247563929768746
10.6345397,10.228906199999999,0.3876224839476394,3.524877842667099
10.6355397,10.2234375,0.38765111996383056,3.524973989094875
10.6365397,10.2226562,0.387679715213426,3.5250766891606164
10.6375397,10.236718699999999,0.3877082811396757,3.5252066455566675
10.638539699999999,10.253125,0.3877368177426148,3.525346948173547
10.639539699999998,10.2703125,0.3877653557759602,3.5254646467562036
10.6405397,10.2867187,0.3877939381518994,3.5255506665290106
10.6415397,10.303906199999998,0.3878225534271823,3.52562796522702
10.6425397,10.328125,0.38785118586734024,3.525719774502213
10.6435397,10.360156199999999,0.38787983046596886,3.5258164749234937
10.644539700000001,10.384375,0.38790847721018934,3.5258866514454485
10.6455397,10.403125,0.38793711251115975,3.525925580127089
10.646539699999998,10.427343800000001,0.3879657456665384,3.525971293756851
10.6475397,10.45625,0.38799437310029206,3.5260517474776036
10.648539699999999,10.484375,0.3880229805083582,3.526136373474139
10.6495397,10.4953125,0.38805155501708066,3.526174009098177
10.6505397,10.4859375,0.388080112360928,3.526172810930869
10.6515397,10.463281199999999,0.3881086840088379,3.5262012899390367
10.6525397,10.4484375,0.3881372656695915,3.5262975075689345
10.6535397,10.424218699999999,0.3881658573431889,3.5264174007462428
10.6545397,10.3960937,0.3881944683272531,3.526492212344818
10.655539699999999,10.3804687,0.38822310720422154,3.5265109724366956
10.6565397,10.365625,0.3882517503724088,3.526525052979589
10.6575397,10.346875,0.3882803520588147,3.5265788951606356
10.6585397,10.334375,0.3883089108330332,3.526660446115153
10.6595397,10.3265625,0.38833746960725163,3.5267220690828855
10.6605397,10.322656199999999,0.38836602838147005,3.5267360691892535
10.6615397,10.3242188,0.388394557832378,3.526726617664108
10.6625397,10.322656199999999,0.3884230879985066,3.526741140122975
10.663539700000001,10.311718699999998,0.38845164391194775,3.526789449379555
10.664539699999999,10.305468699999999,0.38848018909732446,3.526832151695732
10.665539699999998,10.3,0.3885087185482323,3.5268371663128133
10.6665397,10.2890625,0.38853725515117155,3.526821090295283
10.667539699999999,10.274218699999999,0.38856579175411066,3.5268259282183068
10.6685397,10.260156199999999,0.3885943104769894,3.526868742167723
10.6695397,10.2390625,0.38862283635189926,3.5269221079900492
10.6705397,10.219531199999999,0.3886513629419947,3.526945501229981
10.6715397,10.203906199999999,0.3886798623543714,3.5269337424428895
10.6725397,10.190625,0.3887083338738438,3.526924201882325
10.6735397,10.1757812,0.38873680467809546,3.5269500932500155
10.674539699999999,10.1703125,0.3887652819191576,3.5269963346333633
10.6755397,10.1835938,0.38879376130584686,3.527014123505451
10.6765397,10.1851562,0.38882224498375473,3.5269830875062875
10.6775397,10.1765625,0.3888507229400377,3.5269432914740597
10.6785397,10.174218699999999,0.3888792008963206,3.5269487796326304
10.6795397,10.178125,0.38890767384616404,3.526995942779039
10.6805397,10.1929687,0.38893613749838446,3.5270260026585074
10.6815397,10.203906199999999,0.3889645811249174,3.5270021104019285
10.6825397,10.2140625,0.38899301116257334,3.526952119182126
10.683539699999999,10.2304688,0.38902141974413545,3.526926391245101
10.6845397,10.2484375,0.3890498025783852,3.5269354815037794
10.6855397,10.2640625,0.38907814250044737,3.5269454586317686
10.686539699999999,10.2773438,0.38910644594716776,3.5269280066258486
10.6875397,10.3,0.3891347687043902,3.526893501025449
10.6885397,10.325,0.3891631207849231,3.526868470460801
10.689539700000001,10.3335937,0.3891914664286103,3.526864307023422
10.6905397,10.334375,0.3892198413956432,3.5268743209558093
10.6915397,10.3484375,0.3892482971806469,3.52688090189994
10.6925397,10.3640625,0.3892767808585548,3.5268705079597766
10.693539699999999,10.3671875,0.3893052445107752,3.5268554867950157
10.6945397,10.367968699999999,0.3893337532208101,3.526863599839836
10.6955397,10.365625,0.38936232915990354,3.5268979410529004
10.6965397,10.350781199999998,0.3893909172574325,3.5269325478548574
10.6975397,10.3359375,0.3894194796076842,3.526953641753337
10.6985397,10.314843699999999,0.38944803409071904,3.5269787580304537
10.6995397,10.283593699999999,0.389476577130504,3.5270270574615568
10.700539699999998,10.266406199999999,0.38950508584053883,3.527089969283975
10.7015397,10.260156199999999,0.38953357166407376,3.5271453935407773
10.702539699999999,10.250781199999999,0.38956205820279416,3.527185236237012
10.7035397,10.2359375,0.38959054188070213,3.5272183077772112
10.7045397,10.227343699999999,0.3896189955200788,3.527257528434142
10.7055397,10.2265625,0.3896474434378304,3.527308376005055
10.7065397,10.227343699999999,0.38967589707720707,3.527362633467934
10.7075397,10.2320312,0.38970435071658377,3.527403730387747
10.708539700000001,10.257031199999998,0.38973279577352293,3.527424092135196
10.709539699999999,10.2851562,0.3897612394000558,3.527434166449215
10.7105397,10.2984375,0.38978968088096183,3.5274498359369737
10.7115397,10.3015625,0.38981812736827204,3.5274730399488754
10.712539699999999,10.30625,0.3898465945964904,3.5274924370785548
10.7135397,10.31875,0.3898750811352109,3.5275011684441338
10.7145397,10.3375,0.38990359342124375,3.5275048905007154
10.7155397,10.3625,0.3899321178657122,3.527507903946636
10.7165397,10.390625,0.3899606473166201,3.5275023052859673
10.7175397,10.4125,0.38998916317868626,3.527479373547265
10.7185397,10.4203125,0.39001764471100236,3.5274450976273175
10.719539699999999,10.421875,0.39004608619190834,3.527419058322396
10.7205397,10.427343800000001,0.3900744818998143,3.527412068953256
10.7215397,10.440625,0.3901028368411597,3.5274114761463897
10.7225397,10.455468699999999,0.39013116174393864,3.5273956934277684
10.7235397,10.4671875,0.3901594637602176,3.5273595004416003
10.7245397,10.471093699999999,0.3901877321619672,3.527319632794076
10.7255397,10.46875,0.3902159934116857,3.52729556955337
10.7265397,10.453906199999999,0.3902442839847499,3.527288043405889
10.7275397,10.442968800000001,0.3902726146091891,3.527282021906277
10.728539699999999,10.4375,0.390300975987345,3.527272172321158
10.7295397,10.4335938,0.3903293645432197,3.5272689483478925
10.7305397,10.4257812,0.39035775667512757,3.5272783010520734
10.731539699999999,10.409375,0.3903860994580375,3.5272919069925264
10.7325397,10.3828125,0.39041439217669344,3.5272993830650634
10.7335397,10.360156199999999,0.39044266415444107,3.5273008325962274
10.734539700000001,10.3492187,0.390470947575474,3.527304402374546
10.7355397,10.3398438,0.3904992424397569,3.5273161381192817
10.7365397,10.328125,0.39052753587359845,3.5273349743241793
10.7375397,10.3203125,0.39055582787703363,3.527357206132468
10.738539699999999,10.314843699999999,0.39058412345650206,3.52737698621186
10.7395397,10.311718699999998,0.390612410453533,3.5273872770983026
10.7405397,10.303906199999998,0.39064067670969094,3.5273909480709746
10.7415397,10.3,0.39066895440909893,3.5274011892147903
10.7425397,10.297656199999999,0.3906972492733466,3.5274224231391473
10.743539700000001,10.3015625,0.3907255305487526,3.5274437627904267
10.7445397,10.3,0.390753796089725,3.5274591762957437
10.745539699999998,10.2851562,0.3907820652066954,3.527477217431696
10.7465397,10.2703125,0.3908103364692576,3.527508231093117
10.747539699999999,10.2609375,0.390838597718976,3.527549074386822
10.7485397,10.2546875,0.39086684037341324,3.52758667756911
10.7495397,10.264843699999998,0.3908950622869774,3.5276161385770166
10.7505397,10.28125,0.3909232620292623,3.527644573809558
10.7515397,10.296093699999998,0.39095142887220347,3.5276787376589835
10.7525397,10.303906199999998,0.3909795713982383,3.5277189771982793
10.7535397,10.30625,0.39100772107630444,3.527763579837413
10.754539699999999,10.309375,0.39103588434321235,3.527811961604585
10.7555397,10.3,0.3910640461797141,3.5278690148024845
10.7565397,10.2796875,0.3910922201746865,3.527945729102029
10.757539699999999,10.2554687,0.39112042277778386,3.5280484673236203
10.7585397,10.2328125,0.39114862395047506,3.528167951374647
10.7595397,10.2234375,0.3911768165407287,3.5282856388119783
10.7605397,10.215625,0.3912050105613886,3.5284018103874604
10.7615397,10.211718699999999,0.391233205297234,3.5285294811004797
10.7625397,10.215625,0.39126140360907746,3.5286785508536425
10.763539699999999,10.227343699999999,0.3912896119337646,3.528856631710749
10.764539699999998,10.2398437,0.39131781453682685,3.5290597731521287
10.7655397,10.2546875,0.39134598781657853,3.529277348012147
10.7665397,10.2484375,0.3913741267665802,3.5295084907604477
10.7675397,10.236718699999999,0.39140225355811115,3.5297700060957147
10.7685397,10.227343699999999,0.39143041467939205,3.5300786884769075
10.769539700000001,10.2171875,0.3914585986871731,3.5304192736857734
10.7705397,10.2140625,0.39148678770139345,3.53074721304559
10.771539699999998,10.21875,0.39151499173489707,3.5310344273274197
10.7725397,10.2265625,0.391543220085307,3.531297752843855
10.773539699999999,10.2234375,0.39157147132221687,3.5315740562927753
10.7745397,10.215625,0.39159973257197056,3.5318770480385897
10.7755397,10.213281199999999,0.3916279881000992,3.5321918164872423
10.7765397,10.210156199999998,0.39165626293869465,3.5325014937112083
10.7775397,10.213281199999999,0.39168457067663376,3.532800753886996
10.7785397,10.203906199999999,0.3917128676865436,3.5330956476701485
10.7795397,10.1890625,0.3917411489619848,3.5333975982889902
10.780539699999999,10.171875,0.3917694345286447,3.5337067148258785
10.7815397,10.155468699999998,0.3917977272473359,3.534004339092204
10.7825397,10.1328125,0.3918260242572458,3.5342715542221406
10.783539699999999,10.1148437,0.39185432269752674,3.534511833891394
10.7845397,10.119531199999999,0.391882614700962,3.534745286848456
10.7855397,10.13125,0.39191089526118233,3.5349799623833453
10.7865397,10.1382812,0.39193915221968206,3.53519980110887
10.7875397,10.134375,0.391967370557213,3.535388650585616
10.788539700000001,10.1289062,0.39199555027381044,3.5355537426657064
10.789539699999999,10.125,0.39202371354071835,3.535714099742793
10.790539699999998,10.125781199999999,0.3920519011245325,3.535871591783315
10.7915397,10.1210938,0.3920801180316924,3.5360067128889914
10.792539699999999,10.119531199999999,0.3921083499581003,3.536105992234324
10.7935397,10.1234375,0.3921366004797895,3.536180751097848
10.7945397,10.125,0.3921648653055411,3.5362513270808833
10.7955397,10.1328125,0.3921931287008866,3.536317758482532
10.7965397,10.1539062,0.3922213885202339,3.5363517100809263
10.7975397,10.18125,0.3922496268834876,3.5363252090707347
10.7985397,10.2078125,0.3922778380690225,3.5362486974069074
10.799539699999999,10.228906199999999,0.39230604853933665,3.536162129460928
10.8005397,10.257031199999998,0.3923342540032113,3.5360826345208105
10.8015397,10.3,0.3923624072572755,3.535981370697357
10.8025397,10.3484375,0.3923904961430585,3.535823978830397
10.8035397,10.3882812,0.39241858288321435,3.535613148113796
10.8045397,10.422656199999999,0.39244668035143476,3.535379051251702
10.8055397,10.461718699999999,0.3924747506419365,3.5351495733647944
10.8065397,10.478906199999999,0.3925028059131549,3.534933956521539
10.8075397,10.4671875,0.3925309212614359,3.5347221372381803
10.808539699999999,10.452343699999998,0.3925591167124668,3.534496381634998
10.809539699999998,10.453906199999999,0.3925873121634977,3.5342490487175557
10.8105397,10.461718699999999,0.3926154961712787,3.533985530220448
10.811539699999999,10.460156199999998,0.39264366802062406,3.5337046654510513
10.8125397,10.442968800000001,0.3926717983881883,3.533398327227029
10.8135397,10.424218699999999,0.3926998951411879,3.533080778907574
10.814539700000001,10.4179688,0.39272802836956466,3.532787225174663
10.8155397,10.4179688,0.39275620021891006,3.532522965158056
10.816539699999998,10.41875,0.3927843427449097,3.5322452979040464
10.8175397,10.41875,0.3928124516563801,3.5319158598754585
10.818539699999999,10.4109375,0.392840559852665,3.531551057764152
10.8195397,10.3882812,0.39286865088407497,3.5312052161472676
10.8205397,10.3640625,0.3928967211745766,3.530913022799731
10.8215397,10.34375,0.39292481506676386,3.5306593435379976
10.8225397,10.330468699999999,0.39295295544717174,3.5303986831575584
10.8235397,10.3265625,0.39298107866270465,3.530100194026687
10.8245397,10.314843699999999,0.3930091489532063,3.5297787307739403
10.825539699999998,10.297656199999999,0.39303718276836624,3.5294804409131553
10.8265397,10.2851562,0.3930652151531199,3.529233739843454
10.827539699999999,10.2734375,0.3930932754307778,3.529021113192994
10.8285397,10.258593699999999,0.3931213993614963,3.5288050371314585
10.8295397,10.2460938,0.39314957049562094,3.528576009620072
10.8305397,10.24375,0.39317773948415385,3.5283643925990864
10.8315397,10.2453125,0.3932058977446223,3.5281975979252884
10.8325397,10.24375,0.3932340474226532,3.528063277215748
10.833539700000001,10.2382812,0.39326219209427987,3.527931557004066
10.834539699999999,10.241406199999998,0.39329034248753153,3.52780000592788
10.835539699999998,10.257031199999998,0.39331850646966016,3.5277006737913554
10.8365397,10.267968699999999,0.3933466833254451,3.527664026721445
10.837539699999999,10.271875,0.3933748766308842,3.5276835862303835
10.8385397,10.275781199999999,0.3934030184416984,3.5277152189739422
10.8395397,10.2851562,0.39343110017545,3.527695365634051
10.8405397,10.3,0.393459189061233,3.5276473260433776
10.8415397,10.3203125,0.39348731585279917,3.527597721060118
10.8425397,10.3375,0.3935154147514258,3.527529615125317
10.8435397,10.3546875,0.3935435057828005,3.527413446731607
10.844539699999999,10.377343699999999,0.3935716011053939,3.527250712016963
10.8455397,10.4,0.3935996735414874,3.5270729296084533
10.8465397,10.424218699999999,0.3936277109326453,3.5269050789034893
10.8475397,10.444531199999998,0.39365575547583453,3.5267370297573195
10.8485397,10.459375,0.3936838178990842,3.5265401463892885
10.8495397,10.4734375,0.3937118703094901,3.5263102670703326
10.8505397,10.484375,0.3937399355935523,3.5260765236542277
10.8515397,10.489843800000001,0.3937680073144602,3.525861425952594
10.8525397,10.49375,0.3937960332623682,3.525652498453642
10.853539699999999,10.496875,0.39382399555718034,3.525422569384674
10.8545397,10.4882812,0.39385194855436956,3.5251624402433372
10.8555397,10.4765625,0.39387987008262126,3.5248893740788656
10.856539699999999,10.475,0.39390773296421666,3.5246332658045905
10.8575397,10.46875,0.39393560013703083,3.5244078234479295
10.8585397,10.46875,0.3939635045004075,3.5241894923691497
10.859539700000001,10.4671875,0.3939913995661612,3.5239444107301017
10.8605397,10.4625,0.39401928891028976,3.523673997775484
10.861539699999998,10.453906199999999,0.39404720257132464,3.5234086186765854
10.8625397,10.453906199999999,0.39407511265632633,3.523165101718784
10.863539699999999,10.453906199999999,0.3941029991396073,3.522933198457805
10.8645397,10.4578125,0.3941308963509527,3.5226963696572096
10.8655397,10.4484375,0.39415881215757936,3.522450542319656
10.8665397,10.435156300000001,0.3941867258185791,3.5222080018743918
10.8675397,10.432031199999999,0.3942146208842975,3.521982610146008
10.8685397,10.45,0.39424250808279915,3.5217669076981846
10.8695397,10.461718699999999,0.3942703709643946,3.521536834146196
10.870539699999998,10.4640625,0.39429819236420877,3.5212871719069083
10.8715397,10.455468699999999,0.394326008042398,3.5210495579175287
10.872539699999999,10.444531199999998,0.3943538616263351,3.520859648479358
10.8735397,10.4375,0.3943817409575848,3.5207109512890367
10.8745397,10.4375,0.39440960956077004,3.5205552395010486
10.8755397,10.4484375,0.3944374609990802,3.520354847821468
10.8765397,10.453906199999999,0.39446528669011316,3.5201302482892136
10.8775397,10.436718699999998,0.39449311953317734,3.5199446471510445
10.878539700000001,10.3921875,0.39452098670599156,3.5198364926740617
10.879539699999999,10.35625,0.39454890394302444,3.5197760813957086
10.8805397,10.34375,0.39457684907296164,3.5196959503112684
10.8815397,10.350781199999998,0.3946047942028988,3.5195615573426204
10.882539699999999,10.35625,0.39463271644633596,3.5194010938382316
10.8835397,10.3625,0.3946605871951482,3.5192613869169147
10.8845397,10.365625,0.3946884078797416,3.519155354936571
10.8855397,10.3671875,0.3947162092538683,3.5190636637441948
10.8865397,10.3734375,0.39474405425540315,3.5189677688633747
10.887539700000001,10.377343699999999,0.39477193859309234,3.518865815494287
10.888539699999999,10.3804687,0.39479983294362525,3.5187684978887033
10.889539699999998,10.3789062,0.39482772800937893,3.518689370287485
10.8905397,10.3710938,0.39485565597447636,3.518631182858087
