Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.48451072e-03,1.67398437e+01,4.01050000e-01,2.80000000e-02,2.88351563e-01,1.90625000e-03,5.80535156e+00,,9.48451072e-03,2.86685169e-01,,9.48451072e-03,3.08287280e+03
9.48551072e-03,1.67382812e+01,4.01984375e-01,2.44218750e-02,2.88304688e-01,2.12500000e-03,5.80535156e+00,,9.48551072e-03,2.86713421e-01,,9.48551072e-03,3.08289526e+03
9.48651072e-03,1.67312500e+01,4.02370312e-01,1.59218750e-02,2.88257813e-01,2.15625000e-03,5.80593750e+00,,9.48651072e-03,2.86741763e-01,,9.48651072e-03,3.08351318e+03
9.48751072e-03,1.67273437e+01,4.02715625e-01,1.06250000e-02,2.88148438e-01,2.34375000e-03,5.80511719e+00,,9.48751072e-03,2.86770105e-01,,9.48751072e-03,3.08384570e+03
9.48851072e-03,1.67164062e+01,4.02959375e-01,1.09531250e-02,2.88054688e-01,2.43750000e-03,5.80371094e+00,,9.48851072e-03,2.86798477e-01,,9.48851072e-03,3.08491602e+03
9.48951072e-03,1.66898438e+01,4.03385938e-01,1.22500000e-02,2.88039062e-01,2.37500000e-03,5.80371094e+00,,9.48951072e-03,2.86826849e-01,,9.48951072e-03,3.08759277e+03
9.49051072e-03,1.66656250e+01,4.03975000e-01,1.02500000e-02,2.87976563e-01,2.34375000e-03,5.80347656e+00,,9.49051072e-03,2.86855280e-01,,9.49051072e-03,3.09003003e+03
9.49151072e-03,1.66421875e+01,4.04279688e-01,7.03125000e-03,2.87929688e-01,2.50000000e-03,5.80265625e+00,,9.49151072e-03,2.86883742e-01,,9.49151072e-03,3.09240088e+03
9.49251072e-03,1.66179687e+01,4.04381250e-01,7.85937500e-03,2.87890625e-01,3.09375000e-03,5.80042969e+00,,9.49251072e-03,2.86912233e-01,,9.49251072e-03,3.09485815e+03
9.49351072e-03,1.66015625e+01,4.04421875e-01,1.34218750e-02,2.87773438e-01,3.62500000e-03,5.79890625e+00,,9.49351072e-03,2.86940694e-01,,9.49351072e-03,3.09649268e+03
9.49451072e-03,1.65976562e+01,4.04279688e-01,1.79531250e-02,2.87734375e-01,3.62500000e-03,5.79890625e+00,,9.49451072e-03,2.86969155e-01,,9.49451072e-03,3.09681250e+03
9.49551072e-03,1.65843750e+01,4.04340625e-01,1.71875000e-02,2.87789063e-01,3.40625000e-03,5.80089844e+00,,9.49551072e-03,2.86997616e-01,,9.49551072e-03,3.09808838e+03
9.49651072e-03,1.65601562e+01,4.04340625e-01,1.17187500e-02,2.87812500e-01,2.96875000e-03,5.80347656e+00,,9.49651072e-03,2.87026078e-01,,9.49651072e-03,3.10050879e+03
9.49751072e-03,1.65343750e+01,4.04665625e-01,6.12500000e-03,2.87882813e-01,2.71875000e-03,5.80488281e+00,,9.49751072e-03,2.87054569e-01,,9.49751072e-03,3.10311914e+03
9.49851072e-03,1.65164062e+01,4.04807813e-01,3.93750000e-03,2.87921875e-01,2.87500000e-03,5.80394531e+00,,9.49851072e-03,2.87083060e-01,,9.49851072e-03,3.10494531e+03
9.49951072e-03,1.64906250e+01,4.04767188e-01,5.75000000e-03,2.87929688e-01,3.18750000e-03,5.80371094e+00,,9.49951072e-03,2.87111551e-01,,9.49951072e-03,3.10757764e+03
9.50051072e-03,1.64812500e+01,4.04868750e-01,1.04375000e-02,2.87921875e-01,3.28125000e-03,5.80312500e+00,,9.50051072e-03,2.87140042e-01,,9.50051072e-03,3.10850122e+03
9.50151072e-03,1.64796875e+01,4.04909375e-01,1.49218750e-02,2.87906250e-01,3.34375000e-03,5.80394531e+00,,9.50151072e-03,2.87168562e-01,,9.50151072e-03,3.10859473e+03
9.50251072e-03,1.64796875e+01,4.05071875e-01,1.75625000e-02,2.87828125e-01,3.03125000e-03,5.80535156e+00,,9.50251072e-03,2.87197083e-01,,9.50251072e-03,3.10850879e+03
9.50351072e-03,1.64843750e+01,4.04909375e-01,1.93437500e-02,2.87867188e-01,2.56250000e-03,5.80628906e+00,,9.50351072e-03,2.87225604e-01,,9.50351072e-03,3.10792822e+03
9.50451072e-03,1.64937500e+01,4.04685938e-01,2.07500000e-02,2.88000000e-01,2.43750000e-03,5.80535156e+00,,9.50451072e-03,2.87254095e-01,,9.50451072e-03,3.10685498e+03
9.50551072e-03,1.65226563e+01,4.03934375e-01,2.11562500e-02,2.87929688e-01,2.59375000e-03,5.80406250e+00,,9.50551072e-03,2.87282556e-01,,9.50551072e-03,3.10376416e+03
9.50651072e-03,1.65695313e+01,4.03000000e-01,2.11093750e-02,2.87835938e-01,2.65625000e-03,5.80371094e+00,,9.50651072e-03,2.87310958e-01,,9.50651072e-03,3.09881934e+03
9.50751072e-03,1.66179687e+01,4.01557812e-01,2.34375000e-02,2.87812500e-01,2.75000000e-03,5.80324219e+00,,9.50751072e-03,2.87339300e-01,,9.50751072e-03,3.09370776e+03
9.50851072e-03,1.66578125e+01,3.99912500e-01,2.75625000e-02,2.87851562e-01,2.90625000e-03,5.80347656e+00,,9.50851072e-03,2.87367523e-01,,9.50851072e-03,3.08946533e+03
9.50951072e-03,1.67023438e+01,3.98510937e-01,2.99843750e-02,2.87906250e-01,2.71875000e-03,5.80394531e+00,,9.50951072e-03,2.87395626e-01,,9.50951072e-03,3.08472217e+03
9.51051072e-03,1.67593750e+01,3.97028125e-01,2.96093750e-02,2.87929688e-01,2.43750000e-03,5.80488281e+00,,9.51051072e-03,2.87423640e-01,,9.51051072e-03,3.07868457e+03
9.51151072e-03,1.68304688e+01,3.95687500e-01,3.14062500e-02,2.87929688e-01,2.34375000e-03,5.80535156e+00,,9.51151072e-03,2.87451535e-01,,9.51151072e-03,3.07119360e+03
9.51251072e-03,1.68875000e+01,3.94915625e-01,3.80468750e-02,2.87976563e-01,2.37500000e-03,5.80464844e+00,,9.51251072e-03,2.87479401e-01,,9.51251072e-03,3.06512988e+03
9.51351072e-03,1.69320313e+01,3.94550000e-01,4.23750000e-02,2.88054688e-01,3.03125000e-03,5.80347656e+00,,9.51351072e-03,2.87507206e-01,,9.51351072e-03,3.06032568e+03
9.51451072e-03,1.69718750e+01,3.94509375e-01,3.81406250e-02,2.88148438e-01,3.56250000e-03,5.80289063e+00,,9.51451072e-03,2.87534982e-01,,9.51451072e-03,3.05600488e+03
9.51551072e-03,1.70039062e+01,3.95037500e-01,2.97656250e-02,2.88187500e-01,3.50000000e-03,5.80312500e+00,,9.51551072e-03,2.87562788e-01,,9.51551072e-03,3.05252295e+03
9.51651072e-03,1.70257813e+01,3.95342188e-01,2.54062500e-02,2.88296875e-01,3.50000000e-03,5.80371094e+00,,9.51651072e-03,2.87590623e-01,,9.51651072e-03,3.05012109e+03
9.51751072e-03,1.70281250e+01,3.95728125e-01,2.88906250e-02,2.88375000e-01,3.40625000e-03,5.80488281e+00,,9.51751072e-03,2.87618458e-01,,9.51751072e-03,3.04973608e+03
9.51851072e-03,1.70281250e+01,3.96175000e-01,3.45625000e-02,2.88484375e-01,3.34375000e-03,5.80429688e+00,,9.51851072e-03,2.87646323e-01,,9.51851072e-03,3.04956763e+03
9.51951072e-03,1.70164062e+01,3.96764063e-01,3.55000000e-02,2.88656250e-01,3.40625000e-03,5.80429688e+00,,9.51951072e-03,2.87674248e-01,,9.51951072e-03,3.05059033e+03
9.52051072e-03,1.69906250e+01,3.97596875e-01,3.01250000e-02,2.88765625e-01,3.78125000e-03,5.80394531e+00,,9.52051072e-03,2.87702203e-01,,9.52051072e-03,3.05307422e+03
9.52151072e-03,1.69679688e+01,3.98571875e-01,2.30625000e-02,2.88804687e-01,3.93750000e-03,5.80347656e+00,,9.52151072e-03,2.87730247e-01,,9.52151072e-03,3.05526880e+03
9.52251072e-03,1.69390625e+01,3.99648438e-01,2.00625000e-02,2.88843750e-01,3.81250000e-03,5.80406250e+00,,9.52251072e-03,2.87758350e-01,,9.52251072e-03,3.05813477e+03
9.52351072e-03,1.69039062e+01,4.00278125e-01,2.13750000e-02,2.88859375e-01,3.56250000e-03,5.80546875e+00,,9.52351072e-03,2.87786514e-01,,9.52351072e-03,3.06164893e+03
9.52451072e-03,1.68750000e+01,4.00623438e-01,2.26250000e-02,2.88906250e-01,2.87500000e-03,5.80675781e+00,,9.52451072e-03,2.87814707e-01,,9.52451072e-03,3.06451294e+03
9.52551072e-03,1.68437500e+01,4.00237500e-01,2.05625000e-02,2.88992187e-01,2.71875000e-03,5.80570313e+00,,9.52551072e-03,2.87842929e-01,,9.52551072e-03,3.06761963e+03
9.52651072e-03,1.68117188e+01,3.99628125e-01,1.66406250e-02,2.88992187e-01,2.90625000e-03,5.80453125e+00,,9.52651072e-03,2.87871093e-01,,9.52651072e-03,3.07082324e+03
9.52751072e-03,1.67906250e+01,3.99140625e-01,1.61093750e-02,2.89015625e-01,2.90625000e-03,5.80453125e+00,,9.52751072e-03,2.87899226e-01,,9.52751072e-03,3.07291113e+03
9.52851072e-03,1.67859375e+01,3.98754688e-01,2.13593750e-02,2.88937500e-01,2.81250000e-03,5.80429688e+00,,9.52851072e-03,2.87927330e-01,,9.52851072e-03,3.07329517e+03
9.52951072e-03,1.67984375e+01,3.98531250e-01,2.92656250e-02,2.88906250e-01,2.71875000e-03,5.80406250e+00,,9.52951072e-03,2.87955403e-01,,9.52951072e-03,3.07187207e+03
9.53051072e-03,1.68046875e+01,3.98368750e-01,3.20781250e-02,2.88953125e-01,2.46875000e-03,5.80347656e+00,,9.53051072e-03,2.87983477e-01,,9.53051072e-03,3.07106543e+03
9.53151072e-03,1.68000000e+01,3.98125000e-01,2.67500000e-02,2.88960938e-01,2.43750000e-03,5.80429688e+00,,9.53151072e-03,2.88011491e-01,,9.53151072e-03,3.07139282e+03
9.53251072e-03,1.67835938e+01,3.98185938e-01,1.77031250e-02,2.88976563e-01,2.59375000e-03,5.80406250e+00,,9.53251072e-03,2.88039535e-01,,9.53251072e-03,3.07296631e+03
9.53351072e-03,1.67609375e+01,3.98571875e-01,1.23906250e-02,2.88953125e-01,2.96875000e-03,5.80535156e+00,,9.53351072e-03,2.88067609e-01,,9.53351072e-03,3.07522217e+03
9.53451072e-03,1.67367188e+01,3.98673438e-01,1.36875000e-02,2.88898437e-01,3.50000000e-03,5.80933594e+00,,9.53451072e-03,2.88095683e-01,,9.53451072e-03,3.07764990e+03
9.53551072e-03,1.67085937e+01,3.99100000e-01,1.69687500e-02,2.88789063e-01,3.46875000e-03,5.81355469e+00,,9.53551072e-03,2.88123786e-01,,9.53551072e-03,3.08046802e+03
9.53651072e-03,1.66898438e+01,3.99587500e-01,1.77343750e-02,2.88671875e-01,3.40625000e-03,5.81496094e+00,,9.53651072e-03,2.88151920e-01,,9.53651072e-03,3.08230908e+03
9.53751072e-03,1.66898438e+01,3.99790625e-01,1.70156250e-02,2.88585938e-01,3.40625000e-03,5.81554688e+00,,9.53751072e-03,2.88180053e-01,,9.53751072e-03,3.08221680e+03
9.53851072e-03,1.67031250e+01,3.99506250e-01,1.96875000e-02,2.88531250e-01,3.18750000e-03,5.81789063e+00,,9.53851072e-03,2.88208187e-01,,9.53851072e-03,3.08075049e+03
9.53951072e-03,1.67179688e+01,3.99567188e-01,2.62187500e-02,2.88492187e-01,3.09375000e-03,5.82000000e+00,,9.53951072e-03,2.88236320e-01,,9.53951072e-03,3.07909863e+03
9.54051072e-03,1.67250000e+01,3.99160938e-01,2.97500000e-02,2.88437500e-01,3.03125000e-03,5.82093750e+00,,9.54051072e-03,2.88264453e-01,,9.54051072e-03,3.07822534e+03
9.54151072e-03,1.67156250e+01,3.99140625e-01,2.44687500e-02,2.88437500e-01,3.09375000e-03,5.82070313e+00,,9.54151072e-03,2.88292557e-01,,9.54151072e-03,3.07904834e+03
9.54251072e-03,1.66929687e+01,3.99160938e-01,1.32187500e-02,2.88414063e-01,3.28125000e-03,5.82000000e+00,,9.54251072e-03,2.88320661e-01,,9.54251072e-03,3.08128394e+03
9.54351072e-03,1.66632813e+01,3.99242188e-01,5.65625000e-03,2.88351563e-01,3.28125000e-03,5.82000000e+00,,9.54351072e-03,2.88348764e-01,,9.54351072e-03,3.08429468e+03
9.54451072e-03,1.66312500e+01,3.99343750e-01,6.15625000e-03,2.88304688e-01,3.09375000e-03,5.82058594e+00,,9.54451072e-03,2.88376868e-01,,9.54451072e-03,3.08756543e+03
9.54551072e-03,1.65953125e+01,3.99750000e-01,9.29687500e-03,2.88304688e-01,2.87500000e-03,5.82117188e+00,,9.54551072e-03,2.88405001e-01,,9.54551072e-03,3.09122949e+03
9.54651072e-03,1.65562500e+01,4.00420313e-01,8.79687500e-03,2.88359375e-01,3.18750000e-03,5.81917969e+00,,9.54651072e-03,2.88433164e-01,,9.54651072e-03,3.09520850e+03
9.54751072e-03,1.65281250e+01,4.00765625e-01,6.56250000e-03,2.88335938e-01,3.34375000e-03,5.81777344e+00,,9.54751072e-03,2.88461357e-01,,9.54751072e-03,3.09806763e+03
9.54851072e-03,1.65171875e+01,4.01598438e-01,8.92187500e-03,2.88257813e-01,3.12500000e-03,5.81859375e+00,,9.54851072e-03,2.88489640e-01,,9.54851072e-03,3.09915430e+03
9.54951072e-03,1.65164062e+01,4.02167188e-01,1.73593750e-02,2.88242188e-01,3.03125000e-03,5.81789063e+00,,9.54951072e-03,2.88517952e-01,,9.54951072e-03,3.09916504e+03
9.55051072e-03,1.65296875e+01,4.02431250e-01,2.53125000e-02,2.88210938e-01,2.81250000e-03,5.81777344e+00,,9.55051072e-03,2.88546264e-01,,9.55051072e-03,3.09768237e+03
9.55151072e-03,1.65484375e+01,4.02776563e-01,2.62968750e-02,2.88226563e-01,2.75000000e-03,5.81859375e+00,,9.55151072e-03,2.88574636e-01,,9.55151072e-03,3.09561279e+03
9.55251072e-03,1.65679687e+01,4.03365625e-01,2.06093750e-02,2.88242188e-01,2.71875000e-03,5.81917969e+00,,9.55251072e-03,2.88603038e-01,,9.55251072e-03,3.09347510e+03
9.55351072e-03,1.65843750e+01,4.03792188e-01,1.49531250e-02,2.88210938e-01,2.59375000e-03,5.81929688e+00,,9.55351072e-03,2.88631469e-01,,9.55351072e-03,3.09168945e+03
9.55451072e-03,1.66109375e+01,4.04096875e-01,1.52968750e-02,2.88117188e-01,2.87500000e-03,5.81929688e+00,,9.55451072e-03,2.88659900e-01,,9.55451072e-03,3.08887109e+03
9.55551072e-03,1.66367188e+01,4.04381250e-01,2.15312500e-02,2.88070313e-01,3.78125000e-03,5.81695313e+00,,9.55551072e-03,2.88688362e-01,,9.55551072e-03,3.08611572e+03
9.55651072e-03,1.66648437e+01,4.04462500e-01,2.72343750e-02,2.88054688e-01,4.31250000e-03,5.81554688e+00,,9.55651072e-03,2.88716823e-01,,9.55651072e-03,3.08308667e+03
9.55751072e-03,1.66937500e+01,4.03975000e-01,2.72343750e-02,2.88070313e-01,3.78125000e-03,5.81613281e+00,,9.55751072e-03,2.88745284e-01,,9.55751072e-03,3.07996216e+03
9.55851072e-03,1.67234375e+01,4.03670313e-01,2.49218750e-02,2.88078125e-01,3.56250000e-03,5.81613281e+00,,9.55851072e-03,2.88773715e-01,,9.55851072e-03,3.07676343e+03
9.55951072e-03,1.67539062e+01,4.03243750e-01,2.80625000e-02,2.88078125e-01,3.50000000e-03,5.81636719e+00,,9.55951072e-03,2.88802117e-01,,9.55951072e-03,3.07348218e+03
9.56051072e-03,1.67835938e+01,4.02329688e-01,3.54843750e-02,2.88109375e-01,3.78125000e-03,5.81613281e+00,,9.56051072e-03,2.88830489e-01,,9.56051072e-03,3.07025293e+03
9.56151072e-03,1.68078125e+01,4.01171875e-01,3.80781250e-02,2.88132813e-01,3.81250000e-03,5.81589844e+00,,9.56151072e-03,2.88858771e-01,,9.56151072e-03,3.06756152e+03
9.56251072e-03,1.68289062e+01,4.00217188e-01,3.18125000e-02,2.88148438e-01,3.65625000e-03,5.81730469e+00,,9.56251072e-03,2.88886964e-01,,9.56251072e-03,3.06520166e+03
9.56351072e-03,1.68507813e+01,3.99242188e-01,2.39375000e-02,2.88132813e-01,3.34375000e-03,5.81777344e+00,,9.56351072e-03,2.88915128e-01,,9.56351072e-03,3.06279883e+03
9.56451072e-03,1.68695313e+01,3.97881250e-01,2.45312500e-02,2.88148438e-01,3.50000000e-03,5.81777344e+00,,9.56451072e-03,2.88943172e-01,,9.56451072e-03,3.06073730e+03
9.56551072e-03,1.69015625e+01,3.97007813e-01,3.33593750e-02,2.88203125e-01,3.62500000e-03,5.81859375e+00,,9.56551072e-03,2.88971186e-01,,9.56551072e-03,3.05728174e+03
9.56651072e-03,1.69453125e+01,3.96012500e-01,4.12031250e-02,2.88265625e-01,3.25000000e-03,5.82117188e+00,,9.56651072e-03,2.88999081e-01,,9.56651072e-03,3.05257422e+03
9.56751072e-03,1.69921875e+01,3.95139063e-01,4.25625000e-02,2.88375000e-01,3.25000000e-03,5.82210938e+00,,9.56751072e-03,2.89026946e-01,,9.56751072e-03,3.04751953e+03
9.56851072e-03,1.70312500e+01,3.94651562e-01,3.92187500e-02,2.88429688e-01,3.40625000e-03,5.82152344e+00,,9.56851072e-03,2.89054751e-01,,9.56851072e-03,3.04327588e+03
9.56951072e-03,1.70539063e+01,3.94753125e-01,3.58281250e-02,2.88429688e-01,3.50000000e-03,5.82199219e+00,,9.56951072e-03,2.89082557e-01,,9.56951072e-03,3.04074121e+03
9.57051072e-03,1.70562500e+01,3.95382813e-01,3.36562500e-02,2.88453125e-01,3.62500000e-03,5.82210938e+00,,9.57051072e-03,2.89110363e-01,,9.57051072e-03,3.04031543e+03
9.57151072e-03,1.70367187e+01,3.96256250e-01,3.08125000e-02,2.88492187e-01,3.87500000e-03,5.82199219e+00,,9.57151072e-03,2.89138228e-01,,9.57151072e-03,3.04215820e+03
9.57251072e-03,1.70070313e+01,3.97150000e-01,2.53906250e-02,2.88507813e-01,4.00000000e-03,5.82257813e+00,,9.57251072e-03,2.89166152e-01,,9.57251072e-03,3.04506934e+03
9.57351072e-03,1.69718750e+01,3.97942188e-01,1.93125000e-02,2.88468750e-01,3.93750000e-03,5.82257813e+00,,9.57351072e-03,2.89194167e-01,,9.57351072e-03,3.04857568e+03
9.57451072e-03,1.69296875e+01,3.98734375e-01,1.67187500e-02,2.88437500e-01,4.00000000e-03,5.82210938e+00,,9.57451072e-03,2.89222211e-01,,9.57451072e-03,3.05282910e+03
9.57551072e-03,1.68867188e+01,3.99587500e-01,1.87968750e-02,2.88414063e-01,3.71875000e-03,5.82316406e+00,,9.57551072e-03,2.89250314e-01,,9.57551072e-03,3.05716455e+03
9.57651072e-03,1.68460938e+01,4.00806250e-01,2.22812500e-02,2.88296875e-01,4.18750000e-03,5.82093750e+00,,9.57651072e-03,2.89278477e-01,,9.57651072e-03,3.06124390e+03
9.57751072e-03,1.68109375e+01,4.02248438e-01,2.35156250e-02,2.88210938e-01,4.37500000e-03,5.81929688e+00,,9.57751072e-03,2.89306760e-01,,9.57751072e-03,3.06474707e+03
9.57851072e-03,1.67914063e+01,4.03203125e-01,2.21093750e-02,2.88117188e-01,3.81250000e-03,5.82070313e+00,,9.57851072e-03,2.89335102e-01,,9.57851072e-03,3.06663965e+03
9.57951072e-03,1.67781250e+01,4.03792188e-01,2.06718750e-02,2.88054688e-01,3.50000000e-03,5.82140625e+00,,9.57951072e-03,2.89363533e-01,,9.57951072e-03,3.06789551e+03
9.58051072e-03,1.67742187e+01,4.03589063e-01,2.14218750e-02,2.87960938e-01,3.78125000e-03,5.82000000e+00,,9.58051072e-03,2.89391965e-01,,9.58051072e-03,3.06818701e+03
9.58151072e-03,1.67851562e+01,4.02878125e-01,2.42343750e-02,2.87890625e-01,4.03125000e-03,5.81859375e+00,,9.58151072e-03,2.89420366e-01,,9.58151072e-03,3.06693823e+03
9.58251072e-03,1.68039063e+01,4.01740625e-01,2.77968750e-02,2.87812500e-01,4.15625000e-03,5.81718750e+00,,9.58251072e-03,2.89448708e-01,,9.58251072e-03,3.06486768e+03
9.58351072e-03,1.68195313e+01,4.00623438e-01,2.97187500e-02,2.87812500e-01,3.87500000e-03,5.81753906e+00,,9.58351072e-03,2.89476961e-01,,9.58351072e-03,3.06310400e+03
9.58451072e-03,1.68234375e+01,3.99932813e-01,2.80625000e-02,2.87812500e-01,3.56250000e-03,5.81835938e+00,,9.58451072e-03,2.89505184e-01,,9.58451072e-03,3.06254834e+03
9.58551072e-03,1.68250000e+01,3.99343750e-01,2.42656250e-02,2.87812500e-01,3.56250000e-03,5.81753906e+00,,9.58551072e-03,2.89533317e-01,,9.58551072e-03,3.06224854e+03
9.58651072e-03,1.68171875e+01,3.99303125e-01,2.14843750e-02,2.87890625e-01,3.50000000e-03,5.81859375e+00,,9.58651072e-03,2.89561450e-01,,9.58651072e-03,3.06293286e+03
9.58751072e-03,1.68031250e+01,3.99750000e-01,2.07500000e-02,2.87906250e-01,3.03125000e-03,5.82093750e+00,,9.58751072e-03,2.89589584e-01,,9.58751072e-03,3.06427100e+03
9.58851072e-03,1.67875000e+01,3.99973438e-01,2.06718750e-02,2.87835938e-01,2.96875000e-03,5.82152344e+00,,9.58851072e-03,2.89617747e-01,,9.58851072e-03,3.06577197e+03
9.58951072e-03,1.67835938e+01,4.00176562e-01,2.10000000e-02,2.87664062e-01,2.96875000e-03,5.82175781e+00,,9.58951072e-03,2.89645910e-01,,9.58951072e-03,3.06606396e+03
9.59051072e-03,1.67914063e+01,3.99973438e-01,2.33281250e-02,2.87570312e-01,3.03125000e-03,5.82210938e+00,,9.59051072e-03,2.89674073e-01,,9.59051072e-03,3.06514111e+03
9.59151072e-03,1.68062500e+01,3.99607812e-01,2.89062500e-02,2.87515625e-01,3.28125000e-03,5.82199219e+00,,9.59151072e-03,2.89702237e-01,,9.59151072e-03,3.06347217e+03
9.59251072e-03,1.68210937e+01,3.99404688e-01,3.34531250e-02,2.87421875e-01,3.40625000e-03,5.82117188e+00,,9.59251072e-03,2.89730370e-01,,9.59251072e-03,3.06177686e+03
9.59351072e-03,1.68304688e+01,3.99993750e-01,3.09531250e-02,2.87375000e-01,3.46875000e-03,5.82058594e+00,,9.59351072e-03,2.89758533e-01,,9.59351072e-03,3.06063940e+03
9.59451072e-03,1.68289062e+01,4.00806250e-01,2.30000000e-02,2.87382813e-01,3.40625000e-03,5.81953125e+00,,9.59451072e-03,2.89786726e-01,,9.59451072e-03,3.06065771e+03
9.59551072e-03,1.68289062e+01,4.01639063e-01,1.77656250e-02,2.87320313e-01,3.18750000e-03,5.81929688e+00,,9.59551072e-03,2.89814979e-01,,9.59551072e-03,3.06054980e+03
9.59651072e-03,1.68304688e+01,4.01882813e-01,1.94531250e-02,2.87210938e-01,3.28125000e-03,5.81976563e+00,,9.59651072e-03,2.89843291e-01,,9.59651072e-03,3.06028979e+03
9.59751072e-03,1.68250000e+01,4.01395313e-01,2.38125000e-02,2.87078125e-01,3.81250000e-03,5.81812500e+00,,9.59751072e-03,2.89871573e-01,,9.59751072e-03,3.06073877e+03
9.59851072e-03,1.68210937e+01,4.00887500e-01,2.52500000e-02,2.86851562e-01,4.31250000e-03,5.81730469e+00,,9.59851072e-03,2.89899826e-01,,9.59851072e-03,3.06101172e+03
9.59951072e-03,1.68156250e+01,4.00460938e-01,2.40781250e-02,2.86742188e-01,4.25000000e-03,5.81917969e+00,,9.59951072e-03,2.89928019e-01,,9.59951072e-03,3.06144458e+03
9.60051072e-03,1.68101562e+01,4.00521875e-01,2.34843750e-02,2.86687500e-01,4.15625000e-03,5.82011719e+00,,9.60051072e-03,2.89956212e-01,,9.60051072e-03,3.06188232e+03
9.60151072e-03,1.68093750e+01,4.00806250e-01,2.44687500e-02,2.86593750e-01,3.93750000e-03,5.82058594e+00,,9.60151072e-03,2.89984435e-01,,9.60151072e-03,3.06183594e+03
9.60251072e-03,1.68101562e+01,4.01496875e-01,2.61250000e-02,2.86585937e-01,3.93750000e-03,5.82058594e+00,,9.60251072e-03,2.90012658e-01,,9.60251072e-03,3.06162109e+03
9.60351072e-03,1.68187500e+01,4.01354688e-01,2.69375000e-02,2.86539062e-01,3.93750000e-03,5.82117188e+00,,9.60351072e-03,2.90040910e-01,,9.60351072e-03,3.06059473e+03
9.60451072e-03,1.68421875e+01,4.01212500e-01,2.80312500e-02,2.86406250e-01,3.93750000e-03,5.82011719e+00,,9.60451072e-03,2.90069193e-01,,9.60451072e-03,3.05803271e+03
9.60551072e-03,1.68921875e+01,4.00826563e-01,3.23593750e-02,2.86289063e-01,4.03125000e-03,5.81917969e+00,,9.60551072e-03,2.90097415e-01,,9.60551072e-03,3.05271802e+03
9.60651072e-03,1.69523438e+01,4.00806250e-01,3.95937500e-02,2.86250000e-01,4.09375000e-03,5.81917969e+00,,9.60651072e-03,2.90125668e-01,,9.60651072e-03,3.04632544e+03
9.60751072e-03,1.70070313e+01,4.01110938e-01,4.43125000e-02,2.86195313e-01,3.81250000e-03,5.82000000e+00,,9.60751072e-03,2.90153891e-01,,9.60751072e-03,3.04046533e+03
9.60851072e-03,1.70429688e+01,4.01435938e-01,4.14375000e-02,2.86164063e-01,3.09375000e-03,5.82210938e+00,,9.60851072e-03,2.90182143e-01,,9.60851072e-03,3.03653296e+03
9.60951072e-03,1.70601562e+01,4.01598438e-01,3.34375000e-02,2.86156250e-01,3.28125000e-03,5.82199219e+00,,9.60951072e-03,2.90210426e-01,,9.60951072e-03,3.03456274e+03
9.61051072e-03,1.70750000e+01,4.01314063e-01,2.84375000e-02,2.86031250e-01,3.28125000e-03,5.82257813e+00,,9.61051072e-03,2.90238678e-01,,9.61051072e-03,3.03286841e+03
9.61151072e-03,1.70835937e+01,4.00968750e-01,3.06406250e-02,2.85992187e-01,2.96875000e-03,5.82351563e+00,,9.61151072e-03,2.90266931e-01,,9.61151072e-03,3.03182568e+03
9.61251072e-03,1.70953125e+01,4.00501563e-01,3.57500000e-02,2.85984375e-01,2.53125000e-03,5.82480469e+00,,9.61251072e-03,2.90295154e-01,,9.61251072e-03,3.03044189e+03
9.61351072e-03,1.71015625e+01,4.00359375e-01,3.75312500e-02,2.85992187e-01,2.28125000e-03,5.82433594e+00,,9.61351072e-03,2.90323347e-01,,9.61351072e-03,3.02960352e+03
