Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.11708640e-03,6.48046875e+00,3.30565625e-01,-1.01687500e-01,8.90781250e-02,-4.22656250e-01,6.07593750e+00,,8.11708640e-03,1.94024444e-01,,8.11708640e-03,3.02251611e+03
8.11808640e-03,6.47500000e+00,3.30037500e-01,-1.08296875e-01,8.91718750e-02,-4.07031250e-01,6.07675781e+00,,8.11808640e-03,1.94047719e-01,,8.11808640e-03,3.02363623e+03
8.11908640e-03,6.47109375e+00,3.30037500e-01,-1.08031250e-01,8.92500000e-02,-3.86718750e-01,6.07687500e+00,,8.11908640e-03,1.94070965e-01,,8.11908640e-03,3.02461230e+03
8.12008640e-03,6.46953125e+00,3.29387500e-01,-9.95156250e-02,8.91562500e-02,-3.70312500e-01,6.07710938e+00,,8.12008640e-03,1.94094181e-01,,8.12008640e-03,3.02532349e+03
8.12108640e-03,6.48281250e+00,3.29265625e-01,-9.13125000e-02,8.91406250e-02,-3.50781250e-01,6.07734375e+00,,8.12108640e-03,1.94117367e-01,,8.12108640e-03,3.02445996e+03
8.12208640e-03,6.50156250e+00,3.29346875e-01,-9.15000000e-02,8.91171875e-02,-3.25000000e-01,6.07769531e+00,,8.12208640e-03,1.94140553e-01,,8.12208640e-03,3.02301123e+03
8.12308640e-03,6.52734375e+00,3.29895313e-01,-9.75781250e-02,8.92109375e-02,-3.00781250e-01,6.07617188e+00,,8.12308640e-03,1.94163769e-01,,8.12308640e-03,3.02085425e+03
8.12408640e-03,6.56484375e+00,3.29976563e-01,-1.00484375e-01,8.93046875e-02,-2.75781250e-01,6.07253906e+00,,8.12408640e-03,1.94187000e-01,,8.12408640e-03,3.01751318e+03
8.12508640e-03,6.59843750e+00,3.29976563e-01,-9.55781250e-02,8.93281250e-02,-2.53906250e-01,6.07207031e+00,,8.12508640e-03,1.94210231e-01,,8.12508640e-03,3.01456958e+03
8.12608640e-03,6.61250000e+00,3.29407813e-01,-8.65156250e-02,8.92656250e-02,-2.38281250e-01,6.07394531e+00,,8.12608640e-03,1.94233447e-01,,8.12608640e-03,3.01360205e+03
8.12708640e-03,6.62500000e+00,3.28676562e-01,-8.13593750e-02,8.93437500e-02,-2.19531250e-01,6.07488281e+00,,8.12708640e-03,1.94256619e-01,,8.12708640e-03,3.01275830e+03
8.12808640e-03,6.63281250e+00,3.27681250e-01,-8.43281250e-02,8.93828125e-02,-1.99218750e-01,6.07628906e+00,,8.12808640e-03,1.94279730e-01,,8.12808640e-03,3.01239185e+03
8.12908640e-03,6.63281250e+00,3.26950000e-01,-9.19531250e-02,8.93828125e-02,-1.76562500e-01,6.07593750e+00,,8.12908640e-03,1.94302782e-01,,8.12908640e-03,3.01285889e+03
8.13008640e-03,6.62734375e+00,3.26950000e-01,-9.68750000e-02,8.93593750e-02,-1.55468750e-01,6.07570313e+00,,8.13008640e-03,1.94325805e-01,,8.13008640e-03,3.01392334e+03
8.13108640e-03,6.62890625e+00,3.26746875e-01,-9.50312500e-02,8.93203125e-02,-1.35156250e-01,6.07628906e+00,,8.13108640e-03,1.94348827e-01,,8.13108640e-03,3.01427051e+03
8.13208640e-03,6.63281250e+00,3.26381250e-01,-8.94687500e-02,8.93593750e-02,-1.05468750e-01,6.07546875e+00,,8.13208640e-03,1.94371834e-01,,8.13208640e-03,3.01435669e+03
8.13308640e-03,6.63046875e+00,3.26035938e-01,-8.64531250e-02,8.93984375e-02,-7.34375000e-02,6.07570313e+00,,8.13308640e-03,1.94394797e-01,,8.13308640e-03,3.01506470e+03
8.13408640e-03,6.62500000e+00,3.25690625e-01,-8.75312500e-02,8.94140625e-02,-5.23437500e-02,6.07816406e+00,,8.13408640e-03,1.94417760e-01,,8.13408640e-03,3.01608960e+03
8.13508640e-03,6.62734375e+00,3.25690625e-01,-8.93125000e-02,8.94140625e-02,-3.04687500e-02,6.07910156e+00,,8.13508640e-03,1.94440693e-01,,8.13508640e-03,3.01631641e+03
8.13608640e-03,6.64218750e+00,3.26259375e-01,-8.85000000e-02,8.93984375e-02,-3.90625000e-03,6.07816406e+00,,8.13608640e-03,1.94463640e-01,,8.13608640e-03,3.01525732e+03
8.13708640e-03,6.66250000e+00,3.27153125e-01,-8.56406250e-02,8.94218750e-02,3.35937500e-02,6.07851563e+00,,8.13708640e-03,1.94486648e-01,,8.13708640e-03,3.01362476e+03
8.13808640e-03,6.67421875e+00,3.27985938e-01,-8.42812500e-02,8.94687500e-02,6.25000000e-02,6.07828125e+00,,8.13808640e-03,1.94509715e-01,,8.13808640e-03,3.01286719e+03
8.13908640e-03,6.66328125e+00,3.28412500e-01,-8.67500000e-02,8.94218750e-02,8.43750000e-02,6.07851563e+00,,8.13908640e-03,1.94532841e-01,,8.13908640e-03,3.01444775e+03
8.14008640e-03,6.64375000e+00,3.28757813e-01,-9.07500000e-02,8.93828125e-02,1.04687500e-01,6.07769531e+00,,8.14008640e-03,1.94555968e-01,,8.14008640e-03,3.01693188e+03
8.14108640e-03,6.61953125e+00,3.28676562e-01,-9.26875000e-02,8.93203125e-02,1.25781250e-01,6.07628906e+00,,8.14108640e-03,1.94579124e-01,,8.14108640e-03,3.01991504e+03
8.14208640e-03,6.60625000e+00,3.28656250e-01,-9.17187500e-02,8.93203125e-02,1.48437500e-01,6.07628906e+00,,8.14208640e-03,1.94602281e-01,,8.14208640e-03,3.02177271e+03
8.14308640e-03,6.58437500e+00,3.28656250e-01,-8.98750000e-02,8.92890625e-02,1.71093750e-01,6.07710938e+00,,8.14308640e-03,1.94625422e-01,,8.14308640e-03,3.02450903e+03
8.14408640e-03,6.56718750e+00,3.28473438e-01,-8.83437500e-02,8.93046875e-02,1.88281250e-01,6.07675781e+00,,8.14408640e-03,1.94648564e-01,,8.14408640e-03,3.02675342e+03
8.14508640e-03,6.56484375e+00,3.28168750e-01,-8.81562500e-02,8.93593750e-02,2.12500000e-01,6.07406250e+00,,8.14508640e-03,1.94671676e-01,,8.14508640e-03,3.02746265e+03
8.14608640e-03,6.56718750e+00,3.27843750e-01,-8.90156250e-02,8.94375000e-02,2.39062500e-01,6.07511719e+00,,8.14608640e-03,1.94694787e-01,,8.14608640e-03,3.02769043e+03
8.14708640e-03,6.55390625e+00,3.28189063e-01,-8.93906250e-02,8.94531250e-02,2.55468750e-01,6.07828125e+00,,8.14708640e-03,1.94717884e-01,,8.14708640e-03,3.02953247e+03
8.14808640e-03,6.54687500e+00,3.27925000e-01,-8.87031250e-02,8.94140625e-02,2.71875000e-01,6.07957031e+00,,8.14808640e-03,1.94740981e-01,,8.14808640e-03,3.03072925e+03
8.14908640e-03,6.53671875e+00,3.27539063e-01,-8.80781250e-02,8.93437500e-02,2.92968750e-01,6.07933594e+00,,8.14908640e-03,1.94764063e-01,,8.14908640e-03,3.03224512e+03
8.15008640e-03,6.52187500e+00,3.26990625e-01,-8.87968750e-02,8.93437500e-02,3.17187500e-01,6.07875000e+00,,8.15008640e-03,1.94787115e-01,,8.15008640e-03,3.03424365e+03
8.15108640e-03,6.51093750e+00,3.26320313e-01,-9.08750000e-02,8.93750000e-02,3.38281250e-01,6.07816406e+00,,8.15108640e-03,1.94810122e-01,,8.15108640e-03,3.03584741e+03
8.15208640e-03,6.50546875e+00,3.26259375e-01,-9.23593750e-02,8.94531250e-02,3.59375000e-01,6.07757813e+00,,8.15208640e-03,1.94833100e-01,,8.15208640e-03,3.03689697e+03
8.15308640e-03,6.48828125e+00,3.25975000e-01,-9.20156250e-02,8.94921875e-02,3.85156250e-01,6.07757813e+00,,8.15308640e-03,1.94856063e-01,,8.15308640e-03,3.03915723e+03
8.15408640e-03,6.46953125e+00,3.26015625e-01,-9.02968750e-02,8.94921875e-02,4.09375000e-01,6.07828125e+00,,8.15408640e-03,1.94879025e-01,,8.15408640e-03,3.04157349e+03
8.15508640e-03,6.45000000e+00,3.25385937e-01,-8.85312500e-02,8.94531250e-02,4.26562500e-01,6.08074219e+00,,8.15508640e-03,1.94901958e-01,,8.15508640e-03,3.04406079e+03
8.15608640e-03,6.44062500e+00,3.24370313e-01,-8.78906250e-02,8.94687500e-02,4.45312500e-01,6.08167969e+00,,8.15608640e-03,1.94924831e-01,,8.15608640e-03,3.04549463e+03
8.15708640e-03,6.45390625e+00,3.23598438e-01,-8.78125000e-02,8.95937500e-02,4.62500000e-01,6.07910156e+00,,8.15708640e-03,1.94947660e-01,,8.15708640e-03,3.04459106e+03
8.15808640e-03,6.46015625e+00,3.23090625e-01,-8.74375000e-02,8.96093750e-02,4.75781250e-01,6.07816406e+00,,8.15808640e-03,1.94970429e-01,,8.15808640e-03,3.04441113e+03
8.15908640e-03,6.46328125e+00,3.22948438e-01,-8.62031250e-02,8.96015625e-02,4.89843750e-01,6.07828125e+00,,8.15908640e-03,1.94993168e-01,,8.15908640e-03,3.04454907e+03
8.16008640e-03,6.45781250e+00,3.22765625e-01,-8.73125000e-02,8.96093750e-02,5.01562500e-01,6.07816406e+00,,8.16008640e-03,1.95015907e-01,,8.16008640e-03,3.04557251e+03
8.16108640e-03,6.45000000e+00,3.22887500e-01,-9.15156250e-02,8.96640625e-02,5.09375000e-01,6.07652344e+00,,8.16108640e-03,1.95038646e-01,,8.16108640e-03,3.04685181e+03
8.16208640e-03,6.44843750e+00,3.23110938e-01,-9.36406250e-02,8.96953125e-02,5.21875000e-01,6.07476563e+00,,8.16208640e-03,1.95061386e-01,,8.16208640e-03,3.04750342e+03
8.16308640e-03,6.45078125e+00,3.23253125e-01,-8.95937500e-02,8.97031250e-02,5.33593750e-01,6.07406250e+00,,8.16308640e-03,1.95084155e-01,,8.16308640e-03,3.04774731e+03
8.16408640e-03,6.46796875e+00,3.23598438e-01,-8.10937500e-02,8.97031250e-02,5.39062500e-01,6.07335938e+00,,8.16408640e-03,1.95106924e-01,,8.16408640e-03,3.04642773e+03
8.16508640e-03,6.48593750e+00,3.24492188e-01,-7.49062500e-02,8.97031250e-02,5.40625000e-01,6.07347656e+00,,8.16508640e-03,1.95129752e-01,,8.16508640e-03,3.04498877e+03
8.16608640e-03,6.50859375e+00,3.26117188e-01,-7.68593750e-02,8.98125000e-02,5.48437500e-01,6.07453125e+00,,8.16608640e-03,1.95152655e-01,,8.16608640e-03,3.04305518e+03
8.16708640e-03,6.52734375e+00,3.27823438e-01,-8.44062500e-02,8.99609375e-02,5.45312500e-01,6.07628906e+00,,8.16708640e-03,1.95175678e-01,,8.16708640e-03,3.04154956e+03
8.16808640e-03,6.53671875e+00,3.28859375e-01,-8.80156250e-02,8.98828125e-02,5.46875000e-01,6.07792969e+00,,8.16808640e-03,1.95198789e-01,,8.16808640e-03,3.04104004e+03
8.16908640e-03,6.55546875e+00,3.29996875e-01,-8.17968750e-02,8.97578125e-02,5.50000000e-01,6.07652344e+00,,8.16908640e-03,1.95221990e-01,,8.16908640e-03,3.03955713e+03
8.17008640e-03,6.58593750e+00,3.31439062e-01,-7.24375000e-02,8.97421875e-02,5.48437500e-01,6.07511719e+00,,8.17008640e-03,1.95245266e-01,,8.17008640e-03,3.03682471e+03
8.17108640e-03,6.61484375e+00,3.33145313e-01,-7.05781250e-02,8.97343750e-02,5.39062500e-01,6.07535156e+00,,8.17108640e-03,1.95268676e-01,,8.17108640e-03,3.03422363e+03
8.17208640e-03,6.63984375e+00,3.33206250e-01,-7.59062500e-02,8.97187500e-02,5.33593750e-01,6.07593750e+00,,8.17208640e-03,1.95292130e-01,,8.17208640e-03,3.03203418e+03
8.17308640e-03,6.67265625e+00,3.32535937e-01,-8.02500000e-02,8.97421875e-02,5.35156250e-01,6.07675781e+00,,8.17308640e-03,1.95315585e-01,,8.17308640e-03,3.02906543e+03
8.17408640e-03,6.70000000e+00,3.31662500e-01,-7.70781250e-02,8.97343750e-02,5.37500000e-01,6.07617188e+00,,8.17408640e-03,1.95338964e-01,,8.17408640e-03,3.02666309e+03
8.17508640e-03,6.72265625e+00,3.31682813e-01,-6.95937500e-02,8.97890625e-02,5.33593750e-01,6.07652344e+00,,8.17508640e-03,1.95362329e-01,,8.17508640e-03,3.02471606e+03
8.17608640e-03,6.73984375e+00,3.31804688e-01,-6.67812500e-02,8.98281250e-02,5.28125000e-01,6.07828125e+00,,8.17608640e-03,1.95385695e-01,,8.17608640e-03,3.02330566e+03
8.17708640e-03,6.73984375e+00,3.31926563e-01,-7.25937500e-02,8.97031250e-02,5.17187500e-01,6.08039063e+00,,8.17708640e-03,1.95409060e-01,,8.17708640e-03,3.02367480e+03
8.17808640e-03,6.73984375e+00,3.31804688e-01,-8.09687500e-02,8.96640625e-02,5.03125000e-01,6.08015625e+00,,8.17808640e-03,1.95432410e-01,,8.17808640e-03,3.02408154e+03
8.17908640e-03,6.73984375e+00,3.31459375e-01,-8.32343750e-02,8.96406250e-02,4.90625000e-01,6.08039063e+00,,8.17908640e-03,1.95455760e-01,,8.17908640e-03,3.02451660e+03
8.18008640e-03,6.73203125e+00,3.30789063e-01,-7.73281250e-02,8.96250000e-02,4.72656250e-01,6.08109375e+00,,8.18008640e-03,1.95479080e-01,,8.18008640e-03,3.02574731e+03
8.18108640e-03,6.73046875e+00,3.29935938e-01,-7.10000000e-02,8.96562500e-02,4.61718750e-01,6.08074219e+00,,8.18108640e-03,1.95502341e-01,,8.18108640e-03,3.02630151e+03
8.18208640e-03,6.75078125e+00,3.29448438e-01,-7.17031250e-02,8.96796875e-02,4.49218750e-01,6.07933594e+00,,8.18208640e-03,1.95525557e-01,,8.18208640e-03,3.02458569e+03
8.18308640e-03,6.76250000e+00,3.29103125e-01,-7.80312500e-02,8.96640625e-02,4.39843750e-01,6.07816406e+00,,8.18308640e-03,1.95548743e-01,,8.18308640e-03,3.02377417e+03
8.18408640e-03,6.76093750e+00,3.28371875e-01,-8.18750000e-02,8.96093750e-02,4.25000000e-01,6.07734375e+00,,8.18408640e-03,1.95571899e-01,,8.18408640e-03,3.02435938e+03
8.18508640e-03,6.76250000e+00,3.28189063e-01,-7.94062500e-02,8.95859375e-02,4.02343750e-01,6.07593750e+00,,8.18508640e-03,1.95595011e-01,,8.18508640e-03,3.02462549e+03
8.18608640e-03,6.76406250e+00,3.28026563e-01,-7.51562500e-02,8.96093750e-02,3.74218750e-01,6.07476563e+00,,8.18608640e-03,1.95618123e-01,,8.18608640e-03,3.02487402e+03
8.18708640e-03,6.76640625e+00,3.28229688e-01,-7.59062500e-02,8.96796875e-02,3.46093750e-01,6.07347656e+00,,8.18708640e-03,1.95641220e-01,,8.18708640e-03,3.02503296e+03
8.18808640e-03,6.77031250e+00,3.27823438e-01,-8.12187500e-02,8.97031250e-02,3.21093750e-01,6.07394531e+00,,8.18808640e-03,1.95664316e-01,,8.18808640e-03,3.02504688e+03
8.18908640e-03,6.76015625e+00,3.26746875e-01,-8.46250000e-02,8.96093750e-02,2.98437500e-01,6.07335938e+00,,8.18908640e-03,1.95687369e-01,,8.18908640e-03,3.02653320e+03
8.19008640e-03,6.74687500e+00,3.25771875e-01,-8.26093750e-02,8.95390625e-02,2.74218750e-01,6.07289063e+00,,8.19008640e-03,1.95710346e-01,,8.19008640e-03,3.02834570e+03
8.19108640e-03,6.73203125e+00,3.25000000e-01,-7.90468750e-02,8.95859375e-02,2.47656250e-01,6.07195313e+00,,8.19108640e-03,1.95733264e-01,,8.19108640e-03,3.03030444e+03
8.19208640e-03,6.71562500e+00,3.25385937e-01,-8.04843750e-02,8.95703125e-02,2.17968750e-01,6.07066406e+00,,8.19208640e-03,1.95756167e-01,,8.19208640e-03,3.03241870e+03
8.19308640e-03,6.69843750e+00,3.26117188e-01,-8.72656250e-02,8.94765625e-02,1.88281250e-01,6.07089844e+00,,8.19308640e-03,1.95779115e-01,,8.19308640e-03,3.03463525e+03
8.19408640e-03,6.68203125e+00,3.26706250e-01,-9.26250000e-02,8.95078125e-02,1.55468750e-01,6.07125000e+00,,8.19408640e-03,1.95802093e-01,,8.19408640e-03,3.03680322e+03
8.19508640e-03,6.65937500e+00,3.26990625e-01,-9.23593750e-02,8.96093750e-02,1.21875000e-01,6.07207031e+00,,8.19508640e-03,1.95825115e-01,,8.19508640e-03,3.03962915e+03
8.19608640e-03,6.62812500e+00,3.26604688e-01,-9.03281250e-02,8.96250000e-02,8.90625000e-02,6.07148438e+00,,8.19608640e-03,1.95848137e-01,,8.19608640e-03,3.04333472e+03
8.19708640e-03,6.59375000e+00,3.26564063e-01,-9.15312500e-02,8.95625000e-02,5.62500000e-02,6.07230469e+00,,8.19708640e-03,1.95871145e-01,,8.19708640e-03,3.04736035e+03
8.19808640e-03,6.55546875e+00,3.26564063e-01,-9.57343750e-02,8.94531250e-02,2.65625000e-02,6.07347656e+00,,8.19808640e-03,1.95894137e-01,,8.19808640e-03,3.05180322e+03
8.19908640e-03,6.53515625e+00,3.27051563e-01,-9.77031250e-02,8.94687500e-02,-3.90625000e-03,6.07347656e+00,,8.19908640e-03,1.95917159e-01,,8.19908640e-03,3.05440991e+03
8.20008640e-03,6.52578125e+00,3.27254688e-01,-9.44687500e-02,8.95156250e-02,-3.51562500e-02,6.07289063e+00,,8.20008640e-03,1.95940197e-01,,8.20008640e-03,3.05588599e+03
8.20108640e-03,6.52578125e+00,3.26746875e-01,-8.95781250e-02,8.95156250e-02,-6.01562500e-02,6.07265625e+00,,8.20108640e-03,1.95963219e-01,,8.20108640e-03,3.05637354e+03
8.20208640e-03,6.53125000e+00,3.26259375e-01,-8.88281250e-02,8.94687500e-02,-8.98437500e-02,6.07265625e+00,,8.20208640e-03,1.95986211e-01,,8.20208640e-03,3.05628247e+03
8.20308640e-03,6.53750000e+00,3.25690625e-01,-9.30000000e-02,8.94531250e-02,-1.18750000e-01,6.07335938e+00,,8.20308640e-03,1.96009159e-01,,8.20308640e-03,3.05612012e+03
8.20408640e-03,6.53750000e+00,3.25446875e-01,-9.66718750e-02,8.94921875e-02,-1.46093750e-01,6.07335938e+00,,8.20408640e-03,1.96032077e-01,,8.20408640e-03,3.05662256e+03
8.20508640e-03,6.52421875e+00,3.25000000e-01,-9.70625000e-02,8.95468750e-02,-1.75000000e-01,6.07406250e+00,,8.20508640e-03,1.96054980e-01,,8.20508640e-03,3.05850513e+03
8.20608640e-03,6.51406250e+00,3.24410938e-01,-9.60625000e-02,8.95859375e-02,-2.01562500e-01,6.07453125e+00,,8.20608640e-03,1.96077853e-01,,8.20608640e-03,3.06006396e+03
8.20708640e-03,6.51015625e+00,3.24207813e-01,-9.62187500e-02,8.96093750e-02,-2.25000000e-01,6.07289063e+00,,8.20708640e-03,1.96100697e-01,,8.20708640e-03,3.06097632e+03
8.20808640e-03,6.51953125e+00,3.23679688e-01,-9.69062500e-02,8.96796875e-02,-2.42187500e-01,6.06984375e+00,,8.20808640e-03,1.96123511e-01,,8.20808640e-03,3.06052148e+03
8.20908640e-03,6.52187500e+00,3.23659375e-01,-9.61250000e-02,8.96953125e-02,-2.59375000e-01,6.07054688e+00,,8.20908640e-03,1.96146294e-01,,8.20908640e-03,3.06079150e+03
8.21008640e-03,6.52343750e+00,3.23781250e-01,-9.40937500e-02,8.97187500e-02,-2.78125000e-01,6.07125000e+00,,8.21008640e-03,1.96169093e-01,,8.21008640e-03,3.06113452e+03
8.21108640e-03,6.52968750e+00,3.23964063e-01,-9.30312500e-02,8.97734375e-02,-2.92968750e-01,6.07125000e+00,,8.21108640e-03,1.96191892e-01,,8.21108640e-03,3.06098608e+03
8.21208640e-03,6.52187500e+00,3.24471875e-01,-9.49843750e-02,8.97578125e-02,-3.07812500e-01,6.07089844e+00,,8.21208640e-03,1.96214736e-01,,8.21208640e-03,3.06228955e+03
8.21308640e-03,6.50859375e+00,3.24573438e-01,-9.87812500e-02,8.97734375e-02,-3.28906250e-01,6.07031250e+00,,8.21308640e-03,1.96237594e-01,,8.21308640e-03,3.06417212e+03
8.21408640e-03,6.49921875e+00,3.24959375e-01,-1.01671875e-01,8.97890625e-02,-3.42187500e-01,6.06949219e+00,,8.21408640e-03,1.96260467e-01,,8.21408640e-03,3.06566992e+03
8.21508640e-03,6.49218750e+00,3.24857813e-01,-1.01906250e-01,8.97890625e-02,-3.49218750e-01,6.06914063e+00,,8.21508640e-03,1.96283326e-01,,8.21508640e-03,3.06693433e+03
8.21608640e-03,6.48828125e+00,3.24898438e-01,-1.00468750e-01,8.98281250e-02,-3.62500000e-01,6.06808594e+00,,8.21608640e-03,1.96306199e-01,,8.21608640e-03,3.06787305e+03
8.21708640e-03,6.49218750e+00,3.24715625e-01,-1.00015625e-01,8.98125000e-02,-3.75781250e-01,6.06984375e+00,,8.21708640e-03,1.96329072e-01,,8.21708640e-03,3.06800171e+03
8.21808640e-03,6.49531250e+00,3.24451563e-01,-1.00281250e-01,8.97734375e-02,-3.83593750e-01,6.07394531e+00,,8.21808640e-03,1.96351930e-01,,8.21808640e-03,3.06821045e+03
8.21908640e-03,6.49765625e+00,3.25203125e-01,-9.81875000e-02,8.97578125e-02,-3.92187500e-01,6.07570313e+00,,8.21908640e-03,1.96374804e-01,,8.21908640e-03,3.06849463e+03
8.22008640e-03,6.51093750e+00,3.26279688e-01,-9.40000000e-02,8.97343750e-02,-4.01562500e-01,6.07546875e+00,,8.22008640e-03,1.96397737e-01,,8.22008640e-03,3.06763501e+03
8.22108640e-03,6.53515625e+00,3.27843750e-01,-9.26250000e-02,8.97734375e-02,-4.13281250e-01,6.07488281e+00,,8.22108640e-03,1.96420774e-01,,8.22108640e-03,3.06563257e+03
8.22208640e-03,6.55546875e+00,3.29346875e-01,-9.59375000e-02,8.98281250e-02,-4.20312500e-01,6.07394531e+00,,8.22208640e-03,1.96443915e-01,,8.22208640e-03,3.06403833e+03
8.22308640e-03,6.57031250e+00,3.29976563e-01,-9.94531250e-02,8.98359375e-02,-4.26562500e-01,6.07335938e+00,,8.22308640e-03,1.96467131e-01,,8.22308640e-03,3.06302588e+03
8.22408640e-03,6.58593750e+00,3.30037500e-01,-9.78125000e-02,8.98515625e-02,-4.39843750e-01,6.07253906e+00,,8.22408640e-03,1.96490362e-01,,8.22408640e-03,3.06193750e+03
8.22508640e-03,6.61250000e+00,3.29448438e-01,-9.15312500e-02,8.99218750e-02,-4.42968750e-01,6.07230469e+00,,8.22508640e-03,1.96513578e-01,,8.22508640e-03,3.05970068e+03
8.22608640e-03,6.62578125e+00,3.29001563e-01,-8.72968750e-02,8.99296875e-02,-4.41406250e-01,6.07335938e+00,,8.22608640e-03,1.96536765e-01,,8.22608640e-03,3.05880542e+03
8.22708640e-03,6.63515625e+00,3.28798438e-01,-8.94687500e-02,8.99218750e-02,-4.43750000e-01,6.07406250e+00,,8.22708640e-03,1.96559936e-01,,8.22708640e-03,3.05830713e+03
8.22808640e-03,6.64921875e+00,3.29042188e-01,-9.47812500e-02,8.99296875e-02,-4.46875000e-01,6.07511719e+00,,8.22808640e-03,1.96583092e-01,,8.22808640e-03,3.05734570e+03
8.22908640e-03,6.66328125e+00,3.29590625e-01,-9.63281250e-02,9.00703125e-02,-4.42968750e-01,6.07347656e+00,,8.22908640e-03,1.96606278e-01,,8.22908640e-03,3.05640259e+03
8.23008640e-03,6.67421875e+00,3.29935938e-01,-9.18906250e-02,9.01718750e-02,-4.35937500e-01,6.07347656e+00,,8.23008640e-03,1.96629494e-01,,8.23008640e-03,3.05577393e+03
8.23108640e-03,6.65937500e+00,3.29875000e-01,-8.84843750e-02,9.01328125e-02,-4.26562500e-01,6.07371094e+00,,8.23108640e-03,1.96652740e-01,,8.23108640e-03,3.05778223e+03
8.23208640e-03,6.65703125e+00,3.29184375e-01,-9.15312500e-02,9.00937500e-02,-4.18750000e-01,6.07429688e+00,,8.23208640e-03,1.96675926e-01,,8.23208640e-03,3.05850049e+03
8.23308640e-03,6.67031250e+00,3.28656250e-01,-9.80156250e-02,9.00937500e-02,-4.06250000e-01,6.07453125e+00,,8.23308640e-03,1.96699098e-01,,8.23308640e-03,3.05763379e+03
8.23408640e-03,6.69296875e+00,3.27925000e-01,-9.75156250e-02,9.01093750e-02,-3.96093750e-01,6.07406250e+00,,8.23408640e-03,1.96722224e-01,,8.23408640e-03,3.05581616e+03
8.23508640e-03,6.72890625e+00,3.27437500e-01,-8.59375000e-02,9.01640625e-02,-3.86718750e-01,6.07371094e+00,,8.23508640e-03,1.96745291e-01,,8.23508640e-03,3.05259766e+03
8.23608640e-03,6.77187500e+00,3.27925000e-01,-7.24531250e-02,9.02109375e-02,-3.77343750e-01,6.07371094e+00,,8.23608640e-03,1.96768358e-01,,8.23608640e-03,3.04858789e+03
8.23708640e-03,6.81718750e+00,3.28717188e-01,-6.93281250e-02,9.01484375e-02,-3.62500000e-01,6.07394531e+00,,8.23708640e-03,1.96791470e-01,,8.23708640e-03,3.04429199e+03
8.23808640e-03,6.85859375e+00,3.29692188e-01,-7.72968750e-02,9.00546875e-02,-3.49218750e-01,6.07406250e+00,,8.23808640e-03,1.96814656e-01,,8.23808640e-03,3.04041187e+03
8.23908640e-03,6.89062500e+00,3.30768750e-01,-8.57656250e-02,9.00234375e-02,-3.39843750e-01,6.07710938e+00,,8.23908640e-03,1.96837902e-01,,8.23908640e-03,3.03754175e+03
8.24008640e-03,6.90000000e+00,3.31946875e-01,-8.62968750e-02,8.99765625e-02,-3.27343750e-01,6.07898438e+00,,8.24008640e-03,1.96861237e-01,,8.24008640e-03,3.03703125e+03
8.24108640e-03,6.91093750e+00,3.33490625e-01,-8.07187500e-02,9.00390625e-02,-3.15625000e-01,6.07699219e+00,,8.24108640e-03,1.96884677e-01,,8.24108640e-03,3.03634644e+03
8.24208640e-03,6.92968750e+00,3.33450000e-01,-7.59687500e-02,9.00781250e-02,-3.02343750e-01,6.07652344e+00,,8.24208640e-03,1.96908146e-01,,8.24208640e-03,3.03482861e+03
8.24308640e-03,6.94609375e+00,3.32901563e-01,-7.52187500e-02,9.00937500e-02,-2.85937500e-01,6.07511719e+00,,8.24308640e-03,1.96931615e-01,,8.24308640e-03,3.03353809e+03
8.24408640e-03,6.95546875e+00,3.31500000e-01,-7.54531250e-02,9.00781250e-02,-2.67187500e-01,6.07394531e+00,,8.24408640e-03,1.96955010e-01,,8.24408640e-03,3.03297070e+03
