Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.87600312,,Zero Index,1799.87600312,,Zero Index,1799.87600312,,Zero Index,1799.87600312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.15932496e-02,-2.53125000e-02,2.03125000e-02,-2.21875000e-02,5.46875000e-03
1.15936496e-02,-2.51562500e-02,2.12500000e-02,-2.09375000e-02,5.93750000e-03
1.15940496e-02,-2.35937500e-02,2.37500000e-02,-2.06250000e-02,6.09375000e-03
1.15944496e-02,-2.48437500e-02,2.20312500e-02,-2.26562500e-02,3.59375000e-03
1.15948496e-02,-2.35937500e-02,2.07812500e-02,-2.21875000e-02,7.34375000e-03
1.15952496e-02,-2.48437500e-02,2.18750000e-02,-2.29687500e-02,7.18750000e-03
1.15956496e-02,-2.39062500e-02,2.23437500e-02,-2.18750000e-02,6.87500000e-03
1.15960496e-02,-2.70312500e-02,2.29687500e-02,-2.12500000e-02,6.09375000e-03
1.15964496e-02,-2.62500000e-02,2.23437500e-02,-2.14062500e-02,5.46875000e-03
1.15968496e-02,-2.59375000e-02,2.23437500e-02,-2.07812500e-02,5.15625000e-03
1.15972496e-02,-2.59375000e-02,2.12500000e-02,-2.25000000e-02,6.40625000e-03
1.15976496e-02,-2.57812500e-02,2.21875000e-02,-2.15625000e-02,5.15625000e-03
1.15980496e-02,-2.64062500e-02,2.25000000e-02,-2.21875000e-02,4.68750000e-03
1.15984496e-02,-2.90625000e-02,2.28125000e-02,-2.39062500e-02,3.90625000e-03
1.15988496e-02,-2.75000000e-02,2.32812500e-02,-2.23437500e-02,5.00000000e-03
1.15992496e-02,-2.64062500e-02,2.17187500e-02,-2.15625000e-02,3.59375000e-03
1.15996496e-02,-2.57812500e-02,2.25000000e-02,-2.23437500e-02,6.09375000e-03
1.16000496e-02,-2.54687500e-02,2.31250000e-02,-2.18750000e-02,3.90625000e-03
1.16004496e-02,-2.50000000e-02,2.39062500e-02,-2.43750000e-02,4.84375000e-03
1.16008496e-02,-2.42187500e-02,2.32812500e-02,-2.17187500e-02,4.68750000e-03
1.16012496e-02,-2.59375000e-02,2.21875000e-02,-2.39062500e-02,5.31250000e-03
1.16016496e-02,-2.62500000e-02,2.21875000e-02,-2.20312500e-02,3.90625000e-03
1.16020496e-02,-2.50000000e-02,2.34375000e-02,-2.10937500e-02,4.37500000e-03
1.16024496e-02,-2.54687500e-02,2.34375000e-02,-2.20312500e-02,6.09375000e-03
1.16028496e-02,-2.75000000e-02,2.14062500e-02,-2.25000000e-02,5.31250000e-03
1.16032496e-02,-2.48437500e-02,2.25000000e-02,-2.18750000e-02,5.46875000e-03
1.16036496e-02,-2.60937500e-02,2.29687500e-02,-2.15625000e-02,5.93750000e-03
1.16040496e-02,-2.62500000e-02,2.01562500e-02,-2.31250000e-02,3.90625000e-03
1.16044496e-02,-2.56250000e-02,2.09375000e-02,-2.26562500e-02,6.56250000e-03
1.16048496e-02,-2.37500000e-02,1.95312500e-02,-2.26562500e-02,6.56250000e-03
1.16052496e-02,-2.28125000e-02,2.12500000e-02,-2.26562500e-02,7.03125000e-03
1.16056496e-02,-2.59375000e-02,2.21875000e-02,-2.32812500e-02,7.65625000e-03
1.16060496e-02,-2.42187500e-02,2.54687500e-02,-2.21875000e-02,8.90625000e-03
1.16064496e-02,-2.42187500e-02,2.39062500e-02,-2.34375000e-02,1.03125000e-02
1.16068496e-02,-2.51562500e-02,2.07812500e-02,-2.26562500e-02,8.43750000e-03
1.16072496e-02,-2.28125000e-02,2.12500000e-02,-2.31250000e-02,6.25000000e-03
1.16076496e-02,-2.40625000e-02,2.10937500e-02,-2.14062500e-02,6.40625000e-03
1.16080496e-02,-2.37500000e-02,2.15625000e-02,-2.07812500e-02,6.56250000e-03
1.16084496e-02,-2.67187500e-02,1.35937500e-02,-2.43750000e-02,4.37500000e-03
1.16088496e-02,-2.62500000e-02,1.56250000e-04,-2.46875000e-02,4.68750000e-03
1.16092496e-02,-2.92187500e-02,2.59375000e-02,-2.84375000e-02,-6.25000000e-04
1.16096496e-02,-4.26562500e-02,7.81250000e-03,-4.29687500e-02,-1.09375000e-02
1.16100496e-02,-2.68750000e-02,4.21875000e-02,-2.68750000e-02,3.59375000e-03
1.16104496e-02,-2.32812500e-02,1.23437500e-02,-2.03125000e-02,8.90625000e-03
1.16108496e-02,-2.59375000e-02,2.65625000e-02,-2.32812500e-02,6.25000000e-03
1.16112496e-02,-2.53125000e-02,2.04687500e-02,-2.53125000e-02,4.68750000e-03
1.16116496e-02,-2.50000000e-02,2.15625000e-02,-2.21875000e-02,5.31250000e-03
1.16120496e-02,-2.59375000e-02,2.29687500e-02,-2.53125000e-02,4.06250000e-03
1.16124496e-02,-2.45312500e-02,2.10937500e-02,-2.17187500e-02,5.78125000e-03
1.16128496e-02,-2.75000000e-02,1.93750000e-02,-2.67187500e-02,2.81250000e-03
1.16132496e-02,-2.53125000e-02,2.26562500e-02,-2.15625000e-02,3.59375000e-03
1.16136496e-02,-2.56250000e-02,1.90625000e-02,-2.43750000e-02,4.37500000e-03
1.16140496e-02,-2.54687500e-02,2.04687500e-02,-2.25000000e-02,3.90625000e-03
1.16144496e-02,-2.50000000e-02,2.17187500e-02,-2.21875000e-02,3.59375000e-03
1.16148496e-02,-2.56250000e-02,2.12500000e-02,-2.43750000e-02,4.21875000e-03
1.16152496e-02,-2.40625000e-02,2.17187500e-02,-2.28125000e-02,5.62500000e-03
1.16156496e-02,-2.46875000e-02,2.35937500e-02,-2.40625000e-02,2.50000000e-03
1.16160496e-02,-2.46875000e-02,2.39062500e-02,-2.28125000e-02,3.90625000e-03
1.16164496e-02,-2.48437500e-02,2.26562500e-02,-2.28125000e-02,5.15625000e-03
1.16168496e-02,-2.53125000e-02,2.34375000e-02,-2.37500000e-02,4.53125000e-03
1.16172496e-02,-2.25000000e-02,2.28125000e-02,-2.34375000e-02,4.21875000e-03
1.16176496e-02,-2.60937500e-02,2.25000000e-02,-2.35937500e-02,4.06250000e-03
1.16180496e-02,-2.59375000e-02,2.23437500e-02,-2.35937500e-02,3.75000000e-03
1.16184496e-02,-2.54687500e-02,2.15625000e-02,-2.56250000e-02,5.00000000e-03
1.16188496e-02,-2.45312500e-02,1.98437500e-02,-2.42187500e-02,4.84375000e-03
1.16192496e-02,-2.45312500e-02,2.04687500e-02,-2.31250000e-02,4.84375000e-03
1.16196496e-02,-2.75000000e-02,2.00000000e-02,-2.46875000e-02,4.84375000e-03
1.16200496e-02,-2.59375000e-02,1.82812500e-02,-2.50000000e-02,2.96875000e-03
1.16204496e-02,-2.56250000e-02,2.23437500e-02,-2.35937500e-02,5.62500000e-03
1.16208496e-02,-2.42187500e-02,2.18750000e-02,-2.35937500e-02,5.93750000e-03
1.16212496e-02,-2.50000000e-02,2.31250000e-02,-2.50000000e-02,4.53125000e-03
1.16216496e-02,-2.64062500e-02,2.35937500e-02,-2.53125000e-02,5.31250000e-03
1.16220496e-02,-2.37500000e-02,2.17187500e-02,-2.23437500e-02,5.93750000e-03
1.16224496e-02,-2.28125000e-02,2.23437500e-02,-2.39062500e-02,5.46875000e-03
1.16228496e-02,-2.23437500e-02,2.14062500e-02,-2.46875000e-02,5.62500000e-03
1.16232496e-02,-2.28125000e-02,2.29687500e-02,-2.46875000e-02,3.43750000e-03
1.16236496e-02,-2.42187500e-02,2.26562500e-02,-2.54687500e-02,4.06250000e-03
1.16240496e-02,-2.40625000e-02,2.40625000e-02,-2.59375000e-02,7.81250000e-04
1.16244496e-02,-2.37500000e-02,2.23437500e-02,-2.51562500e-02,1.87500000e-03
1.16248496e-02,-2.35937500e-02,2.37500000e-02,-2.46875000e-02,5.31250000e-03
1.16252496e-02,-2.46875000e-02,2.40625000e-02,-2.37500000e-02,4.37500000e-03
1.16256496e-02,-2.26562500e-02,2.39062500e-02,-2.34375000e-02,5.78125000e-03
1.16260496e-02,-2.42187500e-02,2.23437500e-02,-2.62500000e-02,5.15625000e-03
1.16264496e-02,-2.20312500e-02,2.35937500e-02,-2.57812500e-02,3.90625000e-03
1.16268496e-02,-2.48437500e-02,2.29687500e-02,-2.76562500e-02,3.59375000e-03
1.16272496e-02,-2.09375000e-02,2.14062500e-02,-2.53125000e-02,3.59375000e-03
1.16276496e-02,-2.23437500e-02,2.29687500e-02,-2.46875000e-02,2.81250000e-03
1.16280496e-02,-2.40625000e-02,2.31250000e-02,-2.48437500e-02,5.46875000e-03
1.16284496e-02,-2.29687500e-02,2.34375000e-02,-2.37500000e-02,3.90625000e-03
1.16288496e-02,-2.29687500e-02,2.40625000e-02,-2.35937500e-02,7.34375000e-03
1.16292496e-02,-2.48437500e-02,2.43750000e-02,-2.18750000e-02,5.15625000e-03
1.16296496e-02,-2.17187500e-02,2.43750000e-02,-2.35937500e-02,5.46875000e-03
1.16300496e-02,-2.17187500e-02,2.14062500e-02,-2.23437500e-02,4.53125000e-03
1.16304496e-02,-2.26562500e-02,2.29687500e-02,-2.43750000e-02,3.43750000e-03
1.16308496e-02,-2.20312500e-02,2.29687500e-02,-2.17187500e-02,6.87500000e-03
1.16312496e-02,-2.18750000e-02,2.26562500e-02,-2.21875000e-02,3.90625000e-03
1.16316496e-02,-2.26562500e-02,2.29687500e-02,-2.26562500e-02,5.00000000e-03
1.16320496e-02,-2.35937500e-02,2.34375000e-02,-2.31250000e-02,5.31250000e-03
1.16324496e-02,-2.17187500e-02,2.17187500e-02,-2.35937500e-02,2.96875000e-03
1.16328496e-02,-2.34375000e-02,2.54687500e-02,-2.39062500e-02,3.43750000e-03
1.16332496e-02,-2.28125000e-02,2.17187500e-02,-2.45312500e-02,2.03125000e-03
1.16336496e-02,-2.28125000e-02,2.15625000e-02,-2.37500000e-02,2.96875000e-03
1.16340496e-02,-2.29687500e-02,1.89062500e-02,-2.37500000e-02,2.50000000e-03
1.16344496e-02,-2.21875000e-02,2.39062500e-02,-2.40625000e-02,4.68750000e-03
1.16348496e-02,-2.37500000e-02,2.39062500e-02,-2.18750000e-02,3.75000000e-03
1.16352496e-02,-2.39062500e-02,2.26562500e-02,-2.34375000e-02,2.96875000e-03
1.16356496e-02,-2.21875000e-02,2.18750000e-02,-2.45312500e-02,5.46875000e-03
1.16360496e-02,-2.23437500e-02,2.07812500e-02,-2.50000000e-02,3.12500000e-03
1.16364496e-02,-2.18750000e-02,2.20312500e-02,-2.25000000e-02,3.59375000e-03
1.16368496e-02,-1.29687500e-02,4.71875000e-02,-1.23437500e-02,1.29687500e-02
1.16372496e-02,-1.87500000e-02,1.54687500e-02,-2.07812500e-02,7.65625000e-03
1.16376496e-02,-1.37500000e-02,1.64062500e-02,-1.59375000e-02,1.25000000e-02
1.16380496e-02,-1.82812500e-02,1.56250000e-03,-1.96875000e-02,8.43750000e-03
1.16384496e-02,-2.84375000e-02,2.53125000e-02,-3.26562500e-02,-5.31250000e-03
1.16388496e-02,-1.93750000e-02,2.12500000e-02,-2.17187500e-02,6.09375000e-03
1.16392496e-02,-2.62500000e-02,1.90625000e-02,-2.84375000e-02,1.56250000e-04
1.16396496e-02,-2.23437500e-02,2.56250000e-02,-2.45312500e-02,3.12500000e-03
1.16400496e-02,-2.03125000e-02,2.17187500e-02,-2.18750000e-02,5.78125000e-03
1.16404496e-02,-2.37500000e-02,2.71875000e-02,-2.43750000e-02,2.81250000e-03
1.16408496e-02,-2.10937500e-02,2.40625000e-02,-2.25000000e-02,5.46875000e-03
1.16412496e-02,-2.34375000e-02,2.03125000e-02,-2.39062500e-02,2.65625000e-03
1.16416496e-02,-1.87500000e-02,2.35937500e-02,-2.39062500e-02,4.53125000e-03
1.16420496e-02,-2.17187500e-02,2.12500000e-02,-2.59375000e-02,4.53125000e-03
1.16424496e-02,-2.14062500e-02,2.28125000e-02,-2.21875000e-02,6.56250000e-03
1.16428496e-02,-2.18750000e-02,2.06250000e-02,-2.46875000e-02,4.84375000e-03
1.16432496e-02,-2.25000000e-02,2.06250000e-02,-2.26562500e-02,5.78125000e-03
1.16436496e-02,-2.15625000e-02,2.06250000e-02,-2.39062500e-02,5.78125000e-03
1.16440496e-02,-2.37500000e-02,2.26562500e-02,-2.31250000e-02,7.18750000e-03
1.16444496e-02,-2.32812500e-02,2.07812500e-02,-2.34375000e-02,6.56250000e-03
1.16448496e-02,-2.20312500e-02,2.15625000e-02,-2.34375000e-02,6.25000000e-03
1.16452496e-02,-2.12500000e-02,2.14062500e-02,-2.37500000e-02,7.81250000e-03
1.16456496e-02,-2.18750000e-02,2.23437500e-02,-2.03125000e-02,6.56250000e-03
1.16460496e-02,-2.29687500e-02,2.28125000e-02,-2.06250000e-02,5.78125000e-03
1.16464496e-02,-2.09375000e-02,2.10937500e-02,-2.17187500e-02,6.87500000e-03
1.16468496e-02,-2.04687500e-02,2.25000000e-02,-2.25000000e-02,6.09375000e-03
1.16472496e-02,-2.07812500e-02,2.04687500e-02,-2.26562500e-02,7.18750000e-03
1.16476496e-02,-2.37500000e-02,2.20312500e-02,-2.26562500e-02,5.46875000e-03
1.16480496e-02,-2.31250000e-02,2.23437500e-02,-2.26562500e-02,5.78125000e-03
1.16484496e-02,-2.43750000e-02,2.28125000e-02,-2.46875000e-02,4.84375000e-03
1.16488496e-02,-2.07812500e-02,2.28125000e-02,-2.25000000e-02,7.03125000e-03
1.16492496e-02,-2.23437500e-02,2.10937500e-02,-2.35937500e-02,7.50000000e-03
1.16496496e-02,-2.09375000e-02,2.17187500e-02,-2.43750000e-02,5.78125000e-03
1.16500496e-02,-2.28125000e-02,2.28125000e-02,-2.40625000e-02,4.68750000e-03
1.16504496e-02,-2.31250000e-02,2.25000000e-02,-2.50000000e-02,7.81250000e-03
1.16508496e-02,-2.29687500e-02,2.15625000e-02,-2.46875000e-02,6.71875000e-03
1.16512496e-02,-2.42187500e-02,2.17187500e-02,-2.51562500e-02,7.03125000e-03
1.16516496e-02,-2.25000000e-02,2.15625000e-02,-2.64062500e-02,7.50000000e-03
1.16520496e-02,-2.06250000e-02,2.15625000e-02,-2.46875000e-02,5.62500000e-03
1.16524496e-02,-2.25000000e-02,2.20312500e-02,-2.29687500e-02,6.40625000e-03
1.16528496e-02,-2.20312500e-02,2.23437500e-02,-2.50000000e-02,4.21875000e-03
1.16532496e-02,-2.28125000e-02,2.18750000e-02,-2.59375000e-02,8.28125000e-03
1.16536496e-02,-2.23437500e-02,2.07812500e-02,-2.40625000e-02,6.09375000e-03
1.16540496e-02,-2.25000000e-02,2.21875000e-02,-2.40625000e-02,5.62500000e-03
1.16544496e-02,-2.26562500e-02,2.15625000e-02,-2.50000000e-02,6.25000000e-03
1.16548496e-02,-2.21875000e-02,2.35937500e-02,-2.59375000e-02,7.18750000e-03
1.16552496e-02,-2.12500000e-02,2.09375000e-02,-2.29687500e-02,5.93750000e-03
1.16556496e-02,-2.20312500e-02,1.98437500e-02,-2.43750000e-02,6.40625000e-03
1.16560496e-02,-2.15625000e-02,2.07812500e-02,-2.45312500e-02,4.84375000e-03
1.16564496e-02,-2.17187500e-02,2.10937500e-02,-2.50000000e-02,3.90625000e-03
1.16568496e-02,-2.07812500e-02,2.03125000e-02,-2.31250000e-02,6.71875000e-03
1.16572496e-02,-2.34375000e-02,2.21875000e-02,-2.45312500e-02,4.84375000e-03
1.16576496e-02,-2.14062500e-02,2.15625000e-02,-2.48437500e-02,4.84375000e-03
1.16580496e-02,-2.03125000e-02,2.32812500e-02,-2.43750000e-02,6.87500000e-03
1.16584496e-02,-1.93750000e-02,2.17187500e-02,-2.28125000e-02,5.00000000e-03
1.16588496e-02,-2.04687500e-02,2.20312500e-02,-2.48437500e-02,5.62500000e-03
1.16592496e-02,-1.98437500e-02,2.46875000e-02,-2.37500000e-02,6.09375000e-03
1.16596496e-02,-2.01562500e-02,2.26562500e-02,-2.23437500e-02,4.68750000e-03
1.16600496e-02,-2.00000000e-02,2.43750000e-02,-2.35937500e-02,5.93750000e-03
1.16604496e-02,-1.95312500e-02,2.14062500e-02,-2.39062500e-02,5.15625000e-03
1.16608496e-02,-2.12500000e-02,2.35937500e-02,-2.46875000e-02,6.71875000e-03
1.16612496e-02,-1.93750000e-02,2.56250000e-02,-2.31250000e-02,7.03125000e-03
1.16616496e-02,-2.00000000e-02,2.54687500e-02,-2.37500000e-02,8.75000000e-03
1.16620496e-02,-1.87500000e-02,2.46875000e-02,-2.28125000e-02,7.50000000e-03
1.16624496e-02,-1.95312500e-02,2.42187500e-02,-2.51562500e-02,8.75000000e-03
1.16628496e-02,-1.87500000e-02,2.65625000e-02,-2.31250000e-02,8.12500000e-03
1.16632496e-02,-1.90625000e-02,2.70312500e-02,-2.57812500e-02,7.81250000e-03
1.16636496e-02,-2.18750000e-02,2.59375000e-02,-2.50000000e-02,7.18750000e-03
1.16640496e-02,-2.15625000e-02,2.70312500e-02,-2.57812500e-02,8.59375000e-03
1.16644496e-02,-2.18750000e-02,2.43750000e-02,-2.54687500e-02,7.96875000e-03
1.16648496e-02,-2.40625000e-02,1.31250000e-02,-2.90625000e-02,7.18750000e-03
1.16652496e-02,-3.01562500e-02,1.00000000e-02,-3.48437500e-02,-1.56250000e-04
1.16656496e-02,-2.35937500e-02,3.57812500e-02,-2.73437500e-02,6.71875000e-03
1.16660496e-02,-3.54687500e-02,3.82812500e-02,-3.92187500e-02,-4.06250000e-03
1.16664496e-02,-1.28125000e-02,4.18750000e-02,-1.76562500e-02,1.50000000e-02
1.16668496e-02,-2.14062500e-02,1.12500000e-02,-2.53125000e-02,7.34375000e-03
1.16672496e-02,-1.82812500e-02,3.25000000e-02,-2.28125000e-02,1.06250000e-02
1.16676496e-02,-2.20312500e-02,2.18750000e-02,-2.53125000e-02,9.21875000e-03
1.16680496e-02,-2.07812500e-02,2.68750000e-02,-2.57812500e-02,8.28125000e-03
1.16684496e-02,-2.35937500e-02,2.23437500e-02,-2.68750000e-02,5.93750000e-03
1.16688496e-02,-2.12500000e-02,2.25000000e-02,-2.59375000e-02,7.34375000e-03
1.16692496e-02,-2.31250000e-02,2.12500000e-02,-2.67187500e-02,8.12500000e-03
1.16696496e-02,-1.96875000e-02,2.42187500e-02,-2.50000000e-02,9.21875000e-03
1.16700496e-02,-2.12500000e-02,2.06250000e-02,-2.56250000e-02,7.18750000e-03
1.16704496e-02,-2.12500000e-02,2.39062500e-02,-2.39062500e-02,9.06250000e-03
1.16708496e-02,-2.17187500e-02,2.34375000e-02,-2.21875000e-02,5.31250000e-03
1.16712496e-02,-2.20312500e-02,2.43750000e-02,-2.43750000e-02,5.62500000e-03
1.16716496e-02,-1.90625000e-02,2.50000000e-02,-2.34375000e-02,6.87500000e-03
1.16720496e-02,-2.14062500e-02,2.78125000e-02,-2.23437500e-02,6.71875000e-03
1.16724496e-02,-2.34375000e-02,2.62500000e-02,-2.35937500e-02,6.09375000e-03
1.16728496e-02,-2.15625000e-02,2.46875000e-02,-2.37500000e-02,7.65625000e-03
1.16732496e-02,-2.15625000e-02,2.53125000e-02,-2.37500000e-02,8.28125000e-03
1.16736496e-02,-2.04687500e-02,2.39062500e-02,-2.35937500e-02,6.40625000e-03
1.16740496e-02,-2.29687500e-02,2.48437500e-02,-2.51562500e-02,6.56250000e-03
1.16744496e-02,-2.10937500e-02,2.34375000e-02,-2.59375000e-02,7.34375000e-03
1.16748496e-02,-2.40625000e-02,2.37500000e-02,-2.67187500e-02,4.21875000e-03
1.16752496e-02,-2.57812500e-02,2.39062500e-02,-2.60937500e-02,4.06250000e-03
1.16756496e-02,-2.48437500e-02,2.48437500e-02,-2.73437500e-02,5.00000000e-03
1.16760496e-02,-2.57812500e-02,2.23437500e-02,-2.79687500e-02,5.31250000e-03
1.16764496e-02,-2.39062500e-02,2.28125000e-02,-2.82812500e-02,5.15625000e-03
1.16768496e-02,-2.42187500e-02,2.60937500e-02,-2.59375000e-02,6.40625000e-03
1.16772496e-02,-2.43750000e-02,2.50000000e-02,-2.70312500e-02,4.84375000e-03
1.16776496e-02,-2.75000000e-02,2.07812500e-02,-2.70312500e-02,2.18750000e-03
1.16780496e-02,-2.59375000e-02,2.12500000e-02,-2.64062500e-02,3.59375000e-03
1.16784496e-02,-2.48437500e-02,2.23437500e-02,-2.46875000e-02,3.59375000e-03
1.16788496e-02,-2.73437500e-02,2.51562500e-02,-2.64062500e-02,4.84375000e-03
1.16792496e-02,-2.43750000e-02,2.29687500e-02,-2.51562500e-02,5.78125000e-03
1.16796496e-02,-2.65625000e-02,2.46875000e-02,-2.48437500e-02,5.78125000e-03
1.16800496e-02,-2.48437500e-02,2.29687500e-02,-2.64062500e-02,4.21875000e-03
1.16804496e-02,-2.56250000e-02,2.51562500e-02,-2.48437500e-02,2.81250000e-03
1.16808496e-02,-2.59375000e-02,2.45312500e-02,-2.43750000e-02,5.62500000e-03
1.16812496e-02,-2.43750000e-02,2.29687500e-02,-2.35937500e-02,5.00000000e-03
1.16816496e-02,-2.34375000e-02,2.31250000e-02,-2.59375000e-02,5.15625000e-03
1.16820496e-02,-2.29687500e-02,2.54687500e-02,-2.43750000e-02,4.37500000e-03
1.16824496e-02,-2.28125000e-02,2.34375000e-02,-2.53125000e-02,5.93750000e-03
1.16828496e-02,-2.35937500e-02,2.25000000e-02,-2.37500000e-02,4.21875000e-03
1.16832496e-02,-2.35937500e-02,2.31250000e-02,-2.64062500e-02,5.31250000e-03
1.16836496e-02,-2.31250000e-02,2.18750000e-02,-2.43750000e-02,3.90625000e-03
1.16840496e-02,-2.42187500e-02,2.09375000e-02,-2.51562500e-02,4.37500000e-03
1.16844496e-02,-2.29687500e-02,2.18750000e-02,-2.73437500e-02,4.84375000e-03
1.16848496e-02,-2.23437500e-02,2.34375000e-02,-2.54687500e-02,5.93750000e-03
1.16852496e-02,-2.40625000e-02,2.15625000e-02,-2.53125000e-02,3.90625000e-03
1.16856496e-02,-2.37500000e-02,2.25000000e-02,-2.51562500e-02,3.59375000e-03
1.16860496e-02,-2.43750000e-02,2.09375000e-02,-2.54687500e-02,3.12500000e-03
1.16864496e-02,-2.35937500e-02,2.23437500e-02,-2.51562500e-02,5.00000000e-03
1.16868496e-02,-2.35937500e-02,2.23437500e-02,-2.59375000e-02,5.00000000e-03
1.16872496e-02,-2.50000000e-02,2.31250000e-02,-2.46875000e-02,4.21875000e-03
1.16876496e-02,-2.46875000e-02,2.23437500e-02,-2.57812500e-02,3.12500000e-03
1.16880496e-02,-2.35937500e-02,2.34375000e-02,-2.78125000e-02,4.37500000e-03
1.16884496e-02,-2.53125000e-02,2.26562500e-02,-2.50000000e-02,3.59375000e-03
1.16888496e-02,-2.48437500e-02,2.17187500e-02,-2.62500000e-02,2.96875000e-03
1.16892496e-02,-2.67187500e-02,2.07812500e-02,-2.71875000e-02,1.25000000e-03
1.16896496e-02,-2.57812500e-02,2.42187500e-02,-2.50000000e-02,3.59375000e-03
1.16900496e-02,-2.65625000e-02,2.20312500e-02,-2.70312500e-02,2.50000000e-03
1.16904496e-02,-2.76562500e-02,2.09375000e-02,-2.59375000e-02,2.65625000e-03
1.16908496e-02,-2.78125000e-02,1.93750000e-02,-2.70312500e-02,6.25000000e-04
1.16912496e-02,-2.39062500e-02,2.12500000e-02,-2.50000000e-02,4.37500000e-03
1.16916496e-02,-2.43750000e-02,2.01562500e-02,-2.54687500e-02,3.43750000e-03
1.16920496e-02,-2.45312500e-02,2.00000000e-02,-2.57812500e-02,2.96875000e-03
1.16924496e-02,-2.45312500e-02,2.04687500e-02,-2.39062500e-02,3.12500000e-03
1.16928496e-02,-2.46875000e-02,2.34375000e-02,-2.48437500e-02,4.68750000e-03
1.16932496e-02,-2.76562500e-02,3.53125000e-02,-2.65625000e-02,4.68750000e-04
1.16936496e-02,-2.75000000e-02,3.35937500e-02,-2.78125000e-02,7.81250000e-04
1.16940496e-02,-9.06250000e-03,3.65625000e-02,-1.29687500e-02,1.39062500e-02
1.16944496e-02,-1.14062500e-02,3.03125000e-02,-9.53125000e-03,1.53125000e-02
1.16948496e-02,-2.32812500e-02,7.03125000e-03,-2.31250000e-02,3.28125000e-03
1.16952496e-02,-2.85937500e-02,2.95312500e-02,-2.85937500e-02,3.12500000e-04
1.16956496e-02,-2.20312500e-02,1.68750000e-02,-2.28125000e-02,6.56250000e-03
1.16960496e-02,-2.68750000e-02,2.25000000e-02,-2.54687500e-02,2.34375000e-03
1.16964496e-02,-2.37500000e-02,2.35937500e-02,-2.45312500e-02,3.59375000e-03
1.16968496e-02,-2.98437500e-02,2.21875000e-02,-2.81250000e-02,-1.25000000e-03
1.16972496e-02,-2.53125000e-02,2.51562500e-02,-2.56250000e-02,1.40625000e-03
1.16976496e-02,-2.65625000e-02,2.25000000e-02,-2.82812500e-02,9.37500000e-04
1.16980496e-02,-2.21875000e-02,2.45312500e-02,-2.43750000e-02,3.12500000e-03
1.16984496e-02,-2.84375000e-02,2.31250000e-02,-2.68750000e-02,6.25000000e-04
1.16988496e-02,-2.62500000e-02,2.56250000e-02,-2.56250000e-02,2.81250000e-03
1.16992496e-02,-2.62500000e-02,2.35937500e-02,-2.75000000e-02,2.34375000e-03
1.16996496e-02,-2.59375000e-02,2.28125000e-02,-2.53125000e-02,2.18750000e-03
1.17000496e-02,-2.73437500e-02,2.01562500e-02,-2.75000000e-02,3.12500000e-03
1.17004496e-02,-2.60937500e-02,2.21875000e-02,-2.46875000e-02,3.12500000e-03
1.17008496e-02,-2.64062500e-02,1.93750000e-02,-2.70312500e-02,2.81250000e-03
1.17012496e-02,-2.65625000e-02,2.20312500e-02,-2.75000000e-02,5.62500000e-03
1.17016496e-02,-2.40625000e-02,2.21875000e-02,-2.54687500e-02,3.59375000e-03
1.17020496e-02,-2.54687500e-02,2.28125000e-02,-2.50000000e-02,4.21875000e-03
1.17024496e-02,-2.57812500e-02,2.07812500e-02,-2.50000000e-02,4.06250000e-03
1.17028496e-02,-2.65625000e-02,1.90625000e-02,-2.54687500e-02,3.12500000e-03
1.17032496e-02,-2.71875000e-02,2.15625000e-02,-2.56250000e-02,5.15625000e-03
1.17036496e-02,-2.56250000e-02,2.23437500e-02,-2.45312500e-02,5.15625000e-03
1.17040496e-02,-2.67187500e-02,2.04687500e-02,-2.60937500e-02,4.06250000e-03
1.17044496e-02,-2.54687500e-02,2.17187500e-02,-2.57812500e-02,4.21875000e-03
1.17048496e-02,-2.62500000e-02,1.87500000e-02,-2.57812500e-02,4.84375000e-03
1.17052496e-02,-2.46875000e-02,2.03125000e-02,-2.53125000e-02,6.71875000e-03
1.17056496e-02,-2.51562500e-02,2.15625000e-02,-2.54687500e-02,4.06250000e-03
1.17060496e-02,-2.82812500e-02,2.04687500e-02,-2.70312500e-02,3.59375000e-03
1.17064496e-02,-2.59375000e-02,2.20312500e-02,-2.57812500e-02,4.37500000e-03
1.17068496e-02,-2.59375000e-02,2.09375000e-02,-2.81250000e-02,3.90625000e-03
1.17072496e-02,-2.56250000e-02,1.81250000e-02,-2.65625000e-02,5.15625000e-03
1.17076496e-02,-2.56250000e-02,1.96875000e-02,-2.42187500e-02,4.37500000e-03
1.17080496e-02,-2.45312500e-02,2.00000000e-02,-2.46875000e-02,4.21875000e-03
