Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22023192e-02,1.03343750e+01,3.80981250e-01,7.60937500e-02,2.12421875e-02,2.06250000e-03,6.02015625e+00,,1.22023192e-02,4.53682661e-01,,1.22023192e-02,-9.62069702e+01
1.22033192e-02,1.03226562e+01,3.81265625e-01,7.57500000e-02,2.11640625e-02,2.21875000e-03,6.01851563e+00,,1.22033192e-02,4.53709483e-01,,1.22033192e-02,-9.54011841e+01
1.22043192e-02,1.03109375e+01,3.81428125e-01,7.62031250e-02,2.10859375e-02,1.59375000e-03,6.02074219e+00,,1.22043192e-02,4.53736365e-01,,1.22043192e-02,-9.45957031e+01
1.22053192e-02,1.03023437e+01,3.81367188e-01,7.69218750e-02,2.10078125e-02,1.09375000e-03,6.02378906e+00,,1.22053192e-02,4.53763217e-01,,1.22053192e-02,-9.41154785e+01
1.22063192e-02,1.02906250e+01,3.81285938e-01,7.66250000e-02,2.10156250e-02,1.59375000e-03,6.02191406e+00,,1.22063192e-02,4.53790069e-01,,1.22063192e-02,-9.33142700e+01
1.22073192e-02,1.02921875e+01,3.81042188e-01,7.60781250e-02,2.11406250e-02,1.78125000e-03,6.02074219e+00,,1.22073192e-02,4.53816921e-01,,1.22073192e-02,-9.38800659e+01
1.22083192e-02,1.02929688e+01,3.81610938e-01,7.57187500e-02,2.12578125e-02,1.84375000e-03,6.02074219e+00,,1.22083192e-02,4.53843772e-01,,1.22083192e-02,-9.43629150e+01
1.22093192e-02,1.02921875e+01,3.81285938e-01,7.62343750e-02,2.12031250e-02,2.15625000e-03,6.01992188e+00,,1.22093192e-02,4.53870624e-01,,1.22093192e-02,-9.46850586e+01
1.22103192e-02,1.02960937e+01,3.81407812e-01,7.64375000e-02,2.11953125e-02,2.65625000e-03,6.01898438e+00,,1.22103192e-02,4.53897506e-01,,1.22103192e-02,-9.54923706e+01
1.22113192e-02,1.03000000e+01,3.80676563e-01,7.61250000e-02,2.12421875e-02,2.43750000e-03,6.01933594e+00,,1.22113192e-02,4.53924328e-01,,1.22113192e-02,-9.62993164e+01
1.22123192e-02,1.02960937e+01,3.80696875e-01,7.57031250e-02,2.12578125e-02,1.96875000e-03,6.01980469e+00,,1.22123192e-02,4.53951150e-01,,1.22123192e-02,-9.62990112e+01
1.22133192e-02,1.02976562e+01,3.80554687e-01,7.60156250e-02,2.12187500e-02,1.62500000e-03,6.01980469e+00,,1.22133192e-02,4.53977942e-01,,1.22133192e-02,-9.68620605e+01
1.22143192e-02,1.02929688e+01,3.80432813e-01,7.64375000e-02,2.11093750e-02,1.62500000e-03,6.01875000e+00,,1.22143192e-02,4.54004735e-01,,1.22143192e-02,-9.67828979e+01
1.22153192e-02,1.02796875e+01,3.80676563e-01,7.63906250e-02,2.10703125e-02,2.50000000e-03,6.01675781e+00,,1.22153192e-02,4.54031527e-01,,1.22153192e-02,-9.58186035e+01
1.22163192e-02,1.02734375e+01,3.80798438e-01,7.57968750e-02,2.10703125e-02,2.59375000e-03,6.01757812e+00,,1.22163192e-02,4.54058349e-01,,1.22163192e-02,-9.55776367e+01
1.22173192e-02,1.02703125e+01,3.81042188e-01,7.55937500e-02,2.10703125e-02,2.53125000e-03,6.01910156e+00,,1.22173192e-02,4.54085171e-01,,1.22173192e-02,-9.56565552e+01
1.22183192e-02,1.02570312e+01,3.81021875e-01,7.60781250e-02,2.09218750e-02,2.75000000e-03,6.01898438e+00,,1.22183192e-02,4.54111993e-01,,1.22183192e-02,-9.46893311e+01
1.22193192e-02,1.02585937e+01,3.80798438e-01,7.62812500e-02,2.08828125e-02,3.03125000e-03,6.01851563e+00,,1.22193192e-02,4.54138815e-01,,1.22193192e-02,-9.52542114e+01
1.22203192e-02,1.02640625e+01,3.81265625e-01,7.60781250e-02,2.09765625e-02,2.75000000e-03,6.01851563e+00,,1.22203192e-02,4.54165637e-01,,1.22203192e-02,-9.62216797e+01
1.22213192e-02,1.02640625e+01,3.80798438e-01,7.56406250e-02,2.09218750e-02,2.43750000e-03,6.01980469e+00,,1.22213192e-02,4.54192460e-01,,1.22213192e-02,-9.66237183e+01
1.22223192e-02,1.02601562e+01,3.80920313e-01,7.56093750e-02,2.08593750e-02,2.34375000e-03,6.01980469e+00,,1.22223192e-02,4.54219282e-01,,1.22223192e-02,-9.66218262e+01
1.22233192e-02,1.02492187e+01,3.80839062e-01,7.59375000e-02,2.07734375e-02,2.28125000e-03,6.01957031e+00,,1.22233192e-02,4.54246104e-01,,1.22233192e-02,-9.58958740e+01
1.22243192e-02,1.02367187e+01,3.81021875e-01,7.60156250e-02,2.07890625e-02,2.34375000e-03,6.01957031e+00,,1.22243192e-02,4.54272926e-01,,1.22243192e-02,-9.50098267e+01
1.22253192e-02,1.02320312e+01,3.81184375e-01,7.56718750e-02,2.09375000e-02,2.06250000e-03,6.02121094e+00,,1.22253192e-02,4.54299748e-01,,1.22253192e-02,-9.49286499e+01
1.22263192e-02,1.02304688e+01,3.81021875e-01,7.52187500e-02,2.09609375e-02,1.78125000e-03,6.02250000e+00,,1.22263192e-02,4.54326570e-01,,1.22263192e-02,-9.51674194e+01
1.22273192e-02,1.02382812e+01,3.81021875e-01,7.53750000e-02,2.09531250e-02,2.34375000e-03,6.01992188e+00,,1.22273192e-02,4.54353392e-01,,1.22273192e-02,-9.63718872e+01
1.22283192e-02,1.02460938e+01,3.80920313e-01,7.56718750e-02,2.11250000e-02,2.50000000e-03,6.01957031e+00,,1.22283192e-02,4.54380214e-01,,1.22283192e-02,-9.75775757e+01
1.22293192e-02,1.02515625e+01,3.80981250e-01,7.57500000e-02,2.12343750e-02,2.37500000e-03,6.02039063e+00,,1.22293192e-02,4.54407036e-01,,1.22293192e-02,-9.85426025e+01
1.22303192e-02,1.02460938e+01,3.80920313e-01,7.56406250e-02,2.11250000e-02,2.50000000e-03,6.02097656e+00,,1.22303192e-02,4.54433858e-01,,1.22303192e-02,-9.83800659e+01
1.22313192e-02,1.02437500e+01,3.80575000e-01,7.54218750e-02,2.09375000e-02,2.21875000e-03,6.02074219e+00,,1.22313192e-02,4.54460680e-01,,1.22313192e-02,-9.85386353e+01
1.22323192e-02,1.02367187e+01,3.80798438e-01,7.52343750e-02,2.08203125e-02,2.12500000e-03,6.01980469e+00,,1.22323192e-02,4.54487503e-01,,1.22323192e-02,-9.82130737e+01
1.22333192e-02,1.02343750e+01,3.80696875e-01,7.56093750e-02,2.07500000e-02,1.84375000e-03,6.02015625e+00,,1.22333192e-02,4.54514354e-01,,1.22333192e-02,-9.83712158e+01
1.22343192e-02,1.02289062e+01,3.80737500e-01,7.60156250e-02,2.08203125e-02,1.62500000e-03,6.02097656e+00,,1.22343192e-02,4.54541177e-01,,1.22343192e-02,-9.82092285e+01
1.22353192e-02,1.02273437e+01,3.80676563e-01,7.57500000e-02,2.08984375e-02,1.78125000e-03,6.01957031e+00,,1.22353192e-02,4.54567999e-01,,1.22353192e-02,-9.84503784e+01
1.22363192e-02,1.02304688e+01,3.80676563e-01,7.50781250e-02,2.08984375e-02,2.43750000e-03,6.01757812e+00,,1.22363192e-02,4.54594791e-01,,1.22363192e-02,-9.91721802e+01
1.22373192e-02,1.02320312e+01,3.80635938e-01,7.47656250e-02,2.08828125e-02,2.65625000e-03,6.01675781e+00,,1.22373192e-02,4.54621583e-01,,1.22373192e-02,-9.97304688e+01
1.22383192e-02,1.02289062e+01,3.80493750e-01,7.51562500e-02,2.08046875e-02,2.75000000e-03,6.01593750e+00,,1.22383192e-02,4.54648376e-01,,1.22383192e-02,-9.98054810e+01
1.22393192e-02,1.02117187e+01,3.80453125e-01,7.57500000e-02,2.06171875e-02,2.90625000e-03,6.01617188e+00,,1.22393192e-02,4.54675138e-01,,1.22393192e-02,-9.84335327e+01
1.22403192e-02,1.02078125e+01,3.80554687e-01,7.57031250e-02,2.06015625e-02,2.90625000e-03,6.01593750e+00,,1.22403192e-02,4.54701930e-01,,1.22403192e-02,-9.84321289e+01
1.22413192e-02,1.02187500e+01,3.80392188e-01,7.51562500e-02,2.07031250e-02,2.71875000e-03,6.01628906e+00,,1.22413192e-02,4.54728723e-01,,1.22413192e-02,-9.99594727e+01
1.22423192e-02,1.02140625e+01,3.80534375e-01,7.47343750e-02,2.06406250e-02,2.65625000e-03,6.01792969e+00,,1.22423192e-02,4.54755515e-01,,1.22423192e-02,-9.98733521e+01
1.22433192e-02,1.02117187e+01,3.80351563e-01,7.52187500e-02,2.06406250e-02,2.59375000e-03,6.01734375e+00,,1.22433192e-02,4.54782307e-01,,1.22433192e-02,-1.00029175e+02
1.22443192e-02,1.02062500e+01,3.80290625e-01,7.56093750e-02,2.06171875e-02,2.50000000e-03,6.01699219e+00,,1.22443192e-02,4.54809099e-01,,1.22443192e-02,-9.98649902e+01
1.22453192e-02,1.02000000e+01,3.80107813e-01,7.56093750e-02,2.06015625e-02,2.28125000e-03,6.01699219e+00,,1.22453192e-02,4.54835862e-01,,1.22453192e-02,-9.96213989e+01
1.22463192e-02,1.01953125e+01,3.80392188e-01,7.50000000e-02,2.06406250e-02,1.75000000e-03,6.01792969e+00,,1.22463192e-02,4.54862654e-01,,1.22463192e-02,-9.95372925e+01
1.22473192e-02,1.01914062e+01,3.80209375e-01,7.46250000e-02,2.06718750e-02,1.46875000e-03,6.01898438e+00,,1.22473192e-02,4.54889446e-01,,1.22473192e-02,-9.95310669e+01
1.22483192e-02,1.01906250e+01,3.80250000e-01,7.47656250e-02,2.06171875e-02,1.78125000e-03,6.01757812e+00,,1.22483192e-02,4.54916239e-01,,1.22483192e-02,-9.98464966e+01
1.22493192e-02,1.01929687e+01,3.80046875e-01,7.50000000e-02,2.06796875e-02,1.75000000e-03,6.01710938e+00,,1.22493192e-02,4.54943001e-01,,1.22493192e-02,-1.00484985e+02
1.22503192e-02,1.01914062e+01,3.80006250e-01,7.48437500e-02,2.07734375e-02,1.59375000e-03,6.01769531e+00,,1.22503192e-02,4.54969764e-01,,1.22503192e-02,-1.00720947e+02
1.22513192e-02,1.01914062e+01,3.79803125e-01,7.45781250e-02,2.06718750e-02,1.75000000e-03,6.01839844e+00,,1.22513192e-02,4.54996526e-01,,1.22513192e-02,-1.01116882e+02
1.22523192e-02,1.01953125e+01,3.79721875e-01,7.44375000e-02,2.06718750e-02,1.84375000e-03,6.01816406e+00,,1.22523192e-02,4.55023259e-01,,1.22523192e-02,-1.01914490e+02
1.22533192e-02,1.01984375e+01,3.80392188e-01,7.47812500e-02,2.06953125e-02,1.90625000e-03,6.01875000e+00,,1.22533192e-02,4.55050021e-01,,1.22533192e-02,-1.02632080e+02
1.22543192e-02,1.01953125e+01,3.80250000e-01,7.52187500e-02,2.06718750e-02,1.90625000e-03,6.01851563e+00,,1.22543192e-02,4.55076814e-01,,1.22543192e-02,-1.02707397e+02
1.22553192e-02,1.01929687e+01,3.80432813e-01,7.48906250e-02,2.06406250e-02,2.00000000e-03,6.01875000e+00,,1.22553192e-02,4.55103606e-01,,1.22553192e-02,-1.02863647e+02
1.22563192e-02,1.01890625e+01,3.80453125e-01,7.43125000e-02,2.06796875e-02,2.21875000e-03,6.01792969e+00,,1.22563192e-02,4.55130398e-01,,1.22563192e-02,-1.02856384e+02
1.22573192e-02,1.01804687e+01,3.80351563e-01,7.44062500e-02,2.06718750e-02,2.90625000e-03,6.01699219e+00,,1.22573192e-02,4.55157191e-01,,1.22573192e-02,-1.02364502e+02
1.22583192e-02,1.01703125e+01,3.80453125e-01,7.48906250e-02,2.06406250e-02,3.12500000e-03,6.01687500e+00,,1.22583192e-02,4.55183983e-01,,1.22583192e-02,-1.01713135e+02
1.22593192e-02,1.01609375e+01,3.79762500e-01,7.52343750e-02,2.05625000e-02,2.87500000e-03,6.01769531e+00,,1.22593192e-02,4.55210745e-01,,1.22593192e-02,-1.01144409e+02
1.22603192e-02,1.01460937e+01,3.80046875e-01,7.48437500e-02,2.04062500e-02,2.75000000e-03,6.01710938e+00,,1.22603192e-02,4.55237508e-01,,1.22603192e-02,-1.00011841e+02
1.22613192e-02,1.01445312e+01,3.79518750e-01,7.42812500e-02,2.03906250e-02,2.65625000e-03,6.01710938e+00,,1.22613192e-02,4.55264270e-01,,1.22613192e-02,-1.00246033e+02
1.22623192e-02,1.01445312e+01,3.79721875e-01,7.41406250e-02,2.04140625e-02,2.53125000e-03,6.01839844e+00,,1.22623192e-02,4.55290973e-01,,1.22623192e-02,-1.00639404e+02
1.22633192e-02,1.01484375e+01,3.79457812e-01,7.46718750e-02,2.04687500e-02,2.50000000e-03,6.01851563e+00,,1.22633192e-02,4.55317706e-01,,1.22633192e-02,-1.01436462e+02
1.22643192e-02,1.01445312e+01,3.79600000e-01,7.48906250e-02,2.04843750e-02,2.65625000e-03,6.01710938e+00,,1.22643192e-02,4.55344439e-01,,1.22643192e-02,-1.01430054e+02
1.22653192e-02,1.01421875e+01,3.79742187e-01,7.46562500e-02,2.04531250e-02,2.81250000e-03,6.01628906e+00,,1.22653192e-02,4.55371171e-01,,1.22653192e-02,-1.01584656e+02
1.22663192e-02,1.01328125e+01,3.79762500e-01,7.41250000e-02,2.04140625e-02,2.81250000e-03,6.01628906e+00,,1.22663192e-02,4.55397904e-01,,1.22663192e-02,-1.01012451e+02
1.22673192e-02,1.01218750e+01,3.79660938e-01,7.39531250e-02,2.03906250e-02,2.15625000e-03,6.01910156e+00,,1.22673192e-02,4.55424637e-01,,1.22673192e-02,-1.00277344e+02
1.22683192e-02,1.01085937e+01,3.79600000e-01,7.43906250e-02,2.03125000e-02,1.53125000e-03,6.02179688e+00,,1.22683192e-02,4.55451369e-01,,1.22683192e-02,-9.93011475e+01
1.22693192e-02,1.01085937e+01,3.79620313e-01,7.46562500e-02,2.02656250e-02,1.84375000e-03,6.02074219e+00,,1.22693192e-02,4.55478102e-01,,1.22693192e-02,-9.96961060e+01
1.22703192e-02,1.01179687e+01,3.79762500e-01,7.41562500e-02,2.04531250e-02,2.06250000e-03,6.02050781e+00,,1.22703192e-02,4.55504805e-01,,1.22703192e-02,-1.01057007e+02
1.22713192e-02,1.01250000e+01,3.79945313e-01,7.35312500e-02,2.06953125e-02,2.12500000e-03,6.02121094e+00,,1.22713192e-02,4.55531567e-01,,1.22713192e-02,-1.02173279e+02
1.22723192e-02,1.01218750e+01,3.79721875e-01,7.34687500e-02,2.06328125e-02,1.96875000e-03,6.02132813e+00,,1.22723192e-02,4.55558330e-01,,1.22723192e-02,-1.02240723e+02
1.22733192e-02,1.01164062e+01,3.79904688e-01,7.37656250e-02,2.04843750e-02,2.43750000e-03,6.01898438e+00,,1.22733192e-02,4.55585092e-01,,1.22733192e-02,-1.02067017e+02
1.22743192e-02,1.01195312e+01,3.79701563e-01,7.40937500e-02,2.04453125e-02,2.71875000e-03,6.01851563e+00,,1.22743192e-02,4.55611855e-01,,1.22743192e-02,-1.02780945e+02
1.22753192e-02,1.01179687e+01,3.79701563e-01,7.39375000e-02,2.05000000e-02,2.50000000e-03,6.01992188e+00,,1.22753192e-02,4.55638587e-01,,1.22753192e-02,-1.03012207e+02
1.22763192e-02,1.01156250e+01,3.79762500e-01,7.34218750e-02,2.04453125e-02,2.43750000e-03,6.01992188e+00,,1.22763192e-02,4.55665290e-01,,1.22763192e-02,-1.03161011e+02
1.22773192e-02,1.01062500e+01,3.79620313e-01,7.33437500e-02,2.03906250e-02,2.75000000e-03,6.01851563e+00,,1.22773192e-02,4.55692023e-01,,1.22773192e-02,-1.02583496e+02
1.22783192e-02,1.00968750e+01,3.79864063e-01,7.37656250e-02,2.03593750e-02,3.25000000e-03,6.01628906e+00,,1.22783192e-02,4.55718756e-01,,1.22783192e-02,-1.02006836e+02
1.22793192e-02,1.00890625e+01,3.79559375e-01,7.43593750e-02,2.03593750e-02,3.28125000e-03,6.01558594e+00,,1.22793192e-02,4.55745488e-01,,1.22793192e-02,-1.01593994e+02
1.22803192e-02,1.00789062e+01,3.79721875e-01,7.42500000e-02,2.03125000e-02,3.03125000e-03,6.01617188e+00,,1.22803192e-02,4.55772191e-01,,1.22803192e-02,-1.00940796e+02
1.22813192e-02,1.00710937e+01,3.78990625e-01,7.37656250e-02,2.01484375e-02,2.87500000e-03,6.01652344e+00,,1.22813192e-02,4.55798924e-01,,1.22813192e-02,-1.00527649e+02
1.22823192e-02,1.00765625e+01,3.78990625e-01,7.32343750e-02,2.02421875e-02,2.96875000e-03,6.01652344e+00,,1.22823192e-02,4.55825627e-01,,1.22823192e-02,-1.01481018e+02
1.22833192e-02,1.00835937e+01,3.79031250e-01,7.34687500e-02,2.03593750e-02,3.03125000e-03,6.01675781e+00,,1.22833192e-02,4.55852300e-01,,1.22833192e-02,-1.02594666e+02
1.22843192e-02,1.00804687e+01,3.79275000e-01,7.42500000e-02,2.03203125e-02,2.78125000e-03,6.01734375e+00,,1.22843192e-02,4.55879003e-01,,1.22843192e-02,-1.02664001e+02
1.22853192e-02,1.00742188e+01,3.79315625e-01,7.45156250e-02,2.02656250e-02,2.90625000e-03,6.01734375e+00,,1.22853192e-02,4.55905735e-01,,1.22853192e-02,-1.02413879e+02
1.22863192e-02,1.00671875e+01,3.79173437e-01,7.39531250e-02,2.02578125e-02,2.96875000e-03,6.01652344e+00,,1.22863192e-02,4.55932438e-01,,1.22863192e-02,-1.02082397e+02
1.22873192e-02,1.00609375e+01,3.79173437e-01,7.33437500e-02,2.02031250e-02,2.96875000e-03,6.01628906e+00,,1.22873192e-02,4.55959111e-01,,1.22873192e-02,-1.01828491e+02
1.22883192e-02,1.00593750e+01,3.78970313e-01,7.31875000e-02,2.01484375e-02,2.65625000e-03,6.01898438e+00,,1.22883192e-02,4.55985814e-01,,1.22883192e-02,-1.02055664e+02
1.22893192e-02,1.00593750e+01,3.79010938e-01,7.35000000e-02,2.01093750e-02,2.53125000e-03,6.02050781e+00,,1.22893192e-02,4.56012517e-01,,1.22893192e-02,-1.02444397e+02
1.22903192e-02,1.00554687e+01,3.78970313e-01,7.37187500e-02,2.00781250e-02,2.50000000e-03,6.02050781e+00,,1.22903192e-02,4.56039190e-01,,1.22903192e-02,-1.02431763e+02
1.22913192e-02,1.00484375e+01,3.78868750e-01,7.32343750e-02,2.01250000e-02,2.43750000e-03,6.02050781e+00,,1.22913192e-02,4.56065893e-01,,1.22913192e-02,-1.02096313e+02
1.22923192e-02,1.00523437e+01,3.78929688e-01,7.28125000e-02,2.01718750e-02,2.34375000e-03,6.01992188e+00,,1.22923192e-02,4.56092566e-01,,1.22923192e-02,-1.02886047e+02
1.22933192e-02,1.00500000e+01,3.78868750e-01,7.29687500e-02,2.01250000e-02,2.37500000e-03,6.01992188e+00,,1.22933192e-02,4.56119269e-01,,1.22933192e-02,-1.03030762e+02
1.22943192e-02,1.00390625e+01,3.78990625e-01,7.32343750e-02,2.00703125e-02,2.43750000e-03,6.01992188e+00,,1.22943192e-02,4.56145972e-01,,1.22943192e-02,-1.02290710e+02
1.22953192e-02,1.00296875e+01,3.78665625e-01,7.33750000e-02,2.00546875e-02,2.37500000e-03,6.01980469e+00,,1.22953192e-02,4.56172645e-01,,1.22953192e-02,-1.01712585e+02
1.22963192e-02,1.00257812e+01,3.78685938e-01,7.30468750e-02,2.00312500e-02,2.34375000e-03,6.01933594e+00,,1.22963192e-02,4.56199318e-01,,1.22963192e-02,-1.01697937e+02
1.22973192e-02,1.00203125e+01,3.78726563e-01,7.26250000e-02,2.00000000e-02,2.21875000e-03,6.01933594e+00,,1.22973192e-02,4.56225991e-01,,1.22973192e-02,-1.01520081e+02
1.22983192e-02,1.00125000e+01,3.78746875e-01,7.24062500e-02,2.00000000e-02,2.50000000e-03,6.01898438e+00,,1.22983192e-02,4.56252635e-01,,1.22983192e-02,-1.01099121e+02
1.22993192e-02,1.00046875e+01,3.78543750e-01,7.26718750e-02,2.00000000e-02,3.09375000e-03,6.01710938e+00,,1.22993192e-02,4.56279308e-01,,1.22993192e-02,-1.00678162e+02
1.23003192e-02,9.99609375e+00,3.78746875e-01,7.29375000e-02,1.99609375e-02,3.28125000e-03,6.01628906e+00,,1.23003192e-02,4.56305951e-01,,1.23003192e-02,-1.00178040e+02
1.23013192e-02,9.99531250e+00,3.78482813e-01,7.29687500e-02,2.00156250e-02,2.96875000e-03,6.01710938e+00,,1.23013192e-02,4.56332624e-01,,1.23013192e-02,-1.00484070e+02
1.23023192e-02,9.98984375e+00,3.78523438e-01,7.26406250e-02,1.99609375e-02,2.71875000e-03,6.01734375e+00,,1.23023192e-02,4.56359267e-01,,1.23023192e-02,-1.00306213e+02
1.23033192e-02,9.99218750e+00,3.78340625e-01,7.23593750e-02,1.99765625e-02,2.71875000e-03,6.01593750e+00,,1.23033192e-02,4.56385940e-01,,1.23033192e-02,-1.00932068e+02
1.23043192e-02,9.99375000e+00,3.78442188e-01,7.24531250e-02,2.00000000e-02,2.59375000e-03,6.01593750e+00,,1.23043192e-02,4.56412584e-01,,1.23043192e-02,-1.01476807e+02
1.23053192e-02,9.99375000e+00,3.78259375e-01,7.29375000e-02,1.99453125e-02,2.50000000e-03,6.01699219e+00,,1.23053192e-02,4.56439257e-01,,1.23053192e-02,-1.01862122e+02
1.23063192e-02,9.98671875e+00,3.78300000e-01,7.28906250e-02,1.99062500e-02,2.43750000e-03,6.01839844e+00,,1.23063192e-02,4.56465870e-01,,1.23063192e-02,-1.01523743e+02
1.23073192e-02,9.97734375e+00,3.78503125e-01,7.22656250e-02,1.98515625e-02,2.34375000e-03,6.01769531e+00,,1.23073192e-02,4.56492543e-01,,1.23073192e-02,-1.00942017e+02
1.23083192e-02,9.97656250e+00,3.78381250e-01,7.18906250e-02,1.98984375e-02,2.12500000e-03,6.01757812e+00,,1.23083192e-02,4.56519216e-01,,1.23083192e-02,-1.01243469e+02
1.23093192e-02,9.97656250e+00,3.78340625e-01,7.21718750e-02,1.99375000e-02,1.59375000e-03,6.01980469e+00,,1.23093192e-02,4.56545860e-01,,1.23093192e-02,-1.01625244e+02
1.23103192e-02,9.97265625e+00,3.78381250e-01,7.25625000e-02,1.99609375e-02,1.15625000e-03,6.02156250e+00,,1.23103192e-02,4.56572533e-01,,1.23103192e-02,-1.01606079e+02
1.23113192e-02,9.97500000e+00,3.78442188e-01,7.24375000e-02,1.99453125e-02,1.62500000e-03,6.02121094e+00,,1.23113192e-02,4.56599176e-01,,1.23113192e-02,-1.02231873e+02
1.23123192e-02,9.98437500e+00,3.78543750e-01,7.20312500e-02,2.00390625e-02,2.12500000e-03,6.01980469e+00,,1.23123192e-02,4.56625849e-01,,1.23123192e-02,-1.03581299e+02
1.23133192e-02,9.98671875e+00,3.78340625e-01,7.15000000e-02,2.01093750e-02,2.28125000e-03,6.01957031e+00,,1.23133192e-02,4.56652492e-01,,1.23133192e-02,-1.04203247e+02
1.23143192e-02,9.97890625e+00,3.78625000e-01,7.15468750e-02,1.99765625e-02,2.28125000e-03,6.01933594e+00,,1.23143192e-02,4.56679165e-01,,1.23143192e-02,-1.03776917e+02
1.23153192e-02,9.97734375e+00,3.78300000e-01,7.21875000e-02,1.99921875e-02,2.15625000e-03,6.01992188e+00,,1.23153192e-02,4.56705809e-01,,1.23153192e-02,-1.03996826e+02
1.23163192e-02,9.97734375e+00,3.78401563e-01,7.25156250e-02,2.00546875e-02,2.12500000e-03,6.02039063e+00,,1.23163192e-02,4.56732482e-01,,1.23163192e-02,-1.04380249e+02
1.23173192e-02,9.98046875e+00,3.78381250e-01,7.22187500e-02,2.00312500e-02,2.06250000e-03,6.02074219e+00,,1.23173192e-02,4.56759155e-01,,1.23173192e-02,-1.05085938e+02
1.23183192e-02,9.97500000e+00,3.78381250e-01,7.17031250e-02,2.00000000e-02,1.96875000e-03,6.02097656e+00,,1.23183192e-02,4.56785798e-01,,1.23183192e-02,-1.04903503e+02
1.23193192e-02,9.96562500e+00,3.78645312e-01,7.20000000e-02,1.99453125e-02,2.00000000e-03,6.01910156e+00,,1.23193192e-02,4.56812471e-01,,1.23193192e-02,-1.04317932e+02
1.23203192e-02,9.96406250e+00,3.78625000e-01,7.26250000e-02,1.99609375e-02,2.71875000e-03,6.01675781e+00,,1.23203192e-02,4.56839114e-01,,1.23203192e-02,-1.04540039e+02
1.23213192e-02,9.96328125e+00,3.78543750e-01,7.28906250e-02,1.99218750e-02,2.50000000e-03,6.01652344e+00,,1.23213192e-02,4.56865788e-01,,1.23213192e-02,-1.04845215e+02
1.23223192e-02,9.95468750e+00,3.78239063e-01,7.26406250e-02,1.98437500e-02,2.15625000e-03,6.01734375e+00,,1.23223192e-02,4.56892431e-01,,1.23223192e-02,-1.04344849e+02
1.23233192e-02,9.94140625e+00,3.78157813e-01,7.21875000e-02,1.96953125e-02,2.21875000e-03,6.01710938e+00,,1.23233192e-02,4.56919074e-01,,1.23233192e-02,-1.03359375e+02
1.23243192e-02,9.93359375e+00,3.78157813e-01,7.22968750e-02,1.97500000e-02,2.34375000e-03,6.01699219e+00,,1.23243192e-02,4.56945688e-01,,1.23243192e-02,-1.02936768e+02
1.23253192e-02,9.93046875e+00,3.78543750e-01,7.28593750e-02,1.97890625e-02,2.59375000e-03,6.01757812e+00,,1.23253192e-02,4.56972361e-01,,1.23253192e-02,-1.02999329e+02
1.23263192e-02,9.92968750e+00,3.78259375e-01,7.27500000e-02,1.98125000e-02,2.71875000e-03,6.01769531e+00,,1.23263192e-02,4.56999004e-01,,1.23263192e-02,-1.03304688e+02
1.23273192e-02,9.92812500e+00,3.78482813e-01,7.21406250e-02,1.98281250e-02,2.59375000e-03,6.01710938e+00,,1.23273192e-02,4.57025677e-01,,1.23273192e-02,-1.03527527e+02
1.23283192e-02,9.93046875e+00,3.78239063e-01,7.16875000e-02,1.98515625e-02,2.50000000e-03,6.01699219e+00,,1.23283192e-02,4.57052320e-01,,1.23283192e-02,-1.04150269e+02
1.23293192e-02,9.93515625e+00,3.78056250e-01,7.17812500e-02,1.98281250e-02,2.28125000e-03,6.01898438e+00,,1.23293192e-02,4.57078964e-01,,1.23293192e-02,-1.05013794e+02
1.23303192e-02,9.93515625e+00,3.78300000e-01,7.22500000e-02,1.97968750e-02,1.59375000e-03,6.02179688e+00,,1.23303192e-02,4.57105577e-01,,1.23303192e-02,-1.05395447e+02
