Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.72720312,,Zero Index,1799.72720312,,Zero Index,1799.72720312,,Zero Index,1799.72720312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.00961091e-02,6.74187500e-01,1.28515625e-02,1.75156250e-03,8.81531250e-01
1.00965091e-02,6.74562500e-01,1.25250000e-02,1.75781250e-03,8.82187500e-01
1.00969091e-02,6.74406250e-01,1.32312500e-02,1.79843750e-03,8.82437500e-01
1.00973091e-02,6.75031250e-01,1.30031250e-02,1.79687500e-03,8.82843750e-01
1.00977091e-02,6.74937500e-01,1.23218750e-02,1.83281250e-03,8.82562500e-01
1.00981091e-02,6.74968750e-01,1.25093750e-02,1.90312500e-03,8.82906250e-01
1.00985091e-02,6.74562500e-01,1.24156250e-02,1.99843750e-03,8.82781250e-01
1.00989091e-02,6.74687500e-01,1.29062500e-02,2.18906250e-03,8.83406250e-01
1.00993091e-02,6.74718750e-01,1.29125000e-02,2.04531250e-03,8.83562500e-01
1.00997091e-02,6.74625000e-01,1.29156250e-02,2.08437500e-03,8.83781250e-01
1.01001091e-02,6.75093750e-01,1.30281250e-02,1.77500000e-03,8.83281250e-01
1.01005091e-02,6.74875000e-01,1.25125000e-02,1.67187500e-03,8.83656250e-01
1.01009091e-02,6.74468750e-01,1.23703125e-02,1.79375000e-03,8.82968750e-01
1.01013091e-02,6.75343750e-01,1.23171875e-02,1.87656250e-03,8.83812500e-01
1.01017091e-02,6.75750000e-01,1.23453125e-02,1.75625000e-03,8.83937500e-01
1.01021091e-02,6.76218750e-01,1.17500000e-02,1.51718750e-03,8.84531250e-01
1.01025091e-02,6.76531250e-01,1.17531250e-02,1.84375000e-03,8.84406250e-01
1.01029091e-02,6.76312500e-01,1.16984375e-02,2.09375000e-03,8.84656250e-01
1.01033091e-02,6.76718750e-01,1.17593750e-02,2.10156250e-03,8.85031250e-01
1.01037091e-02,6.76281250e-01,1.16593750e-02,1.79687500e-03,8.84281250e-01
1.01041091e-02,6.75906250e-01,1.20312500e-02,2.24375000e-03,8.83531250e-01
1.01045091e-02,6.75906250e-01,1.20187500e-02,1.95468750e-03,8.83000000e-01
1.01049091e-02,6.76125000e-01,1.16843750e-02,1.79062500e-03,8.82343750e-01
1.01053091e-02,6.76093750e-01,1.14046875e-02,1.67812500e-03,8.82281250e-01
1.01057091e-02,6.76000000e-01,1.15031250e-02,1.47187500e-03,8.81781250e-01
1.01061091e-02,6.75968750e-01,1.13968750e-02,1.48750000e-03,8.81312500e-01
1.01065091e-02,6.75781250e-01,1.14703125e-02,1.56406250e-03,8.81968750e-01
1.01069091e-02,6.75625000e-01,1.20875000e-02,2.19531250e-03,8.81531250e-01
1.01073091e-02,6.75812500e-01,1.14984375e-02,1.45625000e-03,8.81562500e-01
1.01077091e-02,6.76000000e-01,1.19781250e-02,1.35000000e-03,8.81687500e-01
1.01081091e-02,6.76375000e-01,1.19562500e-02,1.72812500e-03,8.81843750e-01
1.01085091e-02,6.76218750e-01,1.22718750e-02,1.47031250e-03,8.81687500e-01
1.01089091e-02,6.76375000e-01,1.19968750e-02,1.65000000e-03,8.82562500e-01
1.01093091e-02,6.76812500e-01,1.20671875e-02,1.16718750e-03,8.83218750e-01
1.01097091e-02,6.77312500e-01,1.15968750e-02,1.10937500e-03,8.82968750e-01
1.01101091e-02,6.77375000e-01,1.18312500e-02,1.28281250e-03,8.83937500e-01
1.01105091e-02,6.77656250e-01,1.18265625e-02,9.68750000e-04,8.84125000e-01
1.01109091e-02,6.78375000e-01,1.20250000e-02,1.43281250e-03,8.84218750e-01
1.01113091e-02,6.77812500e-01,1.20921875e-02,1.26875000e-03,8.84406250e-01
1.01117091e-02,6.78125000e-01,1.16562500e-02,1.02031250e-03,8.83750000e-01
1.01121091e-02,6.77968750e-01,1.16218750e-02,1.27031250e-03,8.83031250e-01
1.01125091e-02,6.77312500e-01,1.19578125e-02,1.00000000e-03,8.81781250e-01
1.01129091e-02,6.76750000e-01,1.20468750e-02,1.46406250e-03,8.80875000e-01
1.01133091e-02,6.75812500e-01,1.17406250e-02,1.49375000e-03,8.80218750e-01
1.01137091e-02,6.75718750e-01,1.20312500e-02,1.21718750e-03,8.79093750e-01
1.01141091e-02,6.74937500e-01,1.23562500e-02,1.28750000e-03,8.79093750e-01
1.01145091e-02,6.74906250e-01,1.22218750e-02,1.35937500e-03,8.77531250e-01
1.01149091e-02,6.74218750e-01,1.23218750e-02,8.09375000e-04,8.75937500e-01
1.01153091e-02,6.73187500e-01,1.23093750e-02,1.60781250e-03,8.74437500e-01
1.01157091e-02,6.72375000e-01,1.19484375e-02,1.25156250e-03,8.72843750e-01
1.01161091e-02,6.71750000e-01,1.21265625e-02,6.04687500e-04,8.71812500e-01
1.01165091e-02,6.71031250e-01,1.17953125e-02,8.26562500e-04,8.71718750e-01
1.01169091e-02,6.70531250e-01,1.20015625e-02,1.13593750e-03,8.71625000e-01
1.01173091e-02,6.70531250e-01,1.17671875e-02,6.51562500e-04,8.71875000e-01
1.01177091e-02,6.70718750e-01,1.20234375e-02,6.40625000e-04,8.72281250e-01
1.01181091e-02,6.70781250e-01,1.21484375e-02,8.87500000e-04,8.72687500e-01
1.01185091e-02,6.70562500e-01,1.23156250e-02,9.81250000e-04,8.72750000e-01
1.01189091e-02,6.70468750e-01,1.22562500e-02,1.19687500e-03,8.73281250e-01
1.01193091e-02,6.71187500e-01,1.21875000e-02,1.23750000e-03,8.74687500e-01
1.01197091e-02,6.71375000e-01,1.25406250e-02,1.00156250e-03,8.75218750e-01
1.01201091e-02,6.71281250e-01,1.26671875e-02,1.11718750e-03,8.75531250e-01
1.01205091e-02,6.71718750e-01,1.28796875e-02,8.23437500e-04,8.75656250e-01
1.01209091e-02,6.72468750e-01,1.26765625e-02,1.26562500e-03,8.76875000e-01
1.01213091e-02,6.72656250e-01,1.29750000e-02,1.48593750e-03,8.77468750e-01
1.01217091e-02,6.72562500e-01,1.25671875e-02,1.35468750e-03,8.78562500e-01
1.01221091e-02,6.72937500e-01,1.28562500e-02,1.38281250e-03,8.79187500e-01
1.01225091e-02,6.72906250e-01,1.28828125e-02,1.32656250e-03,8.80250000e-01
1.01229091e-02,6.73875000e-01,1.26781250e-02,1.32812500e-03,8.80750000e-01
1.01233091e-02,6.74250000e-01,1.32218750e-02,1.29218750e-03,8.81093750e-01
1.01237091e-02,6.74750000e-01,1.30906250e-02,1.41562500e-03,8.81031250e-01
1.01241091e-02,6.73875000e-01,1.30171875e-02,1.52500000e-03,8.80906250e-01
1.01245091e-02,6.73125000e-01,1.30046875e-02,1.04843750e-03,8.80343750e-01
1.01249091e-02,6.73156250e-01,1.30625000e-02,1.12656250e-03,8.79562500e-01
1.01253091e-02,6.73156250e-01,1.34125000e-02,1.03125000e-03,8.79093750e-01
1.01257091e-02,6.73062500e-01,1.33843750e-02,1.33906250e-03,8.78187500e-01
1.01261091e-02,6.73437500e-01,1.33265625e-02,1.29375000e-03,8.77468750e-01
1.01265091e-02,6.73343750e-01,1.31593750e-02,8.20312500e-04,8.76156250e-01
1.01269091e-02,6.73000000e-01,1.29312500e-02,8.71875000e-04,8.74937500e-01
1.01273091e-02,6.72656250e-01,1.32671875e-02,1.41718750e-03,8.75312500e-01
1.01277091e-02,6.72218750e-01,1.33609375e-02,1.00000000e-03,8.74781250e-01
1.01281091e-02,6.72343750e-01,1.31250000e-02,6.67187500e-04,8.75000000e-01
1.01285091e-02,6.73750000e-01,1.31406250e-02,7.43750000e-04,8.75687500e-01
1.01289091e-02,6.73437500e-01,1.29312500e-02,3.40625000e-04,8.76093750e-01
1.01293091e-02,6.74531250e-01,1.31203125e-02,7.21875000e-04,8.76093750e-01
1.01297091e-02,6.73531250e-01,1.29968750e-02,3.34375000e-04,8.76062500e-01
1.01301091e-02,6.73406250e-01,1.34875000e-02,3.28125000e-04,8.76687500e-01
1.01305091e-02,6.73281250e-01,1.38109375e-02,1.23125000e-03,8.76281250e-01
1.01309091e-02,6.73218750e-01,1.43359375e-02,1.22656250e-03,8.76687500e-01
1.01313091e-02,6.73062500e-01,1.40312500e-02,1.05312500e-03,8.76937500e-01
1.01317091e-02,6.72656250e-01,1.39828125e-02,1.11718750e-03,8.76843750e-01
1.01321091e-02,6.71875000e-01,1.39500000e-02,1.13593750e-03,8.76968750e-01
1.01325091e-02,6.71593750e-01,1.41140625e-02,1.19843750e-03,8.76687500e-01
1.01329091e-02,6.71375000e-01,1.35750000e-02,9.48437500e-04,8.77000000e-01
1.01333091e-02,6.72062500e-01,1.39421875e-02,7.46875000e-04,8.77218750e-01
1.01337091e-02,6.73031250e-01,1.38984375e-02,6.54687500e-04,8.78312500e-01
1.01341091e-02,6.73125000e-01,1.44890625e-02,1.21562500e-03,8.78875000e-01
1.01345091e-02,6.73250000e-01,1.44125000e-02,8.50000000e-04,8.79718750e-01
1.01349091e-02,6.74562500e-01,1.46953125e-02,6.73437500e-04,8.80906250e-01
1.01353091e-02,6.74718750e-01,1.53578125e-02,6.56250000e-04,8.81593750e-01
1.01357091e-02,6.74937500e-01,1.53937500e-02,8.68750000e-04,8.81750000e-01
1.01361091e-02,6.74812500e-01,1.52156250e-02,2.00000000e-04,8.81562500e-01
1.01365091e-02,6.75437500e-01,1.52125000e-02,1.32812500e-04,8.81812500e-01
1.01369091e-02,6.75906250e-01,1.61781250e-02,2.78125000e-04,8.82593750e-01
1.01373091e-02,6.76656250e-01,1.58500000e-02,-1.59375000e-04,8.83312500e-01
1.01377091e-02,6.77250000e-01,1.54093750e-02,-1.60937500e-04,8.84187500e-01
1.01381091e-02,6.78187500e-01,1.52531250e-02,-2.56250000e-04,8.84468750e-01
1.01385091e-02,6.78781250e-01,1.56718750e-02,-2.35937500e-04,8.84781250e-01
1.01389091e-02,6.79031250e-01,1.48250000e-02,-3.79687500e-04,8.84843750e-01
1.01393091e-02,6.79125000e-01,1.47437500e-02,-2.45312500e-04,8.83906250e-01
1.01397091e-02,6.79000000e-01,1.40468750e-02,-9.14062500e-04,8.84031250e-01
1.01401091e-02,6.78375000e-01,1.41687500e-02,-8.82812500e-04,8.83187500e-01
1.01405091e-02,6.78000000e-01,1.42640625e-02,-2.20312500e-04,8.82218750e-01
1.01409091e-02,6.78406250e-01,1.42203125e-02,-5.82812500e-04,8.81468750e-01
1.01413091e-02,6.78437500e-01,1.40468750e-02,-4.20312500e-04,8.81375000e-01
1.01417091e-02,6.78875000e-01,1.31140625e-02,-5.48437500e-04,8.80968750e-01
1.01421091e-02,6.78968750e-01,1.30953125e-02,-7.93750000e-04,8.80781250e-01
1.01425091e-02,6.78343750e-01,1.27625000e-02,-1.05625000e-03,8.80125000e-01
1.01429091e-02,6.78812500e-01,1.21437500e-02,-3.12500000e-04,8.79656250e-01
1.01433091e-02,6.78343750e-01,1.21937500e-02,-8.12500000e-04,8.78750000e-01
1.01437091e-02,6.78031250e-01,1.22015625e-02,-5.98437500e-04,8.78062500e-01
1.01441091e-02,6.77500000e-01,1.28203125e-02,-1.57812500e-04,8.78125000e-01
1.01445091e-02,6.77781250e-01,1.26562500e-02,-4.31250000e-04,8.78125000e-01
1.01449091e-02,6.77562500e-01,1.26296875e-02,-4.14062500e-04,8.77125000e-01
1.01453091e-02,6.77406250e-01,1.24062500e-02,-4.64062500e-04,8.76750000e-01
1.01457091e-02,6.77281250e-01,1.21562500e-02,-3.76562500e-04,8.76531250e-01
1.01461091e-02,6.76875000e-01,1.23031250e-02,-6.71875000e-04,8.77312500e-01
1.01465091e-02,6.76937500e-01,1.21265625e-02,-2.64062500e-04,8.77187500e-01
1.01469091e-02,6.76250000e-01,1.28296875e-02,-2.26562500e-04,8.76062500e-01
1.01473091e-02,6.75812500e-01,1.41046875e-02,6.17187500e-04,8.76125000e-01
1.01477091e-02,6.75687500e-01,1.42906250e-02,5.46875000e-04,8.75562500e-01
1.01481091e-02,6.74968750e-01,1.41937500e-02,4.00000000e-04,8.74906250e-01
1.01485091e-02,6.74437500e-01,1.40781250e-02,-4.21875000e-05,8.75062500e-01
1.01489091e-02,6.73812500e-01,1.36781250e-02,7.65625000e-05,8.75031250e-01
1.01493091e-02,6.73625000e-01,1.36984375e-02,-1.84375000e-04,8.74843750e-01
1.01497091e-02,6.73000000e-01,1.34078125e-02,-4.68750000e-06,8.74875000e-01
1.01501091e-02,6.72906250e-01,1.38078125e-02,5.85937500e-04,8.74531250e-01
1.01505091e-02,6.72781250e-01,1.42140625e-02,5.32812500e-04,8.75406250e-01
1.01509091e-02,6.72625000e-01,1.42437500e-02,5.92187500e-04,8.76000000e-01
1.01513091e-02,6.72906250e-01,1.36843750e-02,3.35937500e-04,8.76312500e-01
1.01517091e-02,6.72687500e-01,1.35640625e-02,5.81250000e-04,8.76968750e-01
1.01521091e-02,6.72562500e-01,1.36906250e-02,4.64062500e-04,8.77375000e-01
1.01525091e-02,6.72093750e-01,1.31062500e-02,6.25000000e-06,8.77593750e-01
1.01529091e-02,6.72562500e-01,1.24843750e-02,1.73437500e-04,8.78062500e-01
1.01533091e-02,6.72843750e-01,1.22265625e-02,-8.43750000e-05,8.78718750e-01
1.01537091e-02,6.72906250e-01,1.11718750e-02,-4.48437500e-04,8.78937500e-01
1.01541091e-02,6.73093750e-01,1.05875000e-02,-5.45312500e-04,8.79406250e-01
1.01545091e-02,6.73531250e-01,1.03765625e-02,-5.95312500e-04,8.79093750e-01
1.01549091e-02,6.73843750e-01,1.03656250e-02,-4.01562500e-04,8.79187500e-01
1.01553091e-02,6.74000000e-01,1.03828125e-02,-2.78125000e-04,8.79656250e-01
1.01557091e-02,6.73781250e-01,1.03796875e-02,-1.56250000e-04,8.80625000e-01
1.01561091e-02,6.74250000e-01,1.10250000e-02,4.40625000e-04,8.80875000e-01
1.01565091e-02,6.74281250e-01,1.18812500e-02,4.82812500e-04,8.81125000e-01
1.01569091e-02,6.75250000e-01,1.34796875e-02,1.18906250e-03,8.82156250e-01
1.01573091e-02,6.75625000e-01,1.36109375e-02,1.48437500e-03,8.82625000e-01
1.01577091e-02,6.75343750e-01,1.42078125e-02,1.37656250e-03,8.82656250e-01
1.01581091e-02,6.75375000e-01,1.55421875e-02,2.28750000e-03,8.81906250e-01
1.01585091e-02,6.74906250e-01,1.57187500e-02,1.97968750e-03,8.82875000e-01
1.01589091e-02,6.74406250e-01,1.47187500e-02,1.21718750e-03,8.82750000e-01
1.01593091e-02,6.74937500e-01,1.36265625e-02,3.71875000e-04,8.82468750e-01
1.01597091e-02,6.75781250e-01,1.28375000e-02,2.79687500e-04,8.82406250e-01
1.01601091e-02,6.75500000e-01,1.19109375e-02,1.20312500e-04,8.82687500e-01
1.01605091e-02,6.76500000e-01,1.16484375e-02,3.45312500e-04,8.82468750e-01
1.01609091e-02,6.76656250e-01,1.19187500e-02,6.17187500e-04,8.83312500e-01
1.01613091e-02,6.76812500e-01,1.14078125e-02,-9.84375000e-05,8.83625000e-01
1.01617091e-02,6.76718750e-01,1.13718750e-02,1.92187500e-04,8.83406250e-01
1.01621091e-02,6.76031250e-01,1.19296875e-02,4.95312500e-04,8.82125000e-01
1.01625091e-02,6.75593750e-01,1.14125000e-02,4.20312500e-04,8.81875000e-01
1.01629091e-02,6.74468750e-01,1.16859375e-02,5.95312500e-04,8.79968750e-01
1.01633091e-02,6.74812500e-01,1.12343750e-02,1.57812500e-04,8.80906250e-01
1.01637091e-02,6.75250000e-01,1.13578125e-02,-1.95312500e-04,8.81562500e-01
1.01641091e-02,6.75593750e-01,1.10406250e-02,1.39062500e-04,8.81875000e-01
1.01645091e-02,6.75687500e-01,1.15671875e-02,3.57812500e-04,8.82125000e-01
1.01649091e-02,6.75812500e-01,1.16843750e-02,6.04687500e-04,8.82000000e-01
1.01653091e-02,6.76250000e-01,1.16093750e-02,7.39062500e-04,8.81531250e-01
1.01657091e-02,6.75906250e-01,1.16328125e-02,7.64062500e-04,8.81562500e-01
1.01661091e-02,6.75875000e-01,1.17125000e-02,8.89062500e-04,8.81250000e-01
1.01665091e-02,6.76062500e-01,1.20765625e-02,8.98437500e-04,8.80843750e-01
1.01669091e-02,6.76156250e-01,1.24968750e-02,1.46875000e-03,8.80500000e-01
1.01673091e-02,6.75781250e-01,1.26656250e-02,1.47968750e-03,8.81062500e-01
1.01677091e-02,6.74937500e-01,1.23218750e-02,1.53750000e-03,8.80656250e-01
1.01681091e-02,6.75250000e-01,1.26312500e-02,1.55156250e-03,8.80250000e-01
1.01685091e-02,6.73968750e-01,1.26375000e-02,1.51093750e-03,8.80531250e-01
1.01689091e-02,6.73187500e-01,1.24468750e-02,1.75625000e-03,8.79843750e-01
1.01693091e-02,6.74062500e-01,1.23343750e-02,1.83593750e-03,8.79093750e-01
1.01697091e-02,6.73656250e-01,1.22281250e-02,1.62812500e-03,8.79187500e-01
1.01701091e-02,6.73500000e-01,1.21609375e-02,1.66093750e-03,8.79156250e-01
1.01705091e-02,6.73437500e-01,1.20171875e-02,1.79687500e-03,8.78656250e-01
1.01709091e-02,6.72375000e-01,1.20781250e-02,1.61406250e-03,8.78000000e-01
1.01713091e-02,6.71718750e-01,1.17812500e-02,1.78750000e-03,8.77531250e-01
1.01717091e-02,6.71000000e-01,1.19625000e-02,2.04218750e-03,8.77437500e-01
1.01721091e-02,6.70687500e-01,1.23156250e-02,2.18593750e-03,8.76906250e-01
1.01725091e-02,6.70437500e-01,1.24375000e-02,1.96406250e-03,8.76406250e-01
1.01729091e-02,6.70187500e-01,1.25921875e-02,2.11406250e-03,8.75906250e-01
1.01733091e-02,6.69843750e-01,1.24609375e-02,2.66093750e-03,8.75437500e-01
1.01737091e-02,6.69281250e-01,1.30125000e-02,2.24531250e-03,8.74781250e-01
1.01741091e-02,6.69093750e-01,1.27750000e-02,2.58593750e-03,8.74531250e-01
1.01745091e-02,6.68750000e-01,1.25031250e-02,2.05625000e-03,8.74343750e-01
1.01749091e-02,6.68625000e-01,1.27203125e-02,2.50000000e-03,8.73906250e-01
1.01753091e-02,6.68187500e-01,1.27343750e-02,2.30156250e-03,8.73781250e-01
1.01757091e-02,6.68375000e-01,1.23437500e-02,1.91875000e-03,8.73281250e-01
1.01761091e-02,6.68656250e-01,1.24875000e-02,2.17812500e-03,8.73062500e-01
1.01765091e-02,6.68437500e-01,1.26218750e-02,2.37031250e-03,8.72968750e-01
1.01769091e-02,6.68968750e-01,1.28671875e-02,2.25625000e-03,8.72937500e-01
1.01773091e-02,6.69468750e-01,1.26421875e-02,2.37031250e-03,8.72500000e-01
1.01777091e-02,6.68906250e-01,1.28906250e-02,2.21250000e-03,8.72375000e-01
1.01781091e-02,6.68437500e-01,1.32031250e-02,2.28906250e-03,8.72343750e-01
1.01785091e-02,6.68218750e-01,1.30156250e-02,2.32968750e-03,8.72437500e-01
1.01789091e-02,6.68156250e-01,1.38359375e-02,2.50625000e-03,8.71937500e-01
1.01793091e-02,6.68312500e-01,1.36687500e-02,2.57343750e-03,8.72375000e-01
1.01797091e-02,6.68343750e-01,1.37046875e-02,2.37031250e-03,8.72875000e-01
1.01801091e-02,6.68656250e-01,1.39390625e-02,2.39062500e-03,8.73406250e-01
1.01805091e-02,6.68281250e-01,1.42265625e-02,2.49062500e-03,8.73562500e-01
1.01809091e-02,6.68125000e-01,1.43578125e-02,2.57187500e-03,8.73500000e-01
1.01813091e-02,6.67406250e-01,1.41484375e-02,2.95312500e-03,8.72906250e-01
1.01817091e-02,6.66937500e-01,1.42687500e-02,2.44531250e-03,8.72312500e-01
1.01821091e-02,6.66406250e-01,1.45468750e-02,2.71875000e-03,8.71937500e-01
1.01825091e-02,6.66531250e-01,1.44203125e-02,3.02187500e-03,8.72468750e-01
1.01829091e-02,6.67125000e-01,1.48328125e-02,2.66250000e-03,8.73218750e-01
1.01833091e-02,6.68093750e-01,1.47765625e-02,2.39375000e-03,8.73906250e-01
1.01837091e-02,6.69250000e-01,1.44968750e-02,2.39375000e-03,8.75312500e-01
1.01841091e-02,6.70125000e-01,1.42500000e-02,2.44843750e-03,8.76687500e-01
1.01845091e-02,6.70781250e-01,1.40109375e-02,2.52656250e-03,8.78000000e-01
1.01849091e-02,6.72093750e-01,1.42359375e-02,1.99531250e-03,8.79562500e-01
1.01853091e-02,6.73156250e-01,1.44468750e-02,1.82968750e-03,8.81125000e-01
1.01857091e-02,6.73281250e-01,1.43609375e-02,1.62500000e-03,8.82500000e-01
1.01861091e-02,6.73500000e-01,1.46265625e-02,1.24375000e-03,8.82531250e-01
1.01865091e-02,6.73843750e-01,1.46109375e-02,1.67656250e-03,8.83250000e-01
1.01869091e-02,6.73812500e-01,1.49156250e-02,1.42187500e-03,8.82718750e-01
1.01873091e-02,6.74656250e-01,1.56921875e-02,1.88125000e-03,8.82062500e-01
1.01877091e-02,6.74625000e-01,1.63156250e-02,1.79843750e-03,8.81250000e-01
1.01881091e-02,6.75406250e-01,1.62546875e-02,1.58281250e-03,8.80875000e-01
1.01885091e-02,6.75968750e-01,1.62234375e-02,1.48593750e-03,8.80812500e-01
1.01889091e-02,6.76718750e-01,1.64953125e-02,1.44687500e-03,8.81625000e-01
1.01893091e-02,6.77531250e-01,1.63078125e-02,1.55156250e-03,8.81562500e-01
1.01897091e-02,6.77843750e-01,1.59375000e-02,1.78281250e-03,8.81687500e-01
1.01901091e-02,6.78031250e-01,1.60968750e-02,1.55156250e-03,8.81718750e-01
1.01905091e-02,6.78906250e-01,1.62515625e-02,1.47343750e-03,8.82125000e-01
1.01909091e-02,6.79125000e-01,1.61468750e-02,1.19218750e-03,8.82187500e-01
1.01913091e-02,6.79468750e-01,1.59890625e-02,1.34531250e-03,8.81656250e-01
1.01917091e-02,6.80468750e-01,1.60171875e-02,1.17500000e-03,8.81406250e-01
1.01921091e-02,6.80656250e-01,1.69031250e-02,1.68437500e-03,8.82125000e-01
1.01925091e-02,6.80625000e-01,1.67171875e-02,1.65156250e-03,8.83187500e-01
1.01929091e-02,6.80062500e-01,1.61109375e-02,1.00937500e-03,8.83500000e-01
1.01933091e-02,6.79468750e-01,1.61000000e-02,1.25781250e-03,8.83093750e-01
1.01937091e-02,6.80250000e-01,1.48453125e-02,6.71875000e-04,8.83750000e-01
1.01941091e-02,6.81343750e-01,1.44984375e-02,8.43750000e-04,8.83937500e-01
1.01945091e-02,6.81531250e-01,1.42171875e-02,5.12500000e-04,8.84187500e-01
1.01949091e-02,6.81531250e-01,1.39500000e-02,6.20312500e-04,8.84468750e-01
1.01953091e-02,6.80468750e-01,1.46796875e-02,4.06250000e-04,8.83812500e-01
1.01957091e-02,6.80812500e-01,1.47250000e-02,6.00000000e-04,8.82937500e-01
1.01961091e-02,6.79468750e-01,1.33671875e-02,2.00000000e-04,8.81312500e-01
1.01965091e-02,6.78968750e-01,1.28500000e-02,-2.39062500e-04,8.80000000e-01
1.01969091e-02,6.78937500e-01,1.26328125e-02,4.89062500e-04,8.79500000e-01
1.01973091e-02,6.78812500e-01,1.10843750e-02,-3.18750000e-04,8.79125000e-01
1.01977091e-02,6.78250000e-01,1.16593750e-02,1.17187500e-04,8.78531250e-01
1.01981091e-02,6.78156250e-01,1.18718750e-02,7.54687500e-04,8.79031250e-01
1.01985091e-02,6.78750000e-01,1.17000000e-02,5.82812500e-04,8.79343750e-01
1.01989091e-02,6.78500000e-01,1.14125000e-02,1.59375000e-04,8.79562500e-01
1.01993091e-02,6.78687500e-01,1.11062500e-02,1.09375000e-04,8.80625000e-01
1.01997091e-02,6.78468750e-01,1.10406250e-02,2.23437500e-04,8.80750000e-01
1.02001091e-02,6.78218750e-01,1.13421875e-02,4.89062500e-04,8.80937500e-01
1.02005091e-02,6.77906250e-01,1.14453125e-02,2.92187500e-04,8.81406250e-01
1.02009091e-02,6.78562500e-01,1.11734375e-02,-9.68750000e-05,8.80843750e-01
1.02013091e-02,6.78906250e-01,1.12109375e-02,1.25000000e-05,8.81718750e-01
1.02017091e-02,6.78875000e-01,1.12765625e-02,5.37500000e-04,8.81906250e-01
1.02021091e-02,6.78500000e-01,1.19218750e-02,4.14062500e-04,8.82593750e-01
1.02025091e-02,6.78031250e-01,1.21406250e-02,3.68750000e-04,8.82406250e-01
1.02029091e-02,6.77312500e-01,1.20562500e-02,6.46875000e-04,8.81531250e-01
1.02033091e-02,6.77250000e-01,1.22828125e-02,6.71875000e-04,8.80250000e-01
1.02037091e-02,6.77093750e-01,1.26421875e-02,1.10312500e-03,8.79843750e-01
1.02041091e-02,6.76031250e-01,1.31109375e-02,1.17968750e-03,8.79531250e-01
1.02045091e-02,6.76250000e-01,1.31953125e-02,1.07812500e-03,8.79593750e-01
1.02049091e-02,6.75500000e-01,1.34062500e-02,1.10781250e-03,8.79031250e-01
1.02053091e-02,6.74437500e-01,1.33312500e-02,1.05625000e-03,8.79500000e-01
1.02057091e-02,6.73968750e-01,1.32218750e-02,1.15625000e-03,8.79812500e-01
1.02061091e-02,6.74375000e-01,1.29125000e-02,1.25937500e-03,8.79906250e-01
1.02065091e-02,6.74593750e-01,1.21000000e-02,1.08750000e-03,8.79531250e-01
1.02069091e-02,6.75375000e-01,1.22875000e-02,1.09218750e-03,8.80281250e-01
1.02073091e-02,6.75093750e-01,1.25250000e-02,1.18437500e-03,8.81312500e-01
1.02077091e-02,6.75718750e-01,1.26359375e-02,1.05312500e-03,8.81000000e-01
1.02081091e-02,6.75000000e-01,1.25781250e-02,1.08593750e-03,8.80906250e-01
1.02085091e-02,6.74093750e-01,1.23234375e-02,8.01562500e-04,8.81343750e-01
1.02089091e-02,6.74156250e-01,1.23437500e-02,1.41093750e-03,8.80906250e-01
1.02093091e-02,6.73968750e-01,1.27875000e-02,1.47187500e-03,8.80375000e-01
1.02097091e-02,6.73562500e-01,1.30234375e-02,1.70468750e-03,8.80156250e-01
1.02101091e-02,6.72406250e-01,1.30453125e-02,1.55468750e-03,8.79656250e-01
1.02105091e-02,6.72125000e-01,1.33687500e-02,9.18750000e-04,8.80062500e-01
1.02109091e-02,6.72093750e-01,1.38000000e-02,1.33906250e-03,8.80031250e-01
1.02113091e-02,6.72250000e-01,1.39343750e-02,1.76406250e-03,8.79500000e-01
1.02117091e-02,6.71781250e-01,1.39078125e-02,1.39062500e-03,8.79406250e-01
1.02121091e-02,6.71843750e-01,1.35187500e-02,1.35937500e-03,8.79531250e-01
1.02125091e-02,6.72281250e-01,1.29578125e-02,7.87500000e-04,8.79687500e-01
1.02129091e-02,6.72500000e-01,1.23453125e-02,1.01718750e-03,8.79406250e-01
1.02133091e-02,6.72375000e-01,1.22046875e-02,1.22812500e-03,8.78625000e-01
1.02137091e-02,6.71031250e-01,1.22312500e-02,1.69375000e-03,8.78718750e-01
1.02141091e-02,6.71125000e-01,1.26421875e-02,1.24687500e-03,8.78781250e-01
1.02145091e-02,6.71031250e-01,1.27093750e-02,1.46875000e-03,8.78812500e-01
1.02149091e-02,6.70718750e-01,1.31687500e-02,2.27656250e-03,8.77875000e-01
1.02153091e-02,6.70843750e-01,1.30484375e-02,1.64062500e-03,8.77718750e-01
1.02157091e-02,6.71843750e-01,1.29593750e-02,1.45625000e-03,8.77875000e-01
