Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98472125,,Zero Index,719.98472125,,Zero Index,719.98472125,,Zero Index,719.98472125,,Zero Index,719.98472125,,Zero Index,719.98472125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
8.87301528e-03,6.45468750e+00,4.00664063e-01,-8.73906250e-02,5.13203125e-02,,8.87301528e-03,2.86513507e-01,,8.87301528e-03,3.71196924e+03
8.87401528e-03,6.46406250e+00,3.99648438e-01,-8.58281250e-02,5.14453125e-02,,8.87401528e-03,2.86541671e-01,,8.87401528e-03,3.71146167e+03
8.87501528e-03,6.45390625e+00,4.01700000e-01,-8.04218750e-02,5.14531250e-02,,8.87501528e-03,2.86569864e-01,,8.87501528e-03,3.71294922e+03
8.87601528e-03,6.43515625e+00,4.04421875e-01,-7.77031250e-02,5.14296875e-02,,8.87601528e-03,2.86598265e-01,,8.87601528e-03,3.71530103e+03
8.87701528e-03,6.43203125e+00,4.06351563e-01,-8.21875000e-02,5.14140625e-02,,8.87701528e-03,2.86626816e-01,,8.87701528e-03,3.71604712e+03
8.87801528e-03,6.43593750e+00,4.10231250e-01,-8.92031250e-02,5.13359375e-02,,8.87801528e-03,2.86655575e-01,,8.87801528e-03,3.71609839e+03
8.87901528e-03,6.44453125e+00,4.12587500e-01,-8.83750000e-02,5.12812500e-02,,8.87901528e-03,2.86684543e-01,,8.87901528e-03,3.71568262e+03
8.88001528e-03,6.45625000e+00,4.14110938e-01,-8.03437500e-02,5.12578125e-02,,8.88001528e-03,2.86713660e-01,,8.88001528e-03,3.71492188e+03
8.88101528e-03,6.49375000e+00,4.18193750e-01,-7.29843750e-02,5.12421875e-02,,8.88101528e-03,2.86742985e-01,,8.88101528e-03,3.71146216e+03
8.88201528e-03,6.56328125e+00,4.31579688e-01,-7.20312500e-02,5.12187500e-02,,8.88201528e-03,2.86772877e-01,,8.88201528e-03,3.70467822e+03
8.88301528e-03,6.66015625e+00,4.49454688e-01,-7.23437500e-02,5.11640625e-02,,8.88301528e-03,2.86803901e-01,,8.88301528e-03,3.69507349e+03
8.88401528e-03,6.70937500e+00,4.60078125e-01,-6.60625000e-02,5.10937500e-02,,8.88401528e-03,2.86835939e-01,,8.88401528e-03,3.69036646e+03
8.88501528e-03,6.69531250e+00,4.53212500e-01,-6.49375000e-02,5.09765625e-02,,8.88501528e-03,2.86868125e-01,,8.88501528e-03,3.69216357e+03
8.88601528e-03,6.68750000e+00,4.49231250e-01,-8.40468750e-02,5.09218750e-02,,8.88601528e-03,2.86899894e-01,,8.88601528e-03,3.69336328e+03
8.88701528e-03,6.68203125e+00,4.45859375e-01,-1.05015625e-01,5.09375000e-02,,8.88701528e-03,2.86931396e-01,,8.88701528e-03,3.69442822e+03
8.88801528e-03,6.67031250e+00,4.43848438e-01,-1.04421875e-01,5.09765625e-02,,8.88801528e-03,2.86962718e-01,,8.88801528e-03,3.69619141e+03
8.88901528e-03,6.65156250e+00,4.37612500e-01,-8.31406250e-02,5.10000000e-02,,8.88901528e-03,2.86993742e-01,,8.88901528e-03,3.69862158e+03
8.89001528e-03,6.63437500e+00,4.34362500e-01,-6.72656250e-02,5.09609375e-02,,8.89001528e-03,2.87024438e-01,,8.89001528e-03,3.70079199e+03
8.89101528e-03,6.62890625e+00,4.31823438e-01,-7.11718750e-02,5.09453125e-02,,8.89101528e-03,2.87054926e-01,,8.89101528e-03,3.70172241e+03
8.89201528e-03,6.62578125e+00,4.30909375e-01,-8.17500000e-02,5.09921875e-02,,8.89201528e-03,2.87085295e-01,,8.89201528e-03,3.70244971e+03
8.89301528e-03,6.62890625e+00,4.28167188e-01,-8.65000000e-02,5.09453125e-02,,8.89301528e-03,2.87115514e-01,,8.89301528e-03,3.70257349e+03
8.89401528e-03,6.63906250e+00,4.26542188e-01,-8.22187500e-02,5.09218750e-02,,8.89401528e-03,2.87145644e-01,,8.89401528e-03,3.70197363e+03
8.89501528e-03,6.65390625e+00,4.25445313e-01,-7.37656250e-02,5.10546875e-02,,8.89501528e-03,2.87175626e-01,,8.89501528e-03,3.70085693e+03
8.89601528e-03,6.65312500e+00,4.26217188e-01,-7.38437500e-02,5.11093750e-02,,8.89601528e-03,2.87205607e-01,,8.89601528e-03,3.70132861e+03
8.89701528e-03,6.65156250e+00,4.26806250e-01,-8.19218750e-02,5.10937500e-02,,8.89701528e-03,2.87235647e-01,,8.89701528e-03,3.70190234e+03
8.89801528e-03,6.67031250e+00,4.24937500e-01,-8.88125000e-02,5.11328125e-02,,8.89801528e-03,2.87265658e-01,,8.89801528e-03,3.70042188e+03
8.89901528e-03,6.69296875e+00,4.24287500e-01,-8.69687500e-02,5.11640625e-02,,8.89901528e-03,2.87295550e-01,,8.89901528e-03,3.69855200e+03
8.90001528e-03,6.70625000e+00,4.22845313e-01,-7.69062500e-02,5.11328125e-02,,8.90001528e-03,2.87325382e-01,,8.90001528e-03,3.69761743e+03
8.90101528e-03,6.71562500e+00,4.21220313e-01,-6.88125000e-02,5.11484375e-02,,8.90101528e-03,2.87355095e-01,,8.90101528e-03,3.69703711e+03
8.90201528e-03,6.72421875e+00,4.21626563e-01,-6.99218750e-02,5.11640625e-02,,8.90201528e-03,2.87384778e-01,,8.90201528e-03,3.69651880e+03
8.90301528e-03,6.74140625e+00,4.21525000e-01,-7.59062500e-02,5.11640625e-02,,8.90301528e-03,2.87414461e-01,,8.90301528e-03,3.69513330e+03
8.90401528e-03,6.76796875e+00,4.24246875e-01,-7.89375000e-02,5.11250000e-02,,8.90401528e-03,2.87444234e-01,,8.90401528e-03,3.69280542e+03
8.90501528e-03,6.79843750e+00,4.27009375e-01,-7.12968750e-02,5.10312500e-02,,8.90501528e-03,2.87474215e-01,,8.90501528e-03,3.69006226e+03
8.90601528e-03,6.82656250e+00,4.29203125e-01,-6.00781250e-02,5.09218750e-02,,8.90601528e-03,2.87504345e-01,,8.90601528e-03,3.68751147e+03
8.90701528e-03,6.87109375e+00,4.30564063e-01,-6.16718750e-02,5.09062500e-02,,8.90701528e-03,2.87534595e-01,,8.90701528e-03,3.68324292e+03
8.90801528e-03,6.92187500e+00,4.35276563e-01,-7.14375000e-02,5.08984375e-02,,8.90801528e-03,2.87565112e-01,,8.90801528e-03,3.67836084e+03
8.90901528e-03,6.98203125e+00,4.39968750e-01,-7.31093750e-02,5.08515625e-02,,8.90901528e-03,2.87595928e-01,,8.90901528e-03,3.67254175e+03
8.91001528e-03,7.07187500e+00,4.42142188e-01,-6.10468750e-02,5.08671875e-02,,8.91001528e-03,2.87626982e-01,,8.91001528e-03,3.66363501e+03
8.91101528e-03,7.16406250e+00,4.42893750e-01,-4.18593750e-02,5.09218750e-02,,8.91101528e-03,2.87658125e-01,,8.91101528e-03,3.65440405e+03
8.91201528e-03,7.23828125e+00,4.39196875e-01,-2.81093750e-02,5.10156250e-02,,8.91201528e-03,2.87689179e-01,,8.91201528e-03,3.64693774e+03
8.91301528e-03,7.32968750e+00,4.43503125e-01,-4.00312500e-02,5.10312500e-02,,8.91301528e-03,2.87720263e-01,,8.91301528e-03,3.63769507e+03
8.91401528e-03,7.42343750e+00,4.62739063e-01,-7.08281250e-02,5.09921875e-02,,8.91401528e-03,2.87752181e-01,,8.91401528e-03,3.62832422e+03
8.91501528e-03,7.42968750e+00,4.71676563e-01,-7.46875000e-02,5.09531250e-02,,8.91501528e-03,2.87785083e-01,,8.91501528e-03,3.62806494e+03
8.91601528e-03,7.30312500e+00,4.66720313e-01,-6.43281250e-02,5.12968750e-02,,8.91601528e-03,2.87818134e-01,,8.91601528e-03,3.64148145e+03
8.91701528e-03,7.08125000e+00,4.63754688e-01,-8.79687500e-02,5.14453125e-02,,8.91701528e-03,2.87850887e-01,,8.91701528e-03,3.66475830e+03
8.91801528e-03,6.85625000e+00,4.65501563e-01,-1.45281250e-01,5.12968750e-02,,8.91801528e-03,2.87883610e-01,,8.91801528e-03,3.68857251e+03
8.91901528e-03,6.60546875e+00,4.60606250e-01,-1.78156250e-01,5.13359375e-02,,8.91901528e-03,2.87916213e-01,,8.91901528e-03,3.71528320e+03
8.92001528e-03,6.26640625e+00,4.47301563e-01,-1.58593750e-01,5.14062500e-02,,8.92001528e-03,2.87948191e-01,,8.92001528e-03,3.75113062e+03
8.92101528e-03,5.85468750e+00,4.31193750e-01,-1.39937500e-01,5.13750000e-02,,8.92101528e-03,2.87979096e-01,,8.92101528e-03,3.79436670e+03
8.92201528e-03,5.44296875e+00,4.37450000e-01,-1.64765625e-01,5.14062500e-02,,8.92201528e-03,2.88009703e-01,,8.92201528e-03,3.83761963e+03
8.92301528e-03,5.12421875e+00,4.47403125e-01,-2.14968750e-01,5.12968750e-02,,8.92301528e-03,2.88040847e-01,,8.92301528e-03,3.87148682e+03
8.92401528e-03,5.00546875e+00,4.47403125e-01,-2.42187500e-01,5.10390625e-02,,8.92401528e-03,2.88072348e-01,,8.92401528e-03,3.88494043e+03
8.92501528e-03,5.03203125e+00,4.59387500e-01,-1.85734375e-01,5.09453125e-02,,8.92501528e-03,2.88104296e-01,,8.92501528e-03,3.88333594e+03
8.92601528e-03,5.14375000e+00,4.54492188e-01,-4.91406250e-02,5.10156250e-02,,8.92601528e-03,2.88136482e-01,,8.92601528e-03,3.87244116e+03
8.92701528e-03,5.32656250e+00,4.52826563e-01,9.25000000e-03,5.09218750e-02,,8.92701528e-03,2.88168401e-01,,8.92701528e-03,3.85370044e+03
8.92801528e-03,5.56171875e+00,4.59671875e-01,-7.10937500e-02,5.09218750e-02,,8.92801528e-03,2.88200557e-01,,8.92801528e-03,3.82962109e+03
8.92901528e-03,5.76171875e+00,4.70112500e-01,-1.65781250e-01,5.10781250e-02,,8.92901528e-03,2.88233280e-01,,8.92901528e-03,3.80963037e+03
8.93001528e-03,5.94453125e+00,4.62210938e-01,-1.47843750e-01,5.13125000e-02,,8.93001528e-03,2.88266093e-01,,8.93001528e-03,3.79161475e+03
8.93101528e-03,6.13437500e+00,4.68853125e-01,-5.20625000e-02,5.14062500e-02,,8.93101528e-03,2.88298875e-01,,8.93101528e-03,3.77257324e+03
8.93201528e-03,6.29921875e+00,4.64018750e-01,-1.22656250e-02,5.14687500e-02,,8.93201528e-03,2.88331747e-01,,8.93201528e-03,3.75574927e+03
8.93301528e-03,6.40156250e+00,4.65968750e-01,-6.79218750e-02,5.15390625e-02,,8.93301528e-03,2.88364500e-01,,8.93301528e-03,3.74541138e+03
8.93401528e-03,6.46953125e+00,4.54004688e-01,-1.31500000e-01,5.16562500e-02,,8.93401528e-03,2.88396895e-01,,8.93401528e-03,3.73893262e+03
8.93501528e-03,6.55625000e+00,4.59712500e-01,-1.21921875e-01,5.16875000e-02,,8.93501528e-03,2.88429081e-01,,8.93501528e-03,3.73066382e+03
8.93601528e-03,6.68359375e+00,4.60707813e-01,-4.11718750e-02,5.17109375e-02,,8.93601528e-03,2.88461477e-01,,8.93601528e-03,3.71796826e+03
8.93701528e-03,6.81093750e+00,4.61195313e-01,2.08125000e-02,5.18828125e-02,,8.93701528e-03,2.88493931e-01,,8.93701528e-03,3.70489380e+03
8.93801528e-03,6.89765625e+00,4.60200000e-01,2.90625000e-03,5.20859375e-02,,8.93801528e-03,2.88526356e-01,,8.93801528e-03,3.69589062e+03
8.93901528e-03,6.95546875e+00,4.55771875e-01,-6.69843750e-02,5.21796875e-02,,8.93901528e-03,2.88558632e-01,,8.93901528e-03,3.69010059e+03
8.94001528e-03,7.00859375e+00,4.57051563e-01,-1.12281250e-01,5.21953125e-02,,8.94001528e-03,2.88590759e-01,,8.94001528e-03,3.68509888e+03
8.94101528e-03,7.05546875e+00,4.54004688e-01,-8.85156250e-02,5.22343750e-02,,8.94101528e-03,2.88622826e-01,,8.94101528e-03,3.68079858e+03
8.94201528e-03,7.09843750e+00,4.59570313e-01,-4.09843750e-02,5.22421875e-02,,8.94201528e-03,2.88655013e-01,,8.94201528e-03,3.67671167e+03
8.94301528e-03,7.14218750e+00,4.56421875e-01,-2.62187500e-02,5.22890625e-02,,8.94301528e-03,2.88687289e-01,,8.94301528e-03,3.67237939e+03
8.94401528e-03,7.18359375e+00,4.54492188e-01,-5.84375000e-02,5.23281250e-02,,8.94401528e-03,2.88719356e-01,,8.94401528e-03,3.66833496e+03
8.94501528e-03,7.22421875e+00,4.54329688e-01,-8.73593750e-02,5.24062500e-02,,8.94501528e-03,2.88751364e-01,,8.94501528e-03,3.66453296e+03
8.94601528e-03,7.25312500e+00,4.52765625e-01,-7.33750000e-02,5.24218750e-02,,8.94601528e-03,2.88783282e-01,,8.94601528e-03,3.66197925e+03
8.94701528e-03,7.28046875e+00,4.50307813e-01,-3.52968750e-02,5.24218750e-02,,8.94701528e-03,2.88815111e-01,,8.94701528e-03,3.65944800e+03
8.94801528e-03,7.30312500e+00,4.47159375e-01,-2.11875000e-02,5.24765625e-02,,8.94801528e-03,2.88846701e-01,,8.94801528e-03,3.65726221e+03
8.94901528e-03,7.31640625e+00,4.48500000e-01,-5.23281250e-02,5.25937500e-02,,8.94901528e-03,2.88878262e-01,,8.94901528e-03,3.65608740e+03
8.95001528e-03,7.31093750e+00,4.49820313e-01,-9.31406250e-02,5.27109375e-02,,8.95001528e-03,2.88909912e-01,,8.95001528e-03,3.65703687e+03
8.95101528e-03,7.29453125e+00,4.49759375e-01,-9.70625000e-02,5.28359375e-02,,8.95101528e-03,2.88941562e-01,,8.95101528e-03,3.65923193e+03
8.95201528e-03,7.28046875e+00,4.51526563e-01,-6.63906250e-02,5.28750000e-02,,8.95201528e-03,2.88973331e-01,,8.95201528e-03,3.66111499e+03
8.95301528e-03,7.25078125e+00,4.49860938e-01,-4.28750000e-02,5.29296875e-02,,8.95301528e-03,2.89005071e-01,,8.95301528e-03,3.66446558e+03
8.95401528e-03,7.21093750e+00,4.48479688e-01,-5.59843750e-02,5.30078125e-02,,8.95401528e-03,2.89036691e-01,,8.95401528e-03,3.66883496e+03
8.95501528e-03,7.14531250e+00,4.47179688e-01,-9.12031250e-02,5.30859375e-02,,8.95501528e-03,2.89068252e-01,,8.95501528e-03,3.67599048e+03
8.95601528e-03,7.06640625e+00,4.47910937e-01,-1.08625000e-01,5.31171875e-02,,8.95601528e-03,2.89099753e-01,,8.95601528e-03,3.68465479e+03
8.95701528e-03,6.98984375e+00,4.47159375e-01,-9.19843750e-02,5.31796875e-02,,8.95701528e-03,2.89131284e-01,,8.95701528e-03,3.69307910e+03
8.95801528e-03,6.93359375e+00,4.43564063e-01,-6.51250000e-02,5.33281250e-02,,8.95801528e-03,2.89162636e-01,,8.95801528e-03,3.69929468e+03
8.95901528e-03,6.88828125e+00,4.40496875e-01,-6.48437500e-02,5.34062500e-02,,8.95901528e-03,2.89193749e-01,,8.95901528e-03,3.70431030e+03
8.96001528e-03,6.86796875e+00,4.36028125e-01,-8.95000000e-02,5.33828125e-02,,8.96001528e-03,2.89224595e-01,,8.96001528e-03,3.70681348e+03
8.96101528e-03,6.87500000e+00,4.33875000e-01,-1.00156250e-01,5.34218750e-02,,8.96101528e-03,2.89255232e-01,,8.96101528e-03,3.70659106e+03
8.96201528e-03,6.88984375e+00,4.32818750e-01,-8.21562500e-02,5.34609375e-02,,8.96201528e-03,2.89285749e-01,,8.96201528e-03,3.70554419e+03
8.96301528e-03,6.90703125e+00,4.32554688e-01,-5.67812500e-02,5.35390625e-02,,8.96301528e-03,2.89316237e-01,,8.96301528e-03,3.70414014e+03
8.96401528e-03,6.92343750e+00,4.27882813e-01,-5.25156250e-02,5.35937500e-02,,8.96401528e-03,2.89346516e-01,,8.96401528e-03,3.70273877e+03
8.96501528e-03,6.94296875e+00,4.25100000e-01,-7.22343750e-02,5.36640625e-02,,8.96501528e-03,2.89376557e-01,,8.96501528e-03,3.70105566e+03
8.96601528e-03,6.96484375e+00,4.23271875e-01,-8.80781250e-02,5.37187500e-02,,8.96601528e-03,2.89406419e-01,,8.96601528e-03,3.69922534e+03
8.96701528e-03,6.98359375e+00,4.21768750e-01,-8.26718750e-02,5.37734375e-02,,8.96701528e-03,2.89436162e-01,,8.96701528e-03,3.69774512e+03
8.96801528e-03,7.01093750e+00,4.20265625e-01,-6.45156250e-02,5.37968750e-02,,8.96801528e-03,2.89465815e-01,,8.96801528e-03,3.69531567e+03
8.96901528e-03,7.05156250e+00,4.19757812e-01,-5.29062500e-02,5.37578125e-02,,8.96901528e-03,2.89495409e-01,,8.96901528e-03,3.69143896e+03
8.97001528e-03,7.10390625e+00,4.18884375e-01,-5.77031250e-02,5.37578125e-02,,8.97001528e-03,2.89524913e-01,,8.97001528e-03,3.68633594e+03
8.97101528e-03,7.13828125e+00,4.18742188e-01,-6.90625000e-02,5.37812500e-02,,8.97101528e-03,2.89554387e-01,,8.97101528e-03,3.68312793e+03
8.97201528e-03,7.15781250e+00,4.19900000e-01,-7.16406250e-02,5.37968750e-02,,8.97201528e-03,2.89583892e-01,,8.97201528e-03,3.68148730e+03
8.97301528e-03,7.16250000e+00,4.21281250e-01,-6.33906250e-02,5.38515625e-02,,8.97301528e-03,2.89613515e-01,,8.97301528e-03,3.68136206e+03
8.97401528e-03,7.15703125e+00,4.18051563e-01,-5.70468750e-02,5.38750000e-02,,8.97401528e-03,2.89643049e-01,,8.97401528e-03,3.68224512e+03
8.97501528e-03,7.14531250e+00,4.15654688e-01,-6.49531250e-02,5.39296875e-02,,8.97501528e-03,2.89672405e-01,,8.97501528e-03,3.68377661e+03
8.97601528e-03,7.12500000e+00,4.17239063e-01,-8.13906250e-02,5.40078125e-02,,8.97601528e-03,2.89701730e-01,,8.97601528e-03,3.68625830e+03
8.97701528e-03,7.10390625e+00,4.19250000e-01,-8.62031250e-02,5.40937500e-02,,8.97701528e-03,2.89731175e-01,,8.97701528e-03,3.68887744e+03
8.97801528e-03,7.08515625e+00,4.19229688e-01,-7.50781250e-02,5.41171875e-02,,8.97801528e-03,2.89760679e-01,,8.97801528e-03,3.69123755e+03
8.97901528e-03,7.07187500e+00,4.19432813e-01,-6.34687500e-02,5.42421875e-02,,8.97901528e-03,2.89790243e-01,,8.97901528e-03,3.69297388e+03
8.98001528e-03,7.04843750e+00,4.18843750e-01,-6.51718750e-02,5.43281250e-02,,8.98001528e-03,2.89819747e-01,,8.98001528e-03,3.69573096e+03
8.98101528e-03,7.01953125e+00,4.17360938e-01,-7.58125000e-02,5.43281250e-02,,8.98101528e-03,2.89849192e-01,,8.98101528e-03,3.69908447e+03
8.98201528e-03,6.99765625e+00,4.16000000e-01,-8.31250000e-02,5.43750000e-02,,8.98201528e-03,2.89878547e-01,,8.98201528e-03,3.70176123e+03
8.98301528e-03,6.97265625e+00,4.17239063e-01,-8.15625000e-02,5.43750000e-02,,8.98301528e-03,2.89907873e-01,,8.98301528e-03,3.70477490e+03
8.98401528e-03,6.94453125e+00,4.16771875e-01,-7.39843750e-02,5.43437500e-02,,8.98401528e-03,2.89937258e-01,,8.98401528e-03,3.70808643e+03
8.98501528e-03,6.91484375e+00,4.16304688e-01,-7.14375000e-02,5.43828125e-02,,8.98501528e-03,2.89966613e-01,,8.98501528e-03,3.71153223e+03
8.98601528e-03,6.89062500e+00,4.14639063e-01,-8.05468750e-02,5.44687500e-02,,8.98601528e-03,2.89995879e-01,,8.98601528e-03,3.71443188e+03
8.98701528e-03,6.86250000e+00,4.13176563e-01,-9.16406250e-02,5.45078125e-02,,8.98701528e-03,2.90025026e-01,,8.98701528e-03,3.71778760e+03
8.98801528e-03,6.82812500e+00,4.12587500e-01,-8.96875000e-02,5.45625000e-02,,8.98801528e-03,2.90054113e-01,,8.98801528e-03,3.72181226e+03
8.98901528e-03,6.79218750e+00,4.14293750e-01,-7.82031250e-02,5.44921875e-02,,8.98901528e-03,2.90083230e-01,,8.98901528e-03,3.72596191e+03
8.99001528e-03,6.76562500e+00,4.16040625e-01,-7.30781250e-02,5.44218750e-02,,8.99001528e-03,2.90112466e-01,,8.99001528e-03,3.72910132e+03
8.99101528e-03,6.74765625e+00,4.14415625e-01,-8.15000000e-02,5.44687500e-02,,8.99101528e-03,2.90141732e-01,,8.99101528e-03,3.73136328e+03
8.99201528e-03,6.71953125e+00,4.14679688e-01,-9.26875000e-02,5.45156250e-02,,8.99201528e-03,2.90170908e-01,,8.99201528e-03,3.73472437e+03
8.99301528e-03,6.69453125e+00,4.14090625e-01,-9.08281250e-02,5.45078125e-02,,8.99301528e-03,2.90200084e-01,,8.99301528e-03,3.73778760e+03
8.99401528e-03,6.67109375e+00,4.13603125e-01,-8.00312500e-02,5.45312500e-02,,8.99401528e-03,2.90229261e-01,,8.99401528e-03,3.74065674e+03
8.99501528e-03,6.64921875e+00,4.12729688e-01,-7.66093750e-02,5.46250000e-02,,8.99501528e-03,2.90258348e-01,,8.99501528e-03,3.74332715e+03
8.99601528e-03,6.62109375e+00,4.11510938e-01,-8.54375000e-02,5.47187500e-02,,8.99601528e-03,2.90287346e-01,,8.99601528e-03,3.74665625e+03
8.99701528e-03,6.58593750e+00,4.11267188e-01,-9.72500000e-02,5.47890625e-02,,8.99701528e-03,2.90316314e-01,,8.99701528e-03,3.75076440e+03
8.99801528e-03,6.53984375e+00,4.10231250e-01,-9.90312500e-02,5.48437500e-02,,8.99801528e-03,2.90345222e-01,,8.99801528e-03,3.75603638e+03
8.99901528e-03,6.49609375e+00,4.11714063e-01,-9.10781250e-02,5.48828125e-02,,8.99901528e-03,2.90374190e-01,,8.99901528e-03,3.76105054e+03
9.00001528e-03,6.45468750e+00,4.12303125e-01,-8.75937500e-02,5.50546875e-02,,9.00001528e-03,2.90403217e-01,,9.00001528e-03,3.76579297e+03
9.00101528e-03,6.40703125e+00,4.11328125e-01,-9.37500000e-02,5.50546875e-02,,9.00101528e-03,2.90432185e-01,,9.00101528e-03,3.77118652e+03
9.00201528e-03,6.36093750e+00,4.09154688e-01,-1.01359375e-01,5.50000000e-02,,9.00201528e-03,2.90461093e-01,,9.00201528e-03,3.77645557e+03
9.00301528e-03,6.31875000e+00,4.10048438e-01,-1.02531250e-01,5.50000000e-02,,9.00301528e-03,2.90489942e-01,,9.00301528e-03,3.78134521e+03
9.00401528e-03,6.26953125e+00,4.10678125e-01,-9.60468750e-02,5.50546875e-02,,9.00401528e-03,2.90518820e-01,,9.00401528e-03,3.78694507e+03
9.00501528e-03,6.22890625e+00,4.09743750e-01,-9.27343750e-02,5.50937500e-02,,9.00501528e-03,2.90547729e-01,,9.00501528e-03,3.79163379e+03
9.00601528e-03,6.18984375e+00,4.09500000e-01,-9.93125000e-02,5.50703125e-02,,9.00601528e-03,2.90576577e-01,,9.00601528e-03,3.79617017e+03
9.00701528e-03,6.15625000e+00,4.07956250e-01,-1.07375000e-01,5.50546875e-02,,9.00701528e-03,2.90605366e-01,,9.00701528e-03,3.80018066e+03
9.00801528e-03,6.12500000e+00,4.06128125e-01,-1.06421875e-01,5.50156250e-02,,9.00801528e-03,2.90634036e-01,,9.00801528e-03,3.80396924e+03
9.00901528e-03,6.10468750e+00,4.05457813e-01,-9.83125000e-02,5.50156250e-02,,9.00901528e-03,2.90662587e-01,,9.00901528e-03,3.80660596e+03
9.01001528e-03,6.09062500e+00,4.05884375e-01,-9.28125000e-02,5.49843750e-02,,9.01001528e-03,2.90691167e-01,,9.01001528e-03,3.80856250e+03
9.01101528e-03,6.08593750e+00,4.06189063e-01,-9.44687500e-02,5.49609375e-02,,9.01101528e-03,2.90719748e-01,,9.01101528e-03,3.80954175e+03
9.01201528e-03,6.09140625e+00,4.06473438e-01,-9.88437500e-02,5.50312500e-02,,9.01201528e-03,2.90748388e-01,,9.01201528e-03,3.80949072e+03
9.01301528e-03,6.08828125e+00,4.06514062e-01,-9.99218750e-02,5.51093750e-02,,9.01301528e-03,2.90776998e-01,,9.01301528e-03,3.81033936e+03
9.01401528e-03,6.08203125e+00,4.05376563e-01,-9.75156250e-02,5.51718750e-02,,9.01401528e-03,2.90805608e-01,,9.01401528e-03,3.81150684e+03
9.01501528e-03,6.07109375e+00,4.05315625e-01,-9.30781250e-02,5.51484375e-02,,9.01501528e-03,2.90834129e-01,,9.01501528e-03,3.81313940e+03
9.01601528e-03,6.05234375e+00,4.06717188e-01,-9.24375000e-02,5.51718750e-02,,9.01601528e-03,2.90862709e-01,,9.01601528e-03,3.81556421e+03
9.01701528e-03,6.03125000e+00,4.08565625e-01,-9.95000000e-02,5.52109375e-02,,9.01701528e-03,2.90891409e-01,,9.01701528e-03,3.81824756e+03
9.01801528e-03,6.01250000e+00,4.08768750e-01,-1.07671875e-01,5.52578125e-02,,9.01801528e-03,2.90920198e-01,,9.01801528e-03,3.82072998e+03
9.01901528e-03,5.98984375e+00,4.08585938e-01,-1.06250000e-01,5.52109375e-02,,9.01901528e-03,2.90948987e-01,,9.01901528e-03,3.82363232e+03
9.02001528e-03,5.96406250e+00,4.07529688e-01,-9.56562500e-02,5.52421875e-02,,9.02001528e-03,2.90977716e-01,,9.02001528e-03,3.82682495e+03
9.02101528e-03,5.93203125e+00,4.07712500e-01,-9.13593750e-02,5.53046875e-02,,9.02101528e-03,2.91006416e-01,,9.02101528e-03,3.83062280e+03
9.02201528e-03,5.90000000e+00,4.07692188e-01,-9.95312500e-02,5.53593750e-02,,9.02201528e-03,2.91035146e-01,,9.02201528e-03,3.83443066e+03
9.02301528e-03,5.87031250e+00,4.07854688e-01,-1.09203125e-01,5.53593750e-02,,9.02301528e-03,2.91063875e-01,,9.02301528e-03,3.83804468e+03
9.02401528e-03,5.85703125e+00,4.07712500e-01,-1.09375000e-01,5.54140625e-02,,9.02401528e-03,2.91092604e-01,,9.02401528e-03,3.83999341e+03
9.02501528e-03,5.83593750e+00,4.08382813e-01,-1.00578125e-01,5.53750000e-02,,9.02501528e-03,2.91121304e-01,,9.02501528e-03,3.84272412e+03
9.02601528e-03,5.81484375e+00,4.08728125e-01,-9.25156250e-02,5.53359375e-02,,9.02601528e-03,2.91150063e-01,,9.02601528e-03,3.84541040e+03
9.02701528e-03,5.79453125e+00,4.08098438e-01,-9.85781250e-02,5.53906250e-02,,9.02701528e-03,2.91178823e-01,,9.02701528e-03,3.84801099e+03
9.02801528e-03,5.76875000e+00,4.06189063e-01,-1.13703125e-01,5.54140625e-02,,9.02801528e-03,2.91207492e-01,,9.02801528e-03,3.85123071e+03
9.02901528e-03,5.74218750e+00,4.04239063e-01,-1.18515625e-01,5.54453125e-02,,9.02901528e-03,2.91236013e-01,,9.02901528e-03,3.85458496e+03
9.03001528e-03,5.71796875e+00,4.04462500e-01,-1.07812500e-01,5.54296875e-02,,9.03001528e-03,2.91264474e-01,,9.03001528e-03,3.85768115e+03
9.03101528e-03,5.69687500e+00,4.05640625e-01,-9.52187500e-02,5.53515625e-02,,9.03101528e-03,2.91293025e-01,,9.03101528e-03,3.86039404e+03
