Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.65040312,,Zero Index,1799.65040312,,Zero Index,1799.65040312,,Zero Index,1799.65040312,,Zero Index,1799.65040312,,Zero Index,1799.65040312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.50477398e-02,7.17578125e+01,-1.23281250e-03,-9.37500000e-04,5.09031250e+00,,1.50477398e-02,-7.17590485e+01,,1.50477398e-02,4.56597227e-05
1.50481398e-02,7.17070313e+01,-8.89062500e-04,-1.87500000e-03,5.08968750e+00,,1.50481398e-02,-7.17079239e+01,,1.50481398e-02,3.29282411e-05
1.50485398e-02,7.16640625e+01,-6.79687500e-04,-1.87500000e-03,5.08812500e+00,,1.50485398e-02,-7.16647415e+01,,1.50485398e-02,2.51736110e-05
1.50489398e-02,7.16679688e+01,-2.10937500e-04,-3.12500000e-03,5.08656250e+00,,1.50489398e-02,-7.16681824e+01,,1.50489398e-02,7.81250037e-06
1.50493398e-02,7.16523438e+01,-1.25781250e-04,-3.75000000e-03,5.08406250e+00,,1.50493398e-02,-7.16524658e+01,,1.50493398e-02,4.65856510e-06
1.50497398e-02,7.16367188e+01,-5.29687500e-04,-3.43750000e-03,5.08156250e+00,,1.50497398e-02,-7.16372452e+01,,1.50497398e-02,1.96180554e-05
1.50501398e-02,7.16289063e+01,-2.83593750e-04,-6.25000000e-03,5.08343750e+00,,1.50501398e-02,-7.16291885e+01,,1.50501398e-02,1.05034724e-05
1.50505398e-02,7.16367188e+01,2.65625000e-05,-2.28125000e-02,5.08406250e+00,,1.50505398e-02,-7.16366959e+01,,1.50505398e-02,-9.83796326e-07
1.50509398e-02,7.15742188e+01,1.07031250e-04,-2.28125000e-02,5.08250000e+00,,1.50509398e-02,-7.15741119e+01,,1.50509398e-02,-3.96412042e-06
1.50513398e-02,7.16171875e+01,5.41406250e-04,-1.40625000e-02,5.08000000e+00,,1.50513398e-02,-7.16166458e+01,,1.50513398e-02,-2.00520844e-05
1.50517398e-02,7.16093750e+01,6.32812500e-04,-1.28125000e-02,5.07718750e+00,,1.50517398e-02,-7.16087418e+01,,1.50517398e-02,-2.34375002e-05
1.50521398e-02,7.16328125e+01,3.26562500e-04,-1.62500000e-02,5.07562500e+00,,1.50521398e-02,-7.16324844e+01,,1.50521398e-02,-1.20949071e-05
1.50525398e-02,7.16523438e+01,6.75000000e-04,-1.56250000e-02,5.08031250e+00,,1.50525398e-02,-7.16516724e+01,,1.50525398e-02,-2.50000012e-05
1.50529398e-02,7.16679688e+01,1.06093750e-03,-1.09375000e-02,5.07625000e+00,,1.50529398e-02,-7.16669083e+01,,1.50529398e-02,-3.92939837e-05
1.50533398e-02,7.16601563e+01,1.14765625e-03,-1.31250000e-02,5.07781250e+00,,1.50533398e-02,-7.16590118e+01,,1.50533398e-02,-4.25057879e-05
1.50537398e-02,7.16992188e+01,1.18828125e-03,-5.62500000e-03,5.07593750e+00,,1.50537398e-02,-7.16980286e+01,,1.50537398e-02,-4.40104159e-05
1.50541398e-02,7.17265625e+01,1.29218750e-03,-1.03125000e-02,5.08031250e+00,,1.50541398e-02,-7.17252731e+01,,1.50541398e-02,-4.78587972e-05
1.50545398e-02,7.17500000e+01,1.51562500e-03,-8.43750000e-03,5.07750000e+00,,1.50545398e-02,-7.17484818e+01,,1.50545398e-02,-5.61342604e-05
1.50549398e-02,7.17734375e+01,1.75781250e-03,-4.06250000e-03,5.07281250e+00,,1.50549398e-02,-7.17716827e+01,,1.50549398e-02,-6.51041628e-05
1.50553398e-02,7.18281250e+01,1.57187500e-03,-4.06250000e-03,5.07687500e+00,,1.50553398e-02,-7.18265533e+01,,1.50553398e-02,-5.82175890e-05
1.50557398e-02,7.18476563e+01,1.81796875e-03,-2.18750000e-03,5.07937500e+00,,1.50557398e-02,-7.18458405e+01,,1.50557398e-02,-6.73321774e-05
1.50561398e-02,7.18710938e+01,1.95468750e-03,-7.50000000e-03,5.08125000e+00,,1.50561398e-02,-7.18691406e+01,,1.50561398e-02,-7.23958365e-05
1.50565398e-02,7.19257813e+01,1.87187500e-03,-5.00000000e-03,5.07562500e+00,,1.50565398e-02,-7.19239120e+01,,1.50565398e-02,-6.93287075e-05
1.50569398e-02,7.20039063e+01,1.95234375e-03,-9.37500000e-04,5.07656250e+00,,1.50569398e-02,-7.20019531e+01,,1.50569398e-02,-7.23090270e-05
1.50573398e-02,7.20742188e+01,2.05703125e-03,-7.18750000e-03,5.07906250e+00,,1.50573398e-02,-7.20721588e+01,,1.50573398e-02,-7.61863412e-05
1.50577398e-02,7.20820313e+01,1.89765625e-03,-5.31250000e-03,5.07281250e+00,,1.50577398e-02,-7.20801315e+01,,1.50577398e-02,-7.02835678e-05
1.50581398e-02,7.21445313e+01,1.80625000e-03,-3.43750000e-03,5.08062500e+00,,1.50581398e-02,-7.21427231e+01,,1.50581398e-02,-6.68981447e-05
1.50585398e-02,7.21601563e+01,1.46093750e-03,3.12500000e-04,5.07875000e+00,,1.50585398e-02,-7.21586990e+01,,1.50585398e-02,-5.41087975e-05
1.50589398e-02,7.22460938e+01,1.98593750e-03,-6.25000000e-03,5.07187500e+00,,1.50589398e-02,-7.22441101e+01,,1.50589398e-02,-7.35532449e-05
1.50593398e-02,7.23085938e+01,1.77578125e-03,-9.06250000e-03,5.07125000e+00,,1.50593398e-02,-7.23068161e+01,,1.50593398e-02,-6.57696801e-05
1.50597398e-02,7.23671875e+01,1.70937500e-03,-5.93750000e-03,5.07218750e+00,,1.50597398e-02,-7.23654785e+01,,1.50597398e-02,-6.33101808e-05
1.50601398e-02,7.24101563e+01,1.77812500e-03,-1.15625000e-02,5.07625000e+00,,1.50601398e-02,-7.24083786e+01,,1.50601398e-02,-6.58564823e-05
1.50605398e-02,7.24609375e+01,2.04921875e-03,-9.68750000e-03,5.07218750e+00,,1.50605398e-02,-7.24588852e+01,,1.50605398e-02,-7.58969982e-05
1.50609398e-02,7.24843750e+01,1.87265625e-03,5.93750000e-03,5.06750000e+00,,1.50609398e-02,-7.24825058e+01,,1.50609398e-02,-6.93576367e-05
1.50613398e-02,7.25585938e+01,2.08437500e-03,9.06250000e-03,5.07000000e+00,,1.50613398e-02,-7.25565109e+01,,1.50613398e-02,-7.71990672e-05
1.50617398e-02,7.26132813e+01,2.06484375e-03,7.18750000e-03,5.06875000e+00,,1.50617398e-02,-7.26112137e+01,,1.50617398e-02,-7.64756915e-05
1.50621398e-02,7.26289063e+01,2.49140625e-03,6.87500000e-03,5.06656250e+00,,1.50621398e-02,-7.26264114e+01,,1.50621398e-02,-9.22743056e-05
1.50625398e-02,7.27226563e+01,2.64218750e-03,9.37500000e-04,5.06343750e+00,,1.50625398e-02,-7.27200165e+01,,1.50625398e-02,-9.78587996e-05
1.50629398e-02,7.28007813e+01,2.39375000e-03,6.87500000e-03,5.06375000e+00,,1.50629398e-02,-7.27983856e+01,,1.50629398e-02,-8.86574053e-05
1.50633398e-02,7.28359375e+01,2.57109375e-03,5.62500000e-03,5.06687500e+00,,1.50633398e-02,-7.28333664e+01,,1.50633398e-02,-9.52256960e-05
1.50637398e-02,7.29179688e+01,2.62734375e-03,-1.87500000e-03,5.05281250e+00,,1.50637398e-02,-7.29153442e+01,,1.50637398e-02,-9.73090209e-05
1.50641398e-02,7.29492188e+01,2.63437500e-03,1.25000000e-03,5.06000000e+00,,1.50641398e-02,-7.29465866e+01,,1.50641398e-02,-9.75694420e-05
1.50645398e-02,7.30156250e+01,2.77109375e-03,-1.25000000e-03,5.05781250e+00,,1.50645398e-02,-7.30128555e+01,,1.50645398e-02,-1.02633101e-04
1.50649398e-02,7.30664063e+01,2.49453125e-03,4.37500000e-03,5.05625000e+00,,1.50649398e-02,-7.30639114e+01,,1.50649398e-02,-9.23900443e-05
1.50653398e-02,7.31601563e+01,2.90859375e-03,2.18750000e-03,5.05218750e+00,,1.50653398e-02,-7.31572495e+01,,1.50653398e-02,-1.07725697e-04
1.50657398e-02,7.31914063e+01,2.70234375e-03,3.75000000e-03,5.05312500e+00,,1.50657398e-02,-7.31887054e+01,,1.50657398e-02,-1.00086807e-04
1.50661398e-02,7.32812500e+01,2.98125000e-03,6.87500000e-03,5.05187500e+00,,1.50661398e-02,-7.32782669e+01,,1.50661398e-02,-1.10416666e-04
1.50665398e-02,7.33476563e+01,3.06718750e-03,3.43750000e-03,5.05625000e+00,,1.50665398e-02,-7.33445892e+01,,1.50665398e-02,-1.13599534e-04
1.50669398e-02,7.34101563e+01,2.63593750e-03,3.12500000e-04,5.05687500e+00,,1.50669398e-02,-7.34075241e+01,,1.50669398e-02,-9.76273150e-05
1.50673398e-02,7.34921875e+01,2.78828125e-03,6.25000000e-03,5.05343750e+00,,1.50673398e-02,-7.34894028e+01,,1.50673398e-02,-1.03269675e-04
1.50677398e-02,7.35664063e+01,3.21328125e-03,7.18750000e-03,5.04937500e+00,,1.50677398e-02,-7.35631943e+01,,1.50677398e-02,-1.19010416e-04
1.50681398e-02,7.36093750e+01,2.90781250e-03,-3.12500000e-04,5.04968750e+00,,1.50681398e-02,-7.36064682e+01,,1.50681398e-02,-1.07696760e-04
1.50685398e-02,7.37304688e+01,2.61953125e-03,-2.50000000e-03,5.05093750e+00,,1.50685398e-02,-7.37278519e+01,,1.50685398e-02,-9.70196779e-05
1.50689398e-02,7.37929688e+01,2.89609375e-03,-6.25000000e-04,5.04937500e+00,,1.50689398e-02,-7.37900696e+01,,1.50689398e-02,-1.07262735e-04
1.50693398e-02,7.38320313e+01,2.79843750e-03,-5.62500000e-03,5.04843750e+00,,1.50693398e-02,-7.38292313e+01,,1.50693398e-02,-1.03645834e-04
1.50697398e-02,7.39062500e+01,2.92812500e-03,-3.43750000e-03,5.05281250e+00,,1.50697398e-02,-7.39033203e+01,,1.50697398e-02,-1.08449072e-04
1.50701398e-02,7.39960938e+01,2.88203125e-03,8.12500000e-03,5.05687500e+00,,1.50701398e-02,-7.39932098e+01,,1.50701398e-02,-1.06741900e-04
1.50705398e-02,7.40664063e+01,3.28828125e-03,5.62500000e-03,5.05343750e+00,,1.50705398e-02,-7.40631180e+01,,1.50705398e-02,-1.21788187e-04
1.50709398e-02,7.41445313e+01,2.62421875e-03,-3.43750000e-03,5.05312500e+00,,1.50709398e-02,-7.41419067e+01,,1.50709398e-02,-9.71932895e-05
1.50713398e-02,7.42421875e+01,3.03359375e-03,-4.68750000e-03,5.05000000e+00,,1.50713398e-02,-7.42391510e+01,,1.50713398e-02,-1.12355323e-04
1.50717398e-02,7.43125000e+01,3.04921875e-03,-2.75000000e-02,5.04906250e+00,,1.50717398e-02,-7.43094482e+01,,1.50717398e-02,-1.12934031e-04
1.50721398e-02,7.43359375e+01,2.94843750e-03,-1.84375000e-02,5.04531250e+00,,1.50721398e-02,-7.43329926e+01,,1.50721398e-02,-1.09201392e-04
1.50725398e-02,7.44218750e+01,2.75781250e-03,-1.87500000e-02,5.04468750e+00,,1.50725398e-02,-7.44191208e+01,,1.50725398e-02,-1.02141203e-04
1.50729398e-02,7.45429688e+01,2.80937500e-03,-1.56250000e-02,5.04218750e+00,,1.50729398e-02,-7.45401611e+01,,1.50729398e-02,-1.04050931e-04
1.50733398e-02,7.45664063e+01,2.71953125e-03,-1.46875000e-02,5.04562500e+00,,1.50733398e-02,-7.45636902e+01,,1.50733398e-02,-1.00723380e-04
1.50737398e-02,7.46406250e+01,2.61796875e-03,-1.00000000e-02,5.04593750e+00,,1.50737398e-02,-7.46380081e+01,,1.50737398e-02,-9.69618050e-05
1.50741398e-02,7.47187500e+01,2.73125000e-03,-7.50000000e-03,5.04843750e+00,,1.50741398e-02,-7.47160187e+01,,1.50741398e-02,-1.01157406e-04
1.50745398e-02,7.47421875e+01,2.65312500e-03,-9.06250000e-03,5.04875000e+00,,1.50745398e-02,-7.47395325e+01,,1.50745398e-02,-9.82638885e-05
1.50749398e-02,7.48437500e+01,3.00468750e-03,-9.37500000e-03,5.04437500e+00,,1.50749398e-02,-7.48407440e+01,,1.50749398e-02,-1.11284724e-04
1.50753398e-02,7.49375000e+01,2.67500000e-03,-9.37500000e-03,5.04156250e+00,,1.50753398e-02,-7.49348221e+01,,1.50753398e-02,-9.90740809e-05
1.50757398e-02,7.50156250e+01,2.87734375e-03,-8.75000000e-03,5.04625000e+00,,1.50757398e-02,-7.50127487e+01,,1.50757398e-02,-1.06568281e-04
1.50761398e-02,7.51171875e+01,2.60781250e-03,-1.37500000e-02,5.04531250e+00,,1.50761398e-02,-7.51145782e+01,,1.50761398e-02,-9.65856452e-05
1.50765398e-02,7.51406250e+01,2.38437500e-03,-7.50000000e-03,5.04156250e+00,,1.50765398e-02,-7.51382370e+01,,1.50765398e-02,-8.83101893e-05
1.50769398e-02,7.52382813e+01,2.36953125e-03,-7.81250000e-03,5.04031250e+00,,1.50769398e-02,-7.52359085e+01,,1.50769398e-02,-8.77604180e-05
1.50773398e-02,7.52929688e+01,2.52734375e-03,-8.75000000e-03,5.03406250e+00,,1.50773398e-02,-7.52904434e+01,,1.50773398e-02,-9.36053257e-05
1.50777398e-02,7.53398438e+01,2.26562500e-03,-5.00000000e-03,5.03875000e+00,,1.50777398e-02,-7.53375778e+01,,1.50777398e-02,-8.39120330e-05
1.50781398e-02,7.54687500e+01,2.47421875e-03,-7.81250000e-03,5.03531250e+00,,1.50781398e-02,-7.54662781e+01,,1.50781398e-02,-9.16377321e-05
1.50785398e-02,7.55507813e+01,2.49296875e-03,-7.81250000e-03,5.03343750e+00,,1.50785398e-02,-7.55482864e+01,,1.50785398e-02,-9.23321713e-05
1.50789398e-02,7.55390625e+01,2.54921875e-03,-5.00000000e-03,5.03812500e+00,,1.50789398e-02,-7.55365143e+01,,1.50789398e-02,-9.44155108e-05
1.50793398e-02,7.57031250e+01,2.16093750e-03,-1.53125000e-02,5.03468750e+00,,1.50793398e-02,-7.57009659e+01,,1.50793398e-02,-8.00347261e-05
1.50797398e-02,7.57382813e+01,2.23125000e-03,-1.31250000e-02,5.02968750e+00,,1.50797398e-02,-7.57360535e+01,,1.50797398e-02,-8.26388932e-05
1.50801398e-02,7.58164063e+01,1.99296875e-03,-6.25000000e-03,5.03312500e+00,,1.50801398e-02,-7.58144150e+01,,1.50801398e-02,-7.38136587e-05
1.50805398e-02,7.58593750e+01,1.92109375e-03,-7.50000000e-03,5.03281250e+00,,1.50805398e-02,-7.58574524e+01,,1.50805398e-02,-7.11516186e-05
1.50809398e-02,7.58867188e+01,1.87109375e-03,-4.06250000e-03,5.03125000e+00,,1.50809398e-02,-7.58848495e+01,,1.50809398e-02,-6.92997710e-05
1.50813398e-02,7.59882813e+01,1.93906250e-03,-1.21875000e-02,5.02812500e+00,,1.50813398e-02,-7.59863434e+01,,1.50813398e-02,-7.18171286e-05
1.50817398e-02,7.60195313e+01,1.82109375e-03,-2.00000000e-02,5.03000000e+00,,1.50817398e-02,-7.60177078e+01,,1.50817398e-02,-6.74479161e-05
1.50821398e-02,7.61484375e+01,2.02578125e-03,1.00000000e-02,5.03125000e+00,,1.50821398e-02,-7.61464081e+01,,1.50821398e-02,-7.50289328e-05
1.50825398e-02,7.62304688e+01,2.03750000e-03,8.75000000e-03,5.02531250e+00,,1.50825398e-02,-7.62284317e+01,,1.50825398e-02,-7.54629655e-05
1.50829398e-02,7.63125000e+01,1.96093750e-03,7.81250000e-03,5.01437500e+00,,1.50829398e-02,-7.63105392e+01,,1.50829398e-02,-7.26273138e-05
1.50833398e-02,7.63281250e+01,2.09062500e-03,-1.25000000e-03,5.02593750e+00,,1.50833398e-02,-7.63260345e+01,,1.50833398e-02,-7.74305590e-05
1.50837398e-02,7.63984375e+01,2.04062500e-03,4.06250000e-03,5.02343750e+00,,1.50837398e-02,-7.63964005e+01,,1.50837398e-02,-7.55787041e-05
1.50841398e-02,7.64960938e+01,1.83750000e-03,-1.25000000e-03,5.02406250e+00,,1.50841398e-02,-7.64942551e+01,,1.50841398e-02,-6.80555531e-05
1.50845398e-02,7.65937500e+01,2.26875000e-03,-1.56250000e-03,5.01562500e+00,,1.50845398e-02,-7.65914841e+01,,1.50845398e-02,-8.40277789e-05
1.50849398e-02,7.66992188e+01,2.05312500e-03,1.87500000e-03,5.01875000e+00,,1.50849398e-02,-7.66971664e+01,,1.50849398e-02,-7.60416660e-05
1.50853398e-02,7.67226563e+01,2.08281250e-03,1.56250000e-03,5.01968750e+00,,1.50853398e-02,-7.67205734e+01,,1.50853398e-02,-7.71412087e-05
1.50857398e-02,7.68281250e+01,2.00468750e-03,-2.81250000e-03,5.01625000e+00,,1.50857398e-02,-7.68261185e+01,,1.50857398e-02,-7.42476841e-05
1.50861398e-02,7.69023438e+01,1.92734375e-03,7.18750000e-03,5.01562500e+00,,1.50861398e-02,-7.69004135e+01,,1.50861398e-02,-7.13831032e-05
1.50865398e-02,7.69179688e+01,2.38750000e-03,3.43750000e-03,5.01562500e+00,,1.50865398e-02,-7.69155807e+01,,1.50865398e-02,-8.84259207e-05
1.50869398e-02,7.70976563e+01,2.47734375e-03,1.56250000e-03,5.02093750e+00,,1.50869398e-02,-7.70951767e+01,,1.50869398e-02,-9.17534708e-05
1.50873398e-02,7.71289063e+01,2.22812500e-03,5.00000000e-03,5.02125000e+00,,1.50873398e-02,-7.71266785e+01,,1.50873398e-02,-8.25231473e-05
1.50877398e-02,7.71953125e+01,2.33984375e-03,4.06250000e-03,5.01687500e+00,,1.50877398e-02,-7.71929703e+01,,1.50877398e-02,-8.66608752e-05
1.50881398e-02,7.73203125e+01,2.96484375e-03,1.25000000e-03,5.01468750e+00,,1.50881398e-02,-7.73173447e+01,,1.50881398e-02,-1.09809029e-04
1.50885398e-02,7.73906250e+01,2.18281250e-03,3.75000000e-03,5.01562500e+00,,1.50885398e-02,-7.73884430e+01,,1.50885398e-02,-8.08449040e-05
1.50889398e-02,7.74960938e+01,2.52187500e-03,-3.75000000e-03,5.01531250e+00,,1.50889398e-02,-7.74935684e+01,,1.50889398e-02,-9.34027776e-05
1.50893398e-02,7.75273438e+01,2.88046875e-03,-2.18750000e-03,5.01812500e+00,,1.50893398e-02,-7.75244598e+01,,1.50893398e-02,-1.06684027e-04
1.50897398e-02,7.75585938e+01,2.61250000e-03,1.56250000e-03,5.01593750e+00,,1.50897398e-02,-7.75559845e+01,,1.50897398e-02,-9.67592568e-05
1.50901398e-02,7.76445313e+01,2.68203125e-03,5.62500000e-03,5.01531250e+00,,1.50901398e-02,-7.76418457e+01,,1.50901398e-02,-9.93344947e-05
1.50905398e-02,7.77500000e+01,2.35312500e-03,-1.87500000e-03,5.01656250e+00,,1.50905398e-02,-7.77476501e+01,,1.50905398e-02,-8.71527809e-05
1.50909398e-02,7.78828125e+01,2.77812500e-03,-2.81250000e-03,5.01500000e+00,,1.50909398e-02,-7.78800354e+01,,1.50909398e-02,-1.02893515e-04
1.50913398e-02,7.79648438e+01,2.83906250e-03,4.37500000e-03,5.01468750e+00,,1.50913398e-02,-7.79620056e+01,,1.50913398e-02,-1.05150466e-04
1.50917398e-02,7.80351563e+01,2.32890625e-03,-1.25000000e-03,5.01750000e+00,,1.50917398e-02,-7.80328293e+01,,1.50917398e-02,-8.62557863e-05
1.50921398e-02,7.81406250e+01,2.90468750e-03,2.81250000e-03,5.01406250e+00,,1.50921398e-02,-7.81377182e+01,,1.50921398e-02,-1.07581021e-04
1.50925398e-02,7.83007813e+01,3.14218750e-03,-2.28125000e-02,5.01812500e+00,,1.50925398e-02,-7.82976379e+01,,1.50925398e-02,-1.16377320e-04
1.50929398e-02,7.83125000e+01,2.74140625e-03,-1.50000000e-02,5.01500000e+00,,1.50929398e-02,-7.83097610e+01,,1.50929398e-02,-1.01533566e-04
1.50933398e-02,7.83828125e+01,2.68828125e-03,-4.06250000e-03,5.01187500e+00,,1.50933398e-02,-7.83801270e+01,,1.50933398e-02,-9.95659721e-05
1.50937398e-02,7.84960938e+01,2.97031250e-03,3.12500000e-04,5.00875000e+00,,1.50937398e-02,-7.84931259e+01,,1.50937398e-02,-1.10011577e-04
1.50941398e-02,7.86171875e+01,2.75937500e-03,-8.75000000e-03,5.00593750e+00,,1.50941398e-02,-7.86144257e+01,,1.50941398e-02,-1.02199068e-04
1.50945398e-02,7.86523438e+01,2.84609375e-03,-9.06250000e-03,5.00875000e+00,,1.50945398e-02,-7.86494980e+01,,1.50945398e-02,-1.05410880e-04
1.50949398e-02,7.86953125e+01,2.79843750e-03,-8.75000000e-03,5.00968750e+00,,1.50949398e-02,-7.86925125e+01,,1.50949398e-02,-1.03645834e-04
1.50953398e-02,7.87812500e+01,2.75703125e-03,-6.25000000e-03,5.00687500e+00,,1.50953398e-02,-7.87784958e+01,,1.50953398e-02,-1.02112266e-04
1.50957398e-02,7.88671875e+01,3.31562500e-03,-1.56250000e-03,5.00906250e+00,,1.50957398e-02,-7.88638687e+01,,1.50957398e-02,-1.22800921e-04
1.50961398e-02,7.88671875e+01,3.28750000e-03,-9.37500000e-03,5.01156250e+00,,1.50961398e-02,-7.88638992e+01,,1.50961398e-02,-1.21759258e-04
1.50965398e-02,7.90156250e+01,2.73281250e-03,-9.06250000e-03,5.00593750e+00,,1.50965398e-02,-7.90128937e+01,,1.50965398e-02,-1.01215272e-04
1.50969398e-02,7.90664063e+01,3.04921875e-03,-5.93750000e-03,5.00468750e+00,,1.50969398e-02,-7.90633545e+01,,1.50969398e-02,-1.12934031e-04
1.50973398e-02,7.91562500e+01,2.95312500e-03,-4.06250000e-03,5.00312500e+00,,1.50973398e-02,-7.91532974e+01,,1.50973398e-02,-1.09374996e-04
1.50977398e-02,7.92031250e+01,3.35546875e-03,-1.50000000e-02,5.00468750e+00,,1.50977398e-02,-7.91997681e+01,,1.50977398e-02,-1.24276630e-04
1.50981398e-02,7.92695313e+01,3.30234375e-03,-4.68750000e-03,5.00875000e+00,,1.50981398e-02,-7.92662277e+01,,1.50981398e-02,-1.22309022e-04
1.50985398e-02,7.93281250e+01,2.97734375e-03,-8.43750000e-03,4.99843750e+00,,1.50985398e-02,-7.93251495e+01,,1.50985398e-02,-1.10271991e-04
1.50989398e-02,7.94453125e+01,2.90703125e-03,-1.06250000e-02,4.99812500e+00,,1.50989398e-02,-7.94424057e+01,,1.50989398e-02,-1.07667824e-04
1.50993398e-02,7.94921875e+01,3.27734375e-03,-6.25000000e-04,5.00343750e+00,,1.50993398e-02,-7.94889069e+01,,1.50993398e-02,-1.21383098e-04
1.50997398e-02,7.95625000e+01,3.19921875e-03,9.37500000e-04,5.00218750e+00,,1.50997398e-02,-7.95593033e+01,,1.50997398e-02,-1.18489581e-04
1.51001398e-02,7.96757813e+01,3.11953125e-03,-6.87500000e-03,4.99843750e+00,,1.51001398e-02,-7.96726608e+01,,1.51001398e-02,-1.15538198e-04
1.51005398e-02,7.97304688e+01,2.92031250e-03,-6.25000000e-04,5.00187500e+00,,1.51005398e-02,-7.97275467e+01,,1.51005398e-02,-1.08159722e-04
1.51009398e-02,7.97851563e+01,3.31875000e-03,-1.56250000e-03,5.00031250e+00,,1.51009398e-02,-7.97818375e+01,,1.51009398e-02,-1.22916666e-04
1.51013398e-02,7.98984375e+01,3.39531250e-03,-4.06250000e-03,4.99656250e+00,,1.51013398e-02,-7.98950424e+01,,1.51013398e-02,-1.25752311e-04
1.51017398e-02,7.99765625e+01,3.08203125e-03,-6.87500000e-03,4.99968750e+00,,1.51017398e-02,-7.99734802e+01,,1.51017398e-02,-1.14149305e-04
1.51021398e-02,8.00312500e+01,2.99687500e-03,-1.25000000e-03,5.00125000e+00,,1.51021398e-02,-8.00282516e+01,,1.51021398e-02,-1.10995366e-04
1.51025398e-02,8.01171875e+01,2.58984375e-03,-1.25000000e-03,4.99937500e+00,,1.51025398e-02,-8.01146011e+01,,1.51025398e-02,-9.59201352e-05
1.51029398e-02,8.01250000e+01,2.55625000e-03,1.25000000e-02,5.00062500e+00,,1.51029398e-02,-8.01224442e+01,,1.51029398e-02,-9.46759246e-05
1.51033398e-02,8.02031250e+01,2.91562500e-03,1.12500000e-02,4.99781250e+00,,1.51033398e-02,-8.02002106e+01,,1.51033398e-02,-1.07986110e-04
1.51037398e-02,8.03007813e+01,3.06640625e-03,6.56250000e-03,4.99656250e+00,,1.51037398e-02,-8.02977142e+01,,1.51037398e-02,-1.13570604e-04
1.51041398e-02,8.03593750e+01,2.45937500e-03,1.00000000e-02,4.99562500e+00,,1.51041398e-02,-8.03569183e+01,,1.51041398e-02,-9.10879608e-05
1.51045398e-02,8.04492188e+01,2.83125000e-03,7.50000000e-03,4.99343750e+00,,1.51045398e-02,-8.04463882e+01,,1.51045398e-02,-1.04861108e-04
1.51049398e-02,8.05546875e+01,2.45703125e-03,9.37500000e-03,4.98781250e+00,,1.51049398e-02,-8.05522308e+01,,1.51049398e-02,-9.10011586e-05
1.51053398e-02,8.06289063e+01,2.91406250e-03,6.87500000e-03,4.99718750e+00,,1.51053398e-02,-8.06259918e+01,,1.51053398e-02,-1.07928237e-04
1.51057398e-02,8.06796875e+01,2.45000000e-03,8.75000000e-03,4.98625000e+00,,1.51057398e-02,-8.06772385e+01,,1.51057398e-02,-9.07407448e-05
1.51061398e-02,8.07656250e+01,2.46171875e-03,8.75000000e-03,4.98187500e+00,,1.51061398e-02,-8.07631607e+01,,1.51061398e-02,-9.11747702e-05
1.51065398e-02,8.08632813e+01,2.46718750e-03,6.25000000e-03,4.98250000e+00,,1.51065398e-02,-8.08608170e+01,,1.51065398e-02,-9.13773183e-05
1.51069398e-02,8.09257813e+01,2.37968750e-03,1.03125000e-02,4.98468750e+00,,1.51069398e-02,-8.09234009e+01,,1.51069398e-02,-8.81365777e-05
1.51073398e-02,8.10156250e+01,2.46328125e-03,9.37500000e-04,4.98406250e+00,,1.51073398e-02,-8.10131607e+01,,1.51073398e-02,-9.12326359e-05
1.51077398e-02,8.10898438e+01,2.31171875e-03,-3.75000000e-03,4.98281250e+00,,1.51077398e-02,-8.10875320e+01,,1.51077398e-02,-8.56192128e-05
1.51081398e-02,8.11953125e+01,2.34375000e-03,-6.25000000e-04,4.97875000e+00,,1.51081398e-02,-8.11929703e+01,,1.51081398e-02,-8.68055577e-05
1.51085398e-02,8.12343750e+01,2.23046875e-03,7.50000000e-03,4.98125000e+00,,1.51085398e-02,-8.12321472e+01,,1.51085398e-02,-8.26099495e-05
1.51089398e-02,8.12812500e+01,2.05781250e-03,4.06250000e-03,4.97250000e+00,,1.51089398e-02,-8.12791901e+01,,1.51089398e-02,-7.62152777e-05
1.51093398e-02,8.13671875e+01,1.86875000e-03,2.81250000e-03,4.97562500e+00,,1.51093398e-02,-8.13653183e+01,,1.51093398e-02,-6.92129615e-05
