Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47768125,,Zero Index,719.47768125,,Zero Index,719.47768125,,Zero Index,719.47768125,,Zero Index,719.47768125,,Zero Index,719.47768125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.08825223e-02,-2.34375000e-01,9.05937500e-03,-3.26562500e-03,3.68750000e-03,,1.08825223e-02,7.09314365e-03,,1.08825223e-02,2.48527634e+02
1.08835223e-02,-2.32031250e-01,8.77500000e-03,-3.31250000e-03,3.57812500e-03,,1.08835223e-02,7.09377183e-03,,1.08835223e-02,2.48303436e+02
1.08845223e-02,-2.35937500e-01,8.53125000e-03,-3.60937500e-03,3.63281250e-03,,1.08845223e-02,7.09438138e-03,,1.08845223e-02,2.48724487e+02
1.08855223e-02,-2.47656250e-01,8.53125000e-03,-4.06250000e-03,3.64843750e-03,,1.08855223e-02,7.09498208e-03,,1.08855223e-02,2.49952911e+02
1.08865223e-02,-2.53125000e-01,8.02343750e-03,-3.31250000e-03,3.69531250e-03,,1.08865223e-02,7.09556555e-03,,1.08865223e-02,2.50536270e+02
1.08875223e-02,-2.49218750e-01,8.32812500e-03,-3.15625000e-03,3.78906250e-03,,1.08875223e-02,7.09614111e-03,,1.08875223e-02,2.50150696e+02
1.08885223e-02,-2.49218750e-01,8.81562500e-03,-3.98437500e-03,3.76562500e-03,,1.08885223e-02,7.09674461e-03,,1.08885223e-02,2.50169617e+02
1.08895223e-02,-2.53125000e-01,9.01875000e-03,-3.95312500e-03,3.74218750e-03,,1.08895223e-02,7.09737279e-03,,1.08895223e-02,2.50593353e+02
1.08905223e-02,-2.58593750e-01,8.53125000e-03,-3.42187500e-03,3.69531250e-03,,1.08905223e-02,7.09799072e-03,,1.08905223e-02,2.51176697e+02
1.08915223e-02,-2.60156250e-01,9.01875000e-03,-3.53125000e-03,3.74218750e-03,,1.08915223e-02,7.09860865e-03,,1.08915223e-02,2.51356216e+02
1.08925223e-02,-2.56250000e-01,8.95781250e-03,-3.45312500e-03,3.74218750e-03,,1.08925223e-02,7.09924148e-03,,1.08925223e-02,2.50972015e+02
1.08935223e-02,-2.53125000e-01,9.24218750e-03,-2.89062500e-03,3.85937500e-03,,1.08935223e-02,7.09988270e-03,,1.08935223e-02,2.50666672e+02
1.08945223e-02,-2.46093750e-01,8.04375000e-03,-3.12500000e-03,3.93750000e-03,,1.08945223e-02,7.10049132e-03,,1.08945223e-02,2.49957733e+02
1.08955223e-02,-2.43750000e-01,8.91718750e-03,-3.84375000e-03,3.88281250e-03,,1.08955223e-02,7.10108876e-03,,1.08955223e-02,2.49734573e+02
1.08965223e-02,-2.43750000e-01,9.26250000e-03,-3.90625000e-03,3.85937500e-03,,1.08965223e-02,7.10172858e-03,,1.08965223e-02,2.49755112e+02
1.08975223e-02,-2.41406250e-01,9.36406250e-03,-3.37500000e-03,3.85937500e-03,,1.08975223e-02,7.10238470e-03,,1.08975223e-02,2.49532791e+02
1.08985223e-02,-2.35937500e-01,8.95781250e-03,-3.50000000e-03,3.87500000e-03,,1.08985223e-02,7.10302964e-03,,1.08985223e-02,2.48987228e+02
1.08995223e-02,-2.28906250e-01,9.36406250e-03,-4.28125000e-03,3.91406250e-03,,1.08995223e-02,7.10367458e-03,,1.08995223e-02,2.48282974e+02
1.09005223e-02,-2.21093750e-01,9.24218750e-03,-3.98437500e-03,3.88281250e-03,,1.09005223e-02,7.10432976e-03,,1.09005223e-02,2.47499451e+02
1.09015223e-02,-2.28125000e-01,9.01875000e-03,-3.20312500e-03,3.84375000e-03,,1.09015223e-02,7.10497284e-03,,1.09015223e-02,2.48243378e+02
1.09025223e-02,-2.34375000e-01,9.34375000e-03,-3.45312500e-03,3.84375000e-03,,1.09025223e-02,7.10561965e-03,,1.09025223e-02,2.48905350e+02
1.09035223e-02,-2.38281250e-01,9.36406250e-03,-4.01562500e-03,3.66406250e-03,,1.09035223e-02,7.10627856e-03,,1.09035223e-02,2.49327835e+02
1.09045223e-02,-2.38281250e-01,8.75468750e-03,-3.39062500e-03,3.52343750e-03,,1.09045223e-02,7.10691651e-03,,1.09045223e-02,2.49347473e+02
1.09055223e-02,-2.35937500e-01,8.51093750e-03,-3.53125000e-03,3.55468750e-03,,1.09055223e-02,7.10752420e-03,,1.09055223e-02,2.49124176e+02
1.09065223e-02,-2.38281250e-01,8.81562500e-03,-3.85937500e-03,3.63281250e-03,,1.09065223e-02,7.10813422e-03,,1.09065223e-02,2.49385391e+02
1.09075223e-02,-2.38281250e-01,8.47031250e-03,-3.20312500e-03,3.71093750e-03,,1.09075223e-02,7.10874284e-03,,1.09075223e-02,2.49404114e+02
1.09085223e-02,-2.32031250e-01,8.12500000e-03,-2.96875000e-03,3.75000000e-03,,1.09085223e-02,7.10932724e-03,,1.09085223e-02,2.48776138e+02
1.09095223e-02,-2.41406250e-01,8.67343750e-03,-3.60937500e-03,3.76562500e-03,,1.09095223e-02,7.10991863e-03,,1.09095223e-02,2.49760056e+02
1.09105223e-02,-2.57031250e-01,8.99843750e-03,-4.03125000e-03,3.76562500e-03,,1.09105223e-02,7.11054029e-03,,1.09105223e-02,2.51391129e+02
1.09115223e-02,-2.56250000e-01,9.12031250e-03,-3.50000000e-03,3.67187500e-03,,1.09115223e-02,7.11117825e-03,,1.09115223e-02,2.51330551e+02
1.09125223e-02,-2.52343750e-01,8.57187500e-03,-3.20312500e-03,3.64843750e-03,,1.09125223e-02,7.11180130e-03,,1.09125223e-02,2.50945587e+02
1.09135223e-02,-2.46875000e-01,9.20156250e-03,-3.67187500e-03,3.69531250e-03,,1.09135223e-02,7.11242715e-03,,1.09135223e-02,2.50400040e+02
1.09145223e-02,-2.38281250e-01,8.71406250e-03,-4.12500000e-03,3.91406250e-03,,1.09145223e-02,7.11305765e-03,,1.09145223e-02,2.49534744e+02
1.09155223e-02,-2.38281250e-01,9.16093750e-03,-4.10937500e-03,3.99218750e-03,,1.09155223e-02,7.11368676e-03,,1.09155223e-02,2.49556580e+02
1.09165223e-02,-2.42968750e-01,8.61250000e-03,-3.93750000e-03,3.95312500e-03,,1.09165223e-02,7.11431261e-03,,1.09165223e-02,2.50061142e+02
1.09175223e-02,-2.43750000e-01,9.75000000e-03,-4.21875000e-03,3.91406250e-03,,1.09175223e-02,7.11495895e-03,,1.09175223e-02,2.50163300e+02
1.09185223e-02,-2.46875000e-01,9.64843750e-03,-4.17187500e-03,3.89843750e-03,,1.09185223e-02,7.11564207e-03,,1.09185223e-02,2.50507706e+02
1.09195223e-02,-2.46875000e-01,9.12031250e-03,-3.67187500e-03,3.85937500e-03,,1.09195223e-02,7.11630331e-03,,1.09195223e-02,2.50528488e+02
1.09205223e-02,-2.41406250e-01,8.95781250e-03,-3.95312500e-03,3.83593750e-03,,1.09205223e-02,7.11693941e-03,,1.09205223e-02,2.49984894e+02
1.09215223e-02,-2.28125000e-01,9.12031250e-03,-4.35937500e-03,3.85937500e-03,,1.09215223e-02,7.11757597e-03,,1.09215223e-02,2.48637711e+02
1.09225223e-02,-2.28906250e-01,8.75468750e-03,-3.53125000e-03,3.80468750e-03,,1.09225223e-02,7.11820507e-03,,1.09225223e-02,2.48739166e+02
1.09235223e-02,-2.35937500e-01,8.32812500e-03,-3.21875000e-03,3.75000000e-03,,1.09235223e-02,7.11880671e-03,,1.09235223e-02,2.49481934e+02
1.09245223e-02,-2.37500000e-01,8.71406250e-03,-4.09375000e-03,3.64843750e-03,,1.09245223e-02,7.11940648e-03,,1.09245223e-02,2.49662384e+02
1.09255223e-02,-2.41406250e-01,8.63281250e-03,-4.06250000e-03,3.46875000e-03,,1.09255223e-02,7.12001743e-03,,1.09255223e-02,2.50086700e+02
1.09265223e-02,-2.41406250e-01,8.40937500e-03,-3.26562500e-03,3.52343750e-03,,1.09265223e-02,7.12061720e-03,,1.09265223e-02,2.50106110e+02
1.09275223e-02,-2.39843750e-01,7.45468750e-03,-3.39062500e-03,3.59375000e-03,,1.09275223e-02,7.12117599e-03,,1.09275223e-02,2.49962692e+02
1.09285223e-02,-2.42968750e-01,7.49531250e-03,-4.35937500e-03,3.55468750e-03,,1.09285223e-02,7.12170219e-03,,1.09285223e-02,2.50305374e+02
1.09295223e-02,-2.46875000e-01,7.84062500e-03,-4.03125000e-03,3.59375000e-03,,1.09295223e-02,7.12224189e-03,,1.09295223e-02,2.50730316e+02
1.09305223e-02,-2.50781250e-01,7.35312500e-03,-3.01562500e-03,3.63281250e-03,,1.09305223e-02,7.12277694e-03,,1.09305223e-02,2.51151703e+02
1.09315223e-02,-2.64062500e-01,7.63750000e-03,-3.34375000e-03,3.65625000e-03,,1.09315223e-02,7.12330453e-03,,1.09315223e-02,2.52537750e+02
1.09325223e-02,-2.62500000e-01,7.73906250e-03,-4.12500000e-03,3.71093750e-03,,1.09325223e-02,7.12384610e-03,,1.09325223e-02,2.52396469e+02
1.09335223e-02,-2.57031250e-01,7.84062500e-03,-3.71875000e-03,3.64843750e-03,,1.09335223e-02,7.12439511e-03,,1.09335223e-02,2.51853455e+02
1.09345223e-02,-2.66406250e-01,7.59687500e-03,-3.10937500e-03,3.60156250e-03,,1.09345223e-02,7.12493854e-03,,1.09345223e-02,2.52838043e+02
1.09355223e-02,-2.71875000e-01,8.47031250e-03,-3.60937500e-03,3.75000000e-03,,1.09355223e-02,7.12550431e-03,,1.09355223e-02,2.53419617e+02
1.09365223e-02,-2.69531250e-01,8.38906250e-03,-3.82812500e-03,3.82812500e-03,,1.09365223e-02,7.12609803e-03,,1.09365223e-02,2.53197708e+02
1.09375223e-02,-2.73437500e-01,8.28750000e-03,-3.50000000e-03,3.83593750e-03,,1.09375223e-02,7.12668523e-03,,1.09375223e-02,2.53619827e+02
1.09385223e-02,-2.77343750e-01,8.42968750e-03,-3.68750000e-03,3.85937500e-03,,1.09385223e-02,7.12727383e-03,,1.09385223e-02,2.54041580e+02
1.09395223e-02,-2.62500000e-01,9.20156250e-03,-4.17187500e-03,3.84375000e-03,,1.09395223e-02,7.12789502e-03,,1.09395223e-02,2.52532135e+02
1.09405223e-02,-2.49218750e-01,9.12031250e-03,-3.93750000e-03,3.84375000e-03,,1.09405223e-02,7.12853996e-03,,1.09405223e-02,2.51184418e+02
1.09415223e-02,-2.32031250e-01,8.67343750e-03,-3.75000000e-03,3.78906250e-03,,1.09415223e-02,7.12916674e-03,,1.09415223e-02,2.49432892e+02
1.09425223e-02,-2.22656250e-01,9.24218750e-03,-4.39062500e-03,3.71093750e-03,,1.09425223e-02,7.12979771e-03,,1.09425223e-02,2.48487976e+02
1.09435223e-02,-2.26562500e-01,9.40468750e-03,-4.06250000e-03,3.65625000e-03,,1.09435223e-02,7.13045383e-03,,1.09435223e-02,2.48913086e+02
1.09445223e-02,-2.30468750e-01,9.20156250e-03,-3.03125000e-03,3.64843750e-03,,1.09445223e-02,7.13110901e-03,,1.09445223e-02,2.49334579e+02
1.09455223e-02,-2.33593750e-01,8.77500000e-03,-3.12500000e-03,3.60156250e-03,,1.09455223e-02,7.13174185e-03,,1.09455223e-02,2.49673065e+02
1.09465223e-02,-2.34375000e-01,9.16093750e-03,-4.43750000e-03,3.50000000e-03,,1.09465223e-02,7.13237375e-03,,1.09465223e-02,2.49773636e+02
1.09475223e-02,-2.38281250e-01,9.42500000e-03,-4.10937500e-03,3.55468750e-03,,1.09475223e-02,7.13302800e-03,,1.09475223e-02,2.50199005e+02
1.09485223e-02,-2.42968750e-01,8.89687500e-03,-2.48437500e-03,3.61718750e-03,,1.09485223e-02,7.13367295e-03,,1.09485223e-02,2.50699722e+02
1.09495223e-02,-2.43750000e-01,8.61250000e-03,-2.56250000e-03,3.60156250e-03,,1.09495223e-02,7.13428948e-03,,1.09495223e-02,2.50793640e+02
1.09505223e-02,-2.46875000e-01,8.95781250e-03,-4.37500000e-03,3.56250000e-03,,1.09505223e-02,7.13490788e-03,,1.09505223e-02,2.51134186e+02
1.09515223e-02,-2.56250000e-01,9.01875000e-03,-5.00000000e-03,3.55468750e-03,,1.09515223e-02,7.13554071e-03,,1.09515223e-02,2.52125519e+02
1.09525223e-02,-2.66406250e-01,8.28750000e-03,-3.78125000e-03,3.50781250e-03,,1.09525223e-02,7.13614980e-03,,1.09525223e-02,2.53195831e+02
1.09535223e-02,-2.67968750e-01,8.71406250e-03,-2.78125000e-03,3.57812500e-03,,1.09535223e-02,7.13674817e-03,,1.09535223e-02,2.53374298e+02
1.09545223e-02,-2.57031250e-01,8.81562500e-03,-2.85937500e-03,3.63281250e-03,,1.09545223e-02,7.13736564e-03,,1.09545223e-02,2.52261658e+02
1.09555223e-02,-2.53125000e-01,8.71406250e-03,-3.39062500e-03,3.71093750e-03,,1.09555223e-02,7.13798311e-03,,1.09555223e-02,2.51875519e+02
1.09565223e-02,-2.56250000e-01,8.36875000e-03,-3.98437500e-03,3.85156250e-03,,1.09565223e-02,7.13858474e-03,,1.09565223e-02,2.52217239e+02
1.09575223e-02,-2.52343750e-01,8.57187500e-03,-3.87500000e-03,3.91406250e-03,,1.09575223e-02,7.13918125e-03,,1.09575223e-02,2.51835342e+02
1.09585223e-02,-2.49218750e-01,8.51093750e-03,-2.56250000e-03,3.87500000e-03,,1.09585223e-02,7.13978242e-03,,1.09585223e-02,2.51530258e+02
1.09595223e-02,-2.53125000e-01,8.26718750e-03,-2.29687500e-03,3.85937500e-03,,1.09595223e-02,7.14037335e-03,,1.09595223e-02,2.51945847e+02
1.09605223e-02,-2.49218750e-01,8.95781250e-03,-4.01562500e-03,3.87500000e-03,,1.09605223e-02,7.14098010e-03,,1.09605223e-02,2.51559875e+02
1.09615223e-02,-2.42968750e-01,9.05937500e-03,-4.43750000e-03,3.84375000e-03,,1.09615223e-02,7.14161433e-03,,1.09615223e-02,2.50937943e+02
1.09625223e-02,-2.30468750e-01,9.16093750e-03,-3.01562500e-03,3.83593750e-03,,1.09625223e-02,7.14225601e-03,,1.09625223e-02,2.49669022e+02
1.09635223e-02,-2.27343750e-01,8.71406250e-03,-2.29687500e-03,3.84375000e-03,,1.09635223e-02,7.14288512e-03,,1.09635223e-02,2.49360931e+02
1.09645223e-02,-2.30468750e-01,9.30312500e-03,-3.76562500e-03,3.87500000e-03,,1.09645223e-02,7.14351935e-03,,1.09645223e-02,2.49699158e+02
1.09655223e-02,-2.32031250e-01,9.68906250e-03,-4.65625000e-03,3.91406250e-03,,1.09655223e-02,7.14418804e-03,,1.09655223e-02,2.49882553e+02
1.09665223e-02,-2.35937500e-01,9.16093750e-03,-3.39062500e-03,3.82812500e-03,,1.09665223e-02,7.14485161e-03,,1.09665223e-02,2.50306595e+02
1.09675223e-02,-2.38281250e-01,9.10000000e-03,-2.64062500e-03,3.67187500e-03,,1.09675223e-02,7.14549469e-03,,1.09675223e-02,2.50564194e+02
1.09685223e-02,-2.41406250e-01,9.30312500e-03,-3.79687500e-03,3.65625000e-03,,1.09685223e-02,7.14614289e-03,,1.09685223e-02,2.50903412e+02
1.09695223e-02,-2.38281250e-01,9.30312500e-03,-4.54687500e-03,3.67187500e-03,,1.09695223e-02,7.14679807e-03,,1.09695223e-02,2.50603378e+02
1.09705223e-02,-2.38281250e-01,8.18593750e-03,-4.09375000e-03,3.68750000e-03,,1.09705223e-02,7.14741368e-03,,1.09705223e-02,2.50626282e+02
1.09715223e-02,-2.49218750e-01,8.61250000e-03,-3.64062500e-03,3.65625000e-03,,1.09715223e-02,7.14800507e-03,,1.09715223e-02,2.51774353e+02
1.09725223e-02,-2.60156250e-01,8.71406250e-03,-3.60937500e-03,3.72656250e-03,,1.09725223e-02,7.14861555e-03,,1.09725223e-02,2.52921143e+02
1.09735223e-02,-2.81250000e-01,8.75468750e-03,-3.68750000e-03,3.74218750e-03,,1.09735223e-02,7.14923022e-03,,1.09735223e-02,2.55115082e+02
1.09745223e-02,-2.84375000e-01,8.26718750e-03,-3.67187500e-03,3.71093750e-03,,1.09745223e-02,7.14982953e-03,,1.09745223e-02,2.55456757e+02
1.09755223e-02,-2.78906250e-01,8.26718750e-03,-3.82812500e-03,3.80468750e-03,,1.09755223e-02,7.15041161e-03,,1.09755223e-02,2.54912827e+02
1.09765223e-02,-2.78906250e-01,8.36875000e-03,-3.76562500e-03,3.92968750e-03,,1.09765223e-02,7.15099741e-03,,1.09765223e-02,2.54932968e+02
1.09775223e-02,-2.75781250e-01,7.63750000e-03,-3.56250000e-03,4.06250000e-03,,1.09775223e-02,7.15156086e-03,,1.09775223e-02,2.54630219e+02
1.09785223e-02,-2.71093750e-01,8.18593750e-03,-4.39062500e-03,4.10156250e-03,,1.09785223e-02,7.15211779e-03,,1.09785223e-02,2.54168045e+02
1.09795223e-02,-2.69531250e-01,8.30781250e-03,-4.43750000e-03,4.10156250e-03,,1.09795223e-02,7.15269847e-03,,1.09795223e-02,2.54030350e+02
1.09805223e-02,-2.69531250e-01,8.85625000e-03,-3.31250000e-03,4.06250000e-03,,1.09805223e-02,7.15330290e-03,,1.09805223e-02,2.54050888e+02
1.09815223e-02,-2.65625000e-01,8.16562500e-03,-2.89062500e-03,4.03125000e-03,,1.09815223e-02,7.15390267e-03,,1.09815223e-02,2.53664627e+02
1.09825223e-02,-2.71875000e-01,8.69375000e-03,-4.42187500e-03,4.00781250e-03,,1.09825223e-02,7.15449639e-03,,1.09825223e-02,2.54328339e+02
1.09835223e-02,-2.57031250e-01,8.71406250e-03,-5.15625000e-03,4.03125000e-03,,1.09835223e-02,7.15510920e-03,,1.09835223e-02,2.52823410e+02
1.09845223e-02,-2.53125000e-01,8.77500000e-03,-3.51562500e-03,4.03125000e-03,,1.09845223e-02,7.15572527e-03,,1.09845223e-02,2.52443710e+02
1.09855223e-02,-2.61718750e-01,8.51093750e-03,-2.40625000e-03,4.03125000e-03,,1.09855223e-02,7.15633389e-03,,1.09855223e-02,2.53345337e+02
1.09865223e-02,-2.58593750e-01,9.24218750e-03,-3.67187500e-03,4.03125000e-03,,1.09865223e-02,7.15695880e-03,,1.09865223e-02,2.53039276e+02
1.09875223e-02,-2.54687500e-01,9.01875000e-03,-4.46875000e-03,3.95312500e-03,,1.09875223e-02,7.15760188e-03,,1.09875223e-02,2.52658142e+02
1.09885223e-02,-2.54687500e-01,8.57187500e-03,-3.95312500e-03,3.83593750e-03,,1.09885223e-02,7.15822121e-03,,1.09885223e-02,2.52680450e+02
1.09895223e-02,-2.56250000e-01,8.40937500e-03,-3.31250000e-03,3.82031250e-03,,1.09895223e-02,7.15881912e-03,,1.09895223e-02,2.52860809e+02
1.09905223e-02,-2.52343750e-01,8.26718750e-03,-3.15625000e-03,3.78906250e-03,,1.09905223e-02,7.15940632e-03,,1.09905223e-02,2.52475235e+02
1.09915223e-02,-2.45312500e-01,8.28750000e-03,-3.76562500e-03,3.78906250e-03,,1.09915223e-02,7.15998979e-03,,1.09915223e-02,2.51768707e+02
1.09925223e-02,-2.45312500e-01,8.12500000e-03,-4.28125000e-03,3.78906250e-03,,1.09925223e-02,7.16056768e-03,,1.09925223e-02,2.51790024e+02
1.09935223e-02,-2.54687500e-01,8.22656250e-03,-4.20312500e-03,3.74218750e-03,,1.09935223e-02,7.16114324e-03,,1.09935223e-02,2.52779007e+02
1.09945223e-02,-2.75000000e-01,8.63281250e-03,-3.75000000e-03,3.78125000e-03,,1.09945223e-02,7.16173742e-03,,1.09945223e-02,2.54894150e+02
1.09955223e-02,-2.75781250e-01,8.28750000e-03,-2.85937500e-03,3.74218750e-03,,1.09955223e-02,7.16233300e-03,,1.09955223e-02,2.54992203e+02
1.09965223e-02,-2.71875000e-01,8.16562500e-03,-3.78125000e-03,3.69531250e-03,,1.09965223e-02,7.16291275e-03,,1.09965223e-02,2.54607101e+02
1.09975223e-02,-2.69531250e-01,8.40937500e-03,-4.70312500e-03,3.85937500e-03,,1.09975223e-02,7.16349622e-03,,1.09975223e-02,2.54387955e+02
1.09985223e-02,-2.64062500e-01,8.61250000e-03,-3.60937500e-03,3.99218750e-03,,1.09985223e-02,7.16409553e-03,,1.09985223e-02,2.53846191e+02
1.09995223e-02,-2.65625000e-01,7.77968750e-03,-2.51562500e-03,3.97656250e-03,,1.09995223e-02,7.16467248e-03,,1.09995223e-02,2.54023499e+02
1.10005223e-02,-2.58593750e-01,8.42968750e-03,-3.60937500e-03,3.93750000e-03,,1.10005223e-02,7.16524338e-03,,1.10005223e-02,2.53314865e+02
1.10015223e-02,-2.47656250e-01,8.95781250e-03,-4.81250000e-03,3.96875000e-03,,1.10015223e-02,7.16585573e-03,,1.10015223e-02,2.52209595e+02
1.10025223e-02,-2.41406250e-01,9.68906250e-03,-3.98437500e-03,4.02343750e-03,,1.10025223e-02,7.16651231e-03,,1.10025223e-02,2.51588577e+02
1.10035223e-02,-2.49218750e-01,8.99843750e-03,-3.00000000e-03,4.00781250e-03,,1.10035223e-02,7.16716982e-03,,1.10035223e-02,2.52412506e+02
1.10045223e-02,-2.45312500e-01,9.48593750e-03,-3.46875000e-03,3.93750000e-03,,1.10045223e-02,7.16782082e-03,,1.10045223e-02,2.52026932e+02
1.10055223e-02,-2.39843750e-01,9.26250000e-03,-4.14062500e-03,3.88281250e-03,,1.10055223e-02,7.16848066e-03,,1.10055223e-02,2.51483322e+02
1.10065223e-02,-2.46875000e-01,9.34375000e-03,-3.93750000e-03,3.78906250e-03,,1.10065223e-02,7.16913585e-03,,1.10065223e-02,2.52229599e+02
1.10075223e-02,-2.53125000e-01,8.67343750e-03,-3.18750000e-03,3.65625000e-03,,1.10075223e-02,7.16977008e-03,,1.10075223e-02,2.52892807e+02
1.10085223e-02,-2.54687500e-01,8.75468750e-03,-3.20312500e-03,3.61718750e-03,,1.10085223e-02,7.17038428e-03,,1.10085223e-02,2.53070801e+02
1.10095223e-02,-2.53125000e-01,9.30312500e-03,-3.85937500e-03,3.57812500e-03,,1.10095223e-02,7.17101991e-03,,1.10095223e-02,2.52928452e+02
1.10105223e-02,-2.49218750e-01,8.81562500e-03,-3.57812500e-03,3.57812500e-03,,1.10105223e-02,7.17165787e-03,,1.10105223e-02,2.52545456e+02
1.10115223e-02,-2.50781250e-01,8.22656250e-03,-3.67187500e-03,3.61718750e-03,,1.10115223e-02,7.17225764e-03,,1.10115223e-02,2.52725739e+02
1.10125223e-02,-2.50781250e-01,8.79531250e-03,-4.31250000e-03,3.61718750e-03,,1.10125223e-02,7.17285741e-03,,1.10125223e-02,2.52746887e+02
1.10135223e-02,-2.47656250e-01,8.75468750e-03,-3.57812500e-03,3.67187500e-03,,1.10135223e-02,7.17347534e-03,,1.10135223e-02,2.52445618e+02
1.10145223e-02,-2.46875000e-01,8.47031250e-03,-3.29687500e-03,3.67187500e-03,,1.10145223e-02,7.17408210e-03,,1.10145223e-02,2.52383301e+02
1.10155223e-02,-2.54687500e-01,8.53125000e-03,-3.93750000e-03,3.68750000e-03,,1.10155223e-02,7.17468048e-03,,1.10155223e-02,2.53207870e+02
1.10165223e-02,-2.50781250e-01,8.87656250e-03,-3.56250000e-03,3.72656250e-03,,1.10165223e-02,7.17529329e-03,,1.10165223e-02,2.52825043e+02
1.10175223e-02,-2.50781250e-01,8.51093750e-03,-2.75000000e-03,3.69531250e-03,,1.10175223e-02,7.17590563e-03,,1.10175223e-02,2.52841797e+02
1.10185223e-02,-2.45312500e-01,8.47031250e-03,-3.20312500e-03,3.74218750e-03,,1.10185223e-02,7.17650354e-03,,1.10185223e-02,2.52293777e+02
1.10195223e-02,-2.38281250e-01,8.77500000e-03,-4.14062500e-03,3.89843750e-03,,1.10195223e-02,7.17711030e-03,,1.10195223e-02,2.51588364e+02
1.10205223e-02,-2.45312500e-01,9.22187500e-03,-3.56250000e-03,3.93750000e-03,,1.10205223e-02,7.17774453e-03,,1.10205223e-02,2.52333649e+02
1.10215223e-02,-2.56250000e-01,8.77500000e-03,-2.45312500e-03,3.96875000e-03,,1.10215223e-02,7.17837829e-03,,1.10215223e-02,2.53477173e+02
1.10225223e-02,-2.58593750e-01,9.44531250e-03,-2.53125000e-03,3.92968750e-03,,1.10225223e-02,7.17901951e-03,,1.10225223e-02,2.53731995e+02
1.10235223e-02,-2.52343750e-01,9.48593750e-03,-3.64062500e-03,3.85937500e-03,,1.10235223e-02,7.17968633e-03,,1.10235223e-02,2.53104019e+02
1.10245223e-02,-2.39843750e-01,9.44531250e-03,-4.35937500e-03,3.85937500e-03,,1.10245223e-02,7.18035270e-03,,1.10245223e-02,2.51836578e+02
1.10255223e-02,-2.18750000e-01,9.10000000e-03,-3.26562500e-03,3.83593750e-03,,1.10255223e-02,7.18100555e-03,,1.10255223e-02,2.49682159e+02
1.10265223e-02,-2.05468750e-01,9.34375000e-03,-2.18750000e-03,3.84375000e-03,,1.10265223e-02,7.18165468e-03,,1.10265223e-02,2.48327408e+02
1.10275223e-02,-2.13281250e-01,9.48593750e-03,-2.75000000e-03,3.84375000e-03,,1.10275223e-02,7.18231779e-03,,1.10275223e-02,2.49145920e+02
1.10285223e-02,-2.20312500e-01,9.40468750e-03,-3.82812500e-03,3.83593750e-03,,1.10285223e-02,7.18298275e-03,,1.10285223e-02,2.49888214e+02
1.10295223e-02,-2.22656250e-01,9.10000000e-03,-4.43750000e-03,3.74218750e-03,,1.10295223e-02,7.18363468e-03,,1.10295223e-02,2.50151733e+02
1.10305223e-02,-2.22656250e-01,9.20156250e-03,-4.12500000e-03,3.60156250e-03,,1.10305223e-02,7.18427915e-03,,1.10305223e-02,2.50174438e+02
1.10315223e-02,-2.22656250e-01,8.81562500e-03,-2.85937500e-03,3.68750000e-03,,1.10315223e-02,7.18491338e-03,,1.10315223e-02,2.50192947e+02
1.10325223e-02,-2.28906250e-01,8.67343750e-03,-3.01562500e-03,3.75000000e-03,,1.10325223e-02,7.18552945e-03,,1.10325223e-02,2.50852844e+02
1.10335223e-02,-2.32031250e-01,8.51093750e-03,-4.42187500e-03,3.69531250e-03,,1.10335223e-02,7.18613435e-03,,1.10335223e-02,2.51194702e+02
1.10345223e-02,-2.33593750e-01,8.51093750e-03,-4.43750000e-03,3.68750000e-03,,1.10345223e-02,7.18673412e-03,,1.10345223e-02,2.51379272e+02
1.10355223e-02,-2.38281250e-01,8.08437500e-03,-3.31250000e-03,3.74218750e-03,,1.10355223e-02,7.18731806e-03,,1.10355223e-02,2.51883057e+02
1.10365223e-02,-2.52343750e-01,8.26718750e-03,-2.93750000e-03,3.76562500e-03,,1.10365223e-02,7.18789408e-03,,1.10365223e-02,2.53349350e+02
1.10375223e-02,-2.49218750e-01,8.28750000e-03,-3.85937500e-03,3.76562500e-03,,1.10375223e-02,7.18847709e-03,,1.10375223e-02,2.53045197e+02
1.10385223e-02,-2.47656250e-01,8.40937500e-03,-4.65625000e-03,3.78125000e-03,,1.10385223e-02,7.18906475e-03,,1.10385223e-02,2.52906677e+02
