Time,r,z,a
8.615000000000002,-5.595061230494108,27.065619908121025,57.36211854747445
8.616,-5.588921273822893,26.954606365470575,57.47207153957173
8.616999999999999,-5.6392815244931915,26.833869560264237,57.57996988167653
8.618,-5.7033747576820835,26.7234581422954,57.674705880639095
8.619,-5.788194767840265,26.62175061332188,57.75627036567208
8.620000000000001,-5.866660486583252,26.522059461298877,57.83683848788013
8.621,-5.876141862032372,26.47072113261865,57.88490972790994
8.622,-5.7999857239347365,26.47530791157843,57.89683111865452
8.623000000000001,-5.691625924783006,26.510272755470588,57.88562803166726
8.624,-5.59324976043831,26.551398647446334,57.865866274777474
8.625,-5.508842238373815,26.525650337151518,57.90835057409539
8.626,-5.454366441795597,26.41618031097671,58.02659280877887
8.626999999999999,-5.430446839825774,26.301408865525854,58.143830109419255
8.628,-5.4111802044959125,26.27168592712433,58.176831793037735
8.629000000000001,-5.412822340320495,26.291500458605093,58.157093263718544
8.63,-5.465782779790604,26.2985868579203,58.13942569267303
8.631,-5.5886120743631755,26.326325960067187,58.08702871339871
8.632,-5.7695686565476425,26.371085705859354,58.00514708711313
8.633000000000001,-5.921053974909023,26.41518728760168,57.929333225558345
8.634,-6.023780989740819,26.459853491075368,57.86312869578484
8.634999999999998,-6.106779240831662,26.51417186073849,57.79165454943963
8.636,-6.157821438823626,26.575596713510627,57.72031698220097
8.637,-6.178097083309881,26.6388413323104,57.654127348010796
8.638,-6.1546272517430305,26.720714406107238,57.57964232580755
8.639000000000001,-6.127915062870586,26.787817611112935,57.520216242044256
8.64,-6.180231693062307,26.81931047412572,57.4778148017371
8.641,-6.282734232335363,26.831117351486775,57.44312050025596
8.642000000000001,-6.382949619368264,26.843861515797855,57.40770131136722
8.643,-6.441162326914073,26.88804680260692,57.35120919496049
8.643999999999998,-6.425614385003695,26.965508668498142,57.27948092160584
8.645,-6.319846726360871,27.04753165058441,57.223941405698696
8.645999999999999,-6.156285567102552,27.074871046351735,57.23404073041432
8.647,-6.013035821644919,27.011518093735905,57.32729305758818
8.648000000000001,-5.960024715352817,26.880211761071706,57.466971126887
8.649,-6.046070800953908,26.71467179399696,57.60969767981514
8.65,-6.213325376948658,26.531064260729767,57.75109574594225
8.651000000000002,-6.361824740884765,26.43265434186242,57.81253911101459
8.652,-6.418984788989739,26.515880962807913,57.718223867294114
8.653,-6.436441535819387,26.66548782256943,57.5687036314428
8.654,-6.542719808616554,26.707604636803847,57.502666894226095
8.655,-6.729355722534907,26.646736741609796,57.51668128815098
8.656,-6.94322456617652,26.599977695972704,57.50877993244748
8.657,-7.157557444763848,26.607371448070733,57.446727164441896
8.658,-7.379860467569741,26.62949489634972,57.36682539128893
8.659,-7.559939682239077,26.66730153845993,57.28181717099332
8.66,-7.660630013202432,26.743183669782336,57.181245085466344
8.661,-7.736449240712015,26.869040717115492,57.039349150777554
8.662,-7.815932069083677,27.07903514119279,56.815555029653595
8.662999999999998,-7.926881796187554,27.325569264767257,56.54789655132116
8.664,-8.097540112703607,27.468758943166726,56.362561676109266
8.665000000000001,-8.260631222802157,27.447265482751767,56.33660155041293
8.666,-8.364264969113231,27.345131481545966,56.40424604567015
8.667,-8.487287650038594,27.294039146178882,56.41681220424071
8.668000000000001,-8.643956664263904,27.37293489117071,56.29467729897566
8.669,-8.783442507605047,27.58084402755206,56.05432986513255
8.67,-8.928402254181426,27.843958142525505,55.75957640773335
8.671,-9.08333618100908,28.048705338300742,55.517176740819934
8.671999999999999,-9.170193280947142,28.145895457032132,55.39790757584677
8.673,-9.111753779076741,28.15549386796928,55.40682693796127
8.674,-8.955972803953424,28.154053866693,55.45579247984803
8.675,-8.85690565063394,28.205620937916507,55.436478048147485
8.676,-8.854088382186069,28.271403512445573,55.37455253261004
8.677,-8.885409583265243,28.28292103252455,55.35418873441981
8.678,-8.882957678930278,28.21978813247411,55.415149495605135
8.679,-8.82224108486967,28.103403986673012,55.54438502767748
8.68,-8.705614174737459,28.005308216843844,55.67279409013175
8.681,-8.52771219636329,27.979768558144702,55.7495414758786
8.681999999999999,-8.358967943535589,27.991490299146992,55.78705981507004
8.683,-8.270506283531919,27.969942568169426,55.83291304479248
8.684000000000001,-8.270460672931037,27.87980553203562,55.91935220380016
8.685,-8.3472312087869,27.770140256099126,56.00246633424899
8.686,-8.44219501955916,27.703078237191253,56.03914364932886
8.687000000000001,-8.50043085015038,27.692077874290597,56.03263039842997
8.687999999999999,-8.506965235598875,27.73208425860755,55.99246727406489
8.689,-8.462210792391122,27.80921321778734,55.93178107817373
8.69,-8.3968636469709,27.910151468701116,55.85409335581306
8.690999999999999,-8.341886185010052,28.017216547774193,55.767287361441575
8.692,-8.318286234502505,28.094022806248834,55.70037537241913
8.693000000000001,-8.338358196094891,28.129084182452637,55.66105669336589
8.694,-8.375839358059974,28.14184122954233,55.63815549491491
8.695,-8.401885851300108,28.15061251662813,55.622309979856865
8.696,-8.41203585169734,28.166044596287268,55.60461914908595
8.697,-8.430692277153895,28.17577142881011,55.589956343442566
8.698,-8.500527723356294,28.164447118219545,55.5807027097768
8.699,-8.588385207683556,28.1481759705258,55.570759932624085
8.7,-8.622714552159604,28.120275782487155,55.587398681327784
8.701,-8.600346508310402,28.07298353767851,55.63916954904416
8.702,-8.576102911952512,28.044870601554795,55.67314697731186
8.703000000000001,-8.595590427803677,28.049555931923123,55.662962610709414
8.704,-8.640705997687892,28.084825668515542,55.61600379510321
8.705,-8.645913067977022,28.112796714456863,55.58773806917611
8.706,-8.631807606287582,28.085003608616624,55.61844915175557
8.706999999999999,-8.65010889808709,28.039044565874253,55.656987132950235
8.708,-8.648208254075422,28.047150777878507,55.6498011461096
8.709,-8.58639666185619,28.084576056742826,55.63216691817887
8.709999999999999,-8.486503355370239,28.106886628703453,55.639860096390905
8.711,-8.395038720862097,28.11254451861407,55.66074584390681
8.712000000000002,-8.342370734658365,28.08514995190608,55.70203424646117
8.713000000000001,-8.32334883924678,28.019285944680586,55.77058808751764
8.713999999999999,-8.309589768470053,27.92831917697466,55.86170399334867
8.715,-8.284656533334129,27.828160147417965,55.96481391370709
8.716,-8.256808747623484,27.728207591672994,56.068557123058255
8.717,-8.201375339662771,27.623772539756025,56.18445963043192
8.718,-8.110018367668319,27.47638022341446,56.35172137622299
8.719,-8.007524369358817,27.26566318201799,56.582807399724956
8.72,-7.889393425174776,26.994049968927524,56.87667760839507
8.721,-7.770937607625217,26.69958538398401,57.19253102171547
8.722000000000001,-7.7408202019007,26.466543944745872,57.42468049546264
8.722999999999999,-7.834080291225152,26.329061121725413,57.530157016085525
8.723999999999998,-7.926595784755567,26.229451076166047,57.598995921829925
8.725,-7.945279539610095,26.116858899657334,57.70132263740315
8.726,-7.968250210892698,26.02509670301164,57.7823830979915
8.727,-8.086497424473908,26.025734640870226,57.74692119790838
8.728,-8.317017880334982,26.14151505847772,57.56732612422863
8.729000000000001,-8.592282466955012,26.342819142096353,57.29131113991244
8.73,-8.830104667431042,26.5724723022302,56.99880301325355
8.731000000000002,-8.952638284054968,26.779264309401114,56.76387545717559
8.732,-8.95477046403607,26.9394533771569,56.611233518809186
8.732999999999999,-8.851327074524882,27.044687473496584,56.54369821077728
8.734,-8.746723465098006,27.148319261757294,56.47744033027193
8.735,-8.741759644165315,27.282596247634146,56.35111835188364
8.736,-8.784180698268079,27.43105526659814,56.1967949078755
8.737,-8.819704677714908,27.546284248683488,56.07622143440843
8.738,-8.818239829897852,27.609926539991974,56.016049316193104
8.739,-8.775253682975325,27.639210897008876,56.00118871039872
8.740000000000002,-8.696923433283205,27.595484644887094,56.066502976816125
8.741,-8.562493747017536,27.491419098934642,56.20600022155688
8.741999999999999,-8.389074558451894,27.402292257534317,56.342327503535984
8.743,-8.291750193447989,27.329387970147806,56.44043823702114
8.744,-8.313718197505228,27.263518380960765,56.49706427792893
8.745000000000001,-8.388339323779343,27.21409303953975,56.522445740977176
8.745999999999999,-8.481497667965176,27.17724150512119,56.530046390635256
8.747,-8.604047733618645,27.169873756345357,56.50032145202104
8.748000000000001,-8.779336499855257,27.194859841358625,56.42313608583281
8.749,-8.963915679028807,27.29712673994723,56.2687467631939
8.75,-9.052241603886618,27.447876337913975,56.097941361962576
8.751,-9.0552141256194,27.52928464073808,56.01968917192925
8.751999999999999,-9.079240880086157,27.549611263033704,55.99286819240997
8.753,-9.14003657025514,27.50478062007648,56.0163282956742
8.754000000000001,-9.185765518889554,27.409988367198817,56.09177019501203
8.754999999999999,-9.200861401961305,27.34174372319211,56.15165862024618
8.756,-9.203567242530985,27.30987172358027,56.18100030281761
8.757,-9.204770501517865,27.268361688001157,56.21994876423493
8.758000000000001,-9.219598525435577,27.142209962189472,56.33468021106704
8.759,-9.34348212505614,26.941607947842623,56.48419916894319
8.759999999999998,-9.655516909591737,26.78546997276475,56.52737440183476
8.761,-10.078147235240397,26.767492205155577,56.398117358323276
8.762,-10.5337358922977,26.845896522776997,56.16145371277652
8.763,-10.951458928409725,26.96991762150349,55.891394585598405
8.764,-11.221083705986576,27.09314578571681,55.6750742864903
8.765,-11.367073924893653,27.141027395536177,55.5747432007936
8.766,-11.409605508334712,27.18961656773957,55.51348872863187
8.767000000000001,-11.367678964008219,27.273722799537403,55.45207147066378
8.768,-11.331374133923005,27.32004569246026,55.42323654621663
8.768999999999998,-11.35840599270559,27.362350349215525,55.373802077749744
8.77,-11.431739941663839,27.45335323294093,55.2616193812363
8.770999999999999,-11.481543289921328,27.57162083961552,55.13329425527719
8.772,-11.485829886555246,27.690763476042566,55.02162996310476
8.773,-11.474287395296031,27.805912225532747,54.91964052867917
8.774,-11.459525966454303,27.8866981173984,54.85056107874059
8.775,-11.446485379283965,27.901485174299296,54.84183522709306
8.776000000000002,-11.45112521198233,27.863973577083794,54.87477316060639
8.777,-11.469694697559435,27.812995901415054,54.91484356917263
8.777999999999999,-11.48086869056456,27.7785950333076,54.94237720786144
8.779,-11.484423008729017,27.773472334109986,54.945753422569425
8.78,-11.515418963216549,27.79516169737993,54.913858876853226
8.781,-11.571312844874987,27.82605803676373,54.86389562635355
8.782,-11.623182824936638,27.888691963625018,54.786136982771225
8.783,-11.663343949391978,28.009162470297532,54.65948625403086
8.784,-11.717704034592188,28.160234609326835,54.49912458478238
8.785,-11.812219480464691,28.32887546344822,54.307106456408704
8.786,-11.963610158853529,28.50137615207004,54.08954205135727
8.786999999999999,-12.150869950049461,28.68291218277621,53.84950896329454
8.787999999999998,-12.310871696898905,28.858002001974395,53.62577743619032
8.789,-12.46867391060134,28.981284789503515,53.45031383453683
8.790000000000001,-12.64094067600758,29.01582131193565,53.35017744788256
8.791,-12.745251315890604,28.971076490882417,53.34933327486179
8.792,-12.688453488911,28.946414756071913,53.39475076556434
8.793000000000001,-12.474907090022048,29.01277304811697,53.418924862408105
8.794,-12.219534044533676,29.122693957229924,53.41759484155784
8.795,-12.024281003320313,29.159883526121128,53.458247656419594
8.796,-11.894470280815751,29.042925080017024,53.615769557551815
8.796999999999999,-11.78997959063645,28.774685211652685,53.90359944017109
8.798,-11.685387084565333,28.422448927921064,54.26917062010192
8.799,-11.575200087623582,28.047688451919427,54.65765196026426
8.8,-11.466229821024422,27.694260679850963,55.02590283407874
8.801,-11.374170395786965,27.392347436858774,55.34005309691233
8.802,-11.312458838355436,27.152620722133236,55.585096684682014
8.803,-11.283143676474198,26.99066837636931,55.745846267117855
8.804,-11.298011686374743,26.907366327495264,55.816932465083696
8.805,-11.401390117559997,26.834919844488855,55.84344636839023
8.806,-11.574919738673751,26.72228423322971,55.87854327822428
8.806999999999999,-11.7492104233354,26.66693771081665,55.85948675049823
8.808,-11.874345406211003,26.752786995785513,55.730362303781845
8.809000000000001,-11.930659324244747,26.869522717828527,55.60081832779879
8.81,-12.031610093563518,26.933939333222405,55.50090290450834
8.811,-12.215075830984754,26.97398523689133,55.38912434397221
8.812000000000001,-12.400659130923875,26.96353744142921,55.32157857572744
8.812999999999999,-12.528389146995845,26.929471070330813,55.298872971781904
8.814,-12.539857901335305,26.95188832360576,55.27370994567607
8.815,-12.47882093646464,27.05549374396036,55.20535763440302
8.815999999999999,-12.43734666323935,27.20695312289686,55.08502230899882
8.817,-12.451276323598131,27.365348952237493,54.9351267196364
8.818000000000001,-12.477517016049399,27.522298090856115,54.78137456654018
8.819,-12.465816886115842,27.652979075103413,54.66711615480193
8.82,-12.424696794866989,27.748655064912178,54.59669510800094
8.821,-12.367297521759866,27.87119868343242,54.50813610086958
8.822,-12.293412007135943,27.988430143597924,54.430731106546645
8.823,-12.197733537334983,27.989757600384316,54.467865551584865
8.824,-12.066549840090874,27.89416451171072,54.60779641339281
8.825,-11.9101932416413,27.768906368416136,54.78469156286667
8.826,-11.776709382916275,27.650308966101502,54.946207064489485
8.827,-11.698643186099208,27.548391746437815,55.070547278460495
8.828000000000001,-11.68358460402007,27.46667591403938,55.15164267558153
8.829,-11.70519312886209,27.40483781666548,55.20005567217115
8.83,-11.717798675797248,27.365433451081344,55.231329324740116
8.831,-11.698149335371264,27.355246930164817,55.24842470585904
8.831999999999999,-11.6721698069681,27.371962871607117,55.24325455552412
8.833,-11.66846907424195,27.410089824508805,55.20962916101611
8.834,-11.667951190664112,27.45967785987977,55.16419947184103
8.834999999999999,-11.649386320627537,27.515143149230568,55.120386478907164
8.836,-11.62925949056043,27.57337143455133,55.07458457152982
8.837000000000002,-11.633370183636885,27.640719395585368,55.01092414669934
8.838000000000001,-11.637625728057737,27.70723200042251,54.94796117213362
8.839,-11.622288600332938,27.772846531294267,54.893379519443684
8.84,-11.594712469907549,27.846617888838004,54.83592393082821
8.841,-11.567591975359004,27.93070842229134,54.76866431863378
8.842,-11.543820058197017,28.029586856561373,54.6863476155454
8.843,-11.506120940379601,28.12538908432839,54.612036424934615
8.844,-11.461972726396457,28.19666491663719,54.56270821505673
8.845,-11.431089092332835,28.237181822838565,54.536772411103655
8.846,-11.421198133940766,28.232127704415287,54.54516784592066
8.847000000000001,-11.41897004305999,28.177453911747154,54.59668133586506
8.848,-11.422265120512419,28.094206552023266,54.67257705852636
8.848999999999998,-11.434000503241997,28.013099601067633,54.743263282907165
8.85,-11.44955965818195,27.944864056800007,54.800532396757376
8.851,-11.452454756773072,27.895078086415893,54.845496167186326
8.851999999999999,-11.445591293238651,27.89985800405469,54.84367998746739
8.853,-11.464284093618827,27.992769553515725,54.75062055090322
8.854000000000001,-11.528939831177302,28.167978259364986,54.56397770977678
8.855,-11.663890516421835,28.401176159700892,54.2970172583601
8.856000000000002,-11.858959749048024,28.672751119563305,53.97160037813809
8.857,-12.050779001650584,28.891425674372968,53.69607449465099
8.857999999999999,-12.193691919567664,28.982163465155754,53.55716422218984
8.859,-12.313925593184306,28.980877355441788,53.51152566722804
8.86,-12.42436365946732,28.941237028530107,53.50460330327217
8.860999999999999,-12.526350086769309,28.878294411926756,53.52198648837215
8.862,-12.67481833944105,28.779798985597246,53.5527767586832
8.863,-12.895268161944317,28.60402064662189,53.62360858669649
8.864,-13.174840600842192,28.351706871520634,53.736671524192595
8.865000000000002,-13.450123110786159,28.089935152834297,53.85597539517829
8.866,-13.646203955764289,27.811360157324494,54.02112596941694
8.866999999999999,-13.824055878276576,27.556807567808335,54.170109240301684
8.868,-14.049558976630824,27.434035566037732,54.177663701846825
8.869,-14.303122279441373,27.465025421070287,54.033777622695254
8.870000000000001,-14.505817031482271,27.582182479777995,53.83599001895595
8.870999999999999,-14.618688760266732,27.75307578168217,53.63219363083637
8.872,-14.651238613322803,27.94139627289365,53.45034994515159
8.873000000000001,-14.599095731545116,28.074890637674887,53.35615256489464
8.874,-14.50449356280172,28.15740306692772,53.32635668277507
8.875,-14.444758823766838,28.150007813195877,53.36024656607168
8.876,-14.486855437557114,28.044920890517222,53.434408476569814
8.876999999999999,-14.580385927007487,27.91811377284348,53.50382990879827
8.878,-14.598495947830708,27.82507976111181,53.57785577572619
8.879000000000001,-14.476523145577538,27.764273947548986,53.6882668921219
8.879999999999999,-14.325285184865649,27.74708921432742,53.77317250350948
8.881,-14.294447088163183,27.819375775133835,53.72302946136887
8.882,-14.371692435364492,27.93196144077839,53.587581860260364
8.883000000000001,-14.41584497342963,28.003389579558455,53.50386667791617
8.884,-14.378110560405213,27.9407697720631,53.576813039688815
8.884999999999998,-14.363772465430186,27.718448023141022,53.78093018281581
8.886,-14.37338756231726,27.43992573820419,54.023496089217275
8.887,-14.411234991944317,27.21940445079782,54.200979355681575
8.888,-14.481188356917125,27.12045910825334,54.2555026310243
8.889,-14.544284716905555,27.118451163087702,54.227502353380785
8.89,-14.664839372849366,27.21081218390821,54.08906644018333
8.891,-14.82367796900623,27.345921128043923,53.89468163046712
8.892000000000001,-14.984315767539757,27.462992783959795,53.715088434308015
8.893,-15.196301105180488,27.46639026819133,53.61003087539102
8.893999999999998,-15.491940048889626,27.370237924564268,53.54956072603045
8.895,-15.791336500565915,27.369758078645532,53.40142462455486
8.895999999999999,-16.00740710641617,27.50537312304304,53.17575400880075
8.897,-16.186117880047554,27.683277698349805,52.93203660737485
8.898,-16.335577423846296,27.837750376388033,52.723205924556744
8.899,-16.392700902028924,27.927638033211434,52.616769633381885
8.9,-16.317884441427008,27.956264389547325,52.62985833731898
8.901000000000002,-16.25153873029208,27.97273204509089,52.64901471100705
8.902000000000001,-16.338317129428106,28.010553024850612,52.57267067148866
8.902999999999999,-16.483062817312614,28.097595471749276,52.42445347912734
8.904,-16.57552215588868,28.23010294384433,52.263374533095124
8.905,-16.573615156040884,28.368367104271652,52.14503125091625
8.906,-16.50319440007225,28.467886195072833,52.09443861864389
8.907,-16.409034730617158,28.52554842160458,52.09159175007233
8.908,-16.320331679983795,28.53223669842294,52.129926115697344
8.909,-16.281058619723094,28.49328489408689,52.18323364750177
8.91,-16.292440032291307,28.443996144004625,52.22036426611854
8.911000000000001,-16.306214981535174,28.41484324509584,52.23880399516204
8.911999999999999,-16.267532610885986,28.386471761464392,52.2826590886323
8.912999999999998,-16.166848015106307,28.348729931651377,52.36539469395633
8.914,-16.049981035728248,28.326692969728537,52.442306195792916
8.915000000000001,-15.959490029332084,28.31222946451087,52.499420632126146
8.916,-15.897302842524095,28.276376050130125,52.56117017839119
8.917,-15.841574775282332,28.1828591955636,52.6699977760931
8.918000000000001,-15.83065460206581,28.055940805084536,52.78594344717954
8.919,-15.89696575094847,27.984514121539682,52.815429928217426
8.920000000000002,-16.021920465550824,27.99640154846914,52.743211023606804
8.921,-16.125192744291517,28.042109931082535,52.652175182441255
8.921999999999999,-16.171201954071012,28.08505295652517,52.592007587476616
8.923,-16.20671490656226,28.10431153705062,52.55759048661484
8.924,-16.266469451197796,28.135041140051573,52.501098966901274
8.925,-16.36523791388646,28.226421671965912,52.372528562854676
8.926,-16.44507977766644,28.3700908715306,52.208191496156886
8.927,-16.488078051244745,28.543021588598045,52.03697830551464
8.928,-16.529827228912175,28.71941259382121,51.863315676552325
8.929000000000002,-16.555701680138487,28.868717626431017,51.72096582656959
8.93,-16.560844646158564,28.978956507066833,51.622739842331725
8.931,-16.602178271079943,29.084470723811393,51.510617195460874
8.931999999999999,-16.679675557166338,29.22784615641626,51.3476810957184
8.933,-16.752641617608823,29.405468309735404,51.15723758788458
8.934000000000001,-16.814794655906656,29.562152989228437,50.99032183805829
8.935,-16.879803049874784,29.654162002985988,50.878202346565914
8.936,-16.91112211246889,29.674569723605877,50.844969047240184
8.937000000000001,-16.921801426681952,29.62710836960125,50.88090103962076
8.938,-16.974912518666617,29.53931219257775,50.93067919921272
8.939,-17.09310549350533,29.45473989838666,50.94481011807873
8.94,-17.30962202282578,29.398619199887364,50.883994585633545
8.940999999999999,-17.554727284745148,29.359945937918393,50.79218107626172
8.942,-17.680623034597087,29.313795337537048,50.76693078348753
8.943000000000001,-17.664088470050448,29.25516641507688,50.825670694926416
8.944,-17.602920649189507,29.24258139199286,50.86802991550313
8.945,-17.598860757164967,29.26350887927008,50.85219111162182
8.946,-17.667218083007807,29.226938585481097,50.84821331361942
8.947000000000001,-17.714944546111106,29.134867205413585,50.902203189225325
8.948,-17.691495544158666,29.034696249911246,50.99996175129216
8.948999999999998,-17.61642780732004,28.989584982724015,51.077521226167796
8.95,-17.504596987015667,29.03626228874118,51.095495234727125
8.951,-17.419151875600573,29.167317215440633,51.02708070225082
8.952,-17.424712312161496,29.35663888947496,50.86156350902071
8.953000000000001,-17.54183113189852,29.55396082384277,50.632101608662815
8.954,-17.750482383457907,29.664302935578714,50.43049763882573
8.955,-17.944593690482527,29.65592884823625,50.337591564229754
8.956000000000001,-18.073393068216184,29.577899114548753,50.33734498009899
8.956999999999999,-18.144372750466744,29.455294024567273,50.404731413362484
8.958,-18.18296467004392,29.33193532939928,50.48938374412698
8.959,-18.194912582175473,29.26384358327739,50.54093174301527
8.959999999999999,-18.09869998604221,29.244327774167814,50.608232843488146
8.961,-17.874746110858148,29.225846280268758,50.74132753118507
8.962000000000002,-17.616557105682464,29.174985629030814,50.918878089007606
8.963,-17.41591015967934,29.080173299350584,51.10353402181454
8.964,-17.302085849687696,28.961092614374103,51.264157633633666
8.965,-17.24603817943571,28.814915578646684,51.418380135986745
8.966,-17.200716123251894,28.604735169564748,51.621930713811025
8.967,-17.13433293746574,28.320892902335952,51.89926979661165
8.968,-17.09038554177367,28.010226526686125,52.18759277281325
8.969,-17.106718630637786,27.738438885098702,52.41072547462638
8.97,-17.181334941177816,27.51600958196963,52.56037833642349
8.971,-17.3063690266452,27.31765283502019,52.6617167230369
8.972,-17.406040064918834,27.192531380193486,52.71371818241737
8.973,-17.435323386182922,27.22114968190549,52.67382652423148
8.974,-17.4422981242575,27.35627724166041,52.55620755247525
8.975,-17.531044002738287,27.459653664717663,52.42132471673858
8.976,-17.80727591211294,27.505587609942292,52.23330310851689
8.976999999999999,-18.193903354769446,27.63131094322472,51.916658818615964
8.978,-18.456677716177353,27.892206376305612,51.554161262464035
8.979000000000001,-18.559614834851196,28.19862064332272,51.241719400952086
8.98,-18.672847016394275,28.522765922683927,50.908602381570155
8.981,-18.848731361159075,28.85017058439835,50.53832539364888
8.982,-18.986638508413243,29.12038273781352,50.23666971295891
8.983,-19.018240371374276,29.27950958121,50.08606083324973
8.984,-19.00026905541865,29.33002269254993,50.05346289939741
8.985,-19.00648464280674,29.33674494044504,50.04444161255644
8.985999999999999,-19.079099024803934,29.324679793760268,50.015019442554404
8.987,-19.214858093680206,29.30030647820275,49.961182507440725
8.988,-19.329013387003435,29.274422270273085,49.92005476382241
8.989,-19.377869399216845,29.262014783138156,49.9034569847442
8.99,-19.369071656923726,29.334464790742686,49.847876857715
8.991,-19.309448842605402,29.542258910470995,49.70694294711072
8.992,-19.281041376458223,29.831210944706843,49.480150577623625
8.993,-19.38946770773378,30.06662799892175,49.22356114403229
8.994,-19.59734653771694,30.143898918441597,49.045714673705575
8.995,-19.77815397326158,30.05192429330286,49.02370880259543
8.995999999999999,-19.877445924403542,29.865970359123757,49.123976781565574
8.997,-19.91279650548476,29.637739484992565,49.29404718469015
8.998000000000001,-19.832609266374078,29.42032943182731,49.51918582966407
8.999,-19.682734859297966,29.26395440936126,49.732606004772656
9.0,-19.59405405582396,29.156443688581284,49.87130570448194
9.001,-19.551532924522945,29.12106877898413,49.924380454095626
9.001999999999999,-19.560521794859756,29.142863263896288,49.90127506439387
9.003,-19.5561315637898,29.13710143718689,49.90850584684126
9.004,-19.40731230148503,29.066806439325298,50.049706619992804
9.004999999999999,-19.215088420623573,28.960080342581527,50.24505968267016
9.006,-19.176191009278863,28.8437595690046,50.36347639125872
9.007,-19.294782581798387,28.73418392942701,50.38870183063033
9.008000000000001,-19.44933979467464,28.68493265352931,50.34307890498311
9.009,-19.56633476309774,28.6983682806569,50.26618653194238
9.01,-19.63770451459446,28.695479190986728,50.228316626845974
9.011,-19.670134601955663,28.63491905579425,50.259925380175964
9.012,-19.6453169952423,28.576731999336566,50.321936449601715
9.013,-19.549561443103094,28.600372424495458,50.35657846809147
9.014,-19.41453608450508,28.68340677049604,50.36386229184484
9.015,-19.313349809932674,28.73434858646693,50.378211057638566
9.016,-19.285334699075438,28.689627393995593,50.430955256737775
9.017000000000001,-19.312644801465403,28.597812077376698,50.491840025285015
9.018,-19.355689826145458,28.5289308171705,50.5247534857711
9.018999999999998,-19.353670696201938,28.518147242345833,50.534810437875976
9.02,-19.316561408550847,28.561106843064728,50.52005845783269
9.020999999999999,-19.3014280469799,28.628877957084732,50.47236211765429
9.022,-19.342267708656983,28.685696246103646,50.402420760448
9.023,-19.461265710236802,28.71647645526249,50.31027698222305
9.024,-19.593297770466403,28.707743697998485,50.243247192061574
9.025,-19.706820337479755,28.664912587035026,50.214428545213394
9.026000000000002,-19.824971903458387,28.628182762957064,50.177559544423275
9.027000000000001,-19.905330565102968,28.64563609169287,50.117416208031266
9.027999999999999,-19.889182637638978,28.710274010052643,50.07351406560253
9.029,-19.793840871420503,28.73316237701766,50.10887280944939
9.03,-19.658777582757867,28.712661192227248,50.20223500297791
9.031,-19.523883593750337,28.706938315222935,50.28299641362567
9.032,-19.476741588313555,28.762202678570794,50.26373989875813
9.033,-19.571273586454694,28.893692872800514,50.101859109351075
9.034,-19.774174912282806,29.085656256729973,49.82908313185153
9.035,-19.94473408372729,29.28733656021143,49.56639306446929
9.036000000000001,-19.98191813649977,29.459407223395488,49.40317814231691
9.036999999999999,-19.92390697232034,29.562744126637067,49.35006438520976
9.037999999999998,-19.833189969755857,29.592369362040138,49.37607898004718
9.039,-19.781845205200597,29.6060772787725,49.39324205211647
9.040000000000001,-19.802335967549375,29.626700136109054,49.36471031790784
9.041,-19.819291332191014,29.628454083457857,49.35382769095912
9.042,-19.774641789477755,29.59452968221608,49.40684553156704
9.043000000000001,-19.679096969873008,29.579821555978082,49.47208561098512
9.044,-19.57425466056683,29.589272049166627,49.522169374152604
9.045000000000002,-19.50766806666196,29.591360264510495,49.557120380771636
9.046,-19.479793166194607,29.60929328138911,49.5574748300712
9.046999999999999,-19.44406332722224,29.667990201707966,49.52802174558531
9.048,-19.362500464672316,29.746294731806962,49.50706444211803
9.049,-19.246363585887266,29.797606807686734,49.52719516663976
9.05,-19.131615514352795,29.8051022859956,49.583014887378056
9.051,-19.062629985216876,29.791353931692303,49.631813291650815
9.052,-19.0416470738108,29.768023448065897,49.66277397293092
9.053,-19.043700012795483,29.702037987279724,49.71723408269762
9.054000000000002,-19.060996675942587,29.585337519232166,49.80605463425306
9.055,-19.086612647730032,29.47742318577757,49.88280677448858
9.056,-19.106763254069236,29.411246647537936,49.92736349503559
9.056999999999999,-19.122792245148794,29.376150139905846,49.94804741111541
9.058,-19.116145755345755,29.372090919460906,49.95507521022907
9.059000000000001,-19.046172661750298,29.381111942136954,49.98562535161327
9.059999999999999,-18.919959378464874,29.37888164879335,50.05599407886143
9.061,-18.750700555329658,29.359567556646482,50.163625641738655
9.062000000000001,-18.57281651919822,29.321435232861326,50.291267992467894
9.063,-18.45224381993198,29.25073693232115,50.415452683690155
9.064,-18.427127734852515,29.144955177265768,50.51830269778761
9.065,-18.4501577091942,29.046471068350524,50.589161576348324
9.065999999999999,-18.43980566095512,28.9710848747977,50.65833155426888
9.067,-18.38684349372257,28.921878975640865,50.72827554463789
9.068000000000001,-18.319550577244257,28.89731899690777,50.78507666878008
9.068999999999999,-18.245227341990798,28.861326756556643,50.85524194097049
9.07,-18.194550423473824,28.80762055970295,50.927714085724276
9.071,-18.210732710478613,28.755698917990028,50.96294657120583
9.072000000000001,-18.299142092317815,28.709308641137998,50.95469189496211
9.073,-18.414365651300642,28.678811100519304,50.91828835755061
9.073999999999998,-18.48785396212197,28.663046698377265,50.89177532972282
9.075,-18.485331009770753,28.66080882628072,50.895023455257984
9.076,-18.442918992869924,28.676521431535857,50.90477830559101
