Time,r,z,a
9.681000000000001,-10.522691701558411,19.33696018114421,62.98534420679708
9.682,-10.569370911907434,19.27267969236441,63.019377078937225
9.683,-10.584266544102336,19.210421408130763,63.06676063700182
9.684,-10.603440530695234,19.08712362593626,63.16536605757347
9.684999999999999,-10.680727228013426,18.918309174094208,63.27489111360211
9.686,-10.800948027289454,18.70956289517635,63.396569207258594
9.687000000000001,-10.831570356328351,18.538926083075715,63.528747202414195
9.687999999999999,-10.701747096287344,18.47770047862369,63.64694855786123
9.689,-10.498695635426339,18.542243100047084,63.69184688372632
9.690000000000001,-10.372540310033731,18.717896032722958,63.60025176841792
9.691,-10.381256674881,18.88720092037982,63.44781104489482
9.692,-10.489963470622975,18.95086855322484,63.33955788686181
9.693,-10.563225209888968,18.95517960281361,63.300217498561075
9.693999999999999,-10.51569290237717,18.976830669325786,63.30438063872411
9.695,-10.441714432768268,19.03242218094437,63.291418877107965
9.696,-10.471582163120928,19.05410119775035,63.258040441277984
9.697,-10.590628462491537,19.00229257917649,63.245723765310835
9.698,-10.684448577219523,18.934790768027955,63.25870880494341
9.699,-10.708194733275521,18.89003356778369,63.2859768205488
9.700000000000001,-10.668653154071002,18.86449236190972,63.32768512146385
9.701,-10.610041130146007,18.837310185300797,63.380165870187
9.701999999999998,-10.567621948036729,18.810397586650055,63.42441910389253
9.703,-10.541912146402538,18.820560598169312,63.42813376335204
9.704,-10.509129459775428,18.89628263958671,63.377990389478924
9.705,-10.464197440425682,19.01182605735704,63.29864156078216
9.706000000000001,-10.435754267832976,19.12418849018732,63.21377608334094
9.706999999999999,-10.451869257418998,19.228810707604012,63.11418879266644
9.708,-10.492416371611965,19.337533869271425,62.999295069009946
9.709000000000001,-10.499443891031513,19.427260042554945,62.91704832269991
9.709999999999999,-10.468797925358647,19.472655860999087,62.89162927118112
9.710999999999999,-10.412305373372975,19.487054193425756,62.90562550498693
9.712,-10.349202015601401,19.46856059421812,62.95162513992311
9.713,-10.313900184335612,19.413376226123752,63.01692211018973
9.714,-10.305469106758942,19.333328713392902,63.0915474610719
9.715000000000002,-10.309560310054264,19.237699776791377,63.17395760820104
9.716,-10.320935865430732,19.157192424616955,63.23949130346132
9.717,-10.331610355472064,19.116011322528564,63.27066357616188
9.718000000000002,-10.350977631843108,19.104809279283785,63.27129834682421
9.719,-10.383222583130403,19.120517630808713,63.24211624075319
9.719999999999999,-10.387644105410835,19.146124618350346,63.21750156749512
9.720999999999998,-10.352763160548541,19.150531171417338,63.23023773198618
9.722,-10.301896563983178,19.129718159303188,63.272708643979975
9.723,-10.247718020290705,19.097898759052825,63.32638789600537
9.724,-10.208613895914475,19.056653844923613,63.38121526447196
9.725,-10.181478720576818,19.003660569153887,63.44074157200269
9.726,-10.155569001612026,18.951979682735107,63.498532244488345
9.727,-10.138363548271245,18.911906538492193,63.541979952531065
9.728,-10.141370388126717,18.875070927771056,63.57301477394542
9.729,-10.184251431904102,18.833426765427202,63.58932647119782
9.729999999999999,-10.251878381225778,18.802379890705154,63.58433984445406
9.731,-10.294804748582013,18.791186276663318,63.57357504165273
9.732,-10.30707120960953,18.783896975458696,63.5740693899983
9.733,-10.314111903722344,18.781911546323993,63.57242184248426
9.734,-10.340859468369382,18.792505952834127,63.55025280960471
9.735,-10.383487927364516,18.799429306498123,63.52360915359042
9.736,-10.397847786298911,18.79679564989457,63.51896731321009
9.737,-10.382200438907672,18.791610379012948,63.53107579336398
9.738,-10.349846915659866,18.793422756150136,63.54511547295172
9.738999999999999,-10.291431286701664,18.811439138375984,63.55743018232829
9.74,-10.224767932650412,18.847532024380644,63.557627400714026
9.741,-10.192264648424821,18.89495035656795,63.5313855211684
9.742,-10.181688348632445,18.95501426287584,63.48350996713209
9.743,-10.168703720238662,19.02735653483645,63.42587586821243
9.744,-10.168168982736253,19.109178534388704,63.35392957785128
9.745000000000001,-10.181782808667043,19.19058723938286,63.27565099352268
9.745999999999999,-10.186534704880946,19.23623470031016,63.233093588220655
9.747,-10.162170193200305,19.230825367292432,63.24926788949699
9.748,-10.136913205402466,19.187377132257208,63.29948271240223
9.748999999999999,-10.15548425963054,19.136077901615234,63.336128277607195
9.75,-10.221584617547517,19.101522421195572,63.33553714256637
9.751000000000001,-10.279239870924338,19.06671473688855,63.33892008274094
9.752,-10.272385286086095,19.029750263175277,63.37470706453627
9.753,-10.224080957123793,19.00216137248375,63.42190999546682
9.754000000000001,-10.18215991277715,18.98703530408741,63.455072751851134
9.754999999999999,-10.167438390593427,18.99272740402046,63.45700815415967
9.756,-10.188622440415406,19.01006711974102,63.43172053383963
9.757,-10.22892751842488,19.01323889881233,63.4098584627034
9.758,-10.270832829850217,18.98415607874154,63.415556781775706
9.759,-10.322306510454883,18.926405469178064,63.44173393615543
9.76,-10.358517411831619,18.869709571433827,63.47408951329862
9.761000000000001,-10.367802396586288,18.844425775551304,63.49177577425503
9.762,-10.376398490437845,18.847022800750974,63.48535582250109
9.763,-10.364999886164,18.844594244341195,63.492978940028976
9.764,-10.350468927715077,18.82811454419,63.51442101518476
9.765,-10.36269865711179,18.816315558873136,63.51886281713192
9.766,-10.368306878386736,18.83679364294544,63.49821909070526
9.767,-10.359850803720713,18.87219393884837,63.47127006205759
9.768,-10.339792584276978,18.847836390726023,63.502273438862304
9.769,-10.331024968748654,18.754626703618705,63.588178505858124
9.770000000000001,-10.351359170901453,18.66887423014322,63.65339601468395
9.771,-10.37634761324252,18.62455954136897,63.67999043384732
9.772,-10.426751316716054,18.605041505659624,63.67244241719279
9.773,-10.501341988530793,18.615342578938456,63.62690563134765
9.774,-10.508374089127285,18.65456035215376,63.589288943867636
9.775,-10.446280099587652,18.702274727165356,63.57805219198289
9.776,-10.39018173050729,18.757270424846656,63.5572606651157
9.777,-10.344702592638857,18.82944720845463,63.51603030382586
9.778,-10.31464880053766,18.910436257852652,63.45942017166806
9.779000000000002,-10.284484795089531,18.99584276250885,63.39878082703692
9.780000000000001,-10.22673092070355,19.06190625007213,63.368026090737516
9.781,-10.154490550514538,19.117189720708538,63.35327689561181
9.781999999999998,-10.093159496343029,19.212416604609395,63.29772315152877
9.783,-10.06184734834814,19.331006597598474,63.207143644353174
9.784,-10.036881607199504,19.44142359538601,63.120604583029
9.785,-9.986796638921456,19.534832990432353,63.06040549437485
9.786,-9.914063311771589,19.62028678580999,63.01718159772852
9.787,-9.809355055317774,19.70179138377215,62.99127376854883
9.788,-9.716157917808253,19.747156659928617,62.99195781457262
9.789000000000001,-9.69585973037731,19.738521841189034,63.00866215105937
9.790000000000001,-9.732804794438763,19.67692883316167,63.0475737679873
9.790999999999999,-9.76778295611166,19.615180619418023,63.087334835531806
9.792,-9.793125036882007,19.597716365631374,63.09165034203304
9.793000000000001,-9.830565572612706,19.587318522946354,63.08418227861904
9.794,-9.860215463674484,19.51769653575603,63.133031141652296
9.795,-9.871748324416759,19.368163109972283,63.26116016814338
9.796,-9.871949747913847,19.19430235434667,63.415824437903254
9.797,-9.895828893959989,19.01856479206843,63.56094133949351
9.798000000000002,-10.00332938141427,18.855965967566483,63.65488226120335
9.799,-10.19450106599282,18.7149332077227,63.688581066619456
9.799999999999999,-10.381320172566024,18.605323939807953,63.694369583827914
9.801,-10.492729223233322,18.51016957583415,63.72269414897105
9.802,-10.526304367644592,18.447061522374426,63.76095194104593
9.803,-10.589637989801153,18.42748562068444,63.74646713942429
9.804,-10.716002550993567,18.434062335694264,63.67753848944352
9.805,-10.83156311551021,18.505869326623063,63.55728657423857
9.806000000000001,-10.897589464117361,18.562211125471386,63.47529006014214
9.807,-10.862056081668275,18.5563295837446,63.498334251926856
9.808,-10.750718622180305,18.530599022372492,63.57662372497634
9.809,-10.63603720690152,18.503824185423397,63.65716052275018
9.809999999999999,-10.61714007159284,18.513747709387527,63.65796360356692
9.811,-10.684135403533576,18.575225262253333,63.5712869526774
9.812000000000001,-10.723328415277258,18.665194189591894,63.473754474199
9.812999999999999,-10.657678693020136,18.8223271584877,63.369786991691484
9.814,-10.51318710452291,19.089502213406796,63.20696905314982
9.815000000000001,-10.370329581906628,19.402727264431423,62.9997827070895
9.816,-10.276840941498465,19.660495962728568,62.81557841102624
9.817,-10.305800675500993,19.834734435691967,62.64767981399736
9.818,-10.408264105037626,19.99561596560665,62.457670494728404
9.818999999999999,-10.45352807064388,20.162393429395085,62.28880544917433
9.82,-10.363640202481525,20.27977228182325,62.22558009412539
9.821,-10.231314406390979,20.34945329160764,62.223256515696875
9.822,-10.163242366062915,20.409664598832748,62.19987051729349
9.823,-10.134601631128959,20.41361903175418,62.20908092692885
9.824,-10.139947718038963,20.353790258587182,62.260270062836675
9.825000000000001,-10.155380746520022,20.277562314962303,62.32156770091969
9.826,-10.135999738979512,20.162407126359987,62.43318472097393
9.826999999999998,-10.074283341331077,20.037877115261086,62.57216675361339
9.828,-10.028315798268833,19.922744299136806,62.69567624520761
9.829,-10.0315140161152,19.815469399529878,62.78999997795541
9.83,-10.07984012723659,19.71988155678857,62.85328679906612
9.831,-10.123842091808104,19.65022458034832,62.895170103391635
9.831999999999999,-10.123635687328772,19.6345108295203,62.909232357287664
9.833,-10.133787729537438,19.637420265737845,62.901992659053285
9.834000000000001,-10.172000342448781,19.631200397623978,62.88996562602288
9.835,-10.19528092977561,19.639215068199036,62.8721324630677
9.835999999999999,-10.190699522546982,19.67338689856321,62.84390583113987
9.837,-10.175306983834561,19.70578661006432,62.82219807698106
9.838,-10.168898681438995,19.701293542679903,62.829130200909745
9.839,-10.180761972955533,19.674987557803856,62.84705324906608
9.84,-10.172687886049923,19.647690196430244,62.875007143913294
9.841,-10.156863999461082,19.601617045016976,62.92319594952547
9.842,-10.163151330688674,19.55172103867267,62.96458667180136
9.843000000000002,-10.179868337257915,19.530204608189074,62.9759537913299
9.844000000000001,-10.198639119076406,19.539838981354585,62.95873081470988
9.844999999999999,-10.197132880605896,19.578555369293504,62.925096844306985
9.845999999999998,-10.169324607277376,19.633743636624718,62.88893823994698
9.847,-10.148424235670712,19.665584092333336,62.87025277686655
9.848,-10.150058140982633,19.678457428011484,62.85806316034236
9.849,-10.1571933827798,19.691654069982754,62.84306389802385
9.85,-10.165731407319134,19.689903044683142,62.8407045022912
9.851,-10.187693019337116,19.657063320943877,62.85978257875846
9.852,-10.218433761051033,19.589335786690434,62.90569156790151
9.853000000000002,-10.25242028522923,19.517470579585815,62.9535993974078
9.854,-10.278969758700157,19.471994357801684,62.98146727026224
9.854999999999999,-10.26948822173002,19.433909186412915,63.019572010490876
9.856,-10.252645430966679,19.38246530317848,63.0729231414208
9.857,-10.262680940450727,19.344431138532773,63.101834867758285
9.858,-10.27989090082642,19.33274175373508,63.10408575442656
9.859,-10.28374466763041,19.319757862913757,63.11373836694273
9.86,-10.259726454210236,19.294194283661188,63.14758777684062
9.861,-10.221019568951887,19.25799845899199,63.19771237517871
9.862,-10.203168091216238,19.201079319834214,63.2563552700064
9.863,-10.223047451999497,19.120090281458992,63.31847441767586
9.863999999999999,-10.280346794241243,19.018461235434504,63.38085575297692
9.865,-10.348651102237389,18.91599394441703,63.43824203500418
9.866,-10.420632867088718,18.836351579159874,63.473325148449696
9.867,-10.519825683562283,18.76977175966592,63.48323759664366
9.868,-10.605837437077325,18.69804301070399,63.50347469538746
9.869,-10.649318475683312,18.62611051108302,63.54446512511032
9.870000000000001,-10.656829941962712,18.57678032163834,63.583539238933
9.871,-10.653834613693359,18.57595300756449,63.58574722024663
9.872,-10.676118327910267,18.635791519967622,63.52275091807057
9.873,-10.720582758252682,18.702994705045846,63.44233533952442
9.873999999999999,-10.803679890569185,18.74355956390588,63.365755749192985
9.875,-10.894699392255578,18.786267392483648,63.283224977232265
9.876000000000001,-10.941545698065998,18.831091936950564,63.22094019933939
9.877,-10.969534239884343,18.886729325938465,63.15877233140822
9.878,-10.991282617969528,18.955069764094482,63.08874801957296
9.879000000000001,-10.965202417344099,18.983522260998548,63.07718582190789
9.879999999999999,-10.891048032911891,18.968716351195347,63.12702289885303
9.881,-10.837845449749308,18.970373055223703,63.15202645902808
9.882,-10.797862036410097,19.022757960979863,63.126291009539116
9.883,-10.763122448836693,19.115189938394398,63.06292427807328
9.884,-10.720944939146136,19.199534203666243,63.00998467426743
9.885,-10.655636412103014,19.234250333456018,63.01138992030218
9.886000000000001,-10.592723241127818,19.260883881154534,63.01847517694807
9.887,-10.547159937527319,19.3437932121213,62.967639287151016
9.888,-10.524458334084073,19.464261554136158,62.87260293044628
9.889,-10.505419125548155,19.57756940279929,62.78187553539102
9.89,-10.461847760518634,19.675891691056076,62.71567877626877
9.891,-10.394410410494405,19.765344189634515,62.66812594705689
9.892,-10.379734918715373,19.888705797115623,62.56566213887693
9.893,-10.40353315142114,20.054206848853518,62.40786166894948
9.894,-10.41459842902848,20.20729725658812,62.26679250844624
9.895000000000001,-10.4095599214746,20.319182984969004,62.169578739422604
9.895999999999999,-10.39147741361516,20.388224403593284,62.116326842725826
9.897,-10.387644727330779,20.416399529727137,62.092958882939826
9.898,-10.40008686231435,20.417559531671703,62.08628044221014
9.899,-10.417271732860842,20.414108392261408,62.08154953302342
9.9,-10.48497028977035,20.394767730248578,62.06790125722995
9.901,-10.539973525848149,20.37517381941267,62.06010570868167
9.902,-10.543188316412882,20.348496352002265,62.082318536492515
9.903,-10.515936013443392,20.293404788471516,62.143771348982476
9.904000000000002,-10.481533881308593,20.231154802156876,62.214869385192124
9.905,-10.531883023172872,20.175001690941688,62.24145757647698
9.906,-10.648136813344784,20.127290047931314,62.22961084501928
9.907,-10.77173710257743,20.05252884694036,62.23743789982291
9.908,-10.858873201690544,19.903749686269496,62.326791608066
9.909,-10.844903038426219,19.720024923463686,62.49463830784106
9.909999999999998,-10.777258187864184,19.565808074311118,62.66236047276563
9.911,-10.7807397589741,19.462427482581834,62.75117006974341
9.912,-10.86629920706224,19.403078070084735,62.76138724984841
9.913,-10.934975282543684,19.36891977229549,62.7575015437685
9.914,-10.921524249045,19.332382782546297,62.79593019346745
9.915000000000001,-10.84689928818069,19.28457757077516,62.874219646503335
9.915999999999999,-10.757161088444853,19.262881423609894,62.9370193440957
9.917,-10.696860215075583,19.27661873988197,62.954346267265386
9.918000000000001,-10.671567499340714,19.31380132616185,62.934069823380746
9.918999999999999,-10.64176286535088,19.359477586337565,62.90845208460332
9.92,-10.609245980837892,19.383406055107596,62.90311038677373
9.921,-10.595610736637036,19.37734370932298,62.91497303348767
9.922,-10.624279433904315,19.365456440912535,62.91162711618253
9.923000000000002,-10.681915194912051,19.359226646982147,62.8893019422607
9.924,-10.732076678215707,19.355795838337816,62.868025339737144
9.924999999999999,-10.761517157270255,19.366092657982342,62.84473434228829
9.926,-10.787530541680448,19.370081418314747,62.82860244955608
9.927,-10.805127797779674,19.36588146971896,62.82370292800091
9.927999999999999,-10.789568030408862,19.355690538535747,62.840181983906476
9.929,-10.798707731005493,19.33131984932903,62.85700978239975
9.93,-10.864418027086323,19.30679491997318,62.846266473815746
9.931000000000001,-10.938845248312514,19.28469222850653,62.82889967289063
9.932,-10.976544811876542,19.263239760787137,62.82891653327009
9.933,-11.022726626887026,19.240942875452486,62.82536618053164
9.934,-11.095603609062188,19.2326976776344,62.796192231765346
9.934999999999999,-11.160495180210065,19.23280753839458,62.76359879664833
9.936,-11.191744409908939,19.249614212168574,62.7333704783582
9.937,-11.19337038940243,19.2803090144162,62.70601299978557
9.937999999999999,-11.2079793667788,19.30353547993455,62.67859136364304
9.939,-11.213997621388863,19.329958985531594,62.6527170100066
9.940000000000001,-11.196248752802946,19.361395542470998,62.63440983370532
9.941,-11.203084148173453,19.375132640725994,62.61909610232908
9.942,-11.220138643087436,19.36153967352986,62.62231625704361
9.943,-11.219772053274538,19.35844170887284,62.62518044043108
9.943999999999999,-11.204394751018102,19.367603344427163,62.62495763034831
9.945,-11.196685687155,19.376407629987092,62.62119433436262
9.946,-11.215818215308959,19.394800208126306,62.595695651237186
9.947,-11.239299820096072,19.406675971414405,62.57365538690077
9.948,-11.246141300275989,19.413737726122367,62.56411564826472
9.949,-11.216343619068246,19.45493503017089,62.54335596734936
9.950000000000001,-11.160956875787415,19.531045180546098,62.504918665901215
9.951,-11.116835488039978,19.610772326343167,62.45745306084931
9.951999999999998,-11.099116835389518,19.697364952791734,62.39078549331943
9.953,-11.093284675020044,19.789164946734846,62.31361610634886
9.954,-11.08585936193268,19.848478455150406,62.26548054659786
9.955,-11.069196058644163,19.883957987151955,62.24260808836989
9.956,-11.047572606914283,19.939445857612803,62.20459779662322
9.956999999999999,-11.015077255375388,20.018330708534638,62.15124748923589
9.958,-10.985782373411313,20.092662181239902,62.1001640205572
9.959000000000001,-10.969396330146882,20.1493350016121,62.05826168628387
9.96,-10.946370413994988,20.16786014484934,62.052982588959686
9.960999999999999,-10.931709082546716,20.158398607720503,62.06829055885318
9.962,-10.905475116785999,20.150149023369067,62.08804038963886
9.963,-10.851005557665703,20.116231310304762,62.14377363294243
9.964,-10.802303693341656,20.029832774192865,62.2429359089246
9.965,-10.787920747986806,19.895511459631408,62.367929606304926
9.966,-10.805423313914357,19.76560256216237,62.473655031536
9.967,-10.832073971382535,19.659442697670993,62.55389758322144
9.968000000000002,-10.868070194848165,19.551791505444573,62.63065712112844
9.969000000000001,-10.946352285500565,19.434589835943864,62.694711155206804
9.969999999999999,-11.058878111992605,19.319493688901932,62.73923582867312
9.970999999999998,-11.162554655928671,19.220914621569467,62.77285026513166
9.972,-11.239519591821564,19.11984333664567,62.821289264864504
9.973,-11.303485224616066,18.985752957974224,62.90412722691541
9.974,-11.383682949505994,18.828971437668294,62.99730918966041
9.975,-11.4881573111499,18.684062086051693,63.06664789775258
9.976,-11.595274505863848,18.590499770333647,63.08979524109573
9.977,-11.674695366217373,18.55089857267796,63.08118730980707
9.978000000000002,-11.723344424742796,18.52916110046881,63.07360915270654
9.979,-11.753208877721022,18.532776594886307,63.05457388795319
9.979999999999999,-11.75535798643679,18.589413558579423,63.005574846312086
9.981,-11.741051426490333,18.66723173994472,62.947384975194204
9.982,-11.72531953653603,18.75269334931772,62.88334053055438
9.983,-11.67800140905928,18.868320027558063,62.81015508002953
9.984,-11.607028406635251,18.993414351381634,62.74077950251385
9.985,-11.542783790003906,19.129482715778494,62.657820907618586
9.986,-11.460398123765575,19.290392142918485,62.56208667939951
9.987000000000002,-11.332007769395089,19.44721654890389,62.492031820139964
9.988,-11.194865243351419,19.56002464373185,62.46292894184795
9.988999999999999,-11.066798268829404,19.651524284017178,62.44658716273118
9.99,-10.945839570444077,19.75594709149095,62.41441058144178
9.991,-10.840016900721167,19.86481379408449,62.37000235347847
9.992,-10.762052789579455,19.947041952320117,62.33491092244918
9.993,-10.734052521683747,19.96133648935636,62.33560417792755
9.994,-10.705418879068437,19.91782027019993,62.387491123444484
9.995000000000001,-10.652382321959912,19.846300139682285,62.475593717756794
9.996,-10.580163434078676,19.752433340041108,62.59244589107095
9.997,-10.512947192557151,19.608401453801864,62.75114685546794
9.998,-10.513677243612511,19.438254130699217,62.90060786282797
9.998999999999999,-10.605066022184701,19.29226773676411,62.98502737312886
10.0,-10.736003024594986,19.15578425923807,63.04081441558941
10.001000000000001,-10.801463371014988,19.070268095537404,63.083185993601845
10.001999999999999,-10.80199286755393,19.0684850178404,63.08447648842744
10.003,-10.814413288097752,19.08153256393203,63.06700157857609
10.004000000000001,-10.857327425705897,19.060625129142313,63.06397964208921
10.005,-10.926706771606579,19.010736056223287,63.072824936347565
10.006,-11.047503197164161,18.941786799225465,63.07196739242974
10.006999999999998,-11.225026616833627,18.8572018907894,63.054720651160196
10.008,-11.413210325113962,18.78137498469854,63.02270680358593
10.009,-11.578903105786999,18.741972582152155,62.96973596610002
10.01,-11.765830118128862,18.708152595126762,62.89955358163061
10.011000000000001,-11.98720598853215,18.62656672434267,62.849557671507085
10.012,-12.125957952956508,18.517106433740903,62.865816325074064
10.013,-12.18210375924022,18.443910434488608,62.89612060935157
10.014000000000001,-12.228124377602422,18.461655695333654,62.85593179185089
10.015,-12.210444872901084,18.50507157458788,62.8294646439294
10.015999999999998,-12.160927384978292,18.48837061427098,62.87065290539837
10.017,-12.123739135232215,18.540770209563266,62.84723018259365
10.018,-12.058081469697782,18.703763456973526,62.74627904856612
10.019,-12.008735231097612,18.857144300151415,62.64375673313296
10.020000000000001,-11.949928810744606,18.967752395296863,62.581783534117754
10.020999999999999,-11.841772204530098,19.091601785230246,62.5340963308887
10.022,-11.746439133243697,19.253322504153953,62.44630274744382
10.023000000000001,-11.697562058580454,19.400199132954832,62.34606690853347
10.024,-11.715686317345165,19.475108680238026,62.27254602922907
10.024999999999999,-11.765890656404427,19.52171201378973,62.206724173831276
10.026,-11.763462842756569,19.605527460292866,62.136147195863686
10.027,-11.693944017331335,19.67959564814417,62.10819335319
10.028,-11.646100541972123,19.717112138083014,62.100301991085914
10.029000000000002,-11.653071638259664,19.735953016882828,62.08053403564956
10.03,-11.647597018020205,19.73381811199762,62.08515560664662
10.031,-11.567281986264357,19.700705571908465,62.154435603803066
10.032,-11.470057573601537,19.663501434556323,62.23565266895331
10.033,-11.43919602624291,19.644954395739177,62.26721664781271
10.033999999999999,-11.508126658374326,19.605257371659942,62.26669632908116
10.034999999999998,-11.646274263038524,19.579878663554233,62.218267127160416
10.036,-11.761515456553255,19.62392903858672,62.121367244823645
10.037,-11.830961356254132,19.71639335683742,62.00635275527779
10.038,-11.849575952246186,19.814965312527207,61.91222616654634
10.039,-11.871231732282112,19.8820582694958,61.84352393231716
10.040000000000001,-11.928719070627663,19.96202447215359,61.74539272116566
10.041,-11.923572672540214,20.08224355468145,61.64474167415628
10.042,-11.863100021295432,20.16176966669884,61.60705024567707
10.043,-11.817680334897924,20.1781459872894,61.615921143175285
10.043999999999999,-11.80968929878541,20.1989018435452,61.6020428879139
10.045,-11.829036258253835,20.262427453164772,61.53743268323244
10.046,-11.841953332504545,20.3490953051867,61.45605091602543
10.047,-11.817938359597264,20.40476607663652,61.41996298320342
10.048,-11.774751151293906,20.422988145074086,61.42579355633082
10.049,-11.711633662698695,20.401531065609955,61.47586701129444
10.05,-11.641521444402688,20.351642742177273,61.55401134851199
10.051,-11.623315716656936,20.35707670662895,61.55832684536662
10.052,-11.64317127390195,20.45015387285631,61.46763439989691
10.052999999999999,-11.681766770581426,20.56993058802303,61.34443576495488
10.054,-11.72984190283696,20.644129401603234,61.25617406954623
10.055,-11.75847785636873,20.671297100524253,61.21840364237808
10.056000000000001,-11.77908527887531,20.656757488114696,61.22083937709744
10.057,-11.849601390323425,20.586751515937262,61.24652886232204
10.058,-11.925720808799628,20.471255932224448,61.308331923394014
10.059000000000001,-11.920628237686113,20.327061422314763,61.435390865798844
10.059999999999999,-11.83692930093293,20.18955059032784,61.596349679703984
10.061,-11.764142583840782,20.091121718678988,61.71807089934963
10.062,-11.753537680919202,20.03797239433688,61.76928787804829
10.062999999999999,-11.788839523787946,20.008018355280836,61.77721946400734
10.064,-11.832683665796955,19.960887848270787,61.79548650744725
10.065000000000001,-11.85993189168728,19.861802534559818,61.86670831037425
10.066,-11.850276551560498,19.711284301039505,62.000787336413644
10.067,-11.832074602455677,19.552011085350223,62.14657297297111
10.068000000000001,-11.87585741142004,19.463474024454825,62.19949977835995
10.068999999999999,-11.965714732579652,19.435648470885365,62.176267602661866
10.07,-12.04017664711271,19.410985311430046,62.15810418432324
10.071,-12.06002691808403,19.379409052829764,62.174449743723336
10.072,-12.049239874663876,19.319681713324453,62.23084799424113
10.073,-12.055236589202448,19.26450549108317,62.27446588003663
10.074,-12.087058278572725,19.249529571137085,62.27025370709795
10.075000000000001,-12.159047452411803,19.25844819495268,62.22434936543682
10.076,-12.247373470782822,19.27099198202999,62.166487591605645
10.077,-12.334046939221468,19.261483536354586,62.12788899292028
10.078,-12.434035966945721,19.23471060023163,62.09630286827118
10.079,-12.531688186803308,19.21453731368988,62.060042437039115
10.08,-12.596211080650004,19.204406712654055,62.033202862102826
10.081,-12.588046020688877,19.202154886802862,62.0395632681835
10.081999999999999,-12.546801372970364,19.199988599303143,62.0639631386296
10.083,-12.524333391238237,19.228468599106368,62.052387236104394
10.084000000000001,-12.519307376700404,19.29823340933257,61.99663350912773
10.085,-12.517684661555268,19.393533854851473,61.91750479984007
10.086,-12.486854259786702,19.510162980382354,61.83606275206576
10.087,-12.442308939607592,19.612030949762605,61.77409184287759
10.088,-12.40609758673765,19.692810372864724,61.725162992766926
10.089,-12.362997878602938,19.747924377344773,61.70141133545492
10.09,-12.308234383478318,19.77939255206505,61.70371266988398
10.091,-12.268298044395843,19.826593693000376,61.68466267939816
10.092,-12.270464512923251,19.891075125716768,61.628667795356264
10.093000000000002,-12.304939613957739,19.94204770411372,61.567185283532545
10.094000000000001,-12.335425526344627,19.98458698019205,61.51497413914866
10.095,-12.30953537864152,20.039239792307985,61.482011295783664
10.095999999999998,-12.242118113890779,20.09607332379111,61.46870978994902
10.097,-12.185509010807761,20.15160893263114,61.45060568876184
10.098,-12.122809716406627,20.24386639416218,61.403885023061704
10.099,-12.028190810839577,20.386245055186357,61.32984238261021
10.1,-11.93897291021968,20.539384454430024,61.242782403702215
10.101,-11.860138208900336,20.67280664652865,61.16666592817999
10.102,-11.759368800237647,20.765262716669003,61.136243165161815
10.103000000000002,-11.685048480897116,20.830561776956422,61.11584914750968
10.104000000000001,-11.682802000446465,20.896816757803787,61.05913925543058
10.104999999999999,-11.723540694658844,20.941760359085052,61.000026388417254
10.106,-11.744900056972496,20.950362041899528,60.982082791488
10.107,-11.703610280784643,20.941113083892542,61.01032074418536
10.108,-11.616908229252278,20.920413120216175,61.07059879714116
10.109,-11.543409070512514,20.910162632321846,61.11516811280977
10.11,-11.502513195846554,20.900343134426652,61.14350920698102
10.111,-11.466256013601209,20.87178286982188,61.18600522519508
10.112000000000002,-11.442085840112167,20.85753455422253,61.21012660703967
10.113,-11.497902231915614,20.879715748691567,61.16380304073553
10.113999999999999,-11.619154712475368,20.911057683757527,61.077686364277525
10.115,-11.714446630188597,20.880945787052898,61.057524004118136
10.116,-11.761922907009852,20.747753150371057,61.15021821359417
10.117,-11.808014251601502,20.545606641287467,61.302929446352664
10.118,-11.906100722640367,20.331896868524097,61.43856403590907
10.119,-12.034530748212163,20.134837158837353,61.54277088523537
10.120000000000001,-12.140959144059222,19.9551173745091,61.64171242646092
10.121,-12.204537504627044,19.84537172893908,61.70215643537749
10.122,-12.232030932801338,19.810338166450457,61.71755856852352
10.123,-12.25973469158879,19.80170036987009,61.710336364681886
10.123999999999999,-12.27676821693447,19.811780905574057,61.69279723984877
10.125,-12.29796541845078,19.81723710593625,61.6769890463022
10.126000000000001,-12.338881652238845,19.818922812246374,61.65395746886132
10.126999999999999,-12.41515932701855,19.835105820432073,61.59983752144028
10.128,-12.525935322624415,19.88563551095082,61.4981371933849
10.129000000000001,-12.559532600660388,19.945641778999352,61.42945725862012
10.13,-12.543812437955795,19.96903303290024,61.41802572413252
10.131,-12.586290985287919,19.977430952008895,61.38829806624217
10.131999999999998,-12.655790439508108,20.025895967753808,61.31022285963747
10.133,-12.709294365159876,20.09921713166158,61.21965743379707
10.134,-12.7977363851406,20.17790880261824,61.105857198251904
10.135,-12.890826516723665,20.254922079318177,60.9909334474762
10.136,-12.898720605016921,20.28920814583474,60.9577671496324
10.137,-12.856765517896857,20.28233220600787,60.98605781432283
10.138,-12.841547495977812,20.277023354278796,60.998687156711156
10.139000000000001,-12.861057267038404,20.312590358229,60.958200543901484
10.14,-12.874762917787363,20.370888840427973,60.9016051916667
10.140999999999998,-12.86539859024891,20.40152510275505,60.88069844700467
10.142,-12.835771702619526,20.39496800787861,60.90203835914414
10.143,-12.778565291567368,20.36162881125525,60.960705943015085
10.144,-12.695153878277978,20.33795782764649,61.025024283802004
