Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.34717910e-02,6.73437500e+00,9.82921875e-02,6.23437500e-03,6.62500000e-03,5.12500000e-03,5.80968750e+00,,1.34717910e-02,1.19701959e-01,,1.34717910e-02,1.31260132e+02
1.34727910e-02,6.73281250e+00,9.83125000e-02,7.01562500e-03,6.60156250e-03,4.78125000e-03,5.81167969e+00,,1.34727910e-02,1.19708881e-01,,1.34727910e-02,1.31386108e+02
1.34737910e-02,6.74687500e+00,9.88000000e-02,6.87500000e-03,6.71093750e-03,4.78125000e-03,5.81250000e+00,,1.34737910e-02,1.19715825e-01,,1.34737910e-02,1.29899536e+02
1.34747910e-02,6.75312500e+00,9.90437500e-02,6.12500000e-03,6.73437500e-03,5.12500000e-03,5.81214844e+00,,1.34747910e-02,1.19722791e-01,,1.34747910e-02,1.29220764e+02
1.34757910e-02,6.74375000e+00,9.88812500e-02,5.90625000e-03,6.62500000e-03,4.90625000e-03,5.81273438e+00,,1.34757910e-02,1.19729757e-01,,1.34757910e-02,1.30155396e+02
1.34767910e-02,6.73437500e+00,9.87390625e-02,6.57812500e-03,6.58593750e-03,4.78125000e-03,5.81226563e+00,,1.34767910e-02,1.19736716e-01,,1.34767910e-02,1.31088806e+02
1.34777910e-02,6.73593750e+00,9.88000000e-02,7.32812500e-03,6.60156250e-03,4.68750000e-03,5.81214844e+00,,1.34777910e-02,1.19743668e-01,,1.34777910e-02,1.30890808e+02
1.34787910e-02,6.73828125e+00,9.88406250e-02,7.25000000e-03,6.58593750e-03,4.59375000e-03,5.81332031e+00,,1.34787910e-02,1.19750626e-01,,1.34787910e-02,1.30610596e+02
1.34797910e-02,6.72890625e+00,9.86375000e-02,6.29687500e-03,6.49218750e-03,4.25000000e-03,5.81472656e+00,,1.34797910e-02,1.19757585e-01,,1.34797910e-02,1.31541260e+02
1.34807910e-02,6.73046875e+00,9.84953125e-02,6.07812500e-03,6.46875000e-03,4.56250000e-03,5.81390625e+00,,1.34807910e-02,1.19764529e-01,,1.34807910e-02,1.31347412e+02
1.34817910e-02,6.72812500e+00,9.83937500e-02,6.50000000e-03,6.43750000e-03,5.12500000e-03,5.81273438e+00,,1.34817910e-02,1.19771458e-01,,1.34817910e-02,1.31555664e+02
1.34827910e-02,6.71953125e+00,9.82515625e-02,6.84375000e-03,6.42968750e-03,5.00000000e-03,5.81296875e+00,,1.34827910e-02,1.19778387e-01,,1.34827910e-02,1.32406311e+02
1.34837910e-02,6.71015625e+00,9.80687500e-02,6.53125000e-03,6.41406250e-03,4.90625000e-03,5.81273438e+00,,1.34837910e-02,1.19785301e-01,,1.34837910e-02,1.33337341e+02
1.34847910e-02,6.71015625e+00,9.79468750e-02,5.85937500e-03,6.33593750e-03,4.90625000e-03,5.81273438e+00,,1.34847910e-02,1.19792201e-01,,1.34847910e-02,1.33304443e+02
1.34857910e-02,6.71562500e+00,9.81093750e-02,5.85937500e-03,6.37500000e-03,5.15625000e-03,5.81191406e+00,,1.34857910e-02,1.19799107e-01,,1.34857910e-02,1.32709595e+02
1.34867910e-02,6.71953125e+00,9.80484375e-02,6.54687500e-03,6.39843750e-03,5.28125000e-03,5.81156250e+00,,1.34867910e-02,1.19806007e-01,,1.34867910e-02,1.32274048e+02
1.34877910e-02,6.72109375e+00,9.82515625e-02,7.29687500e-03,6.39843750e-03,5.21875000e-03,5.81109375e+00,,1.34877910e-02,1.19812921e-01,,1.34877910e-02,1.32076233e+02
1.34887910e-02,6.72500000e+00,9.83937500e-02,6.92187500e-03,6.45312500e-03,5.06250000e-03,5.81085938e+00,,1.34887910e-02,1.19819842e-01,,1.34887910e-02,1.31635803e+02
1.34897910e-02,6.72890625e+00,9.85968750e-02,6.15625000e-03,6.50781250e-03,5.21875000e-03,5.80968750e+00,,1.34897910e-02,1.19826779e-01,,1.34897910e-02,1.31198486e+02
1.34907910e-02,6.72500000e+00,9.84953125e-02,6.12500000e-03,6.50781250e-03,5.59375000e-03,5.80816406e+00,,1.34907910e-02,1.19833723e-01,,1.34907910e-02,1.31568665e+02
1.34917910e-02,6.72500000e+00,9.87390625e-02,6.95312500e-03,6.49218750e-03,5.43750000e-03,5.80828125e+00,,1.34917910e-02,1.19840667e-01,,1.34917910e-02,1.31533997e+02
1.34927910e-02,6.72812500e+00,9.87390625e-02,7.35937500e-03,6.43750000e-03,5.28125000e-03,5.80828125e+00,,1.34927910e-02,1.19847618e-01,,1.34927910e-02,1.31173889e+02
1.34937910e-02,6.72656250e+00,9.85968750e-02,6.64062500e-03,6.35937500e-03,5.15625000e-03,5.80968750e+00,,1.34937910e-02,1.19854569e-01,,1.34937910e-02,1.31297913e+02
1.34947910e-02,6.73593750e+00,9.89828125e-02,6.04687500e-03,6.57031250e-03,5.37500000e-03,5.80992188e+00,,1.34947910e-02,1.19861536e-01,,1.34947910e-02,1.30297729e+02
1.34957910e-02,6.74140625e+00,9.90437500e-02,6.45312500e-03,6.71093750e-03,5.59375000e-03,5.81015625e+00,,1.34957910e-02,1.19868509e-01,,1.34957910e-02,1.29700867e+02
1.34967910e-02,6.74140625e+00,9.88000000e-02,6.98437500e-03,6.66406250e-03,5.50000000e-03,5.81074219e+00,,1.34967910e-02,1.19875476e-01,,1.34967910e-02,1.29665222e+02
1.34977910e-02,6.74531250e+00,9.86375000e-02,6.87500000e-03,6.66406250e-03,5.37500000e-03,5.81191406e+00,,1.34977910e-02,1.19882427e-01,,1.34977910e-02,1.29225830e+02
1.34987910e-02,6.73750000e+00,9.85562500e-02,6.31250000e-03,6.61718750e-03,5.06250000e-03,5.81332031e+00,,1.34987910e-02,1.19889371e-01,,1.34987910e-02,1.29996277e+02
1.34997910e-02,6.72500000e+00,9.84953125e-02,5.96875000e-03,6.60156250e-03,4.62500000e-03,5.81449219e+00,,1.34997910e-02,1.19896308e-01,,1.34997910e-02,1.31252441e+02
1.35007910e-02,6.72265625e+00,9.84546875e-02,6.28125000e-03,6.62500000e-03,4.00000000e-03,5.81648437e+00,,1.35007910e-02,1.19903244e-01,,1.35007910e-02,1.31461548e+02
1.35017910e-02,6.73046875e+00,9.85359375e-02,6.79687500e-03,6.62500000e-03,4.09375000e-03,5.81589844e+00,,1.35017910e-02,1.19910181e-01,,1.35017910e-02,1.30621582e+02
1.35027910e-02,6.73828125e+00,9.85156250e-02,6.65625000e-03,6.67968750e-03,4.37500000e-03,5.81449219e+00,,1.35027910e-02,1.19917117e-01,,1.35027910e-02,1.29780518e+02
1.35037910e-02,6.73984375e+00,9.85562500e-02,5.82812500e-03,6.75000000e-03,4.53125000e-03,5.81367188e+00,,1.35037910e-02,1.19924054e-01,,1.35037910e-02,1.29586365e+02
1.35047910e-02,6.73203125e+00,9.85359375e-02,5.71875000e-03,6.71875000e-03,4.46875000e-03,5.81414063e+00,,1.35047910e-02,1.19930990e-01,,1.35047910e-02,1.30361084e+02
1.35057910e-02,6.71718750e+00,9.81093750e-02,6.45312500e-03,6.47656250e-03,4.40625000e-03,5.81355469e+00,,1.35057910e-02,1.19937919e-01,,1.35057910e-02,1.31859192e+02
1.35067910e-02,6.72109375e+00,9.82921875e-02,6.90625000e-03,6.52343750e-03,4.40625000e-03,5.81367188e+00,,1.35067910e-02,1.19944841e-01,,1.35067910e-02,1.31421082e+02
1.35077910e-02,6.71953125e+00,9.84546875e-02,6.56250000e-03,6.61718750e-03,4.46875000e-03,5.81414063e+00,,1.35077910e-02,1.19951770e-01,,1.35077910e-02,1.31546448e+02
1.35087910e-02,6.70937500e+00,9.83531250e-02,5.96875000e-03,6.61718750e-03,4.62500000e-03,5.81367188e+00,,1.35087910e-02,1.19958691e-01,,1.35087910e-02,1.32560181e+02
1.35097910e-02,6.70625000e+00,9.85968750e-02,5.96875000e-03,6.66406250e-03,4.75000000e-03,5.81308594e+00,,1.35097910e-02,1.19965628e-01,,1.35097910e-02,1.32850769e+02
1.35107910e-02,6.70468750e+00,9.86984375e-02,6.43750000e-03,6.71875000e-03,5.00000000e-03,5.81191406e+00,,1.35107910e-02,1.19972572e-01,,1.35107910e-02,1.32979004e+02
1.35117910e-02,6.70234375e+00,9.84953125e-02,6.76562500e-03,6.64062500e-03,5.43750000e-03,5.81050781e+00,,1.35117910e-02,1.19979516e-01,,1.35117910e-02,1.33185608e+02
1.35127910e-02,6.69296875e+00,9.83125000e-02,6.40625000e-03,6.54687500e-03,5.37500000e-03,5.81050781e+00,,1.35127910e-02,1.19986445e-01,,1.35127910e-02,1.34117188e+02
1.35137910e-02,6.69296875e+00,9.83125000e-02,5.89062500e-03,6.50781250e-03,5.31250000e-03,5.80957031e+00,,1.35137910e-02,1.19993366e-01,,1.35137910e-02,1.34084534e+02
1.35147910e-02,6.70937500e+00,9.83937500e-02,5.82812500e-03,6.58593750e-03,5.21875000e-03,5.80933594e+00,,1.35147910e-02,1.20000288e-01,,1.35147910e-02,1.32362061e+02
1.35157910e-02,6.73203125e+00,9.87390625e-02,6.26562500e-03,6.80468750e-03,5.15625000e-03,5.80957031e+00,,1.35157910e-02,1.20007232e-01,,1.35157910e-02,1.29994263e+02
1.35167910e-02,6.73281250e+00,9.88812500e-02,6.64062500e-03,6.85156250e-03,5.12500000e-03,5.81085938e+00,,1.35167910e-02,1.20014198e-01,,1.35167910e-02,1.29879578e+02
1.35177910e-02,6.71875000e+00,9.85359375e-02,6.17187500e-03,6.71093750e-03,5.31250000e-03,5.81027344e+00,,1.35177910e-02,1.20021150e-01,,1.35177910e-02,1.31295410e+02
1.35187910e-02,6.70937500e+00,9.84546875e-02,5.71875000e-03,6.64062500e-03,5.53125000e-03,5.80933594e+00,,1.35187910e-02,1.20028079e-01,,1.35187910e-02,1.32230347e+02
1.35197910e-02,6.71015625e+00,9.83531250e-02,6.15625000e-03,6.57031250e-03,5.06250000e-03,5.81050781e+00,,1.35197910e-02,1.20035008e-01,,1.35197910e-02,1.32118347e+02
1.35207910e-02,6.71875000e+00,9.83531250e-02,6.71875000e-03,6.50781250e-03,4.68750000e-03,5.81132813e+00,,1.35207910e-02,1.20041937e-01,,1.35207910e-02,1.31198303e+02
1.35217910e-02,6.71015625e+00,9.83937500e-02,6.95312500e-03,6.47656250e-03,4.18750000e-03,5.81226563e+00,,1.35217910e-02,1.20048866e-01,,1.35217910e-02,1.32048035e+02
1.35227910e-02,6.71406250e+00,9.85562500e-02,6.31250000e-03,6.60156250e-03,4.09375000e-03,5.81332031e+00,,1.35227910e-02,1.20055802e-01,,1.35227910e-02,1.31610107e+02
1.35237910e-02,6.72109375e+00,9.89015625e-02,5.67187500e-03,6.71093750e-03,4.09375000e-03,5.81390625e+00,,1.35237910e-02,1.20062754e-01,,1.35237910e-02,1.30853516e+02
1.35247910e-02,6.72343750e+00,9.90234375e-02,6.07812500e-03,6.71093750e-03,4.15625000e-03,5.81449219e+00,,1.35247910e-02,1.20069720e-01,,1.35247910e-02,1.30580688e+02
1.35257910e-02,6.71406250e+00,9.89828125e-02,6.90625000e-03,6.67968750e-03,4.18750000e-03,5.81308594e+00,,1.35257910e-02,1.20076686e-01,,1.35257910e-02,1.31512817e+02
1.35267910e-02,6.69453125e+00,9.84546875e-02,7.17187500e-03,6.54687500e-03,4.53125000e-03,5.81156250e+00,,1.35267910e-02,1.20083638e-01,,1.35267910e-02,1.33489014e+02
1.35277910e-02,6.70234375e+00,9.82515625e-02,6.51562500e-03,6.54687500e-03,4.68750000e-03,5.81167969e+00,,1.35277910e-02,1.20090567e-01,,1.35277910e-02,1.32647339e+02
1.35287910e-02,6.70234375e+00,9.82515625e-02,5.82812500e-03,6.50781250e-03,4.53125000e-03,5.81273438e+00,,1.35287910e-02,1.20097488e-01,,1.35287910e-02,1.32614685e+02
1.35297910e-02,6.70234375e+00,9.81906250e-02,6.04687500e-03,6.56250000e-03,4.68750000e-03,5.81296875e+00,,1.35297910e-02,1.20104402e-01,,1.35297910e-02,1.32583191e+02
1.35307910e-02,6.70234375e+00,9.83937500e-02,6.79687500e-03,6.60156250e-03,4.75000000e-03,5.81308594e+00,,1.35307910e-02,1.20111324e-01,,1.35307910e-02,1.32549194e+02
1.35317910e-02,6.69296875e+00,9.84953125e-02,7.03125000e-03,6.64062500e-03,5.28125000e-03,5.81027344e+00,,1.35317910e-02,1.20118260e-01,,1.35317910e-02,1.33479065e+02
1.35327910e-02,6.68515625e+00,9.84546875e-02,6.34375000e-03,6.64062500e-03,5.65625000e-03,5.80816406e+00,,1.35327910e-02,1.20125197e-01,,1.35327910e-02,1.34248962e+02
1.35337910e-02,6.67968750e+00,9.83531250e-02,5.75000000e-03,6.64062500e-03,5.28125000e-03,5.80968750e+00,,1.35337910e-02,1.20132126e-01,,1.35337910e-02,1.34780701e+02
1.35347910e-02,6.68125000e+00,9.82109375e-02,6.14062500e-03,6.62500000e-03,5.00000000e-03,5.81085938e+00,,1.35347910e-02,1.20139040e-01,,1.35347910e-02,1.34588074e+02
1.35357910e-02,6.68750000e+00,9.84140625e-02,7.01562500e-03,6.66406250e-03,5.12500000e-03,5.81074219e+00,,1.35357910e-02,1.20145962e-01,,1.35357910e-02,1.33908875e+02
1.35367910e-02,6.70234375e+00,9.85562500e-02,6.92187500e-03,6.80468750e-03,5.31250000e-03,5.81085938e+00,,1.35367910e-02,1.20152898e-01,,1.35367910e-02,1.32341614e+02
1.35377910e-02,6.69687500e+00,9.86375000e-02,6.12500000e-03,6.78906250e-03,5.28125000e-03,5.81074219e+00,,1.35377910e-02,1.20159842e-01,,1.35377910e-02,1.32870850e+02
1.35387910e-02,6.68750000e+00,9.82921875e-02,5.70312500e-03,6.73437500e-03,5.28125000e-03,5.81050781e+00,,1.35387910e-02,1.20166779e-01,,1.35387910e-02,1.33806030e+02
1.35397910e-02,6.68515625e+00,9.82515625e-02,6.34375000e-03,6.69531250e-03,5.28125000e-03,5.81027344e+00,,1.35397910e-02,1.20173693e-01,,1.35397910e-02,1.34015747e+02
1.35407910e-02,6.68750000e+00,9.83531250e-02,6.87500000e-03,6.69531250e-03,5.59375000e-03,5.80875000e+00,,1.35407910e-02,1.20180614e-01,,1.35407910e-02,1.33739075e+02
1.35417910e-02,6.69062500e+00,9.82515625e-02,6.35937500e-03,6.71875000e-03,5.59375000e-03,5.80816406e+00,,1.35417910e-02,1.20187536e-01,,1.35417910e-02,1.33381836e+02
1.35427910e-02,6.68671875e+00,9.83937500e-02,5.70312500e-03,6.69531250e-03,5.21875000e-03,5.80968750e+00,,1.35427910e-02,1.20194457e-01,,1.35427910e-02,1.33752563e+02
1.35437910e-02,6.68359375e+00,9.82515625e-02,5.70312500e-03,6.71093750e-03,5.06250000e-03,5.80957031e+00,,1.35437910e-02,1.20201387e-01,,1.35437910e-02,1.34044556e+02
1.35447910e-02,6.69296875e+00,9.82109375e-02,6.26562500e-03,6.73437500e-03,5.21875000e-03,5.80851563e+00,,1.35447910e-02,1.20208308e-01,,1.35447910e-02,1.33046387e+02
1.35457910e-02,6.69062500e+00,9.81906250e-02,6.79687500e-03,6.69531250e-03,5.43750000e-03,5.80710938e+00,,1.35457910e-02,1.20215222e-01,,1.35457910e-02,1.33253357e+02
1.35467910e-02,6.67265625e+00,9.79468750e-02,6.60937500e-03,6.54687500e-03,5.50000000e-03,5.80746094e+00,,1.35467910e-02,1.20222129e-01,,1.35467910e-02,1.35070251e+02
1.35477910e-02,6.66328125e+00,9.78250000e-02,6.20312500e-03,6.43750000e-03,5.65625000e-03,5.81015625e+00,,1.35477910e-02,1.20229021e-01,,1.35477910e-02,1.36002808e+02
1.35487910e-02,6.67265625e+00,9.78046875e-02,6.26562500e-03,6.47656250e-03,5.21875000e-03,5.81250000e+00,,1.35487910e-02,1.20235905e-01,,1.35487910e-02,1.35003296e+02
1.35497910e-02,6.68359375e+00,9.80078125e-02,6.70312500e-03,6.54687500e-03,5.06250000e-03,5.81296875e+00,,1.35497910e-02,1.20242804e-01,,1.35497910e-02,1.33841309e+02
1.35507910e-02,6.69140625e+00,9.82515625e-02,6.90625000e-03,6.60156250e-03,5.00000000e-03,5.81296875e+00,,1.35507910e-02,1.20249711e-01,,1.35507910e-02,1.32999817e+02
1.35517910e-02,6.69687500e+00,9.82109375e-02,6.53125000e-03,6.60156250e-03,5.31250000e-03,5.81191406e+00,,1.35517910e-02,1.20256633e-01,,1.35517910e-02,1.32400391e+02
1.35527910e-02,6.69140625e+00,9.81906250e-02,6.15625000e-03,6.58593750e-03,5.87500000e-03,5.80968750e+00,,1.35527910e-02,1.20263554e-01,,1.35527910e-02,1.32930542e+02
1.35537910e-02,6.68515625e+00,9.78250000e-02,6.12500000e-03,6.56250000e-03,5.90625000e-03,5.80875000e+00,,1.35537910e-02,1.20270453e-01,,1.35537910e-02,1.33542358e+02
1.35547910e-02,6.68515625e+00,9.78046875e-02,6.65625000e-03,6.58593750e-03,5.68750000e-03,5.81015625e+00,,1.35547910e-02,1.20277338e-01,,1.35547910e-02,1.33508484e+02
1.35557910e-02,6.69140625e+00,9.78656250e-02,6.76562500e-03,6.61718750e-03,5.65625000e-03,5.81109375e+00,,1.35557910e-02,1.20284230e-01,,1.35557910e-02,1.32828613e+02
1.35567910e-02,6.69687500e+00,9.79062500e-02,6.35937500e-03,6.62500000e-03,5.75000000e-03,5.81109375e+00,,1.35567910e-02,1.20291121e-01,,1.35567910e-02,1.32230042e+02
1.35577910e-02,6.71093750e+00,9.84546875e-02,6.26562500e-03,6.75781250e-03,5.50000000e-03,5.81156250e+00,,1.35577910e-02,1.20298035e-01,,1.35577910e-02,1.30746765e+02
1.35587910e-02,6.72109375e+00,9.86375000e-02,6.46875000e-03,6.81250000e-03,5.15625000e-03,5.81167969e+00,,1.35587910e-02,1.20304979e-01,,1.35587910e-02,1.29666016e+02
1.35597910e-02,6.71718750e+00,9.83937500e-02,6.95312500e-03,6.75000000e-03,5.15625000e-03,5.81109375e+00,,1.35597910e-02,1.20311908e-01,,1.35597910e-02,1.30033142e+02
1.35607910e-02,6.71875000e+00,9.82921875e-02,6.82812500e-03,6.75000000e-03,5.28125000e-03,5.81167969e+00,,1.35607910e-02,1.20318837e-01,,1.35607910e-02,1.29835449e+02
1.35617910e-02,6.71562500e+00,9.83937500e-02,6.42187500e-03,6.75781250e-03,5.21875000e-03,5.81191406e+00,,1.35617910e-02,1.20325767e-01,,1.35617910e-02,1.30122620e+02
1.35627910e-02,6.71328125e+00,9.83531250e-02,6.28125000e-03,6.71093750e-03,4.78125000e-03,5.81414063e+00,,1.35627910e-02,1.20332696e-01,,1.35627910e-02,1.30330627e+02
1.35637910e-02,6.70625000e+00,9.82515625e-02,6.39062500e-03,6.64062500e-03,4.18750000e-03,5.81648437e+00,,1.35637910e-02,1.20339610e-01,,1.35637910e-02,1.31021912e+02
1.35647910e-02,6.71171875e+00,9.82109375e-02,6.82812500e-03,6.69531250e-03,4.25000000e-03,5.81613281e+00,,1.35647910e-02,1.20346531e-01,,1.35647910e-02,1.30423096e+02
1.35657910e-02,6.71015625e+00,9.82109375e-02,6.68750000e-03,6.66406250e-03,4.37500000e-03,5.81636719e+00,,1.35657910e-02,1.20353453e-01,,1.35657910e-02,1.30548401e+02
1.35667910e-02,6.70468750e+00,9.82312500e-02,6.42187500e-03,6.66406250e-03,4.68750000e-03,5.81531250e+00,,1.35667910e-02,1.20360367e-01,,1.35667910e-02,1.31077454e+02
1.35677910e-02,6.69531250e+00,9.80687500e-02,6.42187500e-03,6.58593750e-03,4.90625000e-03,5.81308594e+00,,1.35677910e-02,1.20367281e-01,,1.35677910e-02,1.32009949e+02
1.35687910e-02,6.69531250e+00,9.80078125e-02,6.53125000e-03,6.45312500e-03,4.75000000e-03,5.81332031e+00,,1.35687910e-02,1.20374180e-01,,1.35687910e-02,1.31975647e+02
1.35697910e-02,6.69687500e+00,9.82515625e-02,6.65625000e-03,6.50781250e-03,4.75000000e-03,5.81414063e+00,,1.35697910e-02,1.20381095e-01,,1.35697910e-02,1.31779602e+02
1.35707910e-02,6.69140625e+00,9.84953125e-02,6.09375000e-03,6.50781250e-03,5.06250000e-03,5.81472656e+00,,1.35707910e-02,1.20388024e-01,,1.35707910e-02,1.32309631e+02
1.35717910e-02,6.69296875e+00,9.86578125e-02,5.75000000e-03,6.54687500e-03,5.06250000e-03,5.81507813e+00,,1.35717910e-02,1.20394967e-01,,1.35717910e-02,1.32117188e+02
1.35727910e-02,6.69531250e+00,9.88000000e-02,6.45312500e-03,6.58593750e-03,5.12500000e-03,5.81437500e+00,,1.35727910e-02,1.20401919e-01,,1.35727910e-02,1.31843201e+02
1.35737910e-02,6.70078125e+00,9.87390625e-02,7.01562500e-03,6.66406250e-03,5.75000000e-03,5.81191406e+00,,1.35737910e-02,1.20408870e-01,,1.35737910e-02,1.31243713e+02
1.35747910e-02,6.70625000e+00,9.86375000e-02,6.90625000e-03,6.78906250e-03,6.06250000e-03,5.81132813e+00,,1.35747910e-02,1.20415822e-01,,1.35747910e-02,1.30643066e+02
1.35757910e-02,6.69843750e+00,9.86578125e-02,6.50000000e-03,6.75781250e-03,5.81250000e-03,5.81214844e+00,,1.35757910e-02,1.20422766e-01,,1.35757910e-02,1.31412903e+02
1.35767910e-02,6.69140625e+00,9.83937500e-02,6.54687500e-03,6.71875000e-03,5.68750000e-03,5.81191406e+00,,1.35767910e-02,1.20429702e-01,,1.35767910e-02,1.32103210e+02
1.35777910e-02,6.69531250e+00,9.83125000e-02,7.10937500e-03,6.75781250e-03,5.81250000e-03,5.81191406e+00,,1.35777910e-02,1.20436631e-01,,1.35777910e-02,1.31664368e+02
1.35787910e-02,6.70625000e+00,9.85359375e-02,7.37500000e-03,6.86718750e-03,5.68750000e-03,5.81167969e+00,,1.35787910e-02,1.20443553e-01,,1.35787910e-02,1.30498352e+02
1.35797910e-02,6.70781250e+00,9.84953125e-02,7.10937500e-03,6.84375000e-03,5.37500000e-03,5.81226563e+00,,1.35797910e-02,1.20450489e-01,,1.35797910e-02,1.30298889e+02
1.35807910e-02,6.70234375e+00,9.83531250e-02,6.46875000e-03,6.73437500e-03,5.28125000e-03,5.81156250e+00,,1.35807910e-02,1.20457418e-01,,1.35807910e-02,1.30826660e+02
1.35817910e-02,6.70468750e+00,9.84140625e-02,6.50000000e-03,6.65625000e-03,5.50000000e-03,5.81085938e+00,,1.35817910e-02,1.20464347e-01,,1.35817910e-02,1.30550659e+02
1.35827910e-02,6.70078125e+00,9.84953125e-02,7.09375000e-03,6.62500000e-03,5.37500000e-03,5.81191406e+00,,1.35827910e-02,1.20471284e-01,,1.35827910e-02,1.30917297e+02
1.35837910e-02,6.69687500e+00,9.83937500e-02,7.67187500e-03,6.67968750e-03,4.93750000e-03,5.81355469e+00,,1.35837910e-02,1.20478213e-01,,1.35837910e-02,1.31280945e+02
1.35847910e-02,6.70078125e+00,9.86375000e-02,7.54687500e-03,6.75000000e-03,4.46875000e-03,5.81507813e+00,,1.35847910e-02,1.20485149e-01,,1.35847910e-02,1.30837891e+02
1.35857910e-02,6.70625000e+00,9.86375000e-02,6.42187500e-03,6.77343750e-03,4.68750000e-03,5.81355469e+00,,1.35857910e-02,1.20492093e-01,,1.35857910e-02,1.30237061e+02
1.35867910e-02,6.70781250e+00,9.85359375e-02,6.07812500e-03,6.81250000e-03,4.68750000e-03,5.81273438e+00,,1.35867910e-02,1.20499037e-01,,1.35867910e-02,1.30042908e+02
1.35877910e-02,6.71328125e+00,9.85968750e-02,6.92187500e-03,6.86718750e-03,4.56250000e-03,5.81332031e+00,,1.35877910e-02,1.20505981e-01,,1.35877910e-02,1.29444641e+02
1.35887910e-02,6.70234375e+00,9.82921875e-02,7.48437500e-03,6.71875000e-03,4.84375000e-03,5.81355469e+00,,1.35887910e-02,1.20512918e-01,,1.35887910e-02,1.30534058e+02
1.35897910e-02,6.68515625e+00,9.80078125e-02,6.98437500e-03,6.50781250e-03,4.84375000e-03,5.81437500e+00,,1.35897910e-02,1.20519832e-01,,1.35897910e-02,1.32267639e+02
1.35907910e-02,6.67812500e+00,9.79468750e-02,6.09375000e-03,6.49218750e-03,4.90625000e-03,5.81449219e+00,,1.35907910e-02,1.20526731e-01,,1.35907910e-02,1.32957886e+02
1.35917910e-02,6.67734375e+00,9.77437500e-02,6.12500000e-03,6.53125000e-03,4.90625000e-03,5.81355469e+00,,1.35917910e-02,1.20533615e-01,,1.35917910e-02,1.33006042e+02
1.35927910e-02,6.68906250e+00,9.77234375e-02,6.98437500e-03,6.65625000e-03,5.00000000e-03,5.81273438e+00,,1.35927910e-02,1.20540507e-01,,1.35927910e-02,1.31763184e+02
1.35937910e-02,6.69296875e+00,9.76218750e-02,7.54687500e-03,6.69531250e-03,5.12500000e-03,5.81296875e+00,,1.35937910e-02,1.20547384e-01,,1.35937910e-02,1.31322021e+02
1.35947910e-02,6.68750000e+00,9.76218750e-02,7.01562500e-03,6.67968750e-03,5.65625000e-03,5.81132813e+00,,1.35947910e-02,1.20554261e-01,,1.35947910e-02,1.31847229e+02
1.35957910e-02,6.68515625e+00,9.77031250e-02,5.98437500e-03,6.75000000e-03,6.18750000e-03,5.80957031e+00,,1.35957910e-02,1.20561138e-01,,1.35957910e-02,1.32054382e+02
1.35967910e-02,6.68906250e+00,9.77640625e-02,6.20312500e-03,6.73437500e-03,6.12500000e-03,5.81015625e+00,,1.35967910e-02,1.20568022e-01,,1.35967910e-02,1.31619385e+02
1.35977910e-02,6.68515625e+00,9.75812500e-02,7.07812500e-03,6.66406250e-03,6.25000000e-03,5.80968750e+00,,1.35977910e-02,1.20574906e-01,,1.35977910e-02,1.31986877e+02
1.35987910e-02,6.69062500e+00,9.77437500e-02,7.48437500e-03,6.75000000e-03,6.28125000e-03,5.80910156e+00,,1.35987910e-02,1.20581783e-01,,1.35987910e-02,1.31384583e+02
1.35997910e-02,6.70468750e+00,9.82515625e-02,6.98437500e-03,6.94531250e-03,6.40625000e-03,5.80992188e+00,,1.35997910e-02,1.20588683e-01,,1.35997910e-02,1.29896423e+02
1.36007910e-02,6.70625000e+00,9.83531250e-02,6.28125000e-03,6.94531250e-03,6.53125000e-03,5.80968750e+00,,1.36007910e-02,1.20595604e-01,,1.36007910e-02,1.29700195e+02
