Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.02597749e-02,1.20628906e+02,2.64843750e-02,1.02187500e-01,1.49153125e+01,,1.02597749e-02,-1.20602425e+02,,1.02597749e-02,-9.80902812e-04,,1.02597749e-02,-1.20526718e+02,,1.02597749e-02,-7.29910703e-03
1.02601749e-02,1.20550781e+02,2.55468750e-02,9.21875000e-02,1.49165625e+01,,1.02601749e-02,-1.20525238e+02,,1.02601749e-02,-9.46180546e-04,,1.02601749e-02,-1.20458595e+02,,1.02601749e-02,-6.58482173e-03
1.02605749e-02,1.20648438e+02,2.41406250e-02,8.53125000e-02,1.49128125e+01,,1.02605749e-02,-1.20624298e+02,,1.02605749e-02,-8.94097204e-04,,1.02605749e-02,-1.20563126e+02,,1.02605749e-02,-6.09375024e-03
1.02609749e-02,1.20636719e+02,2.28125000e-02,7.75000000e-02,1.49009375e+01,,1.02609749e-02,-1.20613907e+02,,1.02609749e-02,-8.44907423e-04,,1.02609749e-02,-1.20559219e+02,,1.02609749e-02,-5.53571433e-03
1.02613749e-02,1.20597656e+02,2.21093750e-02,6.87500000e-02,1.49043750e+01,,1.02613749e-02,-1.20575546e+02,,1.02613749e-02,-8.18865723e-04,,1.02613749e-02,-1.20528908e+02,,1.02613749e-02,-4.91071446e-03
1.02617749e-02,1.20667969e+02,2.17968750e-02,6.46875000e-02,1.48978125e+01,,1.02617749e-02,-1.20646172e+02,,1.02617749e-02,-8.07291653e-04,,1.02617749e-02,-1.20603279e+02,,1.02617749e-02,-4.62053576e-03
1.02621749e-02,1.20644531e+02,2.09375000e-02,5.40625000e-02,1.48981250e+01,,1.02621749e-02,-1.20623596e+02,,1.02621749e-02,-7.75463006e-04,,1.02621749e-02,-1.20590469e+02,,1.02621749e-02,-3.86160729e-03
1.02625749e-02,1.20664063e+02,2.19531250e-02,4.84375000e-02,1.48856250e+01,,1.02625749e-02,-1.20642113e+02,,1.02625749e-02,-8.13078659e-04,,1.02625749e-02,-1.20615623e+02,,1.02625749e-02,-3.45982122e-03
1.02629749e-02,1.20695313e+02,2.19531250e-02,4.34375000e-02,1.48831250e+01,,1.02629749e-02,-1.20673363e+02,,1.02629749e-02,-8.13078659e-04,,1.02629749e-02,-1.20651878e+02,,1.02629749e-02,-3.10267857e-03
1.02633749e-02,1.20726563e+02,2.33593750e-02,4.21875000e-02,1.48806250e+01,,1.02633749e-02,-1.20703201e+02,,1.02633749e-02,-8.65162059e-04,,1.02633749e-02,-1.20684372e+02,,1.02633749e-02,-3.01339291e-03
1.02637749e-02,1.20703125e+02,2.45312500e-02,3.81250000e-02,1.48684375e+01,,1.02637749e-02,-1.20678596e+02,,1.02637749e-02,-9.08564834e-04,,1.02637749e-02,-1.20665001e+02,,1.02637749e-02,-2.72321445e-03
1.02641749e-02,1.20691406e+02,2.46875000e-02,3.28125000e-02,1.48584375e+01,,1.02641749e-02,-1.20666718e+02,,1.02641749e-02,-9.14351898e-04,,1.02641749e-02,-1.20658592e+02,,1.02641749e-02,-2.34374986e-03
1.02645749e-02,1.20695313e+02,2.43750000e-02,3.46875000e-02,1.48440625e+01,,1.02645749e-02,-1.20670937e+02,,1.02645749e-02,-9.02777771e-04,,1.02645749e-02,-1.20660622e+02,,1.02645749e-02,-2.47767870e-03
1.02649749e-02,1.20558594e+02,2.32031250e-02,3.25000000e-02,1.48475000e+01,,1.02649749e-02,-1.20535393e+02,,1.02649749e-02,-8.59374995e-04,,1.02649749e-02,-1.20526093e+02,,1.02649749e-02,-2.32142839e-03
1.02653749e-02,1.20523438e+02,2.17187500e-02,2.37500000e-02,1.48443750e+01,,1.02653749e-02,-1.20501717e+02,,1.02653749e-02,-8.04398151e-04,,1.02653749e-02,-1.20499687e+02,,1.02653749e-02,-1.69642852e-03
1.02657749e-02,1.20574219e+02,1.78125000e-02,3.18750000e-02,1.48362500e+01,,1.02657749e-02,-1.20556404e+02,,1.02657749e-02,-6.59722195e-04,,1.02657749e-02,-1.20542343e+02,,1.02657749e-02,-2.27678567e-03
1.02661749e-02,1.20593750e+02,1.49218750e-02,2.75000000e-02,1.48365625e+01,,1.02661749e-02,-1.20578827e+02,,1.02661749e-02,-5.52662008e-04,,1.02661749e-02,-1.20566254e+02,,1.02661749e-02,-1.96428574e-03
1.02665749e-02,1.20589844e+02,1.47656250e-02,2.15625000e-02,1.48300000e+01,,1.02665749e-02,-1.20575081e+02,,1.02665749e-02,-5.46875002e-04,,1.02665749e-02,-1.20568283e+02,,1.02665749e-02,-1.54017855e-03
1.02669749e-02,1.20609375e+02,1.52343750e-02,3.00000000e-02,1.48228125e+01,,1.02669749e-02,-1.20594139e+02,,1.02669749e-02,-5.64236136e-04,,1.02669749e-02,-1.20579376e+02,,1.02669749e-02,-2.14285706e-03
1.02673749e-02,1.20582031e+02,1.70312500e-02,2.78125000e-02,1.48253125e+01,,1.02673749e-02,-1.20565002e+02,,1.02673749e-02,-6.30787050e-04,,1.02673749e-02,-1.20554222e+02,,1.02673749e-02,-1.98660721e-03
1.02677749e-02,1.20562500e+02,1.75781250e-02,3.43750000e-02,1.48125000e+01,,1.02677749e-02,-1.20544922e+02,,1.02677749e-02,-6.51041686e-04,,1.02677749e-02,-1.20528122e+02,,1.02677749e-02,-2.45535723e-03
1.02681749e-02,1.20492188e+02,1.97656250e-02,3.65625000e-02,1.48240625e+01,,1.02681749e-02,-1.20472420e+02,,1.02681749e-02,-7.32060173e-04,,1.02681749e-02,-1.20455627e+02,,1.02681749e-02,-2.61160708e-03
1.02685749e-02,1.20546875e+02,2.01562500e-02,4.68750000e-02,1.48159375e+01,,1.02685749e-02,-1.20526718e+02,,1.02685749e-02,-7.46527745e-04,,1.02685749e-02,-1.20500000e+02,,1.02685749e-02,-3.34821432e-03
1.02689749e-02,1.20457031e+02,2.10156250e-02,5.06250000e-02,1.48137500e+01,,1.02689749e-02,-1.20436012e+02,,1.02689749e-02,-7.78356509e-04,,1.02689749e-02,-1.20406403e+02,,1.02689749e-02,-3.61607154e-03
1.02693749e-02,1.20496094e+02,2.36718750e-02,6.53125000e-02,1.48128125e+01,,1.02693749e-02,-1.20472420e+02,,1.02693749e-02,-8.76736129e-04,,1.02693749e-02,-1.20430779e+02,,1.02693749e-02,-4.66517825e-03
1.02697749e-02,1.20437500e+02,2.46875000e-02,7.37500000e-02,1.48184375e+01,,1.02697749e-02,-1.20412811e+02,,1.02697749e-02,-9.14351898e-04,,1.02697749e-02,-1.20363747e+02,,1.02697749e-02,-5.26785711e-03
1.02701749e-02,1.20414063e+02,2.39062500e-02,8.31250000e-02,1.48140625e+01,,1.02701749e-02,-1.20390160e+02,,1.02701749e-02,-8.85416637e-04,,1.02701749e-02,-1.20330940e+02,,1.02701749e-02,-5.93750039e-03
1.02705749e-02,1.20339844e+02,2.29687500e-02,8.96875000e-02,1.48146875e+01,,1.02705749e-02,-1.20316872e+02,,1.02705749e-02,-8.50694487e-04,,1.02705749e-02,-1.20250153e+02,,1.02705749e-02,-6.40624994e-03
1.02709749e-02,1.20292969e+02,2.14843750e-02,8.78125000e-02,1.48078125e+01,,1.02709749e-02,-1.20271484e+02,,1.02709749e-02,-7.95717584e-04,,1.02709749e-02,-1.20205154e+02,,1.02709749e-02,-6.27232110e-03
1.02713749e-02,1.20273438e+02,1.96875000e-02,7.87500000e-02,1.48040625e+01,,1.02713749e-02,-1.20253754e+02,,1.02713749e-02,-7.29166670e-04,,1.02713749e-02,-1.20194687e+02,,1.02713749e-02,-5.62499976e-03
1.02717749e-02,1.20269531e+02,1.77343750e-02,6.93750000e-02,1.48137500e+01,,1.02717749e-02,-1.20251801e+02,,1.02717749e-02,-6.56828692e-04,,1.02717749e-02,-1.20200157e+02,,1.02717749e-02,-4.95535741e-03
1.02721749e-02,1.20089844e+02,1.64062500e-02,6.15625000e-02,1.48043750e+01,,1.02721749e-02,-1.20073441e+02,,1.02721749e-02,-6.07638853e-04,,1.02721749e-02,-1.20028282e+02,,1.02721749e-02,-4.39732149e-03
1.02725749e-02,1.20191406e+02,1.48437500e-02,5.28125000e-02,1.47975000e+01,,1.02725749e-02,-1.20176559e+02,,1.02725749e-02,-5.49768505e-04,,1.02725749e-02,-1.20138596e+02,,1.02725749e-02,-3.77232162e-03
1.02729749e-02,1.20132813e+02,1.34375000e-02,5.25000000e-02,1.47915625e+01,,1.02729749e-02,-1.20119377e+02,,1.02729749e-02,-4.97685221e-04,,1.02729749e-02,-1.20080315e+02,,1.02729749e-02,-3.74999992e-03
1.02733749e-02,1.20046875e+02,1.15625000e-02,5.34375000e-02,1.47956250e+01,,1.02733749e-02,-1.20035309e+02,,1.02733749e-02,-4.28240746e-04,,1.02733749e-02,-1.19993439e+02,,1.02733749e-02,-3.81696434e-03
1.02737749e-02,1.20046875e+02,1.04687500e-02,4.37500000e-02,1.47925000e+01,,1.02737749e-02,-1.20036407e+02,,1.02737749e-02,-3.87731503e-04,,1.02737749e-02,-1.20003128e+02,,1.02737749e-02,-3.12500005e-03
1.02741749e-02,1.19886719e+02,1.03125000e-02,3.96875000e-02,1.47878125e+01,,1.02741749e-02,-1.19876404e+02,,1.02741749e-02,-3.81944468e-04,,1.02741749e-02,-1.19847031e+02,,1.02741749e-02,-2.83482135e-03
1.02745749e-02,1.19902344e+02,1.02343750e-02,3.93750000e-02,1.47725000e+01,,1.02745749e-02,-1.19892113e+02,,1.02745749e-02,-3.79050907e-04,,1.02745749e-02,-1.19862968e+02,,1.02745749e-02,-2.81249988e-03
1.02749749e-02,1.19738281e+02,1.03125000e-02,4.03125000e-02,1.47906250e+01,,1.02749749e-02,-1.19727966e+02,,1.02749749e-02,-3.81944468e-04,,1.02749749e-02,-1.19697968e+02,,1.02749749e-02,-2.87946430e-03
1.02753749e-02,1.19835938e+02,1.02343750e-02,4.15625000e-02,1.47862500e+01,,1.02753749e-02,-1.19825706e+02,,1.02753749e-02,-3.79050907e-04,,1.02753749e-02,-1.19794373e+02,,1.02753749e-02,-2.96875020e-03
1.02757749e-02,1.19804688e+02,1.08593750e-02,3.78125000e-02,1.47759375e+01,,1.02757749e-02,-1.19793831e+02,,1.02757749e-02,-4.02199075e-04,,1.02757749e-02,-1.19766876e+02,,1.02757749e-02,-2.70089298e-03
1.02761749e-02,1.19671875e+02,1.05468750e-02,3.59375000e-02,1.47778125e+01,,1.02761749e-02,-1.19661331e+02,,1.02761749e-02,-3.90625006e-04,,1.02761749e-02,-1.19635941e+02,,1.02761749e-02,-2.56696413e-03
1.02765749e-02,1.19605469e+02,1.03906250e-02,3.00000000e-02,1.47700000e+01,,1.02765749e-02,-1.19595078e+02,,1.02765749e-02,-3.84837971e-04,,1.02765749e-02,-1.19575470e+02,,1.02765749e-02,-2.14285706e-03
1.02769749e-02,1.19546875e+02,1.10156250e-02,3.28125000e-02,1.47734375e+01,,1.02769749e-02,-1.19535858e+02,,1.02769749e-02,-4.07986110e-04,,1.02769749e-02,-1.19514061e+02,,1.02769749e-02,-2.34374986e-03
1.02773749e-02,1.19328125e+02,1.11718750e-02,3.09375000e-02,1.47693750e+01,,1.02773749e-02,-1.19316956e+02,,1.02773749e-02,-4.13773145e-04,,1.02773749e-02,-1.19297188e+02,,1.02773749e-02,-2.20982148e-03
1.02777749e-02,1.19375000e+02,1.17968750e-02,3.18750000e-02,1.47796875e+01,,1.02777749e-02,-1.19363205e+02,,1.02777749e-02,-4.36921284e-04,,1.02777749e-02,-1.19343124e+02,,1.02777749e-02,-2.27678567e-03
1.02781749e-02,1.19343750e+02,1.14843750e-02,3.40625000e-02,1.47778125e+01,,1.02781749e-02,-1.19332268e+02,,1.02781749e-02,-4.25347243e-04,,1.02781749e-02,-1.19309685e+02,,1.02781749e-02,-2.43303576e-03
1.02785749e-02,1.19191406e+02,1.22656250e-02,3.93750000e-02,1.47809375e+01,,1.02785749e-02,-1.19179138e+02,,1.02785749e-02,-4.54282417e-04,,1.02785749e-02,-1.19152031e+02,,1.02785749e-02,-2.81249988e-03
1.02789749e-02,1.19156250e+02,1.39843750e-02,4.90625000e-02,1.47790625e+01,,1.02789749e-02,-1.19142265e+02,,1.02789749e-02,-5.17939799e-04,,1.02789749e-02,-1.19107185e+02,,1.02789749e-02,-3.50446440e-03
1.02793749e-02,1.19121094e+02,1.60156250e-02,6.53125000e-02,1.47812500e+01,,1.02793749e-02,-1.19105080e+02,,1.02793749e-02,-5.93171280e-04,,1.02793749e-02,-1.19055779e+02,,1.02793749e-02,-4.66517825e-03
1.02797749e-02,1.19015625e+02,1.57812500e-02,7.50000000e-02,1.47803125e+01,,1.02797749e-02,-1.18999847e+02,,1.02797749e-02,-5.84490714e-04,,1.02797749e-02,-1.18940628e+02,,1.02797749e-02,-5.35714300e-03
1.02801749e-02,1.19000000e+02,1.85156250e-02,7.90625000e-02,1.47768750e+01,,1.02801749e-02,-1.18981483e+02,,1.02801749e-02,-6.85763836e-04,,1.02801749e-02,-1.18920937e+02,,1.02801749e-02,-5.64732123e-03
1.02805749e-02,1.18894531e+02,1.92187500e-02,8.43750000e-02,1.47843750e+01,,1.02805749e-02,-1.18875313e+02,,1.02805749e-02,-7.11805595e-04,,1.02805749e-02,-1.18810158e+02,,1.02805749e-02,-6.02678582e-03
1.02809749e-02,1.18808594e+02,2.03906250e-02,9.43750000e-02,1.47815625e+01,,1.02809749e-02,-1.18788200e+02,,1.02809749e-02,-7.55208312e-04,,1.02809749e-02,-1.18714218e+02,,1.02809749e-02,-6.74107159e-03
1.02813749e-02,1.18734375e+02,2.22656250e-02,1.09062500e-01,1.47768750e+01,,1.02813749e-02,-1.18712112e+02,,1.02813749e-02,-8.24652729e-04,,1.02813749e-02,-1.18625313e+02,,1.02813749e-02,-7.79017853e-03
1.02817749e-02,1.18671875e+02,2.31250000e-02,1.18437500e-01,1.47715625e+01,,1.02817749e-02,-1.18648750e+02,,1.02817749e-02,-8.56481493e-04,,1.02817749e-02,-1.18553436e+02,,1.02817749e-02,-8.45982134e-03
1.02821749e-02,1.18593750e+02,2.30468750e-02,1.33125000e-01,1.47678125e+01,,1.02821749e-02,-1.18570702e+02,,1.02821749e-02,-8.53587990e-04,,1.02821749e-02,-1.18460625e+02,,1.02821749e-02,-9.50892922e-03
1.02825749e-02,1.18425781e+02,2.40625000e-02,1.40312500e-01,1.47668750e+01,,1.02825749e-02,-1.18401718e+02,,1.02825749e-02,-8.91203701e-04,,1.02825749e-02,-1.18285469e+02,,1.02825749e-02,-1.00223208e-02
1.02829749e-02,1.18300781e+02,2.30468750e-02,1.40937500e-01,1.47656250e+01,,1.02829749e-02,-1.18277733e+02,,1.02829749e-02,-8.53587990e-04,,1.02829749e-02,-1.18159843e+02,,1.02829749e-02,-1.00669647e-02
1.02833749e-02,1.18136719e+02,1.87500000e-02,1.40000000e-01,1.47559375e+01,,1.02833749e-02,-1.18117966e+02,,1.02833749e-02,-6.94444461e-04,,1.02833749e-02,-1.17996719e+02,,1.02833749e-02,-9.99999978e-03
1.02837749e-02,1.17050781e+02,-4.07812500e-02,1.14375000e-01,1.47465625e+01,,1.02837749e-02,-1.17091560e+02,,1.02837749e-02,1.51041662e-03,,1.02837749e-02,-1.16936409e+02,,1.02837749e-02,-8.16964265e-03
1.02841749e-02,1.12761719e+02,-1.45078125e-01,5.90625000e-02,1.47506250e+01,,1.02841749e-02,-1.12906799e+02,,1.02841749e-02,5.37326373e-03,,1.02841749e-02,-1.12702660e+02,,1.02841749e-02,-4.21875017e-03
1.02845749e-02,1.05332031e+02,-2.18125000e-01,1.37500000e-02,1.47471875e+01,,1.02845749e-02,-1.05550156e+02,,1.02845749e-02,8.07870366e-03,,1.02845749e-02,-1.05318283e+02,,1.02845749e-02,-9.82142868e-04
1.02849749e-02,9.60117188e+01,-2.58046875e-01,-1.43750000e-02,1.47412500e+01,,1.02849749e-02,-9.62697678e+01,,1.02849749e-02,9.55729093e-03,,1.02849749e-02,-9.60260925e+01,,1.02849749e-02,1.02678570e-03
1.02853749e-02,8.60117188e+01,-2.65703125e-01,-3.03125000e-02,1.47409375e+01,,1.02853749e-02,-8.62774200e+01,,1.02853749e-02,9.84085631e-03,,1.02853749e-02,-8.60420303e+01,,1.02853749e-02,2.16517854e-03
1.02857749e-02,7.65585938e+01,-2.46640625e-01,-3.81250000e-02,1.47509375e+01,,1.02857749e-02,-7.68052368e+01,,1.02857749e-02,9.13483743e-03,,1.02857749e-02,-7.65967178e+01,,1.02857749e-02,2.72321445e-03
1.02861749e-02,6.82890625e+01,-2.14375000e-01,-3.68750000e-02,1.47443750e+01,,1.02861749e-02,-6.85034409e+01,,1.02861749e-02,7.93981459e-03,,1.02861749e-02,-6.83259354e+01,,1.02861749e-02,2.63392855e-03
1.02865749e-02,6.13476563e+01,-1.79609375e-01,-3.68750000e-02,1.47346875e+01,,1.02865749e-02,-6.15272675e+01,,1.02865749e-02,6.65219920e-03,,1.02865749e-02,-6.13845329e+01,,1.02865749e-02,2.63392855e-03
1.02869749e-02,5.57421875e+01,-1.44296875e-01,-1.65625000e-02,1.47271875e+01,,1.02869749e-02,-5.58864861e+01,,1.02869749e-02,5.34432847e-03,,1.02869749e-02,-5.57587509e+01,,1.02869749e-02,1.18303567e-03
1.02873749e-02,5.13007813e+01,-1.14921875e-01,-1.37500000e-02,1.47212500e+01,,1.02873749e-02,-5.14157028e+01,,1.02873749e-02,4.25636582e-03,,1.02873749e-02,-5.13145294e+01,,1.02873749e-02,9.82142868e-04
1.02877749e-02,4.78437500e+01,-9.24218750e-02,-3.43750000e-03,1.47218750e+01,,1.02877749e-02,-4.79361725e+01,,1.02877749e-02,3.42303235e-03,,1.02877749e-02,-4.78471870e+01,,1.02877749e-02,2.45535717e-04
1.02881749e-02,4.50976563e+01,-7.09375000e-02,7.50000000e-03,1.47253125e+01,,1.02881749e-02,-4.51685944e+01,,1.02881749e-02,2.62731477e-03,,1.02881749e-02,-4.50901566e+01,,1.02881749e-02,-5.35714265e-04
1.02885749e-02,4.31796875e+01,-4.50781250e-02,7.81250000e-03,1.47190625e+01,,1.02885749e-02,-4.32247658e+01,,1.02885749e-02,1.66956021e-03,,1.02885749e-02,-4.31718750e+01,,1.02885749e-02,-5.58035739e-04
1.02889749e-02,4.25195313e+01,-6.25000000e-03,2.78125000e-02,1.47106250e+01,,1.02889749e-02,-4.25257797e+01,,1.02889749e-02,2.31481492e-04,,1.02889749e-02,-4.24917183e+01,,1.02889749e-02,-1.98660721e-03
1.02893749e-02,4.33906250e+01,4.12500000e-02,4.59375000e-02,1.47056250e+01,,1.02893749e-02,-4.33493767e+01,,1.02893749e-02,-1.52777787e-03,,1.02893749e-02,-4.33446884e+01,,1.02893749e-02,-3.28125013e-03
1.02897749e-02,4.58046875e+01,8.17968750e-02,6.65625000e-02,1.47081250e+01,,1.02897749e-02,-4.57228889e+01,,1.02897749e-02,-3.02951387e-03,,1.02897749e-02,-4.57381248e+01,,1.02897749e-02,-4.75446461e-03
1.02901749e-02,4.94101563e+01,1.05546875e-01,7.56250000e-02,1.47065625e+01,,1.02901749e-02,-4.93046112e+01,,1.02901749e-02,-3.90914362e-03,,1.02901749e-02,-4.93345299e+01,,1.02901749e-02,-5.40178595e-03
1.02905749e-02,5.34296875e+01,1.16796875e-01,8.40625000e-02,1.46953125e+01,,1.02905749e-02,-5.33128891e+01,,1.02905749e-02,-4.32581035e-03,,1.02905749e-02,-5.33456268e+01,,1.02905749e-02,-6.00446435e-03
1.02909749e-02,5.75742188e+01,1.17265625e-01,8.78125000e-02,1.46821875e+01,,1.02909749e-02,-5.74569550e+01,,1.02909749e-02,-4.34317114e-03,,1.02909749e-02,-5.74864044e+01,,1.02909749e-02,-6.27232110e-03
1.02913749e-02,6.15898438e+01,1.13828125e-01,8.90625000e-02,1.46790625e+01,,1.02913749e-02,-6.14760170e+01,,1.02913749e-02,-4.21585655e-03,,1.02913749e-02,-6.15007820e+01,,1.02913749e-02,-6.36160700e-03
1.02917749e-02,6.52695313e+01,1.10156250e-01,8.53125000e-02,1.46712500e+01,,1.02917749e-02,-6.51593781e+01,,1.02917749e-02,-4.07986110e-03,,1.02917749e-02,-6.51842194e+01,,1.02917749e-02,-6.09375024e-03
1.02921749e-02,6.87421875e+01,1.03906250e-01,8.65625000e-02,1.46700000e+01,,1.02921749e-02,-6.86382828e+01,,1.02921749e-02,-3.84837971e-03,,1.02921749e-02,-6.86556244e+01,,1.02921749e-02,-6.18303567e-03
1.02925749e-02,7.19687500e+01,9.74218750e-02,8.50000000e-02,1.46518750e+01,,1.02925749e-02,-7.18713303e+01,,1.02925749e-02,-3.60821770e-03,,1.02925749e-02,-7.18837509e+01,,1.02925749e-02,-6.07142877e-03
1.02929749e-02,7.48164063e+01,9.03125000e-02,7.84375000e-02,1.46421875e+01,,1.02929749e-02,-7.47260971e+01,,1.02929749e-02,-3.34490743e-03,,1.02929749e-02,-7.47379684e+01,,1.02929749e-02,-5.60267875e-03
1.02933749e-02,7.73750000e+01,8.32031250e-02,7.00000000e-02,1.46334375e+01,,1.02933749e-02,-7.72917938e+01,,1.02933749e-02,-3.08159715e-03,,1.02933749e-02,-7.73050003e+01,,1.02933749e-02,-4.99999989e-03
1.02937749e-02,7.96132813e+01,7.55468750e-02,6.21875000e-02,1.46287500e+01,,1.02937749e-02,-7.95377350e+01,,1.02937749e-02,-2.79803248e-03,,1.02937749e-02,-7.95510941e+01,,1.02937749e-02,-4.44196444e-03
1.02941749e-02,8.14609375e+01,6.60156250e-02,5.84375000e-02,1.46250000e+01,,1.02941749e-02,-8.13949203e+01,,1.02941749e-02,-2.44502304e-03,,1.02941749e-02,-8.14024963e+01,,1.02941749e-02,-4.17410722e-03
1.02945749e-02,8.29414063e+01,5.74218750e-02,5.56250000e-02,1.46121875e+01,,1.02945749e-02,-8.28839874e+01,,1.02945749e-02,-2.12673610e-03,,1.02945749e-02,-8.28857803e+01,,1.02945749e-02,-3.97321442e-03
1.02949749e-02,8.40976563e+01,4.79687500e-02,4.71875000e-02,1.46003125e+01,,1.02949749e-02,-8.40496902e+01,,1.02949749e-02,-1.77662028e-03,,1.02949749e-02,-8.40504684e+01,,1.02949749e-02,-3.37053579e-03
1.02953749e-02,8.49609375e+01,3.90625000e-02,3.84375000e-02,1.45859375e+01,,1.02953749e-02,-8.49218750e+01,,1.02953749e-02,-1.44675921e-03,,1.02953749e-02,-8.49225006e+01,,1.02953749e-02,-2.74553569e-03
1.02957749e-02,8.54765625e+01,3.14062500e-02,3.68750000e-02,1.46109375e+01,,1.02957749e-02,-8.54451599e+01,,1.02957749e-02,-1.16319442e-03,,1.02957749e-02,-8.54396896e+01,,1.02957749e-02,-2.63392855e-03
1.02961749e-02,8.58437500e+01,2.41406250e-02,3.00000000e-02,1.46012500e+01,,1.02961749e-02,-8.58196106e+01,,1.02961749e-02,-8.94097204e-04,,1.02961749e-02,-8.58137512e+01,,1.02961749e-02,-2.14285706e-03
1.02965749e-02,8.58867188e+01,1.89843750e-02,2.75000000e-02,1.45921875e+01,,1.02965749e-02,-8.58677368e+01,,1.02965749e-02,-7.03125028e-04,,1.02965749e-02,-8.58592224e+01,,1.02965749e-02,-1.96428574e-03
1.02969749e-02,8.57656250e+01,1.42968750e-02,2.31250000e-02,1.45812500e+01,,1.02969749e-02,-8.57513275e+01,,1.02969749e-02,-5.29513927e-04,,1.02969749e-02,-8.57425003e+01,,1.02969749e-02,-1.65178569e-03
1.02973749e-02,8.55507813e+01,1.14062500e-02,2.03125000e-02,1.45768750e+01,,1.02973749e-02,-8.55393753e+01,,1.02973749e-02,-4.22453712e-04,,1.02973749e-02,-8.55304718e+01,,1.02973749e-02,-1.45089277e-03
1.02977749e-02,8.53125000e+01,1.06250000e-02,2.21875000e-02,1.45743750e+01,,1.02977749e-02,-8.53018723e+01,,1.02977749e-02,-3.93518509e-04,,1.02977749e-02,-8.52903137e+01,,1.02977749e-02,-1.58482138e-03
1.02981749e-02,8.50273438e+01,7.65625000e-03,1.62500000e-02,1.45706250e+01,,1.02981749e-02,-8.50196838e+01,,1.02981749e-02,-2.83564819e-04,,1.02981749e-02,-8.50110931e+01,,1.02981749e-02,-1.16071419e-03
1.02985749e-02,8.47148438e+01,4.84375000e-03,1.90625000e-02,1.45728125e+01,,1.02985749e-02,-8.47099991e+01,,1.02985749e-02,-1.79398150e-04,,1.02985749e-02,-8.46957779e+01,,1.02985749e-02,-1.36160722e-03
1.02989749e-02,8.43046875e+01,2.73437500e-03,2.09375000e-02,1.45659375e+01,,1.02989749e-02,-8.43019562e+01,,1.02989749e-02,-1.01273145e-04,,1.02989749e-02,-8.42837524e+01,,1.02989749e-02,-1.49553572e-03
1.02993749e-02,8.38203125e+01,4.68750000e-04,2.46875000e-02,1.45709375e+01,,1.02993749e-02,-8.38198471e+01,,1.02993749e-02,-1.73611115e-05,,1.02993749e-02,-8.37956238e+01,,1.02993749e-02,-1.76339294e-03
1.02997749e-02,8.32656250e+01,0.00000000e+00,2.96875000e-02,1.45734375e+01,,1.02997749e-02,-8.32656250e+01,,1.02997749e-02,-0.00000000e+00,,1.02997749e-02,-8.32359390e+01,,1.02997749e-02,-2.12053559e-03
1.03001749e-02,8.27500000e+01,-7.81250000e-04,3.62500000e-02,1.45743750e+01,,1.03001749e-02,-8.27507782e+01,,1.03001749e-02,2.89351865e-05,,1.03001749e-02,-8.27137527e+01,,1.03001749e-02,-2.58928561e-03
1.03005749e-02,8.21875000e+01,-2.34375000e-04,4.50000000e-02,1.45753125e+01,,1.03005749e-02,-8.21877365e+01,,1.03005749e-02,8.68055577e-06,,1.03005749e-02,-8.21425018e+01,,1.03005749e-02,-3.21428594e-03
1.03009749e-02,8.15390625e+01,1.56250000e-04,4.59375000e-02,1.45759375e+01,,1.03009749e-02,-8.15389099e+01,,1.03009749e-02,-5.78703703e-06,,1.03009749e-02,-8.14931259e+01,,1.03009749e-02,-3.28125013e-03
1.03013749e-02,8.09140625e+01,1.95312500e-03,4.21875000e-02,1.45856250e+01,,1.03013749e-02,-8.09121094e+01,,1.03013749e-02,-7.23379635e-05,,1.03013749e-02,-8.08718719e+01,,1.03013749e-02,-3.01339291e-03
