Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02732134e-02,5.06640625e+00,3.45210938e-01,-9.21406250e-02,7.74843750e-02,4.31250000e-03,5.81308594e+00,,1.02732134e-02,2.79530942e-01,,1.02732134e-02,3.80581299e+03
1.02742134e-02,5.08984375e+00,3.45312500e-01,-9.15000000e-02,7.74687500e-02,4.25000000e-03,5.81296875e+00,,1.02742134e-02,2.79555231e-01,,1.02742134e-02,3.80388330e+03
1.02752134e-02,5.11875000e+00,3.45556250e-01,-8.08906250e-02,7.74687500e-02,4.00000000e-03,5.81367188e+00,,1.02752134e-02,2.79579550e-01,,1.02752134e-02,3.80136035e+03
1.02762134e-02,5.15156250e+00,3.45962500e-01,-7.18437500e-02,7.74531250e-02,3.21875000e-03,5.81613281e+00,,1.02762134e-02,2.79603928e-01,,1.02762134e-02,3.79838232e+03
1.02772134e-02,5.17109375e+00,3.45962500e-01,-7.53437500e-02,7.75390625e-02,3.28125000e-03,5.81671875e+00,,1.02772134e-02,2.79628307e-01,,1.02772134e-02,3.79675879e+03
1.02782134e-02,5.17265625e+00,3.46389063e-01,-8.79531250e-02,7.75625000e-02,3.71875000e-03,5.81589844e+00,,1.02782134e-02,2.79652655e-01,,1.02782134e-02,3.79703027e+03
1.02792134e-02,5.17890625e+00,3.47140625e-01,-9.51875000e-02,7.76015625e-02,3.93750000e-03,5.81472656e+00,,1.02792134e-02,2.79677093e-01,,1.02792134e-02,3.79687158e+03
1.02802134e-02,5.19218750e+00,3.49029688e-01,-8.95468750e-02,7.76328125e-02,3.81250000e-03,5.81578125e+00,,1.02802134e-02,2.79701620e-01,,1.02802134e-02,3.79599194e+03
1.02812134e-02,5.20546875e+00,3.49964063e-01,-7.71875000e-02,7.76406250e-02,3.65625000e-03,5.81753906e+00,,1.02812134e-02,2.79726237e-01,,1.02812134e-02,3.79506421e+03
1.02822134e-02,5.21093750e+00,3.50248438e-01,-7.19531250e-02,7.75859375e-02,3.56250000e-03,5.81835938e+00,,1.02822134e-02,2.79750913e-01,,1.02822134e-02,3.79489600e+03
1.02832134e-02,5.21953125e+00,3.50350000e-01,-7.85312500e-02,7.75781250e-02,3.50000000e-03,5.81812500e+00,,1.02832134e-02,2.79775560e-01,,1.02832134e-02,3.79440894e+03
1.02842134e-02,5.23515625e+00,3.50451563e-01,-8.68437500e-02,7.75781250e-02,3.46875000e-03,5.81718750e+00,,1.02842134e-02,2.79800206e-01,,1.02842134e-02,3.79323608e+03
1.02852134e-02,5.26484375e+00,3.50796875e-01,-8.47500000e-02,7.75625000e-02,3.62500000e-03,5.81648437e+00,,1.02852134e-02,2.79824913e-01,,1.02852134e-02,3.79063062e+03
1.02862134e-02,5.28984375e+00,3.50512500e-01,-7.29218750e-02,7.75781250e-02,4.09375000e-03,5.81496094e+00,,1.02862134e-02,2.79849619e-01,,1.02862134e-02,3.78847070e+03
1.02872134e-02,5.31171875e+00,3.50167188e-01,-6.54531250e-02,7.75468750e-02,4.53125000e-03,5.81332031e+00,,1.02872134e-02,2.79874265e-01,,1.02872134e-02,3.78658228e+03
1.02882134e-02,5.33281250e+00,3.49517188e-01,-7.09843750e-02,7.75625000e-02,4.53125000e-03,5.81414063e+00,,1.02882134e-02,2.79898882e-01,,1.02882134e-02,3.78476953e+03
1.02892134e-02,5.34218750e+00,3.48440625e-01,-8.32187500e-02,7.75468750e-02,4.37500000e-03,5.81449219e+00,,1.02892134e-02,2.79923439e-01,,1.02892134e-02,3.78421167e+03
1.02902134e-02,5.34218750e+00,3.47871875e-01,-8.74062500e-02,7.75234375e-02,4.46875000e-03,5.81355469e+00,,1.02902134e-02,2.79947966e-01,,1.02902134e-02,3.78466382e+03
1.02912134e-02,5.33593750e+00,3.47770313e-01,-7.91562500e-02,7.75078125e-02,4.53125000e-03,5.81308594e+00,,1.02912134e-02,2.79972464e-01,,1.02912134e-02,3.78574951e+03
1.02922134e-02,5.34062500e+00,3.47526563e-01,-7.06875000e-02,7.75859375e-02,4.18750000e-03,5.81355469e+00,,1.02922134e-02,2.79996961e-01,,1.02922134e-02,3.78566382e+03
1.02932134e-02,5.34531250e+00,3.48014062e-01,-7.22968750e-02,7.75781250e-02,4.15625000e-03,5.81437500e+00,,1.02932134e-02,2.80021459e-01,,1.02932134e-02,3.78555884e+03
1.02942134e-02,5.34765625e+00,3.47567188e-01,-8.01718750e-02,7.75390625e-02,4.15625000e-03,5.81507813e+00,,1.02942134e-02,2.80045956e-01,,1.02942134e-02,3.78572168e+03
1.02952134e-02,5.35000000e+00,3.46876562e-01,-8.37812500e-02,7.75234375e-02,3.93750000e-03,5.81554688e+00,,1.02952134e-02,2.80070424e-01,,1.02952134e-02,3.78591455e+03
1.02962134e-02,5.34531250e+00,3.46389063e-01,-7.96562500e-02,7.75234375e-02,3.71875000e-03,5.81367188e+00,,1.02962134e-02,2.80094832e-01,,1.02962134e-02,3.78683081e+03
1.02972134e-02,5.33984375e+00,3.46450000e-01,-7.48437500e-02,7.75390625e-02,3.09375000e-03,5.81191406e+00,,1.02972134e-02,2.80119210e-01,,1.02972134e-02,3.78780396e+03
1.02982134e-02,5.32890625e+00,3.46693750e-01,-7.69531250e-02,7.75078125e-02,3.18750000e-03,5.80910156e+00,,1.02982134e-02,2.80143619e-01,,1.02982134e-02,3.78933374e+03
1.02992134e-02,5.32656250e+00,3.46653125e-01,-8.31250000e-02,7.74921875e-02,3.46875000e-03,5.80792969e+00,,1.02992134e-02,2.80168027e-01,,1.02992134e-02,3.78999976e+03
1.03002134e-02,5.32109375e+00,3.46307813e-01,-8.52187500e-02,7.74140625e-02,3.28125000e-03,5.80933594e+00,,1.03002134e-02,2.80192405e-01,,1.03002134e-02,3.79100928e+03
1.03012134e-02,5.31718750e+00,3.45617188e-01,-8.17343750e-02,7.73750000e-02,3.56250000e-03,5.80933594e+00,,1.03012134e-02,2.80216783e-01,,1.03012134e-02,3.79185449e+03
1.03022134e-02,5.31953125e+00,3.45332813e-01,-7.75937500e-02,7.74687500e-02,3.78125000e-03,5.80886719e+00,,1.03022134e-02,2.80241102e-01,,1.03022134e-02,3.79203516e+03
1.03032134e-02,5.31953125e+00,3.45210938e-01,-7.78125000e-02,7.75625000e-02,3.65625000e-03,5.80957031e+00,,1.03032134e-02,2.80265391e-01,,1.03032134e-02,3.79244727e+03
1.03042134e-02,5.30781250e+00,3.44885938e-01,-8.09062500e-02,7.76015625e-02,3.56250000e-03,5.81027344e+00,,1.03042134e-02,2.80289710e-01,,1.03042134e-02,3.79407568e+03
1.03052134e-02,5.30781250e+00,3.44642188e-01,-8.18437500e-02,7.76171875e-02,3.78125000e-03,5.81085938e+00,,1.03052134e-02,2.80313969e-01,,1.03052134e-02,3.79450684e+03
1.03062134e-02,5.30078125e+00,3.44337500e-01,-7.99375000e-02,7.76015625e-02,3.65625000e-03,5.81050781e+00,,1.03062134e-02,2.80338228e-01,,1.03062134e-02,3.79566064e+03
1.03072134e-02,5.29140625e+00,3.44093750e-01,-7.86875000e-02,7.75781250e-02,4.03125000e-03,5.80816406e+00,,1.03072134e-02,2.80362457e-01,,1.03072134e-02,3.79704785e+03
1.03082134e-02,5.28046875e+00,3.44235938e-01,-8.04218750e-02,7.75625000e-02,4.09375000e-03,5.80734375e+00,,1.03082134e-02,2.80386716e-01,,1.03082134e-02,3.79859692e+03
1.03092134e-02,5.27421875e+00,3.44500000e-01,-8.37187500e-02,7.75390625e-02,4.00000000e-03,5.80828125e+00,,1.03092134e-02,2.80410975e-01,,1.03092134e-02,3.79967627e+03
1.03102134e-02,5.27109375e+00,3.44642188e-01,-8.47343750e-02,7.74921875e-02,4.03125000e-03,5.80792969e+00,,1.03102134e-02,2.80435234e-01,,1.03102134e-02,3.80044482e+03
1.03112134e-02,5.26328125e+00,3.44845313e-01,-8.19531250e-02,7.74921875e-02,4.18750000e-03,5.80652344e+00,,1.03112134e-02,2.80459493e-01,,1.03112134e-02,3.80169189e+03
1.03122134e-02,5.25000000e+00,3.44987500e-01,-7.93281250e-02,7.73984375e-02,4.25000000e-03,5.80593750e+00,,1.03122134e-02,2.80483812e-01,,1.03122134e-02,3.80348853e+03
1.03132134e-02,5.24218750e+00,3.44825000e-01,-8.12187500e-02,7.74140625e-02,4.15625000e-03,5.80734375e+00,,1.03132134e-02,2.80508101e-01,,1.03132134e-02,3.80471924e+03
1.03142134e-02,5.23359375e+00,3.44723438e-01,-8.55781250e-02,7.74453125e-02,4.03125000e-03,5.80875000e+00,,1.03142134e-02,2.80532360e-01,,1.03142134e-02,3.80604736e+03
1.03152134e-02,5.21640625e+00,3.44296875e-01,-8.79687500e-02,7.73984375e-02,3.87500000e-03,5.80828125e+00,,1.03152134e-02,2.80556619e-01,,1.03152134e-02,3.80827930e+03
1.03162134e-02,5.20546875e+00,3.43423438e-01,-8.60781250e-02,7.73906250e-02,3.78125000e-03,5.80746094e+00,,1.03162134e-02,2.80580819e-01,,1.03162134e-02,3.80986792e+03
1.03172134e-02,5.20312500e+00,3.42692188e-01,-8.24062500e-02,7.74453125e-02,3.50000000e-03,5.80769531e+00,,1.03172134e-02,2.80604988e-01,,1.03172134e-02,3.81055615e+03
1.03182134e-02,5.19218750e+00,3.41900000e-01,-8.18437500e-02,7.74531250e-02,2.96875000e-03,5.80933594e+00,,1.03182134e-02,2.80629098e-01,,1.03182134e-02,3.81211890e+03
1.03192134e-02,5.17890625e+00,3.41229688e-01,-8.49218750e-02,7.74687500e-02,3.18750000e-03,5.80933594e+00,,1.03192134e-02,2.80653179e-01,,1.03192134e-02,3.81393018e+03
1.03202134e-02,5.17109375e+00,3.41067188e-01,-8.78437500e-02,7.74453125e-02,3.62500000e-03,5.80816406e+00,,1.03202134e-02,2.80677199e-01,,1.03202134e-02,3.81519336e+03
1.03212134e-02,5.16875000e+00,3.41554688e-01,-8.72031250e-02,7.74921875e-02,3.56250000e-03,5.80992188e+00,,1.03212134e-02,2.80701250e-01,,1.03212134e-02,3.81589893e+03
1.03222134e-02,5.16328125e+00,3.42387500e-01,-8.52187500e-02,7.76171875e-02,3.46875000e-03,5.81027344e+00,,1.03222134e-02,2.80725300e-01,,1.03222134e-02,3.81691968e+03
1.03232134e-02,5.13593750e+00,3.43382813e-01,-8.61093750e-02,7.76171875e-02,3.50000000e-03,5.80992188e+00,,1.03232134e-02,2.80749440e-01,,1.03232134e-02,3.82019287e+03
1.03242134e-02,5.10546875e+00,3.44500000e-01,-9.05312500e-02,7.75468750e-02,3.25000000e-03,5.80992188e+00,,1.03242134e-02,2.80773669e-01,,1.03242134e-02,3.82380225e+03
1.03252134e-02,5.08046875e+00,3.45454688e-01,-9.38593750e-02,7.75078125e-02,3.12500000e-03,5.80968750e+00,,1.03252134e-02,2.80797988e-01,,1.03252134e-02,3.82686768e+03
1.03262134e-02,5.07578125e+00,3.46307813e-01,-9.08281250e-02,7.74921875e-02,3.46875000e-03,5.80886719e+00,,1.03262134e-02,2.80822337e-01,,1.03262134e-02,3.82784033e+03
1.03272134e-02,5.07578125e+00,3.47039063e-01,-8.39375000e-02,7.74843750e-02,3.71875000e-03,5.80816406e+00,,1.03272134e-02,2.80846745e-01,,1.03272134e-02,3.82830371e+03
1.03282134e-02,5.08046875e+00,3.47668750e-01,-8.02500000e-02,7.75390625e-02,4.06250000e-03,5.80675781e+00,,1.03282134e-02,2.80871212e-01,,1.03282134e-02,3.82825537e+03
1.03292134e-02,5.08984375e+00,3.47973438e-01,-8.33281250e-02,7.75781250e-02,4.18750000e-03,5.80546875e+00,,1.03292134e-02,2.80895710e-01,,1.03292134e-02,3.82772217e+03
1.03302134e-02,5.09218750e+00,3.47810938e-01,-8.79531250e-02,7.75390625e-02,4.03125000e-03,5.80605469e+00,,1.03302134e-02,2.80920208e-01,,1.03302134e-02,3.82793457e+03
1.03312134e-02,5.08593750e+00,3.47384375e-01,-8.80937500e-02,7.74140625e-02,4.00000000e-03,5.80687500e+00,,1.03312134e-02,2.80944645e-01,,1.03312134e-02,3.82904517e+03
1.03322134e-02,5.07343750e+00,3.47018750e-01,-8.53125000e-02,7.73359375e-02,3.87500000e-03,5.80710938e+00,,1.03322134e-02,2.80969113e-01,,1.03322134e-02,3.83079346e+03
1.03332134e-02,5.06796875e+00,3.46470313e-01,-8.47656250e-02,7.72656250e-02,3.81250000e-03,5.80675781e+00,,1.03332134e-02,2.80993551e-01,,1.03332134e-02,3.83180786e+03
1.03342134e-02,5.07343750e+00,3.45718750e-01,-8.73281250e-02,7.72812500e-02,4.15625000e-03,5.80605469e+00,,1.03342134e-02,2.81017900e-01,,1.03342134e-02,3.83170020e+03
1.03352134e-02,5.06250000e+00,3.44682812e-01,-8.89843750e-02,7.72812500e-02,4.15625000e-03,5.80570313e+00,,1.03352134e-02,2.81042218e-01,,1.03352134e-02,3.83329492e+03
1.03362134e-02,5.05234375e+00,3.43464063e-01,-8.93125000e-02,7.73203125e-02,4.15625000e-03,5.80605469e+00,,1.03362134e-02,2.81066447e-01,,1.03362134e-02,3.83481470e+03
1.03372134e-02,5.04140625e+00,3.43260938e-01,-8.91562500e-02,7.74140625e-02,4.00000000e-03,5.80734375e+00,,1.03372134e-02,2.81090617e-01,,1.03372134e-02,3.83641528e+03
1.03382134e-02,5.03046875e+00,3.43504688e-01,-8.90156250e-02,7.73906250e-02,3.25000000e-03,5.80933594e+00,,1.03382134e-02,2.81114787e-01,,1.03382134e-02,3.83801514e+03
1.03392134e-02,5.01718750e+00,3.44073438e-01,-8.96718750e-02,7.73984375e-02,2.87500000e-03,5.81109375e+00,,1.03392134e-02,2.81138986e-01,,1.03392134e-02,3.83985742e+03
1.03402134e-02,4.99609375e+00,3.44784375e-01,-9.05156250e-02,7.73906250e-02,3.18750000e-03,5.81074219e+00,,1.03402134e-02,2.81163245e-01,,1.03402134e-02,3.84250952e+03
1.03412134e-02,4.97421875e+00,3.45210938e-01,-9.16406250e-02,7.73203125e-02,3.50000000e-03,5.80957031e+00,,1.03412134e-02,2.81187534e-01,,1.03412134e-02,3.84524756e+03
1.03422134e-02,4.97031250e+00,3.45434375e-01,-9.17500000e-02,7.73046875e-02,3.50000000e-03,5.80968750e+00,,1.03422134e-02,2.81211883e-01,,1.03422134e-02,3.84613623e+03
1.03432134e-02,4.98281250e+00,3.45312500e-01,-8.97343750e-02,7.73906250e-02,3.56250000e-03,5.80968750e+00,,1.03432134e-02,2.81236202e-01,,1.03432134e-02,3.84532861e+03
1.03442134e-02,4.97031250e+00,3.45028125e-01,-8.74375000e-02,7.74140625e-02,3.87500000e-03,5.80933594e+00,,1.03442134e-02,2.81260520e-01,,1.03442134e-02,3.84708691e+03
1.03452134e-02,4.94375000e+00,3.44926563e-01,-8.80781250e-02,7.73046875e-02,3.93750000e-03,5.80875000e+00,,1.03452134e-02,2.81284809e-01,,1.03452134e-02,3.85029053e+03
1.03462134e-02,4.93437500e+00,3.44987500e-01,-9.23281250e-02,7.73046875e-02,4.09375000e-03,5.80851563e+00,,1.03462134e-02,2.81309098e-01,,1.03462134e-02,3.85173511e+03
1.03472134e-02,4.92734375e+00,3.44845313e-01,-9.58125000e-02,7.73203125e-02,4.25000000e-03,5.80734375e+00,,1.03472134e-02,2.81333417e-01,,1.03472134e-02,3.85295850e+03
1.03482134e-02,4.91015625e+00,3.44845313e-01,-9.49062500e-02,7.73750000e-02,4.15625000e-03,5.80675781e+00,,1.03482134e-02,2.81357706e-01,,1.03482134e-02,3.85523584e+03
1.03492134e-02,4.88671875e+00,3.44967187e-01,-9.21562500e-02,7.73359375e-02,4.37500000e-03,5.80628906e+00,,1.03492134e-02,2.81381994e-01,,1.03492134e-02,3.85814771e+03
1.03502134e-02,4.87812500e+00,3.45657813e-01,-9.16093750e-02,7.73203125e-02,4.37500000e-03,5.80605469e+00,,1.03502134e-02,2.81406343e-01,,1.03502134e-02,3.85952100e+03
1.03512134e-02,4.88125000e+00,3.46206250e-01,-9.30781250e-02,7.73593750e-02,4.09375000e-03,5.80687500e+00,,1.03512134e-02,2.81430691e-01,,1.03512134e-02,3.85968799e+03
1.03522134e-02,4.86875000e+00,3.46145313e-01,-9.25937500e-02,7.73593750e-02,3.87500000e-03,5.80746094e+00,,1.03522134e-02,2.81455070e-01,,1.03522134e-02,3.86146875e+03
1.03532134e-02,4.85703125e+00,3.46145313e-01,-8.94375000e-02,7.72578125e-02,3.62500000e-03,5.80769531e+00,,1.03532134e-02,2.81479418e-01,,1.03532134e-02,3.86315942e+03
1.03542134e-02,4.85703125e+00,3.45759375e-01,-8.66562500e-02,7.72109375e-02,3.71875000e-03,5.80710938e+00,,1.03542134e-02,2.81503797e-01,,1.03542134e-02,3.86362622e+03
1.03552134e-02,4.87578125e+00,3.45962500e-01,-8.61250000e-02,7.72421875e-02,3.84375000e-03,5.80675781e+00,,1.03552134e-02,2.81528145e-01,,1.03552134e-02,3.86215063e+03
1.03562134e-02,4.88984375e+00,3.45678125e-01,-8.76562500e-02,7.72109375e-02,3.40625000e-03,5.80710938e+00,,1.03562134e-02,2.81552523e-01,,1.03562134e-02,3.86116187e+03
1.03572134e-02,4.90781250e+00,3.45414063e-01,-8.81562500e-02,7.72031250e-02,3.50000000e-03,5.80710938e+00,,1.03572134e-02,2.81576842e-01,,1.03572134e-02,3.85977539e+03
1.03582134e-02,4.92734375e+00,3.44885938e-01,-8.57031250e-02,7.72656250e-02,3.65625000e-03,5.80675781e+00,,1.03582134e-02,2.81601161e-01,,1.03582134e-02,3.85822217e+03
1.03592134e-02,4.94218750e+00,3.44743750e-01,-8.34062500e-02,7.72968750e-02,3.18750000e-03,5.80816406e+00,,1.03592134e-02,2.81625420e-01,,1.03592134e-02,3.85714014e+03
1.03602134e-02,4.94375000e+00,3.44337500e-01,-8.48281250e-02,7.72265625e-02,2.65625000e-03,5.80933594e+00,,1.03602134e-02,2.81649679e-01,,1.03602134e-02,3.85742480e+03
1.03612134e-02,4.94531250e+00,3.43748438e-01,-8.88750000e-02,7.72031250e-02,2.90625000e-03,5.80828125e+00,,1.03612134e-02,2.81673908e-01,,1.03612134e-02,3.85772437e+03
1.03622134e-02,4.94609375e+00,3.43707813e-01,-9.10937500e-02,7.72656250e-02,3.09375000e-03,5.80816406e+00,,1.03622134e-02,2.81698108e-01,,1.03622134e-02,3.85812036e+03
1.03632134e-02,4.94765625e+00,3.43525000e-01,-8.88750000e-02,7.73046875e-02,3.03125000e-03,5.80968750e+00,,1.03632134e-02,2.81722307e-01,,1.03632134e-02,3.85843628e+03
1.03642134e-02,4.95156250e+00,3.43768750e-01,-8.62031250e-02,7.73203125e-02,3.09375000e-03,5.80992188e+00,,1.03642134e-02,2.81746507e-01,,1.03642134e-02,3.85849731e+03
1.03652134e-02,4.94921875e+00,3.43951563e-01,-8.80625000e-02,7.73046875e-02,3.25000000e-03,5.80886719e+00,,1.03652134e-02,2.81770706e-01,,1.03652134e-02,3.85920093e+03
1.03662134e-02,4.93828125e+00,3.43992188e-01,-9.27812500e-02,7.71875000e-02,3.34375000e-03,5.80792969e+00,,1.03662134e-02,2.81794935e-01,,1.03662134e-02,3.86080762e+03
1.03672134e-02,4.91796875e+00,3.43748438e-01,-9.42343750e-02,7.71328125e-02,3.40625000e-03,5.80875000e+00,,1.03672134e-02,2.81819135e-01,,1.03672134e-02,3.86339722e+03
1.03682134e-02,4.90078125e+00,3.43707813e-01,-9.00000000e-02,7.71328125e-02,3.34375000e-03,5.80968750e+00,,1.03682134e-02,2.81843364e-01,,1.03682134e-02,3.86565747e+03
1.03692134e-02,4.89140625e+00,3.43809375e-01,-8.55625000e-02,7.71718750e-02,3.12500000e-03,5.81085938e+00,,1.03692134e-02,2.81867564e-01,,1.03692134e-02,3.86708936e+03
1.03702134e-02,4.88359375e+00,3.44256250e-01,-8.68593750e-02,7.71640625e-02,3.65625000e-03,5.80875000e+00,,1.03702134e-02,2.81891793e-01,,1.03702134e-02,3.86835156e+03
1.03712134e-02,4.88203125e+00,3.44540625e-01,-9.15312500e-02,7.71718750e-02,4.00000000e-03,5.80675781e+00,,1.03712134e-02,2.81916052e-01,,1.03712134e-02,3.86898535e+03
1.03722134e-02,4.88125000e+00,3.45028125e-01,-9.34843750e-02,7.72578125e-02,4.03125000e-03,5.80511719e+00,,1.03722134e-02,2.81940311e-01,,1.03722134e-02,3.86955615e+03
1.03732134e-02,4.86640625e+00,3.45475000e-01,-9.10937500e-02,7.73046875e-02,3.50000000e-03,5.80652344e+00,,1.03732134e-02,2.81964600e-01,,1.03732134e-02,3.87157568e+03
1.03742134e-02,4.85000000e+00,3.45921875e-01,-8.98593750e-02,7.72265625e-02,3.25000000e-03,5.80875000e+00,,1.03742134e-02,2.81988949e-01,,1.03742134e-02,3.87374609e+03
1.03752134e-02,4.84218750e+00,3.46287500e-01,-9.16093750e-02,7.71171875e-02,3.50000000e-03,5.80851563e+00,,1.03752134e-02,2.82013297e-01,,1.03752134e-02,3.87503247e+03
1.03762134e-02,4.84375000e+00,3.46490625e-01,-9.22812500e-02,7.71484375e-02,3.81250000e-03,5.80734375e+00,,1.03762134e-02,2.82037705e-01,,1.03762134e-02,3.87535913e+03
1.03772134e-02,4.83125000e+00,3.46287500e-01,-8.96093750e-02,7.71640625e-02,3.87500000e-03,5.80710938e+00,,1.03772134e-02,2.82062113e-01,,1.03772134e-02,3.87712988e+03
1.03782134e-02,4.81796875e+00,3.46551563e-01,-8.70937500e-02,7.71328125e-02,3.87500000e-03,5.80675781e+00,,1.03782134e-02,2.82086492e-01,,1.03782134e-02,3.87896729e+03
1.03792134e-02,4.82031250e+00,3.46653125e-01,-8.89531250e-02,7.70937500e-02,3.78125000e-03,5.80687500e+00,,1.03792134e-02,2.82110900e-01,,1.03792134e-02,3.87919189e+03
1.03802134e-02,4.83671875e+00,3.46653125e-01,-9.20937500e-02,7.71484375e-02,3.50000000e-03,5.80875000e+00,,1.03802134e-02,2.82135308e-01,,1.03802134e-02,3.87797998e+03
1.03812134e-02,4.84453125e+00,3.46104688e-01,-9.09843750e-02,7.71484375e-02,2.90625000e-03,5.81085938e+00,,1.03812134e-02,2.82159686e-01,,1.03812134e-02,3.87765991e+03
1.03822134e-02,4.84218750e+00,3.45373438e-01,-8.64687500e-02,7.71171875e-02,3.12500000e-03,5.81027344e+00,,1.03822134e-02,2.82184035e-01,,1.03822134e-02,3.87837183e+03
1.03832134e-02,4.83515625e+00,3.45373438e-01,-8.65000000e-02,7.71093750e-02,3.34375000e-03,5.80875000e+00,,1.03832134e-02,2.82208353e-01,,1.03832134e-02,3.87955518e+03
1.03842134e-02,4.83125000e+00,3.45089063e-01,-9.43593750e-02,7.71328125e-02,3.18750000e-03,5.80769531e+00,,1.03842134e-02,2.82232642e-01,,1.03842134e-02,3.88043750e+03
1.03852134e-02,4.82734375e+00,3.45028125e-01,-1.03578125e-01,7.72421875e-02,3.25000000e-03,5.80875000e+00,,1.03852134e-02,2.82256961e-01,,1.03852134e-02,3.88136450e+03
1.03862134e-02,4.81406250e+00,3.44256250e-01,-1.04812500e-01,7.72656250e-02,3.18750000e-03,5.80968750e+00,,1.03862134e-02,2.82281220e-01,,1.03862134e-02,3.88328589e+03
1.03872134e-02,4.80312500e+00,3.43667188e-01,-9.52812500e-02,7.72265625e-02,3.28125000e-03,5.80851563e+00,,1.03872134e-02,2.82305449e-01,,1.03872134e-02,3.88494385e+03
1.03882134e-02,4.81250000e+00,3.44175000e-01,-8.29687500e-02,7.72421875e-02,3.50000000e-03,5.80746094e+00,,1.03882134e-02,2.82329679e-01,,1.03882134e-02,3.88444946e+03
1.03892134e-02,4.82031250e+00,3.45759375e-01,-7.89843750e-02,7.72968750e-02,3.56250000e-03,5.80816406e+00,,1.03892134e-02,2.82353997e-01,,1.03892134e-02,3.88407324e+03
1.03902134e-02,4.81953125e+00,3.47770313e-01,-8.58593750e-02,7.72578125e-02,3.46875000e-03,5.80828125e+00,,1.03902134e-02,2.82378405e-01,,1.03902134e-02,3.88459082e+03
1.03912134e-02,4.83281250e+00,3.48745313e-01,-9.44687500e-02,7.72421875e-02,3.81250000e-03,5.80628906e+00,,1.03912134e-02,2.82402933e-01,,1.03912134e-02,3.88369922e+03
1.03922134e-02,4.85156250e+00,3.49435938e-01,-9.31093750e-02,7.72421875e-02,3.93750000e-03,5.80429688e+00,,1.03922134e-02,2.82427549e-01,,1.03922134e-02,3.88226318e+03
1.03932134e-02,4.86484375e+00,3.49781250e-01,-8.32656250e-02,7.72656250e-02,3.93750000e-03,5.80429688e+00,,1.03932134e-02,2.82452166e-01,,1.03932134e-02,3.88136133e+03
1.03942134e-02,4.87578125e+00,3.50248438e-01,-7.80000000e-02,7.72265625e-02,3.87500000e-03,5.80511719e+00,,1.03942134e-02,2.82476813e-01,,1.03942134e-02,3.88066138e+03
1.03952134e-02,4.89453125e+00,3.49659375e-01,-8.44375000e-02,7.70703125e-02,3.71875000e-03,5.80628906e+00,,1.03952134e-02,2.82501489e-01,,1.03952134e-02,3.87915869e+03
1.03962134e-02,4.92109375e+00,3.49192188e-01,-9.12343750e-02,7.70312500e-02,3.93750000e-03,5.80875000e+00,,1.03962134e-02,2.82526076e-01,,1.03962134e-02,3.87688550e+03
1.03972134e-02,4.96015625e+00,3.48400000e-01,-8.69687500e-02,7.71328125e-02,4.15625000e-03,5.81167969e+00,,1.03972134e-02,2.82550633e-01,,1.03972134e-02,3.87333105e+03
1.03982134e-02,4.99453125e+00,3.47648438e-01,-7.55625000e-02,7.71718750e-02,4.18750000e-03,5.81250000e+00,,1.03982134e-02,2.82575130e-01,,1.03982134e-02,3.87021802e+03
1.03992134e-02,5.02031250e+00,3.47567188e-01,-7.00468750e-02,7.71484375e-02,4.25000000e-03,5.81367188e+00,,1.03992134e-02,2.82599598e-01,,1.03992134e-02,3.86794580e+03
1.04002134e-02,5.04687500e+00,3.47120313e-01,-7.62500000e-02,7.72109375e-02,4.18750000e-03,5.81496094e+00,,1.04002134e-02,2.82624066e-01,,1.04002134e-02,3.86559521e+03
1.04012134e-02,5.07500000e+00,3.47871875e-01,-8.50781250e-02,7.72578125e-02,3.78125000e-03,5.81753906e+00,,1.04012134e-02,2.82648534e-01,,1.04012134e-02,3.86312354e+03
