Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33224125,,Zero Index,719.33224125,,Zero Index,719.33224125,,Zero Index,719.33224125,,Zero Index,719.33224125,,Zero Index,719.33224125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.10826678e-02,1.14429688e+01,2.34060938e-01,7.80156250e-02,1.83671875e-02,,1.10826678e-02,2.82919854e-01,,1.10826678e-02,2.27037964e+02
1.10836678e-02,1.14382812e+01,2.34385938e-01,7.84843750e-02,1.81796875e-02,,1.10836678e-02,2.82936335e-01,,1.10836678e-02,2.27106445e+02
1.10846678e-02,1.14335938e+01,2.33756250e-01,7.84843750e-02,1.81562500e-02,,1.10846678e-02,2.82952815e-01,,1.10846678e-02,2.27173706e+02
1.10856678e-02,1.14296875e+01,2.34345313e-01,7.81562500e-02,1.82187500e-02,,1.10856678e-02,2.82969326e-01,,1.10856678e-02,2.27161133e+02
1.10866678e-02,1.14273438e+01,2.33898438e-01,7.80468750e-02,1.82187500e-02,,1.10866678e-02,2.82985806e-01,,1.10866678e-02,2.26988892e+02
1.10876678e-02,1.14156250e+01,2.34426563e-01,7.80781250e-02,1.81562500e-02,,1.10876678e-02,2.83002317e-01,,1.10876678e-02,2.27783325e+02
1.10886678e-02,1.14101562e+01,2.33796875e-01,7.87500000e-02,1.81562500e-02,,1.10886678e-02,2.83018798e-01,,1.10886678e-02,2.27931519e+02
1.10896678e-02,1.14125000e+01,2.34203125e-01,7.87656250e-02,1.81953125e-02,,1.10896678e-02,2.83035308e-01,,1.10896678e-02,2.27272461e+02
1.10906678e-02,1.14140625e+01,2.34040625e-01,7.81093750e-02,1.81953125e-02,,1.10906678e-02,2.83051789e-01,,1.10906678e-02,2.26695679e+02
1.10916678e-02,1.14156250e+01,2.34060938e-01,7.78281250e-02,1.81796875e-02,,1.10916678e-02,2.83068299e-01,,1.10916678e-02,2.26121460e+02
1.10926678e-02,1.14109375e+01,2.33817188e-01,7.80000000e-02,1.81796875e-02,,1.10926678e-02,2.83084750e-01,,1.10926678e-02,2.26191772e+02
1.10936678e-02,1.14085937e+01,2.34060938e-01,7.81250000e-02,1.82656250e-02,,1.10936678e-02,2.83101201e-01,,1.10936678e-02,2.26019653e+02
1.10946678e-02,1.14015625e+01,2.34000000e-01,7.82968750e-02,1.83046875e-02,,1.10946678e-02,2.83117712e-01,,1.10946678e-02,2.26330078e+02
1.10956678e-02,1.13968750e+01,2.34060938e-01,7.79375000e-02,1.82656250e-02,,1.10956678e-02,2.83134192e-01,,1.10956678e-02,2.26399292e+02
1.10966678e-02,1.13914062e+01,2.33857813e-01,7.73281250e-02,1.82656250e-02,,1.10966678e-02,2.83150673e-01,,1.10966678e-02,2.26551636e+02
1.10976678e-02,1.13914062e+01,2.33959375e-01,7.75468750e-02,1.82500000e-02,,1.10976678e-02,2.83167124e-01,,1.10976678e-02,2.26141113e+02
1.10986678e-02,1.13843750e+01,2.33796875e-01,7.84843750e-02,1.82343750e-02,,1.10986678e-02,2.83183575e-01,,1.10986678e-02,2.26452637e+02
1.10996678e-02,1.13781250e+01,2.34000000e-01,7.85781250e-02,1.82734375e-02,,1.10996678e-02,2.83200055e-01,,1.10996678e-02,2.26680664e+02
1.11006678e-02,1.13710938e+01,2.33654688e-01,7.78281250e-02,1.82734375e-02,,1.11006678e-02,2.83216506e-01,,1.11006678e-02,2.26991089e+02
1.11016678e-02,1.13695312e+01,2.34101563e-01,7.71562500e-02,1.83281250e-02,,1.11016678e-02,2.83232957e-01,,1.11016678e-02,2.26741455e+02
1.11026678e-02,1.13687500e+01,2.33512500e-01,7.73750000e-02,1.83281250e-02,,1.11026678e-02,2.83249438e-01,,1.11026678e-02,2.26412354e+02
1.11036678e-02,1.13601562e+01,2.34000000e-01,7.77500000e-02,1.81796875e-02,,1.11036678e-02,2.83265889e-01,,1.11036678e-02,2.26887329e+02
1.11046678e-02,1.13578125e+01,2.33451563e-01,7.80781250e-02,1.79921875e-02,,1.11046678e-02,2.83282369e-01,,1.11046678e-02,2.26716064e+02
1.11056678e-02,1.13523437e+01,2.33654688e-01,7.78281250e-02,1.80468750e-02,,1.11056678e-02,2.83298820e-01,,1.11056678e-02,2.26866699e+02
1.11066678e-02,1.13523437e+01,2.32923438e-01,7.72500000e-02,1.80468750e-02,,1.11066678e-02,2.83315241e-01,,1.11066678e-02,2.26455811e+02
1.11076678e-02,1.13445312e+01,2.33573438e-01,7.65781250e-02,1.80625000e-02,,1.11076678e-02,2.83331662e-01,,1.11076678e-02,2.26853516e+02
1.11086678e-02,1.13335938e+01,2.33410938e-01,7.72812500e-02,1.81015625e-02,,1.11086678e-02,2.83348113e-01,,1.11086678e-02,2.27573364e+02
1.11096678e-02,1.13242188e+01,2.33410938e-01,7.85000000e-02,1.80625000e-02,,1.11096678e-02,2.83364534e-01,,1.11096678e-02,2.28127197e+02
1.11106678e-02,1.13164062e+01,2.33167188e-01,7.78906250e-02,1.80234375e-02,,1.11106678e-02,2.83380955e-01,,1.11106678e-02,2.28518066e+02
1.11116678e-02,1.13070312e+01,2.33451563e-01,7.65312500e-02,1.80468750e-02,,1.11116678e-02,2.83397377e-01,,1.11116678e-02,2.29075317e+02
1.11126678e-02,1.13070312e+01,2.33268750e-01,7.64687500e-02,1.80781250e-02,,1.11126678e-02,2.83413827e-01,,1.11126678e-02,2.28669800e+02
1.11136678e-02,1.13054687e+01,2.33167188e-01,7.75156250e-02,1.80390625e-02,,1.11136678e-02,2.83430248e-01,,1.11136678e-02,2.28422974e+02
1.11146678e-02,1.12976562e+01,2.33167188e-01,7.82968750e-02,1.81796875e-02,,1.11146678e-02,2.83446670e-01,,1.11146678e-02,2.28815430e+02
1.11156678e-02,1.12937500e+01,2.33471875e-01,7.82656250e-02,1.82500000e-02,,1.11156678e-02,2.83463091e-01,,1.11156678e-02,2.28803223e+02
1.11166678e-02,1.13000000e+01,2.33553125e-01,7.77500000e-02,1.81796875e-02,,1.11166678e-02,2.83479542e-01,,1.11166678e-02,2.27745361e+02
1.11176678e-02,1.13054687e+01,2.33553125e-01,7.74375000e-02,1.81406250e-02,,1.11176678e-02,2.83495992e-01,,1.11176678e-02,2.26770508e+02
1.11186678e-02,1.13164062e+01,2.33268750e-01,7.76250000e-02,1.81171875e-02,,1.11186678e-02,2.83512414e-01,,1.11186678e-02,2.25231934e+02
1.11196678e-02,1.13218750e+01,2.33471875e-01,7.81562500e-02,1.80781250e-02,,1.11196678e-02,2.83528864e-01,,1.11196678e-02,2.24255371e+02
1.11206678e-02,1.13109375e+01,2.32923438e-01,7.80468750e-02,1.79921875e-02,,1.11206678e-02,2.83545285e-01,,1.11206678e-02,2.24968872e+02
1.11216678e-02,1.13054687e+01,2.33471875e-01,7.70937500e-02,1.79687500e-02,,1.11216678e-02,2.83561707e-01,,1.11216678e-02,2.25121704e+02
1.11226678e-02,1.12976562e+01,2.32984375e-01,7.69843750e-02,1.79453125e-02,,1.11226678e-02,2.83578128e-01,,1.11226678e-02,2.25518799e+02
1.11236678e-02,1.12960937e+01,2.33126563e-01,7.77343750e-02,1.79453125e-02,,1.11236678e-02,2.83594519e-01,,1.11236678e-02,2.25269775e+02
1.11246678e-02,1.12937500e+01,2.32375000e-01,7.80156250e-02,1.78281250e-02,,1.11246678e-02,2.83610940e-01,,1.11246678e-02,2.25098755e+02
1.11256678e-02,1.12898437e+01,2.32862500e-01,7.68750000e-02,1.76718750e-02,,1.11256678e-02,2.83627331e-01,,1.11256678e-02,2.25090942e+02
1.11266678e-02,1.12867188e+01,2.32578125e-01,7.65781250e-02,1.77812500e-02,,1.11266678e-02,2.83643723e-01,,1.11266678e-02,2.25006470e+02
1.11276678e-02,1.12812500e+01,2.32314063e-01,7.79687500e-02,1.78203125e-02,,1.11276678e-02,2.83660084e-01,,1.11276678e-02,2.25160645e+02
1.11286678e-02,1.12773438e+01,2.32151563e-01,7.81562500e-02,1.78203125e-02,,1.11286678e-02,2.83676445e-01,,1.11286678e-02,2.25149658e+02
1.11296678e-02,1.12648437e+01,2.32618750e-01,7.69531250e-02,1.77812500e-02,,1.11296678e-02,2.83692807e-01,,1.11296678e-02,2.26027344e+02
1.11306678e-02,1.12585937e+01,2.32253125e-01,7.66250000e-02,1.77578125e-02,,1.11306678e-02,2.83709168e-01,,1.11306678e-02,2.26264648e+02
1.11316678e-02,1.12531250e+01,2.32375000e-01,7.70000000e-02,1.77578125e-02,,1.11316678e-02,2.83725530e-01,,1.11316678e-02,2.26421509e+02
1.11326678e-02,1.12507812e+01,2.32253125e-01,7.76250000e-02,1.78046875e-02,,1.11326678e-02,2.83741891e-01,,1.11326678e-02,2.26253418e+02
1.11336678e-02,1.12484375e+01,2.32679688e-01,7.75468750e-02,1.78359375e-02,,1.11336678e-02,2.83758253e-01,,1.11336678e-02,2.26083862e+02
1.11346678e-02,1.12437500e+01,2.32395313e-01,7.66562500e-02,1.78203125e-02,,1.11346678e-02,2.83774614e-01,,1.11346678e-02,2.26158325e+02
1.11356678e-02,1.12390625e+01,2.32476563e-01,7.60937500e-02,1.79687500e-02,,1.11356678e-02,2.83790976e-01,,1.11356678e-02,2.26236938e+02
1.11366678e-02,1.12398438e+01,2.32293750e-01,7.62343750e-02,1.80078125e-02,,1.11366678e-02,2.83807367e-01,,1.11366678e-02,2.25752686e+02
1.11376678e-02,1.12437500e+01,2.32821875e-01,7.67656250e-02,1.79531250e-02,,1.11376678e-02,2.83823729e-01,,1.11376678e-02,2.24944458e+02
1.11386678e-02,1.12437500e+01,2.32253125e-01,7.69218750e-02,1.78906250e-02,,1.11386678e-02,2.83840090e-01,,1.11386678e-02,2.24537231e+02
1.11396678e-02,1.12437500e+01,2.32984375e-01,7.58906250e-02,1.77968750e-02,,1.11396678e-02,2.83856481e-01,,1.11396678e-02,2.24132324e+02
1.11406678e-02,1.12437500e+01,2.32476563e-01,7.55156250e-02,1.77109375e-02,,1.11406678e-02,2.83872873e-01,,1.11406678e-02,2.23731079e+02
1.11416678e-02,1.12343750e+01,2.32476563e-01,7.65312500e-02,1.77968750e-02,,1.11416678e-02,2.83889234e-01,,1.11416678e-02,2.24294800e+02
1.11426678e-02,1.12296875e+01,2.31907813e-01,7.68437500e-02,1.77109375e-02,,1.11426678e-02,2.83905596e-01,,1.11426678e-02,2.24371582e+02
1.11436678e-02,1.12187500e+01,2.32639063e-01,7.54062500e-02,1.75781250e-02,,1.11436678e-02,2.83921957e-01,,1.11436678e-02,2.25095581e+02
1.11446678e-02,1.12093750e+01,2.32435938e-01,7.52343750e-02,1.75234375e-02,,1.11446678e-02,2.83938318e-01,,1.11446678e-02,2.25662842e+02
1.11456678e-02,1.12039062e+01,2.32293750e-01,7.62343750e-02,1.74453125e-02,,1.11456678e-02,2.83954680e-01,,1.11456678e-02,2.25825317e+02
1.11466678e-02,1.12054687e+01,2.32009375e-01,7.65468750e-02,1.73515625e-02,,1.11466678e-02,2.83971041e-01,,1.11466678e-02,2.25259277e+02
1.11476678e-02,1.12054687e+01,2.31989063e-01,7.59687500e-02,1.73906250e-02,,1.11476678e-02,2.83987373e-01,,1.11476678e-02,2.24855103e+02
1.11486678e-02,1.12015625e+01,2.31907813e-01,7.52343750e-02,1.74765625e-02,,1.11486678e-02,2.84003705e-01,,1.11486678e-02,2.24857178e+02
1.11496678e-02,1.11882812e+01,2.31745313e-01,7.54687500e-02,1.75234375e-02,,1.11496678e-02,2.84020036e-01,,1.11496678e-02,2.25827026e+02
1.11506678e-02,1.11796875e+01,2.31501563e-01,7.63437500e-02,1.75234375e-02,,1.11506678e-02,2.84036338e-01,,1.11506678e-02,2.26310791e+02
1.11516678e-02,1.11789062e+01,2.31887500e-01,7.67187500e-02,1.75546875e-02,,1.11516678e-02,2.84052670e-01,,1.11516678e-02,2.25985474e+02
1.11526678e-02,1.11835938e+01,2.31460938e-01,7.63593750e-02,1.75546875e-02,,1.11526678e-02,2.84069002e-01,,1.11526678e-02,2.25096680e+02
1.11536678e-02,1.11812500e+01,2.31562500e-01,7.53281250e-02,1.75156250e-02,,1.11536678e-02,2.84085304e-01,,1.11536678e-02,2.24936279e+02
1.11546678e-02,1.11718750e+01,2.31562500e-01,7.47812500e-02,1.75390625e-02,,1.11546678e-02,2.84101605e-01,,1.11546678e-02,2.25504883e+02
1.11556678e-02,1.11625000e+01,2.32009375e-01,7.56406250e-02,1.76484375e-02,,1.11556678e-02,2.84117937e-01,,1.11556678e-02,2.26072876e+02
1.11566678e-02,1.11625000e+01,2.31664063e-01,7.67968750e-02,1.78203125e-02,,1.11566678e-02,2.84134269e-01,,1.11566678e-02,2.25668823e+02
1.11576678e-02,1.11648437e+01,2.32496875e-01,7.62343750e-02,1.78593750e-02,,1.11576678e-02,2.84150571e-01,,1.11576678e-02,2.25021729e+02
1.11586678e-02,1.11609375e+01,2.32496875e-01,7.47968750e-02,1.77968750e-02,,1.11586678e-02,2.84166962e-01,,1.11586678e-02,2.25024170e+02
1.11596678e-02,1.11625000e+01,2.32903125e-01,7.48437500e-02,1.77421875e-02,,1.11596678e-02,2.84183353e-01,,1.11596678e-02,2.24466553e+02
1.11606678e-02,1.11648437e+01,2.32395313e-01,7.60156250e-02,1.76640625e-02,,1.11606678e-02,2.84199744e-01,,1.11606678e-02,2.23825073e+02
1.11616678e-02,1.11609375e+01,2.32984375e-01,7.58593750e-02,1.76328125e-02,,1.11616678e-02,2.84216136e-01,,1.11616678e-02,2.23825317e+02
1.11626678e-02,1.11609375e+01,2.32984375e-01,7.55156250e-02,1.76484375e-02,,1.11626678e-02,2.84232527e-01,,1.11626678e-02,2.23424194e+02
1.11636678e-02,1.11562500e+01,2.32496875e-01,7.55312500e-02,1.77031250e-02,,1.11636678e-02,2.84248918e-01,,1.11636678e-02,2.23507080e+02
1.11646678e-02,1.11507812e+01,2.32375000e-01,7.48125000e-02,1.77265625e-02,,1.11646678e-02,2.84265280e-01,,1.11646678e-02,2.23672485e+02
1.11656678e-02,1.11437500e+01,2.32781250e-01,7.43125000e-02,1.76718750e-02,,1.11656678e-02,2.84281641e-01,,1.11656678e-02,2.24002075e+02
1.11666678e-02,1.11359375e+01,2.32862500e-01,7.51406250e-02,1.75078125e-02,,1.11666678e-02,2.84298062e-01,,1.11666678e-02,2.24411377e+02
1.11676678e-02,1.11328125e+01,2.32496875e-01,7.61250000e-02,1.74296875e-02,,1.11676678e-02,2.84314454e-01,,1.11676678e-02,2.24332642e+02
1.11686678e-02,1.11289062e+01,2.32151563e-01,7.55937500e-02,1.73906250e-02,,1.11686678e-02,2.84330815e-01,,1.11686678e-02,2.24333252e+02
1.11696678e-02,1.11265625e+01,2.32496875e-01,7.45156250e-02,1.73671875e-02,,1.11696678e-02,2.84347177e-01,,1.11696678e-02,2.24177002e+02
1.11706678e-02,1.11210938e+01,2.32253125e-01,7.47656250e-02,1.73828125e-02,,1.11706678e-02,2.84363538e-01,,1.11706678e-02,2.24345215e+02
1.11716678e-02,1.11171875e+01,2.32395313e-01,7.57968750e-02,1.73437500e-02,,1.11716678e-02,2.84379900e-01,,1.11716678e-02,2.24348877e+02
1.11726678e-02,1.11132812e+01,2.32253125e-01,7.59843750e-02,1.73515625e-02,,1.11726678e-02,2.84396261e-01,,1.11726678e-02,2.24349243e+02
1.11736678e-02,1.11117187e+01,2.32679688e-01,7.52656250e-02,1.72890625e-02,,1.11736678e-02,2.84412622e-01,,1.11736678e-02,2.24109741e+02
1.11746678e-02,1.11132812e+01,2.32050000e-01,7.47812500e-02,1.72031250e-02,,1.11746678e-02,2.84428984e-01,,1.11746678e-02,2.23550903e+02
1.11756678e-02,1.11140625e+01,2.32476563e-01,7.46562500e-02,1.72031250e-02,,1.11756678e-02,2.84445345e-01,,1.11756678e-02,2.23074341e+02
1.11766678e-02,1.11046875e+01,2.32375000e-01,7.52656250e-02,1.72578125e-02,,1.11766678e-02,2.84461707e-01,,1.11766678e-02,2.23643555e+02
1.11776678e-02,1.10906250e+01,2.32476563e-01,7.59843750e-02,1.73906250e-02,,1.11776678e-02,2.84478068e-01,,1.11776678e-02,2.24692505e+02
1.11786678e-02,1.10875000e+01,2.32151563e-01,7.57812500e-02,1.74062500e-02,,1.11786678e-02,2.84494430e-01,,1.11786678e-02,2.24612549e+02
1.11796678e-02,1.10851562e+01,2.32679688e-01,7.42500000e-02,1.73437500e-02,,1.11796678e-02,2.84510791e-01,,1.11796678e-02,2.24456543e+02
1.11806678e-02,1.10859375e+01,2.32435938e-01,7.41250000e-02,1.72968750e-02,,1.11806678e-02,2.84527153e-01,,1.11806678e-02,2.23982910e+02
1.11816678e-02,1.10953125e+01,2.32050000e-01,7.54531250e-02,1.72187500e-02,,1.11816678e-02,2.84543544e-01,,1.11816678e-02,2.22619873e+02
1.11826678e-02,1.10984375e+01,2.31907813e-01,7.57187500e-02,1.72031250e-02,,1.11826678e-02,2.84559846e-01,,1.11826678e-02,2.21897095e+02
1.11836678e-02,1.10929687e+01,2.32293750e-01,7.47031250e-02,1.72343750e-02,,1.11836678e-02,2.84576178e-01,,1.11836678e-02,2.22062378e+02
1.11846678e-02,1.10906250e+01,2.32293750e-01,7.40312500e-02,1.72578125e-02,,1.11846678e-02,2.84592569e-01,,1.11846678e-02,2.21909912e+02
1.11856678e-02,1.10914063e+01,2.31948438e-01,7.43906250e-02,1.72578125e-02,,1.11856678e-02,2.84608871e-01,,1.11856678e-02,2.21435913e+02
1.11866678e-02,1.10859375e+01,2.31745313e-01,7.51562500e-02,1.72734375e-02,,1.11866678e-02,2.84625202e-01,,1.11866678e-02,2.21603516e+02
1.11876678e-02,1.10812500e+01,2.31948438e-01,7.55625000e-02,1.71250000e-02,,1.11876678e-02,2.84641534e-01,,1.11876678e-02,2.21687500e+02
1.11886678e-02,1.10796875e+01,2.31806250e-01,7.52968750e-02,1.70625000e-02,,1.11886678e-02,2.84657866e-01,,1.11886678e-02,2.21448608e+02
1.11896678e-02,1.10757813e+01,2.31562500e-01,7.47812500e-02,1.71953125e-02,,1.11896678e-02,2.84674197e-01,,1.11896678e-02,2.21453735e+02
1.11906678e-02,1.10742188e+01,2.31359375e-01,7.43906250e-02,1.72578125e-02,,1.11906678e-02,2.84690499e-01,,1.11906678e-02,2.21219482e+02
1.11916678e-02,1.10625000e+01,2.31501563e-01,7.47031250e-02,1.72968750e-02,,1.11916678e-02,2.84706801e-01,,1.11916678e-02,2.22032593e+02
1.11926678e-02,1.10460937e+01,2.31075000e-01,7.53437500e-02,1.73125000e-02,,1.11926678e-02,2.84723103e-01,,1.11926678e-02,2.23326172e+02
1.11936678e-02,1.10382812e+01,2.31339063e-01,7.52968750e-02,1.72890625e-02,,1.11936678e-02,2.84739405e-01,,1.11936678e-02,2.23732422e+02
1.11946678e-02,1.10398437e+01,2.31278125e-01,7.48437500e-02,1.72578125e-02,,1.11946678e-02,2.84755707e-01,,1.11946678e-02,2.23173584e+02
1.11956678e-02,1.10445313e+01,2.31643750e-01,7.45000000e-02,1.72578125e-02,,1.11956678e-02,2.84771979e-01,,1.11956678e-02,2.22294556e+02
1.11966678e-02,1.10406250e+01,2.31237500e-01,7.42187500e-02,1.72578125e-02,,1.11966678e-02,2.84788281e-01,,1.11966678e-02,2.22303101e+02
1.11976678e-02,1.10351562e+01,2.31501563e-01,7.37968750e-02,1.72578125e-02,,1.11976678e-02,2.84804583e-01,,1.11976678e-02,2.22474609e+02
1.11986678e-02,1.10328125e+01,2.31460938e-01,7.47656250e-02,1.73828125e-02,,1.11986678e-02,2.84820884e-01,,1.11986678e-02,2.22322632e+02
1.11996678e-02,1.10273438e+01,2.31257813e-01,7.56093750e-02,1.74218750e-02,,1.11996678e-02,2.84837186e-01,,1.11996678e-02,2.22487915e+02
1.12006678e-02,1.10218750e+01,2.31460938e-01,7.50468750e-02,1.73906250e-02,,1.12006678e-02,2.84853488e-01,,1.12006678e-02,2.22652588e+02
1.12016678e-02,1.10210938e+01,2.31359375e-01,7.40937500e-02,1.73671875e-02,,1.12016678e-02,2.84869790e-01,,1.12016678e-02,2.22338013e+02
1.12026678e-02,1.10218750e+01,2.31379688e-01,7.40156250e-02,1.73281250e-02,,1.12026678e-02,2.84886062e-01,,1.12026678e-02,2.21864990e+02
1.12036678e-02,1.10179687e+01,2.31400000e-01,7.48125000e-02,1.72968750e-02,,1.12036678e-02,2.84902364e-01,,1.12036678e-02,2.21873291e+02
1.12046678e-02,1.10156250e+01,2.31359375e-01,7.53437500e-02,1.73125000e-02,,1.12046678e-02,2.84918666e-01,,1.12046678e-02,2.21716919e+02
1.12056678e-02,1.10101562e+01,2.31745313e-01,7.47031250e-02,1.72968750e-02,,1.12056678e-02,2.84934968e-01,,1.12056678e-02,2.21883057e+02
1.12066678e-02,1.10023437e+01,2.31400000e-01,7.39062500e-02,1.73281250e-02,,1.12066678e-02,2.84951270e-01,,1.12066678e-02,2.22294678e+02
1.12076678e-02,1.10007812e+01,2.31420313e-01,7.40625000e-02,1.73281250e-02,,1.12076678e-02,2.84967571e-01,,1.12076678e-02,2.22063599e+02
1.12086678e-02,1.10007812e+01,2.30912500e-01,7.45468750e-02,1.71796875e-02,,1.12086678e-02,2.84983814e-01,,1.12086678e-02,2.21669800e+02
1.12096678e-02,1.10031250e+01,2.31257813e-01,7.48125000e-02,1.70156250e-02,,1.12096678e-02,2.85000086e-01,,1.12096678e-02,2.21032471e+02
1.12106678e-02,1.10023437e+01,2.30567188e-01,7.43593750e-02,1.69375000e-02,,1.12106678e-02,2.85016358e-01,,1.12106678e-02,2.20717651e+02
1.12116678e-02,1.09953125e+01,2.30871875e-01,7.39062500e-02,1.68203125e-02,,1.12116678e-02,2.85032600e-01,,1.12116678e-02,2.21049561e+02
1.12126678e-02,1.09804688e+01,2.30343750e-01,7.45000000e-02,1.67812500e-02,,1.12126678e-02,2.85048813e-01,,1.12126678e-02,2.22186523e+02
1.12136678e-02,1.09703125e+01,2.30140625e-01,7.50000000e-02,1.67656250e-02,,1.12136678e-02,2.85065025e-01,,1.12136678e-02,2.22837402e+02
1.12146678e-02,1.09671875e+01,2.30079688e-01,7.42187500e-02,1.67656250e-02,,1.12146678e-02,2.85081208e-01,,1.12146678e-02,2.22764038e+02
1.12156678e-02,1.09671875e+01,2.30384375e-01,7.30937500e-02,1.68046875e-02,,1.12156678e-02,2.85097420e-01,,1.12156678e-02,2.22373657e+02
1.12166678e-02,1.09648438e+01,2.30628125e-01,7.36875000e-02,1.68593750e-02,,1.12166678e-02,2.85113662e-01,,1.12166678e-02,2.22226318e+02
1.12176678e-02,1.09578125e+01,2.30567188e-01,7.48750000e-02,1.68984375e-02,,1.12176678e-02,2.85129875e-01,,1.12176678e-02,2.22557617e+02
1.12186678e-02,1.09554687e+01,2.30668750e-01,7.50312500e-02,1.70078125e-02,,1.12186678e-02,2.85146117e-01,,1.12186678e-02,2.22401978e+02
1.12196678e-02,1.09515625e+01,2.30485938e-01,7.39843750e-02,1.71796875e-02,,1.12196678e-02,2.85162359e-01,,1.12196678e-02,2.22409790e+02
1.12206678e-02,1.09484375e+01,2.30485938e-01,7.32343750e-02,1.71796875e-02,,1.12206678e-02,2.85178572e-01,,1.12206678e-02,2.22341797e+02
1.12216678e-02,1.09429688e+01,2.30628125e-01,7.38437500e-02,1.70625000e-02,,1.12216678e-02,2.85194814e-01,,1.12216678e-02,2.22515869e+02
1.12226678e-02,1.09390625e+01,2.30567188e-01,7.48593750e-02,1.70703125e-02,,1.12226678e-02,2.85211056e-01,,1.12226678e-02,2.22524414e+02
1.12236678e-02,1.09429688e+01,2.30831250e-01,7.46562500e-02,1.71093750e-02,,1.12236678e-02,2.85227269e-01,,1.12236678e-02,2.21725464e+02
1.12246678e-02,1.09406250e+01,2.30668750e-01,7.32812500e-02,1.70468750e-02,,1.12246678e-02,2.85243541e-01,,1.12246678e-02,2.21574951e+02
1.12256678e-02,1.09328125e+01,2.30546875e-01,7.23281250e-02,1.70156250e-02,,1.12256678e-02,2.85259783e-01,,1.12256678e-02,2.21994385e+02
1.12266678e-02,1.09218750e+01,2.30445313e-01,7.27812500e-02,1.70156250e-02,,1.12266678e-02,2.85275996e-01,,1.12266678e-02,2.22737427e+02
1.12276678e-02,1.09179688e+01,2.30181250e-01,7.42031250e-02,1.69765625e-02,,1.12276678e-02,2.85292238e-01,,1.12276678e-02,2.22750732e+02
1.12286678e-02,1.09148437e+01,2.30140625e-01,7.44062500e-02,1.69687500e-02,,1.12286678e-02,2.85308421e-01,,1.12286678e-02,2.22679199e+02
1.12296678e-02,1.09101562e+01,2.30242188e-01,7.29218750e-02,1.68281250e-02,,1.12296678e-02,2.85324633e-01,,1.12296678e-02,2.22771851e+02
1.12306678e-02,1.09046875e+01,2.30140625e-01,7.22968750e-02,1.66953125e-02,,1.12306678e-02,2.85340846e-01,,1.12306678e-02,2.22950928e+02
1.12316678e-02,1.09031250e+01,2.29714063e-01,7.35625000e-02,1.67343750e-02,,1.12316678e-02,2.85357028e-01,,1.12316678e-02,2.22725464e+02
1.12326678e-02,1.09031250e+01,2.29592188e-01,7.42812500e-02,1.67890625e-02,,1.12326678e-02,2.85373211e-01,,1.12326678e-02,2.22333618e+02
1.12336678e-02,1.08937500e+01,2.29957813e-01,7.32656250e-02,1.67500000e-02,,1.12336678e-02,2.85389364e-01,,1.12336678e-02,2.22909058e+02
1.12346678e-02,1.08828125e+01,2.29835938e-01,7.26406250e-02,1.67812500e-02,,1.12346678e-02,2.85405576e-01,,1.12346678e-02,2.23649902e+02
1.12356678e-02,1.08773437e+01,2.29348438e-01,7.28281250e-02,1.67656250e-02,,1.12356678e-02,2.85421729e-01,,1.12356678e-02,2.23828369e+02
1.12366678e-02,1.08820312e+01,2.29551563e-01,7.30625000e-02,1.67265625e-02,,1.12366678e-02,2.85437882e-01,,1.12366678e-02,2.22958496e+02
1.12376678e-02,1.08789062e+01,2.29653125e-01,7.36875000e-02,1.67343750e-02,,1.12376678e-02,2.85454065e-01,,1.12376678e-02,2.22891724e+02
1.12386678e-02,1.08750000e+01,2.29754688e-01,7.38750000e-02,1.67812500e-02,,1.12386678e-02,2.85470217e-01,,1.12386678e-02,2.22903442e+02
1.12396678e-02,1.08710938e+01,2.29937500e-01,7.35625000e-02,1.68046875e-02,,1.12396678e-02,2.85486430e-01,,1.12396678e-02,2.22915405e+02
1.12406678e-02,1.08710938e+01,2.30079688e-01,7.34687500e-02,1.69375000e-02,,1.12406678e-02,2.85502613e-01,,1.12406678e-02,2.22525757e+02
1.12416678e-02,1.08695312e+01,2.30343750e-01,7.35312500e-02,1.69140625e-02,,1.12416678e-02,2.85518825e-01,,1.12416678e-02,2.22297485e+02
1.12426678e-02,1.08726563e+01,2.30242188e-01,7.39375000e-02,1.68828125e-02,,1.12426678e-02,2.85535067e-01,,1.12426678e-02,2.21584473e+02
