Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.50204422e-02,3.23046875e+00,2.49884375e-01,1.59218750e-02,9.50000000e-03,4.03125000e-02,6.19289063e+00,,1.50204422e-02,4.28104430e-01,,1.50204422e-02,-1.37926239e+02
1.50214422e-02,3.22109375e+00,2.49721875e-01,1.54062500e-02,9.34375000e-03,4.14062500e-02,6.19324219e+00,,1.50214422e-02,4.28122014e-01,,1.50214422e-02,-1.37042770e+02
1.50224422e-02,3.21562500e+00,2.49864063e-01,1.53281250e-02,9.40625000e-03,4.06250000e-02,6.19324219e+00,,1.50224422e-02,4.28139567e-01,,1.50224422e-02,-1.36560410e+02
1.50234422e-02,3.21718750e+00,2.50107813e-01,1.58906250e-02,9.65625000e-03,4.09375000e-02,6.19171875e+00,,1.50234422e-02,4.28157181e-01,,1.50234422e-02,-1.36804245e+02
1.50244422e-02,3.21953125e+00,2.50128125e-01,1.63750000e-02,9.65625000e-03,4.31250000e-02,6.18949219e+00,,1.50244422e-02,4.28174794e-01,,1.50244422e-02,-1.37131363e+02
1.50254422e-02,3.22500000e+00,2.50270313e-01,1.60000000e-02,9.93750000e-03,4.43750000e-02,6.18785156e+00,,1.50254422e-02,4.28192407e-01,,1.50254422e-02,-1.37780945e+02
1.50264422e-02,3.22812500e+00,2.50067188e-01,1.52187500e-02,1.00312500e-02,4.46875000e-02,6.18808594e+00,,1.50264422e-02,4.28210020e-01,,1.50264422e-02,-1.38185852e+02
1.50274422e-02,3.23593750e+00,2.50107813e-01,1.46875000e-02,9.96875000e-03,4.35937500e-02,6.18843750e+00,,1.50274422e-02,4.28227633e-01,,1.50274422e-02,-1.39070526e+02
1.50284422e-02,3.24531250e+00,2.50229688e-01,1.50625000e-02,1.00937500e-02,4.39062500e-02,6.18820313e+00,,1.50284422e-02,4.28245246e-01,,1.50284422e-02,-1.40115860e+02
1.50294422e-02,3.23281250e+00,2.50229688e-01,1.58906250e-02,9.96875000e-03,4.40625000e-02,6.18621094e+00,,1.50294422e-02,4.28262830e-01,,1.50294422e-02,-1.38909210e+02
1.50304422e-02,3.22421875e+00,2.50371875e-01,1.60468750e-02,9.78125000e-03,4.21875000e-02,6.18562500e+00,,1.50304422e-02,4.28280473e-01,,1.50304422e-02,-1.38107880e+02
1.50314422e-02,3.21718750e+00,2.50310938e-01,1.55781250e-02,9.62500000e-03,4.03125000e-02,6.18585938e+00,,1.50314422e-02,4.28298116e-01,,1.50314422e-02,-1.37466843e+02
1.50324422e-02,3.21015625e+00,2.50310938e-01,1.52656250e-02,9.65625000e-03,3.90625000e-02,6.18703125e+00,,1.50324422e-02,4.28315759e-01,,1.50324422e-02,-1.36823700e+02
1.50334422e-02,3.21171875e+00,2.50371875e-01,1.55937500e-02,9.43750000e-03,3.73437500e-02,6.18785156e+00,,1.50334422e-02,4.28333402e-01,,1.50334422e-02,-1.37066544e+02
1.50344422e-02,3.20781250e+00,2.50310938e-01,1.63437500e-02,9.34375000e-03,3.48437500e-02,6.18679688e+00,,1.50344422e-02,4.28351045e-01,,1.50344422e-02,-1.36748489e+02
1.50354422e-02,3.20390625e+00,2.50270313e-01,1.64218750e-02,9.34375000e-03,3.10937500e-02,6.18503906e+00,,1.50354422e-02,4.28368658e-01,,1.50354422e-02,-1.36432602e+02
1.50364422e-02,3.20078125e+00,2.49925000e-01,1.58593750e-02,9.50000000e-03,2.75000000e-02,6.18316406e+00,,1.50364422e-02,4.28386271e-01,,1.50364422e-02,-1.36195969e+02
1.50374422e-02,3.19609375e+00,2.49539063e-01,1.51406250e-02,9.43750000e-03,2.70312500e-02,6.18281250e+00,,1.50374422e-02,4.28403854e-01,,1.50374422e-02,-1.35794891e+02
1.50384422e-02,3.17812500e+00,2.49132813e-01,1.49218750e-02,9.40625000e-03,2.81250000e-02,6.18386719e+00,,1.50384422e-02,4.28421378e-01,,1.50384422e-02,-1.34022110e+02
1.50394422e-02,3.17187500e+00,2.49031250e-01,1.54062500e-02,9.43750000e-03,2.92187500e-02,6.18562500e+00,,1.50394422e-02,4.28438932e-01,,1.50394422e-02,-1.33458160e+02
1.50404422e-02,3.18750000e+00,2.49132813e-01,1.61250000e-02,9.34375000e-03,3.06250000e-02,6.18609375e+00,,1.50404422e-02,4.28456485e-01,,1.50404422e-02,-1.35152527e+02
1.50414422e-02,3.18750000e+00,2.49153125e-01,1.62968750e-02,9.28125000e-03,3.15625000e-02,6.18562500e+00,,1.50414422e-02,4.28474009e-01,,1.50414422e-02,-1.35238449e+02
1.50424422e-02,3.19140625e+00,2.49275000e-01,1.58281250e-02,9.34375000e-03,3.20312500e-02,6.18761719e+00,,1.50424422e-02,4.28491563e-01,,1.50424422e-02,-1.35726288e+02
1.50434422e-02,3.18750000e+00,2.49092188e-01,1.54531250e-02,9.40625000e-03,3.29687500e-02,6.19007813e+00,,1.50434422e-02,4.28509116e-01,,1.50434422e-02,-1.35406464e+02
1.50444422e-02,3.18515625e+00,2.48889063e-01,1.56250000e-02,9.50000000e-03,3.37500000e-02,6.19066406e+00,,1.50444422e-02,4.28526640e-01,,1.50444422e-02,-1.35247208e+02
1.50454422e-02,3.18515625e+00,2.48909375e-01,1.61875000e-02,9.50000000e-03,3.34375000e-02,6.18867188e+00,,1.50454422e-02,4.28544194e-01,,1.50454422e-02,-1.35331512e+02
1.50464422e-02,3.18906250e+00,2.48848438e-01,1.63906250e-02,9.65625000e-03,3.39062500e-02,6.18621094e+00,,1.50464422e-02,4.28561717e-01,,1.50464422e-02,-1.35820526e+02
1.50474422e-02,3.19296875e+00,2.48746875e-01,1.59687500e-02,9.65625000e-03,3.29687500e-02,6.18609375e+00,,1.50474422e-02,4.28579211e-01,,1.50474422e-02,-1.36308975e+02
1.50484422e-02,3.19609375e+00,2.48564063e-01,1.55468750e-02,9.65625000e-03,3.26562500e-02,6.18621094e+00,,1.50484422e-02,4.28596735e-01,,1.50484422e-02,-1.36714661e+02
1.50494422e-02,3.20937500e+00,2.48889063e-01,1.54531250e-02,9.71875000e-03,3.34375000e-02,6.18562500e+00,,1.50494422e-02,4.28614229e-01,,1.50494422e-02,-1.38166016e+02
1.50504422e-02,3.21484375e+00,2.49051563e-01,1.57343750e-02,9.62500000e-03,3.29687500e-02,6.18421875e+00,,1.50504422e-02,4.28631783e-01,,1.50504422e-02,-1.38812439e+02
1.50514422e-02,3.21562500e+00,2.49031250e-01,1.61875000e-02,9.50000000e-03,3.34375000e-02,6.18421875e+00,,1.50514422e-02,4.28649336e-01,,1.50514422e-02,-1.38977570e+02
1.50524422e-02,3.21171875e+00,2.48909375e-01,1.63437500e-02,9.56250000e-03,3.48437500e-02,6.18585938e+00,,1.50524422e-02,4.28666860e-01,,1.50524422e-02,-1.38661057e+02
1.50534422e-02,3.20078125e+00,2.48848438e-01,1.60781250e-02,9.56250000e-03,3.71875000e-02,6.18808594e+00,,1.50534422e-02,4.28684384e-01,,1.50534422e-02,-1.37619415e+02
1.50544422e-02,3.20781250e+00,2.48665625e-01,1.58593750e-02,9.62500000e-03,4.01562500e-02,6.18902344e+00,,1.50544422e-02,4.28701907e-01,,1.50544422e-02,-1.38428925e+02
1.50554422e-02,3.21171875e+00,2.48665625e-01,1.58281250e-02,9.65625000e-03,4.14062500e-02,6.18890625e+00,,1.50554422e-02,4.28719401e-01,,1.50554422e-02,-1.38915573e+02
1.50564422e-02,3.20937500e+00,2.48807813e-01,1.61875000e-02,9.81250000e-03,4.01562500e-02,6.18750000e+00,,1.50564422e-02,4.28736925e-01,,1.50564422e-02,-1.38758804e+02
1.50574422e-02,3.20937500e+00,2.48950000e-01,1.63906250e-02,9.93750000e-03,4.01562500e-02,6.18562500e+00,,1.50574422e-02,4.28754419e-01,,1.50574422e-02,-1.38845154e+02
1.50584422e-02,3.20937500e+00,2.49153125e-01,1.62343750e-02,1.00312500e-02,3.98437500e-02,6.18445313e+00,,1.50584422e-02,4.28771973e-01,,1.50584422e-02,-1.38931610e+02
1.50594422e-02,3.19296875e+00,2.48909375e-01,1.59218750e-02,9.96875000e-03,4.09375000e-02,6.18609375e+00,,1.50594422e-02,4.28789526e-01,,1.50594422e-02,-1.37325455e+02
1.50604422e-02,3.18359375e+00,2.48706250e-01,1.57343750e-02,9.87500000e-03,4.31250000e-02,6.18867188e+00,,1.50604422e-02,4.28807020e-01,,1.50604422e-02,-1.36442856e+02
1.50614422e-02,3.19296875e+00,2.49031250e-01,1.62031250e-02,9.65625000e-03,4.40625000e-02,6.19148438e+00,,1.50614422e-02,4.28824544e-01,,1.50614422e-02,-1.37493973e+02
1.50624422e-02,3.18906250e+00,2.49396875e-01,1.66406250e-02,9.71875000e-03,4.40625000e-02,6.19148438e+00,,1.50624422e-02,4.28842068e-01,,1.50624422e-02,-1.37178299e+02
1.50634422e-02,3.17734375e+00,2.49620313e-01,1.66406250e-02,9.81250000e-03,4.37500000e-02,6.19089844e+00,,1.50634422e-02,4.28859651e-01,,1.50634422e-02,-1.36058395e+02
1.50644422e-02,3.17812500e+00,2.49478125e-01,1.62343750e-02,9.93750000e-03,4.31250000e-02,6.18890625e+00,,1.50644422e-02,4.28877234e-01,,1.50644422e-02,-1.36226044e+02
1.50654422e-02,3.18750000e+00,2.49437500e-01,1.60000000e-02,1.02500000e-02,4.25000000e-02,6.18785156e+00,,1.50654422e-02,4.28894818e-01,,1.50654422e-02,-1.37277939e+02
1.50664422e-02,3.18359375e+00,2.49437500e-01,1.62656250e-02,1.03125000e-02,4.12500000e-02,6.18867188e+00,,1.50664422e-02,4.28912371e-01,,1.50664422e-02,-1.36960754e+02
1.50674422e-02,3.18125000e+00,2.49620313e-01,1.67187500e-02,1.03125000e-02,3.98437500e-02,6.18960938e+00,,1.50674422e-02,4.28929955e-01,,1.50674422e-02,-1.36806549e+02
1.50684422e-02,3.18515625e+00,2.49681250e-01,1.66875000e-02,1.03125000e-02,4.06250000e-02,6.18890625e+00,,1.50684422e-02,4.28947538e-01,,1.50684422e-02,-1.37297775e+02
1.50694422e-02,3.19609375e+00,2.49721875e-01,1.62656250e-02,1.05625000e-02,4.14062500e-02,6.18785156e+00,,1.50694422e-02,4.28965122e-01,,1.50694422e-02,-1.38512665e+02
1.50704422e-02,3.20546875e+00,2.49782813e-01,1.60156250e-02,1.08437500e-02,4.09375000e-02,6.18761719e+00,,1.50704422e-02,4.28982705e-01,,1.50704422e-02,-1.39564697e+02
1.50714422e-02,3.20546875e+00,2.49782813e-01,1.61562500e-02,1.09062500e-02,3.90625000e-02,6.18527344e+00,,1.50714422e-02,4.29000258e-01,,1.50714422e-02,-1.39649963e+02
1.50724422e-02,3.20781250e+00,2.49742188e-01,1.62031250e-02,1.06250000e-02,3.85937500e-02,6.18503906e+00,,1.50724422e-02,4.29017842e-01,,1.50724422e-02,-1.39977341e+02
1.50734422e-02,3.21171875e+00,2.49640625e-01,1.62031250e-02,1.06875000e-02,3.76562500e-02,6.18621094e+00,,1.50734422e-02,4.29035425e-01,,1.50734422e-02,-1.40465912e+02
1.50744422e-02,3.21562500e+00,2.49579688e-01,1.62343750e-02,1.06875000e-02,3.79687500e-02,6.18644531e+00,,1.50744422e-02,4.29053009e-01,,1.50744422e-02,-1.40954575e+02
1.50754422e-02,3.20781250e+00,2.49620313e-01,1.60468750e-02,1.05625000e-02,4.12500000e-02,6.18726563e+00,,1.50754422e-02,4.29070562e-01,,1.50754422e-02,-1.40234741e+02
1.50764422e-02,3.19843750e+00,2.49295313e-01,1.57812500e-02,1.04062500e-02,4.14062500e-02,6.18843750e+00,,1.50764422e-02,4.29088145e-01,,1.50764422e-02,-1.39352585e+02
1.50774422e-02,3.19843750e+00,2.49234375e-01,1.56406250e-02,1.01562500e-02,4.03125000e-02,6.18949219e+00,,1.50774422e-02,4.29105699e-01,,1.50774422e-02,-1.39435852e+02
1.50784422e-02,3.19843750e+00,2.49376563e-01,1.59687500e-02,1.01875000e-02,3.76562500e-02,6.18726563e+00,,1.50784422e-02,4.29123223e-01,,1.50784422e-02,-1.39519608e+02
1.50794422e-02,3.19609375e+00,2.49498438e-01,1.62343750e-02,1.03437500e-02,3.68750000e-02,6.18410156e+00,,1.50794422e-02,4.29140806e-01,,1.50794422e-02,-1.39363312e+02
1.50804422e-02,3.18359375e+00,2.49498438e-01,1.58593750e-02,1.02500000e-02,3.81250000e-02,6.18386719e+00,,1.50804422e-02,4.29158390e-01,,1.50804422e-02,-1.38159698e+02
1.50814422e-02,3.18359375e+00,2.49234375e-01,1.53593750e-02,1.01875000e-02,4.01562500e-02,6.18644531e+00,,1.50814422e-02,4.29175973e-01,,1.50814422e-02,-1.38242432e+02
1.50824422e-02,3.18671875e+00,2.49092188e-01,1.51406250e-02,1.02500000e-02,4.21875000e-02,6.18890625e+00,,1.50824422e-02,4.29193497e-01,,1.50824422e-02,-1.38645432e+02
1.50834422e-02,3.18671875e+00,2.49092188e-01,1.53593750e-02,1.03437500e-02,4.46875000e-02,6.18808594e+00,,1.50834422e-02,4.29211050e-01,,1.50834422e-02,-1.38726257e+02
1.50844422e-02,3.18671875e+00,2.49153125e-01,1.56718750e-02,1.03125000e-02,4.54687500e-02,6.18644531e+00,,1.50844422e-02,4.29228604e-01,,1.50844422e-02,-1.38808502e+02
1.50854422e-02,3.18359375e+00,2.49051563e-01,1.57031250e-02,1.00937500e-02,4.73437500e-02,6.18644531e+00,,1.50854422e-02,4.29246128e-01,,1.50854422e-02,-1.38569458e+02
1.50864422e-02,3.17734375e+00,2.48787500e-01,1.53281250e-02,1.00312500e-02,4.95312500e-02,6.18843750e+00,,1.50864422e-02,4.29263681e-01,,1.50864422e-02,-1.38007385e+02
1.50874422e-02,3.17968750e+00,2.48889063e-01,1.48437500e-02,9.93750000e-03,4.95312500e-02,6.19042969e+00,,1.50874422e-02,4.29281205e-01,,1.50874422e-02,-1.38328949e+02
1.50884422e-02,3.17968750e+00,2.48889063e-01,1.51093750e-02,9.96875000e-03,4.59375000e-02,6.19265625e+00,,1.50884422e-02,4.29298699e-01,,1.50884422e-02,-1.38408325e+02
1.50894422e-02,3.17578125e+00,2.48807813e-01,1.55468750e-02,9.93750000e-03,4.28125000e-02,6.19289063e+00,,1.50894422e-02,4.29316223e-01,,1.50894422e-02,-1.38086853e+02
1.50904422e-02,3.18359375e+00,2.48807813e-01,1.57031250e-02,1.00937500e-02,4.20312500e-02,6.19066406e+00,,1.50904422e-02,4.29333717e-01,,1.50904422e-02,-1.38975082e+02
1.50914422e-02,3.19843750e+00,2.48889063e-01,1.53750000e-02,1.03437500e-02,4.14062500e-02,6.18820313e+00,,1.50914422e-02,4.29351240e-01,,1.50914422e-02,-1.40587738e+02
1.50924422e-02,3.20390625e+00,2.48787500e-01,1.51093750e-02,1.06250000e-02,4.09375000e-02,6.18621094e+00,,1.50924422e-02,4.29368734e-01,,1.50924422e-02,-1.41232315e+02
1.50934422e-02,3.20234375e+00,2.48787500e-01,1.51406250e-02,1.06875000e-02,3.95312500e-02,6.18703125e+00,,1.50934422e-02,4.29386258e-01,,1.50934422e-02,-1.41151382e+02
1.50944422e-02,3.20390625e+00,2.48807813e-01,1.55625000e-02,1.05312500e-02,3.87500000e-02,6.18679688e+00,,1.50944422e-02,4.29403782e-01,,1.50944422e-02,-1.41393845e+02
1.50954422e-02,3.20000000e+00,2.48787500e-01,1.58125000e-02,1.03125000e-02,3.79687500e-02,6.18703125e+00,,1.50954422e-02,4.29421276e-01,,1.50954422e-02,-1.41074280e+02
1.50964422e-02,3.19140625e+00,2.48645313e-01,1.57812500e-02,1.02500000e-02,3.85937500e-02,6.18808594e+00,,1.50964422e-02,4.29438800e-01,,1.50964422e-02,-1.40272049e+02
1.50974422e-02,3.18906250e+00,2.48421875e-01,1.55156250e-02,1.01562500e-02,3.87500000e-02,6.18902344e+00,,1.50974422e-02,4.29456294e-01,,1.50974422e-02,-1.40113327e+02
1.50984422e-02,3.17578125e+00,2.48218750e-01,1.54375000e-02,1.00312500e-02,3.98437500e-02,6.19031250e+00,,1.50984422e-02,4.29473788e-01,,1.50984422e-02,-1.38826157e+02
1.50994422e-02,3.16484375e+00,2.48300000e-01,1.54531250e-02,1.01562500e-02,3.71875000e-02,6.19148438e+00,,1.50994422e-02,4.29491252e-01,,1.50994422e-02,-1.37780457e+02
1.51004422e-02,3.16250000e+00,2.48320313e-01,1.54375000e-02,1.01562500e-02,3.71875000e-02,6.19031250e+00,,1.51004422e-02,4.29508746e-01,,1.51004422e-02,-1.37620682e+02
1.51014422e-02,3.14218750e+00,2.48178125e-01,1.56406250e-02,9.96875000e-03,3.95312500e-02,6.18808594e+00,,1.51014422e-02,4.29526210e-01,,1.51014422e-02,-1.35608978e+02
1.51024422e-02,3.13046875e+00,2.48178125e-01,1.56406250e-02,9.93750000e-03,4.00000000e-02,6.18949219e+00,,1.51024422e-02,4.29543704e-01,,1.51024422e-02,-1.34483749e+02
1.51034422e-02,3.13281250e+00,2.48178125e-01,1.52656250e-02,9.93750000e-03,3.87500000e-02,6.19101563e+00,,1.51034422e-02,4.29561168e-01,,1.51034422e-02,-1.34807281e+02
1.51044422e-02,3.13828125e+00,2.48401563e-01,1.49843750e-02,9.93750000e-03,3.98437500e-02,6.19066406e+00,,1.51044422e-02,4.29578662e-01,,1.51044422e-02,-1.35451248e+02
1.51054422e-02,3.14531250e+00,2.48645313e-01,1.51406250e-02,9.96875000e-03,3.95312500e-02,6.19031250e+00,,1.51054422e-02,4.29596156e-01,,1.51054422e-02,-1.36255951e+02
1.51064422e-02,3.15312500e+00,2.48645313e-01,1.56406250e-02,9.81250000e-03,3.64062500e-02,6.18984375e+00,,1.51064422e-02,4.29613680e-01,,1.51064422e-02,-1.37142914e+02
1.51074422e-02,3.15000000e+00,2.48503125e-01,1.59218750e-02,9.81250000e-03,3.31250000e-02,6.18984375e+00,,1.51074422e-02,4.29631174e-01,,1.51074422e-02,-1.36904419e+02
1.51084422e-02,3.13984375e+00,2.48259375e-01,1.55937500e-02,9.71875000e-03,3.34375000e-02,6.19007813e+00,,1.51084422e-02,4.29648668e-01,,1.51084422e-02,-1.35940872e+02
1.51094422e-02,3.14218750e+00,2.48300000e-01,1.53281250e-02,9.65625000e-03,3.39062500e-02,6.19101563e+00,,1.51094422e-02,4.29666132e-01,,1.51094422e-02,-1.36264450e+02
1.51104422e-02,3.14375000e+00,2.48300000e-01,1.54218750e-02,9.43750000e-03,3.39062500e-02,6.19312500e+00,,1.51104422e-02,4.29683626e-01,,1.51104422e-02,-1.36507004e+02
1.51114422e-02,3.14609375e+00,2.48320313e-01,1.58125000e-02,9.50000000e-03,3.39062500e-02,6.19125000e+00,,1.51114422e-02,4.29701090e-01,,1.51114422e-02,-1.36831421e+02
1.51124422e-02,3.15859375e+00,2.48462500e-01,1.58906250e-02,9.71875000e-03,3.42187500e-02,6.18609375e+00,,1.51124422e-02,4.29718584e-01,,1.51124422e-02,-1.38204086e+02
1.51134422e-02,3.15859375e+00,2.48746875e-01,1.55625000e-02,9.78125000e-03,3.39062500e-02,6.18187500e+00,,1.51134422e-02,4.29736078e-01,,1.51134422e-02,-1.38287445e+02
1.51144422e-02,3.15000000e+00,2.48543750e-01,1.52968750e-02,9.62500000e-03,3.56250000e-02,6.18140625e+00,,1.51144422e-02,4.29753602e-01,,1.51144422e-02,-1.37483261e+02
1.51154422e-02,3.14609375e+00,2.48401563e-01,1.53750000e-02,9.62500000e-03,3.57812500e-02,6.18281250e+00,,1.51154422e-02,4.29771096e-01,,1.51154422e-02,-1.37161835e+02
1.51164422e-02,3.15156250e+00,2.48320313e-01,1.54375000e-02,9.62500000e-03,3.45312500e-02,6.18445313e+00,,1.51164422e-02,4.29788589e-01,,1.51164422e-02,-1.37807281e+02
1.51174422e-02,3.15312500e+00,2.48218750e-01,1.56718750e-02,9.71875000e-03,3.53125000e-02,6.18550781e+00,,1.51174422e-02,4.29806054e-01,,1.51174422e-02,-1.38050797e+02
1.51184422e-02,3.14531250e+00,2.48178125e-01,1.57500000e-02,9.78125000e-03,3.53125000e-02,6.18667969e+00,,1.51184422e-02,4.29823548e-01,,1.51184422e-02,-1.37328690e+02
1.51194422e-02,3.13281250e+00,2.48056250e-01,1.53437500e-02,9.78125000e-03,3.54687500e-02,6.18562500e+00,,1.51194422e-02,4.29841012e-01,,1.51194422e-02,-1.36122406e+02
1.51204422e-02,3.12500000e+00,2.48015625e-01,1.50312500e-02,9.65625000e-03,3.60937500e-02,6.18644531e+00,,1.51204422e-02,4.29858506e-01,,1.51204422e-02,-1.35397491e+02
1.51214422e-02,3.12500000e+00,2.47771875e-01,1.48750000e-02,9.62500000e-03,3.68750000e-02,6.18609375e+00,,1.51214422e-02,4.29875940e-01,,1.51214422e-02,-1.35476730e+02
1.51224422e-02,3.11015625e+00,2.47690625e-01,1.50625000e-02,9.28125000e-03,3.64062500e-02,6.18480469e+00,,1.51224422e-02,4.29893374e-01,,1.51224422e-02,-1.34025803e+02
1.51234422e-02,3.10781250e+00,2.47528125e-01,1.53281250e-02,9.25000000e-03,3.45312500e-02,6.18550781e+00,,1.51234422e-02,4.29910839e-01,,1.51234422e-02,-1.33864700e+02
1.51244422e-02,3.11718750e+00,2.47568750e-01,1.52968750e-02,9.43750000e-03,3.26562500e-02,6.18527344e+00,,1.51244422e-02,4.29928273e-01,,1.51244422e-02,-1.34912354e+02
1.51254422e-02,3.11953125e+00,2.47589063e-01,1.50625000e-02,9.43750000e-03,3.26562500e-02,6.18480469e+00,,1.51254422e-02,4.29945707e-01,,1.51254422e-02,-1.35234451e+02
1.51264422e-02,3.11796875e+00,2.47325000e-01,1.49218750e-02,9.40625000e-03,3.31250000e-02,6.18503906e+00,,1.51264422e-02,4.29963142e-01,,1.51264422e-02,-1.35152802e+02
1.51274422e-02,3.11406250e+00,2.47345313e-01,1.50000000e-02,9.25000000e-03,3.39062500e-02,6.18527344e+00,,1.51274422e-02,4.29980546e-01,,1.51274422e-02,-1.34829407e+02
1.51284422e-02,3.10859375e+00,2.47446875e-01,1.53281250e-02,9.28125000e-03,3.37500000e-02,6.18562500e+00,,1.51284422e-02,4.29997951e-01,,1.51284422e-02,-1.34345963e+02
1.51294422e-02,3.09687500e+00,2.47446875e-01,1.54062500e-02,9.25000000e-03,3.39062500e-02,6.18562500e+00,,1.51294422e-02,4.30015385e-01,,1.51294422e-02,-1.33219299e+02
1.51304422e-02,3.10078125e+00,2.47568750e-01,1.51718750e-02,9.18750000e-03,3.57812500e-02,6.18562500e+00,,1.51304422e-02,4.30032820e-01,,1.51304422e-02,-1.33703049e+02
1.51314422e-02,3.10781250e+00,2.47487500e-01,1.48750000e-02,9.28125000e-03,3.56250000e-02,6.18667969e+00,,1.51314422e-02,4.30050254e-01,,1.51314422e-02,-1.34507538e+02
1.51324422e-02,3.12187500e+00,2.47670313e-01,1.48125000e-02,9.50000000e-03,3.48437500e-02,6.18890625e+00,,1.51324422e-02,4.30067718e-01,,1.51324422e-02,-1.36035950e+02
1.51334422e-02,3.14375000e+00,2.48015625e-01,1.50312500e-02,9.62500000e-03,3.37500000e-02,6.18738281e+00,,1.51334422e-02,4.30085152e-01,,1.51334422e-02,-1.38370193e+02
1.51344422e-02,3.14609375e+00,2.48076563e-01,1.52968750e-02,9.50000000e-03,3.31250000e-02,6.18187500e+00,,1.51344422e-02,4.30102617e-01,,1.51344422e-02,-1.38692200e+02
1.51354422e-02,3.13828125e+00,2.47975000e-01,1.53593750e-02,9.50000000e-03,3.34375000e-02,6.18140625e+00,,1.51354422e-02,4.30120111e-01,,1.51354422e-02,-1.37968002e+02
1.51364422e-02,3.12890625e+00,2.47832813e-01,1.52500000e-02,9.40625000e-03,3.60937500e-02,6.18328125e+00,,1.51364422e-02,4.30137545e-01,,1.51364422e-02,-1.37082642e+02
1.51374422e-02,3.12656250e+00,2.47832813e-01,1.50625000e-02,9.43750000e-03,3.56250000e-02,6.18304688e+00,,1.51374422e-02,4.30155009e-01,,1.51374422e-02,-1.36921326e+02
1.51384422e-02,3.13046875e+00,2.47629688e-01,1.50312500e-02,9.71875000e-03,3.50000000e-02,6.18410156e+00,,1.51384422e-02,4.30172443e-01,,1.51384422e-02,-1.37403778e+02
1.51394422e-02,3.13046875e+00,2.47385938e-01,1.52968750e-02,9.62500000e-03,3.57812500e-02,6.18421875e+00,,1.51394422e-02,4.30189878e-01,,1.51394422e-02,-1.37484146e+02
1.51404422e-02,3.12890625e+00,2.47101563e-01,1.54843750e-02,9.71875000e-03,3.67187500e-02,6.18468750e+00,,1.51404422e-02,4.30207312e-01,,1.51404422e-02,-1.37404648e+02
1.51414422e-02,3.13125000e+00,2.47020313e-01,1.53281250e-02,9.71875000e-03,3.87500000e-02,6.18667969e+00,,1.51414422e-02,4.30224717e-01,,1.51414422e-02,-1.37727921e+02
1.51424422e-02,3.13125000e+00,2.46857813e-01,1.49062500e-02,9.62500000e-03,3.95312500e-02,6.18808594e+00,,1.51424422e-02,4.30242091e-01,,1.51424422e-02,-1.37808029e+02
1.51434422e-02,3.11953125e+00,2.46614063e-01,1.49218750e-02,9.78125000e-03,3.98437500e-02,6.18808594e+00,,1.51434422e-02,4.30259466e-01,,1.51434422e-02,-1.36678986e+02
1.51444422e-02,3.10312500e+00,2.46695313e-01,1.52187500e-02,9.65625000e-03,4.14062500e-02,6.18925781e+00,,1.51444422e-02,4.30276841e-01,,1.51444422e-02,-1.35067474e+02
1.51454422e-02,3.11171875e+00,2.46614063e-01,1.53281250e-02,9.71875000e-03,4.09375000e-02,6.18984375e+00,,1.51454422e-02,4.30294245e-01,,1.51454422e-02,-1.36034363e+02
1.51464422e-02,3.11953125e+00,2.46857813e-01,1.51406250e-02,9.87500000e-03,4.14062500e-02,6.18808594e+00,,1.51464422e-02,4.30311620e-01,,1.51464422e-02,-1.36920532e+02
1.51474422e-02,3.11406250e+00,2.46898438e-01,1.48437500e-02,9.96875000e-03,4.17187500e-02,6.18726563e+00,,1.51474422e-02,4.30328995e-01,,1.51474422e-02,-1.36436218e+02
1.51484422e-02,3.11406250e+00,2.46939063e-01,1.47656250e-02,9.93750000e-03,4.25000000e-02,6.18679688e+00,,1.51484422e-02,4.30346370e-01,,1.51484422e-02,-1.36514664e+02
