Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.27129882e-02,8.99218750e+00,3.12995313e-01,1.44687500e-02,9.32812500e-03,2.87500000e-03,6.05589844e+00,,1.27129882e-02,3.99169952e-01,,1.27129882e-02,1.27006836e+01
1.27139882e-02,8.99609375e+00,3.12975000e-01,1.43125000e-02,9.26562500e-03,3.25000000e-03,6.05531250e+00,,1.27139882e-02,3.99192005e-01,,1.27139882e-02,1.22216797e+01
1.27149882e-02,8.99765625e+00,3.13035938e-01,1.46562500e-02,9.21875000e-03,3.12500000e-03,6.05589844e+00,,1.27149882e-02,3.99214029e-01,,1.27149882e-02,1.19838867e+01
1.27159882e-02,8.99453125e+00,3.12507813e-01,1.50625000e-02,9.23437500e-03,2.96875000e-03,6.05671875e+00,,1.27159882e-02,3.99236083e-01,,1.27159882e-02,1.22272949e+01
1.27169882e-02,8.99062500e+00,3.13320313e-01,1.50000000e-02,9.17187500e-03,3.25000000e-03,6.05601563e+00,,1.27169882e-02,3.99258107e-01,,1.27169882e-02,1.25503540e+01
1.27179882e-02,8.99453125e+00,3.12507813e-01,1.47656250e-02,9.17968750e-03,3.09375000e-03,6.05765625e+00,,1.27179882e-02,3.99280131e-01,,1.27179882e-02,1.20687256e+01
1.27189882e-02,9.00000000e+00,3.13807813e-01,1.47187500e-02,9.19531250e-03,3.18750000e-03,6.05789063e+00,,1.27189882e-02,3.99302214e-01,,1.27189882e-02,1.14268188e+01
1.27199882e-02,9.00000000e+00,3.12995313e-01,1.50625000e-02,9.14062500e-03,3.40625000e-03,6.05683594e+00,,1.27199882e-02,3.99324268e-01,,1.27199882e-02,1.13479614e+01
1.27209882e-02,8.99453125e+00,3.13279688e-01,1.50781250e-02,9.06250000e-03,3.40625000e-03,6.05625000e+00,,1.27209882e-02,3.99346322e-01,,1.27209882e-02,1.18318481e+01
1.27219882e-02,8.98906250e+00,3.13482813e-01,1.48437500e-02,8.98437500e-03,3.34375000e-03,6.05648438e+00,,1.27219882e-02,3.99368376e-01,,1.27219882e-02,1.23163452e+01
1.27229882e-02,8.98828125e+00,3.12751563e-01,1.47968750e-02,8.99218750e-03,3.50000000e-03,6.05742188e+00,,1.27229882e-02,3.99390429e-01,,1.27229882e-02,1.23182983e+01
1.27239882e-02,8.99062500e+00,3.13726563e-01,1.50000000e-02,9.02343750e-03,3.56250000e-03,6.05789063e+00,,1.27239882e-02,3.99412483e-01,,1.27239882e-02,1.19977417e+01
1.27249882e-02,8.99218750e+00,3.12690625e-01,1.51093750e-02,9.02343750e-03,3.50000000e-03,6.05742188e+00,,1.27249882e-02,3.99434566e-01,,1.27249882e-02,1.17567749e+01
1.27259882e-02,8.99296875e+00,3.13767187e-01,1.49218750e-02,9.03125000e-03,3.65625000e-03,6.05531250e+00,,1.27259882e-02,3.99456620e-01,,1.27259882e-02,1.15966797e+01
1.27269882e-02,8.98906250e+00,3.13421875e-01,1.48125000e-02,9.04687500e-03,3.46875000e-03,6.05531250e+00,,1.27269882e-02,3.99478704e-01,,1.27269882e-02,1.19205933e+01
1.27279882e-02,8.98359375e+00,3.13320313e-01,1.48437500e-02,8.98437500e-03,3.46875000e-03,6.05425781e+00,,1.27279882e-02,3.99500757e-01,,1.27279882e-02,1.24057617e+01
1.27289882e-02,8.98281250e+00,3.13523438e-01,1.49843750e-02,9.00781250e-03,3.81250000e-03,6.05285156e+00,,1.27289882e-02,3.99522841e-01,,1.27289882e-02,1.24072266e+01
1.27299882e-02,8.98515625e+00,3.12751563e-01,1.49062500e-02,9.06250000e-03,4.03125000e-03,6.05308594e+00,,1.27299882e-02,3.99544865e-01,,1.27299882e-02,1.20864258e+01
1.27309882e-02,8.98906250e+00,3.13482813e-01,1.47968750e-02,9.04687500e-03,4.15625000e-03,6.05402344e+00,,1.27309882e-02,3.99566919e-01,,1.27309882e-02,1.16049805e+01
1.27319882e-02,8.99765625e+00,3.13178125e-01,1.48437500e-02,9.15625000e-03,4.00000000e-03,6.05542969e+00,,1.27319882e-02,3.99588972e-01,,1.27319882e-02,1.06405029e+01
1.27329882e-02,8.99843750e+00,3.13543750e-01,1.49062500e-02,9.17968750e-03,4.00000000e-03,6.05625000e+00,,1.27329882e-02,3.99611056e-01,,1.27329882e-02,1.04811401e+01
1.27339882e-02,8.99843750e+00,3.13462500e-01,1.49843750e-02,9.17968750e-03,4.31250000e-03,6.05566406e+00,,1.27339882e-02,3.99633110e-01,,1.27339882e-02,1.04019775e+01
1.27349882e-02,9.00390625e+00,3.13218750e-01,1.46250000e-02,9.21875000e-03,4.31250000e-03,6.05460938e+00,,1.27349882e-02,3.99655193e-01,,1.27349882e-02,9.75976562e+00
1.27359882e-02,9.00781250e+00,3.13665625e-01,1.45468750e-02,9.25000000e-03,4.00000000e-03,6.05589844e+00,,1.27359882e-02,3.99677247e-01,,1.27359882e-02,9.27972412e+00
1.27369882e-02,9.00546875e+00,3.13096875e-01,1.48125000e-02,9.21093750e-03,3.62500000e-03,6.05707031e+00,,1.27369882e-02,3.99699330e-01,,1.27369882e-02,9.44348145e+00
1.27379882e-02,8.99609375e+00,3.13381250e-01,1.50781250e-02,9.23437500e-03,4.00000000e-03,6.05625000e+00,,1.27379882e-02,3.99721384e-01,,1.27379882e-02,1.03308105e+01
1.27389882e-02,8.98906250e+00,3.12751563e-01,1.48750000e-02,9.21093750e-03,4.03125000e-03,6.05742188e+00,,1.27389882e-02,3.99743438e-01,,1.27389882e-02,1.09763184e+01
1.27399882e-02,8.99218750e+00,3.13137500e-01,1.44218750e-02,9.17187500e-03,3.50000000e-03,6.05906250e+00,,1.27399882e-02,3.99765462e-01,,1.27399882e-02,1.05764771e+01
1.27409882e-02,8.98906250e+00,3.12589063e-01,1.49062500e-02,9.11718750e-03,3.34375000e-03,6.05906250e+00,,1.27409882e-02,3.99787486e-01,,1.27409882e-02,1.08209229e+01
1.27419882e-02,8.98125000e+00,3.12975000e-01,1.50000000e-02,9.08593750e-03,3.18750000e-03,6.05824219e+00,,1.27419882e-02,3.99809539e-01,,1.27419882e-02,1.15470581e+01
1.27429882e-02,8.97421875e+00,3.12203125e-01,1.52656250e-02,8.98437500e-03,3.28125000e-03,6.05730469e+00,,1.27429882e-02,3.99831533e-01,,1.27429882e-02,1.21917114e+01
1.27439882e-02,8.96953125e+00,3.12853125e-01,1.49218750e-02,8.96875000e-03,3.28125000e-03,6.05671875e+00,,1.27439882e-02,3.99853557e-01,,1.27439882e-02,1.25949707e+01
1.27449882e-02,8.96953125e+00,3.12000000e-01,1.44687500e-02,9.00781250e-03,3.34375000e-03,6.05707031e+00,,1.27449882e-02,3.99875551e-01,,1.27449882e-02,1.25170288e+01
1.27459882e-02,8.96953125e+00,3.12507813e-01,1.46250000e-02,9.00781250e-03,3.46875000e-03,6.05601563e+00,,1.27459882e-02,3.99897546e-01,,1.27459882e-02,1.24399414e+01
1.27469882e-02,8.96796875e+00,3.12060938e-01,1.52187500e-02,9.03125000e-03,4.09375000e-03,6.05449219e+00,,1.27469882e-02,3.99919540e-01,,1.27469882e-02,1.25220337e+01
1.27479882e-02,8.97421875e+00,3.11654688e-01,1.58125000e-02,9.07812500e-03,3.93750000e-03,6.05460938e+00,,1.27479882e-02,3.99941534e-01,,1.27479882e-02,1.17954712e+01
1.27489882e-02,8.97578125e+00,3.12385937e-01,1.55937500e-02,9.04687500e-03,3.50000000e-03,6.05531250e+00,,1.27489882e-02,3.99963498e-01,,1.27489882e-02,1.15511475e+01
1.27499882e-02,8.97968750e+00,3.11431250e-01,1.49843750e-02,9.06250000e-03,3.56250000e-03,6.05507813e+00,,1.27499882e-02,3.99985462e-01,,1.27499882e-02,1.10673828e+01
1.27509882e-02,8.99062500e+00,3.12751563e-01,1.48125000e-02,9.08593750e-03,3.46875000e-03,6.05566406e+00,,1.27509882e-02,4.00007427e-01,,1.27509882e-02,9.86083984e+00
1.27519882e-02,9.00000000e+00,3.11817188e-01,1.52187500e-02,9.12500000e-03,3.56250000e-03,6.05601563e+00,,1.27519882e-02,4.00029451e-01,,1.27519882e-02,8.81475830e+00
1.27529882e-02,8.99765625e+00,3.12406250e-01,1.54531250e-02,9.21093750e-03,3.65625000e-03,6.05460938e+00,,1.27529882e-02,4.00051415e-01,,1.27529882e-02,8.97503662e+00
1.27539882e-02,8.97734375e+00,3.12162500e-01,1.51250000e-02,9.17968750e-03,3.46875000e-03,6.05390625e+00,,1.27539882e-02,4.00073409e-01,,1.27539882e-02,1.09880981e+01
1.27549882e-02,8.96562500e+00,3.11715625e-01,1.46093750e-02,9.12500000e-03,3.03125000e-03,6.05507813e+00,,1.27549882e-02,4.00095373e-01,,1.27549882e-02,1.21173706e+01
1.27559882e-02,8.97031250e+00,3.12284375e-01,1.46093750e-02,9.12500000e-03,2.96875000e-03,6.05601563e+00,,1.27559882e-02,4.00117368e-01,,1.27559882e-02,1.15567017e+01
1.27569882e-02,8.97968750e+00,3.11573437e-01,1.49062500e-02,9.14062500e-03,2.59375000e-03,6.05824219e+00,,1.27569882e-02,4.00139332e-01,,1.27569882e-02,1.05120239e+01
1.27579882e-02,8.99296875e+00,3.12487500e-01,1.52500000e-02,9.17968750e-03,2.34375000e-03,6.06046875e+00,,1.27579882e-02,4.00161296e-01,,1.27579882e-02,9.06292725e+00
1.27589882e-02,9.00156250e+00,3.11959375e-01,1.50781250e-02,9.17187500e-03,2.87500000e-03,6.05964844e+00,,1.27589882e-02,4.00183260e-01,,1.27589882e-02,8.09655762e+00
1.27599882e-02,8.99609375e+00,3.12264063e-01,1.45781250e-02,9.11718750e-03,3.25000000e-03,6.05964844e+00,,1.27599882e-02,4.00205225e-01,,1.27599882e-02,8.58172607e+00
1.27609882e-02,8.98828125e+00,3.12385937e-01,1.45000000e-02,9.10156250e-03,3.18750000e-03,6.06011719e+00,,1.27609882e-02,4.00227249e-01,,1.27609882e-02,9.31011963e+00
1.27619882e-02,8.97578125e+00,3.11918750e-01,1.48437500e-02,9.10156250e-03,3.40625000e-03,6.05847656e+00,,1.27619882e-02,4.00249213e-01,,1.27619882e-02,1.05210571e+01
1.27629882e-02,8.96015625e+00,3.12487500e-01,1.53750000e-02,8.99218750e-03,3.34375000e-03,6.05707031e+00,,1.27629882e-02,4.00271177e-01,,1.27629882e-02,1.20518188e+01
1.27639882e-02,8.94531250e+00,3.11675000e-01,1.54531250e-02,8.95312500e-03,3.34375000e-03,6.05589844e+00,,1.27639882e-02,4.00293142e-01,,1.27639882e-02,1.35004272e+01
1.27649882e-02,8.95156250e+00,3.12264063e-01,1.50000000e-02,9.05468750e-03,3.40625000e-03,6.05531250e+00,,1.27649882e-02,4.00315136e-01,,1.27649882e-02,1.27754517e+01
1.27659882e-02,8.95156250e+00,3.12020313e-01,1.46093750e-02,9.02343750e-03,3.40625000e-03,6.05589844e+00,,1.27659882e-02,4.00337100e-01,,1.27659882e-02,1.26970215e+01
1.27669882e-02,8.96015625e+00,3.11898438e-01,1.49062500e-02,8.96875000e-03,4.00000000e-03,6.05390625e+00,,1.27669882e-02,4.00359064e-01,,1.27669882e-02,1.17327881e+01
1.27679882e-02,8.96562500e+00,3.12162500e-01,1.51875000e-02,9.00781250e-03,4.68750000e-03,6.05109375e+00,,1.27679882e-02,4.00381029e-01,,1.27679882e-02,1.10892944e+01
1.27689882e-02,8.96406250e+00,3.12101563e-01,1.52500000e-02,9.00781250e-03,4.56250000e-03,6.05285156e+00,,1.27689882e-02,4.00402993e-01,,1.27689882e-02,1.11697388e+01
1.27699882e-02,8.96015625e+00,3.12060938e-01,1.49062500e-02,8.99218750e-03,4.40625000e-03,6.05390625e+00,,1.27699882e-02,4.00424987e-01,,1.27699882e-02,1.14924927e+01
1.27709882e-02,8.95703125e+00,3.12304688e-01,1.42343750e-02,8.96875000e-03,4.25000000e-03,6.05460938e+00,,1.27709882e-02,4.00446951e-01,,1.27709882e-02,1.17374878e+01
1.27719882e-02,8.95312500e+00,3.12142188e-01,1.45625000e-02,8.98437500e-03,4.25000000e-03,6.05484375e+00,,1.27719882e-02,4.00468916e-01,,1.27719882e-02,1.20639038e+01
1.27729882e-02,8.95468750e+00,3.12426563e-01,1.53593750e-02,9.00781250e-03,4.25000000e-03,6.05484375e+00,,1.27729882e-02,4.00490910e-01,,1.27729882e-02,1.18235474e+01
1.27739882e-02,8.96250000e+00,3.12446875e-01,1.56250000e-02,9.17187500e-03,4.25000000e-03,6.05449219e+00,,1.27739882e-02,4.00512934e-01,,1.27739882e-02,1.09360352e+01
1.27749882e-02,8.96406250e+00,3.11959375e-01,1.51093750e-02,9.25000000e-03,4.31250000e-03,6.05390625e+00,,1.27749882e-02,4.00534898e-01,,1.27749882e-02,1.06934814e+01
1.27759882e-02,8.95859375e+00,3.12751563e-01,1.47656250e-02,9.17968750e-03,4.31250000e-03,6.05320313e+00,,1.27759882e-02,4.00556892e-01,,1.27759882e-02,1.11781616e+01
1.27769882e-02,8.95312500e+00,3.11675000e-01,1.52656250e-02,9.15625000e-03,4.15625000e-03,6.05402344e+00,,1.27769882e-02,4.00578856e-01,,1.27769882e-02,1.16623535e+01
1.27779882e-02,8.94687500e+00,3.12507813e-01,1.59687500e-02,9.08593750e-03,3.40625000e-03,6.05742188e+00,,1.27779882e-02,4.00600851e-01,,1.27779882e-02,1.22238770e+01
1.27789882e-02,8.94921875e+00,3.11654688e-01,1.58125000e-02,9.15625000e-03,3.03125000e-03,6.05847656e+00,,1.27789882e-02,4.00622815e-01,,1.27789882e-02,1.18980713e+01
1.27799882e-02,8.94921875e+00,3.11817188e-01,1.49062500e-02,9.17968750e-03,3.12500000e-03,6.05683594e+00,,1.27799882e-02,4.00644749e-01,,1.27799882e-02,1.18167114e+01
1.27809882e-02,8.94218750e+00,3.11756250e-01,1.45781250e-02,9.08593750e-03,3.25000000e-03,6.05589844e+00,,1.27809882e-02,4.00666714e-01,,1.27809882e-02,1.24634399e+01
1.27819882e-02,8.94531250e+00,3.11126563e-01,1.50000000e-02,9.08593750e-03,3.40625000e-03,6.05566406e+00,,1.27819882e-02,4.00688648e-01,,1.27819882e-02,1.20629272e+01
1.27829882e-02,8.94375000e+00,3.11857812e-01,1.56718750e-02,9.08593750e-03,3.34375000e-03,6.05566406e+00,,1.27829882e-02,4.00710583e-01,,1.27829882e-02,1.21427002e+01
1.27839882e-02,8.93203125e+00,3.10801563e-01,1.55156250e-02,9.03125000e-03,3.34375000e-03,6.05542969e+00,,1.27839882e-02,4.00732517e-01,,1.27839882e-02,1.32681274e+01
1.27849882e-02,8.91406250e+00,3.11329688e-01,1.47187500e-02,8.82031250e-03,3.46875000e-03,6.05531250e+00,,1.27849882e-02,4.00754422e-01,,1.27849882e-02,1.50404663e+01
1.27859882e-02,8.90937500e+00,3.11085938e-01,1.43437500e-02,8.83593750e-03,3.34375000e-03,6.05589844e+00,,1.27859882e-02,4.00776327e-01,,1.27859882e-02,1.54466553e+01
1.27869882e-02,8.91015625e+00,3.11126563e-01,1.46562500e-02,8.89843750e-03,3.40625000e-03,6.05648438e+00,,1.27869882e-02,4.00798231e-01,,1.27869882e-02,1.52893066e+01
1.27879882e-02,8.91953125e+00,3.11451563e-01,1.51093750e-02,9.04687500e-03,3.78125000e-03,6.05507813e+00,,1.27879882e-02,4.00820136e-01,,1.27879882e-02,1.42438965e+01
1.27889882e-02,8.91718750e+00,3.10740625e-01,1.49062500e-02,9.08593750e-03,4.31250000e-03,6.05285156e+00,,1.27889882e-02,4.00842041e-01,,1.27889882e-02,1.44060059e+01
1.27899882e-02,8.91875000e+00,3.11756250e-01,1.45781250e-02,9.14062500e-03,4.40625000e-03,6.05343750e+00,,1.27899882e-02,4.00863945e-01,,1.27899882e-02,1.41668091e+01
1.27909882e-02,8.91015625e+00,3.11025000e-01,1.46250000e-02,9.08593750e-03,4.37500000e-03,6.05402344e+00,,1.27909882e-02,4.00885910e-01,,1.27909882e-02,1.49754028e+01
1.27919882e-02,8.90078125e+00,3.11228125e-01,1.52656250e-02,9.07812500e-03,4.18750000e-03,6.05402344e+00,,1.27919882e-02,4.00907815e-01,,1.27919882e-02,1.58626709e+01
1.27929882e-02,8.90390625e+00,3.11146875e-01,1.55156250e-02,9.12500000e-03,3.87500000e-03,6.05425781e+00,,1.27929882e-02,4.00929719e-01,,1.27929882e-02,1.54589233e+01
1.27939882e-02,8.91015625e+00,3.11268750e-01,1.52656250e-02,9.17968750e-03,3.81250000e-03,6.05402344e+00,,1.27939882e-02,4.00951624e-01,,1.27939882e-02,1.47329712e+01
1.27949882e-02,8.92265625e+00,3.11796875e-01,1.49218750e-02,9.21875000e-03,3.93750000e-03,6.05425781e+00,,1.27949882e-02,4.00973558e-01,,1.27949882e-02,1.33643799e+01
1.27959882e-02,8.92500000e+00,3.11268750e-01,1.49843750e-02,9.23437500e-03,3.87500000e-03,6.05601563e+00,,1.27959882e-02,4.00995493e-01,,1.27959882e-02,1.30434570e+01
1.27969882e-02,8.92265625e+00,3.11776563e-01,1.48437500e-02,9.17968750e-03,4.00000000e-03,6.05531250e+00,,1.27969882e-02,4.01017427e-01,,1.27969882e-02,1.32060547e+01
1.27979882e-02,8.91875000e+00,3.11045313e-01,1.50000000e-02,9.15625000e-03,4.18750000e-03,6.05425781e+00,,1.27979882e-02,4.01039362e-01,,1.27979882e-02,1.35296631e+01
1.27989882e-02,8.91562500e+00,3.11512500e-01,1.47968750e-02,9.12500000e-03,3.78125000e-03,6.05671875e+00,,1.27989882e-02,4.01061267e-01,,1.27989882e-02,1.37728271e+01
1.27999882e-02,8.91015625e+00,3.11025000e-01,1.49062500e-02,9.19531250e-03,3.34375000e-03,6.05847656e+00,,1.27999882e-02,4.01083171e-01,,1.27999882e-02,1.42578735e+01
1.28009882e-02,8.90781250e+00,3.11431250e-01,1.51093750e-02,9.21093750e-03,3.46875000e-03,6.05847656e+00,,1.28009882e-02,4.01105076e-01,,1.28009882e-02,1.44199829e+01
1.28019882e-02,8.90078125e+00,3.10578125e-01,1.49218750e-02,9.08593750e-03,3.62500000e-03,6.05824219e+00,,1.28019882e-02,4.01126981e-01,,1.28019882e-02,1.50652466e+01
1.28029882e-02,8.90625000e+00,3.11471875e-01,1.47343750e-02,9.06250000e-03,3.78125000e-03,6.05730469e+00,,1.28029882e-02,4.01148885e-01,,1.28029882e-02,1.44229126e+01
1.28039882e-02,8.91328125e+00,3.10923438e-01,1.46250000e-02,9.11718750e-03,3.78125000e-03,6.05789063e+00,,1.28039882e-02,4.01170790e-01,,1.28039882e-02,1.36202393e+01
1.28049882e-02,8.90781250e+00,3.11268750e-01,1.46875000e-02,9.03125000e-03,3.78125000e-03,6.05847656e+00,,1.28049882e-02,4.01192695e-01,,1.28049882e-02,1.41063232e+01
1.28059882e-02,8.89687500e+00,3.10984375e-01,1.49531250e-02,8.89843750e-03,4.00000000e-03,6.05824219e+00,,1.28059882e-02,4.01214600e-01,,1.28059882e-02,1.51553955e+01
1.28069882e-02,8.89843750e+00,3.10435938e-01,1.49218750e-02,8.89843750e-03,4.18750000e-03,6.05742188e+00,,1.28069882e-02,4.01236475e-01,,1.28069882e-02,1.49151611e+01
1.28079882e-02,8.90468750e+00,3.11167188e-01,1.47656250e-02,8.93750000e-03,4.31250000e-03,6.05671875e+00,,1.28079882e-02,4.01258349e-01,,1.28079882e-02,1.41921997e+01
1.28089882e-02,8.91406250e+00,3.10334375e-01,1.46875000e-02,9.04687500e-03,4.25000000e-03,6.05601563e+00,,1.28089882e-02,4.01280224e-01,,1.28089882e-02,1.31476440e+01
1.28099882e-02,8.91562500e+00,3.11085938e-01,1.50000000e-02,9.02343750e-03,4.31250000e-03,6.05507813e+00,,1.28099882e-02,4.01302099e-01,,1.28099882e-02,1.29078979e+01
1.28109882e-02,8.91015625e+00,3.10334375e-01,1.50781250e-02,8.95312500e-03,4.09375000e-03,6.05507813e+00,,1.28109882e-02,4.01323974e-01,,1.28109882e-02,1.33920288e+01
1.28119882e-02,8.91718750e+00,3.10456250e-01,1.49531250e-02,9.00781250e-03,4.03125000e-03,6.05542969e+00,,1.28119882e-02,4.01345849e-01,,1.28119882e-02,1.25875854e+01
1.28129882e-02,8.92109375e+00,3.10882813e-01,1.46562500e-02,8.99218750e-03,4.31250000e-03,6.05507813e+00,,1.28129882e-02,4.01367694e-01,,1.28129882e-02,1.21063843e+01
1.28139882e-02,8.91953125e+00,3.10395313e-01,1.44375000e-02,8.98437500e-03,4.62500000e-03,6.05402344e+00,,1.28139882e-02,4.01389569e-01,,1.28139882e-02,1.21903687e+01
1.28149882e-02,8.92343750e+00,3.11085938e-01,1.45781250e-02,8.98437500e-03,4.78125000e-03,6.05367188e+00,,1.28149882e-02,4.01411444e-01,,1.28149882e-02,1.17107544e+01
1.28159882e-02,8.93281250e+00,3.10578125e-01,1.47187500e-02,9.10156250e-03,4.68750000e-03,6.05343750e+00,,1.28159882e-02,4.01433349e-01,,1.28159882e-02,1.06666260e+01
1.28169882e-02,8.93750000e+00,3.11248438e-01,1.46250000e-02,9.07812500e-03,4.62500000e-03,6.05484375e+00,,1.28169882e-02,4.01455253e-01,,1.28169882e-02,1.01056519e+01
1.28179882e-02,8.93281250e+00,3.11025000e-01,1.43593750e-02,9.03125000e-03,4.25000000e-03,6.05566406e+00,,1.28179882e-02,4.01477158e-01,,1.28179882e-02,1.05120239e+01
1.28189882e-02,8.93437500e+00,3.11228125e-01,1.43437500e-02,9.03125000e-03,3.81250000e-03,6.05648438e+00,,1.28189882e-02,4.01499063e-01,,1.28189882e-02,1.02749023e+01
1.28199882e-02,8.93203125e+00,3.11573437e-01,1.45312500e-02,9.00781250e-03,3.25000000e-03,6.05824219e+00,,1.28199882e-02,4.01520997e-01,,1.28199882e-02,1.04400635e+01
1.28209882e-02,8.92890625e+00,3.10781250e-01,1.49843750e-02,9.03125000e-03,3.18750000e-03,6.05847656e+00,,1.28209882e-02,4.01542902e-01,,1.28209882e-02,1.06839600e+01
1.28219882e-02,8.92656250e+00,3.11289062e-01,1.51093750e-02,9.11718750e-03,3.18750000e-03,6.05800781e+00,,1.28219882e-02,4.01564807e-01,,1.28219882e-02,1.08458862e+01
1.28229882e-02,8.92343750e+00,3.10679688e-01,1.47187500e-02,9.08593750e-03,3.46875000e-03,6.05742188e+00,,1.28229882e-02,4.01586711e-01,,1.28229882e-02,1.10889893e+01
1.28239882e-02,8.92109375e+00,3.10943750e-01,1.43593750e-02,9.07812500e-03,3.78125000e-03,6.05601563e+00,,1.28239882e-02,4.01608586e-01,,1.28239882e-02,1.12535400e+01
1.28249882e-02,8.92265625e+00,3.10781250e-01,1.43906250e-02,9.10156250e-03,3.71875000e-03,6.05625000e+00,,1.28249882e-02,4.01630491e-01,,1.28249882e-02,1.10162964e+01
1.28259882e-02,8.92343750e+00,3.11025000e-01,1.47343750e-02,9.00000000e-03,3.62500000e-03,6.05730469e+00,,1.28259882e-02,4.01652396e-01,,1.28259882e-02,1.08585205e+01
1.28269882e-02,8.91406250e+00,3.10537500e-01,1.51093750e-02,8.84375000e-03,3.87500000e-03,6.05765625e+00,,1.28269882e-02,4.01674271e-01,,1.28269882e-02,1.17459717e+01
1.28279882e-02,8.91171875e+00,3.10700000e-01,1.45312500e-02,8.84375000e-03,3.81250000e-03,6.05765625e+00,,1.28279882e-02,4.01696146e-01,,1.28279882e-02,1.19090576e+01
1.28289882e-02,8.90625000e+00,3.10009375e-01,1.41250000e-02,8.83593750e-03,3.81250000e-03,6.05601563e+00,,1.28289882e-02,4.01717991e-01,,1.28289882e-02,1.23969116e+01
1.28299882e-02,8.90234375e+00,3.10456250e-01,1.41562500e-02,8.85937500e-03,4.40625000e-03,6.05367188e+00,,1.28299882e-02,4.01739836e-01,,1.28299882e-02,1.27246704e+01
1.28309882e-02,8.89843750e+00,3.10293750e-01,1.43906250e-02,8.85937500e-03,5.06250000e-03,6.05109375e+00,,1.28309882e-02,4.01761711e-01,,1.28309882e-02,1.30516968e+01
1.28319882e-02,8.90078125e+00,3.10253125e-01,1.47656250e-02,8.84375000e-03,5.06250000e-03,6.05144531e+00,,1.28319882e-02,4.01783556e-01,,1.28319882e-02,1.27327881e+01
1.28329882e-02,8.90390625e+00,3.10496875e-01,1.43437500e-02,8.83593750e-03,4.68750000e-03,6.05250000e+00,,1.28329882e-02,4.01805401e-01,,1.28329882e-02,1.23334961e+01
1.28339882e-02,8.90234375e+00,3.09928125e-01,1.39375000e-02,8.85937500e-03,4.37500000e-03,6.05425781e+00,,1.28339882e-02,4.01827246e-01,,1.28339882e-02,1.24196167e+01
1.28349882e-02,8.91171875e+00,3.10984375e-01,1.42500000e-02,8.89062500e-03,3.96875000e-03,6.05531250e+00,,1.28349882e-02,4.01849121e-01,,1.28349882e-02,1.13783569e+01
1.28359882e-02,8.91953125e+00,3.10151563e-01,1.50000000e-02,8.89843750e-03,3.93750000e-03,6.05601563e+00,,1.28359882e-02,4.01870996e-01,,1.28359882e-02,1.04954834e+01
1.28369882e-02,8.92343750e+00,3.10923438e-01,1.51718750e-02,8.98437500e-03,3.93750000e-03,6.05671875e+00,,1.28369882e-02,4.01892871e-01,,1.28369882e-02,1.00127563e+01
1.28379882e-02,8.91562500e+00,3.10314063e-01,1.47187500e-02,8.98437500e-03,3.93750000e-03,6.05671875e+00,,1.28379882e-02,4.01914746e-01,,1.28379882e-02,1.07389526e+01
1.28389882e-02,8.90468750e+00,3.10212500e-01,1.43437500e-02,8.89843750e-03,4.00000000e-03,6.05542969e+00,,1.28389882e-02,4.01936591e-01,,1.28389882e-02,1.17894897e+01
1.28399882e-02,8.90078125e+00,3.10740625e-01,1.47343750e-02,8.87500000e-03,4.09375000e-03,6.05507813e+00,,1.28399882e-02,4.01958466e-01,,1.28399882e-02,1.21151733e+01
1.28409882e-02,8.89687500e+00,3.10334375e-01,1.54375000e-02,8.89062500e-03,3.56250000e-03,6.05730469e+00,,1.28409882e-02,4.01980311e-01,,1.28409882e-02,1.24378662e+01
1.28419882e-02,8.89843750e+00,3.10862500e-01,1.55937500e-02,8.93750000e-03,3.12500000e-03,6.05929688e+00,,1.28419882e-02,4.02002186e-01,,1.28419882e-02,1.21945801e+01
