Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02900454e-02,7.88515625e+00,3.04037500e-01,-2.34843750e-02,7.47109375e-02,-9.18750000e-01,6.06527344e+00,,1.02900454e-02,2.87465572e-01,,1.02900454e-02,4.24392969e+03
1.02910454e-02,7.91171875e+00,3.03956250e-01,-2.28281250e-02,7.47968750e-02,-8.67187500e-01,6.06632813e+00,,1.02910454e-02,2.87487000e-01,,1.02910454e-02,4.24131396e+03
1.02920454e-02,7.90859375e+00,3.04179688e-01,-1.91875000e-02,7.48593750e-02,-8.20312500e-01,6.06750000e+00,,1.02920454e-02,2.87508398e-01,,1.02920454e-02,4.24174756e+03
1.02930454e-02,7.90625000e+00,3.04342188e-01,-1.69375000e-02,7.48593750e-02,-7.68750000e-01,6.06773438e+00,,1.02930454e-02,2.87529826e-01,,1.02930454e-02,4.24208496e+03
1.02940454e-02,7.90625000e+00,3.05114063e-01,-1.95781250e-02,7.48906250e-02,-7.17968750e-01,6.06714844e+00,,1.02940454e-02,2.87551254e-01,,1.02940454e-02,4.24218164e+03
1.02950454e-02,7.89921875e+00,3.06414063e-01,-2.54843750e-02,7.49296875e-02,-6.61718750e-01,6.06632813e+00,,1.02950454e-02,2.87572801e-01,,1.02950454e-02,4.24302588e+03
1.02960454e-02,7.88437500e+00,3.08303125e-01,-2.79531250e-02,7.49921875e-02,-6.12500000e-01,6.06550781e+00,,1.02960454e-02,2.87594467e-01,,1.02960454e-02,4.24469775e+03
1.02970454e-02,7.86953125e+00,3.10171875e-01,-2.40312500e-02,7.49375000e-02,-5.68750000e-01,6.06433594e+00,,1.02970454e-02,2.87616223e-01,,1.02970454e-02,4.24636572e+03
1.02980454e-02,7.86171875e+00,3.11756250e-01,-1.85625000e-02,7.48984375e-02,-5.17187500e-01,6.06351563e+00,,1.02980454e-02,2.87638128e-01,,1.02980454e-02,4.24728467e+03
1.02990454e-02,7.85781250e+00,3.12934375e-01,-1.76875000e-02,7.48906250e-02,-4.66406250e-01,6.06433594e+00,,1.02990454e-02,2.87660122e-01,,1.02990454e-02,4.24778320e+03
1.03000454e-02,7.85156250e+00,3.13685938e-01,-2.21406250e-02,7.49375000e-02,-4.15625000e-01,6.06574219e+00,,1.03000454e-02,2.87682205e-01,,1.03000454e-02,4.24853271e+03
1.03010454e-02,7.83906250e+00,3.14153125e-01,-2.50937500e-02,7.48906250e-02,-3.67187500e-01,6.06609375e+00,,1.03010454e-02,2.87704319e-01,,1.03010454e-02,4.24994678e+03
1.03020454e-02,7.83750000e+00,3.13625000e-01,-2.11250000e-02,7.49140625e-02,-3.11718750e-01,6.06410156e+00,,1.03020454e-02,2.87726402e-01,,1.03020454e-02,4.25023047e+03
1.03030454e-02,7.84453125e+00,3.12406250e-01,-1.34062500e-02,7.50078125e-02,-2.53906250e-01,6.06386719e+00,,1.03030454e-02,2.87748456e-01,,1.03030454e-02,4.24959717e+03
1.03040454e-02,7.85390625e+00,3.10740625e-01,-1.14531250e-02,7.50781250e-02,-1.97656250e-01,6.06445312e+00,,1.03040454e-02,2.87770391e-01,,1.03040454e-02,4.24869629e+03
1.03050454e-02,7.86171875e+00,3.08790625e-01,-1.62031250e-02,7.50625000e-02,-1.49218750e-01,6.06292969e+00,,1.03050454e-02,2.87792176e-01,,1.03050454e-02,4.24796484e+03
1.03060454e-02,7.87421875e+00,3.06881250e-01,-1.92656250e-02,7.50468750e-02,-9.06250000e-02,6.06222656e+00,,1.03060454e-02,2.87813872e-01,,1.03060454e-02,4.24676953e+03
1.03070454e-02,7.88984375e+00,3.05357813e-01,-1.46406250e-02,7.50859375e-02,-3.51562500e-02,6.06187500e+00,,1.03070454e-02,2.87835419e-01,,1.03070454e-02,4.24524902e+03
1.03080454e-02,7.90234375e+00,3.04037500e-01,-6.85937500e-03,7.51406250e-02,1.32812500e-02,6.06105469e+00,,1.03080454e-02,2.87856847e-01,,1.03080454e-02,4.24401709e+03
1.03090454e-02,7.90625000e+00,3.03367188e-01,-4.70312500e-03,7.51796875e-02,6.25000000e-02,6.06011719e+00,,1.03090454e-02,2.87878245e-01,,1.03090454e-02,4.24364551e+03
1.03100454e-02,7.91171875e+00,3.03590625e-01,-9.78125000e-03,7.52343750e-02,1.13281250e-01,6.06105469e+00,,1.03100454e-02,2.87899613e-01,,1.03100454e-02,4.24311963e+03
1.03110454e-02,7.92109375e+00,3.04626563e-01,-1.54843750e-02,7.53671875e-02,1.60156250e-01,6.06222656e+00,,1.03110454e-02,2.87921041e-01,,1.03110454e-02,4.24222021e+03
1.03120454e-02,7.92578125e+00,3.05987500e-01,-1.49218750e-02,7.54609375e-02,2.10156250e-01,6.06445312e+00,,1.03120454e-02,2.87942529e-01,,1.03120454e-02,4.24181738e+03
1.03130454e-02,7.91796875e+00,3.07165625e-01,-9.78125000e-03,7.54921875e-02,2.53125000e-01,6.06667969e+00,,1.03130454e-02,2.87964106e-01,,1.03130454e-02,4.24268799e+03
1.03140454e-02,7.90703125e+00,3.07815625e-01,-6.64062500e-03,7.54609375e-02,2.99218750e-01,6.06609375e+00,,1.03140454e-02,2.87985772e-01,,1.03140454e-02,4.24385938e+03
1.03150454e-02,7.90312500e+00,3.07957813e-01,-8.28125000e-03,7.54609375e-02,3.43750000e-01,6.06527344e+00,,1.03150454e-02,2.88007438e-01,,1.03150454e-02,4.24430176e+03
1.03160454e-02,7.89531250e+00,3.07795313e-01,-1.12500000e-02,7.54921875e-02,3.92187500e-01,6.06609375e+00,,1.03160454e-02,2.88029104e-01,,1.03160454e-02,4.24515869e+03
1.03170454e-02,7.88203125e+00,3.07368750e-01,-1.12656250e-02,7.54531250e-02,4.32031250e-01,6.06550781e+00,,1.03170454e-02,2.88050771e-01,,1.03170454e-02,4.24658740e+03
1.03180454e-02,7.86718750e+00,3.06393750e-01,-8.76562500e-03,7.54921875e-02,4.71093750e-01,6.06492188e+00,,1.03180454e-02,2.88072407e-01,,1.03180454e-02,4.24817090e+03
1.03190454e-02,7.85625000e+00,3.05703125e-01,-6.98437500e-03,7.55312500e-02,5.10937500e-01,6.06363281e+00,,1.03190454e-02,2.88093925e-01,,1.03190454e-02,4.24933984e+03
1.03200454e-02,7.85156250e+00,3.05357813e-01,-7.89062500e-03,7.55156250e-02,5.44531250e-01,6.06386719e+00,,1.03200454e-02,2.88115442e-01,,1.03200454e-02,4.24986279e+03
1.03210454e-02,7.84609375e+00,3.05357813e-01,-1.01093750e-02,7.55390625e-02,5.73437500e-01,6.06492188e+00,,1.03210454e-02,2.88136959e-01,,1.03210454e-02,4.25047461e+03
1.03220454e-02,7.82578125e+00,3.05378125e-01,-1.07187500e-02,7.55000000e-02,6.01562500e-01,6.06363281e+00,,1.03220454e-02,2.88158476e-01,,1.03220454e-02,4.25262354e+03
1.03230454e-02,7.80546875e+00,3.05317188e-01,-9.87500000e-03,7.55000000e-02,6.27343750e-01,6.06046875e+00,,1.03230454e-02,2.88179994e-01,,1.03230454e-02,4.25477246e+03
1.03240454e-02,7.78828125e+00,3.05601563e-01,-9.39062500e-03,7.55156250e-02,6.53906250e-01,6.06152344e+00,,1.03240454e-02,2.88201511e-01,,1.03240454e-02,4.25659521e+03
1.03250454e-02,7.77265625e+00,3.05946875e-01,-1.09062500e-02,7.55703125e-02,6.74218750e-01,6.06351563e+00,,1.03250454e-02,2.88223028e-01,,1.03250454e-02,4.25825977e+03
1.03260454e-02,7.75468750e+00,3.06332812e-01,-1.32343750e-02,7.55859375e-02,6.91406250e-01,6.06468750e+00,,1.03260454e-02,2.88244575e-01,,1.03260454e-02,4.26017627e+03
1.03270454e-02,7.74453125e+00,3.06739063e-01,-1.34843750e-02,7.56093750e-02,7.04687500e-01,6.06632813e+00,,1.03270454e-02,2.88266152e-01,,1.03270454e-02,4.26129395e+03
1.03280454e-02,7.73515625e+00,3.06698438e-01,-1.13125000e-02,7.56250000e-02,7.17187500e-01,6.06609375e+00,,1.03280454e-02,2.88287759e-01,,1.03280454e-02,4.26232617e+03
1.03290454e-02,7.73046875e+00,3.06982813e-01,-8.64062500e-03,7.56484375e-02,7.32812500e-01,6.06363281e+00,,1.03290454e-02,2.88309395e-01,,1.03290454e-02,4.26286230e+03
1.03300454e-02,7.73203125e+00,3.07368750e-01,-7.46875000e-03,7.56093750e-02,7.50000000e-01,6.06328125e+00,,1.03300454e-02,2.88331032e-01,,1.03300454e-02,4.26274365e+03
1.03310454e-02,7.73593750e+00,3.07714062e-01,-7.59375000e-03,7.55546875e-02,7.67968750e-01,6.06292969e+00,,1.03310454e-02,2.88352668e-01,,1.03310454e-02,4.26238037e+03
1.03320454e-02,7.74843750e+00,3.08140625e-01,-7.35937500e-03,7.56328125e-02,7.75781250e-01,6.06292969e+00,,1.03320454e-02,2.88374335e-01,,1.03320454e-02,4.26113135e+03
1.03330454e-02,7.77343750e+00,3.08648438e-01,-6.15625000e-03,7.57578125e-02,7.81250000e-01,6.06492188e+00,,1.03330454e-02,2.88396060e-01,,1.03330454e-02,4.25859033e+03
1.03340454e-02,7.78828125e+00,3.08628125e-01,-4.00000000e-03,7.57578125e-02,7.81250000e-01,6.06750000e+00,,1.03340454e-02,2.88417786e-01,,1.03340454e-02,4.25708691e+03
1.03350454e-02,7.80000000e+00,3.07835938e-01,-2.85937500e-03,7.57265625e-02,7.79687500e-01,6.06574219e+00,,1.03350454e-02,2.88439512e-01,,1.03350454e-02,4.25589697e+03
1.03360454e-02,7.81640625e+00,3.06881250e-01,-3.56250000e-03,7.57031250e-02,7.82031250e-01,6.06527344e+00,,1.03360454e-02,2.88461149e-01,,1.03360454e-02,4.25422266e+03
1.03370454e-02,7.82734375e+00,3.05398438e-01,-4.65625000e-03,7.57187500e-02,7.82031250e-01,6.06609375e+00,,1.03370454e-02,2.88482696e-01,,1.03370454e-02,4.25311621e+03
1.03380454e-02,7.82812500e+00,3.04281250e-01,-4.20312500e-03,7.57187500e-02,7.72656250e-01,6.06609375e+00,,1.03380454e-02,2.88504153e-01,,1.03380454e-02,4.25305957e+03
1.03390454e-02,7.84062500e+00,3.03367188e-01,-2.10937500e-03,7.56875000e-02,7.70312500e-01,6.06667969e+00,,1.03390454e-02,2.88525552e-01,,1.03390454e-02,4.25178760e+03
1.03400454e-02,7.85000000e+00,3.02839063e-01,-7.81250000e-05,7.56875000e-02,7.62500000e-01,6.06667969e+00,,1.03400454e-02,2.88546890e-01,,1.03400454e-02,4.25082715e+03
1.03410454e-02,7.85000000e+00,3.02676563e-01,-7.96875000e-04,7.57421875e-02,7.53125000e-01,6.06609375e+00,,1.03410454e-02,2.88568199e-01,,1.03410454e-02,4.25082959e+03
1.03420454e-02,7.84062500e+00,3.02676563e-01,-4.96875000e-03,7.57968750e-02,7.42187500e-01,6.06644531e+00,,1.03420454e-02,2.88589537e-01,,1.03420454e-02,4.25181104e+03
1.03430454e-02,7.82421875e+00,3.03509375e-01,-9.93750000e-03,7.57421875e-02,7.25000000e-01,6.06644531e+00,,1.03430454e-02,2.88610876e-01,,1.03430454e-02,4.25354199e+03
1.03440454e-02,7.81875000e+00,3.04443750e-01,-1.13750000e-02,7.57265625e-02,7.07812500e-01,6.06445312e+00,,1.03440454e-02,2.88632274e-01,,1.03440454e-02,4.25416260e+03
1.03450454e-02,7.81875000e+00,3.05560938e-01,-8.23437500e-03,7.57812500e-02,6.87500000e-01,6.06386719e+00,,1.03450454e-02,2.88653761e-01,,1.03450454e-02,4.25421436e+03
1.03460454e-02,7.80937500e+00,3.05804688e-01,-5.06250000e-03,7.57812500e-02,6.66406250e-01,6.06410156e+00,,1.03460454e-02,2.88675278e-01,,1.03460454e-02,4.25521582e+03
1.03470454e-02,7.80000000e+00,3.05317188e-01,-7.10937500e-03,7.57734375e-02,6.47656250e-01,6.06445312e+00,,1.03470454e-02,2.88696796e-01,,1.03470454e-02,4.25621484e+03
1.03480454e-02,7.79218750e+00,3.04890625e-01,-1.30781250e-02,7.57421875e-02,6.14843750e-01,6.06468750e+00,,1.03480454e-02,2.88718253e-01,,1.03480454e-02,4.25707324e+03
1.03490454e-02,7.78593750e+00,3.04585938e-01,-1.61562500e-02,7.57421875e-02,5.82031250e-01,6.06445312e+00,,1.03490454e-02,2.88739711e-01,,1.03490454e-02,4.25779541e+03
1.03500454e-02,7.78203125e+00,3.04545313e-01,-1.29375000e-02,7.57812500e-02,5.44531250e-01,6.06433594e+00,,1.03500454e-02,2.88761169e-01,,1.03500454e-02,4.25827539e+03
1.03510454e-02,7.76718750e+00,3.04768750e-01,-9.01562500e-03,7.58203125e-02,5.07031250e-01,6.06304688e+00,,1.03510454e-02,2.88782597e-01,,1.03510454e-02,4.25986328e+03
1.03520454e-02,7.75625000e+00,3.05560938e-01,-1.06250000e-02,7.57968750e-02,4.71093750e-01,6.06222656e+00,,1.03520454e-02,2.88804084e-01,,1.03520454e-02,4.26104346e+03
1.03530454e-02,7.76171875e+00,3.06800000e-01,-1.47343750e-02,7.58125000e-02,4.28125000e-01,6.06363281e+00,,1.03530454e-02,2.88825661e-01,,1.03530454e-02,4.26054688e+03
1.03540454e-02,7.76562500e+00,3.07185938e-01,-1.52656250e-02,7.58671875e-02,3.87500000e-01,6.06585938e+00,,1.03540454e-02,2.88847268e-01,,1.03540454e-02,4.26022363e+03
1.03550454e-02,7.76796875e+00,3.07409375e-01,-1.25312500e-02,7.58671875e-02,3.49218750e-01,6.06843750e+00,,1.03550454e-02,2.88868904e-01,,1.03550454e-02,4.26005566e+03
1.03560454e-02,7.76015625e+00,3.07328125e-01,-1.09062500e-02,7.58515625e-02,3.11718750e-01,6.06785156e+00,,1.03560454e-02,2.88890541e-01,,1.03560454e-02,4.26092334e+03
1.03570454e-02,7.75234375e+00,3.07328125e-01,-1.29687500e-02,7.57968750e-02,2.63281250e-01,6.06691406e+00,,1.03570454e-02,2.88912207e-01,,1.03570454e-02,4.26179199e+03
1.03580454e-02,7.74921875e+00,3.07185938e-01,-1.57812500e-02,7.57734375e-02,2.20312500e-01,6.06527344e+00,,1.03580454e-02,2.88933843e-01,,1.03580454e-02,4.26219043e+03
1.03590454e-02,7.74453125e+00,3.06535938e-01,-1.68281250e-02,7.57031250e-02,1.92968750e-01,6.06550781e+00,,1.03590454e-02,2.88955450e-01,,1.03590454e-02,4.26275977e+03
1.03600454e-02,7.75078125e+00,3.05865625e-01,-1.55468750e-02,7.57265625e-02,1.52343750e-01,6.06750000e+00,,1.03600454e-02,2.88977027e-01,,1.03600454e-02,4.26220117e+03
1.03610454e-02,7.76328125e+00,3.05256250e-01,-1.42343750e-02,7.57812500e-02,1.09375000e-01,6.06890625e+00,,1.03610454e-02,2.88998544e-01,,1.03610454e-02,4.26099170e+03
1.03620454e-02,7.76015625e+00,3.04687500e-01,-1.45312500e-02,7.57421875e-02,6.17187500e-02,6.06832031e+00,,1.03620454e-02,2.89020002e-01,,1.03620454e-02,4.26139014e+03
1.03630454e-02,7.75234375e+00,3.04382812e-01,-1.54062500e-02,7.56875000e-02,2.10937500e-02,6.06726563e+00,,1.03630454e-02,2.89041460e-01,,1.03630454e-02,4.26227441e+03
1.03640454e-02,7.74453125e+00,3.03651563e-01,-1.47343750e-02,7.56484375e-02,-2.03125000e-02,6.06574219e+00,,1.03640454e-02,2.89062887e-01,,1.03640454e-02,4.26316016e+03
1.03650454e-02,7.75078125e+00,3.03062500e-01,-1.26250000e-02,7.56796875e-02,-6.71875000e-02,6.06269531e+00,,1.03650454e-02,2.89084226e-01,,1.03650454e-02,4.26258789e+03
1.03660454e-02,7.77109375e+00,3.02229688e-01,-1.16562500e-02,7.57265625e-02,-1.18750000e-01,6.06222656e+00,,1.03660454e-02,2.89105535e-01,,1.03660454e-02,4.26055859e+03
1.03670454e-02,7.78437500e+00,3.02189062e-01,-1.40312500e-02,7.58125000e-02,-1.68750000e-01,6.06269531e+00,,1.03670454e-02,2.89126813e-01,,1.03670454e-02,4.25925781e+03
1.03680454e-02,7.78437500e+00,3.02920313e-01,-1.76562500e-02,7.57421875e-02,-2.06250000e-01,6.06187500e+00,,1.03680454e-02,2.89148122e-01,,1.03680454e-02,4.25934180e+03
1.03690454e-02,7.76718750e+00,3.03509375e-01,-2.01406250e-02,7.57031250e-02,-2.34375000e-01,6.06105469e+00,,1.03690454e-02,2.89169490e-01,,1.03690454e-02,4.26121387e+03
1.03700454e-02,7.74843750e+00,3.04545313e-01,-2.16875000e-02,7.56640625e-02,-2.75781250e-01,6.06128906e+00,,1.03700454e-02,2.89190888e-01,,1.03700454e-02,4.26325732e+03
1.03710454e-02,7.72968750e+00,3.05276563e-01,-2.31718750e-02,7.56093750e-02,-3.13281250e-01,6.06210938e+00,,1.03710454e-02,2.89212376e-01,,1.03710454e-02,4.26530908e+03
1.03720454e-02,7.71484375e+00,3.06150000e-01,-2.45468750e-02,7.55390625e-02,-3.47656250e-01,6.06222656e+00,,1.03720454e-02,2.89233923e-01,,1.03720454e-02,4.26696582e+03
1.03730454e-02,7.70781250e+00,3.06678125e-01,-2.43437500e-02,7.55390625e-02,-3.79687500e-01,6.06304688e+00,,1.03730454e-02,2.89255500e-01,,1.03730454e-02,4.26782031e+03
1.03740454e-02,7.70703125e+00,3.06678125e-01,-2.28906250e-02,7.56093750e-02,-4.15625000e-01,6.06445312e+00,,1.03740454e-02,2.89277107e-01,,1.03740454e-02,4.26802637e+03
1.03750454e-02,7.71640625e+00,3.06515625e-01,-2.20937500e-02,7.57265625e-02,-4.57031250e-01,6.06632813e+00,,1.03750454e-02,2.89298683e-01,,1.03750454e-02,4.26717871e+03
1.03760454e-02,7.71718750e+00,3.05500000e-01,-2.22031250e-02,7.56875000e-02,-5.01562500e-01,6.06808594e+00,,1.03760454e-02,2.89320230e-01,,1.03760454e-02,4.26721582e+03
1.03770454e-02,7.72343750e+00,3.04200000e-01,-2.24375000e-02,7.56640625e-02,-5.37500000e-01,6.06667969e+00,,1.03770454e-02,2.89341688e-01,,1.03770454e-02,4.26668994e+03
1.03780454e-02,7.72968750e+00,3.03204688e-01,-2.22343750e-02,7.56484375e-02,-5.65625000e-01,6.06527344e+00,,1.03780454e-02,2.89363086e-01,,1.03780454e-02,4.26616357e+03
1.03790454e-02,7.73359375e+00,3.02575000e-01,-2.25781250e-02,7.56250000e-02,-5.92187500e-01,6.06433594e+00,,1.03790454e-02,2.89384395e-01,,1.03790454e-02,4.26587988e+03
1.03800454e-02,7.73515625e+00,3.02879688e-01,-2.41562500e-02,7.57031250e-02,-6.21875000e-01,6.06574219e+00,,1.03800454e-02,2.89405704e-01,,1.03800454e-02,4.26584229e+03
1.03810454e-02,7.72031250e+00,3.03367188e-01,-2.60468750e-02,7.57031250e-02,-6.48437500e-01,6.06632813e+00,,1.03810454e-02,2.89427072e-01,,1.03810454e-02,4.26750537e+03
1.03820454e-02,7.71328125e+00,3.04342188e-01,-2.67187500e-02,7.56484375e-02,-6.75000000e-01,6.06527344e+00,,1.03820454e-02,2.89448470e-01,,1.03820454e-02,4.26837061e+03
1.03830454e-02,7.71093750e+00,3.05601563e-01,-2.57968750e-02,7.56093750e-02,-7.07031250e-01,6.06468750e+00,,1.03830454e-02,2.89469957e-01,,1.03830454e-02,4.26875098e+03
1.03840454e-02,7.70703125e+00,3.07307813e-01,-2.45312500e-02,7.55937500e-02,-7.34375000e-01,6.06433594e+00,,1.03840454e-02,2.89491534e-01,,1.03840454e-02,4.26928711e+03
1.03850454e-02,7.70312500e+00,3.08628125e-01,-2.38281250e-02,7.54921875e-02,-7.57031250e-01,6.06410156e+00,,1.03850454e-02,2.89513201e-01,,1.03850454e-02,4.26981787e+03
1.03860454e-02,7.72031250e+00,3.08750000e-01,-2.28437500e-02,7.54218750e-02,-7.81250000e-01,6.06222656e+00,,1.03860454e-02,2.89534956e-01,,1.03860454e-02,4.26816943e+03
1.03870454e-02,7.74531250e+00,3.07714062e-01,-2.10781250e-02,7.54921875e-02,-8.05468750e-01,6.06246094e+00,,1.03870454e-02,2.89556652e-01,,1.03870454e-02,4.26570850e+03
1.03880454e-02,7.77421875e+00,3.05601563e-01,-2.02968750e-02,7.55312500e-02,-8.13281250e-01,6.06328125e+00,,1.03880454e-02,2.89578259e-01,,1.03880454e-02,4.26283789e+03
1.03890454e-02,7.81406250e+00,3.02960938e-01,-1.93906250e-02,7.55312500e-02,-8.24218750e-01,6.06328125e+00,,1.03890454e-02,2.89599687e-01,,1.03890454e-02,4.25883594e+03
1.03900454e-02,7.84453125e+00,3.00970313e-01,-1.74375000e-02,7.55156250e-02,-8.34375000e-01,6.06386719e+00,,1.03900454e-02,2.89620936e-01,,1.03900454e-02,4.25579248e+03
1.03910454e-02,7.86562500e+00,2.99304688e-01,-1.53750000e-02,7.54609375e-02,-8.51562500e-01,6.06304688e+00,,1.03910454e-02,2.89642066e-01,,1.03910454e-02,4.25370459e+03
1.03920454e-02,7.88828125e+00,2.98715625e-01,-1.49218750e-02,7.54921875e-02,-8.66406250e-01,6.06246094e+00,,1.03920454e-02,2.89663136e-01,,1.03920454e-02,4.25144922e+03
1.03930454e-02,7.91953125e+00,2.98532813e-01,-1.50000000e-02,7.55703125e-02,-8.69531250e-01,6.06246094e+00,,1.03930454e-02,2.89684147e-01,,1.03930454e-02,4.24830664e+03
1.03940454e-02,7.93828125e+00,2.99446875e-01,-1.48125000e-02,7.55937500e-02,-8.70312500e-01,6.06269531e+00,,1.03940454e-02,2.89705187e-01,,1.03940454e-02,4.24645264e+03
1.03950454e-02,7.94296875e+00,3.00889063e-01,-1.57812500e-02,7.56640625e-02,-8.67968750e-01,6.06363281e+00,,1.03950454e-02,2.89726347e-01,,1.03950454e-02,4.24605029e+03
1.03960454e-02,7.95312500e+00,3.02371875e-01,-1.88437500e-02,7.57578125e-02,-8.64062500e-01,6.06492188e+00,,1.03960454e-02,2.89747596e-01,,1.03960454e-02,4.24509521e+03
1.03970454e-02,7.94453125e+00,3.03814063e-01,-2.17968750e-02,7.56796875e-02,-8.65625000e-01,6.06632813e+00,,1.03970454e-02,2.89768934e-01,,1.03970454e-02,4.24608838e+03
1.03980454e-02,7.93281250e+00,3.05012500e-01,-2.28125000e-02,7.57187500e-02,-8.69531250e-01,6.06410156e+00,,1.03980454e-02,2.89790392e-01,,1.03980454e-02,4.24741455e+03
1.03990454e-02,7.91718750e+00,3.06678125e-01,-2.21250000e-02,7.57031250e-02,-8.60937500e-01,6.06210938e+00,,1.03990454e-02,2.89811939e-01,,1.03990454e-02,4.24914453e+03
1.04000454e-02,7.90625000e+00,3.09034375e-01,-2.16718750e-02,7.56093750e-02,-8.54687500e-01,6.06070313e+00,,1.04000454e-02,2.89833605e-01,,1.04000454e-02,4.25038867e+03
1.04010454e-02,7.90234375e+00,3.11004687e-01,-2.25000000e-02,7.56250000e-02,-8.43750000e-01,6.06011719e+00,,1.04010454e-02,2.89855450e-01,,1.04010454e-02,4.25090771e+03
1.04020454e-02,7.90468750e+00,3.12162500e-01,-2.28125000e-02,7.57265625e-02,-8.32031250e-01,6.05964844e+00,,1.04020454e-02,2.89877385e-01,,1.04020454e-02,4.25078613e+03
1.04030454e-02,7.90468750e+00,3.12629688e-01,-2.13906250e-02,7.58125000e-02,-8.22656250e-01,6.06046875e+00,,1.04030454e-02,2.89899379e-01,,1.04030454e-02,4.25090332e+03
1.04040454e-02,7.89218750e+00,3.12487500e-01,-1.96875000e-02,7.58515625e-02,-8.17187500e-01,6.06152344e+00,,1.04040454e-02,2.89921403e-01,,1.04040454e-02,4.25230127e+03
1.04050454e-02,7.87812500e+00,3.11654688e-01,-1.99843750e-02,7.58203125e-02,-8.07812500e-01,6.06269531e+00,,1.04050454e-02,2.89943367e-01,,1.04050454e-02,4.25385645e+03
1.04060454e-02,7.86328125e+00,3.10435938e-01,-2.27656250e-02,7.57265625e-02,-7.96875000e-01,6.06187500e+00,,1.04060454e-02,2.89965272e-01,,1.04060454e-02,4.25550000e+03
1.04070454e-02,7.86171875e+00,3.08973438e-01,-2.52031250e-02,7.56640625e-02,-7.77343750e-01,6.05964844e+00,,1.04070454e-02,2.89987087e-01,,1.04070454e-02,4.25578809e+03
1.04080454e-02,7.86718750e+00,3.07084375e-01,-2.33750000e-02,7.56250000e-02,-7.53906250e-01,6.05964844e+00,,1.04080454e-02,2.90008754e-01,,1.04080454e-02,4.25535254e+03
1.04090454e-02,7.87421875e+00,3.04687500e-01,-1.72187500e-02,7.55937500e-02,-7.27343750e-01,6.06187500e+00,,1.04090454e-02,2.90030301e-01,,1.04090454e-02,4.25473535e+03
1.04100454e-02,7.89531250e+00,3.02331250e-01,-1.14687500e-02,7.56328125e-02,-6.99218750e-01,6.06410156e+00,,1.04100454e-02,2.90051669e-01,,1.04100454e-02,4.25263672e+03
1.04110454e-02,7.91796875e+00,3.00421875e-01,-1.08281250e-02,7.56796875e-02,-6.72656250e-01,6.06386719e+00,,1.04110454e-02,2.90072888e-01,,1.04110454e-02,4.25036035e+03
1.04120454e-02,7.93593750e+00,2.99304688e-01,-1.41093750e-02,7.57578125e-02,-6.50000000e-01,6.06351563e+00,,1.04120454e-02,2.90094018e-01,,1.04120454e-02,4.24857422e+03
1.04130454e-02,7.94453125e+00,2.98817188e-01,-1.54531250e-02,7.57968750e-02,-6.25781250e-01,6.06269531e+00,,1.04130454e-02,2.90115058e-01,,1.04130454e-02,4.24776611e+03
1.04140454e-02,7.94453125e+00,2.99406250e-01,-1.44375000e-02,7.58515625e-02,-6.05468750e-01,6.06222656e+00,,1.04140454e-02,2.90136129e-01,,1.04140454e-02,4.24784570e+03
1.04150454e-02,7.94062500e+00,3.00746875e-01,-1.45468750e-02,7.59453125e-02,-5.78125000e-01,6.06304688e+00,,1.04150454e-02,2.90157229e-01,,1.04150454e-02,4.24832520e+03
1.04160454e-02,7.94453125e+00,3.03062500e-01,-1.65781250e-02,7.60625000e-02,-5.42968750e-01,6.06503906e+00,,1.04160454e-02,2.90178478e-01,,1.04160454e-02,4.24800488e+03
1.04170454e-02,7.94843750e+00,3.05926563e-01,-1.81562500e-02,7.61328125e-02,-5.08593750e-01,6.06832031e+00,,1.04170454e-02,2.90199935e-01,,1.04170454e-02,4.24769385e+03
