Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07099226e-02,8.47968750e+00,3.27153125e-01,-3.97812500e-02,1.03898438e-01,-5.78125000e-01,6.05789063e+00,,1.07099226e-02,2.81064749e-01,,1.07099226e-02,3.56503394e+03
1.07109226e-02,8.45703125e+00,3.27457813e-01,-3.93125000e-02,1.03882813e-01,-5.52343750e-01,6.05625000e+00,,1.07109226e-02,2.81087786e-01,,1.07109226e-02,3.56757910e+03
1.07119226e-02,8.43437500e+00,3.28554688e-01,-3.92968750e-02,1.03898438e-01,-5.21875000e-01,6.05566406e+00,,1.07119226e-02,2.81110883e-01,,1.07119226e-02,3.57012280e+03
1.07129226e-02,8.41406250e+00,3.28432813e-01,-3.78750000e-02,1.03906250e-01,-4.75000000e-01,6.05320313e+00,,1.07129226e-02,2.81134009e-01,,1.07129226e-02,3.57242139e+03
1.07139226e-02,8.40234375e+00,3.28026563e-01,-3.55156250e-02,1.03937500e-01,-4.28125000e-01,6.05390625e+00,,1.07139226e-02,2.81157106e-01,,1.07139226e-02,3.57382397e+03
1.07149226e-02,8.37968750e+00,3.27600000e-01,-3.48593750e-02,1.03812500e-01,-3.92968750e-01,6.05402344e+00,,1.07149226e-02,2.81180203e-01,,1.07149226e-02,3.57634619e+03
1.07159226e-02,8.35390625e+00,3.27457813e-01,-3.67812500e-02,1.03710938e-01,-3.60937500e-01,6.05449219e+00,,1.07159226e-02,2.81203240e-01,,1.07159226e-02,3.57919385e+03
1.07169226e-02,8.35546875e+00,3.28128125e-01,-3.92812500e-02,1.03773438e-01,-3.30468750e-01,6.05507813e+00,,1.07169226e-02,2.81226337e-01,,1.07169226e-02,3.57923389e+03
1.07179226e-02,8.36171875e+00,3.28270313e-01,-3.93750000e-02,1.03843750e-01,-2.89843750e-01,6.05484375e+00,,1.07179226e-02,2.81249464e-01,,1.07179226e-02,3.57879883e+03
1.07189226e-02,8.35781250e+00,3.27579687e-01,-3.62656250e-02,1.03828125e-01,-2.40625000e-01,6.05425781e+00,,1.07189226e-02,2.81272531e-01,,1.07189226e-02,3.57940161e+03
1.07199226e-02,8.35156250e+00,3.27295312e-01,-3.38593750e-02,1.03804688e-01,-2.03125000e-01,6.05460938e+00,,1.07199226e-02,2.81295598e-01,,1.07199226e-02,3.58023193e+03
1.07209226e-02,8.35234375e+00,3.27539063e-01,-3.37500000e-02,1.03828125e-01,-1.61718750e-01,6.05425781e+00,,1.07209226e-02,2.81318635e-01,,1.07209226e-02,3.58033057e+03
1.07219226e-02,8.34062500e+00,3.28168750e-01,-3.48281250e-02,1.03898438e-01,-1.17968750e-01,6.05460938e+00,,1.07219226e-02,2.81341732e-01,,1.07219226e-02,3.58172021e+03
1.07229226e-02,8.31640625e+00,3.27884375e-01,-3.57812500e-02,1.03921875e-01,-6.71875000e-02,6.05742188e+00,,1.07229226e-02,2.81364828e-01,,1.07229226e-02,3.58440430e+03
1.07239226e-02,8.29687500e+00,3.27945313e-01,-3.65937500e-02,1.03945313e-01,-1.71875000e-02,6.06011719e+00,,1.07239226e-02,2.81387895e-01,,1.07239226e-02,3.58660962e+03
1.07249226e-02,8.27890625e+00,3.27701563e-01,-3.77968750e-02,1.03921875e-01,1.64062500e-02,6.06023438e+00,,1.07249226e-02,2.81410992e-01,,1.07249226e-02,3.58865918e+03
1.07259226e-02,8.27109375e+00,3.27884375e-01,-3.89687500e-02,1.03992188e-01,4.45312500e-02,6.05988281e+00,,1.07259226e-02,2.81434089e-01,,1.07259226e-02,3.58966797e+03
1.07269226e-02,8.25468750e+00,3.27945313e-01,-3.90000000e-02,1.04039063e-01,7.96875000e-02,6.06023438e+00,,1.07269226e-02,2.81457156e-01,,1.07269226e-02,3.59156616e+03
1.07279226e-02,8.23515625e+00,3.26950000e-01,-3.79218750e-02,1.03976563e-01,1.28125000e-01,6.05964844e+00,,1.07279226e-02,2.81480223e-01,,1.07279226e-02,3.59378345e+03
1.07289226e-02,8.21875000e+00,3.26137500e-01,-3.64843750e-02,1.03945313e-01,1.72656250e-01,6.05964844e+00,,1.07289226e-02,2.81503201e-01,,1.07289226e-02,3.59567188e+03
1.07299226e-02,8.20937500e+00,3.25548438e-01,-3.54687500e-02,1.03937500e-01,2.10156250e-01,6.05941406e+00,,1.07299226e-02,2.81526148e-01,,1.07299226e-02,3.59682886e+03
1.07309226e-02,8.20546875e+00,3.25487500e-01,-3.44531250e-02,1.03882813e-01,2.50000000e-01,6.05824219e+00,,1.07309226e-02,2.81549066e-01,,1.07309226e-02,3.59741724e+03
1.07319226e-02,8.20156250e+00,3.25650000e-01,-3.40156250e-02,1.03851563e-01,2.99218750e-01,6.05824219e+00,,1.07319226e-02,2.81571984e-01,,1.07319226e-02,3.59800146e+03
1.07329226e-02,8.18828125e+00,3.25345313e-01,-3.50937500e-02,1.03804688e-01,3.41406250e-01,6.05671875e+00,,1.07329226e-02,2.81594932e-01,,1.07329226e-02,3.59955371e+03
1.07339226e-02,8.17187500e+00,3.25629687e-01,-3.75468750e-02,1.03812500e-01,3.79687500e-01,6.05425781e+00,,1.07339226e-02,2.81617850e-01,,1.07339226e-02,3.60143750e+03
1.07349226e-02,8.14843750e+00,3.25345313e-01,-3.94843750e-02,1.03843750e-01,4.18750000e-01,6.05484375e+00,,1.07349226e-02,2.81640768e-01,,1.07349226e-02,3.60405835e+03
1.07359226e-02,8.12968750e+00,3.25345313e-01,-3.92343750e-02,1.03773438e-01,4.56250000e-01,6.05625000e+00,,1.07359226e-02,2.81663686e-01,,1.07359226e-02,3.60619995e+03
1.07369226e-02,8.11562500e+00,3.25203125e-01,-3.63750000e-02,1.03710938e-01,4.94531250e-01,6.05730469e+00,,1.07369226e-02,2.81686604e-01,,1.07369226e-02,3.60784985e+03
1.07379226e-02,8.10156250e+00,3.25000000e-01,-3.32968750e-02,1.03734375e-01,5.40625000e-01,6.05742188e+00,,1.07379226e-02,2.81709492e-01,,1.07379226e-02,3.60948364e+03
1.07389226e-02,8.09453125e+00,3.25040625e-01,-3.27500000e-02,1.03734375e-01,5.78906250e-01,6.05671875e+00,,1.07389226e-02,2.81732380e-01,,1.07389226e-02,3.61038379e+03
1.07399226e-02,8.08671875e+00,3.24796875e-01,-3.38125000e-02,1.03773438e-01,6.19531250e-01,6.05742188e+00,,1.07399226e-02,2.81755269e-01,,1.07399226e-02,3.61136548e+03
1.07409226e-02,8.07890625e+00,3.25284375e-01,-3.43125000e-02,1.03750000e-01,6.59375000e-01,6.05707031e+00,,1.07409226e-02,2.81778157e-01,,1.07409226e-02,3.61235156e+03
1.07419226e-02,8.07890625e+00,3.25528125e-01,-3.36250000e-02,1.03718750e-01,6.89843750e-01,6.05707031e+00,,1.07419226e-02,2.81801075e-01,,1.07419226e-02,3.61253174e+03
1.07429226e-02,8.06250000e+00,3.25589063e-01,-3.32812500e-02,1.03710938e-01,7.21875000e-01,6.05683594e+00,,1.07429226e-02,2.81823993e-01,,1.07429226e-02,3.61440039e+03
1.07439226e-02,8.04375000e+00,3.25629687e-01,-3.45000000e-02,1.03789063e-01,7.51562500e-01,6.05871094e+00,,1.07439226e-02,2.81846911e-01,,1.07439226e-02,3.61651318e+03
1.07449226e-02,8.03828125e+00,3.25385937e-01,-3.52500000e-02,1.03812500e-01,7.77343750e-01,6.06105469e+00,,1.07449226e-02,2.81869859e-01,,1.07449226e-02,3.61726147e+03
1.07459226e-02,8.05312500e+00,3.25304688e-01,-3.19843750e-02,1.03789063e-01,8.00000000e-01,6.06128906e+00,,1.07459226e-02,2.81892776e-01,,1.07459226e-02,3.61590942e+03
1.07469226e-02,8.07343750e+00,3.24614063e-01,-2.55781250e-02,1.03804688e-01,8.18750000e-01,6.06023438e+00,,1.07469226e-02,2.81915665e-01,,1.07469226e-02,3.61396753e+03
1.07479226e-02,8.07968750e+00,3.24614063e-01,-2.17031250e-02,1.03710938e-01,8.37500000e-01,6.05906250e+00,,1.07479226e-02,2.81938523e-01,,1.07479226e-02,3.61344873e+03
1.07489226e-02,8.08671875e+00,3.24654688e-01,-2.36562500e-02,1.03679688e-01,8.57031250e-01,6.05882813e+00,,1.07489226e-02,2.81961381e-01,,1.07489226e-02,3.61284399e+03
1.07499226e-02,8.10156250e+00,3.24715625e-01,-2.79218750e-02,1.03710938e-01,8.82812500e-01,6.05800781e+00,,1.07499226e-02,2.81984210e-01,,1.07499226e-02,3.61145044e+03
1.07509226e-02,8.11093750e+00,3.25385937e-01,-2.88593750e-02,1.03734375e-01,9.07812500e-01,6.05730469e+00,,1.07509226e-02,2.82007098e-01,,1.07509226e-02,3.61063477e+03
1.07519226e-02,8.11484375e+00,3.25304688e-01,-2.55937500e-02,1.03734375e-01,9.24218750e-01,6.05871094e+00,,1.07519226e-02,2.82030046e-01,,1.07519226e-02,3.61037622e+03
1.07529226e-02,8.11875000e+00,3.25406250e-01,-2.25156250e-02,1.03695313e-01,9.32031250e-01,6.05824219e+00,,1.07529226e-02,2.82052964e-01,,1.07529226e-02,3.61010083e+03
1.07539226e-02,8.13359375e+00,3.25243750e-01,-2.27812500e-02,1.03656250e-01,9.35937500e-01,6.05707031e+00,,1.07539226e-02,2.82075882e-01,,1.07539226e-02,3.60869067e+03
1.07549226e-02,8.14843750e+00,3.25385937e-01,-2.43125000e-02,1.03640625e-01,9.45312500e-01,6.05601563e+00,,1.07549226e-02,2.82098800e-01,,1.07549226e-02,3.60728540e+03
1.07559226e-02,8.15859375e+00,3.25832813e-01,-2.35781250e-02,1.03617188e-01,9.57812500e-01,6.05625000e+00,,1.07559226e-02,2.82121718e-01,,1.07559226e-02,3.60636523e+03
1.07569226e-02,8.16796875e+00,3.25385937e-01,-2.00000000e-02,1.03531250e-01,9.67187500e-01,6.05671875e+00,,1.07569226e-02,2.82144636e-01,,1.07569226e-02,3.60551416e+03
1.07579226e-02,8.18046875e+00,3.25528125e-01,-1.76875000e-02,1.03453125e-01,9.67187500e-01,6.05683594e+00,,1.07579226e-02,2.82167554e-01,,1.07579226e-02,3.60432568e+03
1.07589226e-02,8.19609375e+00,3.25832813e-01,-1.90781250e-02,1.03468750e-01,9.72656250e-01,6.05789063e+00,,1.07589226e-02,2.82190472e-01,,1.07589226e-02,3.60281201e+03
1.07599226e-02,8.20312500e+00,3.26503125e-01,-2.32656250e-02,1.03507813e-01,9.76562500e-01,6.05730469e+00,,1.07599226e-02,2.82213449e-01,,1.07599226e-02,3.60219922e+03
1.07609226e-02,8.20156250e+00,3.26746875e-01,-2.67812500e-02,1.03531250e-01,9.69531250e-01,6.05730469e+00,,1.07609226e-02,2.82236427e-01,,1.07609226e-02,3.60249316e+03
1.07619226e-02,8.20625000e+00,3.26462500e-01,-2.66875000e-02,1.03531250e-01,9.64062500e-01,6.05800781e+00,,1.07619226e-02,2.82259405e-01,,1.07619226e-02,3.60215161e+03
1.07629226e-02,8.21250000e+00,3.26706250e-01,-2.22031250e-02,1.03546875e-01,9.50781250e-01,6.05847656e+00,,1.07629226e-02,2.82282412e-01,,1.07629226e-02,3.60163672e+03
1.07639226e-02,8.21328125e+00,3.26218750e-01,-1.67343750e-02,1.03546875e-01,9.41406250e-01,6.06011719e+00,,1.07639226e-02,2.82305390e-01,,1.07639226e-02,3.60165918e+03
1.07649226e-02,8.21093750e+00,3.26279688e-01,-1.51875000e-02,1.03492188e-01,9.35156250e-01,6.06246094e+00,,1.07649226e-02,2.82328367e-01,,1.07649226e-02,3.60198535e+03
1.07659226e-02,8.22031250e+00,3.26279688e-01,-1.88437500e-02,1.03492188e-01,9.22656250e-01,6.06292969e+00,,1.07659226e-02,2.82351375e-01,,1.07659226e-02,3.60110913e+03
1.07669226e-02,8.23750000e+00,3.25650000e-01,-2.31562500e-02,1.03492188e-01,9.07031250e-01,6.06210938e+00,,1.07669226e-02,2.82374322e-01,,1.07669226e-02,3.59944849e+03
1.07679226e-02,8.26562500e+00,3.25832813e-01,-2.33437500e-02,1.03578125e-01,8.86718750e-01,6.06164063e+00,,1.07679226e-02,2.82397270e-01,,1.07679226e-02,3.59667212e+03
1.07689226e-02,8.28281250e+00,3.25406250e-01,-1.92656250e-02,1.03625000e-01,8.65625000e-01,6.06246094e+00,,1.07689226e-02,2.82420188e-01,,1.07689226e-02,3.59501294e+03
1.07699226e-02,8.27656250e+00,3.25243750e-01,-1.64218750e-02,1.03523438e-01,8.30468750e-01,6.06292969e+00,,1.07699226e-02,2.82443106e-01,,1.07699226e-02,3.59575195e+03
1.07709226e-02,8.27109375e+00,3.25243750e-01,-1.94687500e-02,1.03468750e-01,8.07812500e-01,6.06210938e+00,,1.07709226e-02,2.82465994e-01,,1.07709226e-02,3.59641113e+03
1.07719226e-02,8.26953125e+00,3.25528125e-01,-2.49531250e-02,1.03484375e-01,7.90625000e-01,6.06152344e+00,,1.07719226e-02,2.82488912e-01,,1.07719226e-02,3.59668970e+03
1.07729226e-02,8.26328125e+00,3.26117188e-01,-2.63125000e-02,1.03492188e-01,7.64843750e-01,6.06164063e+00,,1.07729226e-02,2.82511890e-01,,1.07729226e-02,3.59746973e+03
1.07739226e-02,8.25781250e+00,3.26015625e-01,-2.25312500e-02,1.03507813e-01,7.34375000e-01,6.06152344e+00,,1.07739226e-02,2.82534838e-01,,1.07739226e-02,3.59816357e+03
1.07749226e-02,8.26328125e+00,3.26421875e-01,-1.93593750e-02,1.03523438e-01,7.04687500e-01,6.05929688e+00,,1.07749226e-02,2.82557815e-01,,1.07749226e-02,3.59771045e+03
1.07759226e-02,8.27343750e+00,3.26360938e-01,-2.11250000e-02,1.03578125e-01,6.70312500e-01,6.05683594e+00,,1.07759226e-02,2.82580793e-01,,1.07759226e-02,3.59677100e+03
1.07769226e-02,8.27500000e+00,3.26360938e-01,-2.55781250e-02,1.03578125e-01,6.35156250e-01,6.05871094e+00,,1.07769226e-02,2.82603800e-01,,1.07769226e-02,3.59673340e+03
1.07779226e-02,8.26171875e+00,3.26320313e-01,-2.81093750e-02,1.03492188e-01,5.95312500e-01,6.05894531e+00,,1.07779226e-02,2.82626778e-01,,1.07779226e-02,3.59824463e+03
1.07789226e-02,8.24453125e+00,3.26076563e-01,-2.73437500e-02,1.03414063e-01,5.56250000e-01,6.05800781e+00,,1.07789226e-02,2.82649755e-01,,1.07789226e-02,3.60016357e+03
1.07799226e-02,8.24296875e+00,3.26665625e-01,-2.61875000e-02,1.03437500e-01,5.18750000e-01,6.05789063e+00,,1.07799226e-02,2.82672763e-01,,1.07799226e-02,3.60046680e+03
1.07809226e-02,8.24453125e+00,3.26950000e-01,-2.71250000e-02,1.03437500e-01,4.75781250e-01,6.05742188e+00,,1.07809226e-02,2.82695770e-01,,1.07809226e-02,3.60044678e+03
1.07819226e-02,8.24687500e+00,3.27396875e-01,-2.85468750e-02,1.03453125e-01,4.30468750e-01,6.05683594e+00,,1.07819226e-02,2.82718837e-01,,1.07819226e-02,3.60035254e+03
1.07829226e-02,8.24140625e+00,3.27539063e-01,-2.81562500e-02,1.03398438e-01,3.92187500e-01,6.05742188e+00,,1.07829226e-02,2.82741874e-01,,1.07829226e-02,3.60106689e+03
1.07839226e-02,8.24296875e+00,3.27498438e-01,-2.61562500e-02,1.03375000e-01,3.54687500e-01,6.05765625e+00,,1.07839226e-02,2.82764941e-01,,1.07839226e-02,3.60104980e+03
1.07849226e-02,8.24843750e+00,3.27843750e-01,-2.51093750e-02,1.03390625e-01,3.17968750e-01,6.05765625e+00,,1.07849226e-02,2.82788008e-01,,1.07849226e-02,3.60062158e+03
1.07859226e-02,8.25078125e+00,3.28189063e-01,-2.78750000e-02,1.03429688e-01,2.68750000e-01,6.05789063e+00,,1.07859226e-02,2.82811105e-01,,1.07859226e-02,3.60052026e+03
1.07869226e-02,8.23906250e+00,3.28595313e-01,-3.19062500e-02,1.03398438e-01,2.25000000e-01,6.05929688e+00,,1.07869226e-02,2.82834232e-01,,1.07869226e-02,3.60188696e+03
1.07879226e-02,8.22968750e+00,3.28331250e-01,-3.52500000e-02,1.03429688e-01,1.80468750e-01,6.05964844e+00,,1.07879226e-02,2.82857329e-01,,1.07879226e-02,3.60303174e+03
1.07889226e-02,8.24296875e+00,3.27843750e-01,-3.76875000e-02,1.03453125e-01,1.34375000e-01,6.06011719e+00,,1.07889226e-02,2.82880455e-01,,1.07889226e-02,3.60185596e+03
1.07899226e-02,8.26953125e+00,3.27925000e-01,-3.55781250e-02,1.03398438e-01,9.06250000e-02,6.06070313e+00,,1.07899226e-02,2.82903552e-01,,1.07899226e-02,3.59931128e+03
1.07909226e-02,8.29218750e+00,3.27356250e-01,-2.59843750e-02,1.03320313e-01,4.53125000e-02,6.06046875e+00,,1.07909226e-02,2.82926619e-01,,1.07909226e-02,3.59713916e+03
1.07919226e-02,8.31406250e+00,3.27945313e-01,-1.61093750e-02,1.03296875e-01,2.34375000e-03,6.05906250e+00,,1.07919226e-02,2.82949716e-01,,1.07919226e-02,3.59499536e+03
1.07929226e-02,8.33515625e+00,3.27457813e-01,-1.56718750e-02,1.03359375e-01,-3.35937500e-02,6.05847656e+00,,1.07929226e-02,2.82972813e-01,,1.07929226e-02,3.59290527e+03
1.07939226e-02,8.34843750e+00,3.27925000e-01,-2.52968750e-02,1.03390625e-01,-7.18750000e-02,6.05871094e+00,,1.07939226e-02,2.82995880e-01,,1.07939226e-02,3.59164453e+03
1.07949226e-02,8.34453125e+00,3.28168750e-01,-3.66250000e-02,1.03414063e-01,-1.16406250e-01,6.05941406e+00,,1.07949226e-02,2.83018976e-01,,1.07949226e-02,3.59221118e+03
1.07959226e-02,8.31953125e+00,3.28615625e-01,-4.29062500e-02,1.03375000e-01,-1.63281250e-01,6.05847656e+00,,1.07959226e-02,2.83042103e-01,,1.07959226e-02,3.59499951e+03
1.07969226e-02,8.28593750e+00,3.28310938e-01,-4.34843750e-02,1.03296875e-01,-1.96875000e-01,6.05671875e+00,,1.07969226e-02,2.83065200e-01,,1.07969226e-02,3.59869189e+03
1.07979226e-02,8.26718750e+00,3.27437500e-01,-4.05156250e-02,1.03250000e-01,-2.29687500e-01,6.05742188e+00,,1.07979226e-02,2.83088297e-01,,1.07979226e-02,3.60084741e+03
1.07989226e-02,8.25000000e+00,3.26259375e-01,-3.48750000e-02,1.03171875e-01,-2.67187500e-01,6.05824219e+00,,1.07989226e-02,2.83111304e-01,,1.07989226e-02,3.60281909e+03
1.07999226e-02,8.25000000e+00,3.24939063e-01,-3.01250000e-02,1.03156250e-01,-2.99218750e-01,6.05824219e+00,,1.07999226e-02,2.83134222e-01,,1.07999226e-02,3.60299146e+03
1.08009226e-02,8.25937500e+00,3.24715625e-01,-3.02812500e-02,1.03148438e-01,-3.30468750e-01,6.05847656e+00,,1.08009226e-02,2.83157110e-01,,1.08009226e-02,3.60218506e+03
1.08019226e-02,8.24843750e+00,3.24918750e-01,-3.50156250e-02,1.03093750e-01,-3.66406250e-01,6.05929688e+00,,1.08019226e-02,2.83179998e-01,,1.08019226e-02,3.60348535e+03
1.08029226e-02,8.25234375e+00,3.24959375e-01,-4.06718750e-02,1.03117188e-01,-4.02343750e-01,6.06023438e+00,,1.08029226e-02,2.83202887e-01,,1.08029226e-02,3.60328345e+03
1.08039226e-02,8.24609375e+00,3.25629687e-01,-4.35781250e-02,1.03132813e-01,-4.33593750e-01,6.06128906e+00,,1.08039226e-02,2.83225834e-01,,1.08039226e-02,3.60415088e+03
1.08049226e-02,8.23203125e+00,3.25650000e-01,-4.28437500e-02,1.03109375e-01,-4.71093750e-01,6.06070313e+00,,1.08049226e-02,2.83248752e-01,,1.08049226e-02,3.60582959e+03
1.08059226e-02,8.22734375e+00,3.25934375e-01,-4.08906250e-02,1.03132813e-01,-5.01562500e-01,6.06128906e+00,,1.08059226e-02,2.83271700e-01,,1.08059226e-02,3.60653467e+03
1.08069226e-02,8.21484375e+00,3.25934375e-01,-4.07031250e-02,1.03171875e-01,-5.26562500e-01,6.06222656e+00,,1.08069226e-02,2.83294648e-01,,1.08069226e-02,3.60803955e+03
1.08079226e-02,8.19921875e+00,3.26320313e-01,-4.30781250e-02,1.03156250e-01,-5.53906250e-01,6.06246094e+00,,1.08079226e-02,2.83317596e-01,,1.08079226e-02,3.60987256e+03
1.08089226e-02,8.18984375e+00,3.27010937e-01,-4.50468750e-02,1.03132813e-01,-5.80468750e-01,6.06269531e+00,,1.08089226e-02,2.83340633e-01,,1.08089226e-02,3.61107251e+03
1.08099226e-02,8.18437500e+00,3.26767188e-01,-4.38750000e-02,1.03203125e-01,-6.01562500e-01,6.06222656e+00,,1.08099226e-02,2.83363640e-01,,1.08099226e-02,3.61187207e+03
1.08109226e-02,8.17578125e+00,3.27010937e-01,-4.21562500e-02,1.03242188e-01,-6.25000000e-01,6.06210938e+00,,1.08109226e-02,2.83386678e-01,,1.08109226e-02,3.61298608e+03
1.08119226e-02,8.16250000e+00,3.27051563e-01,-4.26093750e-02,1.03187500e-01,-6.42968750e-01,6.06222656e+00,,1.08119226e-02,2.83409685e-01,,1.08119226e-02,3.61457983e+03
1.08129226e-02,8.15781250e+00,3.27640625e-01,-4.51718750e-02,1.03187500e-01,-6.67187500e-01,6.06210938e+00,,1.08129226e-02,2.83432752e-01,,1.08129226e-02,3.61529541e+03
1.08139226e-02,8.15078125e+00,3.27782813e-01,-4.74218750e-02,1.03187500e-01,-6.84375000e-01,6.06070313e+00,,1.08139226e-02,2.83455819e-01,,1.08139226e-02,3.61626611e+03
1.08149226e-02,8.13906250e+00,3.27010937e-01,-4.75625000e-02,1.03148438e-01,-6.93750000e-01,6.05929688e+00,,1.08149226e-02,2.83478886e-01,,1.08149226e-02,3.61772559e+03
1.08159226e-02,8.13046875e+00,3.26706250e-01,-4.67031250e-02,1.03156250e-01,-6.98437500e-01,6.05988281e+00,,1.08159226e-02,2.83501893e-01,,1.08159226e-02,3.61886157e+03
1.08169226e-02,8.12812500e+00,3.26360938e-01,-4.60625000e-02,1.03156250e-01,-7.04687500e-01,6.05882813e+00,,1.08169226e-02,2.83524871e-01,,1.08169226e-02,3.61934863e+03
1.08179226e-02,8.13359375e+00,3.26706250e-01,-4.49062500e-02,1.03148438e-01,-7.07812500e-01,6.05648438e+00,,1.08179226e-02,2.83547878e-01,,1.08179226e-02,3.61902612e+03
1.08189226e-02,8.15468750e+00,3.26625000e-01,-4.25781250e-02,1.03156250e-01,-7.04687500e-01,6.05683594e+00,,1.08189226e-02,2.83570886e-01,,1.08189226e-02,3.61708301e+03
1.08199226e-02,8.17890625e+00,3.26279688e-01,-3.94687500e-02,1.03171875e-01,-6.96875000e-01,6.05847656e+00,,1.08199226e-02,2.83593863e-01,,1.08199226e-02,3.61480396e+03
1.08209226e-02,8.20390625e+00,3.26746875e-01,-3.76562500e-02,1.03156250e-01,-6.89062500e-01,6.05929688e+00,,1.08209226e-02,2.83616871e-01,,1.08209226e-02,3.61243066e+03
1.08219226e-02,8.24843750e+00,3.27498438e-01,-3.78281250e-02,1.03203125e-01,-6.79687500e-01,6.06070313e+00,,1.08219226e-02,2.83639878e-01,,1.08219226e-02,3.60803955e+03
1.08229226e-02,8.28593750e+00,3.28331250e-01,-3.73125000e-02,1.03281250e-01,-6.63281250e-01,6.06082031e+00,,1.08229226e-02,2.83662975e-01,,1.08229226e-02,3.60437305e+03
1.08239226e-02,8.32031250e+00,3.28615625e-01,-3.42031250e-02,1.03304688e-01,-6.47656250e-01,6.05929688e+00,,1.08239226e-02,2.83686101e-01,,1.08239226e-02,3.60101855e+03
1.08249226e-02,8.35390625e+00,3.28514063e-01,-2.92812500e-02,1.03242188e-01,-6.35156250e-01,6.05824219e+00,,1.08249226e-02,2.83709228e-01,,1.08249226e-02,3.59772314e+03
1.08259226e-02,8.37812500e+00,3.28717188e-01,-2.54062500e-02,1.03187500e-01,-6.20312500e-01,6.05871094e+00,,1.08259226e-02,2.83732384e-01,,1.08259226e-02,3.59537158e+03
1.08269226e-02,8.39453125e+00,3.28818750e-01,-2.62500000e-02,1.03203125e-01,-6.01562500e-01,6.05882813e+00,,1.08269226e-02,2.83755541e-01,,1.08269226e-02,3.59381738e+03
1.08279226e-02,8.41328125e+00,3.29448438e-01,-3.15156250e-02,1.03203125e-01,-5.80468750e-01,6.06152344e+00,,1.08279226e-02,2.83778727e-01,,1.08279226e-02,3.59203711e+03
1.08289226e-02,8.41718750e+00,3.30281250e-01,-3.62343750e-02,1.03171875e-01,-5.63281250e-01,6.06210938e+00,,1.08289226e-02,2.83801943e-01,,1.08289226e-02,3.59181421e+03
1.08299226e-02,8.41953125e+00,3.30423438e-01,-3.59843750e-02,1.03187500e-01,-5.50000000e-01,6.06023438e+00,,1.08299226e-02,2.83825189e-01,,1.08299226e-02,3.59176392e+03
1.08309226e-02,8.43046875e+00,3.30870312e-01,-3.41250000e-02,1.03281250e-01,-5.26562500e-01,6.06011719e+00,,1.08309226e-02,2.83848464e-01,,1.08309226e-02,3.59082178e+03
1.08319226e-02,8.47343750e+00,3.30240625e-01,-3.11875000e-02,1.03296875e-01,-5.10937500e-01,6.06082031e+00,,1.08319226e-02,2.83871770e-01,,1.08319226e-02,3.58656494e+03
1.08329226e-02,8.54921875e+00,3.29692188e-01,-2.04062500e-02,1.03281250e-01,-4.86718750e-01,6.06011719e+00,,1.08329226e-02,2.83895016e-01,,1.08329226e-02,3.57888916e+03
1.08339226e-02,8.61640625e+00,3.28615625e-01,-5.28125000e-03,1.03296875e-01,-4.62500000e-01,6.05941406e+00,,1.08339226e-02,2.83918202e-01,,1.08339226e-02,3.57203101e+03
1.08349226e-02,8.66328125e+00,3.28412500e-01,-1.35937500e-03,1.03304688e-01,-4.43750000e-01,6.05941406e+00,,1.08349226e-02,2.83941299e-01,,1.08349226e-02,3.56721606e+03
1.08359226e-02,8.68437500e+00,3.28717188e-01,-1.46875000e-02,1.03359375e-01,-4.15625000e-01,6.05906250e+00,,1.08359226e-02,2.83964455e-01,,1.08359226e-02,3.56508398e+03
1.08369226e-02,8.68046875e+00,3.29062500e-01,-3.40156250e-02,1.03390625e-01,-3.85156250e-01,6.05929688e+00,,1.08369226e-02,2.83987612e-01,,1.08369226e-02,3.56561572e+03
