Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.75395968e-03,9.60703125e+00,4.19859375e-01,-4.11875000e-02,3.65093750e-01,2.56250000e-02,6.17179688e+00,,8.75395968e-03,3.14072847e-01,,8.75395968e-03,2.93767798e+03
8.75495968e-03,9.61250000e+00,4.19412500e-01,-3.33906250e-02,3.65093750e-01,2.54687500e-02,6.17285156e+00,,8.75495968e-03,3.14102381e-01,,8.75495968e-03,2.93731201e+03
8.75595968e-03,9.61640625e+00,4.18782813e-01,-3.71093750e-02,3.65093750e-01,2.70312500e-02,6.17296875e+00,,8.75595968e-03,3.14131886e-01,,8.75595968e-03,2.93709595e+03
8.75695968e-03,9.60468750e+00,4.17868750e-01,-4.99843750e-02,3.65093750e-01,3.00000000e-02,6.17296875e+00,,8.75695968e-03,3.14161330e-01,,8.75695968e-03,2.93853516e+03
8.75795968e-03,9.57109375e+00,4.17421875e-01,-5.93437500e-02,3.65093750e-01,3.31250000e-02,6.17343750e+00,,8.75795968e-03,3.14190745e-01,,8.75795968e-03,2.94228784e+03
8.75895968e-03,9.52656250e+00,4.17320313e-01,-5.83593750e-02,3.65312500e-01,3.50000000e-02,6.17519531e+00,,8.75895968e-03,3.14220130e-01,,8.75895968e-03,2.94719067e+03
8.75995968e-03,9.48671875e+00,4.18356250e-01,-5.46406250e-02,3.65250000e-01,3.53125000e-02,6.17601563e+00,,8.75995968e-03,3.14249545e-01,,8.75995968e-03,2.95159790e+03
8.76095968e-03,9.43984375e+00,4.19534375e-01,-5.69687500e-02,3.65187500e-01,3.37500000e-02,6.17437500e+00,,8.76095968e-03,3.14279079e-01,,8.76095968e-03,2.95672632e+03
8.76195968e-03,9.38984375e+00,4.20346875e-01,-6.50625000e-02,3.65250000e-01,3.10937500e-02,6.17179688e+00,,8.76195968e-03,3.14308643e-01,,8.76195968e-03,2.96220410e+03
8.76295968e-03,9.33593750e+00,4.20895313e-01,-7.04531250e-02,3.65093750e-01,3.00000000e-02,6.17097656e+00,,8.76295968e-03,3.14338267e-01,,8.76295968e-03,2.96812061e+03
8.76395968e-03,9.28437500e+00,4.20976563e-01,-6.92187500e-02,3.65218750e-01,3.07812500e-02,6.17425781e+00,,8.76395968e-03,3.14367890e-01,,8.76395968e-03,2.97380640e+03
8.76495968e-03,9.23828125e+00,4.22398438e-01,-6.66875000e-02,3.65406250e-01,3.07812500e-02,6.17625000e+00,,8.76495968e-03,3.14397603e-01,,8.76495968e-03,2.97891846e+03
8.76595968e-03,9.19531250e+00,4.23332812e-01,-6.89375000e-02,3.65406250e-01,3.01562500e-02,6.17542969e+00,,8.76595968e-03,3.14427376e-01,,8.76595968e-03,2.98370752e+03
8.76695968e-03,9.16875000e+00,4.24206250e-01,-7.50156250e-02,3.65343750e-01,3.01562500e-02,6.17437500e+00,,8.76695968e-03,3.14457238e-01,,8.76695968e-03,2.98682764e+03
8.76795968e-03,9.16718750e+00,4.24450000e-01,-7.69843750e-02,3.65125000e-01,3.18750000e-02,6.17437500e+00,,8.76795968e-03,3.14487100e-01,,8.76795968e-03,2.98739160e+03
8.76895968e-03,9.18437500e+00,4.24510938e-01,-7.10625000e-02,3.64875000e-01,3.45312500e-02,6.17496094e+00,,8.76895968e-03,3.14516991e-01,,8.76895968e-03,2.98601196e+03
8.76995968e-03,9.21250000e+00,4.23881250e-01,-6.05781250e-02,3.64812500e-01,3.26562500e-02,6.17519531e+00,,8.76995968e-03,3.14546883e-01,,8.76995968e-03,2.98346167e+03
8.77095968e-03,9.25156250e+00,4.22703125e-01,-5.33281250e-02,3.64937500e-01,3.07812500e-02,6.17742188e+00,,8.77095968e-03,3.14576685e-01,,8.77095968e-03,2.97973608e+03
8.77195968e-03,9.29296875e+00,4.21382813e-01,-5.10937500e-02,3.65031250e-01,3.10937500e-02,6.17777344e+00,,8.77195968e-03,3.14606398e-01,,8.77195968e-03,2.97574414e+03
8.77295968e-03,9.33203125e+00,4.20164063e-01,-5.14843750e-02,3.65250000e-01,3.18750000e-02,6.17707031e+00,,8.77295968e-03,3.14636052e-01,,8.77295968e-03,2.97198877e+03
8.77395968e-03,9.35546875e+00,4.19432813e-01,-5.23125000e-02,3.65312500e-01,3.34375000e-02,6.17484375e+00,,8.77395968e-03,3.14665616e-01,,8.77395968e-03,2.96984766e+03
8.77495968e-03,9.36484375e+00,4.19270313e-01,-5.52656250e-02,3.65125000e-01,3.42187500e-02,6.17437500e+00,,8.77495968e-03,3.14695150e-01,,8.77495968e-03,2.96916650e+03
8.77595968e-03,9.37421875e+00,4.18985938e-01,-6.03750000e-02,3.64968750e-01,3.37500000e-02,6.17519531e+00,,8.77595968e-03,3.14724684e-01,,8.77595968e-03,2.96850635e+03
8.77695968e-03,9.37187500e+00,4.19514063e-01,-6.36562500e-02,3.64875000e-01,3.20312500e-02,6.17519531e+00,,8.77695968e-03,3.14754188e-01,,8.77695968e-03,2.96907642e+03
8.77795968e-03,9.36640625e+00,4.20062500e-01,-6.17031250e-02,3.64812500e-01,3.15625000e-02,6.17460938e+00,,8.77795968e-03,3.14783722e-01,,8.77795968e-03,2.96997241e+03
8.77895968e-03,9.34140625e+00,4.20489063e-01,-5.72031250e-02,3.65031250e-01,3.18750000e-02,6.17460938e+00,,8.77895968e-03,3.14813346e-01,,8.77895968e-03,2.97286475e+03
8.77995968e-03,9.32265625e+00,4.21525000e-01,-5.80468750e-02,3.65031250e-01,3.18750000e-02,6.17578125e+00,,8.77995968e-03,3.14842999e-01,,8.77995968e-03,2.97510303e+03
8.78095968e-03,9.32343750e+00,4.21220313e-01,-6.25625000e-02,3.64937500e-01,3.39062500e-02,6.17660156e+00,,8.78095968e-03,3.14872652e-01,,8.78095968e-03,2.97534229e+03
8.78195968e-03,9.34531250e+00,4.21667188e-01,-6.36875000e-02,3.64781250e-01,3.57812500e-02,6.17800781e+00,,8.78195968e-03,3.14902335e-01,,8.78195968e-03,2.97342139e+03
8.78295968e-03,9.37031250e+00,4.21382813e-01,-5.67812500e-02,3.64875000e-01,3.68750000e-02,6.17707031e+00,,8.78295968e-03,3.14932019e-01,,8.78295968e-03,2.97116357e+03
8.78395968e-03,9.38906250e+00,4.21829688e-01,-4.74531250e-02,3.65125000e-01,3.75000000e-02,6.17542969e+00,,8.78395968e-03,3.14961702e-01,,8.78395968e-03,2.96950659e+03
8.78495968e-03,9.41171875e+00,4.21423437e-01,-4.60000000e-02,3.64968750e-01,3.75000000e-02,6.17601563e+00,,8.78495968e-03,3.14991385e-01,,8.78495968e-03,2.96741870e+03
8.78595968e-03,9.42656250e+00,4.21565625e-01,-5.36093750e-02,3.64937500e-01,3.76562500e-02,6.17707031e+00,,8.78595968e-03,3.15021038e-01,,8.78595968e-03,2.96615234e+03
8.78695968e-03,9.42812500e+00,4.21321875e-01,-6.08750000e-02,3.64812500e-01,3.82812500e-02,6.17707031e+00,,8.78695968e-03,3.15050721e-01,,8.78695968e-03,2.96629468e+03
8.78795968e-03,9.42500000e+00,4.20956250e-01,-5.94375000e-02,3.64937500e-01,3.90625000e-02,6.17601563e+00,,8.78795968e-03,3.15080374e-01,,8.78795968e-03,2.96693555e+03
8.78895968e-03,9.42500000e+00,4.21037500e-01,-5.37968750e-02,3.64937500e-01,4.09375000e-02,6.17660156e+00,,8.78895968e-03,3.15109998e-01,,8.78895968e-03,2.96723560e+03
8.78995968e-03,9.41328125e+00,4.20976563e-01,-5.22187500e-02,3.64656250e-01,4.14062500e-02,6.17660156e+00,,8.78995968e-03,3.15139651e-01,,8.78995968e-03,2.96872485e+03
8.79095968e-03,9.38359375e+00,4.21240625e-01,-5.79218750e-02,3.64562500e-01,4.06250000e-02,6.17742188e+00,,8.79095968e-03,3.15169305e-01,,8.79095968e-03,2.97207715e+03
8.79195968e-03,9.34609375e+00,4.21037500e-01,-6.45937500e-02,3.64656250e-01,4.01562500e-02,6.17847656e+00,,8.79195968e-03,3.15198928e-01,,8.79195968e-03,2.97626758e+03
8.79295968e-03,9.31171875e+00,4.20509375e-01,-6.56562500e-02,3.64718750e-01,3.95312500e-02,6.18000000e+00,,8.79295968e-03,3.15228581e-01,,8.79295968e-03,2.98015674e+03
8.79395968e-03,9.28750000e+00,4.21098438e-01,-6.16875000e-02,3.64656250e-01,3.90625000e-02,6.17988281e+00,,8.79395968e-03,3.15258235e-01,,8.79395968e-03,2.98299121e+03
8.79495968e-03,9.26875000e+00,4.21484375e-01,-5.82656250e-02,3.64968750e-01,3.95312500e-02,6.17660156e+00,,8.79495968e-03,3.15287918e-01,,8.79495968e-03,2.98524170e+03
8.79595968e-03,9.27031250e+00,4.22560938e-01,-5.79062500e-02,3.65250000e-01,4.03125000e-02,6.17425781e+00,,8.79595968e-03,3.15317631e-01,,8.79595968e-03,2.98538843e+03
8.79695968e-03,9.28046875e+00,4.22256250e-01,-5.82500000e-02,3.65093750e-01,3.98437500e-02,6.17636719e+00,,8.79695968e-03,3.15347344e-01,,8.79695968e-03,2.98464941e+03
8.79795968e-03,9.29296875e+00,4.21910938e-01,-5.63593750e-02,3.65125000e-01,4.01562500e-02,6.17765625e+00,,8.79795968e-03,3.15377057e-01,,8.79795968e-03,2.98366431e+03
8.79895968e-03,9.30625000e+00,4.20935938e-01,-5.16250000e-02,3.65125000e-01,3.93750000e-02,6.17765625e+00,,8.79895968e-03,3.15406740e-01,,8.79895968e-03,2.98258130e+03
8.79995968e-03,9.31562500e+00,4.19514063e-01,-4.81406250e-02,3.65125000e-01,3.82812500e-02,6.17742188e+00,,8.79995968e-03,3.15436333e-01,,8.79995968e-03,2.98187915e+03
8.80095968e-03,9.33906250e+00,4.18579688e-01,-4.83593750e-02,3.65125000e-01,3.76562500e-02,6.17765625e+00,,8.80095968e-03,3.15465838e-01,,8.80095968e-03,2.97971875e+03
8.80195968e-03,9.37421875e+00,4.18010938e-01,-4.92187500e-02,3.65093750e-01,3.68750000e-02,6.17777344e+00,,8.80195968e-03,3.15495282e-01,,8.80195968e-03,2.97635303e+03
8.80295968e-03,9.39453125e+00,4.18051563e-01,-4.72343750e-02,3.65125000e-01,3.67187500e-02,6.17906250e+00,,8.80295968e-03,3.15524727e-01,,8.80295968e-03,2.97451465e+03
8.80395968e-03,9.39609375e+00,4.18092187e-01,-4.47968750e-02,3.65187500e-01,3.48437500e-02,6.17988281e+00,,8.80395968e-03,3.15554172e-01,,8.80395968e-03,2.97459766e+03
8.80495968e-03,9.38125000e+00,4.18214063e-01,-4.78437500e-02,3.65125000e-01,3.23437500e-02,6.17824219e+00,,8.80495968e-03,3.15583616e-01,,8.80495968e-03,2.97637354e+03
8.80595968e-03,9.35078125e+00,4.18843750e-01,-5.60312500e-02,3.65187500e-01,3.12500000e-02,6.17601563e+00,,8.80595968e-03,3.15613091e-01,,8.80595968e-03,2.97978979e+03
8.80695968e-03,9.30468750e+00,4.19371875e-01,-6.28750000e-02,3.65187500e-01,3.12500000e-02,6.17460938e+00,,8.80695968e-03,3.15642625e-01,,8.80695968e-03,2.98485669e+03
8.80795968e-03,9.25156250e+00,4.20204688e-01,-6.27968750e-02,3.65125000e-01,3.18750000e-02,6.17566406e+00,,8.80795968e-03,3.15672159e-01,,8.80795968e-03,2.99066675e+03
8.80895968e-03,9.19531250e+00,4.21037500e-01,-6.06250000e-02,3.65031250e-01,3.07812500e-02,6.17718750e+00,,8.80895968e-03,3.15701783e-01,,8.80895968e-03,2.99679248e+03
8.80995968e-03,9.14531250e+00,4.21829688e-01,-6.23593750e-02,3.64937500e-01,3.04687500e-02,6.17683594e+00,,8.80995968e-03,3.15731436e-01,,8.80995968e-03,3.00227295e+03
8.81095968e-03,9.10468750e+00,4.22439063e-01,-6.89531250e-02,3.64937500e-01,3.18750000e-02,6.17636719e+00,,8.81095968e-03,3.15761179e-01,,8.81095968e-03,3.00680908e+03
8.81195968e-03,9.06171875e+00,4.22459375e-01,-7.44375000e-02,3.64875000e-01,3.15625000e-02,6.17578125e+00,,8.81195968e-03,3.15790921e-01,,8.81195968e-03,3.01161914e+03
8.81295968e-03,9.02968750e+00,4.23028125e-01,-7.24375000e-02,3.64781250e-01,3.10937500e-02,6.17578125e+00,,8.81295968e-03,3.15820724e-01,,8.81295968e-03,3.01531055e+03
8.81395968e-03,9.01093750e+00,4.23068750e-01,-6.48750000e-02,3.64812500e-01,2.93750000e-02,6.17660156e+00,,8.81395968e-03,3.15850496e-01,,8.81395968e-03,3.01760742e+03
8.81495968e-03,9.00234375e+00,4.23190625e-01,-5.87968750e-02,3.64968750e-01,2.96875000e-02,6.17824219e+00,,8.81495968e-03,3.15880299e-01,,8.81495968e-03,3.01882104e+03
8.81595968e-03,9.01093750e+00,4.22987500e-01,-5.78593750e-02,3.64968750e-01,3.15625000e-02,6.17636719e+00,,8.81595968e-03,3.15910101e-01,,8.81595968e-03,3.01824414e+03
8.81695968e-03,9.03515625e+00,4.22581250e-01,-6.01093750e-02,3.64718750e-01,2.96875000e-02,6.17261719e+00,,8.81695968e-03,3.15939873e-01,,8.81695968e-03,3.01606006e+03
8.81795968e-03,9.07109375e+00,4.21870313e-01,-5.82812500e-02,3.64718750e-01,2.73437500e-02,6.17226563e+00,,8.81795968e-03,3.15969616e-01,,8.81795968e-03,3.01266895e+03
8.81895968e-03,9.10312500e+00,4.20793750e-01,-5.13906250e-02,3.64781250e-01,2.67187500e-02,6.17402344e+00,,8.81895968e-03,3.15999299e-01,,8.81895968e-03,3.00965723e+03
8.81995968e-03,9.13906250e+00,4.20143750e-01,-4.52500000e-02,3.64781250e-01,2.78125000e-02,6.17402344e+00,,8.81995968e-03,3.16028893e-01,,8.81995968e-03,3.00620850e+03
8.82095968e-03,9.17421875e+00,4.19615625e-01,-4.39687500e-02,3.64875000e-01,3.00000000e-02,6.17378906e+00,,8.82095968e-03,3.16058487e-01,,8.82095968e-03,3.00282031e+03
8.82195968e-03,9.21640625e+00,4.19046875e-01,-4.38593750e-02,3.64968750e-01,3.18750000e-02,6.17402344e+00,,8.82195968e-03,3.16088021e-01,,8.82195968e-03,2.99870361e+03
8.82295968e-03,9.27187500e+00,4.18925000e-01,-4.07968750e-02,3.64937500e-01,3.12500000e-02,6.17402344e+00,,8.82295968e-03,3.16117555e-01,,8.82295968e-03,2.99320947e+03
8.82395968e-03,9.32500000e+00,4.18498438e-01,-3.38125000e-02,3.64937500e-01,3.26562500e-02,6.17437500e+00,,8.82395968e-03,3.16147029e-01,,8.82395968e-03,2.98793066e+03
8.82495968e-03,9.37031250e+00,4.19168750e-01,-2.95625000e-02,3.64937500e-01,3.37500000e-02,6.17566406e+00,,8.82495968e-03,3.16176504e-01,,8.82495968e-03,2.98342725e+03
8.82595968e-03,9.41796875e+00,4.19473437e-01,-3.20000000e-02,3.65093750e-01,3.42187500e-02,6.17847656e+00,,8.82595968e-03,3.16206008e-01,,8.82595968e-03,2.97867725e+03
8.82695968e-03,9.45859375e+00,4.19900000e-01,-3.44218750e-02,3.65031250e-01,3.39062500e-02,6.18023438e+00,,8.82695968e-03,3.16235572e-01,,8.82695968e-03,2.97466504e+03
8.82795968e-03,9.46953125e+00,4.20631250e-01,-3.25468750e-02,3.64968750e-01,3.37500000e-02,6.17824219e+00,,8.82795968e-03,3.16265166e-01,,8.82795968e-03,2.97371484e+03
8.82895968e-03,9.45234375e+00,4.20976563e-01,-3.34843750e-02,3.65031250e-01,3.31250000e-02,6.17519531e+00,,8.82895968e-03,3.16294819e-01,,8.82895968e-03,2.97566187e+03
8.82995968e-03,9.43046875e+00,4.21342188e-01,-4.32968750e-02,3.64937500e-01,3.10937500e-02,6.17601563e+00,,8.82995968e-03,3.16324472e-01,,8.82995968e-03,2.97812061e+03
8.83095968e-03,9.42265625e+00,4.21707813e-01,-5.40468750e-02,3.64937500e-01,2.96875000e-02,6.17660156e+00,,8.83095968e-03,3.16354126e-01,,8.83095968e-03,2.97918408e+03
8.83195968e-03,9.43046875e+00,4.21565625e-01,-5.17500000e-02,3.65031250e-01,2.93750000e-02,6.17660156e+00,,8.83195968e-03,3.16383809e-01,,8.83195968e-03,2.97865918e+03
8.83295968e-03,9.43593750e+00,4.20550000e-01,-3.59218750e-02,3.65343750e-01,2.96875000e-02,6.17625000e+00,,8.83295968e-03,3.16413462e-01,,8.83295968e-03,2.97832739e+03
8.83395968e-03,9.45703125e+00,4.18884375e-01,-2.06250000e-02,3.65343750e-01,3.07812500e-02,6.17707031e+00,,8.83395968e-03,3.16442996e-01,,8.83395968e-03,2.97630273e+03
8.83495968e-03,9.48125000e+00,4.17950000e-01,-1.93593750e-02,3.65312500e-01,3.12500000e-02,6.17742188e+00,,8.83495968e-03,3.16472471e-01,,8.83495968e-03,2.97391187e+03
8.83595968e-03,9.48828125e+00,4.17360938e-01,-3.16875000e-02,3.65343750e-01,3.29687500e-02,6.17847656e+00,,8.83595968e-03,3.16501886e-01,,8.83595968e-03,2.97332202e+03
8.83695968e-03,9.46953125e+00,4.17564062e-01,-4.48750000e-02,3.65406250e-01,3.23437500e-02,6.17859375e+00,,8.83695968e-03,3.16531271e-01,,8.83695968e-03,2.97545801e+03
8.83795968e-03,9.43828125e+00,4.17421875e-01,-4.87343750e-02,3.65625000e-01,3.18750000e-02,6.17601563e+00,,8.83795968e-03,3.16560686e-01,,8.83795968e-03,2.97892773e+03
8.83895968e-03,9.40546875e+00,4.18640625e-01,-4.48750000e-02,3.65687500e-01,3.15625000e-02,6.17343750e+00,,8.83895968e-03,3.16590130e-01,,8.83895968e-03,2.98255835e+03
8.83995968e-03,9.38359375e+00,4.19514063e-01,-4.22031250e-02,3.65718750e-01,3.20312500e-02,6.17156250e+00,,8.83995968e-03,3.16619664e-01,,8.83995968e-03,2.98504443e+03
8.84095968e-03,9.37031250e+00,4.20062500e-01,-4.45625000e-02,3.66093750e-01,3.39062500e-02,6.17203125e+00,,8.84095968e-03,3.16649199e-01,,8.84095968e-03,2.98664355e+03
8.84195968e-03,9.35937500e+00,4.19818750e-01,-4.61093750e-02,3.66375000e-01,3.39062500e-02,6.17226563e+00,,8.84195968e-03,3.16678762e-01,,8.84195968e-03,2.98801123e+03
8.84295968e-03,9.36250000e+00,4.19371875e-01,-4.14531250e-02,3.66312500e-01,3.56250000e-02,6.17285156e+00,,8.84295968e-03,3.16708326e-01,,8.84295968e-03,2.98792139e+03
8.84395968e-03,9.37031250e+00,4.19229688e-01,-3.48750000e-02,3.66062500e-01,3.68750000e-02,6.17402344e+00,,8.84395968e-03,3.16737831e-01,,8.84395968e-03,2.98731836e+03
8.84495968e-03,9.37578125e+00,4.18985938e-01,-3.45312500e-02,3.66093750e-01,3.85937500e-02,6.17496094e+00,,8.84495968e-03,3.16767335e-01,,8.84495968e-03,2.98693823e+03
8.84595968e-03,9.38671875e+00,4.19026563e-01,-4.01250000e-02,3.66250000e-01,3.82812500e-02,6.17496094e+00,,8.84595968e-03,3.16796869e-01,,8.84595968e-03,2.98600854e+03
8.84695968e-03,9.40312500e+00,4.18701563e-01,-4.46406250e-02,3.66250000e-01,3.76562500e-02,6.17542969e+00,,8.84695968e-03,3.16826373e-01,,8.84695968e-03,2.98454175e+03
8.84795968e-03,9.40937500e+00,4.18356250e-01,-4.35781250e-02,3.66375000e-01,3.85937500e-02,6.17683594e+00,,8.84795968e-03,3.16855848e-01,,8.84795968e-03,2.98413110e+03
8.84895968e-03,9.40000000e+00,4.17604688e-01,-4.02031250e-02,3.66375000e-01,3.90625000e-02,6.17531250e+00,,8.84895968e-03,3.16885293e-01,,8.84895968e-03,2.98531982e+03
8.84995968e-03,9.37968750e+00,4.17767188e-01,-4.03906250e-02,3.66375000e-01,3.95312500e-02,6.17285156e+00,,8.84995968e-03,3.16914707e-01,,8.84995968e-03,2.98762744e+03
8.85095968e-03,9.34765625e+00,4.17950000e-01,-4.47812500e-02,3.66375000e-01,4.01562500e-02,6.17238281e+00,,8.85095968e-03,3.16944122e-01,,8.85095968e-03,2.99115527e+03
8.85195968e-03,9.31953125e+00,4.17970313e-01,-5.10156250e-02,3.66250000e-01,3.85937500e-02,6.17484375e+00,,8.85195968e-03,3.16973567e-01,,8.85195968e-03,2.99430884e+03
8.85295968e-03,9.29687500e+00,4.18681250e-01,-5.45625000e-02,3.65781250e-01,3.67187500e-02,6.17566406e+00,,8.85295968e-03,3.17003012e-01,,8.85295968e-03,2.99692432e+03
8.85395968e-03,9.26328125e+00,4.19128125e-01,-5.45625000e-02,3.65718750e-01,3.48437500e-02,6.17660156e+00,,8.85395968e-03,3.17032546e-01,,8.85395968e-03,3.00067651e+03
8.85495968e-03,9.22890625e+00,4.19859375e-01,-5.32812500e-02,3.65625000e-01,3.53125000e-02,6.17601563e+00,,8.85495968e-03,3.17062080e-01,,8.85495968e-03,3.00450610e+03
8.85595968e-03,9.21093750e+00,4.20164063e-01,-5.40312500e-02,3.65562500e-01,3.67187500e-02,6.17484375e+00,,8.85595968e-03,3.17091644e-01,,8.85595968e-03,3.00664307e+03
8.85695968e-03,9.20625000e+00,4.20732813e-01,-5.62187500e-02,3.65687500e-01,3.68750000e-02,6.17484375e+00,,8.85695968e-03,3.17121267e-01,,8.85695968e-03,3.00741821e+03
8.85795968e-03,9.21250000e+00,4.20692188e-01,-5.55937500e-02,3.65875000e-01,3.67187500e-02,6.17484375e+00,,8.85795968e-03,3.17150891e-01,,8.85795968e-03,3.00707031e+03
8.85895968e-03,9.23671875e+00,4.20875000e-01,-4.99843750e-02,3.66000000e-01,3.71875000e-02,6.17542969e+00,,8.85895968e-03,3.17180514e-01,,8.85895968e-03,3.00485327e+03
8.85995968e-03,9.26484375e+00,4.20001563e-01,-4.13281250e-02,3.66250000e-01,3.75000000e-02,6.17636719e+00,,8.85995968e-03,3.17210138e-01,,8.85995968e-03,3.00219531e+03
8.86095968e-03,9.30078125e+00,4.19209375e-01,-3.61875000e-02,3.66312500e-01,3.68750000e-02,6.17566406e+00,,8.86095968e-03,3.17239672e-01,,8.86095968e-03,2.99869604e+03
8.86195968e-03,9.33828125e+00,4.18092187e-01,-3.75312500e-02,3.66218750e-01,3.57812500e-02,6.17437500e+00,,8.86195968e-03,3.17269146e-01,,8.86195968e-03,2.99502539e+03
8.86295968e-03,9.36640625e+00,4.17970313e-01,-4.23281250e-02,3.66062500e-01,3.60937500e-02,6.17542969e+00,,8.86295968e-03,3.17298591e-01,,8.86295968e-03,2.99233765e+03
8.86395968e-03,9.39843750e+00,4.17726563e-01,-4.32031250e-02,3.65875000e-01,3.67187500e-02,6.17683594e+00,,8.86395968e-03,3.17328006e-01,,8.86395968e-03,2.98926196e+03
8.86495968e-03,9.41328125e+00,4.18092187e-01,-3.92031250e-02,3.65843750e-01,3.48437500e-02,6.17625000e+00,,8.86495968e-03,3.17357421e-01,,8.86495968e-03,2.98795020e+03
8.86595968e-03,9.40937500e+00,4.17970313e-01,-3.86562500e-02,3.65937500e-01,3.37500000e-02,6.17519531e+00,,8.86595968e-03,3.17386895e-01,,8.86595968e-03,2.98855933e+03
8.86695968e-03,9.39609375e+00,4.17970313e-01,-4.55937500e-02,3.66093750e-01,3.53125000e-02,6.17578125e+00,,8.86695968e-03,3.17416340e-01,,8.86695968e-03,2.99015186e+03
8.86795968e-03,9.37500000e+00,4.18193750e-01,-5.27343750e-02,3.66218750e-01,3.76562500e-02,6.17683594e+00,,8.86795968e-03,3.17445785e-01,,8.86795968e-03,2.99258716e+03
8.86895968e-03,9.35312500e+00,4.18498438e-01,-5.44843750e-02,3.66250000e-01,3.87500000e-02,6.17964844e+00,,8.86895968e-03,3.17475230e-01,,8.86895968e-03,2.99512646e+03
8.86995968e-03,9.33203125e+00,4.18701563e-01,-5.16250000e-02,3.66093750e-01,3.75000000e-02,6.18082031e+00,,8.86995968e-03,3.17504704e-01,,8.86995968e-03,2.99758203e+03
8.87095968e-03,9.31406250e+00,4.18985938e-01,-4.92187500e-02,3.65843750e-01,3.48437500e-02,6.17777344e+00,,8.87095968e-03,3.17534178e-01,,8.87095968e-03,2.99970166e+03
8.87195968e-03,9.29843750e+00,4.18985938e-01,-5.15625000e-02,3.65562500e-01,3.23437500e-02,6.17437500e+00,,8.87195968e-03,3.17563683e-01,,8.87195968e-03,3.00157959e+03
8.87295968e-03,9.28906250e+00,4.19270313e-01,-5.58750000e-02,3.65468750e-01,3.12500000e-02,6.17343750e+00,,8.87295968e-03,3.17593217e-01,,8.87295968e-03,3.00283105e+03
8.87395968e-03,9.28906250e+00,4.19778125e-01,-5.79843750e-02,3.65343750e-01,3.07812500e-02,6.17519531e+00,,8.87395968e-03,3.17622751e-01,,8.87395968e-03,3.00313281e+03
8.87495968e-03,9.28984375e+00,4.20103125e-01,-5.62343750e-02,3.65500000e-01,3.04687500e-02,6.17566406e+00,,8.87495968e-03,3.17652345e-01,,8.87495968e-03,3.00335474e+03
8.87595968e-03,9.29921875e+00,4.19676563e-01,-5.17500000e-02,3.65625000e-01,3.12500000e-02,6.17578125e+00,,8.87595968e-03,3.17681909e-01,,8.87595968e-03,3.00267456e+03
8.87695968e-03,9.31718750e+00,4.19371875e-01,-4.84062500e-02,3.65406250e-01,3.26562500e-02,6.17519531e+00,,8.87695968e-03,3.17711443e-01,,8.87695968e-03,3.00108740e+03
8.87795968e-03,9.33437500e+00,4.18579688e-01,-4.91406250e-02,3.65187500e-01,3.37500000e-02,6.17542969e+00,,8.87795968e-03,3.17740977e-01,,8.87795968e-03,2.99957422e+03
8.87895968e-03,9.34765625e+00,4.17970313e-01,-5.14062500e-02,3.65031250e-01,3.29687500e-02,6.17367188e+00,,8.87895968e-03,3.17770422e-01,,8.87895968e-03,2.99847119e+03
8.87995968e-03,9.34375000e+00,4.17381250e-01,-5.27500000e-02,3.64968750e-01,3.45312500e-02,6.17226563e+00,,8.87995968e-03,3.17799836e-01,,8.87995968e-03,2.99915015e+03
8.88095968e-03,9.33671875e+00,4.17381250e-01,-5.45468750e-02,3.65031250e-01,3.67187500e-02,6.17578125e+00,,8.88095968e-03,3.17829221e-01,,8.88095968e-03,3.00015942e+03
8.88195968e-03,9.32500000e+00,4.17564062e-01,-5.64375000e-02,3.65187500e-01,3.75000000e-02,6.17566406e+00,,8.88195968e-03,3.17858636e-01,,8.88195968e-03,3.00166162e+03
