Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.14222038e-02,1.31328125e+01,4.29873438e-01,5.47343750e-02,1.67718750e-01,4.68750000e-03,6.05742188e+00,,1.14222038e-02,4.01817799e-01,,1.14222038e-02,2.66840845e+03
1.14232038e-02,1.31500000e+01,4.28796875e-01,5.02812500e-02,1.67726563e-01,4.84375000e-03,6.05765625e+00,,1.14232038e-02,4.01848048e-01,,1.14232038e-02,2.66635840e+03
1.14242038e-02,1.31656250e+01,4.27984375e-01,2.28906250e-02,1.67671875e-01,4.53125000e-03,6.05871094e+00,,1.14242038e-02,4.01878208e-01,,1.14242038e-02,2.66455371e+03
1.14252038e-02,1.31742187e+01,4.29040625e-01,4.93750000e-03,1.67632813e-01,4.03125000e-03,6.05964844e+00,,1.14252038e-02,4.01908368e-01,,1.14252038e-02,2.66359375e+03
1.14262038e-02,1.31859375e+01,4.29101563e-01,1.62187500e-02,1.67578125e-01,3.71875000e-03,6.05964844e+00,,1.14262038e-02,4.01938587e-01,,1.14262038e-02,2.66232959e+03
1.14272038e-02,1.31843750e+01,4.29873438e-01,4.18437500e-02,1.67578125e-01,3.50000000e-03,6.05882813e+00,,1.14272038e-02,4.01968807e-01,,1.14272038e-02,2.66233667e+03
1.14282038e-02,1.31765625e+01,4.28126563e-01,4.94218750e-02,1.67578125e-01,3.56250000e-03,6.05847656e+00,,1.14282038e-02,4.01999027e-01,,1.14282038e-02,2.66290039e+03
1.14292038e-02,1.31656250e+01,4.29142187e-01,3.03906250e-02,1.67593750e-01,4.09375000e-03,6.05707031e+00,,1.14292038e-02,4.02029186e-01,,1.14292038e-02,2.66381641e+03
1.14302038e-02,1.31578125e+01,4.28350000e-01,1.29531250e-02,1.67578125e-01,3.81250000e-03,6.05789063e+00,,1.14302038e-02,4.02059376e-01,,1.14302038e-02,2.66450684e+03
1.14312038e-02,1.31617187e+01,4.28268750e-01,1.92343750e-02,1.67593750e-01,3.40625000e-03,6.05988281e+00,,1.14312038e-02,4.02089566e-01,,1.14312038e-02,2.66401904e+03
1.14322038e-02,1.31804687e+01,4.30157813e-01,4.29843750e-02,1.67539063e-01,3.46875000e-03,6.06023438e+00,,1.14322038e-02,4.02119786e-01,,1.14322038e-02,2.66192139e+03
1.14332038e-02,1.32046875e+01,4.29081250e-01,5.84218750e-02,1.67484375e-01,3.71875000e-03,6.05941406e+00,,1.14332038e-02,4.02150065e-01,,1.14332038e-02,2.65915576e+03
1.14342038e-02,1.32312500e+01,4.26176563e-01,4.93125000e-02,1.67531250e-01,4.09375000e-03,6.05871094e+00,,1.14342038e-02,4.02180165e-01,,1.14342038e-02,2.65613208e+03
1.14352038e-02,1.32460938e+01,4.26501563e-01,2.69375000e-02,1.67570313e-01,4.09375000e-03,6.05906250e+00,,1.14352038e-02,4.02210206e-01,,1.14352038e-02,2.65439966e+03
1.14362038e-02,1.32570313e+01,4.26420313e-01,2.09062500e-02,1.67609375e-01,4.09375000e-03,6.05988281e+00,,1.14362038e-02,4.02240247e-01,,1.14362038e-02,2.65314551e+03
1.14372038e-02,1.32679687e+01,4.25810938e-01,3.96093750e-02,1.67632813e-01,3.87500000e-03,6.06046875e+00,,1.14372038e-02,4.02270228e-01,,1.14372038e-02,2.65185742e+03
1.14382038e-02,1.32859375e+01,4.26460938e-01,5.74687500e-02,1.67648438e-01,3.71875000e-03,6.06046875e+00,,1.14382038e-02,4.02300239e-01,,1.14382038e-02,2.64974756e+03
1.14392038e-02,1.33078125e+01,4.27192188e-01,5.38750000e-02,1.67648438e-01,3.81250000e-03,6.06046875e+00,,1.14392038e-02,4.02330309e-01,,1.14392038e-02,2.64719751e+03
1.14402038e-02,1.33328125e+01,4.26359375e-01,3.89375000e-02,1.67625000e-01,4.53125000e-03,6.05871094e+00,,1.14402038e-02,4.02360350e-01,,1.14402038e-02,2.64437451e+03
1.14412038e-02,1.33515625e+01,4.26135938e-01,3.68906250e-02,1.67632813e-01,5.21875000e-03,6.05531250e+00,,1.14412038e-02,4.02390361e-01,,1.14412038e-02,2.64224048e+03
1.14422038e-02,1.33492187e+01,4.26501563e-01,5.02343750e-02,1.67632813e-01,4.93750000e-03,6.05542969e+00,,1.14422038e-02,4.02420402e-01,,1.14422038e-02,2.64225146e+03
1.14432038e-02,1.33359375e+01,4.26156250e-01,6.01562500e-02,1.67625000e-01,4.31250000e-03,6.05789063e+00,,1.14432038e-02,4.02450442e-01,,1.14432038e-02,2.64332812e+03
1.14442038e-02,1.33289062e+01,4.27029688e-01,5.20625000e-02,1.67578125e-01,4.03125000e-03,6.05824219e+00,,1.14442038e-02,4.02480453e-01,,1.14442038e-02,2.64375562e+03
1.14452038e-02,1.33140625e+01,4.28309375e-01,3.42500000e-02,1.67593750e-01,4.00000000e-03,6.05765625e+00,,1.14452038e-02,4.02510583e-01,,1.14452038e-02,2.64505713e+03
1.14462038e-02,1.33007812e+01,4.28614063e-01,2.74375000e-02,1.67554688e-01,4.00000000e-03,6.05765625e+00,,1.14462038e-02,4.02540743e-01,,1.14462038e-02,2.64626294e+03
1.14472038e-02,1.32851562e+01,4.28410938e-01,4.18281250e-02,1.67570313e-01,4.18750000e-03,6.05683594e+00,,1.14472038e-02,4.02570903e-01,,1.14472038e-02,2.64769019e+03
1.14482038e-02,1.32703125e+01,4.28593750e-01,6.08281250e-02,1.67554688e-01,3.81250000e-03,6.05707031e+00,,1.14482038e-02,4.02601063e-01,,1.14482038e-02,2.64894824e+03
1.14492038e-02,1.32648438e+01,4.28167188e-01,6.10625000e-02,1.67554688e-01,3.34375000e-03,6.05765625e+00,,1.14492038e-02,4.02631253e-01,,1.14492038e-02,2.64918896e+03
1.14502038e-02,1.32703125e+01,4.27131250e-01,4.55937500e-02,1.67554688e-01,3.12500000e-03,6.05765625e+00,,1.14502038e-02,4.02661353e-01,,1.14502038e-02,2.64834277e+03
1.14512038e-02,1.32742187e+01,4.28593750e-01,3.72343750e-02,1.67593750e-01,2.90625000e-03,6.05929688e+00,,1.14512038e-02,4.02691483e-01,,1.14512038e-02,2.64772070e+03
1.14522038e-02,1.32609375e+01,4.29629688e-01,4.73281250e-02,1.67578125e-01,2.96875000e-03,6.06046875e+00,,1.14522038e-02,4.02721703e-01,,1.14522038e-02,2.64886597e+03
1.14532038e-02,1.32421875e+01,4.28593750e-01,5.81250000e-02,1.67570313e-01,3.28125000e-03,6.05882813e+00,,1.14532038e-02,4.02751952e-01,,1.14532038e-02,2.65051953e+03
1.14542038e-02,1.32164062e+01,4.28959375e-01,5.05000000e-02,1.67539063e-01,3.34375000e-03,6.05871094e+00,,1.14542038e-02,4.02782142e-01,,1.14542038e-02,2.65288940e+03
1.14552038e-02,1.31984375e+01,4.29792188e-01,3.35000000e-02,1.67539063e-01,3.28125000e-03,6.05906250e+00,,1.14552038e-02,4.02812392e-01,,1.14552038e-02,2.65451904e+03
1.14562038e-02,1.31953125e+01,4.29304688e-01,3.09531250e-02,1.67570313e-01,3.46875000e-03,6.05882813e+00,,1.14562038e-02,4.02842611e-01,,1.14562038e-02,2.65467041e+03
1.14572038e-02,1.31992188e+01,4.28756250e-01,4.99843750e-02,1.67593750e-01,3.40625000e-03,6.05871094e+00,,1.14572038e-02,4.02872831e-01,,1.14572038e-02,2.65405347e+03
1.14582038e-02,1.32234375e+01,4.28614063e-01,6.87187500e-02,1.67593750e-01,3.34375000e-03,6.05882813e+00,,1.14582038e-02,4.02903020e-01,,1.14582038e-02,2.65124194e+03
1.14592038e-02,1.32687500e+01,4.27090625e-01,6.81875000e-02,1.67578125e-01,3.40625000e-03,6.06046875e+00,,1.14592038e-02,4.02933151e-01,,1.14592038e-02,2.64620776e+03
1.14602038e-02,1.33289062e+01,4.27496875e-01,5.81406250e-02,1.67570313e-01,3.50000000e-03,6.06152344e+00,,1.14602038e-02,4.02963251e-01,,1.14602038e-02,2.63967139e+03
1.14612038e-02,1.33851562e+01,4.26562500e-01,6.21875000e-02,1.67593750e-01,3.62500000e-03,6.05906250e+00,,1.14612038e-02,4.02993321e-01,,1.14612038e-02,2.63355322e+03
1.14622038e-02,1.34242187e+01,4.25181250e-01,7.63437500e-02,1.67632813e-01,3.93750000e-03,6.05707031e+00,,1.14622038e-02,4.03023332e-01,,1.14622038e-02,2.62915918e+03
1.14632038e-02,1.34468750e+01,4.26298438e-01,7.82968750e-02,1.67648438e-01,3.65625000e-03,6.05859375e+00,,1.14632038e-02,4.03053313e-01,,1.14632038e-02,2.62641357e+03
1.14642038e-02,1.34679688e+01,4.27293750e-01,6.50468750e-02,1.67648438e-01,3.09375000e-03,6.06070313e+00,,1.14642038e-02,4.03083384e-01,,1.14642038e-02,2.62385938e+03
1.14652038e-02,1.34718750e+01,4.27578125e-01,5.50000000e-02,1.67648438e-01,2.96875000e-03,6.06023438e+00,,1.14652038e-02,4.03113484e-01,,1.14652038e-02,2.62313867e+03
1.14662038e-02,1.34562500e+01,4.27050000e-01,5.91406250e-02,1.67648438e-01,2.87500000e-03,6.06046875e+00,,1.14662038e-02,4.03143585e-01,,1.14662038e-02,2.62444727e+03
1.14672038e-02,1.34281250e+01,4.26115625e-01,6.74531250e-02,1.67664063e-01,3.09375000e-03,6.05941406e+00,,1.14672038e-02,4.03173625e-01,,1.14672038e-02,2.62701123e+03
1.14682038e-02,1.33921875e+01,4.26928125e-01,6.54843750e-02,1.67648438e-01,3.18750000e-03,6.05800781e+00,,1.14682038e-02,4.03203666e-01,,1.14682038e-02,2.63036377e+03
1.14692038e-02,1.33601562e+01,4.28309375e-01,5.43906250e-02,1.67671875e-01,3.18750000e-03,6.05730469e+00,,1.14692038e-02,4.03233767e-01,,1.14692038e-02,2.63334839e+03
1.14702038e-02,1.33281250e+01,4.27882813e-01,4.65937500e-02,1.67648438e-01,2.96875000e-03,6.05789063e+00,,1.14702038e-02,4.03263897e-01,,1.14702038e-02,2.63638306e+03
1.14712038e-02,1.33078125e+01,4.27821875e-01,5.12187500e-02,1.67609375e-01,2.87500000e-03,6.05871094e+00,,1.14712038e-02,4.03294027e-01,,1.14712038e-02,2.63821802e+03
1.14722038e-02,1.33007812e+01,4.26420313e-01,6.22968750e-02,1.67609375e-01,2.71875000e-03,6.05964844e+00,,1.14722038e-02,4.03324097e-01,,1.14722038e-02,2.63864209e+03
1.14732038e-02,1.33062500e+01,4.25729688e-01,6.53750000e-02,1.67578125e-01,2.43750000e-03,6.06128906e+00,,1.14732038e-02,4.03354108e-01,,1.14732038e-02,2.63773975e+03
1.14742038e-02,1.33265625e+01,4.26420313e-01,5.79218750e-02,1.67632813e-01,2.75000000e-03,6.06011719e+00,,1.14742038e-02,4.03384119e-01,,1.14742038e-02,2.63531885e+03
1.14752038e-02,1.33703125e+01,4.26460938e-01,5.47031250e-02,1.67671875e-01,3.12500000e-03,6.05871094e+00,,1.14752038e-02,4.03414160e-01,,1.14752038e-02,2.63051025e+03
1.14762038e-02,1.34265625e+01,4.25973438e-01,6.83593750e-02,1.67687500e-01,3.46875000e-03,6.05871094e+00,,1.14762038e-02,4.03444141e-01,,1.14762038e-02,2.62438550e+03
1.14772038e-02,1.34710937e+01,4.25039063e-01,8.74843750e-02,1.67671875e-01,3.46875000e-03,6.05800781e+00,,1.14772038e-02,4.03474122e-01,,1.14772038e-02,2.61938135e+03
1.14782038e-02,1.34953125e+01,4.24368750e-01,8.65625000e-02,1.67687500e-01,3.62500000e-03,6.05800781e+00,,1.14782038e-02,4.03504044e-01,,1.14782038e-02,2.61642358e+03
1.14792038e-02,1.34812500e+01,4.26704688e-01,6.16875000e-02,1.67718750e-01,3.56250000e-03,6.05871094e+00,,1.14792038e-02,4.03533995e-01,,1.14792038e-02,2.61748047e+03
1.14802038e-02,1.34453125e+01,4.28207813e-01,3.92656250e-02,1.67718750e-01,3.40625000e-03,6.05941406e+00,,1.14802038e-02,4.03564095e-01,,1.14802038e-02,2.62091772e+03
1.14812038e-02,1.34070312e+01,4.28654688e-01,4.05781250e-02,1.67742188e-01,3.25000000e-03,6.05871094e+00,,1.14812038e-02,4.03594285e-01,,1.14812038e-02,2.62465283e+03
1.14822038e-02,1.33773437e+01,4.28959375e-01,5.97812500e-02,1.67796875e-01,3.34375000e-03,6.05601563e+00,,1.14822038e-02,4.03624475e-01,,1.14822038e-02,2.62744727e+03
1.14832038e-02,1.33570312e+01,4.28126563e-01,7.18906250e-02,1.67812500e-01,3.93750000e-03,6.05531250e+00,,1.14832038e-02,4.03654635e-01,,1.14832038e-02,2.62919238e+03
1.14842038e-02,1.33476562e+01,4.28898438e-01,6.37968750e-02,1.67812500e-01,4.15625000e-03,6.05730469e+00,,1.14842038e-02,4.03684825e-01,,1.14842038e-02,2.62979932e+03
1.14852038e-02,1.33515625e+01,4.29101563e-01,5.09062500e-02,1.67781250e-01,3.87500000e-03,6.05882813e+00,,1.14852038e-02,4.03715014e-01,,1.14852038e-02,2.62909277e+03
1.14862038e-02,1.33789062e+01,4.28512500e-01,5.31093750e-02,1.67796875e-01,3.93750000e-03,6.05789063e+00,,1.14862038e-02,4.03745204e-01,,1.14862038e-02,2.62599854e+03
1.14872038e-02,1.34109375e+01,4.26989063e-01,6.68437500e-02,1.67820313e-01,4.03125000e-03,6.05683594e+00,,1.14872038e-02,4.03775364e-01,,1.14872038e-02,2.62237842e+03
1.14882038e-02,1.34507812e+01,4.27334375e-01,7.32031250e-02,1.67890625e-01,4.00000000e-03,6.05742188e+00,,1.14882038e-02,4.03805435e-01,,1.14882038e-02,2.61789966e+03
1.14892038e-02,1.34695312e+01,4.27862500e-01,6.91406250e-02,1.67906250e-01,4.00000000e-03,6.05847656e+00,,1.14892038e-02,4.03835535e-01,,1.14892038e-02,2.61558936e+03
1.14902038e-02,1.34585937e+01,4.27618750e-01,6.01875000e-02,1.67914063e-01,4.00000000e-03,6.05906250e+00,,1.14902038e-02,4.03865665e-01,,1.14902038e-02,2.61637427e+03
1.14912038e-02,1.34265625e+01,4.27435938e-01,5.09062500e-02,1.67945312e-01,3.71875000e-03,6.06046875e+00,,1.14912038e-02,4.03895766e-01,,1.14912038e-02,2.61938208e+03
1.14922038e-02,1.33851562e+01,4.27923438e-01,4.33906250e-02,1.67914063e-01,3.65625000e-03,6.06105469e+00,,1.14922038e-02,4.03925866e-01,,1.14922038e-02,2.62340088e+03
1.14932038e-02,1.33437500e+01,4.29142187e-01,4.21875000e-02,1.67882813e-01,3.78125000e-03,6.06164063e+00,,1.14932038e-02,4.03956026e-01,,1.14932038e-02,2.62744287e+03
1.14942038e-02,1.33171875e+01,4.28898438e-01,4.73906250e-02,1.67929688e-01,3.62500000e-03,6.06304688e+00,,1.14942038e-02,4.03986245e-01,,1.14942038e-02,2.62994385e+03
1.14952038e-02,1.33101562e+01,4.27740625e-01,5.21562500e-02,1.67929688e-01,3.50000000e-03,6.06363281e+00,,1.14952038e-02,4.04016405e-01,,1.14952038e-02,2.63040527e+03
1.14962038e-02,1.33210937e+01,4.26460938e-01,5.34375000e-02,1.67945312e-01,3.40625000e-03,6.06363281e+00,,1.14962038e-02,4.04046476e-01,,1.14962038e-02,2.62899780e+03
1.14972038e-02,1.33421875e+01,4.24267188e-01,5.47031250e-02,1.67968750e-01,3.56250000e-03,6.06328125e+00,,1.14972038e-02,4.04076427e-01,,1.14972038e-02,2.62653662e+03
1.14982038e-02,1.33601562e+01,4.25790625e-01,5.67812500e-02,1.67945312e-01,3.62500000e-03,6.06363281e+00,,1.14982038e-02,4.04106349e-01,,1.14982038e-02,2.62438843e+03
1.14992038e-02,1.33625000e+01,4.25973438e-01,5.69687500e-02,1.67914063e-01,3.62500000e-03,6.06304688e+00,,1.14992038e-02,4.04136360e-01,,1.14992038e-02,2.62384570e+03
1.15002038e-02,1.33640625e+01,4.25425000e-01,4.81875000e-02,1.67875000e-01,3.46875000e-03,6.06351563e+00,,1.15002038e-02,4.04166341e-01,,1.15002038e-02,2.62340576e+03
1.15012038e-02,1.33828125e+01,4.24978125e-01,3.79062500e-02,1.67890625e-01,3.28125000e-03,6.06304688e+00,,1.15012038e-02,4.04196262e-01,,1.15012038e-02,2.62124463e+03
1.15022038e-02,1.33984375e+01,4.24125000e-01,4.11875000e-02,1.67914063e-01,3.28125000e-03,6.06363281e+00,,1.15022038e-02,4.04226184e-01,,1.15022038e-02,2.61942432e+03
1.15032038e-02,1.33812500e+01,4.23576563e-01,5.67187500e-02,1.67906250e-01,3.65625000e-03,6.06292969e+00,,1.15032038e-02,4.04256016e-01,,1.15032038e-02,2.62093677e+03
1.15042038e-02,1.33546875e+01,4.24835938e-01,6.28281250e-02,1.67875000e-01,4.37500000e-03,6.06046875e+00,,1.15042038e-02,4.04285878e-01,,1.15042038e-02,2.62335840e+03
1.15052038e-02,1.33289062e+01,4.24957813e-01,4.89218750e-02,1.67851562e-01,4.25000000e-03,6.06070313e+00,,1.15052038e-02,4.04315799e-01,,1.15052038e-02,2.62571997e+03
1.15062038e-02,1.32945312e+01,4.25770313e-01,2.86250000e-02,1.67796875e-01,4.00000000e-03,6.06082031e+00,,1.15062038e-02,4.04345721e-01,,1.15062038e-02,2.62905859e+03
1.15072038e-02,1.32648438e+01,4.27171875e-01,2.02968750e-02,1.67742188e-01,3.93750000e-03,6.06046875e+00,,1.15072038e-02,4.04375762e-01,,1.15072038e-02,2.63198926e+03
1.15082038e-02,1.32398437e+01,4.27090625e-01,2.97500000e-02,1.67742188e-01,3.87500000e-03,6.06023438e+00,,1.15082038e-02,4.04405832e-01,,1.15082038e-02,2.63443408e+03
1.15092038e-02,1.32289062e+01,4.26643750e-01,4.39218750e-02,1.67742188e-01,4.00000000e-03,6.05964844e+00,,1.15092038e-02,4.04435903e-01,,1.15092038e-02,2.63536621e+03
1.15102038e-02,1.32234375e+01,4.26278125e-01,4.84062500e-02,1.67703125e-01,3.81250000e-03,6.05988281e+00,,1.15102038e-02,4.04465944e-01,,1.15102038e-02,2.63568555e+03
1.15112038e-02,1.32273437e+01,4.25587500e-01,4.14218750e-02,1.67687500e-01,3.56250000e-03,6.06011719e+00,,1.15112038e-02,4.04495955e-01,,1.15112038e-02,2.63504443e+03
1.15122038e-02,1.32437500e+01,4.25932813e-01,3.50625000e-02,1.67664063e-01,3.46875000e-03,6.06011719e+00,,1.15122038e-02,4.04525936e-01,,1.15122038e-02,2.63315039e+03
1.15132038e-02,1.32703125e+01,4.26075000e-01,3.88125000e-02,1.67648438e-01,3.46875000e-03,6.05941406e+00,,1.15132038e-02,4.04555917e-01,,1.15132038e-02,2.63021606e+03
1.15142038e-02,1.32914062e+01,4.24998437e-01,4.70000000e-02,1.67632813e-01,3.03125000e-03,6.06152344e+00,,1.15142038e-02,4.04585898e-01,,1.15142038e-02,2.62781421e+03
1.15152038e-02,1.33078125e+01,4.25343750e-01,4.82187500e-02,1.67671875e-01,2.90625000e-03,6.06292969e+00,,1.15152038e-02,4.04615849e-01,,1.15152038e-02,2.62587061e+03
1.15162038e-02,1.33132812e+01,4.24450000e-01,4.13593750e-02,1.67718750e-01,3.25000000e-03,6.06187500e+00,,1.15162038e-02,4.04645741e-01,,1.15162038e-02,2.62506958e+03
1.15172038e-02,1.32929688e+01,4.24937500e-01,3.45781250e-02,1.67703125e-01,3.18750000e-03,6.06187500e+00,,1.15172038e-02,4.04675663e-01,,1.15172038e-02,2.62696240e+03
1.15182038e-02,1.32500000e+01,4.25689063e-01,3.18437500e-02,1.67648438e-01,3.40625000e-03,6.06246094e+00,,1.15182038e-02,4.04705584e-01,,1.15182038e-02,2.63121582e+03
1.15192038e-02,1.32070312e+01,4.26400000e-01,2.82031250e-02,1.67609375e-01,3.46875000e-03,6.06328125e+00,,1.15192038e-02,4.04735595e-01,,1.15192038e-02,2.63548657e+03
1.15202038e-02,1.31609375e+01,4.28614063e-01,2.21250000e-02,1.67578125e-01,3.50000000e-03,6.06269531e+00,,1.15202038e-02,4.04765695e-01,,1.15202038e-02,2.64010547e+03
1.15212038e-02,1.31296875e+01,4.28228125e-01,1.85625000e-02,1.67578125e-01,3.78125000e-03,6.06222656e+00,,1.15212038e-02,4.04795855e-01,,1.15212038e-02,2.64321875e+03
1.15222038e-02,1.31164063e+01,4.28025000e-01,2.20468750e-02,1.67609375e-01,3.81250000e-03,6.06304688e+00,,1.15222038e-02,4.04826015e-01,,1.15222038e-02,2.64448047e+03
1.15232038e-02,1.31273437e+01,4.27334375e-01,3.22343750e-02,1.67578125e-01,3.81250000e-03,6.06304688e+00,,1.15232038e-02,4.04856116e-01,,1.15232038e-02,2.64320898e+03
1.15242038e-02,1.31593750e+01,4.26217188e-01,4.13593750e-02,1.67593750e-01,4.31250000e-03,6.06023438e+00,,1.15242038e-02,4.04886156e-01,,1.15242038e-02,2.63971191e+03
1.15252038e-02,1.31937500e+01,4.26603125e-01,4.35468750e-02,1.67609375e-01,4.75000000e-03,6.05789063e+00,,1.15252038e-02,4.04916167e-01,,1.15252038e-02,2.63594336e+03
1.15262038e-02,1.32242187e+01,4.27435938e-01,3.99218750e-02,1.67593750e-01,4.25000000e-03,6.05824219e+00,,1.15262038e-02,4.04946238e-01,,1.15262038e-02,2.63258105e+03
1.15272038e-02,1.32328125e+01,4.27821875e-01,3.66875000e-02,1.67648438e-01,4.00000000e-03,6.05882813e+00,,1.15272038e-02,4.04976368e-01,,1.15272038e-02,2.63149194e+03
1.15282038e-02,1.32289062e+01,4.27050000e-01,3.24687500e-02,1.67687500e-01,3.93750000e-03,6.05941406e+00,,1.15282038e-02,4.05006468e-01,,1.15282038e-02,2.63171143e+03
1.15292038e-02,1.32195312e+01,4.27882813e-01,2.64062500e-02,1.67687500e-01,4.09375000e-03,6.05929688e+00,,1.15292038e-02,4.05036569e-01,,1.15292038e-02,2.63252197e+03
1.15302038e-02,1.32117187e+01,4.28370313e-01,2.55000000e-02,1.67648438e-01,4.03125000e-03,6.06023438e+00,,1.15302038e-02,4.05066699e-01,,1.15302038e-02,2.63318994e+03
1.15312038e-02,1.32101563e+01,4.29020313e-01,3.17343750e-02,1.67632813e-01,4.15625000e-03,6.05929688e+00,,1.15312038e-02,4.05096889e-01,,1.15312038e-02,2.63319897e+03
1.15322038e-02,1.32070312e+01,4.28695313e-01,3.88125000e-02,1.67554688e-01,4.25000000e-03,6.05988281e+00,,1.15322038e-02,4.05127108e-01,,1.15322038e-02,2.63333423e+03
1.15332038e-02,1.32156250e+01,4.28228125e-01,3.90156250e-02,1.67539063e-01,4.09375000e-03,6.06070313e+00,,1.15332038e-02,4.05157268e-01,,1.15332038e-02,2.63224194e+03
1.15342038e-02,1.32257813e+01,4.27578125e-01,3.59687500e-02,1.67500000e-01,3.93750000e-03,6.06070313e+00,,1.15342038e-02,4.05187398e-01,,1.15342038e-02,2.63099609e+03
1.15352038e-02,1.32515625e+01,4.25384375e-01,3.41093750e-02,1.67515625e-01,3.50000000e-03,6.06222656e+00,,1.15352038e-02,4.05217439e-01,,1.15352038e-02,2.62815234e+03
1.15362038e-02,1.32890625e+01,4.26054688e-01,3.80625000e-02,1.67515625e-01,3.34375000e-03,6.06269531e+00,,1.15362038e-02,4.05247420e-01,,1.15362038e-02,2.62409521e+03
1.15372038e-02,1.33148437e+01,4.24856250e-01,4.57968750e-02,1.67570313e-01,4.00000000e-03,6.06082031e+00,,1.15372038e-02,4.05277371e-01,,1.15372038e-02,2.62121533e+03
1.15382038e-02,1.33375000e+01,4.24835938e-01,4.81250000e-02,1.67609375e-01,3.78125000e-03,6.06152344e+00,,1.15382038e-02,4.05307293e-01,,1.15382038e-02,2.61863062e+03
1.15392038e-02,1.33492187e+01,4.24653125e-01,4.50468750e-02,1.67578125e-01,3.62500000e-03,6.06187500e+00,,1.15392038e-02,4.05337185e-01,,1.15392038e-02,2.61717578e+03
1.15402038e-02,1.33570312e+01,4.22703125e-01,4.17812500e-02,1.67578125e-01,3.65625000e-03,6.06164063e+00,,1.15402038e-02,4.05367047e-01,,1.15402038e-02,2.61614014e+03
1.15412038e-02,1.33570312e+01,4.23353125e-01,4.02343750e-02,1.67609375e-01,3.65625000e-03,6.06246094e+00,,1.15412038e-02,4.05396819e-01,,1.15412038e-02,2.61592285e+03
1.15422038e-02,1.33625000e+01,4.24409375e-01,4.14687500e-02,1.67625000e-01,3.78125000e-03,6.06222656e+00,,1.15422038e-02,4.05426651e-01,,1.15422038e-02,2.61514258e+03
1.15432038e-02,1.33742188e+01,4.24064063e-01,4.51718750e-02,1.67570313e-01,4.03125000e-03,6.06070313e+00,,1.15432038e-02,4.05456513e-01,,1.15432038e-02,2.61370483e+03
1.15442038e-02,1.33835937e+01,4.24693750e-01,4.77187500e-02,1.67593750e-01,3.87500000e-03,6.06023438e+00,,1.15442038e-02,4.05486405e-01,,1.15442038e-02,2.61249194e+03
1.15452038e-02,1.33984375e+01,4.25628125e-01,4.77656250e-02,1.67593750e-01,3.93750000e-03,6.06046875e+00,,1.15452038e-02,4.05516326e-01,,1.15452038e-02,2.61070874e+03
1.15462038e-02,1.34070312e+01,4.24937500e-01,4.79843750e-02,1.67632813e-01,4.46875000e-03,6.05871094e+00,,1.15462038e-02,4.05546278e-01,,1.15462038e-02,2.60956909e+03
1.15472038e-02,1.34187500e+01,4.24307813e-01,4.64062500e-02,1.67625000e-01,4.53125000e-03,6.05742188e+00,,1.15472038e-02,4.05576169e-01,,1.15472038e-02,2.60811084e+03
1.15482038e-02,1.34390625e+01,4.25607813e-01,4.40468750e-02,1.67609375e-01,4.37500000e-03,6.05765625e+00,,1.15482038e-02,4.05606121e-01,,1.15482038e-02,2.60577734e+03
1.15492038e-02,1.34656250e+01,4.24409375e-01,4.69218750e-02,1.67664063e-01,4.18750000e-03,6.05742188e+00,,1.15492038e-02,4.05636072e-01,,1.15492038e-02,2.60279785e+03
1.15502038e-02,1.34804688e+01,4.24206250e-01,5.52812500e-02,1.67687500e-01,4.00000000e-03,6.05765625e+00,,1.15502038e-02,4.05665934e-01,,1.15502038e-02,2.60099683e+03
1.15512038e-02,1.34976562e+01,4.23617187e-01,6.12187500e-02,1.67703125e-01,3.93750000e-03,6.05800781e+00,,1.15512038e-02,4.05695766e-01,,1.15512038e-02,2.59891602e+03
