Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31020313,,Zero Index,1799.31020313,,Zero Index,1799.31020313,,Zero Index,1799.31020313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.02090759e-02,-2.18750000e-02,1.15625000e-02,-3.15625000e-02,-8.90625000e-03
1.02094759e-02,-2.12500000e-02,1.21875000e-02,-3.39062500e-02,-6.87500000e-03
1.02098759e-02,-2.29687500e-02,1.23437500e-02,-3.46875000e-02,-5.46875000e-03
1.02102759e-02,-2.17187500e-02,1.14062500e-02,-3.25000000e-02,-7.96875000e-03
1.02106759e-02,-2.14062500e-02,1.31250000e-02,-3.18750000e-02,-8.90625000e-03
1.02110759e-02,-2.20312500e-02,9.84375000e-03,-3.31250000e-02,-7.65625000e-03
1.02114759e-02,-2.26562500e-02,1.06250000e-02,-3.29687500e-02,-7.81250000e-03
1.02118759e-02,-2.18750000e-02,1.28125000e-02,-3.29687500e-02,-7.18750000e-03
1.02122759e-02,-2.21875000e-02,1.23437500e-02,-3.40625000e-02,-7.50000000e-03
1.02126759e-02,-2.26562500e-02,1.09375000e-02,-3.29687500e-02,-8.59375000e-03
1.02130759e-02,-2.54687500e-02,1.29687500e-02,-3.32812500e-02,-7.34375000e-03
1.02134759e-02,-2.54687500e-02,1.03125000e-02,-3.43750000e-02,-6.09375000e-03
1.02138759e-02,-2.54687500e-02,9.68750000e-03,-3.39062500e-02,-6.09375000e-03
1.02142759e-02,-2.60937500e-02,9.68750000e-03,-3.31250000e-02,-9.06250000e-03
1.02146759e-02,-2.70312500e-02,7.65625000e-03,-3.23437500e-02,-9.68750000e-03
1.02150759e-02,-2.45312500e-02,8.90625000e-03,-3.17187500e-02,-8.43750000e-03
1.02154759e-02,-2.71875000e-02,9.21875000e-03,-3.31250000e-02,-1.10937500e-02
1.02158759e-02,-2.65625000e-02,1.32812500e-02,-3.29687500e-02,-7.81250000e-03
1.02162759e-02,-2.71875000e-02,9.37500000e-03,-3.43750000e-02,-1.26562500e-02
1.02166759e-02,-2.62500000e-02,9.21875000e-03,-3.23437500e-02,-1.07812500e-02
1.02170759e-02,-2.46875000e-02,1.12500000e-02,-3.37500000e-02,-1.04687500e-02
1.02174759e-02,-2.48437500e-02,1.23437500e-02,-3.29687500e-02,-7.81250000e-03
1.02178759e-02,-2.51562500e-02,1.20312500e-02,-3.14062500e-02,-9.06250000e-03
1.02182759e-02,-2.82812500e-02,9.53125000e-03,-3.37500000e-02,-7.96875000e-03
1.02186759e-02,-2.53125000e-02,1.31250000e-02,-3.40625000e-02,-5.78125000e-03
1.02190759e-02,-2.68750000e-02,1.14062500e-02,-3.42187500e-02,-6.56250000e-03
1.02194759e-02,-2.60937500e-02,1.25000000e-02,-3.32812500e-02,-7.34375000e-03
1.02198759e-02,-2.71875000e-02,1.12500000e-02,-3.40625000e-02,-7.50000000e-03
1.02202759e-02,-2.59375000e-02,1.26562500e-02,-3.43750000e-02,-6.40625000e-03
1.02206759e-02,-2.73437500e-02,1.20312500e-02,-3.53125000e-02,-7.03125000e-03
1.02210759e-02,-2.60937500e-02,1.31250000e-02,-3.39062500e-02,-6.40625000e-03
1.02214759e-02,-2.67187500e-02,1.17187500e-02,-3.45312500e-02,-6.56250000e-03
1.02218759e-02,-2.42187500e-02,1.06250000e-02,-3.28125000e-02,-9.21875000e-03
1.02222759e-02,-2.39062500e-02,1.12500000e-02,-3.57812500e-02,-6.56250000e-03
1.02226759e-02,-2.68750000e-02,1.20312500e-02,-3.50000000e-02,-9.53125000e-03
1.02230759e-02,-2.56250000e-02,1.25000000e-02,-3.34375000e-02,-8.28125000e-03
1.02234759e-02,-2.43750000e-02,1.29687500e-02,-3.39062500e-02,-7.65625000e-03
1.02238759e-02,-2.70312500e-02,1.31250000e-02,-3.54687500e-02,-7.81250000e-03
1.02242759e-02,-2.45312500e-02,1.28125000e-02,-3.35937500e-02,-8.90625000e-03
1.02246759e-02,-2.46875000e-02,1.20312500e-02,-3.68750000e-02,-8.43750000e-03
1.02250759e-02,-2.28125000e-02,1.32812500e-02,-3.53125000e-02,-7.03125000e-03
1.02254759e-02,-2.57812500e-02,1.39062500e-02,-3.60937500e-02,-8.28125000e-03
1.02258759e-02,-2.56250000e-02,1.14062500e-02,-3.70312500e-02,-8.28125000e-03
1.02262759e-02,-2.64062500e-02,1.07812500e-02,-3.48437500e-02,-9.21875000e-03
1.02266759e-02,-2.39062500e-02,1.23437500e-02,-3.60937500e-02,-6.09375000e-03
1.02270759e-02,-2.34375000e-02,1.21875000e-02,-3.43750000e-02,-9.68750000e-03
1.02274759e-02,-2.45312500e-02,1.28125000e-02,-3.65625000e-02,-6.87500000e-03
1.02278759e-02,-2.48437500e-02,1.26562500e-02,-3.73437500e-02,-8.59375000e-03
1.02282759e-02,-2.45312500e-02,1.48437500e-02,-3.51562500e-02,-7.81250000e-03
1.02286759e-02,-2.45312500e-02,1.23437500e-02,-3.62500000e-02,-8.28125000e-03
1.02290759e-02,-2.40625000e-02,1.53125000e-02,-3.62500000e-02,-7.81250000e-03
1.02294759e-02,-2.53125000e-02,1.04687500e-02,-3.54687500e-02,-9.68750000e-03
1.02298759e-02,-2.39062500e-02,1.37500000e-02,-3.34375000e-02,-7.81250000e-03
1.02302759e-02,-2.50000000e-02,1.34375000e-02,-3.28125000e-02,-5.62500000e-03
1.02306759e-02,-2.56250000e-02,1.39062500e-02,-3.45312500e-02,-9.68750000e-03
1.02310759e-02,-2.60937500e-02,1.34375000e-02,-3.25000000e-02,-8.43750000e-03
1.02314759e-02,-2.45312500e-02,1.25000000e-02,-3.39062500e-02,-7.65625000e-03
1.02318759e-02,-2.48437500e-02,1.26562500e-02,-3.18750000e-02,-1.10937500e-02
1.02322759e-02,-2.50000000e-02,1.34375000e-02,-3.21875000e-02,-6.40625000e-03
1.02326759e-02,-2.43750000e-02,1.31250000e-02,-3.23437500e-02,-9.68750000e-03
1.02330759e-02,-2.46875000e-02,1.26562500e-02,-3.17187500e-02,-8.90625000e-03
1.02334759e-02,-2.62500000e-02,1.32812500e-02,-3.26562500e-02,-9.37500000e-03
1.02338759e-02,-2.43750000e-02,1.28125000e-02,-3.25000000e-02,-7.65625000e-03
1.02342759e-02,-2.71875000e-02,1.28125000e-02,-3.40625000e-02,-8.90625000e-03
1.02346759e-02,-2.45312500e-02,1.25000000e-02,-3.39062500e-02,-7.03125000e-03
1.02350759e-02,-2.53125000e-02,1.21875000e-02,-3.21875000e-02,-6.71875000e-03
1.02354759e-02,-2.37500000e-02,1.21875000e-02,-3.12500000e-02,-5.31250000e-03
1.02358759e-02,-2.28125000e-02,1.12500000e-02,-3.40625000e-02,-6.56250000e-03
1.02362759e-02,-2.34375000e-02,1.07812500e-02,-3.28125000e-02,-5.31250000e-03
1.02366759e-02,-2.50000000e-02,1.45312500e-02,-3.25000000e-02,-5.46875000e-03
1.02370759e-02,-2.56250000e-02,1.18750000e-02,-3.37500000e-02,-8.43750000e-03
1.02374759e-02,-2.35937500e-02,1.17187500e-02,-3.32812500e-02,-8.90625000e-03
1.02378759e-02,-2.43750000e-02,1.03125000e-02,-3.35937500e-02,-8.90625000e-03
1.02382759e-02,-2.31250000e-02,1.46875000e-02,-3.14062500e-02,-5.46875000e-03
1.02386759e-02,-2.45312500e-02,1.46875000e-02,-3.12500000e-02,-5.78125000e-03
1.02390759e-02,-2.62500000e-02,1.07812500e-02,-3.23437500e-02,-7.81250000e-03
1.02394759e-02,-2.75000000e-02,1.20312500e-02,-3.39062500e-02,-4.84375000e-03
1.02398759e-02,-2.57812500e-02,1.03125000e-02,-3.25000000e-02,-8.43750000e-03
1.02402759e-02,-2.64062500e-02,8.59375000e-03,-3.32812500e-02,-7.34375000e-03
1.02406759e-02,-2.46875000e-02,1.15625000e-02,-3.32812500e-02,-5.00000000e-03
1.02410759e-02,-2.65625000e-02,1.01562500e-02,-3.54687500e-02,-9.06250000e-03
1.02414759e-02,-2.65625000e-02,9.53125000e-03,-3.32812500e-02,-6.56250000e-03
1.02418759e-02,-2.53125000e-02,1.06250000e-02,-3.28125000e-02,-9.68750000e-03
1.02422759e-02,-2.50000000e-02,9.21875000e-03,-3.28125000e-02,-8.28125000e-03
1.02426759e-02,-2.35937500e-02,9.68750000e-03,-3.28125000e-02,-7.03125000e-03
1.02430759e-02,-2.39062500e-02,1.18750000e-02,-3.46875000e-02,-4.84375000e-03
1.02434759e-02,-2.40625000e-02,1.01562500e-02,-3.34375000e-02,-6.40625000e-03
1.02438759e-02,-2.51562500e-02,1.15625000e-02,-3.37500000e-02,-6.09375000e-03
1.02442759e-02,-2.53125000e-02,9.68750000e-03,-3.42187500e-02,-5.15625000e-03
1.02446759e-02,-2.37500000e-02,9.37500000e-03,-3.28125000e-02,-4.37500000e-03
1.02450759e-02,-2.70312500e-02,8.75000000e-03,-3.40625000e-02,-6.09375000e-03
1.02454759e-02,-2.53125000e-02,5.00000000e-03,-3.25000000e-02,-6.09375000e-03
1.02458759e-02,-2.59375000e-02,6.71875000e-03,-3.21875000e-02,-3.90625000e-03
1.02462759e-02,-2.70312500e-02,6.71875000e-03,-3.48437500e-02,-5.62500000e-03
1.02466759e-02,-2.67187500e-02,1.04687500e-02,-3.43750000e-02,-4.21875000e-03
1.02470759e-02,-2.64062500e-02,6.71875000e-03,-3.12500000e-02,-7.34375000e-03
1.02474759e-02,-2.48437500e-02,6.40625000e-03,-3.15625000e-02,-7.65625000e-03
1.02478759e-02,-2.67187500e-02,6.25000000e-03,-3.18750000e-02,-8.75000000e-03
1.02482759e-02,-2.75000000e-02,5.46875000e-03,-3.26562500e-02,-8.59375000e-03
1.02486759e-02,-2.78125000e-02,6.87500000e-03,-3.14062500e-02,-7.65625000e-03
1.02490759e-02,-2.64062500e-02,6.25000000e-03,-3.15625000e-02,-7.65625000e-03
1.02494759e-02,-2.64062500e-02,7.81250000e-03,-3.18750000e-02,-6.87500000e-03
1.02498759e-02,-2.53125000e-02,8.43750000e-03,-3.28125000e-02,-5.93750000e-03
1.02502759e-02,-2.87500000e-02,7.96875000e-03,-3.29687500e-02,-8.90625000e-03
1.02506759e-02,-2.68750000e-02,8.75000000e-03,-3.29687500e-02,-7.65625000e-03
1.02510759e-02,-2.90625000e-02,8.59375000e-03,-3.39062500e-02,-4.37500000e-03
1.02514759e-02,-2.60937500e-02,1.01562500e-02,-3.42187500e-02,-5.78125000e-03
1.02518759e-02,-2.90625000e-02,9.53125000e-03,-3.31250000e-02,-4.21875000e-03
1.02522759e-02,-2.76562500e-02,6.87500000e-03,-3.07812500e-02,-4.68750000e-03
1.02526759e-02,-2.90625000e-02,6.87500000e-03,-3.26562500e-02,-5.15625000e-03
1.02530759e-02,-2.85937500e-02,7.03125000e-03,-3.18750000e-02,-5.46875000e-03
1.02534759e-02,-2.73437500e-02,6.25000000e-03,-3.45312500e-02,-5.62500000e-03
1.02538759e-02,-2.57812500e-02,7.18750000e-03,-3.32812500e-02,-2.50000000e-03
1.02542759e-02,-2.53125000e-02,7.96875000e-03,-3.29687500e-02,-4.21875000e-03
1.02546759e-02,-2.71875000e-02,8.12500000e-03,-3.57812500e-02,-4.37500000e-03
1.02550759e-02,-2.68750000e-02,8.28125000e-03,-3.56250000e-02,-5.31250000e-03
1.02554759e-02,-2.57812500e-02,8.75000000e-03,-3.35937500e-02,-6.87500000e-03
1.02558759e-02,-2.57812500e-02,4.53125000e-03,-3.57812500e-02,-8.90625000e-03
1.02562759e-02,-2.37500000e-02,7.65625000e-03,-3.23437500e-02,-8.90625000e-03
1.02566759e-02,-2.60937500e-02,9.06250000e-03,-3.39062500e-02,-8.75000000e-03
1.02570759e-02,-2.62500000e-02,8.75000000e-03,-3.62500000e-02,-7.50000000e-03
1.02574759e-02,-2.50000000e-02,5.31250000e-03,-3.73437500e-02,-9.68750000e-03
1.02578759e-02,-2.62500000e-02,8.75000000e-03,-3.54687500e-02,-1.01562500e-02
1.02582759e-02,-2.59375000e-02,7.65625000e-03,-3.59375000e-02,-5.15625000e-03
1.02586759e-02,-2.70312500e-02,6.87500000e-03,-3.73437500e-02,-8.59375000e-03
1.02590759e-02,-2.45312500e-02,6.87500000e-03,-3.54687500e-02,-7.34375000e-03
1.02594759e-02,-2.56250000e-02,7.65625000e-03,-3.62500000e-02,-7.96875000e-03
1.02598759e-02,-2.45312500e-02,1.09375000e-02,-3.57812500e-02,-6.56250000e-03
1.02602759e-02,-2.79687500e-02,9.53125000e-03,-3.81250000e-02,-7.96875000e-03
1.02606759e-02,-2.46875000e-02,9.37500000e-03,-3.43750000e-02,-7.81250000e-03
1.02610759e-02,-2.56250000e-02,1.01562500e-02,-3.48437500e-02,-8.12500000e-03
1.02614759e-02,-2.54687500e-02,7.65625000e-03,-3.46875000e-02,-8.90625000e-03
1.02618759e-02,-2.75000000e-02,1.01562500e-02,-3.48437500e-02,-6.56250000e-03
1.02622759e-02,-2.90625000e-02,9.68750000e-03,-3.57812500e-02,-5.46875000e-03
1.02626759e-02,-2.67187500e-02,1.04687500e-02,-3.50000000e-02,-6.25000000e-03
1.02630759e-02,-2.76562500e-02,9.84375000e-03,-3.71875000e-02,-6.40625000e-03
1.02634759e-02,-2.81250000e-02,9.21875000e-03,-3.48437500e-02,-7.50000000e-03
1.02638759e-02,-2.75000000e-02,9.06250000e-03,-3.56250000e-02,-6.71875000e-03
1.02642759e-02,-2.64062500e-02,9.68750000e-03,-3.48437500e-02,-8.43750000e-03
1.02646759e-02,-2.73437500e-02,8.90625000e-03,-3.37500000e-02,-6.56250000e-03
1.02650759e-02,-2.65625000e-02,8.28125000e-03,-3.45312500e-02,-8.12500000e-03
1.02654759e-02,-2.53125000e-02,7.34375000e-03,-3.26562500e-02,-7.96875000e-03
1.02658759e-02,-2.73437500e-02,8.28125000e-03,-3.56250000e-02,-5.46875000e-03
1.02662759e-02,-2.64062500e-02,8.75000000e-03,-3.34375000e-02,-6.87500000e-03
1.02666759e-02,-2.42187500e-02,8.75000000e-03,-3.31250000e-02,-5.93750000e-03
1.02670759e-02,-2.71875000e-02,1.07812500e-02,-3.51562500e-02,-5.00000000e-03
1.02674759e-02,-2.65625000e-02,9.06250000e-03,-3.28125000e-02,-5.15625000e-03
1.02678759e-02,-2.78125000e-02,9.68750000e-03,-3.23437500e-02,-3.90625000e-03
1.02682759e-02,-2.64062500e-02,9.68750000e-03,-3.20312500e-02,-4.84375000e-03
1.02686759e-02,-2.57812500e-02,1.09375000e-02,-3.25000000e-02,-6.09375000e-03
1.02690759e-02,-2.67187500e-02,9.37500000e-03,-3.20312500e-02,-4.37500000e-03
1.02694759e-02,-2.76562500e-02,8.75000000e-03,-3.50000000e-02,-7.03125000e-03
1.02698759e-02,-2.70312500e-02,1.12500000e-02,-3.06250000e-02,-4.53125000e-03
1.02702759e-02,-2.67187500e-02,1.18750000e-02,-3.14062500e-02,-7.34375000e-03
1.02706759e-02,-2.78125000e-02,9.37500000e-03,-3.26562500e-02,-6.40625000e-03
1.02710759e-02,-2.64062500e-02,8.75000000e-03,-3.29687500e-02,-7.96875000e-03
1.02714759e-02,-2.71875000e-02,1.31250000e-02,-3.10937500e-02,-6.25000000e-03
1.02718759e-02,-2.57812500e-02,1.18750000e-02,-3.20312500e-02,-6.87500000e-03
1.02722759e-02,-2.45312500e-02,1.10937500e-02,-2.93750000e-02,-2.81250000e-03
1.02726759e-02,-2.84375000e-02,9.06250000e-03,-3.20312500e-02,-6.56250000e-03
1.02730759e-02,-2.51562500e-02,9.84375000e-03,-3.12500000e-02,-5.62500000e-03
1.02734759e-02,-2.68750000e-02,7.96875000e-03,-3.09375000e-02,-4.37500000e-03
1.02738759e-02,-2.46875000e-02,8.12500000e-03,-3.12500000e-02,-1.87500000e-03
1.02742759e-02,-2.70312500e-02,9.68750000e-03,-3.15625000e-02,-3.59375000e-03
1.02746759e-02,-2.31250000e-02,8.28125000e-03,-3.07812500e-02,-3.12500000e-03
1.02750759e-02,-2.45312500e-02,8.75000000e-03,-3.03125000e-02,-5.00000000e-03
1.02754759e-02,-2.42187500e-02,9.21875000e-03,-2.93750000e-02,-4.21875000e-03
1.02758759e-02,-2.56250000e-02,1.01562500e-02,-2.96875000e-02,-4.21875000e-03
1.02762759e-02,-2.46875000e-02,1.01562500e-02,-2.92187500e-02,-1.56250000e-03
1.02766759e-02,-2.64062500e-02,8.90625000e-03,-2.95312500e-02,-3.59375000e-03
1.02770759e-02,-2.57812500e-02,1.26562500e-02,-3.01562500e-02,-1.71875000e-03
1.02774759e-02,-2.70312500e-02,8.43750000e-03,-3.06250000e-02,-3.43750000e-03
1.02778759e-02,-2.54687500e-02,9.06250000e-03,-3.07812500e-02,-2.65625000e-03
1.02782759e-02,-2.64062500e-02,8.75000000e-03,-3.03125000e-02,-4.68750000e-03
1.02786759e-02,-2.64062500e-02,9.06250000e-03,-3.07812500e-02,-7.03125000e-03
1.02790759e-02,-2.64062500e-02,7.65625000e-03,-2.95312500e-02,-6.09375000e-03
1.02794759e-02,-2.75000000e-02,8.12500000e-03,-3.15625000e-02,-7.03125000e-03
1.02798759e-02,-2.93750000e-02,7.65625000e-03,-3.15625000e-02,-5.93750000e-03
1.02802759e-02,-2.76562500e-02,7.03125000e-03,-3.15625000e-02,-6.25000000e-03
1.02806759e-02,-2.70312500e-02,9.06250000e-03,-3.01562500e-02,-7.03125000e-03
1.02810759e-02,-2.76562500e-02,8.75000000e-03,-3.06250000e-02,-6.56250000e-03
1.02814759e-02,-2.87500000e-02,1.26562500e-02,-3.21875000e-02,-7.18750000e-03
1.02818759e-02,-2.89062500e-02,9.06250000e-03,-3.12500000e-02,-6.40625000e-03
1.02822759e-02,-2.84375000e-02,1.01562500e-02,-3.17187500e-02,-6.40625000e-03
1.02826759e-02,-2.95312500e-02,8.28125000e-03,-3.18750000e-02,-7.81250000e-03
1.02830759e-02,-3.04687500e-02,7.96875000e-03,-3.34375000e-02,-4.53125000e-03
1.02834759e-02,-2.79687500e-02,9.37500000e-03,-3.34375000e-02,-4.53125000e-03
1.02838759e-02,-2.89062500e-02,1.14062500e-02,-3.25000000e-02,-2.50000000e-03
1.02842759e-02,-2.75000000e-02,1.23437500e-02,-3.01562500e-02,-1.71875000e-03
1.02846759e-02,-2.59375000e-02,1.26562500e-02,-3.03125000e-02,-2.03125000e-03
1.02850759e-02,-2.62500000e-02,1.18750000e-02,-3.18750000e-02,-4.53125000e-03
1.02854759e-02,-2.45312500e-02,1.40625000e-02,-3.14062500e-02,-2.34375000e-03
1.02858759e-02,-2.81250000e-02,1.12500000e-02,-3.28125000e-02,-2.50000000e-03
1.02862759e-02,-2.56250000e-02,1.34375000e-02,-3.25000000e-02,-2.34375000e-03
1.02866759e-02,-2.57812500e-02,1.04687500e-02,-3.23437500e-02,-4.68750000e-03
1.02870759e-02,-2.75000000e-02,8.43750000e-03,-3.31250000e-02,-6.09375000e-03
1.02874759e-02,-2.65625000e-02,1.15625000e-02,-3.40625000e-02,-4.37500000e-03
1.02878759e-02,-2.45312500e-02,1.06250000e-02,-3.28125000e-02,-5.78125000e-03
1.02882759e-02,-2.50000000e-02,9.37500000e-03,-3.35937500e-02,-5.46875000e-03
1.02886759e-02,-2.56250000e-02,1.03125000e-02,-3.34375000e-02,-5.15625000e-03
1.02890759e-02,-2.65625000e-02,1.09375000e-02,-3.51562500e-02,-7.50000000e-03
1.02894759e-02,-2.51562500e-02,1.20312500e-02,-3.37500000e-02,-5.62500000e-03
1.02898759e-02,-2.56250000e-02,1.09375000e-02,-3.32812500e-02,-6.87500000e-03
1.02902759e-02,-2.51562500e-02,8.90625000e-03,-3.18750000e-02,-6.56250000e-03
1.02906759e-02,-2.60937500e-02,8.43750000e-03,-3.32812500e-02,-6.25000000e-03
1.02910759e-02,-2.75000000e-02,9.53125000e-03,-3.23437500e-02,-7.65625000e-03
1.02914759e-02,-2.73437500e-02,8.28125000e-03,-3.39062500e-02,-8.59375000e-03
1.02918759e-02,-2.76562500e-02,1.10937500e-02,-3.31250000e-02,-8.43750000e-03
1.02922759e-02,-2.43750000e-02,1.23437500e-02,-3.14062500e-02,-6.40625000e-03
1.02926759e-02,-2.78125000e-02,8.59375000e-03,-3.15625000e-02,-7.50000000e-03
1.02930759e-02,-2.60937500e-02,1.06250000e-02,-3.14062500e-02,-7.34375000e-03
1.02934759e-02,-2.62500000e-02,1.09375000e-02,-3.32812500e-02,-6.09375000e-03
1.02938759e-02,-2.79687500e-02,7.50000000e-03,-3.15625000e-02,-7.50000000e-03
1.02942759e-02,-2.84375000e-02,1.00000000e-02,-3.20312500e-02,-8.12500000e-03
1.02946759e-02,-2.81250000e-02,7.65625000e-03,-3.25000000e-02,-7.34375000e-03
1.02950759e-02,-2.90625000e-02,8.90625000e-03,-3.25000000e-02,-9.37500000e-03
1.02954759e-02,-2.78125000e-02,1.14062500e-02,-3.18750000e-02,-3.12500000e-03
1.02958759e-02,-2.93750000e-02,1.17187500e-02,-3.28125000e-02,-4.37500000e-03
1.02962759e-02,-2.73437500e-02,1.21875000e-02,-2.92187500e-02,-2.81250000e-03
1.02966759e-02,-2.87500000e-02,9.37500000e-03,-2.87500000e-02,-4.84375000e-03
1.02970759e-02,-2.81250000e-02,8.59375000e-03,-2.98437500e-02,-5.78125000e-03
1.02974759e-02,-2.73437500e-02,8.43750000e-03,-2.92187500e-02,-5.31250000e-03
1.02978759e-02,-2.92187500e-02,7.81250000e-03,-3.12500000e-02,-4.53125000e-03
1.02982759e-02,-2.71875000e-02,7.34375000e-03,-2.95312500e-02,-7.50000000e-03
1.02986759e-02,-2.75000000e-02,9.53125000e-03,-2.95312500e-02,-4.21875000e-03
1.02990759e-02,-2.71875000e-02,9.53125000e-03,-3.03125000e-02,-4.06250000e-03
1.02994759e-02,-2.60937500e-02,8.90625000e-03,-3.12500000e-02,-5.62500000e-03
1.02998759e-02,-2.54687500e-02,6.71875000e-03,-3.09375000e-02,-6.09375000e-03
1.03002759e-02,-2.62500000e-02,8.90625000e-03,-3.29687500e-02,-4.68750000e-03
1.03006759e-02,-2.76562500e-02,1.01562500e-02,-3.26562500e-02,-6.09375000e-03
1.03010759e-02,-2.92187500e-02,8.90625000e-03,-3.26562500e-02,-5.93750000e-03
1.03014759e-02,-2.82812500e-02,1.03125000e-02,-3.18750000e-02,-6.09375000e-03
1.03018759e-02,-2.84375000e-02,7.96875000e-03,-3.29687500e-02,-7.81250000e-03
1.03022759e-02,-2.68750000e-02,1.15625000e-02,-3.14062500e-02,-4.53125000e-03
1.03026759e-02,-2.81250000e-02,9.84375000e-03,-3.29687500e-02,-8.12500000e-03
1.03030759e-02,-2.70312500e-02,1.04687500e-02,-2.96875000e-02,-4.68750000e-03
1.03034759e-02,-2.65625000e-02,8.90625000e-03,-3.35937500e-02,-5.00000000e-03
1.03038759e-02,-2.64062500e-02,8.59375000e-03,-3.21875000e-02,-5.78125000e-03
1.03042759e-02,-2.60937500e-02,9.37500000e-03,-3.21875000e-02,-3.12500000e-03
1.03046759e-02,-2.79687500e-02,8.12500000e-03,-3.32812500e-02,-3.28125000e-03
1.03050759e-02,-2.71875000e-02,8.59375000e-03,-3.15625000e-02,-4.84375000e-03
1.03054759e-02,-2.93750000e-02,9.21875000e-03,-3.50000000e-02,-3.90625000e-03
1.03058759e-02,-2.84375000e-02,9.37500000e-03,-3.37500000e-02,-3.90625000e-03
1.03062759e-02,-2.92187500e-02,9.37500000e-03,-3.50000000e-02,-3.12500000e-03
1.03066759e-02,-2.70312500e-02,1.03125000e-02,-3.28125000e-02,-5.62500000e-03
1.03070759e-02,-2.71875000e-02,1.17187500e-02,-3.20312500e-02,-2.96875000e-03
1.03074759e-02,-2.81250000e-02,1.06250000e-02,-3.21875000e-02,-5.31250000e-03
1.03078759e-02,-2.65625000e-02,1.18750000e-02,-3.28125000e-02,-3.12500000e-03
1.03082759e-02,-2.82812500e-02,1.06250000e-02,-3.48437500e-02,-5.00000000e-03
1.03086759e-02,-2.75000000e-02,1.07812500e-02,-3.34375000e-02,-5.46875000e-03
1.03090759e-02,-2.79687500e-02,1.23437500e-02,-3.20312500e-02,-2.65625000e-03
1.03094759e-02,-2.82812500e-02,1.09375000e-02,-3.40625000e-02,-4.21875000e-03
1.03098759e-02,-2.82812500e-02,1.10937500e-02,-3.48437500e-02,-5.31250000e-03
1.03102759e-02,-2.71875000e-02,1.03125000e-02,-3.20312500e-02,-6.87500000e-03
1.03106759e-02,-2.67187500e-02,1.25000000e-02,-3.20312500e-02,-4.06250000e-03
1.03110759e-02,-2.53125000e-02,1.09375000e-02,-3.48437500e-02,-5.62500000e-03
1.03114759e-02,-2.53125000e-02,9.21875000e-03,-3.39062500e-02,-5.31250000e-03
1.03118759e-02,-2.68750000e-02,1.03125000e-02,-3.46875000e-02,-6.40625000e-03
1.03122759e-02,-2.57812500e-02,9.68750000e-03,-3.29687500e-02,-8.59375000e-03
1.03126759e-02,-2.59375000e-02,1.10937500e-02,-3.32812500e-02,-8.43750000e-03
1.03130759e-02,-2.57812500e-02,1.06250000e-02,-3.12500000e-02,-7.03125000e-03
1.03134759e-02,-2.50000000e-02,1.01562500e-02,-3.26562500e-02,-8.28125000e-03
1.03138759e-02,-2.67187500e-02,8.90625000e-03,-3.29687500e-02,-8.43750000e-03
1.03142759e-02,-2.64062500e-02,9.53125000e-03,-3.31250000e-02,-7.96875000e-03
1.03146759e-02,-2.60937500e-02,1.01562500e-02,-3.15625000e-02,-5.93750000e-03
1.03150759e-02,-2.48437500e-02,9.37500000e-03,-3.20312500e-02,-7.03125000e-03
1.03154759e-02,-2.60937500e-02,1.21875000e-02,-3.29687500e-02,-5.93750000e-03
1.03158759e-02,-2.57812500e-02,1.04687500e-02,-3.29687500e-02,-7.50000000e-03
1.03162759e-02,-2.45312500e-02,1.25000000e-02,-3.17187500e-02,-5.00000000e-03
1.03166759e-02,-2.78125000e-02,9.68750000e-03,-3.34375000e-02,-6.09375000e-03
1.03170759e-02,-2.54687500e-02,1.31250000e-02,-3.17187500e-02,-6.40625000e-03
1.03174759e-02,-2.45312500e-02,9.68750000e-03,-3.15625000e-02,-8.43750000e-03
1.03178759e-02,-2.68750000e-02,1.07812500e-02,-3.59375000e-02,-7.18750000e-03
1.03182759e-02,-2.46875000e-02,9.37500000e-03,-3.54687500e-02,-6.25000000e-03
1.03186759e-02,-2.60937500e-02,9.68750000e-03,-3.31250000e-02,-4.68750000e-03
1.03190759e-02,-2.62500000e-02,1.03125000e-02,-3.43750000e-02,-5.78125000e-03
1.03194759e-02,-2.71875000e-02,1.03125000e-02,-3.39062500e-02,-6.25000000e-03
1.03198759e-02,-2.71875000e-02,8.12500000e-03,-3.54687500e-02,-5.93750000e-03
1.03202759e-02,-2.67187500e-02,1.09375000e-02,-3.40625000e-02,-6.71875000e-03
1.03206759e-02,-2.82812500e-02,1.14062500e-02,-3.45312500e-02,-5.93750000e-03
1.03210759e-02,-2.67187500e-02,1.23437500e-02,-3.39062500e-02,-7.03125000e-03
1.03214759e-02,-2.76562500e-02,8.43750000e-03,-3.59375000e-02,-7.96875000e-03
