Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.68498656e-03,6.33750000e+00,3.37248437e-01,-8.35000000e-02,8.57187500e-02,5.59375000e-03,5.80769531e+00,,8.68498656e-03,2.42690355e-01,,8.68498656e-03,3.69301025e+03
8.68598656e-03,6.35468750e+00,3.37756250e-01,-7.26718750e-02,8.56953125e-02,5.65625000e-03,5.80828125e+00,,8.68598656e-03,2.42714122e-01,,8.68598656e-03,3.69165234e+03
8.68698656e-03,6.37968750e+00,3.34282813e-01,-6.44843750e-02,8.57187500e-02,5.43750000e-03,5.80957031e+00,,8.68698656e-03,2.42737785e-01,,8.68698656e-03,3.68943848e+03
8.68798656e-03,6.39765625e+00,3.36131250e-01,-6.68906250e-02,8.57109375e-02,5.43750000e-03,5.81085938e+00,,8.68798656e-03,2.42761388e-01,,8.68798656e-03,3.68793408e+03
8.68898656e-03,6.40781250e+00,3.34079688e-01,-7.71250000e-02,8.57578125e-02,5.43750000e-03,5.81085938e+00,,8.68898656e-03,2.42784992e-01,,8.68898656e-03,3.68726904e+03
8.68998656e-03,6.41093750e+00,3.33490625e-01,-8.39375000e-02,8.57968750e-02,5.06250000e-03,5.81214844e+00,,8.68998656e-03,2.42808506e-01,,8.68998656e-03,3.68737354e+03
8.69098656e-03,6.39609375e+00,3.33714063e-01,-8.14218750e-02,8.57109375e-02,5.06250000e-03,5.81250000e+00,,8.69098656e-03,2.42831990e-01,,8.69098656e-03,3.68934180e+03
8.69198656e-03,6.38437500e+00,3.31276563e-01,-7.58281250e-02,8.56640625e-02,5.21875000e-03,5.81109375e+00,,8.69198656e-03,2.42855415e-01,,8.69198656e-03,3.69096680e+03
8.69298656e-03,6.38125000e+00,3.32332813e-01,-7.51093750e-02,8.57109375e-02,5.28125000e-03,5.81015625e+00,,8.69298656e-03,2.42878780e-01,,8.69298656e-03,3.69168896e+03
8.69398656e-03,6.37968750e+00,3.29692188e-01,-8.04531250e-02,8.57734375e-02,5.31250000e-03,5.80664062e+00,,8.69398656e-03,2.42902085e-01,,8.69398656e-03,3.69226221e+03
8.69498656e-03,6.37890625e+00,3.30464063e-01,-8.44218750e-02,8.58437500e-02,5.31250000e-03,5.80464844e+00,,8.69498656e-03,2.42925331e-01,,8.69498656e-03,3.69277979e+03
8.69598656e-03,6.37187500e+00,3.30687500e-01,-8.09062500e-02,8.58437500e-02,5.43750000e-03,5.80406250e+00,,8.69598656e-03,2.42948622e-01,,8.69598656e-03,3.69394263e+03
8.69698656e-03,6.35703125e+00,3.31743750e-01,-7.49531250e-02,8.58437500e-02,5.50000000e-03,5.80488281e+00,,8.69698656e-03,2.42971957e-01,,8.69698656e-03,3.69588599e+03
8.69798656e-03,6.34765625e+00,3.32414063e-01,-7.48125000e-02,8.58281250e-02,5.53125000e-03,5.80511719e+00,,8.69798656e-03,2.42995337e-01,,8.69798656e-03,3.69724951e+03
8.69898656e-03,6.34765625e+00,3.31500000e-01,-8.01562500e-02,8.58281250e-02,5.43750000e-03,5.80546875e+00,,8.69898656e-03,2.43018717e-01,,8.69898656e-03,3.69766016e+03
8.69998656e-03,6.33984375e+00,3.31459375e-01,-8.62656250e-02,8.58515625e-02,5.68750000e-03,5.80535156e+00,,8.69998656e-03,2.43042067e-01,,8.69998656e-03,3.69890625e+03
8.70098656e-03,6.33750000e+00,3.29976563e-01,-8.52343750e-02,8.59609375e-02,6.25000000e-03,5.80371094e+00,,8.70098656e-03,2.43065342e-01,,8.70098656e-03,3.69960254e+03
8.70198656e-03,6.32265625e+00,3.30139063e-01,-8.10468750e-02,8.60312500e-02,6.18750000e-03,5.80394531e+00,,8.70198656e-03,2.43088588e-01,,8.70198656e-03,3.70157324e+03
8.70298656e-03,6.30390625e+00,3.30809375e-01,-8.07031250e-02,8.60000000e-02,6.12500000e-03,5.80429688e+00,,8.70298656e-03,2.43111864e-01,,8.70298656e-03,3.70393506e+03
8.70398656e-03,6.28671875e+00,3.30728125e-01,-8.50000000e-02,8.60000000e-02,6.06250000e-03,5.80453125e+00,,8.70398656e-03,2.43135154e-01,,8.70398656e-03,3.70614600e+03
8.70498656e-03,6.27187500e+00,3.31053125e-01,-8.96718750e-02,8.59765625e-02,6.28125000e-03,5.80371094e+00,,8.70498656e-03,2.43158460e-01,,8.70498656e-03,3.70813867e+03
8.70598656e-03,6.25312500e+00,3.31500000e-01,-8.69687500e-02,8.59765625e-02,6.28125000e-03,5.80394531e+00,,8.70598656e-03,2.43181780e-01,,8.70598656e-03,3.71053979e+03
8.70698656e-03,6.24218750e+00,3.29976563e-01,-7.99687500e-02,8.60156250e-02,6.40625000e-03,5.80324219e+00,,8.70698656e-03,2.43205085e-01,,8.70698656e-03,3.71210986e+03
8.70798656e-03,6.23125000e+00,3.30484375e-01,-7.84375000e-02,8.60781250e-02,6.34375000e-03,5.80289063e+00,,8.70798656e-03,2.43228331e-01,,8.70798656e-03,3.71365723e+03
8.70898656e-03,6.21562500e+00,3.31093750e-01,-8.54531250e-02,8.60781250e-02,6.18750000e-03,5.80394531e+00,,8.70898656e-03,2.43251637e-01,,8.70898656e-03,3.71570215e+03
8.70998656e-03,6.20234375e+00,3.31926563e-01,-9.11093750e-02,8.60937500e-02,5.90625000e-03,5.80511719e+00,,8.70998656e-03,2.43274987e-01,,8.70998656e-03,3.71753955e+03
8.71098656e-03,6.18515625e+00,3.32617188e-01,-8.97187500e-02,8.60937500e-02,5.21875000e-03,5.80652344e+00,,8.71098656e-03,2.43298382e-01,,8.71098656e-03,3.71979053e+03
8.71198656e-03,6.16328125e+00,3.35542188e-01,-8.62500000e-02,8.60312500e-02,4.93750000e-03,5.80746094e+00,,8.71198656e-03,2.43321911e-01,,8.71198656e-03,3.72251196e+03
8.71298656e-03,6.15546875e+00,3.35359375e-01,-8.41718750e-02,8.60703125e-02,5.00000000e-03,5.80605469e+00,,8.71298656e-03,2.43345529e-01,,8.71298656e-03,3.72376904e+03
8.71398656e-03,6.14296875e+00,3.37248437e-01,-8.66406250e-02,8.60937500e-02,4.90625000e-03,5.80570313e+00,,8.71398656e-03,2.43369207e-01,,8.71398656e-03,3.72551025e+03
8.71498656e-03,6.13125000e+00,3.38568750e-01,-9.14062500e-02,8.60234375e-02,4.78125000e-03,5.80652344e+00,,8.71498656e-03,2.43393004e-01,,8.71498656e-03,3.72719019e+03
8.71598656e-03,6.13671875e+00,3.39381250e-01,-9.12656250e-02,8.59609375e-02,4.68750000e-03,5.80605469e+00,,8.71598656e-03,2.43416876e-01,,8.71598656e-03,3.72711084e+03
8.71698656e-03,6.15546875e+00,3.40640625e-01,-8.31875000e-02,8.59843750e-02,5.06250000e-03,5.80710938e+00,,8.71698656e-03,2.43440807e-01,,8.71698656e-03,3.72564014e+03
8.71798656e-03,6.17968750e+00,3.41229688e-01,-7.55625000e-02,8.60390625e-02,5.06250000e-03,5.80933594e+00,,8.71798656e-03,2.43464813e-01,,8.71798656e-03,3.72356396e+03
8.71898656e-03,6.19843750e+00,3.40193750e-01,-7.29375000e-02,8.61250000e-02,5.06250000e-03,5.80710938e+00,,8.71898656e-03,2.43488804e-01,,8.71898656e-03,3.72202490e+03
8.71998656e-03,6.22656250e+00,3.36964062e-01,-7.89843750e-02,8.61875000e-02,5.21875000e-03,5.80546875e+00,,8.71998656e-03,2.43512645e-01,,8.71998656e-03,3.71952783e+03
8.72098656e-03,6.25937500e+00,3.39137500e-01,-8.62812500e-02,8.62421875e-02,5.21875000e-03,5.80453125e+00,,8.72098656e-03,2.43536443e-01,,8.72098656e-03,3.71658301e+03
8.72198656e-03,6.29609375e+00,3.38020313e-01,-8.08750000e-02,8.63125000e-02,5.53125000e-03,5.80464844e+00,,8.72198656e-03,2.43560284e-01,,8.72198656e-03,3.71324097e+03
8.72298656e-03,6.33828125e+00,3.38020313e-01,-6.91250000e-02,8.63750000e-02,5.65625000e-03,5.80652344e+00,,8.72298656e-03,2.43584096e-01,,8.72298656e-03,3.70928857e+03
8.72398656e-03,6.35703125e+00,3.38792188e-01,-6.52968750e-02,8.63515625e-02,5.81250000e-03,5.80628906e+00,,8.72398656e-03,2.43607923e-01,,8.72398656e-03,3.70771216e+03
8.72498656e-03,6.37343750e+00,3.37065625e-01,-7.53750000e-02,8.63515625e-02,5.96875000e-03,5.80546875e+00,,8.72498656e-03,2.43631706e-01,,8.72498656e-03,3.70639331e+03
8.72598656e-03,6.38671875e+00,3.37756250e-01,-8.75000000e-02,8.63593750e-02,6.03125000e-03,5.80546875e+00,,8.72598656e-03,2.43655458e-01,,8.72598656e-03,3.70545581e+03
8.72698656e-03,6.39453125e+00,3.35806250e-01,-8.60937500e-02,8.63906250e-02,6.28125000e-03,5.80535156e+00,,8.72698656e-03,2.43679181e-01,,8.72698656e-03,3.70511035e+03
8.72798656e-03,6.40703125e+00,3.35603125e-01,-7.31718750e-02,8.64453125e-02,6.40625000e-03,5.80464844e+00,,8.72798656e-03,2.43702814e-01,,8.72798656e-03,3.70424414e+03
8.72898656e-03,6.41875000e+00,3.33592188e-01,-6.56875000e-02,8.64687500e-02,6.34375000e-03,5.80324219e+00,,8.72898656e-03,2.43726373e-01,,8.72898656e-03,3.70340356e+03
8.72998656e-03,6.42265625e+00,3.32820312e-01,-7.35781250e-02,8.64453125e-02,5.96875000e-03,5.80464844e+00,,8.72998656e-03,2.43749842e-01,,8.72998656e-03,3.70337012e+03
8.73098656e-03,6.44531250e+00,3.33104687e-01,-8.34531250e-02,8.63593750e-02,5.65625000e-03,5.80628906e+00,,8.73098656e-03,2.43773282e-01,,8.73098656e-03,3.70145020e+03
8.73198656e-03,6.47890625e+00,3.31885938e-01,-8.07812500e-02,8.64062500e-02,5.50000000e-03,5.80792969e+00,,8.73198656e-03,2.43796706e-01,,8.73198656e-03,3.69842261e+03
8.73298656e-03,6.49375000e+00,3.34100000e-01,-6.40468750e-02,8.64296875e-02,5.59375000e-03,5.80828125e+00,,8.73298656e-03,2.43820146e-01,,8.73298656e-03,3.69727612e+03
8.73398656e-03,6.50468750e+00,3.32860938e-01,-5.44843750e-02,8.65000000e-02,5.59375000e-03,5.80746094e+00,,8.73398656e-03,2.43843630e-01,,8.73398656e-03,3.69646240e+03
8.73498656e-03,6.49921875e+00,3.35745313e-01,-6.92812500e-02,8.65078125e-02,5.53125000e-03,5.80910156e+00,,8.73498656e-03,2.43867174e-01,,8.73498656e-03,3.69735400e+03
8.73598656e-03,6.49531250e+00,3.36517188e-01,-9.04531250e-02,8.65000000e-02,5.59375000e-03,5.80968750e+00,,8.73598656e-03,2.43890852e-01,,8.73598656e-03,3.69817993e+03
8.73698656e-03,6.49218750e+00,3.35643750e-01,-9.46562500e-02,8.65625000e-02,5.81250000e-03,5.80769531e+00,,8.73698656e-03,2.43914500e-01,,8.73698656e-03,3.69899292e+03
8.73798656e-03,6.49609375e+00,3.37431250e-01,-7.83906250e-02,8.65781250e-02,6.03125000e-03,5.80746094e+00,,8.73798656e-03,2.43938193e-01,,8.73798656e-03,3.69904858e+03
8.73898656e-03,6.51015625e+00,3.36679687e-01,-5.97187500e-02,8.65781250e-02,6.06250000e-03,5.80769531e+00,,8.73898656e-03,2.43961945e-01,,8.73898656e-03,3.69796460e+03
8.73998656e-03,6.52031250e+00,3.35257813e-01,-5.36250000e-02,8.66171875e-02,5.90625000e-03,5.80792969e+00,,8.73998656e-03,2.43985593e-01,,8.73998656e-03,3.69721777e+03
8.74098656e-03,6.53359375e+00,3.34242188e-01,-6.52656250e-02,8.66953125e-02,6.12500000e-03,5.80910156e+00,,8.74098656e-03,2.44009182e-01,,8.74098656e-03,3.69616406e+03
8.74198656e-03,6.54296875e+00,3.32779688e-01,-8.11875000e-02,8.67500000e-02,6.65625000e-03,5.80816406e+00,,8.74198656e-03,2.44032651e-01,,8.74198656e-03,3.69558545e+03
8.74298656e-03,6.54609375e+00,3.31946875e-01,-8.17187500e-02,8.67890625e-02,6.71875000e-03,5.80652344e+00,,8.74298656e-03,2.44056046e-01,,8.74298656e-03,3.69569482e+03
8.74398656e-03,6.54687500e+00,3.31439062e-01,-7.01718750e-02,8.68671875e-02,6.65625000e-03,5.80593750e+00,,8.74398656e-03,2.44079411e-01,,8.74398656e-03,3.69601709e+03
8.74498656e-03,6.54687500e+00,3.33206250e-01,-6.46875000e-02,8.68437500e-02,6.50000000e-03,5.80488281e+00,,8.74498656e-03,2.44102806e-01,,8.74498656e-03,3.69637402e+03
8.74598656e-03,6.55156250e+00,3.31743750e-01,-7.04375000e-02,8.68671875e-02,6.50000000e-03,5.80394531e+00,,8.74598656e-03,2.44126230e-01,,8.74598656e-03,3.69624902e+03
8.74698656e-03,6.54843750e+00,3.32210938e-01,-7.83906250e-02,8.69140625e-02,6.62500000e-03,5.80312500e+00,,8.74698656e-03,2.44149610e-01,,8.74698656e-03,3.69696533e+03
8.74798656e-03,6.53046875e+00,3.31500000e-01,-7.90937500e-02,8.68828125e-02,6.50000000e-03,5.80289063e+00,,8.74798656e-03,2.44172975e-01,,8.74798656e-03,3.69923535e+03
8.74898656e-03,6.52187500e+00,3.30768750e-01,-7.39531250e-02,8.68984375e-02,6.43750000e-03,5.80289063e+00,,8.74898656e-03,2.44196281e-01,,8.74898656e-03,3.70052686e+03
8.74998656e-03,6.51953125e+00,3.33206250e-01,-7.23750000e-02,8.69140625e-02,6.50000000e-03,5.80312500e+00,,8.74998656e-03,2.44219661e-01,,8.74998656e-03,3.70115625e+03
8.75098656e-03,6.50546875e+00,3.33206250e-01,-7.62031250e-02,8.69218750e-02,6.43750000e-03,5.80347656e+00,,8.75098656e-03,2.44243130e-01,,8.75098656e-03,3.70299951e+03
8.75198656e-03,6.49765625e+00,3.34323438e-01,-7.97343750e-02,8.69140625e-02,6.40625000e-03,5.80253906e+00,,8.75198656e-03,2.44266644e-01,,8.75198656e-03,3.70421826e+03
8.75298656e-03,6.49531250e+00,3.32292188e-01,-7.85625000e-02,8.69140625e-02,6.03125000e-03,5.80289063e+00,,8.75298656e-03,2.44290113e-01,,8.75298656e-03,3.70487964e+03
8.75398656e-03,6.50312500e+00,3.32190625e-01,-7.19062500e-02,8.68593750e-02,5.81250000e-03,5.80453125e+00,,8.75398656e-03,2.44313523e-01,,8.75398656e-03,3.70447314e+03
8.75498656e-03,6.52968750e+00,3.31256250e-01,-6.30781250e-02,8.68984375e-02,6.12500000e-03,5.80406250e+00,,8.75498656e-03,2.44336873e-01,,8.75498656e-03,3.70209277e+03
8.75598656e-03,6.54843750e+00,3.31500000e-01,-6.23906250e-02,8.69765625e-02,6.25000000e-03,5.80312500e+00,,8.75598656e-03,2.44360209e-01,,8.75598656e-03,3.70049219e+03
8.75698656e-03,6.55546875e+00,3.32373438e-01,-7.10937500e-02,8.70078125e-02,5.81250000e-03,5.80324219e+00,,8.75698656e-03,2.44383588e-01,,8.75698656e-03,3.70012085e+03
8.75798656e-03,6.55625000e+00,3.32475000e-01,-7.80156250e-02,8.70156250e-02,5.53125000e-03,5.80347656e+00,,8.75798656e-03,2.44407013e-01,,8.75798656e-03,3.70043579e+03
8.75898656e-03,6.55625000e+00,3.32657813e-01,-7.80000000e-02,8.70703125e-02,5.50000000e-03,5.80289063e+00,,8.75898656e-03,2.44430423e-01,,8.75898656e-03,3.70084888e+03
8.75998656e-03,6.55234375e+00,3.32515625e-01,-7.25937500e-02,8.71640625e-02,5.50000000e-03,5.80371094e+00,,8.75998656e-03,2.44453833e-01,,8.75998656e-03,3.70165112e+03
8.76098656e-03,6.55156250e+00,3.31012500e-01,-6.87343750e-02,8.72343750e-02,5.53125000e-03,5.80429688e+00,,8.76098656e-03,2.44477198e-01,,8.76098656e-03,3.70210596e+03
8.76198656e-03,6.54843750e+00,3.30037500e-01,-7.12031250e-02,8.72187500e-02,5.87500000e-03,5.80546875e+00,,8.76198656e-03,2.44500473e-01,,8.76198656e-03,3.70279883e+03
8.76298656e-03,6.55625000e+00,3.30220313e-01,-7.75156250e-02,8.72031250e-02,6.40625000e-03,5.81425781e+00,,8.76298656e-03,2.44523734e-01,,8.76298656e-03,3.70238745e+03
8.76398656e-03,6.58750000e+00,3.33937500e-01,-7.47031250e-02,8.72421875e-02,6.40625000e-03,5.82492188e+00,,8.76398656e-03,2.44547114e-01,,8.76398656e-03,3.69956958e+03
8.76498656e-03,6.62031250e+00,3.28046875e-01,-5.17656250e-02,8.73671875e-02,6.03125000e-03,5.81894531e+00,,8.76498656e-03,2.44570419e-01,,8.76498656e-03,3.69652197e+03
8.76598656e-03,6.65156250e+00,3.25284375e-01,-4.70781250e-02,8.74218750e-02,6.28125000e-03,5.80429688e+00,,8.76598656e-03,2.44593427e-01,,8.76598656e-03,3.69356201e+03
8.76698656e-03,6.69687500e+00,3.30910938e-01,-6.95156250e-02,8.75234375e-02,6.43750000e-03,5.79902344e+00,,8.76698656e-03,2.44616523e-01,,8.76698656e-03,3.68919971e+03
8.76798656e-03,6.73281250e+00,3.30179688e-01,-7.70312500e-02,8.75625000e-02,6.34375000e-03,5.79984375e+00,,8.76798656e-03,2.44639814e-01,,8.76798656e-03,3.68588330e+03
8.76898656e-03,6.76406250e+00,3.29996875e-01,-5.99843750e-02,8.75937500e-02,6.25000000e-03,5.80230469e+00,,8.76898656e-03,2.44663060e-01,,8.76898656e-03,3.68302441e+03
8.76998656e-03,6.77890625e+00,3.30626562e-01,-4.27343750e-02,8.76718750e-02,6.12500000e-03,5.80347656e+00,,8.76998656e-03,2.44686320e-01,,8.76998656e-03,3.68176611e+03
8.77098656e-03,6.77031250e+00,3.28128125e-01,-5.43437500e-02,8.76171875e-02,5.81250000e-03,5.80230469e+00,,8.77098656e-03,2.44709522e-01,,8.77098656e-03,3.68290967e+03
8.77198656e-03,6.74531250e+00,3.26117188e-01,-8.78750000e-02,8.75937500e-02,5.90625000e-03,5.79972656e+00,,8.77198656e-03,2.44732559e-01,,8.77198656e-03,3.68586377e+03
8.77298656e-03,6.71718750e+00,3.31114063e-01,-1.05125000e-01,8.77031250e-02,5.87500000e-03,5.80007813e+00,,8.77298656e-03,2.44755700e-01,,8.77298656e-03,3.68927490e+03
8.77398656e-03,6.66640625e+00,3.30565625e-01,-8.59531250e-02,8.76718750e-02,5.28125000e-03,5.80312500e+00,,8.77398656e-03,2.44778991e-01,,8.77398656e-03,3.69501660e+03
8.77498656e-03,6.60468750e+00,3.30118750e-01,-5.49375000e-02,8.75937500e-02,5.43750000e-03,5.80394531e+00,,8.77498656e-03,2.44802266e-01,,8.77498656e-03,3.70175244e+03
8.77598656e-03,6.57265625e+00,3.31845313e-01,-5.24218750e-02,8.75625000e-02,5.59375000e-03,5.80511719e+00,,8.77598656e-03,2.44825572e-01,,8.77598656e-03,3.70533911e+03
8.77698656e-03,6.55234375e+00,3.29428125e-01,-7.90156250e-02,8.75781250e-02,5.90625000e-03,5.80570313e+00,,8.77698656e-03,2.44848862e-01,,8.77698656e-03,3.70778149e+03
8.77798656e-03,6.53906250e+00,3.28575000e-01,-9.84062500e-02,8.76328125e-02,5.96875000e-03,5.80675781e+00,,8.77798656e-03,2.44872034e-01,,8.77798656e-03,3.70962085e+03
8.77898656e-03,6.53671875e+00,3.27335938e-01,-8.50937500e-02,8.77031250e-02,5.75000000e-03,5.80851563e+00,,8.77898656e-03,2.44895130e-01,,8.77898656e-03,3.71034863e+03
8.77998656e-03,6.53906250e+00,3.30728125e-01,-6.11406250e-02,8.77421875e-02,5.87500000e-03,5.80828125e+00,,8.77998656e-03,2.44918302e-01,,8.77998656e-03,3.71049438e+03
8.78098656e-03,6.52734375e+00,3.29895313e-01,-5.73437500e-02,8.77421875e-02,5.90625000e-03,5.80886719e+00,,8.78098656e-03,2.44941562e-01,,8.78098656e-03,3.71201636e+03
8.78198656e-03,6.51250000e+00,3.32678125e-01,-7.69843750e-02,8.77500000e-02,5.90625000e-03,5.80875000e+00,,8.78198656e-03,2.44964898e-01,,8.78198656e-03,3.71390332e+03
8.78298656e-03,6.50078125e+00,3.32576563e-01,-9.76093750e-02,8.78046875e-02,6.03125000e-03,5.80605469e+00,,8.78298656e-03,2.44988322e-01,,8.78298656e-03,3.71557373e+03
8.78398656e-03,6.48750000e+00,3.31357813e-01,-9.56562500e-02,8.78437500e-02,6.65625000e-03,5.80289063e+00,,8.78398656e-03,2.45011702e-01,,8.78398656e-03,3.71745508e+03
8.78498656e-03,6.48828125e+00,3.30281250e-01,-7.49531250e-02,8.79843750e-02,6.93750000e-03,5.80125000e+00,,8.78498656e-03,2.45035008e-01,,8.78498656e-03,3.71782666e+03
8.78598656e-03,6.48437500e+00,3.28960937e-01,-6.24062500e-02,8.79921875e-02,6.93750000e-03,5.79984375e+00,,8.78598656e-03,2.45058224e-01,,8.78598656e-03,3.71859375e+03
8.78698656e-03,6.47656250e+00,3.28920313e-01,-7.09531250e-02,8.79531250e-02,6.78125000e-03,5.79984375e+00,,8.78698656e-03,2.45081380e-01,,8.78698656e-03,3.71975269e+03
8.78798656e-03,6.48828125e+00,3.27925000e-01,-8.30937500e-02,8.79531250e-02,6.78125000e-03,5.80042969e+00,,8.78798656e-03,2.45104522e-01,,8.78798656e-03,3.71895264e+03
8.78898656e-03,6.51015625e+00,3.28615625e-01,-7.85000000e-02,8.79375000e-02,6.87500000e-03,5.80042969e+00,,8.78898656e-03,2.45127633e-01,,8.78898656e-03,3.71712573e+03
8.78998656e-03,6.51796875e+00,3.26950000e-01,-6.10000000e-02,8.79531250e-02,6.87500000e-03,5.80265625e+00,,8.78998656e-03,2.45150730e-01,,8.78998656e-03,3.71668994e+03
8.79098656e-03,6.52734375e+00,3.27884375e-01,-5.44375000e-02,8.79921875e-02,6.96875000e-03,5.80429688e+00,,8.79098656e-03,2.45173782e-01,,8.79098656e-03,3.71602905e+03
8.79198656e-03,6.54062500e+00,3.28128125e-01,-7.02812500e-02,8.80234375e-02,6.96875000e-03,5.80453125e+00,,8.79198656e-03,2.45196879e-01,,8.79198656e-03,3.71499048e+03
8.79298656e-03,6.54218750e+00,3.30870312e-01,-9.39843750e-02,8.80312500e-02,6.93750000e-03,5.80324219e+00,,8.79298656e-03,2.45220080e-01,,8.79298656e-03,3.71526489e+03
8.79398656e-03,6.53671875e+00,3.31743750e-01,-9.73281250e-02,8.80312500e-02,6.62500000e-03,5.80347656e+00,,8.79398656e-03,2.45243415e-01,,8.79398656e-03,3.71633545e+03
8.79498656e-03,6.51953125e+00,3.32129688e-01,-7.73125000e-02,8.79687500e-02,6.25000000e-03,5.80535156e+00,,8.79498656e-03,2.45266795e-01,,8.79498656e-03,3.71856982e+03
8.79598656e-03,6.51015625e+00,3.32901563e-01,-5.87031250e-02,8.79843750e-02,6.40625000e-03,5.80429688e+00,,8.79598656e-03,2.45290205e-01,,8.79598656e-03,3.71989673e+03
8.79698656e-03,6.51406250e+00,3.32048438e-01,-6.22812500e-02,8.80859375e-02,6.34375000e-03,5.80347656e+00,,8.79698656e-03,2.45313615e-01,,8.79698656e-03,3.71981494e+03
8.79798656e-03,6.52890625e+00,3.30585938e-01,-7.80468750e-02,8.81640625e-02,6.43750000e-03,5.80289063e+00,,8.79798656e-03,2.45336950e-01,,8.79798656e-03,3.71865625e+03
8.79898656e-03,6.55000000e+00,3.30220313e-01,-8.12031250e-02,8.81953125e-02,6.28125000e-03,5.80429688e+00,,8.79898656e-03,2.45360211e-01,,8.79898656e-03,3.71690332e+03
8.79998656e-03,6.57968750e+00,3.30525000e-01,-6.71250000e-02,8.81953125e-02,6.18750000e-03,5.80488281e+00,,8.79998656e-03,2.45383486e-01,,8.79998656e-03,3.71423584e+03
8.80098656e-03,6.61953125e+00,3.30707813e-01,-5.24218750e-02,8.82500000e-02,6.25000000e-03,5.80406250e+00,,8.80098656e-03,2.45406762e-01,,8.80098656e-03,3.71044531e+03
8.80198656e-03,6.66484375e+00,3.32089063e-01,-5.47656250e-02,8.83437500e-02,6.56250000e-03,5.80312500e+00,,8.80198656e-03,2.45430097e-01,,8.80198656e-03,3.70605811e+03
8.80298656e-03,6.69843750e+00,3.32881250e-01,-6.86562500e-02,8.84453125e-02,6.56250000e-03,5.80347656e+00,,8.80298656e-03,2.45453507e-01,,8.80298656e-03,3.70292188e+03
8.80398656e-03,6.71328125e+00,3.31540625e-01,-7.79062500e-02,8.85390625e-02,6.56250000e-03,5.80429688e+00,,8.80398656e-03,2.45476902e-01,,8.80398656e-03,3.70177979e+03
8.80498656e-03,6.72109375e+00,3.30910938e-01,-7.43906250e-02,8.86250000e-02,6.78125000e-03,5.80335938e+00,,8.80498656e-03,2.45500237e-01,,8.80498656e-03,3.70137817e+03
8.80598656e-03,6.71406250e+00,3.30525000e-01,-6.53437500e-02,8.87734375e-02,6.96875000e-03,5.80230469e+00,,8.80598656e-03,2.45523512e-01,,8.80598656e-03,3.70247314e+03
8.80698656e-03,6.70078125e+00,3.28900000e-01,-6.66875000e-02,8.88125000e-02,6.87500000e-03,5.80089844e+00,,8.80698656e-03,2.45546743e-01,,8.80698656e-03,3.70419189e+03
8.80798656e-03,6.67265625e+00,3.29265625e-01,-7.62812500e-02,8.87734375e-02,6.87500000e-03,5.80031250e+00,,8.80798656e-03,2.45569900e-01,,8.80798656e-03,3.70747021e+03
8.80898656e-03,6.66484375e+00,3.29001563e-01,-7.93125000e-02,8.87421875e-02,6.81250000e-03,5.80089844e+00,,8.80898656e-03,2.45593086e-01,,8.80898656e-03,3.70868848e+03
8.80998656e-03,6.66250000e+00,3.28615625e-01,-6.91875000e-02,8.87578125e-02,6.40625000e-03,5.80230469e+00,,8.80998656e-03,2.45616242e-01,,8.80998656e-03,3.70932349e+03
8.81098656e-03,6.65937500e+00,3.28778125e-01,-5.71406250e-02,8.87968750e-02,6.06250000e-03,5.80406250e+00,,8.81098656e-03,2.45639384e-01,,8.81098656e-03,3.70998071e+03
8.81198656e-03,6.67187500e+00,3.27376563e-01,-5.69062500e-02,8.89453125e-02,5.96875000e-03,5.80406250e+00,,8.81198656e-03,2.45662495e-01,,8.81198656e-03,3.70899414e+03
8.81298656e-03,6.67421875e+00,3.27782813e-01,-6.90312500e-02,8.89531250e-02,6.18750000e-03,5.80253906e+00,,8.81298656e-03,2.45685562e-01,,8.81298656e-03,3.70908618e+03
