Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.05480313,,Zero Index,1799.05480313,,Zero Index,1799.05480313,,Zero Index,1799.05480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.05959781e-02,5.84375000e-03,1.32812500e-02,4.23125000e-02,7.87500000e-03
1.05963781e-02,5.09375000e-03,1.33593750e-02,4.24687500e-02,7.59375000e-03
1.05967781e-02,4.90625000e-03,1.35156250e-02,4.25781250e-02,7.43750000e-03
1.05971781e-02,4.62500000e-03,1.32812500e-02,4.28281250e-02,7.59375000e-03
1.05975781e-02,5.03125000e-03,1.25781250e-02,4.25937500e-02,6.56250000e-03
1.05979781e-02,4.09375000e-03,1.33593750e-02,4.23125000e-02,8.53125000e-03
1.05983781e-02,5.53125000e-03,1.32031250e-02,4.25156250e-02,9.25000000e-03
1.05987781e-02,5.00000000e-03,1.31250000e-02,4.25000000e-02,8.31250000e-03
1.05991781e-02,5.18750000e-03,1.07812500e-02,4.23281250e-02,8.12500000e-03
1.05995781e-02,5.53125000e-03,1.25000000e-02,4.23750000e-02,7.93750000e-03
1.05999781e-02,4.68750000e-03,1.22656250e-02,4.21562500e-02,8.09375000e-03
1.06003781e-02,5.15625000e-03,1.25000000e-02,4.23750000e-02,8.62500000e-03
1.06007781e-02,5.84375000e-03,1.28125000e-02,4.23437500e-02,8.93750000e-03
1.06011781e-02,5.18750000e-03,1.28125000e-02,4.24062500e-02,7.59375000e-03
1.06015781e-02,5.68750000e-03,1.21093750e-02,4.23437500e-02,8.56250000e-03
1.06019781e-02,3.81250000e-03,1.28906250e-02,4.23437500e-02,8.43750000e-03
1.06023781e-02,4.21875000e-03,1.24218750e-02,4.25468750e-02,8.37500000e-03
1.06027781e-02,5.15625000e-03,1.30468750e-02,4.26718750e-02,8.06250000e-03
1.06031781e-02,4.46875000e-03,1.26562500e-02,4.23750000e-02,7.87500000e-03
1.06035781e-02,4.90625000e-03,1.30468750e-02,4.21562500e-02,8.81250000e-03
1.06039781e-02,5.50000000e-03,1.23437500e-02,4.24375000e-02,7.62500000e-03
1.06043781e-02,4.81250000e-03,1.17187500e-02,4.26875000e-02,8.50000000e-03
1.06047781e-02,5.25000000e-03,1.28906250e-02,4.25312500e-02,7.87500000e-03
1.06051781e-02,5.03125000e-03,1.32812500e-02,4.26718750e-02,7.12500000e-03
1.06055781e-02,5.03125000e-03,1.27343750e-02,4.25937500e-02,7.87500000e-03
1.06059781e-02,5.43750000e-03,1.33593750e-02,4.27343750e-02,7.90625000e-03
1.06063781e-02,5.06250000e-03,1.31250000e-02,4.25156250e-02,8.18750000e-03
1.06067781e-02,4.75000000e-03,1.24218750e-02,4.27187500e-02,8.59375000e-03
1.06071781e-02,4.96875000e-03,1.15625000e-02,4.26250000e-02,7.84375000e-03
1.06075781e-02,4.06250000e-03,1.12500000e-02,4.26093750e-02,7.87500000e-03
1.06079781e-02,4.34375000e-03,1.23437500e-02,4.27812500e-02,8.15625000e-03
1.06083781e-02,4.71875000e-03,1.15625000e-02,4.27031250e-02,7.56250000e-03
1.06087781e-02,4.43750000e-03,1.13281250e-02,4.27343750e-02,7.78125000e-03
1.06091781e-02,5.18750000e-03,1.22656250e-02,4.27656250e-02,6.87500000e-03
1.06095781e-02,4.84375000e-03,1.21093750e-02,4.28281250e-02,7.28125000e-03
1.06099781e-02,4.84375000e-03,1.37500000e-02,4.26093750e-02,6.87500000e-03
1.06103781e-02,4.68750000e-03,1.18750000e-02,4.28437500e-02,7.12500000e-03
1.06107781e-02,4.53125000e-03,1.31250000e-02,4.27968750e-02,6.37500000e-03
1.06111781e-02,4.50000000e-03,1.33593750e-02,4.27812500e-02,6.43750000e-03
1.06115781e-02,4.87500000e-03,1.32031250e-02,4.29375000e-02,5.90625000e-03
1.06119781e-02,4.84375000e-03,1.25781250e-02,4.30937500e-02,6.43750000e-03
1.06123781e-02,7.40625000e-03,1.28125000e-02,4.29687500e-02,6.50000000e-03
1.06127781e-02,6.21875000e-03,1.29687500e-02,4.28593750e-02,6.43750000e-03
1.06131781e-02,5.46875000e-03,1.37500000e-02,4.27812500e-02,7.21875000e-03
1.06135781e-02,5.18750000e-03,1.41406250e-02,4.29375000e-02,5.90625000e-03
1.06139781e-02,5.15625000e-03,1.27343750e-02,4.26718750e-02,6.81250000e-03
1.06143781e-02,5.78125000e-03,1.31250000e-02,4.31250000e-02,6.53125000e-03
1.06147781e-02,5.34375000e-03,1.30468750e-02,4.25781250e-02,6.46875000e-03
1.06151781e-02,5.81250000e-03,1.31250000e-02,4.28906250e-02,6.12500000e-03
1.06155781e-02,5.00000000e-03,1.37500000e-02,4.25781250e-02,6.28125000e-03
1.06159781e-02,5.46875000e-03,1.38281250e-02,4.26875000e-02,6.78125000e-03
1.06163781e-02,5.31250000e-03,1.27343750e-02,4.27343750e-02,6.68750000e-03
1.06167781e-02,5.62500000e-03,1.28906250e-02,4.28906250e-02,6.96875000e-03
1.06171781e-02,5.18750000e-03,1.23437500e-02,4.25312500e-02,5.65625000e-03
1.06175781e-02,5.34375000e-03,1.29687500e-02,4.27500000e-02,6.18750000e-03
1.06179781e-02,5.62500000e-03,1.27343750e-02,4.27031250e-02,6.37500000e-03
1.06183781e-02,5.87500000e-03,1.29687500e-02,4.25468750e-02,6.21875000e-03
1.06187781e-02,5.71875000e-03,1.32031250e-02,4.25312500e-02,8.03125000e-03
1.06191781e-02,5.31250000e-03,1.42968750e-02,4.24843750e-02,7.75000000e-03
1.06195781e-02,5.34375000e-03,1.37500000e-02,4.27187500e-02,7.59375000e-03
1.06199781e-02,5.25000000e-03,1.40625000e-02,4.25156250e-02,7.34375000e-03
1.06203781e-02,5.53125000e-03,1.38281250e-02,4.23437500e-02,7.37500000e-03
1.06207781e-02,4.50000000e-03,1.38281250e-02,4.25625000e-02,6.96875000e-03
1.06211781e-02,5.09375000e-03,1.43750000e-02,4.20937500e-02,7.18750000e-03
1.06215781e-02,5.43750000e-03,1.34375000e-02,4.20312500e-02,7.43750000e-03
1.06219781e-02,5.43750000e-03,1.39843750e-02,4.22031250e-02,7.40625000e-03
1.06223781e-02,5.43750000e-03,1.32812500e-02,4.20312500e-02,6.81250000e-03
1.06227781e-02,3.96875000e-03,1.35156250e-02,4.21406250e-02,7.53125000e-03
1.06231781e-02,3.34375000e-03,1.38281250e-02,4.22031250e-02,7.75000000e-03
1.06235781e-02,4.56250000e-03,1.35156250e-02,4.25468750e-02,7.46875000e-03
1.06239781e-02,5.03125000e-03,1.30468750e-02,4.22187500e-02,6.37500000e-03
1.06243781e-02,4.46875000e-03,1.30468750e-02,4.24687500e-02,6.78125000e-03
1.06247781e-02,4.75000000e-03,1.32812500e-02,4.24375000e-02,7.03125000e-03
1.06251781e-02,5.28125000e-03,1.32031250e-02,4.24375000e-02,6.28125000e-03
1.06255781e-02,4.62500000e-03,1.28906250e-02,4.24531250e-02,6.81250000e-03
1.06259781e-02,4.93750000e-03,1.39843750e-02,4.22968750e-02,6.37500000e-03
1.06263781e-02,5.31250000e-03,1.25781250e-02,4.22500000e-02,7.93750000e-03
1.06267781e-02,5.15625000e-03,1.37500000e-02,4.24375000e-02,7.09375000e-03
1.06271781e-02,5.09375000e-03,1.39062500e-02,4.21718750e-02,6.59375000e-03
1.06275781e-02,4.81250000e-03,1.36718750e-02,4.22031250e-02,8.00000000e-03
1.06279781e-02,5.43750000e-03,1.31250000e-02,4.20781250e-02,7.06250000e-03
1.06283781e-02,4.65625000e-03,1.23437500e-02,4.22968750e-02,7.03125000e-03
1.06287781e-02,4.40625000e-03,1.35156250e-02,4.22031250e-02,7.06250000e-03
1.06291781e-02,5.21875000e-03,1.20312500e-02,4.21093750e-02,6.71875000e-03
1.06295781e-02,5.09375000e-03,1.21093750e-02,4.23437500e-02,6.31250000e-03
1.06299781e-02,4.93750000e-03,1.18750000e-02,4.20468750e-02,7.06250000e-03
1.06303781e-02,5.25000000e-03,1.25000000e-02,4.23125000e-02,6.46875000e-03
1.06307781e-02,5.31250000e-03,1.24218750e-02,4.20000000e-02,6.21875000e-03
1.06311781e-02,4.37500000e-03,1.42968750e-02,4.17812500e-02,6.87500000e-03
1.06315781e-02,4.21875000e-03,1.33593750e-02,4.18125000e-02,7.28125000e-03
1.06319781e-02,5.21875000e-03,1.34375000e-02,4.19375000e-02,6.62500000e-03
1.06323781e-02,4.46875000e-03,1.36718750e-02,4.17343750e-02,7.59375000e-03
1.06327781e-02,4.21875000e-03,1.28906250e-02,4.17031250e-02,7.12500000e-03
1.06331781e-02,6.28125000e-03,1.21875000e-02,4.15937500e-02,6.90625000e-03
1.06335781e-02,6.34375000e-03,1.32812500e-02,4.13125000e-02,7.34375000e-03
1.06339781e-02,5.75000000e-03,1.28906250e-02,4.14531250e-02,6.62500000e-03
1.06343781e-02,5.15625000e-03,1.21875000e-02,4.12656250e-02,7.59375000e-03
1.06347781e-02,5.12500000e-03,1.26562500e-02,4.16250000e-02,7.15625000e-03
1.06351781e-02,5.50000000e-03,1.42968750e-02,4.16875000e-02,5.96875000e-03
1.06355781e-02,5.06250000e-03,1.39843750e-02,4.13750000e-02,6.40625000e-03
1.06359781e-02,5.78125000e-03,1.46875000e-02,4.14687500e-02,7.96875000e-03
1.06363781e-02,6.21875000e-03,1.49218750e-02,4.16562500e-02,7.59375000e-03
1.06367781e-02,5.34375000e-03,1.50000000e-02,4.19062500e-02,6.68750000e-03
1.06371781e-02,6.31250000e-03,1.57031250e-02,4.16093750e-02,7.28125000e-03
1.06375781e-02,6.03125000e-03,1.56250000e-02,4.14218750e-02,6.96875000e-03
1.06379781e-02,5.46875000e-03,1.46875000e-02,4.16250000e-02,6.31250000e-03
1.06383781e-02,6.03125000e-03,1.51562500e-02,4.14375000e-02,7.21875000e-03
1.06387781e-02,6.53125000e-03,1.41406250e-02,4.15781250e-02,6.78125000e-03
1.06391781e-02,5.46875000e-03,1.46875000e-02,4.15625000e-02,6.62500000e-03
1.06395781e-02,6.28125000e-03,1.46875000e-02,4.16250000e-02,6.62500000e-03
1.06399781e-02,6.06250000e-03,1.42187500e-02,4.15625000e-02,7.81250000e-03
1.06403781e-02,6.28125000e-03,1.45312500e-02,4.14843750e-02,7.28125000e-03
1.06407781e-02,6.18750000e-03,1.52343750e-02,4.15781250e-02,7.59375000e-03
1.06411781e-02,5.37500000e-03,1.42968750e-02,4.15156250e-02,7.50000000e-03
1.06415781e-02,5.78125000e-03,1.39843750e-02,4.14531250e-02,7.18750000e-03
1.06419781e-02,5.31250000e-03,1.32031250e-02,4.14218750e-02,6.78125000e-03
1.06423781e-02,5.53125000e-03,1.35937500e-02,4.12812500e-02,6.81250000e-03
1.06427781e-02,6.12500000e-03,1.42968750e-02,4.11093750e-02,6.65625000e-03
1.06431781e-02,5.78125000e-03,1.43750000e-02,4.12656250e-02,7.56250000e-03
1.06435781e-02,6.09375000e-03,1.37500000e-02,4.12656250e-02,7.09375000e-03
1.06439781e-02,4.43750000e-03,1.43750000e-02,4.10937500e-02,7.28125000e-03
1.06443781e-02,4.87500000e-03,1.45312500e-02,4.14843750e-02,7.09375000e-03
1.06447781e-02,5.62500000e-03,1.33593750e-02,4.16875000e-02,7.84375000e-03
1.06451781e-02,5.15625000e-03,1.40625000e-02,4.17031250e-02,7.59375000e-03
1.06455781e-02,5.68750000e-03,1.44531250e-02,4.15625000e-02,7.68750000e-03
1.06459781e-02,5.87500000e-03,1.45312500e-02,4.14843750e-02,7.87500000e-03
1.06463781e-02,6.18750000e-03,1.46875000e-02,4.16093750e-02,7.00000000e-03
1.06467781e-02,5.37500000e-03,1.54687500e-02,4.17031250e-02,7.59375000e-03
1.06471781e-02,4.75000000e-03,1.54687500e-02,4.16250000e-02,7.84375000e-03
1.06475781e-02,5.46875000e-03,1.52343750e-02,4.15937500e-02,7.18750000e-03
1.06479781e-02,6.12500000e-03,1.40625000e-02,4.15156250e-02,7.56250000e-03
1.06483781e-02,5.28125000e-03,1.36718750e-02,4.14375000e-02,6.46875000e-03
1.06487781e-02,6.31250000e-03,1.34375000e-02,4.16718750e-02,7.00000000e-03
1.06491781e-02,5.37500000e-03,1.38281250e-02,4.15937500e-02,6.84375000e-03
1.06495781e-02,4.84375000e-03,1.29687500e-02,4.17968750e-02,7.09375000e-03
1.06499781e-02,4.43750000e-03,1.30468750e-02,4.14687500e-02,7.84375000e-03
1.06503781e-02,5.75000000e-03,1.39062500e-02,4.15312500e-02,6.03125000e-03
1.06507781e-02,5.75000000e-03,1.37500000e-02,4.15000000e-02,6.53125000e-03
1.06511781e-02,5.21875000e-03,1.39062500e-02,4.16250000e-02,6.65625000e-03
1.06515781e-02,5.06250000e-03,1.39843750e-02,4.17656250e-02,7.21875000e-03
1.06519781e-02,5.12500000e-03,1.42187500e-02,4.17031250e-02,6.34375000e-03
1.06523781e-02,5.09375000e-03,1.31250000e-02,4.17500000e-02,6.40625000e-03
1.06527781e-02,4.78125000e-03,1.28906250e-02,4.15156250e-02,7.21875000e-03
1.06531781e-02,5.40625000e-03,1.26562500e-02,4.17500000e-02,7.43750000e-03
1.06535781e-02,5.96875000e-03,1.35937500e-02,4.15937500e-02,8.09375000e-03
1.06539781e-02,4.50000000e-03,1.30468750e-02,4.17968750e-02,7.25000000e-03
1.06543781e-02,6.84375000e-03,1.32031250e-02,4.17812500e-02,7.43750000e-03
1.06547781e-02,6.31250000e-03,1.28906250e-02,4.17500000e-02,7.03125000e-03
1.06551781e-02,5.31250000e-03,1.25000000e-02,4.16093750e-02,7.28125000e-03
1.06555781e-02,5.84375000e-03,1.32031250e-02,4.15468750e-02,7.75000000e-03
1.06559781e-02,5.37500000e-03,1.45312500e-02,4.14375000e-02,6.00000000e-03
1.06563781e-02,5.34375000e-03,1.48437500e-02,4.12656250e-02,7.40625000e-03
1.06567781e-02,5.68750000e-03,1.53906250e-02,4.14843750e-02,6.81250000e-03
1.06571781e-02,5.34375000e-03,1.49218750e-02,4.15781250e-02,6.28125000e-03
1.06575781e-02,5.09375000e-03,1.50781250e-02,4.15000000e-02,8.12500000e-03
1.06579781e-02,6.46875000e-03,1.57031250e-02,4.14843750e-02,7.90625000e-03
1.06583781e-02,5.81250000e-03,1.60156250e-02,4.11250000e-02,7.46875000e-03
1.06587781e-02,5.59375000e-03,1.57031250e-02,4.12968750e-02,8.00000000e-03
1.06591781e-02,5.84375000e-03,1.59375000e-02,4.15000000e-02,6.71875000e-03
1.06595781e-02,5.59375000e-03,1.59375000e-02,4.16562500e-02,7.46875000e-03
1.06599781e-02,5.68750000e-03,1.43750000e-02,4.16406250e-02,8.06250000e-03
1.06603781e-02,5.28125000e-03,1.35937500e-02,4.15937500e-02,6.78125000e-03
1.06607781e-02,6.31250000e-03,1.45312500e-02,4.15625000e-02,8.87500000e-03
1.06611781e-02,5.15625000e-03,1.43750000e-02,4.13750000e-02,9.50000000e-03
1.06615781e-02,6.12500000e-03,1.43750000e-02,4.14843750e-02,7.68750000e-03
1.06619781e-02,5.46875000e-03,1.51562500e-02,4.14687500e-02,8.31250000e-03
1.06623781e-02,5.78125000e-03,1.51562500e-02,4.12656250e-02,7.68750000e-03
1.06627781e-02,4.71875000e-03,1.54687500e-02,4.14531250e-02,7.75000000e-03
1.06631781e-02,5.43750000e-03,1.57031250e-02,4.14062500e-02,8.31250000e-03
1.06635781e-02,4.93750000e-03,1.63281250e-02,4.13125000e-02,8.18750000e-03
1.06639781e-02,4.43750000e-03,1.47656250e-02,4.11718750e-02,8.40625000e-03
1.06643781e-02,4.59375000e-03,1.44531250e-02,4.10781250e-02,7.84375000e-03
1.06647781e-02,3.68750000e-03,1.60156250e-02,4.11093750e-02,8.00000000e-03
1.06651781e-02,3.00000000e-03,1.64843750e-02,4.10625000e-02,7.62500000e-03
1.06655781e-02,4.18750000e-03,1.58593750e-02,4.12812500e-02,7.81250000e-03
1.06659781e-02,4.62500000e-03,1.58593750e-02,4.13750000e-02,7.93750000e-03
1.06663781e-02,4.68750000e-03,1.44531250e-02,4.13437500e-02,7.68750000e-03
1.06667781e-02,4.59375000e-03,1.40625000e-02,4.12656250e-02,7.53125000e-03
1.06671781e-02,4.84375000e-03,1.33593750e-02,4.10625000e-02,8.46875000e-03
1.06675781e-02,4.93750000e-03,1.34375000e-02,4.12500000e-02,8.12500000e-03
1.06679781e-02,4.53125000e-03,1.27343750e-02,4.10937500e-02,8.37500000e-03
1.06683781e-02,4.87500000e-03,1.32812500e-02,4.14687500e-02,8.12500000e-03
1.06687781e-02,5.28125000e-03,1.20312500e-02,4.11406250e-02,8.53125000e-03
1.06691781e-02,4.56250000e-03,1.21093750e-02,4.13281250e-02,8.28125000e-03
1.06695781e-02,3.90625000e-03,1.36718750e-02,4.14687500e-02,7.75000000e-03
1.06699781e-02,4.46875000e-03,1.35156250e-02,4.17656250e-02,7.34375000e-03
1.06703781e-02,5.40625000e-03,1.37500000e-02,4.16562500e-02,7.78125000e-03
1.06707781e-02,4.84375000e-03,1.27343750e-02,4.13437500e-02,7.43750000e-03
1.06711781e-02,4.37500000e-03,1.32812500e-02,4.14843750e-02,6.09375000e-03
1.06715781e-02,4.71875000e-03,1.23437500e-02,4.15625000e-02,6.21875000e-03
1.06719781e-02,3.96875000e-03,1.36718750e-02,4.16718750e-02,6.65625000e-03
1.06723781e-02,4.75000000e-03,1.33593750e-02,4.15156250e-02,6.53125000e-03
1.06727781e-02,5.03125000e-03,1.41406250e-02,4.13437500e-02,6.93750000e-03
1.06731781e-02,4.43750000e-03,1.37500000e-02,4.13593750e-02,7.15625000e-03
1.06735781e-02,5.46875000e-03,1.29687500e-02,4.14375000e-02,7.81250000e-03
1.06739781e-02,4.90625000e-03,1.35937500e-02,4.16250000e-02,7.34375000e-03
1.06743781e-02,4.62500000e-03,1.31250000e-02,4.11250000e-02,7.40625000e-03
1.06747781e-02,5.09375000e-03,1.23437500e-02,4.10000000e-02,8.28125000e-03
1.06751781e-02,5.93750000e-03,1.19531250e-02,4.14062500e-02,8.12500000e-03
1.06755781e-02,5.75000000e-03,1.32031250e-02,4.15937500e-02,7.31250000e-03
1.06759781e-02,5.31250000e-03,1.32031250e-02,4.14062500e-02,7.90625000e-03
1.06763781e-02,4.93750000e-03,1.28125000e-02,4.11718750e-02,8.03125000e-03
1.06767781e-02,5.28125000e-03,1.19531250e-02,4.17031250e-02,8.71875000e-03
1.06771781e-02,5.25000000e-03,1.17187500e-02,4.15937500e-02,7.68750000e-03
1.06775781e-02,5.09375000e-03,1.25781250e-02,4.16562500e-02,8.03125000e-03
1.06779781e-02,4.56250000e-03,1.25781250e-02,4.17187500e-02,9.43750000e-03
1.06783781e-02,5.12500000e-03,1.21093750e-02,4.16093750e-02,8.37500000e-03
1.06787781e-02,4.43750000e-03,1.21093750e-02,4.14218750e-02,7.87500000e-03
1.06791781e-02,5.40625000e-03,1.20312500e-02,4.15000000e-02,7.62500000e-03
1.06795781e-02,5.65625000e-03,1.17968750e-02,4.16250000e-02,7.06250000e-03
1.06799781e-02,5.12500000e-03,1.22656250e-02,4.15000000e-02,7.18750000e-03
1.06803781e-02,5.03125000e-03,1.28125000e-02,4.15468750e-02,7.93750000e-03
1.06807781e-02,5.03125000e-03,1.24218750e-02,4.15312500e-02,7.71875000e-03
1.06811781e-02,5.12500000e-03,1.20312500e-02,4.15781250e-02,7.59375000e-03
1.06815781e-02,4.40625000e-03,1.27343750e-02,4.14218750e-02,8.53125000e-03
1.06819781e-02,4.96875000e-03,1.25781250e-02,4.12656250e-02,9.06250000e-03
1.06823781e-02,4.87500000e-03,1.22656250e-02,4.12656250e-02,9.50000000e-03
1.06827781e-02,4.96875000e-03,1.37500000e-02,4.13125000e-02,8.50000000e-03
1.06831781e-02,5.50000000e-03,1.31250000e-02,4.08906250e-02,8.56250000e-03
1.06835781e-02,5.78125000e-03,1.37500000e-02,4.10937500e-02,8.56250000e-03
1.06839781e-02,5.25000000e-03,1.31250000e-02,4.10937500e-02,8.87500000e-03
1.06843781e-02,5.46875000e-03,1.41406250e-02,4.08437500e-02,7.90625000e-03
1.06847781e-02,4.81250000e-03,1.37500000e-02,4.07968750e-02,7.62500000e-03
1.06851781e-02,4.71875000e-03,1.38281250e-02,4.09687500e-02,8.81250000e-03
1.06855781e-02,4.53125000e-03,1.22656250e-02,4.06562500e-02,8.09375000e-03
1.06859781e-02,3.75000000e-03,1.17968750e-02,4.06562500e-02,9.03125000e-03
1.06863781e-02,4.68750000e-03,1.21875000e-02,4.07812500e-02,7.93750000e-03
1.06867781e-02,4.90625000e-03,1.23437500e-02,4.08281250e-02,9.03125000e-03
1.06871781e-02,3.96875000e-03,1.27343750e-02,4.06093750e-02,8.03125000e-03
1.06875781e-02,4.53125000e-03,1.21093750e-02,4.08593750e-02,8.18750000e-03
1.06879781e-02,4.00000000e-03,1.21093750e-02,4.07812500e-02,8.00000000e-03
1.06883781e-02,3.81250000e-03,1.14062500e-02,4.06718750e-02,7.06250000e-03
1.06887781e-02,4.65625000e-03,1.17968750e-02,4.07812500e-02,7.84375000e-03
1.06891781e-02,4.37500000e-03,1.10937500e-02,4.08437500e-02,8.03125000e-03
1.06895781e-02,4.50000000e-03,1.10937500e-02,4.10937500e-02,8.28125000e-03
1.06899781e-02,5.12500000e-03,1.15625000e-02,4.12812500e-02,8.46875000e-03
1.06903781e-02,5.15625000e-03,1.11718750e-02,4.10468750e-02,8.21875000e-03
1.06907781e-02,5.21875000e-03,1.20312500e-02,4.10312500e-02,8.21875000e-03
1.06911781e-02,5.18750000e-03,1.30468750e-02,4.11562500e-02,8.06250000e-03
1.06915781e-02,4.56250000e-03,1.18750000e-02,4.12031250e-02,8.68750000e-03
1.06919781e-02,5.09375000e-03,1.28125000e-02,4.12031250e-02,8.56250000e-03
1.06923781e-02,5.40625000e-03,1.29687500e-02,4.15000000e-02,6.68750000e-03
1.06927781e-02,4.68750000e-03,1.20312500e-02,4.11562500e-02,6.78125000e-03
1.06931781e-02,4.75000000e-03,1.25000000e-02,4.09218750e-02,6.68750000e-03
1.06935781e-02,4.59375000e-03,1.18750000e-02,4.10937500e-02,7.93750000e-03
1.06939781e-02,5.03125000e-03,1.26562500e-02,4.10937500e-02,6.84375000e-03
1.06943781e-02,4.43750000e-03,1.27343750e-02,4.13750000e-02,7.00000000e-03
1.06947781e-02,4.93750000e-03,1.23437500e-02,4.13593750e-02,7.34375000e-03
1.06951781e-02,4.78125000e-03,1.39062500e-02,4.14375000e-02,7.34375000e-03
1.06955781e-02,5.37500000e-03,1.30468750e-02,4.14062500e-02,7.53125000e-03
1.06959781e-02,5.12500000e-03,1.32812500e-02,4.13750000e-02,7.31250000e-03
1.06963781e-02,6.75000000e-03,1.32812500e-02,4.12968750e-02,7.65625000e-03
1.06967781e-02,5.81250000e-03,1.32812500e-02,4.12500000e-02,6.93750000e-03
1.06971781e-02,5.15625000e-03,1.34375000e-02,4.08750000e-02,7.25000000e-03
1.06975781e-02,5.09375000e-03,1.36718750e-02,4.09843750e-02,7.65625000e-03
1.06979781e-02,4.56250000e-03,1.33593750e-02,4.08281250e-02,8.28125000e-03
1.06983781e-02,5.25000000e-03,1.35937500e-02,4.07343750e-02,7.50000000e-03
1.06987781e-02,4.84375000e-03,1.37500000e-02,4.06406250e-02,7.62500000e-03
1.06991781e-02,5.12500000e-03,1.21875000e-02,4.06718750e-02,8.28125000e-03
1.06995781e-02,5.15625000e-03,1.28906250e-02,4.04218750e-02,7.84375000e-03
1.06999781e-02,5.37500000e-03,1.32031250e-02,4.08437500e-02,7.65625000e-03
1.07003781e-02,5.50000000e-03,1.18750000e-02,4.08593750e-02,7.06250000e-03
1.07007781e-02,5.40625000e-03,1.26562500e-02,4.08437500e-02,7.65625000e-03
1.07011781e-02,5.56250000e-03,1.22656250e-02,4.08593750e-02,7.59375000e-03
1.07015781e-02,5.40625000e-03,1.29687500e-02,4.07187500e-02,7.65625000e-03
1.07019781e-02,5.15625000e-03,1.27343750e-02,4.09687500e-02,7.71875000e-03
1.07023781e-02,5.78125000e-03,1.22656250e-02,4.08281250e-02,7.09375000e-03
1.07027781e-02,5.62500000e-03,1.25781250e-02,4.12187500e-02,8.75000000e-03
1.07031781e-02,5.93750000e-03,1.07812500e-02,4.10000000e-02,9.40625000e-03
1.07035781e-02,5.93750000e-03,1.10937500e-02,4.10781250e-02,8.34375000e-03
1.07039781e-02,6.21875000e-03,1.09375000e-02,4.07968750e-02,8.43750000e-03
1.07043781e-02,5.62500000e-03,1.17968750e-02,4.08281250e-02,8.37500000e-03
1.07047781e-02,6.56250000e-03,1.14062500e-02,4.06406250e-02,8.43750000e-03
1.07051781e-02,5.90625000e-03,1.09375000e-02,4.07656250e-02,8.31250000e-03
1.07055781e-02,6.12500000e-03,1.04687500e-02,4.10000000e-02,8.28125000e-03
1.07059781e-02,6.03125000e-03,1.10937500e-02,4.08906250e-02,7.96875000e-03
1.07063781e-02,6.53125000e-03,1.31250000e-02,4.10937500e-02,8.34375000e-03
1.07067781e-02,4.31250000e-03,1.28906250e-02,4.09375000e-02,7.46875000e-03
1.07071781e-02,5.34375000e-03,1.26562500e-02,4.06875000e-02,8.65625000e-03
1.07075781e-02,4.65625000e-03,1.28906250e-02,4.05156250e-02,8.56250000e-03
1.07079781e-02,5.18750000e-03,1.33593750e-02,4.08125000e-02,7.84375000e-03
1.07083781e-02,5.06250000e-03,1.33593750e-02,4.07343750e-02,8.21875000e-03
1.07087781e-02,4.90625000e-03,1.39843750e-02,4.09375000e-02,8.71875000e-03
1.07091781e-02,5.21875000e-03,1.41406250e-02,4.06718750e-02,9.18750000e-03
1.07095781e-02,5.15625000e-03,1.41406250e-02,4.07812500e-02,8.03125000e-03
1.07099781e-02,5.12500000e-03,1.45312500e-02,4.05156250e-02,8.06250000e-03
1.07103781e-02,5.25000000e-03,1.39062500e-02,4.06718750e-02,8.15625000e-03
1.07107781e-02,5.65625000e-03,1.42968750e-02,4.06875000e-02,8.12500000e-03
1.07111781e-02,5.12500000e-03,1.43750000e-02,4.06875000e-02,7.81250000e-03
1.07115781e-02,4.84375000e-03,1.42968750e-02,4.05468750e-02,8.65625000e-03
1.07119781e-02,5.06250000e-03,1.41406250e-02,4.05937500e-02,7.84375000e-03
1.07123781e-02,5.40625000e-03,1.47656250e-02,4.05937500e-02,8.09375000e-03
1.07127781e-02,5.15625000e-03,1.47656250e-02,4.05312500e-02,8.40625000e-03
1.07131781e-02,4.62500000e-03,1.45312500e-02,4.01406250e-02,7.21875000e-03
1.07135781e-02,4.90625000e-03,1.41406250e-02,4.03281250e-02,6.87500000e-03
1.07139781e-02,5.09375000e-03,1.37500000e-02,4.04531250e-02,7.50000000e-03
1.07143781e-02,5.12500000e-03,1.41406250e-02,4.02968750e-02,7.25000000e-03
1.07147781e-02,5.84375000e-03,1.33593750e-02,3.99218750e-02,7.34375000e-03
1.07151781e-02,5.65625000e-03,1.35937500e-02,4.03593750e-02,7.12500000e-03
1.07155781e-02,4.78125000e-03,1.45312500e-02,4.02656250e-02,7.68750000e-03
1.07159781e-02,5.28125000e-03,1.53125000e-02,4.04062500e-02,7.09375000e-03
