Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.11444640e-03,8.54687500e+00,3.95057813e-01,-1.02421875e-01,1.01500000e-01,2.81250000e-03,6.05648438e+00,,8.11444640e-03,2.25698367e-01,,8.11444640e-03,3.94905908e+03
8.11544640e-03,8.53984375e+00,3.94814063e-01,-1.05250000e-01,1.01500000e-01,2.81250000e-03,6.05589844e+00,,8.11544640e-03,2.25726172e-01,,8.11544640e-03,3.95033423e+03
8.11644640e-03,8.53984375e+00,3.93818750e-01,-1.02312500e-01,1.01500000e-01,3.09375000e-03,6.05343750e+00,,8.11644640e-03,2.25753948e-01,,8.11644640e-03,3.95088403e+03
8.11744640e-03,8.54687500e+00,3.92864063e-01,-9.75781250e-02,1.01515625e-01,3.28125000e-03,6.05320313e+00,,8.11744640e-03,2.25781634e-01,,8.11744640e-03,3.95068896e+03
8.11844640e-03,8.54765625e+00,3.91035937e-01,-9.72343750e-02,1.01515625e-01,3.34375000e-03,6.05460938e+00,,8.11844640e-03,2.25809231e-01,,8.11844640e-03,3.95112451e+03
8.11944640e-03,8.54296875e+00,3.89817188e-01,-1.01312500e-01,1.01570313e-01,3.09375000e-03,6.05671875e+00,,8.11944640e-03,2.25836724e-01,,8.11944640e-03,3.95213403e+03
8.12044640e-03,8.53359375e+00,3.88496875e-01,-1.05750000e-01,1.01632813e-01,3.18750000e-03,6.05683594e+00,,8.12044640e-03,2.25864127e-01,,8.12044640e-03,3.95364941e+03
8.12144640e-03,8.51015625e+00,3.87562500e-01,-1.07265625e-01,1.01554688e-01,3.34375000e-03,6.05648438e+00,,8.12144640e-03,2.25891456e-01,,8.12144640e-03,3.95663013e+03
8.12244640e-03,8.48515625e+00,3.87135938e-01,-1.06203125e-01,1.01460938e-01,3.34375000e-03,6.05648438e+00,,8.12244640e-03,2.25918740e-01,,8.12244640e-03,3.95977344e+03
8.12344640e-03,8.46796875e+00,3.86242188e-01,-1.05171875e-01,1.01515625e-01,3.40625000e-03,6.05683594e+00,,8.12344640e-03,2.25945964e-01,,8.12344640e-03,3.96210547e+03
8.12444640e-03,8.45156250e+00,3.86465625e-01,-1.06234375e-01,1.01609375e-01,3.62500000e-03,6.05625000e+00,,8.12444640e-03,2.25973174e-01,,8.12444640e-03,3.96435718e+03
8.12544640e-03,8.44375000e+00,3.86445313e-01,-1.08515625e-01,1.01687500e-01,3.46875000e-03,6.05671875e+00,,8.12544640e-03,2.26000383e-01,,8.12544640e-03,3.96573145e+03
8.12644640e-03,8.44375000e+00,3.87237500e-01,-1.09375000e-01,1.01757813e-01,2.43750000e-03,6.05941406e+00,,8.12644640e-03,2.26027623e-01,,8.12644640e-03,3.96630908e+03
8.12744640e-03,8.43593750e+00,3.87664063e-01,-1.07468750e-01,1.01718750e-01,2.12500000e-03,6.06164063e+00,,8.12744640e-03,2.26054907e-01,,8.12744640e-03,3.96768921e+03
8.12844640e-03,8.42500000e+00,3.87765625e-01,-1.04578125e-01,1.01718750e-01,2.53125000e-03,6.06046875e+00,,8.12844640e-03,2.26082206e-01,,8.12844640e-03,3.96937891e+03
8.12944640e-03,8.42109375e+00,3.87968750e-01,-1.04046875e-01,1.01718750e-01,2.43750000e-03,6.06046875e+00,,8.12944640e-03,2.26109520e-01,,8.12944640e-03,3.97033423e+03
8.13044640e-03,8.41328125e+00,3.87278125e-01,-1.06390625e-01,1.01687500e-01,2.28125000e-03,6.06105469e+00,,8.13044640e-03,2.26136819e-01,,8.13044640e-03,3.97169727e+03
8.13144640e-03,8.41406250e+00,3.87135938e-01,-1.08671875e-01,1.01718750e-01,2.34375000e-03,6.06082031e+00,,8.13144640e-03,2.26164088e-01,,8.13144640e-03,3.97218652e+03
8.13244640e-03,8.42109375e+00,3.86831250e-01,-1.08093750e-01,1.01835938e-01,2.21875000e-03,6.06128906e+00,,8.13244640e-03,2.26191342e-01,,8.13244640e-03,3.97203638e+03
8.13344640e-03,8.41015625e+00,3.87095313e-01,-1.05406250e-01,1.01875000e-01,2.06250000e-03,6.06011719e+00,,8.13344640e-03,2.26218581e-01,,8.13344640e-03,3.97372949e+03
8.13444640e-03,8.39296875e+00,3.87318750e-01,-1.05031250e-01,1.01796875e-01,2.34375000e-03,6.05906250e+00,,8.13444640e-03,2.26245850e-01,,8.13444640e-03,3.97605957e+03
8.13544640e-03,8.38359375e+00,3.87420313e-01,-1.08375000e-01,1.01757813e-01,2.59375000e-03,6.05800781e+00,,8.13544640e-03,2.26273134e-01,,8.13544640e-03,3.97759131e+03
8.13644640e-03,8.37656250e+00,3.87725000e-01,-1.12156250e-01,1.01765625e-01,2.81250000e-03,6.05730469e+00,,8.13644640e-03,2.26300433e-01,,8.13644640e-03,3.97890063e+03
8.13744640e-03,8.37578125e+00,3.87481250e-01,-1.12187500e-01,1.01796875e-01,3.12500000e-03,6.05566406e+00,,8.13744640e-03,2.26327732e-01,,8.13744640e-03,3.97957544e+03
8.13844640e-03,8.37421875e+00,3.87278125e-01,-1.08531250e-01,1.01835938e-01,2.96875000e-03,6.05589844e+00,,8.13844640e-03,2.26355016e-01,,8.13844640e-03,3.98032153e+03
8.13944640e-03,8.37968750e+00,3.87075000e-01,-1.05093750e-01,1.01851563e-01,2.62500000e-03,6.05730469e+00,,8.13944640e-03,2.26382285e-01,,8.13944640e-03,3.98032373e+03
8.14044640e-03,8.39296875e+00,3.86465625e-01,-1.05250000e-01,1.01796875e-01,2.65625000e-03,6.05636719e+00,,8.14044640e-03,2.26409510e-01,,8.14044640e-03,3.97951221e+03
8.14144640e-03,8.40625000e+00,3.86303125e-01,-1.07390625e-01,1.01796875e-01,2.65625000e-03,6.05589844e+00,,8.14144640e-03,2.26436734e-01,,8.14144640e-03,3.97870630e+03
8.14244640e-03,8.40468750e+00,3.85389063e-01,-1.07765625e-01,1.01726563e-01,2.65625000e-03,6.05648438e+00,,8.14244640e-03,2.26463899e-01,,8.14244640e-03,3.97943774e+03
8.14344640e-03,8.39687500e+00,3.85145313e-01,-1.06140625e-01,1.01671875e-01,2.81250000e-03,6.05648438e+00,,8.14344640e-03,2.26491034e-01,,8.14344640e-03,3.98080957e+03
8.14444640e-03,8.39687500e+00,3.85246875e-01,-1.05218750e-01,1.01718750e-01,2.81250000e-03,6.05683594e+00,,8.14444640e-03,2.26518154e-01,,8.14444640e-03,3.98137012e+03
8.14544640e-03,8.40781250e+00,3.85470313e-01,-1.06765625e-01,1.01757813e-01,2.96875000e-03,6.05707031e+00,,8.14544640e-03,2.26545289e-01,,8.14544640e-03,3.98080420e+03
8.14644640e-03,8.41796875e+00,3.86689063e-01,-1.08625000e-01,1.01742188e-01,3.12500000e-03,6.05648438e+00,,8.14644640e-03,2.26572469e-01,,8.14644640e-03,3.98032788e+03
8.14744640e-03,8.42656250e+00,3.87562500e-01,-1.08328125e-01,1.01742188e-01,2.96875000e-03,6.05789063e+00,,8.14744640e-03,2.26599738e-01,,8.14744640e-03,3.98001709e+03
8.14844640e-03,8.43437500e+00,3.89431250e-01,-1.05843750e-01,1.01812500e-01,2.53125000e-03,6.05988281e+00,,8.14844640e-03,2.26627111e-01,,8.14844640e-03,3.97977905e+03
8.14944640e-03,8.42734375e+00,3.89918750e-01,-1.04312500e-01,1.01820313e-01,2.71875000e-03,6.05988281e+00,,8.14944640e-03,2.26654559e-01,,8.14944640e-03,3.98106104e+03
8.15044640e-03,8.41953125e+00,3.91178125e-01,-1.06609375e-01,1.01796875e-01,2.65625000e-03,6.05906250e+00,,8.15044640e-03,2.26682052e-01,,8.15044640e-03,3.98242554e+03
8.15144640e-03,8.41796875e+00,3.91726563e-01,-1.10734375e-01,1.01812500e-01,2.75000000e-03,6.05824219e+00,,8.15144640e-03,2.26709604e-01,,8.15144640e-03,3.98316235e+03
8.15244640e-03,8.41953125e+00,3.91767188e-01,-1.11640625e-01,1.01812500e-01,2.75000000e-03,6.05800781e+00,,8.15244640e-03,2.26737201e-01,,8.15244640e-03,3.98359058e+03
8.15344640e-03,8.42109375e+00,3.92010938e-01,-1.07921875e-01,1.01875000e-01,2.59375000e-03,6.05871094e+00,,8.15344640e-03,2.26764798e-01,,8.15344640e-03,3.98401147e+03
8.15444640e-03,8.42109375e+00,3.91198438e-01,-1.04484375e-01,1.01929688e-01,2.65625000e-03,6.05882813e+00,,8.15444640e-03,2.26792380e-01,,8.15444640e-03,3.98457446e+03
8.15544640e-03,8.41718750e+00,3.92031250e-01,-1.06468750e-01,1.01890625e-01,2.50000000e-03,6.06023438e+00,,8.15544640e-03,2.26819962e-01,,8.15544640e-03,3.98553638e+03
8.15644640e-03,8.42343750e+00,3.91828125e-01,-1.11125000e-01,1.01859375e-01,2.34375000e-03,6.06070313e+00,,8.15644640e-03,2.26847544e-01,,8.15644640e-03,3.98546826e+03
8.15744640e-03,8.43671875e+00,3.92803125e-01,-1.12281250e-01,1.01875000e-01,2.84375000e-03,6.05800781e+00,,8.15744640e-03,2.26875171e-01,,8.15744640e-03,3.98469116e+03
8.15844640e-03,8.44765625e+00,3.93087500e-01,-1.07421875e-01,1.01890625e-01,3.40625000e-03,6.05542969e+00,,8.15844640e-03,2.26902857e-01,,8.15844640e-03,3.98414575e+03
8.15944640e-03,8.45546875e+00,3.93189063e-01,-1.01796875e-01,1.01851563e-01,3.25000000e-03,6.05601563e+00,,8.15944640e-03,2.26930544e-01,,8.15944640e-03,3.98389453e+03
8.16044640e-03,8.45468750e+00,3.93676563e-01,-1.01796875e-01,1.01859375e-01,3.18750000e-03,6.05648438e+00,,8.16044640e-03,2.26958260e-01,,8.16044640e-03,3.98451465e+03
8.16144640e-03,8.45468750e+00,3.92742188e-01,-1.07093750e-01,1.01890625e-01,2.96875000e-03,6.05671875e+00,,8.16144640e-03,2.26985946e-01,,8.16144640e-03,3.98506836e+03
8.16244640e-03,8.45546875e+00,3.92031250e-01,-1.11484375e-01,1.01875000e-01,2.87500000e-03,6.05566406e+00,,8.16244640e-03,2.27013573e-01,,8.16244640e-03,3.98556689e+03
8.16344640e-03,8.46093750e+00,3.90751562e-01,-1.10078125e-01,1.01781250e-01,3.25000000e-03,6.05542969e+00,,8.16344640e-03,2.27041140e-01,,8.16344640e-03,3.98559033e+03
8.16444640e-03,8.46640625e+00,3.89045313e-01,-1.04531250e-01,1.01742188e-01,3.03125000e-03,6.05730469e+00,,8.16444640e-03,2.27068603e-01,,8.16444640e-03,3.98559497e+03
8.16544640e-03,8.47187500e+00,3.87806250e-01,-1.01828125e-01,1.01812500e-01,3.03125000e-03,6.05730469e+00,,8.16544640e-03,2.27095947e-01,,8.16544640e-03,3.98557812e+03
8.16644640e-03,8.46796875e+00,3.86343750e-01,-1.04812500e-01,1.01859375e-01,2.96875000e-03,6.05730469e+00,,8.16644640e-03,2.27123201e-01,,8.16644640e-03,3.98652881e+03
8.16744640e-03,8.46640625e+00,3.85754688e-01,-1.09718750e-01,1.01906250e-01,2.71875000e-03,6.05882813e+00,,8.16744640e-03,2.27150381e-01,,8.16744640e-03,3.98725806e+03
8.16844640e-03,8.46250000e+00,3.85998438e-01,-1.11218750e-01,1.01906250e-01,1.90625000e-03,6.06105469e+00,,8.16844640e-03,2.27177545e-01,,8.16844640e-03,3.98824634e+03
8.16944640e-03,8.46484375e+00,3.86648437e-01,-1.07796875e-01,1.01914063e-01,1.40625000e-03,6.06152344e+00,,8.16944640e-03,2.27204755e-01,,8.16944640e-03,3.98858521e+03
8.17044640e-03,8.47187500e+00,3.86709375e-01,-1.03937500e-01,1.01890625e-01,1.37500000e-03,6.06082031e+00,,8.17044640e-03,2.27231979e-01,,8.17044640e-03,3.98842139e+03
8.17144640e-03,8.47187500e+00,3.86364062e-01,-1.04203125e-01,1.01835938e-01,1.31250000e-03,6.06046875e+00,,8.17144640e-03,2.27259204e-01,,8.17144640e-03,3.98897314e+03
8.17244640e-03,8.47031250e+00,3.85957813e-01,-1.07703125e-01,1.01796875e-01,1.62500000e-03,6.05964844e+00,,8.17244640e-03,2.27286398e-01,,8.17244640e-03,3.98969580e+03
8.17344640e-03,8.47343750e+00,3.85368750e-01,-1.09546875e-01,1.01820313e-01,1.75000000e-03,6.05906250e+00,,8.17344640e-03,2.27313563e-01,,8.17344640e-03,3.98994922e+03
8.17444640e-03,8.49296875e+00,3.85084375e-01,-1.07921875e-01,1.01945313e-01,1.68750000e-03,6.05871094e+00,,8.17444640e-03,2.27340698e-01,,8.17444640e-03,3.98851196e+03
8.17544640e-03,8.50234375e+00,3.84942188e-01,-1.05703125e-01,1.01953125e-01,1.68750000e-03,6.05906250e+00,,8.17544640e-03,2.27367803e-01,,8.17544640e-03,3.98811133e+03
8.17644640e-03,8.50546875e+00,3.84942188e-01,-1.05140625e-01,1.01929688e-01,1.84375000e-03,6.05847656e+00,,8.17644640e-03,2.27394909e-01,,8.17644640e-03,3.98834766e+03
8.17744640e-03,8.51015625e+00,3.85267187e-01,-1.05859375e-01,1.01968750e-01,2.15625000e-03,6.05683594e+00,,8.17744640e-03,2.27422029e-01,,8.17744640e-03,3.98842358e+03
8.17844640e-03,8.50781250e+00,3.85714063e-01,-1.06609375e-01,1.01968750e-01,2.65625000e-03,6.05531250e+00,,8.17844640e-03,2.27449179e-01,,8.17844640e-03,3.98922827e+03
8.17944640e-03,8.50234375e+00,3.86546875e-01,-1.06781250e-01,1.01968750e-01,2.87500000e-03,6.05425781e+00,,8.17944640e-03,2.27476373e-01,,8.17944640e-03,3.99035742e+03
8.18044640e-03,8.50078125e+00,3.87135938e-01,-1.06375000e-01,1.01984375e-01,2.50000000e-03,6.05566406e+00,,8.18044640e-03,2.27503598e-01,,8.18044640e-03,3.99108350e+03
8.18144640e-03,8.50390625e+00,3.87684375e-01,-1.05515625e-01,1.02007813e-01,2.53125000e-03,6.05648438e+00,,8.18144640e-03,2.27530882e-01,,8.18144640e-03,3.99132275e+03
8.18244640e-03,8.50546875e+00,3.87420313e-01,-1.03703125e-01,1.02023438e-01,2.65625000e-03,6.05730469e+00,,8.18244640e-03,2.27558181e-01,,8.18244640e-03,3.99171631e+03
8.18344640e-03,8.49843750e+00,3.87521875e-01,-1.03171875e-01,1.01968750e-01,2.75000000e-03,6.05683594e+00,,8.18344640e-03,2.27585465e-01,,8.18344640e-03,3.99298926e+03
8.18444640e-03,8.47343750e+00,3.88415625e-01,-1.06125000e-01,1.01890625e-01,2.75000000e-03,6.05707031e+00,,8.18444640e-03,2.27612779e-01,,8.18444640e-03,3.99612109e+03
8.18544640e-03,8.46640625e+00,3.90162500e-01,-1.09984375e-01,1.01890625e-01,2.65625000e-03,6.05765625e+00,,8.18544640e-03,2.27640197e-01,,8.18544640e-03,3.99741870e+03
8.18644640e-03,8.47578125e+00,3.92132812e-01,-1.10562500e-01,1.01984375e-01,2.53125000e-03,6.05871094e+00,,8.18644640e-03,2.27667734e-01,,8.18644640e-03,3.99703662e+03
8.18744640e-03,8.48281250e+00,3.94021875e-01,-1.07296875e-01,1.01968750e-01,2.87500000e-03,6.05765625e+00,,8.18744640e-03,2.27695420e-01,,8.18744640e-03,3.99688916e+03
8.18844640e-03,8.49687500e+00,3.94123438e-01,-1.02500000e-01,1.01984375e-01,3.12500000e-03,6.05765625e+00,,8.18844640e-03,2.27723181e-01,,8.18844640e-03,3.99599487e+03
8.18944640e-03,8.51171875e+00,3.92701562e-01,-9.96875000e-02,1.02023438e-01,2.59375000e-03,6.05964844e+00,,8.18944640e-03,2.27750883e-01,,8.18944640e-03,3.99500073e+03
8.19044640e-03,8.53359375e+00,3.91035937e-01,-1.00765625e-01,1.02023438e-01,2.12500000e-03,6.06210938e+00,,8.19044640e-03,2.27778479e-01,,8.19044640e-03,3.99327686e+03
8.19144640e-03,8.54765625e+00,3.89045313e-01,-1.02234375e-01,1.01984375e-01,2.28125000e-03,6.06246094e+00,,8.19144640e-03,2.27805942e-01,,8.19144640e-03,3.99236523e+03
8.19244640e-03,8.56406250e+00,3.87562500e-01,-1.01265625e-01,1.02000000e-01,2.34375000e-03,6.06187500e+00,,8.19244640e-03,2.27833286e-01,,8.19244640e-03,3.99121289e+03
8.19344640e-03,8.58515625e+00,3.85754688e-01,-9.81562500e-02,1.02039063e-01,2.37500000e-03,6.06187500e+00,,8.19344640e-03,2.27860525e-01,,8.19344640e-03,3.98956665e+03
8.19444640e-03,8.60781250e+00,3.84535938e-01,-9.64843750e-02,1.02062500e-01,2.37500000e-03,6.06164063e+00,,8.19444640e-03,2.27887645e-01,,8.19444640e-03,3.98774707e+03
8.19544640e-03,8.63125000e+00,3.83520313e-01,-9.80625000e-02,1.02117188e-01,2.53125000e-03,6.05964844e+00,,8.19544640e-03,2.27914676e-01,,8.19544640e-03,3.98584595e+03
8.19644640e-03,8.64296875e+00,3.83337500e-01,-1.00484375e-01,1.02101563e-01,2.75000000e-03,6.05847656e+00,,8.19644640e-03,2.27941677e-01,,8.19644640e-03,3.98516406e+03
8.19744640e-03,8.65234375e+00,3.84068750e-01,-9.90312500e-02,1.02093750e-01,2.43750000e-03,6.05882813e+00,,8.19744640e-03,2.27968708e-01,,8.19744640e-03,3.98472656e+03
8.19844640e-03,8.66562500e+00,3.85429688e-01,-9.42656250e-02,1.02062500e-01,2.12500000e-03,6.05964844e+00,,8.19844640e-03,2.27995798e-01,,8.19844640e-03,3.98386963e+03
8.19944640e-03,8.67890625e+00,3.86445313e-01,-9.13750000e-02,1.02046875e-01,2.28125000e-03,6.05871094e+00,,8.19944640e-03,2.28022978e-01,,8.19944640e-03,3.98299243e+03
8.20044640e-03,8.70156250e+00,3.87765625e-01,-9.39375000e-02,1.02039063e-01,2.90625000e-03,6.05601563e+00,,8.20044640e-03,2.28050247e-01,,8.20044640e-03,3.98114795e+03
8.20144640e-03,8.72343750e+00,3.88395313e-01,-9.78906250e-02,1.02046875e-01,2.90625000e-03,6.05625000e+00,,8.20144640e-03,2.28077576e-01,,8.20144640e-03,3.97940112e+03
8.20244640e-03,8.75390625e+00,3.88740625e-01,-9.68750000e-02,1.02046875e-01,3.03125000e-03,6.05671875e+00,,8.20244640e-03,2.28104934e-01,,8.20244640e-03,3.97677612e+03
8.20344640e-03,8.78437500e+00,3.87806250e-01,-8.92500000e-02,1.02062500e-01,3.12500000e-03,6.05683594e+00,,8.20344640e-03,2.28132293e-01,,8.20344640e-03,3.97412817e+03
8.20444640e-03,8.80625000e+00,3.86506250e-01,-8.28437500e-02,1.02000000e-01,3.09375000e-03,6.05730469e+00,,8.20444640e-03,2.28159547e-01,,8.20444640e-03,3.97232910e+03
8.20544640e-03,8.81250000e+00,3.85368750e-01,-8.66406250e-02,1.01968750e-01,2.96875000e-03,6.05730469e+00,,8.20544640e-03,2.28186741e-01,,8.20544640e-03,3.97213403e+03
8.20644640e-03,8.81406250e+00,3.85287500e-01,-9.67968750e-02,1.01984375e-01,2.96875000e-03,6.05742188e+00,,8.20644640e-03,2.28213876e-01,,8.20644640e-03,3.97245874e+03
8.20744640e-03,8.81171875e+00,3.85510937e-01,-1.02156250e-01,1.02000000e-01,2.90625000e-03,6.05683594e+00,,8.20744640e-03,2.28241012e-01,,8.20744640e-03,3.97322778e+03
8.20844640e-03,8.79531250e+00,3.86059375e-01,-9.75625000e-02,1.02023438e-01,2.71875000e-03,6.05648438e+00,,8.20844640e-03,2.28268176e-01,,8.20844640e-03,3.97544824e+03
8.20944640e-03,8.78203125e+00,3.86445313e-01,-9.02187500e-02,1.02093750e-01,2.59375000e-03,6.05730469e+00,,8.20944640e-03,2.28295371e-01,,8.20944640e-03,3.97731567e+03
8.21044640e-03,8.76328125e+00,3.87196875e-01,-9.09687500e-02,1.02117188e-01,2.15625000e-03,6.06011719e+00,,8.21044640e-03,2.28322610e-01,,8.21044640e-03,3.97972852e+03
8.21144640e-03,8.75234375e+00,3.88760938e-01,-9.99218750e-02,1.02171875e-01,1.84375000e-03,6.06187500e+00,,8.21144640e-03,2.28349924e-01,,8.21144640e-03,3.98136206e+03
8.21244640e-03,8.75156250e+00,3.90345313e-01,-1.06015625e-01,1.02226563e-01,1.96875000e-03,6.06105469e+00,,8.21244640e-03,2.28377357e-01,,8.21244640e-03,3.98198804e+03
8.21344640e-03,8.75234375e+00,3.91543750e-01,-1.01812500e-01,1.02187500e-01,1.90625000e-03,6.06046875e+00,,8.21344640e-03,2.28404880e-01,,8.21344640e-03,3.98245825e+03
8.21444640e-03,8.75390625e+00,3.92762500e-01,-9.28437500e-02,1.02132813e-01,1.78125000e-03,6.06082031e+00,,8.21444640e-03,2.28432491e-01,,8.21444640e-03,3.98281323e+03
8.21544640e-03,8.77968750e+00,3.93351563e-01,-8.96875000e-02,1.02132813e-01,1.96875000e-03,6.06082031e+00,,8.21544640e-03,2.28460178e-01,,8.21544640e-03,3.98063867e+03
8.21644640e-03,8.81484375e+00,3.93107813e-01,-9.41250000e-02,1.02140625e-01,2.00000000e-03,6.06023438e+00,,8.21644640e-03,2.28487864e-01,,8.21644640e-03,3.97750171e+03
8.21744640e-03,8.84453125e+00,3.92112500e-01,-9.58125000e-02,1.02156250e-01,2.15625000e-03,6.06011719e+00,,8.21744640e-03,2.28515506e-01,,8.21744640e-03,3.97494458e+03
8.21844640e-03,8.87734375e+00,3.90609375e-01,-8.84843750e-02,1.02171875e-01,2.50000000e-03,6.05906250e+00,,8.21844640e-03,2.28543073e-01,,8.21844640e-03,3.97205029e+03
8.21944640e-03,8.90625000e+00,3.89959375e-01,-8.09062500e-02,1.02117188e-01,2.71875000e-03,6.05906250e+00,,8.21944640e-03,2.28570551e-01,,8.21944640e-03,3.96951880e+03
8.22044640e-03,8.92265625e+00,3.90121875e-01,-8.42500000e-02,1.02078125e-01,3.09375000e-03,6.05882813e+00,,8.22044640e-03,2.28598014e-01,,8.22044640e-03,3.96826562e+03
8.22144640e-03,8.92343750e+00,3.91421875e-01,-9.69375000e-02,1.02117188e-01,3.87500000e-03,6.05683594e+00,,8.22144640e-03,2.28625521e-01,,8.22144640e-03,3.96866504e+03
8.22244640e-03,8.92500000e+00,3.92620313e-01,-1.03937500e-01,1.02171875e-01,4.00000000e-03,6.05671875e+00,,8.22244640e-03,2.28653133e-01,,8.22244640e-03,3.96903662e+03
8.22344640e-03,8.93203125e+00,3.93493750e-01,-9.58906250e-02,1.02226563e-01,4.03125000e-03,6.05625000e+00,,8.22344640e-03,2.28680819e-01,,8.22344640e-03,3.96884106e+03
8.22444640e-03,8.94687500e+00,3.94164063e-01,-8.13437500e-02,1.02250000e-01,4.03125000e-03,6.05449219e+00,,8.22444640e-03,2.28708535e-01,,8.22444640e-03,3.96778027e+03
8.22544640e-03,8.96171875e+00,3.94509375e-01,-7.60781250e-02,1.02265625e-01,4.09375000e-03,6.05402344e+00,,8.22544640e-03,2.28736311e-01,,8.22544640e-03,3.96666699e+03
8.22644640e-03,8.97343750e+00,3.94204688e-01,-8.43281250e-02,1.02234375e-01,3.87500000e-03,6.05542969e+00,,8.22644640e-03,2.28764087e-01,,8.22644640e-03,3.96588428e+03
8.22744640e-03,8.97734375e+00,3.94062500e-01,-9.42343750e-02,1.02210938e-01,3.78125000e-03,6.05589844e+00,,8.22744640e-03,2.28791848e-01,,8.22744640e-03,3.96595483e+03
8.22844640e-03,8.97343750e+00,3.92275000e-01,-9.55468750e-02,1.02226563e-01,3.37500000e-03,6.05707031e+00,,8.22844640e-03,2.28819534e-01,,8.22844640e-03,3.96686035e+03
8.22944640e-03,8.95078125e+00,3.91178125e-01,-9.26093750e-02,1.02226563e-01,3.28125000e-03,6.05707031e+00,,8.22944640e-03,2.28847116e-01,,8.22944640e-03,3.96969458e+03
8.23044640e-03,8.91796875e+00,3.89126562e-01,-9.40625000e-02,1.02304688e-01,3.40625000e-03,6.05601563e+00,,8.23044640e-03,2.28874594e-01,,8.23044640e-03,3.97357202e+03
8.23144640e-03,8.89062500e+00,3.87420313e-01,-1.00546875e-01,1.02359375e-01,3.03125000e-03,6.05800781e+00,,8.23144640e-03,2.28901938e-01,,8.23144640e-03,3.97690649e+03
8.23244640e-03,8.86250000e+00,3.84942188e-01,-1.04609375e-01,1.02359375e-01,2.81250000e-03,6.05894531e+00,,8.23244640e-03,2.28929147e-01,,8.23244640e-03,3.98034961e+03
8.23344640e-03,8.83281250e+00,3.83073438e-01,-1.02390625e-01,1.02367188e-01,3.03125000e-03,6.05789063e+00,,8.23344640e-03,2.28956178e-01,,8.23344640e-03,3.98395898e+03
8.23444640e-03,8.80234375e+00,3.81225000e-01,-9.78750000e-02,1.02328125e-01,3.03125000e-03,6.05730469e+00,,8.23444640e-03,2.28983089e-01,,8.23444640e-03,3.98763037e+03
8.23544640e-03,8.78437500e+00,3.80250000e-01,-9.88281250e-02,1.02359375e-01,3.12500000e-03,6.05601563e+00,,8.23544640e-03,2.29009897e-01,,8.23544640e-03,3.99000415e+03
8.23644640e-03,8.78046875e+00,3.80128125e-01,-1.04578125e-01,1.02421875e-01,2.90625000e-03,6.05683594e+00,,8.23644640e-03,2.29036674e-01,,8.23644640e-03,3.99094604e+03
8.23744640e-03,8.78750000e+00,3.80148438e-01,-1.07531250e-01,1.02507813e-01,2.96875000e-03,6.05683594e+00,,8.23744640e-03,2.29063451e-01,,8.23744640e-03,3.99078320e+03
8.23844640e-03,8.78906250e+00,3.80696875e-01,-1.02937500e-01,1.02531250e-01,3.09375000e-03,6.05730469e+00,,8.23844640e-03,2.29090229e-01,,8.23844640e-03,3.99117969e+03
8.23944640e-03,8.78359375e+00,3.81610938e-01,-9.62968750e-02,1.02476563e-01,3.09375000e-03,6.05871094e+00,,8.23944640e-03,2.29117081e-01,,8.23944640e-03,3.99227124e+03
8.24044640e-03,8.77968750e+00,3.82931250e-01,-9.66875000e-02,1.02460938e-01,3.09375000e-03,6.05941406e+00,,8.24044640e-03,2.29143992e-01,,8.24044640e-03,3.99318555e+03
8.24144640e-03,8.77968750e+00,3.85125000e-01,-1.04312500e-01,1.02414063e-01,3.40625000e-03,6.05789063e+00,,8.24144640e-03,2.29171038e-01,,8.24144640e-03,3.99371826e+03
8.24244640e-03,8.78046875e+00,3.87014063e-01,-1.08703125e-01,1.02421875e-01,3.81250000e-03,6.05566406e+00,,8.24244640e-03,2.29198217e-01,,8.24244640e-03,3.99420239e+03
