Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.23014752e-03,1.05539062e+01,3.40579688e-01,2.14062500e-03,1.58632812e-01,-7.45312500e-01,6.06210938e+00,,8.23014752e-03,2.34042287e-01,,8.23014752e-03,2.60081689e+03
8.23114752e-03,1.05515625e+01,3.40640625e-01,2.85937500e-03,1.58664063e-01,-7.31250000e-01,6.06222656e+00,,8.23114752e-03,2.34066278e-01,,8.23114752e-03,2.60104541e+03
8.23214752e-03,1.05539062e+01,3.40965625e-01,3.26562500e-03,1.58703125e-01,-7.12500000e-01,6.06246094e+00,,8.23214752e-03,2.34090269e-01,,8.23214752e-03,2.60078711e+03
8.23314752e-03,1.05484375e+01,3.40539062e-01,3.26562500e-03,1.58742188e-01,-6.91406250e-01,6.06187500e+00,,8.23314752e-03,2.34114274e-01,,8.23314752e-03,2.60133374e+03
8.23414752e-03,1.05476562e+01,3.40742188e-01,2.92187500e-03,1.58742188e-01,-6.75000000e-01,6.05906250e+00,,8.23414752e-03,2.34138265e-01,,8.23414752e-03,2.60139795e+03
8.23514752e-03,1.05484375e+01,3.40498438e-01,3.37500000e-03,1.58742188e-01,-6.60937500e-01,6.05847656e+00,,8.23514752e-03,2.34162256e-01,,8.23514752e-03,2.60130078e+03
8.23614752e-03,1.05554687e+01,3.40396875e-01,4.59375000e-03,1.58765625e-01,-6.50000000e-01,6.05906250e+00,,8.23614752e-03,2.34186217e-01,,8.23614752e-03,2.60055493e+03
8.23714752e-03,1.05539062e+01,3.40498438e-01,5.15625000e-03,1.58781250e-01,-6.42968750e-01,6.05941406e+00,,8.23714752e-03,2.34210193e-01,,8.23714752e-03,2.60068994e+03
8.23814752e-03,1.05554687e+01,3.40376563e-01,4.90625000e-03,1.58804688e-01,-6.29687500e-01,6.05929688e+00,,8.23814752e-03,2.34234169e-01,,8.23814752e-03,2.60050244e+03
8.23914752e-03,1.05593750e+01,3.40376563e-01,4.12500000e-03,1.58820313e-01,-6.10937500e-01,6.05800781e+00,,8.23914752e-03,2.34258130e-01,,8.23914752e-03,2.60007568e+03
8.24014752e-03,1.05710937e+01,3.39950000e-01,4.59375000e-03,1.58804688e-01,-5.92187500e-01,6.05765625e+00,,8.24014752e-03,2.34282091e-01,,8.24014752e-03,2.59884448e+03
8.24114752e-03,1.05914063e+01,3.40193750e-01,7.46875000e-03,1.58781250e-01,-5.73437500e-01,6.05589844e+00,,8.24114752e-03,2.34306037e-01,,8.24114752e-03,2.59671826e+03
8.24214752e-03,1.06218750e+01,3.40010937e-01,1.17968750e-02,1.58820313e-01,-5.48437500e-01,6.05566406e+00,,8.24214752e-03,2.34329998e-01,,8.24214752e-03,2.59352637e+03
8.24314752e-03,1.06476562e+01,3.40132813e-01,1.42031250e-02,1.58835938e-01,-5.28125000e-01,6.05789063e+00,,8.24314752e-03,2.34353960e-01,,8.24314752e-03,2.59079956e+03
8.24414752e-03,1.06625000e+01,3.39909375e-01,1.28437500e-02,1.58835938e-01,-5.08593750e-01,6.06082031e+00,,8.24414752e-03,2.34377891e-01,,8.24414752e-03,2.58919775e+03
8.24514752e-03,1.06703125e+01,3.39706250e-01,9.82812500e-03,1.58859375e-01,-4.82031250e-01,6.06152344e+00,,8.24514752e-03,2.34401807e-01,,8.24514752e-03,2.58833228e+03
8.24614752e-03,1.06812500e+01,3.40173438e-01,8.37500000e-03,1.58875000e-01,-4.57031250e-01,6.05988281e+00,,8.24614752e-03,2.34425753e-01,,8.24614752e-03,2.58715674e+03
8.24714752e-03,1.06906250e+01,3.40295313e-01,1.01562500e-02,1.58898438e-01,-4.38281250e-01,6.06011719e+00,,8.24714752e-03,2.34449700e-01,,8.24714752e-03,2.58614111e+03
8.24814752e-03,1.06906250e+01,3.40681250e-01,1.29218750e-02,1.58875000e-01,-4.22656250e-01,6.05964844e+00,,8.24814752e-03,2.34473675e-01,,8.24814752e-03,2.58607959e+03
8.24914752e-03,1.06867187e+01,3.41107812e-01,1.38750000e-02,1.58890625e-01,-4.06250000e-01,6.05906250e+00,,8.24914752e-03,2.34497681e-01,,8.24914752e-03,2.58641162e+03
8.25014752e-03,1.06875000e+01,3.41209375e-01,1.29531250e-02,1.58914063e-01,-3.85156250e-01,6.06011719e+00,,8.25014752e-03,2.34521702e-01,,8.25014752e-03,2.58626025e+03
8.25114752e-03,1.06906250e+01,3.41371875e-01,1.18750000e-02,1.58890625e-01,-3.57031250e-01,6.05988281e+00,,8.25114752e-03,2.34545738e-01,,8.25114752e-03,2.58587207e+03
8.25214752e-03,1.06929688e+01,3.41229688e-01,1.24062500e-02,1.58859375e-01,-3.30468750e-01,6.06023438e+00,,8.25214752e-03,2.34569773e-01,,8.25214752e-03,2.58556616e+03
8.25314752e-03,1.07093750e+01,3.41453125e-01,1.44843750e-02,1.58945313e-01,-3.04687500e-01,6.06046875e+00,,8.25314752e-03,2.34593809e-01,,8.25314752e-03,2.58380347e+03
8.25414752e-03,1.07250000e+01,3.41310938e-01,1.60468750e-02,1.58992188e-01,-2.82031250e-01,6.06023438e+00,,8.25414752e-03,2.34617844e-01,,8.25414752e-03,2.58211182e+03
8.25514752e-03,1.07335937e+01,3.41107812e-01,1.61250000e-02,1.58984375e-01,-2.60937500e-01,6.05871094e+00,,8.25514752e-03,2.34641865e-01,,8.25514752e-03,2.58114062e+03
8.25614752e-03,1.07507812e+01,3.40965625e-01,1.68281250e-02,1.58968750e-01,-2.36718750e-01,6.05824219e+00,,8.25614752e-03,2.34665886e-01,,8.25614752e-03,2.57928174e+03
8.25714752e-03,1.07851562e+01,3.40376563e-01,2.06562500e-02,1.58953125e-01,-2.17968750e-01,6.05988281e+00,,8.25714752e-03,2.34689876e-01,,8.25714752e-03,2.57563843e+03
8.25814752e-03,1.08187500e+01,3.40437500e-01,2.60312500e-02,1.58953125e-01,-2.06250000e-01,6.06070313e+00,,8.25814752e-03,2.34713838e-01,,8.25814752e-03,2.57205127e+03
8.25914752e-03,1.08500000e+01,3.39665625e-01,2.95625000e-02,1.58992188e-01,-1.89843750e-01,6.06128906e+00,,8.25914752e-03,2.34737799e-01,,8.25914752e-03,2.56868237e+03
8.26014752e-03,1.08632812e+01,3.39421875e-01,2.74375000e-02,1.58992188e-01,-1.75000000e-01,6.06105469e+00,,8.26014752e-03,2.34761700e-01,,8.26014752e-03,2.56716211e+03
8.26114752e-03,1.08718750e+01,3.39665625e-01,2.09531250e-02,1.58968750e-01,-1.64843750e-01,6.06152344e+00,,8.26114752e-03,2.34785616e-01,,8.26114752e-03,2.56614746e+03
8.26214752e-03,1.08820312e+01,3.39990625e-01,1.60000000e-02,1.58984375e-01,-1.50000000e-01,6.06210938e+00,,8.26214752e-03,2.34809548e-01,,8.26214752e-03,2.56500293e+03
8.26314752e-03,1.08726563e+01,3.40864063e-01,1.57500000e-02,1.59085937e-01,-1.42187500e-01,6.06210938e+00,,8.26314752e-03,2.34833524e-01,,8.26314752e-03,2.56588525e+03
8.26414752e-03,1.08585937e+01,3.41128125e-01,1.93437500e-02,1.59078125e-01,-1.31250000e-01,6.06164063e+00,,8.26414752e-03,2.34857544e-01,,8.26414752e-03,2.56724194e+03
8.26514752e-03,1.08601562e+01,3.41229688e-01,2.29687500e-02,1.59039062e-01,-1.25781250e-01,6.06328125e+00,,8.26514752e-03,2.34881565e-01,,8.26514752e-03,2.56696899e+03
8.26614752e-03,1.08773437e+01,3.41067188e-01,2.41875000e-02,1.59039062e-01,-1.20312500e-01,6.06503906e+00,,8.26614752e-03,2.34905586e-01,,8.26614752e-03,2.56507227e+03
8.26714752e-03,1.08953125e+01,3.40823437e-01,2.52500000e-02,1.58968750e-01,-1.14062500e-01,6.06363281e+00,,8.26714752e-03,2.34929577e-01,,8.26714752e-03,2.56308838e+03
8.26814752e-03,1.09273438e+01,3.40498438e-01,2.80625000e-02,1.58992188e-01,-9.76562500e-02,6.06152344e+00,,8.26814752e-03,2.34953567e-01,,8.26814752e-03,2.55964502e+03
8.26914752e-03,1.09562500e+01,3.40051563e-01,3.09531250e-02,1.59039062e-01,-8.28125000e-02,6.06210938e+00,,8.26914752e-03,2.34977528e-01,,8.26914752e-03,2.55650854e+03
8.27014752e-03,1.09726562e+01,3.39950000e-01,3.01250000e-02,1.59039062e-01,-7.65625000e-02,6.06210938e+00,,8.27014752e-03,2.35001460e-01,,8.27014752e-03,2.55465527e+03
8.27114752e-03,1.09781250e+01,3.39990625e-01,2.50625000e-02,1.59046875e-01,-7.50000000e-02,6.06164063e+00,,8.27114752e-03,2.35025406e-01,,8.27114752e-03,2.55394531e+03
8.27214752e-03,1.09742188e+01,3.40132813e-01,2.03125000e-02,1.59039062e-01,-7.18750000e-02,6.06187500e+00,,8.27214752e-03,2.35049352e-01,,8.27214752e-03,2.55422754e+03
8.27314752e-03,1.09656250e+01,3.40254687e-01,1.94687500e-02,1.58992188e-01,-5.85937500e-02,6.06222656e+00,,8.27314752e-03,2.35073313e-01,,8.27314752e-03,2.55500806e+03
8.27414752e-03,1.09703125e+01,3.39950000e-01,2.28281250e-02,1.58992188e-01,-5.31250000e-02,6.06164063e+00,,8.27414752e-03,2.35097259e-01,,8.27414752e-03,2.55441260e+03
8.27514752e-03,1.09796875e+01,3.39462500e-01,2.74687500e-02,1.59046875e-01,-5.31250000e-02,6.06105469e+00,,8.27514752e-03,2.35121191e-01,,8.27514752e-03,2.55331299e+03
8.27614752e-03,1.09875000e+01,3.39259375e-01,3.02812500e-02,1.59039062e-01,-5.85937500e-02,6.05929688e+00,,8.27614752e-03,2.35145092e-01,,8.27614752e-03,2.55235474e+03
8.27714752e-03,1.09992187e+01,3.38873437e-01,3.02500000e-02,1.59007813e-01,-6.56250000e-02,6.05742188e+00,,8.27714752e-03,2.35168964e-01,,8.27714752e-03,2.55098633e+03
8.27814752e-03,1.10023437e+01,3.38771875e-01,2.77500000e-02,1.58953125e-01,-7.50000000e-02,6.05824219e+00,,8.27814752e-03,2.35192820e-01,,8.27814752e-03,2.55051025e+03
8.27914752e-03,1.10023437e+01,3.38629687e-01,2.34375000e-02,1.58914063e-01,-8.28125000e-02,6.05882813e+00,,8.27914752e-03,2.35216677e-01,,8.27914752e-03,2.55037451e+03
8.28014752e-03,1.09984375e+01,3.38771875e-01,1.93437500e-02,1.58890625e-01,-9.60937500e-02,6.05824219e+00,,8.28014752e-03,2.35240534e-01,,8.28014752e-03,2.55066406e+03
8.28114752e-03,1.10007812e+01,3.38203125e-01,1.93593750e-02,1.58890625e-01,-1.00000000e-01,6.05730469e+00,,8.28114752e-03,2.35264376e-01,,8.28114752e-03,2.55031982e+03
8.28214752e-03,1.10140625e+01,3.37837500e-01,2.46093750e-02,1.58898438e-01,-1.05468750e-01,6.05847656e+00,,8.28214752e-03,2.35288173e-01,,8.28214752e-03,2.54883398e+03
8.28314752e-03,1.10343750e+01,3.37471875e-01,3.07343750e-02,1.58914063e-01,-1.14843750e-01,6.05941406e+00,,8.28314752e-03,2.35311955e-01,,8.28314752e-03,2.54659351e+03
8.28414752e-03,1.10351562e+01,3.37654688e-01,3.10625000e-02,1.58953125e-01,-1.28125000e-01,6.06023438e+00,,8.28414752e-03,2.35335723e-01,,8.28414752e-03,2.54634912e+03
8.28514752e-03,1.10273438e+01,3.37614063e-01,2.45468750e-02,1.58984375e-01,-1.46875000e-01,6.06164063e+00,,8.28514752e-03,2.35359505e-01,,8.28514752e-03,2.54700708e+03
8.28614752e-03,1.10234375e+01,3.38670313e-01,1.72031250e-02,1.58992188e-01,-1.72656250e-01,6.06304688e+00,,8.28614752e-03,2.35383302e-01,,8.28614752e-03,2.54729932e+03
8.28714752e-03,1.10156250e+01,3.38731250e-01,1.65312500e-02,1.58968750e-01,-1.93750000e-01,6.06433594e+00,,8.28714752e-03,2.35407159e-01,,8.28714752e-03,2.54801514e+03
8.28814752e-03,1.10007812e+01,3.38731250e-01,2.12656250e-02,1.58929688e-01,-2.10937500e-01,6.06222656e+00,,8.28814752e-03,2.35431015e-01,,8.28814752e-03,2.54944482e+03
8.28914752e-03,1.09875000e+01,3.39259375e-01,2.43906250e-02,1.58898438e-01,-2.25781250e-01,6.06070313e+00,,8.28914752e-03,2.35454887e-01,,8.28914752e-03,2.55069336e+03
8.29014752e-03,1.09710937e+01,3.39889063e-01,2.17500000e-02,1.58914063e-01,-2.43750000e-01,6.05941406e+00,,8.29014752e-03,2.35478804e-01,,8.29014752e-03,2.55226270e+03
8.29114752e-03,1.09593750e+01,3.40620313e-01,1.60000000e-02,1.58929688e-01,-2.74218750e-01,6.05941406e+00,,8.29114752e-03,2.35502750e-01,,8.29114752e-03,2.55337061e+03
8.29214752e-03,1.09562500e+01,3.40965625e-01,1.34843750e-02,1.58914063e-01,-3.00781250e-01,6.05988281e+00,,8.29214752e-03,2.35526755e-01,,8.29214752e-03,2.55361499e+03
8.29314752e-03,1.09578125e+01,3.42346875e-01,1.70468750e-02,1.58898438e-01,-3.15625000e-01,6.05988281e+00,,8.29314752e-03,2.35550806e-01,,8.29314752e-03,2.55337305e+03
8.29414752e-03,1.09523437e+01,3.41270313e-01,2.24375000e-02,1.58929688e-01,-3.26562500e-01,6.05964844e+00,,8.29414752e-03,2.35574871e-01,,8.29414752e-03,2.55383203e+03
8.29514752e-03,1.09500000e+01,3.42550000e-01,2.16093750e-02,1.58898438e-01,-3.42187500e-01,6.05847656e+00,,8.29514752e-03,2.35598952e-01,,8.29514752e-03,2.55395728e+03
8.29614752e-03,1.09460937e+01,3.42529688e-01,1.57968750e-02,1.58898438e-01,-3.59375000e-01,6.05671875e+00,,8.29614752e-03,2.35623062e-01,,8.29614752e-03,2.55426074e+03
8.29714752e-03,1.09554687e+01,3.43118750e-01,1.21406250e-02,1.58859375e-01,-3.79687500e-01,6.05425781e+00,,8.29714752e-03,2.35647202e-01,,8.29714752e-03,2.55322021e+03
8.29814752e-03,1.09703125e+01,3.43525000e-01,1.51718750e-02,1.58859375e-01,-4.03906250e-01,6.05507813e+00,,8.29814752e-03,2.35671386e-01,,8.29814752e-03,2.55161768e+03
8.29914752e-03,1.09835937e+01,3.43281250e-01,2.19062500e-02,1.58875000e-01,-4.26562500e-01,6.05601563e+00,,8.29914752e-03,2.35695571e-01,,8.29914752e-03,2.55015039e+03
8.30014752e-03,1.10007812e+01,3.43017187e-01,2.56250000e-02,1.58875000e-01,-4.50781250e-01,6.05671875e+00,,8.30014752e-03,2.35719740e-01,,8.30014752e-03,2.54825244e+03
8.30114752e-03,1.10234375e+01,3.42245313e-01,2.42343750e-02,1.58890625e-01,-4.71093750e-01,6.05742188e+00,,8.30114752e-03,2.35743865e-01,,8.30114752e-03,2.54578467e+03
8.30214752e-03,1.10406250e+01,3.42448438e-01,2.17187500e-02,1.58875000e-01,-4.99218750e-01,6.05648438e+00,,8.30214752e-03,2.35767975e-01,,8.30214752e-03,2.54389087e+03
8.30314752e-03,1.10664062e+01,3.42001563e-01,2.24375000e-02,1.58835938e-01,-5.20312500e-01,6.05648438e+00,,8.30314752e-03,2.35792071e-01,,8.30314752e-03,2.54111621e+03
8.30414752e-03,1.10929687e+01,3.42184375e-01,2.45468750e-02,1.58859375e-01,-5.42968750e-01,6.05742188e+00,,8.30414752e-03,2.35816166e-01,,8.30414752e-03,2.53825317e+03
8.30514752e-03,1.11023437e+01,3.42042188e-01,2.33437500e-02,1.58875000e-01,-5.73437500e-01,6.05730469e+00,,8.30514752e-03,2.35840246e-01,,8.30514752e-03,2.53715991e+03
8.30614752e-03,1.11046875e+01,3.41128125e-01,1.76406250e-02,1.58875000e-01,-6.00781250e-01,6.05601563e+00,,8.30614752e-03,2.35864297e-01,,8.30614752e-03,2.53680957e+03
8.30714752e-03,1.11117187e+01,3.40864063e-01,1.38750000e-02,1.58835938e-01,-6.31250000e-01,6.05730469e+00,,8.30714752e-03,2.35888317e-01,,8.30714752e-03,2.53600098e+03
8.30814752e-03,1.11289062e+01,3.40010937e-01,1.88750000e-02,1.58820313e-01,-6.57031250e-01,6.05765625e+00,,8.30814752e-03,2.35912293e-01,,8.30814752e-03,2.53414258e+03
8.30914752e-03,1.11546875e+01,3.39604688e-01,3.02031250e-02,1.58835938e-01,-6.80468750e-01,6.05765625e+00,,8.30914752e-03,2.35936210e-01,,8.30914752e-03,2.53135449e+03
8.31014752e-03,1.11789062e+01,3.38914063e-01,3.65937500e-02,1.58851563e-01,-7.04687500e-01,6.05824219e+00,,8.31014752e-03,2.35960096e-01,,8.31014752e-03,2.52868066e+03
8.31114752e-03,1.11960937e+01,3.38426563e-01,3.06250000e-02,1.58898438e-01,-7.26562500e-01,6.05882813e+00,,8.31114752e-03,2.35983953e-01,,8.31114752e-03,2.52673096e+03
8.31214752e-03,1.12117187e+01,3.38914063e-01,1.83125000e-02,1.58929688e-01,-7.46093750e-01,6.05847656e+00,,8.31214752e-03,2.36007810e-01,,8.31214752e-03,2.52499023e+03
8.31314752e-03,1.12164063e+01,3.38975000e-01,1.11250000e-02,1.58945313e-01,-7.63281250e-01,6.05929688e+00,,8.31314752e-03,2.36031681e-01,,8.31314752e-03,2.52442896e+03
8.31414752e-03,1.11960937e+01,3.39848438e-01,1.30312500e-02,1.58914063e-01,-7.81250000e-01,6.06046875e+00,,8.31414752e-03,2.36055583e-01,,8.31414752e-03,2.52645898e+03
8.31514752e-03,1.11765625e+01,3.40092188e-01,1.80000000e-02,1.58945313e-01,-8.11718750e-01,6.06105469e+00,,8.31514752e-03,2.36079529e-01,,8.31514752e-03,2.52839014e+03
8.31614752e-03,1.11718750e+01,3.40051563e-01,1.92031250e-02,1.58945313e-01,-8.39843750e-01,6.06128906e+00,,8.31614752e-03,2.36103475e-01,,8.31614752e-03,2.52877466e+03
8.31714752e-03,1.11742187e+01,3.39645313e-01,1.66875000e-02,1.58914063e-01,-8.57031250e-01,6.06023438e+00,,8.31714752e-03,2.36127421e-01,,8.31714752e-03,2.52843799e+03
8.31814752e-03,1.11835938e+01,3.38812500e-01,1.61875000e-02,1.58875000e-01,-8.70312500e-01,6.05648438e+00,,8.31814752e-03,2.36151308e-01,,8.31814752e-03,2.52738452e+03
8.31914752e-03,1.11976562e+01,3.38670313e-01,2.11718750e-02,1.58929688e-01,-8.92187500e-01,6.05566406e+00,,8.31914752e-03,2.36175165e-01,,8.31914752e-03,2.52583545e+03
8.32014752e-03,1.12164063e+01,3.38081250e-01,2.73906250e-02,1.58945313e-01,-9.22656250e-01,6.05683594e+00,,8.32014752e-03,2.36198992e-01,,8.32014752e-03,2.52377417e+03
8.32114752e-03,1.12398438e+01,3.38182813e-01,2.88906250e-02,1.58929688e-01,-9.45312500e-01,6.05742188e+00,,8.32114752e-03,2.36222789e-01,,8.32114752e-03,2.52120874e+03
8.32214752e-03,1.12601562e+01,3.38325000e-01,2.43437500e-02,1.58945313e-01,-9.63281250e-01,6.05683594e+00,,8.32214752e-03,2.36246616e-01,,8.32214752e-03,2.51897388e+03
8.32314752e-03,1.12679687e+01,3.37959375e-01,1.85937500e-02,1.58968750e-01,-9.69531250e-01,6.05566406e+00,,8.32314752e-03,2.36270428e-01,,8.32314752e-03,2.51805444e+03
8.32414752e-03,1.12585937e+01,3.38020313e-01,1.48281250e-02,1.59039062e-01,-9.73437500e-01,6.05449219e+00,,8.32414752e-03,2.36294225e-01,,8.32414752e-03,2.51893262e+03
8.32514752e-03,1.12453125e+01,3.38975000e-01,1.30468750e-02,1.59078125e-01,-9.80468750e-01,6.05531250e+00,,8.32514752e-03,2.36318067e-01,,8.32514752e-03,2.52022803e+03
8.32614752e-03,1.12203125e+01,3.39421875e-01,1.21250000e-02,1.59101563e-01,-9.88281250e-01,6.05566406e+00,,8.32614752e-03,2.36341953e-01,,8.32614752e-03,2.52273877e+03
8.32714752e-03,1.11960937e+01,3.40539062e-01,1.12343750e-02,1.59062500e-01,-9.95312500e-01,6.05542969e+00,,8.32714752e-03,2.36365899e-01,,8.32714752e-03,2.52517334e+03
8.32814752e-03,1.11835938e+01,3.40985938e-01,1.17968750e-02,1.59023438e-01,-1.00156250e+00,6.05730469e+00,,8.32814752e-03,2.36389905e-01,,8.32814752e-03,2.52640112e+03
8.32914752e-03,1.11789062e+01,3.40884375e-01,1.46250000e-02,1.59039062e-01,-1.00546875e+00,6.06011719e+00,,8.32914752e-03,2.36413911e-01,,8.32914752e-03,2.52681421e+03
8.33014752e-03,1.11945312e+01,3.40884375e-01,1.92656250e-02,1.59085937e-01,-1.00937500e+00,6.06023438e+00,,8.33014752e-03,2.36437917e-01,,8.33014752e-03,2.52511353e+03
8.33114752e-03,1.12164063e+01,3.40376563e-01,2.27656250e-02,1.59062500e-01,-1.01484375e+00,6.06011719e+00,,8.33114752e-03,2.36461893e-01,,8.33114752e-03,2.52274707e+03
8.33214752e-03,1.12335937e+01,3.40295313e-01,2.20937500e-02,1.59046875e-01,-1.02734375e+00,6.05906250e+00,,8.33214752e-03,2.36485869e-01,,8.33214752e-03,2.52085645e+03
8.33314752e-03,1.12429687e+01,3.40092188e-01,1.85468750e-02,1.59039062e-01,-1.04296875e+00,6.05871094e+00,,8.33314752e-03,2.36509815e-01,,8.33314752e-03,2.51978223e+03
8.33414752e-03,1.12562500e+01,3.40193750e-01,1.60000000e-02,1.59046875e-01,-1.05390625e+00,6.05871094e+00,,8.33414752e-03,2.36533776e-01,,8.33414752e-03,2.51832129e+03
8.33514752e-03,1.12656250e+01,3.40010937e-01,1.67968750e-02,1.59078125e-01,-1.05625000e+00,6.05882813e+00,,8.33514752e-03,2.36557737e-01,,8.33514752e-03,2.51726807e+03
8.33614752e-03,1.12585937e+01,3.39665625e-01,1.95468750e-02,1.59085937e-01,-1.05546875e+00,6.06011719e+00,,8.33614752e-03,2.36581668e-01,,8.33614752e-03,2.51789648e+03
8.33714752e-03,1.12585937e+01,3.39909375e-01,2.15625000e-02,1.59140625e-01,-1.05546875e+00,6.06046875e+00,,8.33714752e-03,2.36605585e-01,,8.33714752e-03,2.51778760e+03
8.33814752e-03,1.12617188e+01,3.40193750e-01,2.08906250e-02,1.59179688e-01,-1.05156250e+00,6.05941406e+00,,8.33814752e-03,2.36629546e-01,,8.33814752e-03,2.51735278e+03
8.33914752e-03,1.12617188e+01,3.40356250e-01,1.91250000e-02,1.59210938e-01,-1.05000000e+00,6.05730469e+00,,8.33914752e-03,2.36653507e-01,,8.33914752e-03,2.51724683e+03
8.34014752e-03,1.12812500e+01,3.40010937e-01,1.88906250e-02,1.59234375e-01,-1.04296875e+00,6.05707031e+00,,8.34014752e-03,2.36677453e-01,,8.34014752e-03,2.51513232e+03
8.34114752e-03,1.13101563e+01,3.39360938e-01,2.11718750e-02,1.59289063e-01,-1.03906250e+00,6.05707031e+00,,8.34114752e-03,2.36701369e-01,,8.34114752e-03,2.51204639e+03
8.34214752e-03,1.13375000e+01,3.38731250e-01,2.47187500e-02,1.59320313e-01,-1.03281250e+00,6.05730469e+00,,8.34214752e-03,2.36725241e-01,,8.34214752e-03,2.50910571e+03
8.34314752e-03,1.13656250e+01,3.37553125e-01,2.74218750e-02,1.59343750e-01,-1.02421875e+00,6.05707031e+00,,8.34314752e-03,2.36749053e-01,,8.34314752e-03,2.50606812e+03
8.34414752e-03,1.13953125e+01,3.37004688e-01,2.77343750e-02,1.59320313e-01,-1.01484375e+00,6.05542969e+00,,8.34414752e-03,2.36772805e-01,,8.34414752e-03,2.50286133e+03
8.34514752e-03,1.14179688e+01,3.36273438e-01,2.71250000e-02,1.59304688e-01,-1.00546875e+00,6.05484375e+00,,8.34514752e-03,2.36796528e-01,,8.34514752e-03,2.50038037e+03
8.34614752e-03,1.14445312e+01,3.35603125e-01,2.75156250e-02,1.59343750e-01,-9.97656250e-01,6.05589844e+00,,8.34614752e-03,2.36820176e-01,,8.34614752e-03,2.49749707e+03
8.34714752e-03,1.14664063e+01,3.35054688e-01,2.92656250e-02,1.59343750e-01,-9.89843750e-01,6.05730469e+00,,8.34714752e-03,2.36843795e-01,,8.34714752e-03,2.49509131e+03
8.34814752e-03,1.14796875e+01,3.33937500e-01,3.08281250e-02,1.59289063e-01,-9.76562500e-01,6.05753906e+00,,8.34814752e-03,2.36867353e-01,,8.34814752e-03,2.49356299e+03
8.34914752e-03,1.14945312e+01,3.33510938e-01,3.06250000e-02,1.59250000e-01,-9.72656250e-01,6.05988281e+00,,8.34914752e-03,2.36890852e-01,,8.34914752e-03,2.49186987e+03
8.35014752e-03,1.15007812e+01,3.33246875e-01,2.86406250e-02,1.59273438e-01,-9.64062500e-01,6.06246094e+00,,8.35014752e-03,2.36914322e-01,,8.35014752e-03,2.49106836e+03
8.35114752e-03,1.14945312e+01,3.33653125e-01,2.54375000e-02,1.59320313e-01,-9.54687500e-01,6.06128906e+00,,8.35114752e-03,2.36937806e-01,,8.35114752e-03,2.49156934e+03
8.35214752e-03,1.14835937e+01,3.34343750e-01,2.14062500e-02,1.59289063e-01,-9.50781250e-01,6.05929688e+00,,8.35214752e-03,2.36961335e-01,,8.35214752e-03,2.49257275e+03
8.35314752e-03,1.14703125e+01,3.35420313e-01,1.93437500e-02,1.59289063e-01,-9.48437500e-01,6.05789063e+00,,8.35314752e-03,2.36984909e-01,,8.35314752e-03,2.49383398e+03
8.35414752e-03,1.14500000e+01,3.36050000e-01,2.01718750e-02,1.59304688e-01,-9.41406250e-01,6.05707031e+00,,8.35414752e-03,2.37008557e-01,,8.35414752e-03,2.49582373e+03
8.35514752e-03,1.14390625e+01,3.36720313e-01,2.24218750e-02,1.59328125e-01,-9.30468750e-01,6.05871094e+00,,8.35514752e-03,2.37032250e-01,,8.35514752e-03,2.49683838e+03
8.35614752e-03,1.14351563e+01,3.36578125e-01,2.38906250e-02,1.59343750e-01,-9.13281250e-01,6.06070313e+00,,8.35614752e-03,2.37055957e-01,,8.35614752e-03,2.49711816e+03
8.35714752e-03,1.14273438e+01,3.36435938e-01,2.31093750e-02,1.59289063e-01,-9.01562500e-01,6.06128906e+00,,8.35714752e-03,2.37079650e-01,,8.35714752e-03,2.49779907e+03
8.35814752e-03,1.14179688e+01,3.36618750e-01,2.04687500e-02,1.59304688e-01,-8.86718750e-01,6.06070313e+00,,8.35814752e-03,2.37103343e-01,,8.35814752e-03,2.49864990e+03
