Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.88459376e-03,7.89140625e+00,3.19089063e-01,-3.99062500e-02,8.10000000e-02,6.01562500e-02,6.07371094e+00,,9.88459376e-03,2.77577788e-01,,9.88459376e-03,4.78375781e+03
9.88559376e-03,7.90234375e+00,3.18743750e-01,-4.43437500e-02,8.09765625e-02,9.06250000e-02,6.07312500e+00,,9.88559376e-03,2.77600259e-01,,9.88559376e-03,4.78285352e+03
9.88659376e-03,7.91171875e+00,3.16854688e-01,-4.01718750e-02,8.09296875e-02,1.21875000e-01,6.07253906e+00,,9.88659376e-03,2.77622610e-01,,9.88659376e-03,4.78211084e+03
9.88759376e-03,7.91171875e+00,3.16245312e-01,-3.18750000e-02,8.09218750e-02,1.50781250e-01,6.07148438e+00,,9.88759376e-03,2.77644902e-01,,9.88759376e-03,4.78230176e+03
9.88859376e-03,7.90703125e+00,3.16550000e-01,-2.84843750e-02,8.08906250e-02,1.74218750e-01,6.07054688e+00,,9.88859376e-03,2.77667165e-01,,9.88859376e-03,4.78294482e+03
9.88959376e-03,7.90468750e+00,3.16245312e-01,-3.44843750e-02,8.09218750e-02,1.92968750e-01,6.07148438e+00,,9.88959376e-03,2.77689427e-01,,9.88959376e-03,4.78335254e+03
9.89059376e-03,7.90312500e+00,3.15189063e-01,-4.35937500e-02,8.10546875e-02,2.19531250e-01,6.07089844e+00,,9.89059376e-03,2.77711660e-01,,9.89059376e-03,4.78372070e+03
9.89159376e-03,7.88984375e+00,3.14214063e-01,-4.57656250e-02,8.11171875e-02,2.46093750e-01,6.06972656e+00,,9.89159376e-03,2.77733833e-01,,9.89159376e-03,4.78532715e+03
9.89259376e-03,7.86171875e+00,3.14742188e-01,-3.97343750e-02,8.10625000e-02,2.60937500e-01,6.07066406e+00,,9.89259376e-03,2.77755976e-01,,9.89259376e-03,4.78845264e+03
9.89359376e-03,7.82500000e+00,3.14721875e-01,-3.55156250e-02,8.10234375e-02,2.79687500e-01,6.07089844e+00,,9.89359376e-03,2.77778149e-01,,9.89359376e-03,4.79243750e+03
9.89459376e-03,7.80312500e+00,3.14112500e-01,-4.03281250e-02,8.10546875e-02,2.96875000e-01,6.07031250e+00,,9.89459376e-03,2.77800262e-01,,9.89459376e-03,4.79489404e+03
9.89559376e-03,7.79062500e+00,3.13178125e-01,-4.80937500e-02,8.11171875e-02,3.17187500e-01,6.07089844e+00,,9.89559376e-03,2.77822375e-01,,9.89559376e-03,4.79641699e+03
9.89659376e-03,7.79375000e+00,3.12853125e-01,-4.65156250e-02,8.11328125e-02,3.38281250e-01,6.07125000e+00,,9.89659376e-03,2.77844429e-01,,9.89659376e-03,4.79634521e+03
9.89759376e-03,7.81875000e+00,3.12934375e-01,-3.34843750e-02,8.12109375e-02,3.57031250e-01,6.07195313e+00,,9.89759376e-03,2.77866453e-01,,9.89759376e-03,4.79397998e+03
9.89859376e-03,7.84843750e+00,3.12365625e-01,-2.27031250e-02,8.12109375e-02,3.74218750e-01,6.07535156e+00,,9.89859376e-03,2.77888447e-01,,9.89859376e-03,4.79106836e+03
9.89959376e-03,7.86562500e+00,3.11045313e-01,-2.54218750e-02,8.11875000e-02,3.96875000e-01,6.07593750e+00,,9.89959376e-03,2.77910382e-01,,9.89959376e-03,4.78942432e+03
9.90059376e-03,7.86171875e+00,3.10537500e-01,-3.84062500e-02,8.11093750e-02,4.14843750e-01,6.07535156e+00,,9.90059376e-03,2.77932256e-01,,9.90059376e-03,4.78999609e+03
9.90159376e-03,7.83515625e+00,3.10882813e-01,-4.77656250e-02,8.10234375e-02,4.15625000e-01,6.07371094e+00,,9.90159376e-03,2.77954131e-01,,9.90159376e-03,4.79296240e+03
9.90259376e-03,7.81093750e+00,3.10882813e-01,-4.52031250e-02,8.10156250e-02,4.18750000e-01,6.07335938e+00,,9.90259376e-03,2.77976036e-01,,9.90259376e-03,4.79570508e+03
9.90359376e-03,7.78984375e+00,3.10700000e-01,-3.75625000e-02,8.10156250e-02,4.30468750e-01,6.07335938e+00,,9.90359376e-03,2.77997911e-01,,9.90359376e-03,4.79809912e+03
9.90459376e-03,7.76953125e+00,3.11126563e-01,-3.58125000e-02,8.10390625e-02,4.41406250e-01,6.07335938e+00,,9.90459376e-03,2.78019816e-01,,9.90459376e-03,4.80038770e+03
9.90559376e-03,7.76015625e+00,3.12589063e-01,-4.13281250e-02,8.10625000e-02,4.49218750e-01,6.07312500e+00,,9.90559376e-03,2.78041780e-01,,9.90559376e-03,4.80155811e+03
9.90659376e-03,7.77109375e+00,3.14640625e-01,-4.50156250e-02,8.11093750e-02,4.52343750e-01,6.07171875e+00,,9.90659376e-03,2.78063864e-01,,9.90659376e-03,4.80065967e+03
9.90759376e-03,7.80468750e+00,3.16103125e-01,-3.86718750e-02,8.11328125e-02,4.62500000e-01,6.07265625e+00,,9.90759376e-03,2.78086066e-01,,9.90759376e-03,4.79741797e+03
9.90859376e-03,7.85156250e+00,3.17301563e-01,-2.54843750e-02,8.10781250e-02,4.71093750e-01,6.07335938e+00,,9.90859376e-03,2.78108358e-01,,9.90859376e-03,4.79275586e+03
9.90959376e-03,7.90468750e+00,3.18418750e-01,-1.56875000e-02,8.10546875e-02,4.75781250e-01,6.07335938e+00,,9.90959376e-03,2.78130740e-01,,9.90959376e-03,4.78738770e+03
9.91059376e-03,7.95703125e+00,3.19292187e-01,-1.67656250e-02,8.10625000e-02,4.75781250e-01,6.07371094e+00,,9.91059376e-03,2.78153211e-01,,9.91059376e-03,4.78207764e+03
9.91159376e-03,7.99453125e+00,3.20876563e-01,-2.60781250e-02,8.11718750e-02,4.77343750e-01,6.07265625e+00,,9.91159376e-03,2.78175741e-01,,9.91159376e-03,4.77832520e+03
9.91259376e-03,8.00234375e+00,3.22521875e-01,-3.41250000e-02,8.12109375e-02,4.80468750e-01,6.07253906e+00,,9.91259376e-03,2.78198391e-01,,9.91259376e-03,4.77767969e+03
9.91359376e-03,7.96640625e+00,3.23821875e-01,-3.71562500e-02,8.11171875e-02,4.77343750e-01,6.07347656e+00,,9.91359376e-03,2.78221160e-01,,9.91359376e-03,4.78157324e+03
9.91459376e-03,7.91796875e+00,3.24796875e-01,-4.04218750e-02,8.11328125e-02,4.71093750e-01,6.07546875e+00,,9.91459376e-03,2.78243989e-01,,9.91459376e-03,4.78677197e+03
9.91559376e-03,7.88046875e+00,3.24959375e-01,-4.36718750e-02,8.11484375e-02,4.69531250e-01,6.07675781e+00,,9.91559376e-03,2.78266877e-01,,9.91559376e-03,4.79086084e+03
9.91659376e-03,7.85625000e+00,3.24512500e-01,-4.14531250e-02,8.11718750e-02,4.66406250e-01,6.07617188e+00,,9.91659376e-03,2.78289735e-01,,9.91659376e-03,4.79358350e+03
9.91759376e-03,7.84453125e+00,3.24085938e-01,-3.37656250e-02,8.11484375e-02,4.62500000e-01,6.07675781e+00,,9.91759376e-03,2.78312564e-01,,9.91759376e-03,4.79499121e+03
9.91859376e-03,7.83515625e+00,3.23943750e-01,-2.80781250e-02,8.10625000e-02,4.53125000e-01,6.07933594e+00,,9.91859376e-03,2.78335363e-01,,9.91859376e-03,4.79612158e+03
9.91959376e-03,7.82968750e+00,3.23720312e-01,-3.11406250e-02,8.10625000e-02,4.45312500e-01,6.08250000e+00,,9.91959376e-03,2.78358161e-01,,9.91959376e-03,4.79684229e+03
9.92059376e-03,7.83125000e+00,3.22704688e-01,-4.10781250e-02,8.10937500e-02,4.35937500e-01,6.08273438e+00,,9.92059376e-03,2.78380930e-01,,9.92059376e-03,4.79687256e+03
9.92159376e-03,7.82734375e+00,3.21343750e-01,-4.82812500e-02,8.10625000e-02,4.21093750e-01,6.08109375e+00,,9.92159376e-03,2.78403610e-01,,9.92159376e-03,4.79751172e+03
9.92259376e-03,7.81406250e+00,3.19393750e-01,-4.46093750e-02,8.09453125e-02,4.05468750e-01,6.08015625e+00,,9.92259376e-03,2.78426170e-01,,9.92259376e-03,4.79912744e+03
9.92359376e-03,7.82578125e+00,3.17829688e-01,-3.34843750e-02,8.09218750e-02,3.85156250e-01,6.08015625e+00,,9.92359376e-03,2.78448611e-01,,9.92359376e-03,4.79812549e+03
9.92459376e-03,7.84609375e+00,3.16692188e-01,-2.64218750e-02,8.09843750e-02,3.68750000e-01,6.08097656e+00,,9.92459376e-03,2.78470933e-01,,9.92459376e-03,4.79619043e+03
9.92559376e-03,7.85625000e+00,3.15859375e-01,-3.02812500e-02,8.10078125e-02,3.55468750e-01,6.08097656e+00,,9.92559376e-03,2.78493196e-01,,9.92559376e-03,4.79529395e+03
9.92659376e-03,7.86718750e+00,3.15392188e-01,-3.94218750e-02,8.09609375e-02,3.38281250e-01,6.08109375e+00,,9.92659376e-03,2.78515428e-01,,9.92659376e-03,4.79435059e+03
9.92759376e-03,7.90234375e+00,3.15757813e-01,-3.98281250e-02,8.09609375e-02,3.21093750e-01,6.08296875e+00,,9.92759376e-03,2.78537661e-01,,9.92759376e-03,4.79093604e+03
9.92859376e-03,7.94609375e+00,3.15676563e-01,-2.67968750e-02,8.10000000e-02,3.03906250e-01,6.08355469e+00,,9.92859376e-03,2.78559893e-01,,9.92859376e-03,4.78660205e+03
9.92959376e-03,7.96718750e+00,3.15859375e-01,-1.42343750e-02,8.09843750e-02,2.80468750e-01,6.08074219e+00,,9.92959376e-03,2.78582126e-01,,9.92959376e-03,4.78453662e+03
9.93059376e-03,7.97578125e+00,3.16529687e-01,-1.87656250e-02,8.09843750e-02,2.53906250e-01,6.07734375e+00,,9.93059376e-03,2.78604388e-01,,9.93059376e-03,4.78373779e+03
9.93159376e-03,7.97421875e+00,3.17687500e-01,-3.70468750e-02,8.09843750e-02,2.23437500e-01,6.07734375e+00,,9.93159376e-03,2.78626740e-01,,9.93159376e-03,4.78404688e+03
9.93259376e-03,7.96875000e+00,3.18398438e-01,-4.87187500e-02,8.10234375e-02,1.97656250e-01,6.07816406e+00,,9.93259376e-03,2.78649122e-01,,9.93259376e-03,4.78483789e+03
9.93359376e-03,7.94843750e+00,3.18276563e-01,-4.18437500e-02,8.10234375e-02,1.78125000e-01,6.07851563e+00,,9.93359376e-03,2.78671563e-01,,9.93359376e-03,4.78717188e+03
9.93459376e-03,7.91640625e+00,3.18703125e-01,-2.73593750e-02,8.09765625e-02,1.57812500e-01,6.07816406e+00,,9.93459376e-03,2.78693974e-01,,9.93459376e-03,4.79065723e+03
9.93559376e-03,7.88359375e+00,3.19617188e-01,-2.60000000e-02,8.10156250e-02,1.35156250e-01,6.07828125e+00,,9.93559376e-03,2.78716445e-01,,9.93559376e-03,4.79418164e+03
9.93659376e-03,7.83281250e+00,3.20693750e-01,-4.36093750e-02,8.10546875e-02,1.12500000e-01,6.07875000e+00,,9.93659376e-03,2.78739005e-01,,9.93659376e-03,4.79960107e+03
9.93759376e-03,7.78593750e+00,3.21059375e-01,-6.43750000e-02,8.10234375e-02,9.06250000e-02,6.08074219e+00,,9.93759376e-03,2.78761595e-01,,9.93759376e-03,4.80472021e+03
9.93859376e-03,7.73906250e+00,3.21445313e-01,-6.70937500e-02,8.10156250e-02,7.10937500e-02,6.08449219e+00,,9.93859376e-03,2.78784215e-01,,9.93859376e-03,4.80990137e+03
9.93959376e-03,7.69609375e+00,3.20714063e-01,-5.04062500e-02,8.10390625e-02,5.07812500e-02,6.08671875e+00,,9.93959376e-03,2.78806865e-01,,9.93959376e-03,4.81464258e+03
9.94059376e-03,7.65625000e+00,3.19739063e-01,-3.77968750e-02,8.10156250e-02,3.90625000e-02,6.08859375e+00,,9.94059376e-03,2.78829426e-01,,9.94059376e-03,4.81898389e+03
9.94159376e-03,7.62500000e+00,3.18885938e-01,-4.82031250e-02,8.10781250e-02,2.81250000e-02,6.08718750e+00,,9.94159376e-03,2.78851926e-01,,9.94159376e-03,4.82243311e+03
9.94259376e-03,7.59453125e+00,3.18296875e-01,-6.93125000e-02,8.10937500e-02,4.68750000e-03,6.08718750e+00,,9.94259376e-03,2.78874338e-01,,9.94259376e-03,4.82588574e+03
9.94359376e-03,7.56640625e+00,3.17200000e-01,-7.33750000e-02,8.09843750e-02,-2.03125000e-02,6.08777344e+00,,9.94359376e-03,2.78896719e-01,,9.94359376e-03,4.82916357e+03
9.94459376e-03,7.55312500e+00,3.15148437e-01,-5.45312500e-02,8.09218750e-02,-4.60937500e-02,6.08777344e+00,,9.94459376e-03,2.78918982e-01,,9.94459376e-03,4.83087158e+03
9.94559376e-03,7.55156250e+00,3.13625000e-01,-3.69375000e-02,8.08906250e-02,-7.10937500e-02,6.08730469e+00,,9.94559376e-03,2.78941095e-01,,9.94559376e-03,4.83127490e+03
9.94659376e-03,7.56093750e+00,3.12975000e-01,-4.07343750e-02,8.08906250e-02,-9.53125000e-02,6.08718750e+00,,9.94659376e-03,2.78963178e-01,,9.94659376e-03,4.83051465e+03
9.94759376e-03,7.57968750e+00,3.13178125e-01,-5.82187500e-02,8.09218750e-02,-1.17968750e-01,6.08730469e+00,,9.94759376e-03,2.78985202e-01,,9.94759376e-03,4.82884375e+03
9.94859376e-03,7.59062500e+00,3.13178125e-01,-6.57812500e-02,8.09218750e-02,-1.32031250e-01,6.08730469e+00,,9.94859376e-03,2.79007286e-01,,9.94859376e-03,4.82804541e+03
9.94959376e-03,7.58203125e+00,3.12934375e-01,-5.39062500e-02,8.09218750e-02,-1.44531250e-01,6.08812500e+00,,9.94959376e-03,2.79029310e-01,,9.94959376e-03,4.82924805e+03
9.95059376e-03,7.57031250e+00,3.13360938e-01,-3.93125000e-02,8.08515625e-02,-1.63281250e-01,6.08660156e+00,,9.95059376e-03,2.79051363e-01,,9.95059376e-03,4.83070312e+03
9.95159376e-03,7.57031250e+00,3.14559375e-01,-4.08125000e-02,8.08281250e-02,-1.76562500e-01,6.08308594e+00,,9.95159376e-03,2.79073447e-01,,9.95159376e-03,4.83091504e+03
9.95259376e-03,7.57968750e+00,3.15656250e-01,-5.60781250e-02,8.08671875e-02,-1.85937500e-01,6.08390625e+00,,9.95259376e-03,2.79095650e-01,,9.95259376e-03,4.83020557e+03
9.95359376e-03,7.59687500e+00,3.15879688e-01,-6.49375000e-02,8.09218750e-02,-1.93750000e-01,6.08296875e+00,,9.95359376e-03,2.79117882e-01,,9.95359376e-03,4.82875439e+03
9.95459376e-03,7.61562500e+00,3.15859375e-01,-5.60937500e-02,8.09843750e-02,-2.00781250e-01,6.08156250e+00,,9.95459376e-03,2.79140115e-01,,9.95459376e-03,4.82714258e+03
9.95559376e-03,7.62421875e+00,3.15818750e-01,-4.05625000e-02,8.09296875e-02,-2.08593750e-01,6.08308594e+00,,9.95559376e-03,2.79162347e-01,,9.95559376e-03,4.82651270e+03
9.95659376e-03,7.62656250e+00,3.15473438e-01,-3.65625000e-02,8.08906250e-02,-2.16406250e-01,6.08519531e+00,,9.95659376e-03,2.79184580e-01,,9.95659376e-03,4.82647510e+03
9.95759376e-03,7.63593750e+00,3.14945313e-01,-4.76093750e-02,8.09062500e-02,-2.19531250e-01,6.08613281e+00,,9.95759376e-03,2.79206783e-01,,9.95759376e-03,4.82573193e+03
9.95859376e-03,7.64687500e+00,3.13990625e-01,-5.92812500e-02,8.09218750e-02,-2.17968750e-01,6.08531250e+00,,9.95859376e-03,2.79228926e-01,,9.95859376e-03,4.82488770e+03
9.95959376e-03,7.64921875e+00,3.13665625e-01,-5.82500000e-02,8.09609375e-02,-2.20312500e-01,6.08390625e+00,,9.95959376e-03,2.79251009e-01,,9.95959376e-03,4.82495752e+03
9.96059376e-03,7.64218750e+00,3.13340625e-01,-4.78281250e-02,8.09609375e-02,-2.25000000e-01,6.08308594e+00,,9.96059376e-03,2.79273093e-01,,9.96059376e-03,4.82596387e+03
9.96159376e-03,7.62890625e+00,3.12589063e-01,-4.28750000e-02,8.09218750e-02,-2.25000000e-01,6.08472656e+00,,9.96159376e-03,2.79295117e-01,,9.96159376e-03,4.82757324e+03
9.96259376e-03,7.61328125e+00,3.11410938e-01,-4.93750000e-02,8.09765625e-02,-2.20312500e-01,6.08496094e+00,,9.96259376e-03,2.79317111e-01,,9.96259376e-03,4.82942871e+03
9.96359376e-03,7.59453125e+00,3.10395313e-01,-5.82968750e-02,8.09296875e-02,-2.21875000e-01,6.08437500e+00,,9.96359376e-03,2.79339015e-01,,9.96359376e-03,4.83164697e+03
9.96459376e-03,7.57578125e+00,3.10395313e-01,-5.89375000e-02,8.08281250e-02,-2.20312500e-01,6.08378906e+00,,9.96459376e-03,2.79360861e-01,,9.96459376e-03,4.83389062e+03
9.96559376e-03,7.57265625e+00,3.10740625e-01,-5.13125000e-02,8.07968750e-02,-2.14062500e-01,6.08167969e+00,,9.96559376e-03,2.79382735e-01,,9.96559376e-03,4.83450537e+03
9.96659376e-03,7.59453125e+00,3.11228125e-01,-4.44531250e-02,8.08281250e-02,-2.07031250e-01,6.08039063e+00,,9.96659376e-03,2.79404640e-01,,9.96659376e-03,4.83250391e+03
9.96759376e-03,7.61718750e+00,3.11512500e-01,-4.40468750e-02,8.08828125e-02,-1.95312500e-01,6.08050781e+00,,9.96759376e-03,2.79426575e-01,,9.96759376e-03,4.83040283e+03
9.96859376e-03,7.62500000e+00,3.12203125e-01,-4.77656250e-02,8.08515625e-02,-1.85937500e-01,6.08378906e+00,,9.96859376e-03,2.79448569e-01,,9.96859376e-03,4.82984033e+03
9.96959376e-03,7.62265625e+00,3.13706250e-01,-5.07343750e-02,8.08671875e-02,-1.76562500e-01,6.08390625e+00,,9.96959376e-03,2.79470593e-01,,9.96959376e-03,4.83034277e+03
9.97059376e-03,7.61562500e+00,3.14600000e-01,-5.09843750e-02,8.08906250e-02,-1.64843750e-01,6.08156250e+00,,9.97059376e-03,2.79492736e-01,,9.97059376e-03,4.83133789e+03
9.97159376e-03,7.61328125e+00,3.15575000e-01,-5.05000000e-02,8.08671875e-02,-1.55468750e-01,6.07898438e+00,,9.97159376e-03,2.79514939e-01,,9.97159376e-03,4.83184766e+03
9.97259376e-03,7.61718750e+00,3.16164063e-01,-4.99531250e-02,8.09296875e-02,-1.42187500e-01,6.07769531e+00,,9.97259376e-03,2.79537171e-01,,9.97259376e-03,4.83171143e+03
9.97359376e-03,7.62812500e+00,3.16895313e-01,-4.78750000e-02,8.09453125e-02,-1.32031250e-01,6.07898438e+00,,9.97359376e-03,2.79559463e-01,,9.97359376e-03,4.83084277e+03
9.97459376e-03,7.62812500e+00,3.17525000e-01,-4.49687500e-02,8.09765625e-02,-1.20312500e-01,6.07875000e+00,,9.97459376e-03,2.79581785e-01,,9.97459376e-03,4.83108887e+03
9.97559376e-03,7.61953125e+00,3.17585938e-01,-4.53906250e-02,8.10546875e-02,-1.03125000e-01,6.07828125e+00,,9.97559376e-03,2.79604167e-01,,9.97559376e-03,4.83221436e+03
9.97659376e-03,7.60078125e+00,3.18500000e-01,-4.98437500e-02,8.10390625e-02,-8.12500000e-02,6.07710938e+00,,9.97659376e-03,2.79626548e-01,,9.97659376e-03,4.83439941e+03
9.97759376e-03,7.58750000e+00,3.19150000e-01,-5.38906250e-02,8.10000000e-02,-6.79687500e-02,6.07546875e+00,,9.97759376e-03,2.79649019e-01,,9.97759376e-03,4.83604443e+03
9.97859376e-03,7.59296875e+00,3.19678125e-01,-5.30312500e-02,8.09296875e-02,-5.07812500e-02,6.07511719e+00,,9.97859376e-03,2.79671520e-01,,9.97859376e-03,4.83576367e+03
9.97959376e-03,7.60000000e+00,3.19475000e-01,-4.72187500e-02,8.09296875e-02,-2.96875000e-02,6.07476563e+00,,9.97959376e-03,2.79694021e-01,,9.97959376e-03,4.83530469e+03
9.98059376e-03,7.60625000e+00,3.19190625e-01,-4.25000000e-02,8.09765625e-02,-1.32812500e-02,6.07394531e+00,,9.98059376e-03,2.79716492e-01,,9.98059376e-03,4.83489795e+03
9.98159376e-03,7.60390625e+00,3.19393750e-01,-4.46875000e-02,8.09296875e-02,7.81250000e-03,6.07371094e+00,,9.98159376e-03,2.79738992e-01,,9.98159376e-03,4.83537012e+03
9.98259376e-03,7.60078125e+00,3.19332813e-01,-5.12968750e-02,8.09062500e-02,3.04687500e-02,6.07488281e+00,,9.98259376e-03,2.79761493e-01,,9.98259376e-03,4.83594629e+03
9.98359376e-03,7.60234375e+00,3.18804688e-01,-5.33281250e-02,8.08828125e-02,5.39062500e-02,6.07546875e+00,,9.98359376e-03,2.79783964e-01,,9.98359376e-03,4.83606250e+03
9.98459376e-03,7.61484375e+00,3.17870313e-01,-4.63750000e-02,8.09062500e-02,7.10937500e-02,6.07429688e+00,,9.98459376e-03,2.79806376e-01,,9.98459376e-03,4.83503760e+03
9.98559376e-03,7.61562500e+00,3.17037500e-01,-3.75468750e-02,8.08359375e-02,9.76562500e-02,6.07347656e+00,,9.98559376e-03,2.79828757e-01,,9.98559376e-03,4.83517969e+03
9.98659376e-03,7.61875000e+00,3.16367188e-01,-3.73906250e-02,8.08515625e-02,1.20312500e-01,6.07312500e+00,,9.98659376e-03,2.79851049e-01,,9.98659376e-03,4.83505615e+03
9.98759376e-03,7.62500000e+00,3.16753125e-01,-4.56093750e-02,8.08906250e-02,1.37500000e-01,6.07488281e+00,,9.98759376e-03,2.79873341e-01,,9.98759376e-03,4.83463135e+03
9.98859376e-03,7.62500000e+00,3.16245312e-01,-5.05312500e-02,8.08828125e-02,1.60156250e-01,6.07570313e+00,,9.98859376e-03,2.79895633e-01,,9.98859376e-03,4.83488623e+03
9.98959376e-03,7.62656250e+00,3.15087500e-01,-4.73125000e-02,8.08359375e-02,1.78125000e-01,6.07476563e+00,,9.98959376e-03,2.79917866e-01,,9.98959376e-03,4.83498389e+03
9.99059376e-03,7.61953125e+00,3.14071875e-01,-4.21093750e-02,8.06796875e-02,2.00781250e-01,6.07171875e+00,,9.99059376e-03,2.79940039e-01,,9.99059376e-03,4.83594629e+03
9.99159376e-03,7.61328125e+00,3.13462500e-01,-4.17812500e-02,8.06796875e-02,2.25000000e-01,6.07066406e+00,,9.99159376e-03,2.79962152e-01,,9.99159376e-03,4.83681250e+03
9.99259376e-03,7.61171875e+00,3.13096875e-01,-4.63593750e-02,8.07343750e-02,2.44531250e-01,6.06890625e+00,,9.99259376e-03,2.79984206e-01,,9.99259376e-03,4.83720703e+03
9.99359376e-03,7.59843750e+00,3.12000000e-01,-4.98593750e-02,8.07421875e-02,2.68750000e-01,6.06726563e+00,,9.99359376e-03,2.80006230e-01,,9.99359376e-03,4.83883105e+03
9.99459376e-03,7.58515625e+00,3.10598438e-01,-4.85156250e-02,8.07421875e-02,2.92968750e-01,6.06914063e+00,,9.99459376e-03,2.80028164e-01,,9.99459376e-03,4.84046191e+03
9.99559376e-03,7.57812500e+00,3.10679688e-01,-4.48437500e-02,8.08359375e-02,3.14062500e-01,6.06914063e+00,,9.99559376e-03,2.80050039e-01,,9.99559376e-03,4.84143408e+03
9.99659376e-03,7.58125000e+00,3.10984375e-01,-4.37031250e-02,8.09296875e-02,3.35156250e-01,6.06949219e+00,,9.99659376e-03,2.80071944e-01,,9.99659376e-03,4.84134619e+03
9.99759376e-03,7.58515625e+00,3.10943750e-01,-4.46406250e-02,8.08906250e-02,3.60937500e-01,6.07054688e+00,,9.99759376e-03,2.80093849e-01,,9.99759376e-03,4.84117773e+03
9.99859376e-03,7.60078125e+00,3.10192187e-01,-4.32500000e-02,8.08515625e-02,3.86718750e-01,6.06890625e+00,,9.99859376e-03,2.80115724e-01,,9.99859376e-03,4.83979883e+03
9.99959376e-03,7.62890625e+00,3.09867188e-01,-3.85781250e-02,8.08828125e-02,4.13281250e-01,6.06890625e+00,,9.99959376e-03,2.80137539e-01,,9.99959376e-03,4.83711621e+03
1.00005938e-02,7.65078125e+00,3.10679688e-01,-3.35625000e-02,8.08906250e-02,4.35937500e-01,6.07054688e+00,,1.00005938e-02,2.80159384e-01,,1.00005938e-02,4.83505225e+03
1.00015938e-02,7.67343750e+00,3.11715625e-01,-3.25468750e-02,8.08515625e-02,4.61718750e-01,6.07089844e+00,,1.00015938e-02,2.80181289e-01,,1.00015938e-02,4.83289160e+03
1.00025938e-02,7.69218750e+00,3.12243750e-01,-3.57968750e-02,8.08515625e-02,4.75781250e-01,6.07113281e+00,,1.00025938e-02,2.80203253e-01,,1.00025938e-02,4.83114062e+03
1.00035938e-02,7.69609375e+00,3.12487500e-01,-3.81718750e-02,8.08828125e-02,4.93750000e-01,6.07265625e+00,,1.00035938e-02,2.80225277e-01,,1.00035938e-02,4.83093359e+03
1.00045938e-02,7.69453125e+00,3.13564063e-01,-3.60937500e-02,8.08906250e-02,5.14843750e-01,6.07265625e+00,,1.00045938e-02,2.80247301e-01,,1.00045938e-02,4.83129199e+03
1.00055938e-02,7.67968750e+00,3.15290625e-01,-3.36250000e-02,8.08906250e-02,5.20312500e-01,6.07195313e+00,,1.00055938e-02,2.80269444e-01,,1.00055938e-02,4.83300635e+03
1.00065938e-02,7.66640625e+00,3.16489063e-01,-3.54531250e-02,8.07734375e-02,5.25781250e-01,6.07207031e+00,,1.00065938e-02,2.80291677e-01,,1.00065938e-02,4.83455908e+03
1.00075938e-02,7.67109375e+00,3.16245312e-01,-3.85468750e-02,8.07031250e-02,5.39062500e-01,6.07312500e+00,,1.00075938e-02,2.80313939e-01,,1.00075938e-02,4.83427197e+03
1.00085938e-02,7.68515625e+00,3.15635938e-01,-3.80156250e-02,8.07187500e-02,5.59375000e-01,6.07289063e+00,,1.00085938e-02,2.80336171e-01,,1.00085938e-02,4.83302490e+03
1.00095938e-02,7.69375000e+00,3.16550000e-01,-3.35937500e-02,8.06484375e-02,5.68750000e-01,6.07312500e+00,,1.00095938e-02,2.80358434e-01,,1.00095938e-02,4.83232910e+03
1.00105938e-02,7.70000000e+00,3.17809375e-01,-2.96562500e-02,8.06250000e-02,5.78125000e-01,6.07406250e+00,,1.00105938e-02,2.80380756e-01,,1.00105938e-02,4.83185254e+03
1.00115938e-02,7.70703125e+00,3.18459375e-01,-3.11718750e-02,8.06406250e-02,5.92187500e-01,6.07476563e+00,,1.00115938e-02,2.80403167e-01,,1.00115938e-02,4.83128906e+03
