Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93208125,,Zero Index,719.93208125,,Zero Index,719.93208125,,Zero Index,719.93208125,,Zero Index,719.93208125,,Zero Index,719.93208125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.44370679e-02,4.42343750e+00,2.35157813e-01,-3.85625000e-02,6.92031250e-02,,1.44370679e-02,4.42022562e-01,,1.44370679e-02,6.14109668e+03
1.44380679e-02,4.44921875e+00,2.36823438e-01,-3.11875000e-02,6.92187500e-02,,1.44380679e-02,4.42039192e-01,,1.44380679e-02,6.13862402e+03
1.44390679e-02,4.48125000e+00,2.35726563e-01,-2.64843750e-02,6.91875000e-02,,1.44390679e-02,4.42055821e-01,,1.44390679e-02,6.13547510e+03
1.44400679e-02,4.49531250e+00,2.35625000e-01,-2.90625000e-02,6.91640625e-02,,1.44400679e-02,4.42072421e-01,,1.44400679e-02,6.13417285e+03
1.44410679e-02,4.50078125e+00,2.34101563e-01,-3.61562500e-02,6.91796875e-02,,1.44410679e-02,4.42088932e-01,,1.44410679e-02,6.13378174e+03
1.44420679e-02,4.51015625e+00,2.32984375e-01,-3.95625000e-02,6.91953125e-02,,1.44420679e-02,4.42105412e-01,,1.44420679e-02,6.13301562e+03
1.44430679e-02,4.51718750e+00,2.32293750e-01,-3.46406250e-02,6.91875000e-02,,1.44430679e-02,4.42121804e-01,,1.44430679e-02,6.13248730e+03
1.44440679e-02,4.52656250e+00,2.31664063e-01,-2.94531250e-02,6.91484375e-02,,1.44440679e-02,4.42138135e-01,,1.44440679e-02,6.13169092e+03
1.44450679e-02,4.54531250e+00,2.27987500e-01,-3.11562500e-02,6.91875000e-02,,1.44450679e-02,4.42154318e-01,,1.44450679e-02,6.12991797e+03
1.44460679e-02,4.55468750e+00,2.26139063e-01,-3.67656250e-02,6.92187500e-02,,1.44460679e-02,4.42170322e-01,,1.44460679e-02,6.12913184e+03
1.44470679e-02,4.55703125e+00,2.27500000e-01,-3.78593750e-02,6.92578125e-02,,1.44470679e-02,4.42186296e-01,,1.44470679e-02,6.12908838e+03
1.44480679e-02,4.55703125e+00,2.29287500e-01,-3.37812500e-02,6.92734375e-02,,1.44480679e-02,4.42202359e-01,,1.44480679e-02,6.12927832e+03
1.44490679e-02,4.55156250e+00,2.30810938e-01,-3.07343750e-02,6.92578125e-02,,1.44490679e-02,4.42218572e-01,,1.44490679e-02,6.13001270e+03
1.44500679e-02,4.53437500e+00,2.29734375e-01,-3.30000000e-02,6.93359375e-02,,1.44500679e-02,4.42234814e-01,,1.44500679e-02,6.13195361e+03
1.44510679e-02,4.53203125e+00,2.31014063e-01,-3.98750000e-02,6.94609375e-02,,1.44510679e-02,4.42251027e-01,,1.44510679e-02,6.13238867e+03
1.44520679e-02,4.53437500e+00,2.32720313e-01,-4.40000000e-02,6.95000000e-02,,1.44520679e-02,4.42267358e-01,,1.44520679e-02,6.13236914e+03
1.44530679e-02,4.53203125e+00,2.35584375e-01,-4.10625000e-02,6.94843750e-02,,1.44530679e-02,4.42283869e-01,,1.44530679e-02,6.13283594e+03
1.44540679e-02,4.53593750e+00,2.37189063e-01,-3.35000000e-02,6.95078125e-02,,1.44540679e-02,4.42300528e-01,,1.44540679e-02,6.13263037e+03
1.44550679e-02,4.54531250e+00,2.37168750e-01,-2.94218750e-02,6.95000000e-02,,1.44550679e-02,4.42317218e-01,,1.44550679e-02,6.13183105e+03
1.44560679e-02,4.56015625e+00,2.35970313e-01,-3.09687500e-02,6.93906250e-02,,1.44560679e-02,4.42333877e-01,,1.44560679e-02,6.13046045e+03
1.44570679e-02,4.57734375e+00,2.34670313e-01,-3.53593750e-02,6.93125000e-02,,1.44570679e-02,4.42350417e-01,,1.44570679e-02,6.12886426e+03
1.44580679e-02,4.60781250e+00,2.33268750e-01,-3.48593750e-02,6.93203125e-02,,1.44580679e-02,4.42366898e-01,,1.44580679e-02,6.12590967e+03
1.44590679e-02,4.64296875e+00,2.34345313e-01,-2.70625000e-02,6.93359375e-02,,1.44590679e-02,4.42383349e-01,,1.44590679e-02,6.12244922e+03
1.44600679e-02,4.67890625e+00,2.36478125e-01,-2.03593750e-02,6.93203125e-02,,1.44600679e-02,4.42399949e-01,,1.44600679e-02,6.11887061e+03
1.44610679e-02,4.69531250e+00,2.35848438e-01,-2.30000000e-02,6.92968750e-02,,1.44610679e-02,4.42416579e-01,,1.44610679e-02,6.11729395e+03
1.44620679e-02,4.70468750e+00,2.31582813e-01,-3.26250000e-02,6.92421875e-02,,1.44620679e-02,4.42433029e-01,,1.44620679e-02,6.11647461e+03
1.44630679e-02,4.70859375e+00,2.29998438e-01,-3.69062500e-02,6.91875000e-02,,1.44630679e-02,4.42449301e-01,,1.44630679e-02,6.11625635e+03
1.44640679e-02,4.71250000e+00,2.29409375e-01,-3.14062500e-02,6.91640625e-02,,1.44640679e-02,4.42465454e-01,,1.44640679e-02,6.11603467e+03
1.44650679e-02,4.71406250e+00,2.31115625e-01,-2.48437500e-02,6.91875000e-02,,1.44650679e-02,4.42481667e-01,,1.44650679e-02,6.11602246e+03
1.44660679e-02,4.71406250e+00,2.29551563e-01,-2.63125000e-02,6.92812500e-02,,1.44660679e-02,4.42497879e-01,,1.44660679e-02,6.11615820e+03
1.44670679e-02,4.71484375e+00,2.28617188e-01,-3.37656250e-02,6.93359375e-02,,1.44670679e-02,4.42514032e-01,,1.44670679e-02,6.11623682e+03
1.44680679e-02,4.71250000e+00,2.26484375e-01,-3.70468750e-02,6.92734375e-02,,1.44680679e-02,4.42530066e-01,,1.44680679e-02,6.11666650e+03
1.44690679e-02,4.70937500e+00,2.26037500e-01,-3.24375000e-02,6.92734375e-02,,1.44690679e-02,4.42546010e-01,,1.44690679e-02,6.11717236e+03
1.44700679e-02,4.69609375e+00,2.28353125e-01,-2.69375000e-02,6.93125000e-02,,1.44700679e-02,4.42562014e-01,,1.44700679e-02,6.11869873e+03
1.44710679e-02,4.68828125e+00,2.30831250e-01,-2.93906250e-02,6.93671875e-02,,1.44710679e-02,4.42578167e-01,,1.44710679e-02,6.11965332e+03
1.44720679e-02,4.70312500e+00,2.30100000e-01,-3.60937500e-02,6.93906250e-02,,1.44720679e-02,4.42594409e-01,,1.44720679e-02,6.11829639e+03
1.44730679e-02,4.71796875e+00,2.30668750e-01,-3.70468750e-02,6.93906250e-02,,1.44730679e-02,4.42610621e-01,,1.44730679e-02,6.11695996e+03
1.44740679e-02,4.73359375e+00,2.34446875e-01,-2.93906250e-02,6.93671875e-02,,1.44740679e-02,4.42626983e-01,,1.44740679e-02,6.11552490e+03
1.44750679e-02,4.74609375e+00,2.36295313e-01,-2.32187500e-02,6.93671875e-02,,1.44750679e-02,4.42643553e-01,,1.44750679e-02,6.11437598e+03
1.44760679e-02,4.75000000e+00,2.35807813e-01,-2.68750000e-02,6.92968750e-02,,1.44760679e-02,4.42660183e-01,,1.44760679e-02,6.11410547e+03
1.44770679e-02,4.75000000e+00,2.31460938e-01,-3.45000000e-02,6.92031250e-02,,1.44770679e-02,4.42676634e-01,,1.44770679e-02,6.11426855e+03
1.44780679e-02,4.74140625e+00,2.29957813e-01,-3.69062500e-02,6.91875000e-02,,1.44780679e-02,4.42692876e-01,,1.44780679e-02,6.11534424e+03
1.44790679e-02,4.72968750e+00,2.29064063e-01,-3.39843750e-02,6.91484375e-02,,1.44790679e-02,4.42709029e-01,,1.44790679e-02,6.11673975e+03
1.44800679e-02,4.72031250e+00,2.29267188e-01,-2.99531250e-02,6.92187500e-02,,1.44800679e-02,4.42725182e-01,,1.44800679e-02,6.11787598e+03
1.44810679e-02,4.72812500e+00,2.28576563e-01,-2.74687500e-02,6.92734375e-02,,1.44810679e-02,4.42741305e-01,,1.44810679e-02,6.11722314e+03
1.44820679e-02,4.74062500e+00,2.28779688e-01,-2.74375000e-02,6.92968750e-02,,1.44820679e-02,4.42757398e-01,,1.44820679e-02,6.11608008e+03
1.44830679e-02,4.74609375e+00,2.29165625e-01,-2.90781250e-02,6.92968750e-02,,1.44830679e-02,4.42773551e-01,,1.44830679e-02,6.11566602e+03
1.44840679e-02,4.75078125e+00,2.29510938e-01,-3.20156250e-02,6.92734375e-02,,1.44840679e-02,4.42789704e-01,,1.44840679e-02,6.11534424e+03
1.44850679e-02,4.75078125e+00,2.30445313e-01,-3.45781250e-02,6.92968750e-02,,1.44850679e-02,4.42805916e-01,,1.44850679e-02,6.11552051e+03
1.44860679e-02,4.74687500e+00,2.31948438e-01,-3.35468750e-02,6.93125000e-02,,1.44860679e-02,4.42822158e-01,,1.44860679e-02,6.11610449e+03
1.44870679e-02,4.74140625e+00,2.36051563e-01,-3.12812500e-02,6.93671875e-02,,1.44870679e-02,4.42838669e-01,,1.44870679e-02,6.11683984e+03
1.44880679e-02,4.74062500e+00,2.34426563e-01,-3.03281250e-02,6.94843750e-02,,1.44880679e-02,4.42855239e-01,,1.44880679e-02,6.11708398e+03
1.44890679e-02,4.73750000e+00,2.29835938e-01,-3.25156250e-02,6.95078125e-02,,1.44890679e-02,4.42871541e-01,,1.44890679e-02,6.11757275e+03
1.44900679e-02,4.72109375e+00,2.25610938e-01,-3.44531250e-02,6.95234375e-02,,1.44900679e-02,4.42887604e-01,,1.44900679e-02,6.11944141e+03
1.44910679e-02,4.70156250e+00,2.26382813e-01,-3.42343750e-02,6.94843750e-02,,1.44910679e-02,4.42903489e-01,,1.44910679e-02,6.12163721e+03
1.44920679e-02,4.68046875e+00,2.29023438e-01,-3.35937500e-02,6.94453125e-02,,1.44920679e-02,4.42919523e-01,,1.44920679e-02,6.12399121e+03
1.44930679e-02,4.66406250e+00,2.29734375e-01,-3.39218750e-02,6.94296875e-02,,1.44930679e-02,4.42935705e-01,,1.44930679e-02,6.12586182e+03
1.44940679e-02,4.65781250e+00,2.30932813e-01,-3.46093750e-02,6.94296875e-02,,1.44940679e-02,4.42951918e-01,,1.44940679e-02,6.12668701e+03
1.44950679e-02,4.65234375e+00,2.31745313e-01,-3.59843750e-02,6.94843750e-02,,1.44950679e-02,4.42968220e-01,,1.44950679e-02,6.12743799e+03
1.44960679e-02,4.64296875e+00,2.33025000e-01,-3.63281250e-02,6.94609375e-02,,1.44960679e-02,4.42984581e-01,,1.44960679e-02,6.12859619e+03
1.44970679e-02,4.63906250e+00,2.34873438e-01,-3.40156250e-02,6.94296875e-02,,1.44970679e-02,4.43001062e-01,,1.44970679e-02,6.12918555e+03
1.44980679e-02,4.64140625e+00,2.35746875e-01,-3.26093750e-02,6.93203125e-02,,1.44980679e-02,4.43017602e-01,,1.44980679e-02,6.12912012e+03
1.44990679e-02,4.65625000e+00,2.34142188e-01,-3.32187500e-02,6.93203125e-02,,1.44990679e-02,4.43034172e-01,,1.44990679e-02,6.12776465e+03
1.45000679e-02,4.67109375e+00,2.31501563e-01,-3.28437500e-02,6.93750000e-02,,1.45000679e-02,4.43050563e-01,,1.45000679e-02,6.12640967e+03
1.45010679e-02,4.67734375e+00,2.31460938e-01,-3.02656250e-02,6.94062500e-02,,1.45010679e-02,4.43066865e-01,,1.45010679e-02,6.12593262e+03
1.45020679e-02,4.68125000e+00,2.30100000e-01,-2.96562500e-02,6.93671875e-02,,1.45020679e-02,4.43083137e-01,,1.45020679e-02,6.12568848e+03
1.45030679e-02,4.67656250e+00,2.26951563e-01,-3.42031250e-02,6.93671875e-02,,1.45030679e-02,4.43099231e-01,,1.45030679e-02,6.12634082e+03
1.45040679e-02,4.66953125e+00,2.22360938e-01,-4.00781250e-02,6.93515625e-02,,1.45040679e-02,4.43115026e-01,,1.45040679e-02,6.12726221e+03
1.45050679e-02,4.66406250e+00,2.20431250e-01,-4.14218750e-02,6.92968750e-02,,1.45050679e-02,4.43130612e-01,,1.45050679e-02,6.12804248e+03
1.45060679e-02,4.66250000e+00,2.20959375e-01,-3.64531250e-02,6.93203125e-02,,1.45060679e-02,4.43146139e-01,,1.45060679e-02,6.12840967e+03
1.45070679e-02,4.65468750e+00,2.23153125e-01,-3.07343750e-02,6.94062500e-02,,1.45070679e-02,4.43161786e-01,,1.45070679e-02,6.12939307e+03
1.45080679e-02,4.64296875e+00,2.25935938e-01,-3.03125000e-02,6.94687500e-02,,1.45080679e-02,4.43177611e-01,,1.45080679e-02,6.13076270e+03
1.45090679e-02,4.62968750e+00,2.29206250e-01,-3.79531250e-02,6.94609375e-02,,1.45090679e-02,4.43193644e-01,,1.45090679e-02,6.13231250e+03
1.45100679e-02,4.60703125e+00,2.32618750e-01,-4.62968750e-02,6.93906250e-02,,1.45100679e-02,4.43209916e-01,,1.45100679e-02,6.13487158e+03
1.45110679e-02,4.58281250e+00,2.34284375e-01,-4.68750000e-02,6.93671875e-02,,1.45110679e-02,4.43226337e-01,,1.45110679e-02,6.13761523e+03
1.45120679e-02,4.56171875e+00,2.35117188e-01,-4.16718750e-02,6.93750000e-02,,1.45120679e-02,4.43242848e-01,,1.45120679e-02,6.14002441e+03
1.45130679e-02,4.55078125e+00,2.35828125e-01,-3.39843750e-02,6.94062500e-02,,1.45130679e-02,4.43259448e-01,,1.45130679e-02,6.14135254e+03
1.45140679e-02,4.54765625e+00,2.39037500e-01,-3.04062500e-02,6.93359375e-02,,1.45140679e-02,4.43276167e-01,,1.45140679e-02,6.14184570e+03
1.45150679e-02,4.55156250e+00,2.37798438e-01,-3.34843750e-02,6.92812500e-02,,1.45150679e-02,4.43292975e-01,,1.45150679e-02,6.14161182e+03
1.45160679e-02,4.56093750e+00,2.32862500e-01,-3.80312500e-02,6.92343750e-02,,1.45160679e-02,4.43309516e-01,,1.45160679e-02,6.14083496e+03
1.45170679e-02,4.56953125e+00,2.26768750e-01,-3.80156250e-02,6.91796875e-02,,1.45170679e-02,4.43325728e-01,,1.45170679e-02,6.14015039e+03
1.45180679e-02,4.57343750e+00,2.25001563e-01,-3.23125000e-02,6.91484375e-02,,1.45180679e-02,4.43341613e-01,,1.45180679e-02,6.13993457e+03
1.45190679e-02,4.57343750e+00,2.24371875e-01,-2.95312500e-02,6.90937500e-02,,1.45190679e-02,4.43357468e-01,,1.45190679e-02,6.14009863e+03
1.45200679e-02,4.56015625e+00,2.22685938e-01,-3.62656250e-02,6.90859375e-02,,1.45200679e-02,4.43373203e-01,,1.45200679e-02,6.14164209e+03
1.45210679e-02,4.54375000e+00,2.21589063e-01,-4.51718750e-02,6.91093750e-02,,1.45210679e-02,4.43388849e-01,,1.45210679e-02,6.14354980e+03
1.45220679e-02,4.53984375e+00,2.20959375e-01,-4.69062500e-02,6.91250000e-02,,1.45220679e-02,4.43404436e-01,,1.45220679e-02,6.14419629e+03
1.45230679e-02,4.54218750e+00,2.23498438e-01,-3.97187500e-02,6.92031250e-02,,1.45230679e-02,4.43420053e-01,,1.45230679e-02,6.14418408e+03
1.45240679e-02,4.53046875e+00,2.27540625e-01,-3.11093750e-02,6.93359375e-02,,1.45240679e-02,4.43435937e-01,,1.45240679e-02,6.14557959e+03
1.45250679e-02,4.51718750e+00,2.31420313e-01,-3.32187500e-02,6.93515625e-02,,1.45250679e-02,4.43452090e-01,,1.45250679e-02,6.14711914e+03
1.45260679e-02,4.51718750e+00,2.32821875e-01,-4.39531250e-02,6.93750000e-02,,1.45260679e-02,4.43468422e-01,,1.45260679e-02,6.14732324e+03
1.45270679e-02,4.51406250e+00,2.33796875e-01,-4.96718750e-02,6.93515625e-02,,1.45270679e-02,4.43484873e-01,,1.45270679e-02,6.14789355e+03
1.45280679e-02,4.50390625e+00,2.37107813e-01,-4.27031250e-02,6.93750000e-02,,1.45280679e-02,4.43501443e-01,,1.45280679e-02,6.14918555e+03
1.45290679e-02,4.49687500e+00,2.38773438e-01,-3.28437500e-02,6.94296875e-02,,1.45290679e-02,4.43518221e-01,,1.45290679e-02,6.15011035e+03
1.45300679e-02,4.49687500e+00,2.37087500e-01,-3.34531250e-02,6.94140625e-02,,1.45300679e-02,4.43534970e-01,,1.45300679e-02,6.15028613e+03
1.45310679e-02,4.50390625e+00,2.31928125e-01,-4.21250000e-02,6.93515625e-02,,1.45310679e-02,4.43551481e-01,,1.45310679e-02,6.14976172e+03
1.45320679e-02,4.50781250e+00,2.27946875e-01,-4.59218750e-02,6.92968750e-02,,1.45320679e-02,4.43567693e-01,,1.45320679e-02,6.14959229e+03
1.45330679e-02,4.49453125e+00,2.25021875e-01,-3.98906250e-02,6.93125000e-02,,1.45330679e-02,4.43583637e-01,,1.45330679e-02,6.15118945e+03
1.45340679e-02,4.48671875e+00,2.23071875e-01,-3.14531250e-02,6.93203125e-02,,1.45340679e-02,4.43599403e-01,,1.45340679e-02,6.15218359e+03
1.45350679e-02,4.48906250e+00,2.22604688e-01,-3.08906250e-02,6.93515625e-02,,1.45350679e-02,4.43615109e-01,,1.45350679e-02,6.15210693e+03
1.45360679e-02,4.48906250e+00,2.22239063e-01,-3.80156250e-02,6.93750000e-02,,1.45360679e-02,4.43630785e-01,,1.45360679e-02,6.15228955e+03
1.45370679e-02,4.47968750e+00,2.22807813e-01,-4.40625000e-02,6.94687500e-02,,1.45370679e-02,4.43646461e-01,,1.45370679e-02,6.15347412e+03
1.45380679e-02,4.46093750e+00,2.24432813e-01,-4.60000000e-02,6.95234375e-02,,1.45380679e-02,4.43662196e-01,,1.45380679e-02,6.15564551e+03
1.45390679e-02,4.44765625e+00,2.27317188e-01,-4.44531250e-02,6.94609375e-02,,1.45390679e-02,4.43678111e-01,,1.45390679e-02,6.15725439e+03
1.45400679e-02,4.42890625e+00,2.34690625e-01,-4.21250000e-02,6.93203125e-02,,1.45400679e-02,4.43694383e-01,,1.45400679e-02,6.15941699e+03
1.45410679e-02,4.40312500e+00,2.39037500e-01,-4.11718750e-02,6.92968750e-02,,1.45410679e-02,4.43711072e-01,,1.45410679e-02,6.16229590e+03
1.45420679e-02,4.39687500e+00,2.40682813e-01,-4.24687500e-02,6.92578125e-02,,1.45420679e-02,4.43727940e-01,,1.45420679e-02,6.16316162e+03
1.45430679e-02,4.40859375e+00,2.38692188e-01,-4.20781250e-02,6.92343750e-02,,1.45430679e-02,4.43744838e-01,,1.45430679e-02,6.16217725e+03
1.45440679e-02,4.42578125e+00,2.36884375e-01,-3.66093750e-02,6.92031250e-02,,1.45440679e-02,4.43761587e-01,,1.45440679e-02,6.16061377e+03
1.45450679e-02,4.44218750e+00,2.36092188e-01,-3.08125000e-02,6.91796875e-02,,1.45450679e-02,4.43778247e-01,,1.45450679e-02,6.15910156e+03
1.45460679e-02,4.45859375e+00,2.32517188e-01,-2.98125000e-02,6.91406250e-02,,1.45460679e-02,4.43794757e-01,,1.45460679e-02,6.15757031e+03
1.45470679e-02,4.45937500e+00,2.28759375e-01,-3.37500000e-02,6.91093750e-02,,1.45470679e-02,4.43810970e-01,,1.45470679e-02,6.15765820e+03
1.45480679e-02,4.45156250e+00,2.22970313e-01,-3.81406250e-02,6.90937500e-02,,1.45480679e-02,4.43826884e-01,,1.45480679e-02,6.15865479e+03
1.45490679e-02,4.44218750e+00,2.19943750e-01,-4.26875000e-02,6.91406250e-02,,1.45490679e-02,4.43842500e-01,,1.45490679e-02,6.15983496e+03
1.45500679e-02,4.42109375e+00,2.19273438e-01,-4.51562500e-02,6.92968750e-02,,1.45500679e-02,4.43857968e-01,,1.45500679e-02,6.16224268e+03
1.45510679e-02,4.40625000e+00,2.21731250e-01,-4.65468750e-02,6.94062500e-02,,1.45510679e-02,4.43873525e-01,,1.45510679e-02,6.16401611e+03
1.45520679e-02,4.39453125e+00,2.24331250e-01,-4.74843750e-02,6.94453125e-02,,1.45520679e-02,4.43889230e-01,,1.45520679e-02,6.16547314e+03
1.45530679e-02,4.37890625e+00,2.28210938e-01,-4.57343750e-02,6.94296875e-02,,1.45530679e-02,4.43905145e-01,,1.45530679e-02,6.16733105e+03
1.45540679e-02,4.35234375e+00,2.34771875e-01,-4.12031250e-02,6.94296875e-02,,1.45540679e-02,4.43921447e-01,,1.45540679e-02,6.17029932e+03
1.45550679e-02,4.33359375e+00,2.38875000e-01,-3.88125000e-02,6.93593750e-02,,1.45550679e-02,4.43938136e-01,,1.45550679e-02,6.17244482e+03
1.45560679e-02,4.34453125e+00,2.39728125e-01,-4.04687500e-02,6.93125000e-02,,1.45560679e-02,4.43955004e-01,,1.45560679e-02,6.17152734e+03
1.45570679e-02,4.35781250e+00,2.36498438e-01,-4.20781250e-02,6.92734375e-02,,1.45570679e-02,4.43971753e-01,,1.45570679e-02,6.17037695e+03
1.45580679e-02,4.36171875e+00,2.33695313e-01,-4.06250000e-02,6.92578125e-02,,1.45580679e-02,4.43988323e-01,,1.45580679e-02,6.17019385e+03
1.45590679e-02,4.36328125e+00,2.30932813e-01,-3.91875000e-02,6.92343750e-02,,1.45590679e-02,4.44004685e-01,,1.45590679e-02,6.17024414e+03
1.45600679e-02,4.37500000e+00,2.27581250e-01,-4.03593750e-02,6.92343750e-02,,1.45600679e-02,4.44020808e-01,,1.45600679e-02,6.16924707e+03
1.45610679e-02,4.37500000e+00,2.25306250e-01,-3.98593750e-02,6.91484375e-02,,1.45610679e-02,4.44036752e-01,,1.45610679e-02,6.16945996e+03
1.45620679e-02,4.35625000e+00,2.22239063e-01,-3.95000000e-02,6.91796875e-02,,1.45620679e-02,4.44052517e-01,,1.45620679e-02,6.17160303e+03
1.45630679e-02,4.33515625e+00,2.20918750e-01,-4.20937500e-02,6.92421875e-02,,1.45630679e-02,4.44068134e-01,,1.45630679e-02,6.17399365e+03
1.45640679e-02,4.31796875e+00,2.21975000e-01,-4.81250000e-02,6.93125000e-02,,1.45640679e-02,4.44083750e-01,,1.45640679e-02,6.17600439e+03
1.45650679e-02,4.31406250e+00,2.25306250e-01,-5.11093750e-02,6.93750000e-02,,1.45650679e-02,4.44099486e-01,,1.45650679e-02,6.17667041e+03
1.45660679e-02,4.31093750e+00,2.31542188e-01,-4.67500000e-02,6.93906250e-02,,1.45660679e-02,4.44115579e-01,,1.45660679e-02,6.17725098e+03
1.45670679e-02,4.30078125e+00,2.38428125e-01,-4.02187500e-02,6.93906250e-02,,1.45670679e-02,4.44132149e-01,,1.45670679e-02,6.17852930e+03
1.45680679e-02,4.28437500e+00,2.41535938e-01,-3.69687500e-02,6.93906250e-02,,1.45680679e-02,4.44149017e-01,,1.45680679e-02,6.18042529e+03
1.45690679e-02,4.28828125e+00,2.39362500e-01,-4.13125000e-02,6.93515625e-02,,1.45690679e-02,4.44165945e-01,,1.45690679e-02,6.18022998e+03
1.45700679e-02,4.31328125e+00,2.38468750e-01,-4.36562500e-02,6.93515625e-02,,1.45700679e-02,4.44182783e-01,,1.45700679e-02,6.17787793e+03
1.45710679e-02,4.33515625e+00,2.37717188e-01,-3.76093750e-02,6.93671875e-02,,1.45710679e-02,4.44199532e-01,,1.45710679e-02,6.17583789e+03
1.45720679e-02,4.35234375e+00,2.37168750e-01,-2.99375000e-02,6.93515625e-02,,1.45720679e-02,4.44216251e-01,,1.45720679e-02,6.17424512e+03
1.45730679e-02,4.37265625e+00,2.32740625e-01,-3.08906250e-02,6.92734375e-02,,1.45730679e-02,4.44232821e-01,,1.45730679e-02,6.17231250e+03
1.45740679e-02,4.38750000e+00,2.28556250e-01,-3.84531250e-02,6.92421875e-02,,1.45740679e-02,4.44249034e-01,,1.45740679e-02,6.17096582e+03
1.45750679e-02,4.39531250e+00,2.25103125e-01,-4.32500000e-02,6.92421875e-02,,1.45750679e-02,4.44265008e-01,,1.45750679e-02,6.17037695e+03
1.45760679e-02,4.41640625e+00,2.23356250e-01,-3.96406250e-02,6.93125000e-02,,1.45760679e-02,4.44280833e-01,,1.45760679e-02,6.16842139e+03
1.45770679e-02,4.44609375e+00,2.25834375e-01,-3.02812500e-02,6.94296875e-02,,1.45770679e-02,4.44296628e-01,,1.45770679e-02,6.16554639e+03
1.45780679e-02,4.46250000e+00,2.27500000e-01,-2.64218750e-02,6.94843750e-02,,1.45780679e-02,4.44312602e-01,,1.45780679e-02,6.16400537e+03
1.45790679e-02,4.46484375e+00,2.28921875e-01,-3.52500000e-02,6.95078125e-02,,1.45790679e-02,4.44328666e-01,,1.45790679e-02,6.16392773e+03
1.45800679e-02,4.46093750e+00,2.29592188e-01,-4.67031250e-02,6.94687500e-02,,1.45800679e-02,4.44344789e-01,,1.45800679e-02,6.16454736e+03
1.45810679e-02,4.45156250e+00,2.32639063e-01,-4.62031250e-02,6.93359375e-02,,1.45810679e-02,4.44361061e-01,,1.45810679e-02,6.16576025e+03
1.45820679e-02,4.43984375e+00,2.34710938e-01,-3.61093750e-02,6.92500000e-02,,1.45820679e-02,4.44377512e-01,,1.45820679e-02,6.16718652e+03
1.45830679e-02,4.43984375e+00,2.33167188e-01,-2.99843750e-02,6.92343750e-02,,1.45830679e-02,4.44393992e-01,,1.45830679e-02,6.16736182e+03
1.45840679e-02,4.43125000e+00,2.30384375e-01,-3.57031250e-02,6.92343750e-02,,1.45840679e-02,4.44410324e-01,,1.45840679e-02,6.16842139e+03
1.45850679e-02,4.42187500e+00,2.27987500e-01,-4.60625000e-02,6.92187500e-02,,1.45850679e-02,4.44426447e-01,,1.45850679e-02,6.16960498e+03
1.45860679e-02,4.41171875e+00,2.27012500e-01,-4.92500000e-02,6.92968750e-02,,1.45860679e-02,4.44442481e-01,,1.45860679e-02,6.17090430e+03
1.45870679e-02,4.39531250e+00,2.27398438e-01,-4.39687500e-02,6.94140625e-02,,1.45870679e-02,4.44458485e-01,,1.45870679e-02,6.17284229e+03
1.45880679e-02,4.37812500e+00,2.30100000e-01,-3.67031250e-02,6.94609375e-02,,1.45880679e-02,4.44474578e-01,,1.45880679e-02,6.17482764e+03
1.45890679e-02,4.36718750e+00,2.32151563e-01,-3.68906250e-02,6.94609375e-02,,1.45890679e-02,4.44490850e-01,,1.45890679e-02,6.17615039e+03
1.45900679e-02,4.35390625e+00,2.34060938e-01,-4.36562500e-02,6.94609375e-02,,1.45900679e-02,4.44507271e-01,,1.45900679e-02,6.17773291e+03
1.45910679e-02,4.33906250e+00,2.35015625e-01,-4.98281250e-02,6.95000000e-02,,1.45910679e-02,4.44523811e-01,,1.45910679e-02,6.17951123e+03
1.45920679e-02,4.33125000e+00,2.34528125e-01,-5.00468750e-02,6.95781250e-02,,1.45920679e-02,4.44540322e-01,,1.45920679e-02,6.18058154e+03
1.45930679e-02,4.32578125e+00,2.33512500e-01,-4.20156250e-02,6.95156250e-02,,1.45930679e-02,4.44556832e-01,,1.45930679e-02,6.18138867e+03
1.45940679e-02,4.31406250e+00,2.34182813e-01,-3.35625000e-02,6.94843750e-02,,1.45940679e-02,4.44573283e-01,,1.45940679e-02,6.18279785e+03
1.45950679e-02,4.30468750e+00,2.32537500e-01,-3.38750000e-02,6.94609375e-02,,1.45950679e-02,4.44589704e-01,,1.45950679e-02,6.18394287e+03
