Time,U_loop,Bt,Ip,Ich
9.55431248,5.88828125,0.32133661816679904,4.522516034575275,0.5808927208057294
9.55531248,5.89765625,0.321365650208567,4.522815867298035,0.5811331544815036
9.55631248,5.909375,0.32139471014327453,4.523011898994853,0.581373832151969
9.55731248,5.934375,0.32142362417654446,4.5231526207973785,0.5816146665917277
9.558312480000001,5.965625,0.3214523021927832,4.5233465196481255,0.5818555724207646
9.559312480000001,5.98046875,0.3214808250099614,4.5236361204879785,0.5820964661044451
9.56031248,5.98046875,0.3215092763068271,4.52394241906869,0.5823372659535179
9.56131248,5.9671875,0.3215378570554408,4.524184090546629,0.582577892124113
9.56231248,5.95859375,0.32156675749986896,4.524373883232784,0.5828182666177417
9.56331248,5.96171875,0.32159607562292214,4.524590834999012,0.5830583132812981
9.56431248,5.971875,0.3216256047308796,4.524867068590537,0.5832979578070568
9.565312480000001,5.98125,0.32165495861408905,4.525134004907202,0.5835371277326762
9.56631248,5.990625,0.321684023555236,4.5253368098784685,0.5837757524411941
9.56731248,5.99453125,0.3217130699011017,4.525508304619663,0.5840137631610322
9.568312480000001,5.98125,0.3217421863368737,4.525711245119486,0.5842510929659934
9.569312479999999,5.959375,0.3217711919161437,4.525974059740001,0.5844876767752618
9.57031248,5.94375,0.3218000079666032,4.526278510154143,0.5847234513534046
9.57131248,5.91484375,0.32182864593150207,4.526583375720712,0.5849583553103691
9.57231248,5.884375,0.3218570714810553,4.526862671453129,0.5851923291014867
9.57331248,5.8625,0.32188530964738976,4.5271362472381815,0.585425315027468
9.57431248,5.84609375,0.3219133775953804,4.527431114398525,0.5856572572344075
9.575312480000001,5.8359375,0.32194132252843366,4.527732462098936,0.5858881017137815
9.57631248,5.8328125,0.32196939333723684,4.528016658127554,0.5861177963024462
9.577312480000002,5.84140625,0.3219980069851944,4.528283173114643,0.5863462906826422
9.57831248,5.85078125,0.32202719637168503,4.528540709438829,0.5865735363819897
9.579312479999999,5.86640625,0.32205667470023824,4.5288037231021105,0.586799486773492
9.58031248,5.8703125,0.32208624600519764,4.529091057323602,0.5870240970755347
9.58131248,5.86953125,0.32211592172981335,4.529404411289537,0.5872473243518834
9.58231248,5.87578125,0.32214559101758333,4.529710701090767,0.5874691275116876
9.58331248,5.89296875,0.32217507435254084,4.529992782379012,0.5876894673094769
9.584312480000001,5.91171875,0.32220431308802955,4.5302527214606085,0.5879083063451642
9.58531248,5.92265625,0.32223310267595573,4.530469726546515,0.588125609064043
9.58631248,5.9265625,0.3222615103454132,4.530676956346052,0.5883413417567892
9.58731248,5.925,0.3222899144388727,4.530967316941914,0.5885554725594615
9.588312479999999,5.91484375,0.32231858315748835,4.531334006321411,0.5887679714534982
9.58931248,5.8890625,0.32234746357622907,4.531655732345221,0.588978810265722
9.59031248,5.87890625,0.322376528517376,4.531890038528641,0.5891879626683348
9.591312480000001,5.8890625,0.3224056971629585,4.532121500916588,0.5893954041789231
9.59231248,5.90234375,0.32243474422400975,4.532418545271092,0.5896011121604526
9.59331248,5.91875,0.3224635903130004,4.532742560352554,0.5898050658212729
9.594312480000001,5.93203125,0.32249231410227436,4.5330110838572475,0.5900072462151147
9.59531248,5.9453125,0.3225209420542943,4.533208481323556,0.5902076362410899
9.59631248,5.9484375,0.3225493926359393,4.533401142225737,0.5904062206436934
9.59731248,5.9390625,0.32257776311486946,4.533675370598912,0.5906029860128008
9.59831248,5.915625,0.3226062845016414,4.534044055351577,0.5907979207836707
9.59931248,5.90625,0.32263516492038213,4.534429321046839,0.5909910152369423
9.60031248,5.92109375,0.322664437985656,4.5347541185274265,0.5911822614986376
9.60131248,5.93359375,0.3226938848452718,4.535021310853188,0.5913716535401604
9.60231248,5.9546875,0.3227231393152292,4.5352711490823365,0.5915591871782956
9.603312480000001,5.9765625,0.322752017588343,4.535518914458956,0.5917448600752108
9.60431248,5.984375,0.32278077499214614,4.535783819975495,0.5919286717384545
9.605312479999998,5.971875,0.32280961822032433,4.536079735372776,0.5921106235209581
9.60631248,5.9546875,0.3228383405791568,4.536386119952484,0.5922907186210343
9.60731248,5.93046875,0.32286676398308295,4.536702844452174,0.5924689620823774
9.60831248,5.88671875,0.322895134461978,4.537080044951522,0.592645360794064
9.60931248,5.8421875,0.3229236823112479,4.537515311153568,0.5928199234905521
9.610312480000001,5.79921875,0.3229523302889554,4.537923708259721,0.5929926607516822
9.61131248,5.77265625,0.32298108697753786,4.538260380876013,0.5931635850026757
9.61231248,5.7578125,0.3230099259144973,4.538561876450585,0.5933327105141367
9.613312480000001,5.74375,0.32303876199064424,4.538891778867455,0.593500053402051
9.614312479999999,5.73515625,0.32306759663638496,4.5392773154777535,0.5936656316277856
9.61531248,5.73828125,0.32309648134634444,4.539669814130985,0.5938294649980902
9.61631248,5.73984375,0.32312546260870817,4.540015921925013,0.5939915751650955
9.61731248,5.73984375,0.32315455973397816,4.540330770049827,0.594151985626315
9.61831248,5.72890625,0.32318352383146687,4.540661743318783,0.5943107217246429
9.61931248,5.71953125,0.32321223546227,4.541052208293603,0.5944678106483563
9.62031248,5.71640625,0.323241002878917,4.5414909976593805,0.5946232814311138
9.62131248,5.72890625,0.3232700613832182,4.541902265693323,0.594777164951955
9.622312480000002,5.7328125,0.3232993416004882,4.5422328554522595,0.594929493935303
9.62331248,5.7234375,0.3233285088156644,4.542509232366384,0.5950803029509613
9.62431248,5.70703125,0.3233573398853719,4.542825559239264,0.5952296284141159
9.62531248,5.6875,0.32338586770895433,4.543258192341579,0.5953775085853342
9.62631248,5.68046875,0.3234141859780036,4.543759805629881,0.5955239835705661
9.62731248,5.67890625,0.32344233688952156,4.544193757934089,0.5956690953211431
9.62831248,5.6828125,0.323470338323604,4.544505556238737,0.5958128876337779
9.629312480000001,5.696875,0.323498218888376,4.544786248651733,0.5959554061505661
9.63031248,5.70703125,0.3235262110248354,4.545161000185599,0.5960966983589842
9.631312480000002,5.7140625,0.32355460725104296,4.5456278154137255,0.5962368135918911
9.63231248,5.721875,0.3235832630960024,4.546034682220374,0.5963758030275272
9.633312479999999,5.74765625,0.32361190892811803,4.54630407648817,0.5965137196895153
9.63431248,5.7796875,0.3236407006616713,4.5465554417856096,0.5966506184468594
9.63531248,5.809375,0.323669875028914,4.546927390929557,0.5967865560139457
9.63631248,5.83671875,0.3236993841112192,4.547389473172745,0.5969215909505422
9.63731248,5.871875,0.32372907127908485,4.547793642172523,0.5970557836617982
9.63831248,5.90390625,0.3237587434276673,4.548061991928358,0.597189196398246
9.639312480000001,5.928125,0.3237881194821561,4.548263275531841,0.5973218932557989
9.64031248,5.934375,0.32381709001645526,4.5485483942291705,0.5974539401757519
9.64131248,5.9296875,0.32384576946310023,4.548983198983675,0.5975854049447825
9.64231248,5.9171875,0.32387424436168666,4.549446838132042,0.5977163571949493
9.64331248,5.88828125,0.3239025976757066,4.549786119884331,0.5978468684036935
9.64431248,5.85859375,0.3239310718590371,4.550044074823971,0.5979770118938376
9.64531248,5.84921875,0.3239597448688715,4.550387163720256,0.5981068628335859
9.64631248,5.8609375,0.32398838855539547,4.550840815809601,0.5982364982365255
9.64731248,5.88125,0.32401699648176313,4.551265785826787,0.5983659969616235
9.648312480000001,5.89453125,0.32404584257075386,4.551560754786215,0.598495439713231
9.64931248,5.91328125,0.3240750069251176,4.551790151075649,0.598624909041079
9.65031248,5.94140625,0.32410425638867074,4.5520800965499815,0.598754489340282
9.65131248,5.95859375,0.3241332805632572,4.552453402624963,0.5988842668513348
9.652312479999999,5.96953125,0.3241620115045623,4.552832427308465,0.5990143296601151
9.65331248,5.978125,0.3241906015508343,4.553149133012983,0.5991447676978825
9.65431248,5.9921875,0.32421914868488355,4.5534197006181225,0.5992756727412775
9.655312480000001,5.98984375,0.324247573519216,4.55373185915811,0.5994071384123234
9.65631248,5.9765625,0.3242758045335192,4.554135076446792,0.5995392601784247
9.657312480000002,5.96953125,0.32430388893116413,4.554560686421383,0.5996721353523684
9.658312480000001,5.9640625,0.32433197547443604,4.554905985236212,0.5998058630923224
9.659312479999999,5.95859375,0.3243601507028955,4.555177000012731,0.5999405444018372
9.66031248,5.946875,0.32438833022257374,4.55547589182278,0.6000740971153223
9.66131248,5.9265625,0.3244164024617831,4.555861579975749,0.6002006433296371
9.66231248,5.9171875,0.3244445161827386,4.556296046648799,0.6003199000863711
9.66331248,5.91875,0.32447291240894605,4.556711620231571,0.6004319225896335
9.66431248,5.9109375,0.32450162547015543,4.5570804190361756,0.6005367675273138
9.66531248,5.90234375,0.32453051876255246,4.557435758328442,0.6006344930710806
9.66631248,5.9015625,0.3245593984661076,4.557831820640424,0.6007251588763828
9.667312480000001,5.9078125,0.3245881487178796,4.558267385457893,0.6008088260824487
9.668312479999999,5.9078125,0.32461660788196206,4.558677920626589,0.6008855573122862
9.66931248,5.91484375,0.3246448338898258,4.5590464682897265,0.6009554166726833
9.67031248,5.915625,0.32467311568353324,4.559434078481736,0.6010184697542069
9.67131248,5.9109375,0.3247015691259907,4.559879730222022,0.6010747836312047
9.67231248,5.909375,0.3247300425941357,4.560352714327457,0.6011244268618037
9.67331248,5.90234375,0.3247583186662181,4.5608045154436345,0.6011674694879099
9.674312480000001,5.88515625,0.3247864295263611,4.561228809701118,0.60120398303521
9.67531248,5.86640625,0.3248145961723478,4.561663783465443,0.6012340405131702
9.676312480000002,5.853125,0.3248430088482448,4.56214658646211,0.6012577164150358
9.67731248,5.84140625,0.3248715817296417,4.5626602489640975,0.6012750867178325
9.678312479999999,5.82890625,0.3249001338701304,4.5631566208543495,0.6012862288823653
9.67931248,5.82890625,0.32492862664874217,4.56362266303203,0.6012912218532191
9.68031248,5.82890625,0.3249570264509476,4.564088811475024,0.6012901460587585
9.68131248,5.8265625,0.32498539621465705,4.56459676317744,0.6012830834111278
9.68231248,5.82265625,0.32501367085636845,4.5651466417746,0.601270117306251
9.683312480000001,5.825,0.32504175525404866,4.565697245980553,0.6012513326238317
9.684312480000001,5.83046875,0.32506974882091433,4.566224805056814,0.6012268157273534
9.68531248,5.8328125,0.3250978139080925,4.566734034281123,0.6011966544640792
9.68631248,5.81953125,0.32512595409161643,4.5672508474474345,0.6011609381650519
9.68731248,5.8078125,0.3251540892687009,4.567807533428426,0.6011197576450941
9.68831248,5.79140625,0.32518220298965633,4.568391909300497,0.6010732052028078
9.68931248,5.77578125,0.3252103560468013,4.568962557843763,0.6010213746205754
9.69031248,5.7703125,0.325238692911167,4.5695124689483135,0.6009643611645582
9.69131248,5.7703125,0.32526723861484524,4.5700658927392075,0.6009022615846977
9.69231248,5.77265625,0.3252958608452754,4.570639914576475,0.6008351741147151
9.693312480000001,5.76484375,0.32532443587229937,4.571236422242613,0.6007631984721111
9.69431248,5.74296875,0.32535287429550874,4.5718452114113415,0.6006864358581662
9.69531248,5.73046875,0.32538112962668303,4.572449285647601,0.6006049889579405
9.69631248,5.7234375,0.32540934776729474,4.573043903282552,0.6005189619402743
9.697312479999999,5.71953125,0.3254376603147542,4.573638854757323,0.600428460457787
9.69831248,5.71796875,0.3254660229264324,4.574239332935517,0.6003335916468777
9.69931248,5.71953125,0.3254942274782024,4.574844069821952,0.6002344641277261
9.700312480000001,5.7109375,0.32552226824847436,4.575453079531421,0.6001311880042903
9.70131248,5.70234375,0.32555030830356074,4.576063310632436,0.6000238748643093
9.702312480000002,5.69765625,0.3255785150009577,4.57667986724098,0.5999126377793008
9.703312480000001,5.70078125,0.3256068804734484,4.577303048864252,0.5997975913045633
9.704312479999999,5.7046875,0.32563519802734725,4.577914686338174,0.599678851479174
9.70531248,5.7140625,0.3256634276112442,4.578511266827394,0.5995565358259903
9.70631248,5.7140625,0.325691670783983,4.579118798669017,0.5994307633516494
9.70731248,5.7125,0.3257200291044425,4.579762833247633,0.5993016545465677
9.70831248,5.71171875,0.32574839815293116,4.580438693901543,0.599169331384942
9.709312480000001,5.70859375,0.3257766556296972,4.581114457172771,0.5990339173247481
9.71031248,5.7046875,0.32580482370609015,4.581769833275811,0.5988955373077425
9.71131248,5.69296875,0.3258330540051726,4.582413308285126,0.5987543177594603
9.712312480000001,5.68984375,0.3258613272164426,4.583053905072655,0.5986103865892167
9.713312479999999,5.67890625,0.3258894938624645,4.583711534870298,0.5984638731901071
9.71431248,5.66875,0.3259175618104553,4.584403788676183,0.5983149084390058
9.71531248,5.6578125,0.3259455503708814,4.585103330223405,0.5981636246965676
9.716312480000001,5.6515625,0.3259734945887139,4.585770275667531,0.5980101558072264
9.71731248,5.6609375,0.32600147099070453,4.586402626399095,0.5978546370991963
9.71831248,5.66171875,0.32602950460894525,4.587038215137353,0.5976972053844708
9.719312480000001,5.665625,0.32605758185455896,4.587709738742785,0.5975379989588226
9.72031248,5.66953125,0.32608563335286017,4.588407244154587,0.5973771576018057
9.721312480000002,5.6671875,0.3261136068940384,4.589097340890675,0.5972148225767516
9.72231248,5.665625,0.32614159974571855,4.589770072922686,0.5970511366307739
9.723312479999999,5.6609375,0.3261698042975237,4.590446288988479,0.5968862439947641
9.72431248,5.65,0.3261982284166706,4.591139300404634,0.5967202903833938
9.72531248,5.6375,0.3262266182060675,4.591836165441447,0.596553422995115
9.72631248,5.63125,0.32625477054802704,4.592525969791688,0.5963857905121586
9.72731248,5.61640625,0.32628274551961145,4.593214401570594,0.5962175431005359
9.728312480000001,5.603125,0.32631071834560416,4.593907851315879,0.5960488324100371
9.72931248,5.5953125,0.32633873837496785,4.594603515893966,0.5958798115742332
9.73031248,5.59375,0.32636664325661086,4.595284926625008,0.5957106352104737
9.73131248,5.59609375,0.3263943879327891,4.5959554469391275,0.5955414594198886
9.73231248,5.59921875,0.3264221419066255,4.596646470813912,0.5953724417873875
9.73331248,5.60703125,0.3264500696748037,4.597359661055674,0.5952037413816593
9.73431248,5.6109375,0.3264781805349819,4.598056100861944,0.5950355187551734
9.735312480000001,5.6109375,0.32650635075703716,4.598718734446474,0.594867935944178
9.73631248,5.6109375,0.3265344744908716,4.599373774070483,0.5947011564687018
9.73731248,5.61875,0.32656257247739345,4.6000549664489165,0.5945353453325528
9.738312480000001,5.6328125,0.3265908721511967,4.600760074781684,0.5943706690233184
9.73931248,5.63671875,0.3266193248784686,4.60144040297242,0.5942072955123665
9.74031248,5.64609375,0.3266477411303988,4.602074374534728,0.5940453942548438
9.74131248,5.665625,0.32667605939948324,4.602703514623427,0.593885136189678
9.74231248,5.675,0.3267043383323782,4.603371044565816,0.5937266937395748
9.74331248,5.675,0.3267326122588337,4.604061470142902,0.5935702408110213
9.74431248,5.68046875,0.3267608246778204,4.604719669870675,0.593415952794283
9.74531248,5.69296875,0.32678895770927796,4.605326295781336,0.5932640065634057
9.74631248,5.70078125,0.32681692052239164,4.605922575767061,0.5931145804762152
9.747312480000002,5.7125,0.32684469094584717,4.606558058892493,0.5929678543743162
9.748312480000001,5.7140625,0.32687230831583386,4.607240223988499,0.5928240095830939
9.749312479999999,5.70703125,0.326899921394637,4.607936053089664,0.592683228911713
9.75031248,5.703125,0.3269276889573153,4.608595301746795,0.5925456966531171
9.75131248,5.69375,0.3269555645156477,4.609188634183164,0.5924115985840309
9.75231248,5.684375,0.32698339573138646,4.609750230325772,0.5922811219649577
9.75331248,5.6765625,0.32701111609065836,4.610362134242831,0.5921544555401813
9.754312480000001,5.678125,0.3270388714949011,4.611045272893783,0.5920317895377645
9.75531248,5.67890625,0.327066817143175,4.611716103785531,0.5919133156695504
9.75631248,5.67421875,0.3270949630483239,4.612297873566203,0.5917992271311613
9.757312480000001,5.67421875,0.32712321122750215,4.6128247547439,0.5916897186019994
9.758312479999999,5.68203125,0.32715148515399284,4.613396340217936,0.5915849862452471
9.75931248,5.69375,0.3271797934102335,4.614045226091352,0.5914852277078657
9.76031248,5.70625,0.3272081467242534,4.614696681983404,0.5913906421205968
9.76131248,5.715625,0.3272364742909609,4.615254527592074,0.5913014300979613
9.76231248,5.725,0.3272646051768266,4.615731065506559,0.5912177937382603
9.76331248,5.73984375,0.327292525077788,4.6162448452697795,0.5911399366235742
9.764312480000001,5.75546875,0.32732034771112445,4.616860586815876,0.591068063819763
9.76531248,5.76328125,0.3273482525928026,4.617494111720205,0.591002381876467
9.766312480000002,5.7703125,0.3273761882281976,4.6180166869493515,0.5909430988271056
9.76731248,5.77578125,0.32740401014631326,4.618446735798612,0.5908904241888784
9.76831248,5.78515625,0.3274317233535539,4.618929921485761,0.5908445689627642
9.76931248,5.7796875,0.3274594115286676,4.619527685432287,0.5908057456335218
9.77031248,5.771875,0.32748719768662704,4.620140811325903,0.5907741681696901
9.77131248,5.77265625,0.3275151769494303,4.620648715745539,0.5907500520235869
9.77231248,5.7796875,0.32754338650763964,4.62106149191135,0.5907336141313102
9.773312480000001,5.78125,0.3275716833206304,4.621487364372206,0.5907250729127377
9.77431248,5.790625,0.32759990789808785,4.621993398380701,0.5907246482715268
9.77531248,5.79453125,0.32762800516938906,4.622529892080647,0.5907325615951143
9.77631248,5.7984375,0.32765609886469227,4.623000394475828,0.5907490357547173
9.777312479999999,5.7890625,0.3276843556263079,4.6233970210549975,0.590774295105332
9.77831248,5.77421875,0.3277127060795154,4.62379312488563,0.5908085654857346
9.77931248,5.771875,0.32774078404034984,4.624238483059804,0.5908495213663438
9.780312480000001,5.77578125,0.3277684593418425,4.62472635509894,0.5908877961944924
9.78131248,5.78125,0.3277960495341457,4.625216462247781,0.5909228007566849
9.78231248,5.7859375,0.3278237791910406,4.625663789643084,0.5909548725724156
9.783312480000001,5.7890625,0.3278515081327501,4.626058606938843,0.5909843427689414
9.78431248,5.78515625,0.32787913193961776,4.626462781587536,0.5910115360812812
9.78531248,5.77578125,0.32790668065013967,4.6269380218088845,0.5910367708522167
9.78631248,5.76484375,0.32793427012722215,4.627464803152343,0.5910603590322918
9.78731248,5.753125,0.3279619439982734,4.627958723965856,0.5910826061798132
9.78831248,5.74609375,0.3279896164389184,4.628389548364604,0.5911038114608494
9.78931248,5.74609375,0.3280173282157528,4.628828202324755,0.5911242676492322
9.79031248,5.73515625,0.32804519805249555,4.629340069777216,0.5911442611265549
9.79131248,5.72578125,0.3280733582617069,4.62989149729513,0.5911640718821741
9.792312480000001,5.72109375,0.32810169441088716,4.630393643312631,0.5911839735132082
9.79331248,5.71171875,0.32812998764787976,4.630826572656083,0.5912042332245382
9.79431248,5.70078125,0.3281581736044037,4.6312608706065985,0.5912251118288079
9.79531248,5.6953125,0.3281863187943319,4.631753920243767,0.591246863746423
9.79631248,5.69921875,0.32821447328188313,4.632284397758172,0.591269737005552
9.79731248,5.703125,0.3282425991613093,4.632785894326382,0.5912939732421256
9.79831248,5.7125,0.32827057985451874,4.6332112200172055,0.5913198076998373
9.799312480000001,5.71171875,0.328298301644197,4.633588716291683,0.5913474692301426
9.80031248,5.72109375,0.32832588826046694,4.6340150513156,0.5913771802922596
9.801312480000002,5.74453125,0.32835357643558066,4.634533899646976,0.5914091569531692
9.802312480000001,5.77421875,0.32838141837938384,4.635043316454814,0.5914436088876139
9.803312479999999,5.79453125,0.328409472023312,4.635437139862862,0.5914807393780994
9.80431248,5.80625,0.328437844647834,4.635761672199602,0.5915207453148937
9.80531248,5.81171875,0.3284663567369829,4.636140072185752,0.591563817196027
9.80631248,5.809375,0.32849483950278613,4.636620476809271,0.5916101391272921
9.80731248,5.80625,0.3285233351422103,4.637124864606603,0.5916598888222441
9.80831248,5.809375,0.32855191803641576,4.63755708456893,0.5917132376022006
9.809312480000001,5.815625,0.3285804401383733,4.637920367079674,0.5917703503962418
9.81031248,5.825,0.32860862180364325,4.638293887976988,0.5918313857412102
9.811312480000002,5.834375,0.3286364022399777,4.638726520116273,0.5918964957817107
9.81231248,5.834375,0.32866393378562464,4.639184247432657,0.5919658262701105
9.81331248,5.834375,0.3286914889329571,4.639606021972262,0.5920395165665397
9.81431248,5.84375,0.32871918497532276,4.639967322485945,0.5921176996388904
9.81531248,5.8546875,0.328746895321751,4.640305412241801,0.5922005020628173
9.81631248,5.8640625,0.32877450983096046,4.640692797618916,0.5922880440217376
9.81731248,5.8640625,0.3288021772652011,4.641148204669857,0.5923804393068307
9.818312480000001,5.84609375,0.32883005926037934,4.641591736151933,0.5924777953170388
9.81931248,5.8234375,0.32885812720837004,4.64194768324594,0.5925802130590662
9.82031248,5.8,0.32888631173445254,4.64226551461866,0.5926877871473799
9.82131248,5.790625,0.32891456062881624,4.6426476225166144,0.592800605804209
9.822312479999999,5.7875,0.32894292681649245,4.643099556359813,0.5929187508595453
9.82331248,5.7890625,0.32897146465291865,4.643527331335498,0.5930422977511433
9.82431248,5.81171875,0.3290002091830656,4.643856264335657,0.5931713155245191
9.825312480000001,5.8421875,0.3290290996146501,4.644116022394508,0.5933058668329523
9.82631248,5.87890625,0.32905795357085754,4.644391183626009,0.5934460079374837
9.827312480000002,5.91875,0.3290865879597233,4.644712214567609,0.5935917887069181
9.828312480000001,5.96171875,0.32911488977911824,4.645032241273991,0.5937432526178212
9.82931248,6.00234375,0.3291429462838237,4.6452971086920725,0.593900436754522
9.83031248,6.04453125,0.3291709155337479,4.645513659567267,0.594063371809112
9.83131248,6.06875,0.3291988468779241,4.645734124287218,0.5942320820814442
9.83231248,6.0671875,0.3292266516311648,4.645994756819311,0.5944065854791356
9.83331248,6.06953125,0.32925441418740353,4.646296001116916,0.5945868935175641
9.83431248,6.0734375,0.3292825629533297,4.646592967681892,0.5947730113198708
9.83531248,6.08203125,0.329311386871006,4.646826074189589,0.5949649376169596
9.83631248,6.1046875,0.32934092313099467,4.647009654863836,0.5951626647474957
9.837312480000001,6.13515625,0.32937090996895213,4.647204052664459,0.5953661786579079
9.838312479999999,6.15859375,0.32940093685828453,4.6474130974122625,0.5955754589023865
9.83931248,6.178125,0.32943072558499403,4.647593297976549,0.5957904786428854
9.84031248,6.178125,0.3294602182176097,4.647753507118848,0.5960112046491192
9.84131248,6.16875,0.32948948484603785,4.647969951961685,0.5962375972985664
9.84231248,6.1609375,0.32951824725628054,4.648254976176068,0.596469610576468
9.84331248,6.159375,0.32954625298161694,4.648517455606493,0.5967071920758261
9.844312480000001,6.1515625,0.32957366508835967,4.648700018583446,0.5969502829974069
9.84531248,6.1484375,0.3296010786255086,4.64885800764215,0.5971988181497373
9.846312480000002,6.15546875,0.3296287725222825,4.649048510772562,0.5974527259491085
9.84731248,6.16875,0.3296565851427752,4.6492411723568825,0.597711928419572
9.848312479999999,6.1875,0.3296845765640491,4.649389370513295,0.5979763411929436
9.84931248,6.20859375,0.3297129270172918,4.649501021783472,0.5982458735088013
9.85031248,6.2515625,0.329741846772222,4.649628353788822,0.5985204282144843
9.85131248,6.31875,0.32977124928924395,4.649779378667996,0.5987999017650955
9.85231248,6.3640625,0.3298008913992952,4.649897107139376,0.5990841842234992
9.853312480000001,6.3890625,0.3298304197920672,4.649956356313585,0.5993731592603235
9.85431248,6.41640625,0.32985969285734107,4.650008178599736,0.5996667041539572
9.85531248,6.43515625,0.32988873205117547,4.650111003111673,0.599964689790553
9.85631248,6.4359375,0.3299175330823517,4.650247036449234,0.6002669806640258
9.85731248,6.43359375,0.3299462647388424,4.650361391604492,0.600573434876052
9.85831248,6.42421875,0.32997504431396013,4.650433803586757,0.6008839041360716
9.85931248,6.4015625,0.3300036758420133,4.650473867703825,0.6011982337612859
9.86031248,6.37578125,0.33003197193978323,4.650544227061986,0.6015162626766596
9.86131248,6.353125,0.3300603152409595,4.650704342878509,0.6018378234149202
9.86231248,6.33828125,0.3300889782379502,4.650881596825408,0.6021627421165556
9.863312480000001,6.34296875,0.3301179316074097,4.650957374623178,0.6024908385298187
9.86431248,6.35234375,0.3301470816577109,4.650942587134558,0.6028219260107224
9.86531248,6.35703125,0.3301762739050141,4.650953364895771,0.6031558115230443
9.86631248,6.353125,0.33020530237081924,4.651058434679026,0.6034922956383225
9.867312479999999,6.35234375,0.3302340297360912,4.651217672617523,0.6038311725358588
9.86831248,6.34765625,0.3302624073670174,4.651341356549199,0.6041722300027177
9.86931248,6.32265625,0.33029029365341434,4.651402998047975,0.6045152494337243
9.87031248,6.2828125,0.3303177758500633,4.651477726017515,0.6048600058314684
9.87131248,6.2453125,0.3303452065520872,4.651637818722468,0.6052062678063
9.872312480000002,6.215625,0.3303730699519842,4.651847738944719,0.605553797576334
9.873312480000001,6.19296875,0.33040161279484986,4.652002973045891,0.6059023509674452
9.874312479999999,6.1796875,0.33043062266537376,4.6520547465923485,0.6062516774132726
9.87531248,6.196875,0.330459845666429,4.652071719667687,0.6066015199552177
9.87631248,6.22734375,0.3304891187317029,4.6521480649977445,0.6069516152424427
9.87731248,6.253125,0.33051831169419166,4.652284466388097,0.6073016935318747
9.87831248,6.28125,0.33054727865245764,4.6523933773178054,0.6076514786882005
9.879312480000001,6.30234375,0.3305758064760402,4.652396574064418,0.608000688183872
9.88031248,6.30078125,0.3306038772848433,4.652355419766473,0.6083490330991012
9.88131248,6.28359375,0.33063176285601953,4.652419148017243,0.608696218121864
9.882312480000001,6.25859375,0.33065977644857275,4.652628058958493,0.6090419415478993
9.883312479999999,6.23125,0.33068798386119036,4.652862051311719,0.609385895280706
9.88431248,6.20859375,0.3307164294364311,4.652979002065662,0.6097277648315483
9.88531248,6.20390625,0.330745160377701,4.652984283663794,0.6100672293194503
9.886312479999999,6.1953125,0.3307741073103147,4.653003808535577,0.6104039614712002
9.88731248,6.20859375,0.33080294481686795,4.653116706440213,0.6107376276213488
9.88831248,6.23046875,0.3308313911073294,4.653273712747889,0.6110678877122077
9.889312480000001,6.24609375,0.33085950983475954,4.653363501252278,0.6113943952938525
9.89031248,6.2546875,0.33088748623675024,4.653371518545543,0.6117167975241202
9.891312480000002,6.25703125,0.33091546120829946,4.653411949643336,0.6120347351686114
9.89231248,6.2546875,0.3309433925524757,4.653583500016044,0.6123478426006876
9.893312479999999,6.2453125,0.33097127383246827,4.653839172932542,0.6126557478014739
9.89431248,6.2234375,0.3309990800161153,4.654042126491441,0.6129580723598581
9.89531248,6.1875,0.3310269541440415,4.654147240027345,0.6132544314724888
9.89631248,6.15546875,0.3310550392569072,4.654244300829589,0.6135444339437792
9.89731248,6.13671875,0.3310832337958686,4.6544303900797495,0.6138276821859027
9.898312480000001,6.125,0.3311114319108281,4.654684007851639,0.6141037722187973
9.89931248,6.11640625,0.3311396915332563,4.654909377798808,0.6143722936701613
9.90031248,6.1203125,0.33116817358387396,4.655066752623296,0.6146328297754573
9.90131248,6.1203125,0.33119674217405215,4.655206657044378,0.6148849573779097
9.902312479999999,6.1234375,0.3312250997792909,4.655409476079816,0.6151282469285045
9.90331248,6.121875,0.3312530912005296,4.655687280827113,0.6153622624859917
9.90431248,6.1140625,0.3312808544719891,4.655977120651006,0.6155865617168819
9.905312480000001,6.115625,0.33130864778197977,4.656219902089722,0.6158006958954501
9.90631248,6.1234375,0.33133660058224973,4.656423409167474,0.6160042099037318
9.90731248,6.13515625,0.33136473146808015,4.656651413550713,0.6161966422315266
9.908312480000001,6.140625,0.3313929317286314,4.656933615954379,0.6163775249763958
9.90931248,6.140625,0.3314210804945928,4.657230989110644,0.6165463838436626
9.91031248,6.134375,0.3314491019543628,4.657503269118644,0.6167024905466975
9.91131248,6.1234375,0.33147712341413277,4.65778596154095,0.6168440856166755
9.91231248,6.11796875,0.3315052779017192,4.6581335849644825,0.6169714309354275
9.91331248,6.11015625,0.3315334159396161,4.658514424790662,0.617085145007781
9.91431248,6.1046875,0.3315612392881381,4.658858020359838,0.6171858361496377
9.91531248,6.09921875,0.3315887522385038,4.659176775107537,0.6172741024879735
9.91631248,6.0953125,0.3316162844993363,4.659548980001955,0.6173505319608383
9.917312480000001,6.0921875,0.33164405706841876,4.6599899572939725,0.6174157023173561
9.91831248,6.096875,0.33167199055822194,4.660420591767136,0.6174701811177249
9.919312479999999,6.096875,0.33169987970543136,4.660781280737677,0.6175145257332169
