Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.20310701e-02,7.72812500e+00,1.05300000e-01,-5.90625000e-03,1.02359375e-01,-8.21093750e-01,6.06011719e+00,,1.20310701e-02,1.07940368e-01,,1.20310701e-02,4.67734180e+03
1.20320701e-02,7.74843750e+00,1.05726563e-01,-4.14062500e-03,1.02320313e-01,-8.02343750e-01,6.05941406e+00,,1.20320701e-02,1.07947797e-01,,1.20320701e-02,4.67527393e+03
1.20330701e-02,7.74687500e+00,1.05909375e-01,7.35937500e-03,1.02289063e-01,-7.78125000e-01,6.05988281e+00,,1.20330701e-02,1.07955247e-01,,1.20330701e-02,4.67542676e+03
1.20340701e-02,7.74296875e+00,1.06071875e-01,1.50000000e-02,1.02250000e-01,-7.53906250e-01,6.06011719e+00,,1.20340701e-02,1.07962705e-01,,1.20340701e-02,4.67577002e+03
1.20350701e-02,7.74843750e+00,1.06173438e-01,9.29687500e-03,1.02226563e-01,-7.35937500e-01,6.06046875e+00,,1.20350701e-02,1.07970186e-01,,1.20350701e-02,4.67514209e+03
1.20360701e-02,7.76171875e+00,1.06112500e-01,-2.68750000e-03,1.02234375e-01,-7.15625000e-01,6.06128906e+00,,1.20360701e-02,1.07977659e-01,,1.20360701e-02,4.67375586e+03
1.20370701e-02,7.76406250e+00,1.05584375e-01,-5.79687500e-03,1.02226563e-01,-6.92968750e-01,6.06046875e+00,,1.20370701e-02,1.07985117e-01,,1.20370701e-02,4.67353613e+03
1.20380701e-02,7.75468750e+00,1.04853125e-01,4.20312500e-03,1.02226563e-01,-6.67187500e-01,6.06164063e+00,,1.20380701e-02,1.07992522e-01,,1.20380701e-02,4.67450732e+03
1.20390701e-02,7.74843750e+00,1.04304688e-01,1.39687500e-02,1.02210938e-01,-6.38281250e-01,6.06351563e+00,,1.20390701e-02,1.07999884e-01,,1.20390701e-02,4.67510303e+03
1.20400701e-02,7.75078125e+00,1.03979688e-01,1.13750000e-02,1.02210938e-01,-5.97656250e-01,6.06152344e+00,,1.20400701e-02,1.08007222e-01,,1.20400701e-02,4.67479443e+03
1.20410701e-02,7.74687500e+00,1.03471875e-01,6.87500000e-04,1.02171875e-01,-5.54687500e-01,6.06164063e+00,,1.20410701e-02,1.08014524e-01,,1.20410701e-02,4.67516504e+03
1.20420701e-02,7.72578125e+00,1.03085938e-01,-4.48437500e-03,1.02101563e-01,-5.07031250e-01,6.06187500e+00,,1.20420701e-02,1.08021796e-01,,1.20420701e-02,4.67734961e+03
1.20430701e-02,7.70703125e+00,1.03187500e-01,1.65625000e-03,1.02078125e-01,-4.64843750e-01,6.06128906e+00,,1.20430701e-02,1.08029060e-01,,1.20430701e-02,4.67929004e+03
1.20440701e-02,7.70390625e+00,1.03329688e-01,1.05156250e-02,1.02078125e-01,-4.26562500e-01,6.06070313e+00,,1.20440701e-02,1.08036332e-01,,1.20440701e-02,4.67958008e+03
1.20450701e-02,7.70703125e+00,1.03431250e-01,1.10937500e-02,1.02078125e-01,-3.86718750e-01,6.06128906e+00,,1.20450701e-02,1.08043611e-01,,1.20450701e-02,4.67920020e+03
1.20460701e-02,7.70781250e+00,1.03573438e-01,3.84375000e-03,1.02093750e-01,-3.45312500e-01,6.06222656e+00,,1.20460701e-02,1.08050905e-01,,1.20460701e-02,4.67908008e+03
1.20470701e-02,7.70156250e+00,1.03817188e-01,-3.12500000e-05,1.02078125e-01,-3.00781250e-01,6.06152344e+00,,1.20470701e-02,1.08058207e-01,,1.20470701e-02,4.67971484e+03
1.20480701e-02,7.69843750e+00,1.04304688e-01,5.78125000e-03,1.02062500e-01,-2.60937500e-01,6.05988281e+00,,1.20480701e-02,1.08065538e-01,,1.20480701e-02,4.68002148e+03
1.20490701e-02,7.69609375e+00,1.04934375e-01,1.47656250e-02,1.02046875e-01,-2.19531250e-01,6.05800781e+00,,1.20490701e-02,1.08072907e-01,,1.20490701e-02,4.68020898e+03
1.20500701e-02,7.69218750e+00,1.05340625e-01,1.61250000e-02,1.02000000e-01,-1.77343750e-01,6.05871094e+00,,1.20500701e-02,1.08080305e-01,,1.20500701e-02,4.68052930e+03
1.20510701e-02,7.69609375e+00,1.05625000e-01,9.32812500e-03,1.01914063e-01,-1.39062500e-01,6.06128906e+00,,1.20510701e-02,1.08087733e-01,,1.20510701e-02,4.68005957e+03
1.20520701e-02,7.69609375e+00,1.05929688e-01,3.75000000e-03,1.01890625e-01,-1.03125000e-01,6.06164063e+00,,1.20520701e-02,1.08095184e-01,,1.20520701e-02,4.68002539e+03
1.20530701e-02,7.69609375e+00,1.06031250e-01,6.34375000e-03,1.01906250e-01,-6.09375000e-02,6.06128906e+00,,1.20530701e-02,1.08102649e-01,,1.20530701e-02,4.67999854e+03
1.20540701e-02,7.69062500e+00,1.05767188e-01,1.33125000e-02,1.01859375e-01,-1.71875000e-02,6.05988281e+00,,1.20540701e-02,1.08110107e-01,,1.20540701e-02,4.68051025e+03
1.20550701e-02,7.68515625e+00,1.05381250e-01,1.61250000e-02,1.01851563e-01,2.57812500e-02,6.05871094e+00,,1.20550701e-02,1.08117543e-01,,1.20550701e-02,4.68099658e+03
1.20560701e-02,7.68437500e+00,1.05035938e-01,1.22031250e-02,1.01851563e-01,6.40625000e-02,6.05824219e+00,,1.20560701e-02,1.08124956e-01,,1.20560701e-02,4.68100195e+03
1.20570701e-02,7.68281250e+00,1.04812500e-01,7.68750000e-03,1.01835938e-01,1.09375000e-01,6.05789063e+00,,1.20570701e-02,1.08132340e-01,,1.20570701e-02,4.68111035e+03
1.20580701e-02,7.68437500e+00,1.04650000e-01,9.21875000e-03,1.01812500e-01,1.55468750e-01,6.05906250e+00,,1.20580701e-02,1.08139716e-01,,1.20580701e-02,4.68090430e+03
1.20590701e-02,7.68281250e+00,1.04406250e-01,1.47968750e-02,1.01820313e-01,2.00781250e-01,6.06046875e+00,,1.20590701e-02,1.08147077e-01,,1.20590701e-02,4.68100195e+03
1.20600701e-02,7.67343750e+00,1.04264063e-01,1.72812500e-02,1.01757813e-01,2.48437500e-01,6.06128906e+00,,1.20600701e-02,1.08154424e-01,,1.20600701e-02,4.68188330e+03
1.20610701e-02,7.66250000e+00,1.04264063e-01,1.38593750e-02,1.01742188e-01,3.00781250e-01,6.06023438e+00,,1.20610701e-02,1.08161770e-01,,1.20610701e-02,4.68292822e+03
1.20620701e-02,7.64218750e+00,1.04467188e-01,8.92187500e-03,1.01726563e-01,3.51562500e-01,6.05882813e+00,,1.20620701e-02,1.08169116e-01,,1.20620701e-02,4.68496143e+03
1.20630701e-02,7.61484375e+00,1.04365625e-01,8.67187500e-03,1.01648438e-01,4.02343750e-01,6.05906250e+00,,1.20630701e-02,1.08176470e-01,,1.20630701e-02,4.68773340e+03
1.20640701e-02,7.60234375e+00,1.04792188e-01,1.36093750e-02,1.01648438e-01,4.50781250e-01,6.05941406e+00,,1.20640701e-02,1.08183831e-01,,1.20640701e-02,4.68896338e+03
1.20650701e-02,7.59843750e+00,1.05421875e-01,1.75937500e-02,1.01648438e-01,4.87500000e-01,6.05882813e+00,,1.20650701e-02,1.08191237e-01,,1.20650701e-02,4.68928320e+03
1.20660701e-02,7.59296875e+00,1.05970313e-01,1.52968750e-02,1.01648438e-01,5.31250000e-01,6.05941406e+00,,1.20660701e-02,1.08198680e-01,,1.20660701e-02,4.68976025e+03
1.20670701e-02,7.58203125e+00,1.06173438e-01,1.00937500e-02,1.01671875e-01,5.73437500e-01,6.05964844e+00,,1.20670701e-02,1.08206145e-01,,1.20670701e-02,4.69082031e+03
1.20680701e-02,7.56640625e+00,1.05970313e-01,9.06250000e-03,1.01632813e-01,6.08593750e-01,6.05882813e+00,,1.20680701e-02,1.08213618e-01,,1.20680701e-02,4.69238037e+03
1.20690701e-02,7.55937500e+00,1.05421875e-01,1.43437500e-02,1.01570313e-01,6.42968750e-01,6.05871094e+00,,1.20690701e-02,1.08221062e-01,,1.20690701e-02,4.69304346e+03
1.20700701e-02,7.56796875e+00,1.05178125e-01,2.01250000e-02,1.01578125e-01,6.78125000e-01,6.05601563e+00,,1.20700701e-02,1.08228475e-01,,1.20700701e-02,4.69206592e+03
1.20710701e-02,7.57578125e+00,1.04568750e-01,1.97656250e-02,1.01554688e-01,7.17968750e-01,6.05484375e+00,,1.20710701e-02,1.08235866e-01,,1.20710701e-02,4.69115527e+03
1.20720701e-02,7.57968750e+00,1.03959375e-01,1.36093750e-02,1.01554688e-01,7.54687500e-01,6.05542969e+00,,1.20720701e-02,1.08243212e-01,,1.20720701e-02,4.69066406e+03
1.20730701e-02,7.58906250e+00,1.03857813e-01,9.04687500e-03,1.01648438e-01,7.92968750e-01,6.05542969e+00,,1.20730701e-02,1.08250529e-01,,1.20730701e-02,4.68963770e+03
1.20740701e-02,7.58906250e+00,1.03918750e-01,1.24375000e-02,1.01703125e-01,8.32031250e-01,6.05507813e+00,,1.20740701e-02,1.08257845e-01,,1.20740701e-02,4.68958105e+03
1.20750701e-02,7.56484375e+00,1.03817188e-01,2.06562500e-02,1.01671875e-01,8.69531250e-01,6.05460938e+00,,1.20750701e-02,1.08265154e-01,,1.20750701e-02,4.69199023e+03
1.20760701e-02,7.55156250e+00,1.03959375e-01,2.36562500e-02,1.01578125e-01,8.97656250e-01,6.05402344e+00,,1.20760701e-02,1.08272471e-01,,1.20760701e-02,4.69324170e+03
1.20770701e-02,7.55156250e+00,1.04650000e-01,1.77656250e-02,1.01539063e-01,9.10937500e-01,6.05343750e+00,,1.20770701e-02,1.08279817e-01,,1.20770701e-02,4.69313232e+03
1.20780701e-02,7.54531250e+00,1.04995313e-01,1.08437500e-02,1.01468750e-01,9.22656250e-01,6.05367188e+00,,1.20780701e-02,1.08287193e-01,,1.20780701e-02,4.69370068e+03
1.20790701e-02,7.53593750e+00,1.05300000e-01,1.23906250e-02,1.01398438e-01,9.39843750e-01,6.05589844e+00,,1.20790701e-02,1.08294591e-01,,1.20790701e-02,4.69460547e+03
1.20800701e-02,7.52734375e+00,1.05909375e-01,2.02812500e-02,1.01398438e-01,9.54687500e-01,6.05765625e+00,,1.20800701e-02,1.08302027e-01,,1.20800701e-02,4.69540527e+03
1.20810701e-02,7.51562500e+00,1.06153125e-01,2.40781250e-02,1.01367188e-01,9.67968750e-01,6.05929688e+00,,1.20810701e-02,1.08309500e-01,,1.20810701e-02,4.69649512e+03
1.20820701e-02,7.50234375e+00,1.06010938e-01,1.85937500e-02,1.01343750e-01,9.82812500e-01,6.05847656e+00,,1.20820701e-02,1.08316965e-01,,1.20820701e-02,4.69775146e+03
1.20830701e-02,7.48593750e+00,1.05381250e-01,1.11406250e-02,1.01312500e-01,9.95312500e-01,6.05871094e+00,,1.20830701e-02,1.08324409e-01,,1.20830701e-02,4.69936426e+03
1.20840701e-02,7.46875000e+00,1.04548438e-01,1.15625000e-02,1.01218750e-01,1.00468750e+00,6.06128906e+00,,1.20840701e-02,1.08331807e-01,,1.20840701e-02,4.70107568e+03
1.20850701e-02,7.46171875e+00,1.03918750e-01,1.94531250e-02,1.01257813e-01,1.01093750e+00,6.06351563e+00,,1.20850701e-02,1.08339146e-01,,1.20850701e-02,4.70171826e+03
1.20860701e-02,7.45781250e+00,1.03146875e-01,2.46406250e-02,1.01289063e-01,1.01875000e+00,6.06292969e+00,,1.20860701e-02,1.08346432e-01,,1.20860701e-02,4.70200439e+03
1.20870701e-02,7.45390625e+00,1.02760938e-01,2.02968750e-02,1.01234375e-01,1.03281250e+00,6.06187500e+00,,1.20870701e-02,1.08353674e-01,,1.20870701e-02,4.70228809e+03
1.20880701e-02,7.45546875e+00,1.02842188e-01,1.12656250e-02,1.01257813e-01,1.04296875e+00,6.06082031e+00,,1.20880701e-02,1.08360916e-01,,1.20880701e-02,4.70204297e+03
1.20890701e-02,7.44296875e+00,1.02882813e-01,7.35937500e-03,1.01257813e-01,1.05156250e+00,6.05988281e+00,,1.20890701e-02,1.08368166e-01,,1.20890701e-02,4.70328223e+03
1.20900701e-02,7.42578125e+00,1.03228125e-01,1.15937500e-02,1.01257813e-01,1.06015625e+00,6.06046875e+00,,1.20900701e-02,1.08375415e-01,,1.20900701e-02,4.70500439e+03
1.20910701e-02,7.41093750e+00,1.04081250e-01,1.67187500e-02,1.01250000e-01,1.05546875e+00,6.05859375e+00,,1.20910701e-02,1.08382717e-01,,1.20910701e-02,4.70645898e+03
1.20920701e-02,7.37890625e+00,1.04934375e-01,1.47968750e-02,1.01218750e-01,1.04609375e+00,6.05789063e+00,,1.20920701e-02,1.08390078e-01,,1.20920701e-02,4.70967822e+03
1.20930701e-02,7.34453125e+00,1.05665625e-01,6.34375000e-03,1.01140625e-01,1.03281250e+00,6.05789063e+00,,1.20930701e-02,1.08397499e-01,,1.20930701e-02,4.71316602e+03
1.20940701e-02,7.32578125e+00,1.06437500e-01,1.09375000e-04,1.01164063e-01,1.01406250e+00,6.05800781e+00,,1.20940701e-02,1.08404964e-01,,1.20940701e-02,4.71508105e+03
1.20950701e-02,7.30546875e+00,1.06600000e-01,2.45312500e-03,1.01218750e-01,9.95312500e-01,6.05730469e+00,,1.20950701e-02,1.08412467e-01,,1.20950701e-02,4.71716895e+03
1.20960701e-02,7.27578125e+00,1.05868750e-01,9.15625000e-03,1.01179688e-01,9.85937500e-01,6.05683594e+00,,1.20960701e-02,1.08419947e-01,,1.20960701e-02,4.72019824e+03
1.20970701e-02,7.24140625e+00,1.04954688e-01,9.93750000e-03,1.01140625e-01,9.77343750e-01,6.05730469e+00,,1.20970701e-02,1.08427368e-01,,1.20970701e-02,4.72369189e+03
1.20980701e-02,7.19687500e+00,1.04264063e-01,1.71875000e-03,1.01101563e-01,9.63281250e-01,6.05824219e+00,,1.20980701e-02,1.08434737e-01,,1.20980701e-02,4.72825195e+03
1.20990701e-02,7.16093750e+00,1.03979688e-01,-7.10937500e-03,1.01117188e-01,9.41406250e-01,6.05847656e+00,,1.20990701e-02,1.08442068e-01,,1.20990701e-02,4.73197070e+03
1.21000701e-02,7.12734375e+00,1.03675000e-01,-7.60937500e-03,1.01031250e-01,9.26562500e-01,6.05871094e+00,,1.21000701e-02,1.08449377e-01,,1.21000701e-02,4.73547266e+03
1.21010701e-02,7.09140625e+00,1.03370313e-01,-1.00000000e-03,1.01023438e-01,9.16406250e-01,6.05941406e+00,,1.21010701e-02,1.08456671e-01,,1.21010701e-02,4.73920068e+03
1.21020701e-02,7.05781250e+00,1.03187500e-01,3.07812500e-03,1.00984375e-01,9.01562500e-01,6.06128906e+00,,1.21020701e-02,1.08463943e-01,,1.21020701e-02,4.74265869e+03
1.21030701e-02,7.02578125e+00,1.03228125e-01,-1.87500000e-03,1.00976563e-01,8.89062500e-01,6.06105469e+00,,1.21030701e-02,1.08471215e-01,,1.21030701e-02,4.74595703e+03
1.21040701e-02,6.99765625e+00,1.03370313e-01,-1.07187500e-02,1.00992188e-01,8.75000000e-01,6.06187500e+00,,1.21040701e-02,1.08478487e-01,,1.21040701e-02,4.74889062e+03
1.21050701e-02,6.96718750e+00,1.03614063e-01,-1.33593750e-02,1.00929688e-01,8.60937500e-01,6.06164063e+00,,1.21050701e-02,1.08485773e-01,,1.21050701e-02,4.75209521e+03
1.21060701e-02,6.94453125e+00,1.04284375e-01,-7.48437500e-03,1.00804688e-01,8.42187500e-01,6.06164063e+00,,1.21060701e-02,1.08493090e-01,,1.21060701e-02,4.75448584e+03
1.21070701e-02,6.92421875e+00,1.04954688e-01,-2.43750000e-03,1.00742188e-01,8.21093750e-01,6.06246094e+00,,1.21070701e-02,1.08500458e-01,,1.21070701e-02,4.75660693e+03
1.21080701e-02,6.89921875e+00,1.05482813e-01,-6.54687500e-03,1.00695313e-01,7.92968750e-01,6.06234375e+00,,1.21080701e-02,1.08507872e-01,,1.21080701e-02,4.75920801e+03
1.21090701e-02,6.86953125e+00,1.06071875e-01,-1.63125000e-02,1.00695313e-01,7.66406250e-01,6.06210938e+00,,1.21090701e-02,1.08515322e-01,,1.21090701e-02,4.76232910e+03
1.21100701e-02,6.83515625e+00,1.06417188e-01,-2.13437500e-02,1.00695313e-01,7.43750000e-01,6.06210938e+00,,1.21100701e-02,1.08522810e-01,,1.21100701e-02,4.76597314e+03
1.21110701e-02,6.80390625e+00,1.06518750e-01,-1.75468750e-02,1.00656250e-01,7.14062500e-01,6.06187500e+00,,1.21110701e-02,1.08530313e-01,,1.21110701e-02,4.76929785e+03
1.21120701e-02,6.77343750e+00,1.06457813e-01,-1.22656250e-02,1.00617188e-01,6.93750000e-01,6.05988281e+00,,1.21120701e-02,1.08537808e-01,,1.21120701e-02,4.77251758e+03
1.21130701e-02,6.74296875e+00,1.06071875e-01,-1.40625000e-02,1.00593750e-01,6.75000000e-01,6.05847656e+00,,1.21130701e-02,1.08545296e-01,,1.21130701e-02,4.77572852e+03
1.21140701e-02,6.72656250e+00,1.05482813e-01,-2.11093750e-02,1.00539063e-01,6.52343750e-01,6.05742188e+00,,1.21140701e-02,1.08552746e-01,,1.21140701e-02,4.77751318e+03
1.21150701e-02,6.71953125e+00,1.05239063e-01,-2.40468750e-02,1.00562500e-01,6.28906250e-01,6.05859375e+00,,1.21150701e-02,1.08560167e-01,,1.21150701e-02,4.77835742e+03
1.21160701e-02,6.70781250e+00,1.05035938e-01,-1.89062500e-02,1.00648438e-01,6.17968750e-01,6.06023438e+00,,1.21160701e-02,1.08567573e-01,,1.21160701e-02,4.77967969e+03
1.21170701e-02,6.69140625e+00,1.04345313e-01,-1.26718750e-02,1.00617188e-01,6.05468750e-01,6.06070313e+00,,1.21170701e-02,1.08574942e-01,,1.21170701e-02,4.78145410e+03
1.21180701e-02,6.67421875e+00,1.03614063e-01,-1.45468750e-02,1.00515625e-01,5.87500000e-01,6.06023438e+00,,1.21180701e-02,1.08582258e-01,,1.21180701e-02,4.78329834e+03
1.21190701e-02,6.65390625e+00,1.03126563e-01,-2.28125000e-02,1.00445313e-01,5.69531250e-01,6.05941406e+00,,1.21190701e-02,1.08589537e-01,,1.21190701e-02,4.78549170e+03
1.21200701e-02,6.63515625e+00,1.02882813e-01,-2.74375000e-02,1.00445313e-01,5.54687500e-01,6.05906250e+00,,1.21200701e-02,1.08596794e-01,,1.21200701e-02,4.78755762e+03
1.21210701e-02,6.61640625e+00,1.02882813e-01,-2.33437500e-02,1.00429688e-01,5.39062500e-01,6.05941406e+00,,1.21210701e-02,1.08604044e-01,,1.21210701e-02,4.78962500e+03
1.21220701e-02,6.61250000e+00,1.03187500e-01,-1.54531250e-02,1.00390625e-01,5.25781250e-01,6.06070313e+00,,1.21220701e-02,1.08611301e-01,,1.21220701e-02,4.79013086e+03
1.21230701e-02,6.60859375e+00,1.03471875e-01,-1.28437500e-02,1.00328125e-01,5.16406250e-01,6.06164063e+00,,1.21230701e-02,1.08618580e-01,,1.21230701e-02,4.79060889e+03
1.21240701e-02,6.60078125e+00,1.03715625e-01,-1.77812500e-02,1.00257813e-01,5.07031250e-01,6.06128906e+00,,1.21240701e-02,1.08625874e-01,,1.21240701e-02,4.79149609e+03
1.21250701e-02,6.59843750e+00,1.04223438e-01,-2.32656250e-02,1.00187500e-01,5.03906250e-01,6.06152344e+00,,1.21250701e-02,1.08633198e-01,,1.21250701e-02,4.79184570e+03
1.21260701e-02,6.59296875e+00,1.04568750e-01,-2.23593750e-02,1.00093750e-01,4.97656250e-01,6.06152344e+00,,1.21260701e-02,1.08640552e-01,,1.21260701e-02,4.79253076e+03
1.21270701e-02,6.59687500e+00,1.05198438e-01,-1.68437500e-02,1.00085938e-01,4.84375000e-01,6.06070313e+00,,1.21270701e-02,1.08647935e-01,,1.21270701e-02,4.79223145e+03
1.21280701e-02,6.59687500e+00,1.05543750e-01,-1.45000000e-02,1.00070313e-01,4.77343750e-01,6.06082031e+00,,1.21280701e-02,1.08655356e-01,,1.21280701e-02,4.79231494e+03
1.21290701e-02,6.59375000e+00,1.05482813e-01,-1.81718750e-02,1.00093750e-01,4.71875000e-01,6.06222656e+00,,1.21290701e-02,1.08662784e-01,,1.21290701e-02,4.79272363e+03
1.21300701e-02,6.59843750e+00,1.05767188e-01,-2.21250000e-02,1.00093750e-01,4.66406250e-01,6.06304688e+00,,1.21300701e-02,1.08670220e-01,,1.21300701e-02,4.79234668e+03
1.21310701e-02,6.59687500e+00,1.05828125e-01,-2.00625000e-02,1.00031250e-01,4.53906250e-01,6.06246094e+00,,1.21310701e-02,1.08677670e-01,,1.21310701e-02,4.79261963e+03
1.21320701e-02,6.60078125e+00,1.05767188e-01,-1.30468750e-02,9.98984375e-02,4.45312500e-01,6.06105469e+00,,1.21320701e-02,1.08685121e-01,,1.21320701e-02,4.79230469e+03
1.21330701e-02,6.61250000e+00,1.05726563e-01,-8.95312500e-03,9.98281250e-02,4.39843750e-01,6.05765625e+00,,1.21330701e-02,1.08692564e-01,,1.21330701e-02,4.79115430e+03
1.21340701e-02,6.63125000e+00,1.05625000e-01,-1.19687500e-02,9.98281250e-02,4.38281250e-01,6.05671875e+00,,1.21340701e-02,1.08700007e-01,,1.21340701e-02,4.78927734e+03
1.21350701e-02,6.64765625e+00,1.05340625e-01,-1.66093750e-02,9.98281250e-02,4.39843750e-01,6.05765625e+00,,1.21350701e-02,1.08707435e-01,,1.21350701e-02,4.78766162e+03
1.21360701e-02,6.66875000e+00,1.05035938e-01,-1.52656250e-02,9.98593750e-02,4.41406250e-01,6.05847656e+00,,1.21360701e-02,1.08714849e-01,,1.21360701e-02,4.78557178e+03
1.21370701e-02,6.69296875e+00,1.04568750e-01,-8.71875000e-03,9.99218750e-02,4.42968750e-01,6.05800781e+00,,1.21370701e-02,1.08722225e-01,,1.21370701e-02,4.78313867e+03
1.21380701e-02,6.70625000e+00,1.03918750e-01,-5.07812500e-03,9.99062500e-02,4.49218750e-01,6.05964844e+00,,1.21380701e-02,1.08729564e-01,,1.21380701e-02,4.78180566e+03
1.21390701e-02,6.72343750e+00,1.03390625e-01,-7.98437500e-03,9.98984375e-02,4.53125000e-01,6.06128906e+00,,1.21390701e-02,1.08736858e-01,,1.21390701e-02,4.78006836e+03
1.21400701e-02,6.74140625e+00,1.02964063e-01,-1.27031250e-02,9.98046875e-02,4.57031250e-01,6.06128906e+00,,1.21400701e-02,1.08744122e-01,,1.21400701e-02,4.77827051e+03
1.21410701e-02,6.75703125e+00,1.03187500e-01,-1.21562500e-02,9.98203125e-02,4.64062500e-01,6.06011719e+00,,1.21410701e-02,1.08751379e-01,,1.21410701e-02,4.77672607e+03
1.21420701e-02,6.76093750e+00,1.03471875e-01,-6.35937500e-03,9.97734375e-02,4.67968750e-01,6.05847656e+00,,1.21420701e-02,1.08758658e-01,,1.21420701e-02,4.77637256e+03
1.21430701e-02,6.76640625e+00,1.03431250e-01,-2.00000000e-03,9.97343750e-02,4.80468750e-01,6.05964844e+00,,1.21430701e-02,1.08765945e-01,,1.21430701e-02,4.77583105e+03
1.21440701e-02,6.77578125e+00,1.03776563e-01,-3.70312500e-03,9.97109375e-02,4.99218750e-01,6.06164063e+00,,1.21440701e-02,1.08773239e-01,,1.21440701e-02,4.77487939e+03
1.21450701e-02,6.78828125e+00,1.04609375e-01,-9.03125000e-03,9.97265625e-02,5.12500000e-01,6.06011719e+00,,1.21450701e-02,1.08780578e-01,,1.21450701e-02,4.77362451e+03
1.21460701e-02,6.77734375e+00,1.04853125e-01,-1.21406250e-02,9.96328125e-02,5.18750000e-01,6.06023438e+00,,1.21460701e-02,1.08787954e-01,,1.21460701e-02,4.77480811e+03
1.21470701e-02,6.76015625e+00,1.04751563e-01,-1.01250000e-02,9.94531250e-02,5.20312500e-01,6.06082031e+00,,1.21470701e-02,1.08795337e-01,,1.21470701e-02,4.77663916e+03
1.21480701e-02,6.76562500e+00,1.05198438e-01,-5.46875000e-03,9.94296875e-02,5.24218750e-01,6.06046875e+00,,1.21480701e-02,1.08802728e-01,,1.21480701e-02,4.77611670e+03
1.21490701e-02,6.77421875e+00,1.05442188e-01,-3.37500000e-03,9.94687500e-02,5.35937500e-01,6.06082031e+00,,1.21490701e-02,1.08810149e-01,,1.21490701e-02,4.77525439e+03
1.21500701e-02,6.78125000e+00,1.05482813e-01,-5.60937500e-03,9.94375000e-02,5.48437500e-01,6.06105469e+00,,1.21500701e-02,1.08817577e-01,,1.21500701e-02,4.77455322e+03
1.21510701e-02,6.79218750e+00,1.05584375e-01,-8.26562500e-03,9.93906250e-02,5.61718750e-01,6.06082031e+00,,1.21510701e-02,1.08825013e-01,,1.21510701e-02,4.77346289e+03
1.21520701e-02,6.80390625e+00,1.05421875e-01,-6.35937500e-03,9.93515625e-02,5.69531250e-01,6.06082031e+00,,1.21520701e-02,1.08832441e-01,,1.21520701e-02,4.77229395e+03
1.21530701e-02,6.81484375e+00,1.04995313e-01,-2.50000000e-04,9.93203125e-02,5.82031250e-01,6.06011719e+00,,1.21530701e-02,1.08839847e-01,,1.21530701e-02,4.77118359e+03
1.21540701e-02,6.83593750e+00,1.04710938e-01,3.35937500e-03,9.93515625e-02,5.99218750e-01,6.05847656e+00,,1.21540701e-02,1.08847238e-01,,1.21540701e-02,4.76900098e+03
1.21550701e-02,6.85468750e+00,1.04406250e-01,9.53125000e-04,9.93906250e-02,6.05468750e-01,6.05906250e+00,,1.21550701e-02,1.08854599e-01,,1.21550701e-02,4.76705615e+03
1.21560701e-02,6.86250000e+00,1.03817188e-01,-3.37500000e-03,9.93203125e-02,6.20312500e-01,6.05941406e+00,,1.21560701e-02,1.08861923e-01,,1.21560701e-02,4.76625684e+03
1.21570701e-02,6.88046875e+00,1.03370313e-01,-3.18750000e-03,9.92812500e-02,6.35156250e-01,6.05871094e+00,,1.21570701e-02,1.08869225e-01,,1.21570701e-02,4.76442188e+03
1.21580701e-02,6.89218750e+00,1.03187500e-01,1.25000000e-03,9.92656250e-02,6.48437500e-01,6.05765625e+00,,1.21580701e-02,1.08876497e-01,,1.21580701e-02,4.76321875e+03
1.21590701e-02,6.89609375e+00,1.02943750e-01,4.01562500e-03,9.92265625e-02,6.60937500e-01,6.05742188e+00,,1.21590701e-02,1.08883746e-01,,1.21590701e-02,4.76280176e+03
