Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.40297072e-02,5.87421875e+00,2.40784375e-01,3.35156250e-02,2.90625000e-03,4.05468750e-01,6.05308594e+00,,1.40297072e-02,3.62670720e-01,,1.40297072e-02,-6.78847656e+01
1.40307072e-02,5.86796875e+00,2.40784375e-01,3.41562500e-02,2.95312500e-03,4.07812500e-01,6.05308594e+00,,1.40307072e-02,3.62687677e-01,,1.40307072e-02,-6.74197998e+01
1.40317072e-02,5.86484375e+00,2.41068750e-01,3.48906250e-02,2.99218750e-03,4.10937500e-01,6.04968750e+00,,1.40317072e-02,3.62704635e-01,,1.40317072e-02,-6.72805786e+01
1.40327072e-02,5.86093750e+00,2.41068750e-01,3.50468750e-02,3.01562500e-03,4.03906250e-01,6.04699219e+00,,1.40327072e-02,3.62721592e-01,,1.40327072e-02,-6.70632324e+01
1.40337072e-02,5.85078125e+00,2.40926563e-01,3.45625000e-02,3.03125000e-03,4.01562500e-01,6.04839844e+00,,1.40337072e-02,3.62738580e-01,,1.40337072e-02,-6.62006836e+01
1.40347072e-02,5.85156250e+00,2.40743750e-01,3.45312500e-02,3.04687500e-03,4.02343750e-01,6.05027344e+00,,1.40347072e-02,3.62755537e-01,,1.40347072e-02,-6.64642944e+01
1.40357072e-02,5.85859375e+00,2.40682813e-01,3.51250000e-02,3.09375000e-03,4.03906250e-01,6.05062500e+00,,1.40357072e-02,3.62772495e-01,,1.40357072e-02,-6.73738403e+01
1.40367072e-02,5.86015625e+00,2.40743750e-01,3.53593750e-02,3.07031250e-03,4.03906250e-01,6.05167969e+00,,1.40367072e-02,3.62789452e-01,,1.40367072e-02,-6.77216797e+01
1.40377072e-02,5.87187500e+00,2.40703125e-01,3.53125000e-02,3.08593750e-03,4.01562500e-01,6.05285156e+00,,1.40377072e-02,3.62806410e-01,,1.40377072e-02,-6.91171265e+01
1.40387072e-02,5.87968750e+00,2.40946875e-01,3.52500000e-02,3.24218750e-03,4.03906250e-01,6.05226563e+00,,1.40387072e-02,3.62823367e-01,,1.40387072e-02,-7.01094360e+01
1.40397072e-02,5.87890625e+00,2.40885938e-01,3.55781250e-02,3.29687500e-03,4.05468750e-01,6.05250000e+00,,1.40397072e-02,3.62840325e-01,,1.40397072e-02,-7.02166138e+01
1.40407072e-02,5.87187500e+00,2.40703125e-01,3.55000000e-02,3.25781250e-03,4.03906250e-01,6.05203125e+00,,1.40407072e-02,3.62857252e-01,,1.40407072e-02,-6.96801147e+01
1.40417072e-02,5.87187500e+00,2.41028125e-01,3.50937500e-02,3.25781250e-03,4.06250000e-01,6.05167969e+00,,1.40417072e-02,3.62874210e-01,,1.40417072e-02,-6.98671875e+01
1.40427072e-02,5.86484375e+00,2.41068750e-01,3.46406250e-02,3.25781250e-03,4.10937500e-01,6.05343750e+00,,1.40427072e-02,3.62891197e-01,,1.40427072e-02,-6.93270874e+01
1.40437072e-02,5.86015625e+00,2.41129688e-01,3.47968750e-02,3.25781250e-03,4.10937500e-01,6.05320313e+00,,1.40437072e-02,3.62908185e-01,,1.40437072e-02,-6.90278931e+01
1.40447072e-02,5.85859375e+00,2.41089063e-01,3.52343750e-02,3.21875000e-03,4.09375000e-01,6.05250000e+00,,1.40447072e-02,3.62925172e-01,,1.40447072e-02,-6.90524292e+01
1.40457072e-02,5.85703125e+00,2.40946875e-01,3.51718750e-02,3.14062500e-03,4.07812500e-01,6.05285156e+00,,1.40457072e-02,3.62942159e-01,,1.40457072e-02,-6.90778198e+01
1.40467072e-02,5.85468750e+00,2.40987500e-01,3.47500000e-02,3.12500000e-03,4.05468750e-01,6.05285156e+00,,1.40467072e-02,3.62959117e-01,,1.40467072e-02,-6.90215454e+01
1.40477072e-02,5.85703125e+00,2.41129688e-01,3.46093750e-02,3.18750000e-03,4.07812500e-01,6.05261719e+00,,1.40477072e-02,3.62976104e-01,,1.40477072e-02,-6.94468994e+01
1.40487072e-02,5.85546875e+00,2.41129688e-01,3.51406250e-02,3.18750000e-03,4.05468750e-01,6.05308594e+00,,1.40487072e-02,3.62993091e-01,,1.40487072e-02,-6.94707031e+01
1.40497072e-02,5.84609375e+00,2.40946875e-01,3.53906250e-02,3.10937500e-03,4.03906250e-01,6.05367188e+00,,1.40497072e-02,3.63010079e-01,,1.40497072e-02,-6.86911011e+01
1.40507072e-02,5.84140625e+00,2.41089063e-01,3.50468750e-02,3.09375000e-03,4.06250000e-01,6.05343750e+00,,1.40507072e-02,3.63027066e-01,,1.40507072e-02,-6.83945312e+01
1.40517072e-02,5.83828125e+00,2.41129688e-01,3.46718750e-02,3.05468750e-03,4.06250000e-01,6.05226563e+00,,1.40517072e-02,3.63044053e-01,,1.40517072e-02,-6.82570801e+01
1.40527072e-02,5.83593750e+00,2.41028125e-01,3.49375000e-02,3.00000000e-03,4.00000000e-01,6.05003906e+00,,1.40527072e-02,3.63061041e-01,,1.40527072e-02,-6.82000122e+01
1.40537072e-02,5.83046875e+00,2.40540625e-01,3.57656250e-02,2.90625000e-03,4.00000000e-01,6.04968750e+00,,1.40537072e-02,3.63077998e-01,,1.40537072e-02,-6.78234863e+01
1.40547072e-02,5.82734375e+00,2.40500000e-01,3.54687500e-02,2.95312500e-03,4.05468750e-01,6.05109375e+00,,1.40547072e-02,3.63094956e-01,,1.40547072e-02,-6.76901245e+01
1.40557072e-02,5.82500000e+00,2.40642188e-01,3.45625000e-02,2.99218750e-03,4.06250000e-01,6.05027344e+00,,1.40557072e-02,3.63111883e-01,,1.40557072e-02,-6.76340942e+01
1.40567072e-02,5.82812500e+00,2.40784375e-01,3.44218750e-02,2.95312500e-03,4.14843750e-01,6.05062500e+00,,1.40567072e-02,3.63128841e-01,,1.40567072e-02,-6.81390991e+01
1.40577072e-02,5.83281250e+00,2.40987500e-01,3.53281250e-02,2.96093750e-03,4.18750000e-01,6.05027344e+00,,1.40577072e-02,3.63145798e-01,,1.40577072e-02,-6.88071899e+01
1.40587072e-02,5.83828125e+00,2.40987500e-01,3.57031250e-02,3.07031250e-03,4.18750000e-01,6.05039063e+00,,1.40587072e-02,3.63162786e-01,,1.40587072e-02,-6.95592041e+01
1.40597072e-02,5.84218750e+00,2.41089063e-01,3.49531250e-02,3.14843750e-03,4.15625000e-01,6.05121094e+00,,1.40597072e-02,3.63179773e-01,,1.40597072e-02,-7.01491089e+01
1.40607072e-02,5.84531250e+00,2.41271875e-01,3.40781250e-02,3.17968750e-03,4.07812500e-01,6.05039063e+00,,1.40607072e-02,3.63196760e-01,,1.40607072e-02,-7.06542358e+01
1.40617072e-02,5.83203125e+00,2.41129688e-01,3.42031250e-02,3.18750000e-03,4.07812500e-01,6.04898438e+00,,1.40617072e-02,3.63213748e-01,,1.40617072e-02,-6.94660034e+01
1.40627072e-02,5.82343750e+00,2.40885938e-01,3.53125000e-02,3.10937500e-03,4.18750000e-01,6.05062500e+00,,1.40627072e-02,3.63230735e-01,,1.40627072e-02,-6.87642212e+01
1.40637072e-02,5.81953125e+00,2.40845313e-01,3.55468750e-02,3.04687500e-03,4.26562500e-01,6.05449219e+00,,1.40637072e-02,3.63247693e-01,,1.40637072e-02,-6.85492554e+01
1.40647072e-02,5.82343750e+00,2.40885938e-01,3.48437500e-02,3.04687500e-03,4.21093750e-01,6.05425781e+00,,1.40647072e-02,3.63264650e-01,,1.40647072e-02,-6.91384888e+01
1.40657072e-02,5.83203125e+00,2.41028125e-01,3.43437500e-02,3.07031250e-03,4.17187500e-01,6.05390625e+00,,1.40657072e-02,3.63281608e-01,,1.40657072e-02,-7.02078857e+01
1.40667072e-02,5.83515625e+00,2.40885938e-01,3.49375000e-02,3.08593750e-03,4.13281250e-01,6.05402344e+00,,1.40667072e-02,3.63298535e-01,,1.40667072e-02,-7.07136230e+01
1.40677072e-02,5.84140625e+00,2.40845313e-01,3.55937500e-02,3.14843750e-03,4.07812500e-01,6.05402344e+00,,1.40677072e-02,3.63315493e-01,,1.40677072e-02,-7.15448608e+01
1.40687072e-02,5.83593750e+00,2.40845313e-01,3.53906250e-02,3.14062500e-03,4.01562500e-01,6.05425781e+00,,1.40687072e-02,3.63332450e-01,,1.40687072e-02,-7.11691895e+01
1.40697072e-02,5.82343750e+00,2.40540625e-01,3.44843750e-02,3.04687500e-03,4.01562500e-01,6.05425781e+00,,1.40697072e-02,3.63349408e-01,,1.40697072e-02,-7.00656738e+01
1.40707072e-02,5.80937500e+00,2.40093750e-01,3.40156250e-02,2.85937500e-03,4.05468750e-01,6.05343750e+00,,1.40707072e-02,3.63366336e-01,,1.40707072e-02,-6.87974854e+01
1.40717072e-02,5.81406250e+00,2.39971875e-01,3.46875000e-02,2.88281250e-03,4.06250000e-01,6.05285156e+00,,1.40717072e-02,3.63383204e-01,,1.40717072e-02,-6.94627686e+01
1.40727072e-02,5.81953125e+00,2.40114063e-01,3.52812500e-02,2.93750000e-03,4.15625000e-01,6.05308594e+00,,1.40727072e-02,3.63400102e-01,,1.40727072e-02,-7.02119141e+01
1.40737072e-02,5.82109375e+00,2.39971875e-01,3.52031250e-02,2.95312500e-03,4.25000000e-01,6.05179688e+00,,1.40737072e-02,3.63417000e-01,,1.40737072e-02,-7.05598145e+01
1.40747072e-02,5.82343750e+00,2.40195313e-01,3.47500000e-02,3.01562500e-03,4.21093750e-01,6.04980469e+00,,1.40747072e-02,3.63433897e-01,,1.40747072e-02,-7.09868164e+01
1.40757072e-02,5.82265625e+00,2.40296875e-01,3.48281250e-02,2.93750000e-03,4.22656250e-01,6.05027344e+00,,1.40757072e-02,3.63450825e-01,,1.40757072e-02,-7.10906982e+01
1.40767072e-02,5.81718750e+00,2.40439063e-01,3.50468750e-02,2.96093750e-03,4.22656250e-01,6.05226563e+00,,1.40767072e-02,3.63467753e-01,,1.40767072e-02,-7.07120361e+01
1.40777072e-02,5.81328125e+00,2.40682813e-01,3.48281250e-02,3.00000000e-03,4.25000000e-01,6.05308594e+00,,1.40777072e-02,3.63484710e-01,,1.40777072e-02,-7.04945068e+01
1.40787072e-02,5.81171875e+00,2.40642188e-01,3.43906250e-02,2.97656250e-03,4.28125000e-01,6.05261719e+00,,1.40787072e-02,3.63501668e-01,,1.40787072e-02,-7.05168457e+01
1.40797072e-02,5.81562500e+00,2.40682813e-01,3.43437500e-02,3.00000000e-03,4.24218750e-01,6.05121094e+00,,1.40797072e-02,3.63518625e-01,,1.40797072e-02,-7.11016846e+01
1.40807072e-02,5.82265625e+00,2.40581250e-01,3.48593750e-02,3.08593750e-03,4.24218750e-01,6.05039063e+00,,1.40807072e-02,3.63535553e-01,,1.40807072e-02,-7.20100098e+01
1.40817072e-02,5.82265625e+00,2.40581250e-01,3.48281250e-02,3.12500000e-03,4.29687500e-01,6.05109375e+00,,1.40817072e-02,3.63552511e-01,,1.40817072e-02,-7.21947021e+01
1.40827072e-02,5.81171875e+00,2.40581250e-01,3.44531250e-02,3.10937500e-03,4.32031250e-01,6.05039063e+00,,1.40827072e-02,3.63569468e-01,,1.40827072e-02,-7.12506714e+01
1.40837072e-02,5.80468750e+00,2.40581250e-01,3.42656250e-02,3.16406250e-03,4.34375000e-01,6.05144531e+00,,1.40837072e-02,3.63586426e-01,,1.40837072e-02,-7.07078857e+01
1.40847072e-02,5.80078125e+00,2.40337500e-01,3.46875000e-02,3.16406250e-03,4.41406250e-01,6.05367188e+00,,1.40847072e-02,3.63603354e-01,,1.40847072e-02,-7.04879150e+01
1.40857072e-02,5.80937500e+00,2.40114063e-01,3.52031250e-02,3.17968750e-03,4.46875000e-01,6.05308594e+00,,1.40857072e-02,3.63620281e-01,,1.40857072e-02,-7.15590820e+01
1.40867072e-02,5.80937500e+00,2.40114063e-01,3.49531250e-02,3.10937500e-03,4.52343750e-01,6.05167969e+00,,1.40867072e-02,3.63637179e-01,,1.40867072e-02,-7.17449951e+01
1.40877072e-02,5.80390625e+00,2.40215625e-01,3.43906250e-02,3.04687500e-03,4.52343750e-01,6.05250000e+00,,1.40877072e-02,3.63654107e-01,,1.40877072e-02,-7.13649292e+01
1.40887072e-02,5.79687500e+00,2.40093750e-01,3.43750000e-02,3.03125000e-03,4.53125000e-01,6.05308594e+00,,1.40887072e-02,3.63671035e-01,,1.40887072e-02,-7.08223267e+01
1.40897072e-02,5.79687500e+00,2.39809375e-01,3.49843750e-02,2.97656250e-03,4.64062500e-01,6.05250000e+00,,1.40897072e-02,3.63687903e-01,,1.40897072e-02,-7.10061035e+01
1.40907072e-02,5.79687500e+00,2.39809375e-01,3.54062500e-02,2.96093750e-03,4.69531250e-01,6.05343750e+00,,1.40907072e-02,3.63704801e-01,,1.40907072e-02,-7.11926270e+01
1.40917072e-02,5.78515625e+00,2.39789063e-01,3.53281250e-02,2.86718750e-03,4.65625000e-01,6.05285156e+00,,1.40917072e-02,3.63721699e-01,,1.40917072e-02,-7.01719360e+01
1.40927072e-02,5.79062500e+00,2.39850000e-01,3.49375000e-02,2.88281250e-03,4.58593750e-01,6.05285156e+00,,1.40927072e-02,3.63738567e-01,,1.40927072e-02,-7.09219971e+01
1.40937072e-02,5.79687500e+00,2.39910938e-01,3.50937500e-02,2.93750000e-03,4.60156250e-01,6.05390625e+00,,1.40937072e-02,3.63755465e-01,,1.40937072e-02,-7.17518921e+01
1.40947072e-02,5.80000000e+00,2.39951563e-01,3.55156250e-02,2.99218750e-03,4.64062500e-01,6.05261719e+00,,1.40947072e-02,3.63772362e-01,,1.40947072e-02,-7.22612305e+01
1.40957072e-02,5.80078125e+00,2.40012500e-01,3.52031250e-02,2.97656250e-03,4.66406250e-01,6.05109375e+00,,1.40957072e-02,3.63789231e-01,,1.40957072e-02,-7.25291138e+01
1.40967072e-02,5.79531250e+00,2.39951563e-01,3.46875000e-02,2.90625000e-03,4.64062500e-01,6.05062500e+00,,1.40967072e-02,3.63806129e-01,,1.40967072e-02,-7.21505737e+01
1.40977072e-02,5.78593750e+00,2.39809375e-01,3.43437500e-02,2.86718750e-03,4.58593750e-01,6.05027344e+00,,1.40977072e-02,3.63823026e-01,,1.40977072e-02,-7.13670044e+01
1.40987072e-02,5.78125000e+00,2.39565625e-01,3.49062500e-02,2.84375000e-03,4.56250000e-01,6.05039063e+00,,1.40987072e-02,3.63839895e-01,,1.40987072e-02,-7.10672607e+01
1.40997072e-02,5.77968750e+00,2.39565625e-01,3.55781250e-02,2.85937500e-03,4.57031250e-01,6.05203125e+00,,1.40997072e-02,3.63856763e-01,,1.40997072e-02,-7.10929565e+01
1.41007072e-02,5.78203125e+00,2.39667188e-01,3.55468750e-02,2.99218750e-03,4.52343750e-01,6.05179688e+00,,1.41007072e-02,3.63873661e-01,,1.41007072e-02,-7.15231323e+01
1.41017072e-02,5.79531250e+00,2.39728125e-01,3.48750000e-02,3.08593750e-03,4.49218750e-01,6.05121094e+00,,1.41017072e-02,3.63890529e-01,,1.41017072e-02,-7.30789185e+01
1.41027072e-02,5.79453125e+00,2.39728125e-01,3.47500000e-02,3.04687500e-03,4.52343750e-01,6.05062500e+00,,1.41027072e-02,3.63907427e-01,,1.41027072e-02,-7.31828613e+01
1.41037072e-02,5.78515625e+00,2.39707813e-01,3.52500000e-02,2.92187500e-03,4.61718750e-01,6.05027344e+00,,1.41037072e-02,3.63924325e-01,,1.41037072e-02,-7.24018555e+01
1.41047072e-02,5.78125000e+00,2.39809375e-01,3.52812500e-02,2.92187500e-03,4.60156250e-01,6.05121094e+00,,1.41047072e-02,3.63941193e-01,,1.41047072e-02,-7.21860352e+01
1.41057072e-02,5.77812500e+00,2.39870313e-01,3.48593750e-02,2.97656250e-03,4.56250000e-01,6.05343750e+00,,1.41057072e-02,3.63958091e-01,,1.41057072e-02,-7.20498047e+01
1.41067072e-02,5.77812500e+00,2.40114063e-01,3.44531250e-02,3.04687500e-03,4.49218750e-01,6.05203125e+00,,1.41067072e-02,3.63974988e-01,,1.41067072e-02,-7.22334595e+01
1.41077072e-02,5.77421875e+00,2.40012500e-01,3.46718750e-02,3.04687500e-03,4.47656250e-01,6.05085937e+00,,1.41077072e-02,3.63991886e-01,,1.41077072e-02,-7.20139160e+01
1.41087072e-02,5.76640625e+00,2.39850000e-01,3.51250000e-02,3.01562500e-03,4.41406250e-01,6.05167969e+00,,1.41087072e-02,3.64008784e-01,,1.41087072e-02,-7.13934326e+01
1.41097072e-02,5.76328125e+00,2.39870313e-01,3.51406250e-02,3.01562500e-03,4.35937500e-01,6.05250000e+00,,1.41097072e-02,3.64025682e-01,,1.41097072e-02,-7.12575073e+01
1.41107072e-02,5.76640625e+00,2.39768750e-01,3.45625000e-02,3.10937500e-03,4.25000000e-01,6.05121094e+00,,1.41107072e-02,3.64042550e-01,,1.41107072e-02,-7.17644043e+01
1.41117072e-02,5.77031250e+00,2.39768750e-01,3.44531250e-02,3.09375000e-03,4.21093750e-01,6.04921875e+00,,1.41117072e-02,3.64059448e-01,,1.41117072e-02,-7.23499756e+01
1.41127072e-02,5.75781250e+00,2.39565625e-01,3.46875000e-02,2.96093750e-03,4.20312500e-01,6.04886719e+00,,1.41127072e-02,3.64076346e-01,,1.41127072e-02,-7.12445679e+01
1.41137072e-02,5.75390625e+00,2.39626563e-01,3.47968750e-02,2.99218750e-03,4.20312500e-01,6.04921875e+00,,1.41137072e-02,3.64093214e-01,,1.41137072e-02,-7.10260010e+01
1.41147072e-02,5.74765625e+00,2.39504688e-01,3.44531250e-02,2.96093750e-03,4.22656250e-01,6.04968750e+00,,1.41147072e-02,3.64110082e-01,,1.41147072e-02,-7.05651855e+01
1.41157072e-02,5.73984375e+00,2.39484375e-01,3.37500000e-02,2.90625000e-03,4.28125000e-01,6.04722656e+00,,1.41157072e-02,3.64126921e-01,,1.41157072e-02,-6.99404907e+01
1.41167072e-02,5.72734375e+00,2.39464063e-01,3.38281250e-02,2.85937500e-03,4.26562500e-01,6.04699219e+00,,1.41167072e-02,3.64143789e-01,,1.41167072e-02,-6.88309326e+01
1.41177072e-02,5.72500000e+00,2.39423438e-01,3.44843750e-02,2.81250000e-03,4.22656250e-01,6.04980469e+00,,1.41177072e-02,3.64160657e-01,,1.41177072e-02,-6.87703247e+01
1.41187072e-02,5.72578125e+00,2.39464063e-01,3.44218750e-02,2.86718750e-03,4.26562500e-01,6.05062500e+00,,1.41187072e-02,3.64177495e-01,,1.41187072e-02,-6.90335083e+01
1.41197072e-02,5.72343750e+00,2.39484375e-01,3.36718750e-02,2.92187500e-03,4.32031250e-01,6.05039063e+00,,1.41197072e-02,3.64194363e-01,,1.41197072e-02,-6.89722900e+01
1.41207072e-02,5.72343750e+00,2.39484375e-01,3.34843750e-02,2.99218750e-03,4.38281250e-01,6.04945313e+00,,1.41207072e-02,3.64211202e-01,,1.41207072e-02,-6.91502686e+01
1.41217072e-02,5.72109375e+00,2.39464063e-01,3.42343750e-02,2.93750000e-03,4.38281250e-01,6.04898438e+00,,1.41217072e-02,3.64228070e-01,,1.41217072e-02,-6.90880737e+01
1.41227072e-02,5.73046875e+00,2.39565625e-01,3.47187500e-02,2.96875000e-03,4.38281250e-01,6.04957031e+00,,1.41227072e-02,3.64244908e-01,,1.41227072e-02,-7.02373047e+01
1.41237072e-02,5.73671875e+00,2.39464063e-01,3.43906250e-02,3.07031250e-03,4.38281250e-01,6.04945313e+00,,1.41237072e-02,3.64261776e-01,,1.41237072e-02,-7.10647583e+01
1.41247072e-02,5.73125000e+00,2.39423438e-01,3.36250000e-02,2.97656250e-03,4.30468750e-01,6.04980469e+00,,1.41247072e-02,3.64278644e-01,,1.41247072e-02,-7.06812134e+01
1.41257072e-02,5.72890625e+00,2.39423438e-01,3.39687500e-02,2.97656250e-03,4.24218750e-01,6.05062500e+00,,1.41257072e-02,3.64295483e-01,,1.41257072e-02,-7.06187134e+01
1.41267072e-02,5.72890625e+00,2.39281250e-01,3.50625000e-02,2.99218750e-03,4.25000000e-01,6.05179688e+00,,1.41267072e-02,3.64312351e-01,,1.41267072e-02,-7.08016357e+01
1.41277072e-02,5.73046875e+00,2.39362500e-01,3.51718750e-02,3.04687500e-03,4.25000000e-01,6.05109375e+00,,1.41277072e-02,3.64329189e-01,,1.41277072e-02,-7.11488037e+01
1.41287072e-02,5.73281250e+00,2.39281250e-01,3.43593750e-02,3.09375000e-03,4.21093750e-01,6.05062500e+00,,1.41287072e-02,3.64346057e-01,,1.41287072e-02,-7.15747070e+01
1.41297072e-02,5.73515625e+00,2.39078125e-01,3.34843750e-02,3.14843750e-03,4.15625000e-01,6.05085937e+00,,1.41297072e-02,3.64362895e-01,,1.41297072e-02,-7.19961548e+01
1.41307072e-02,5.73671875e+00,2.39017188e-01,3.38437500e-02,3.16406250e-03,4.13281250e-01,6.05167969e+00,,1.41307072e-02,3.64379734e-01,,1.41307072e-02,-7.23356323e+01
1.41317072e-02,5.73828125e+00,2.39179688e-01,3.47187500e-02,3.16406250e-03,4.13281250e-01,6.05250000e+00,,1.41317072e-02,3.64396542e-01,,1.41317072e-02,-7.26784058e+01
1.41327072e-02,5.72890625e+00,2.39281250e-01,3.46718750e-02,3.10937500e-03,4.21093750e-01,6.05261719e+00,,1.41327072e-02,3.64413410e-01,,1.41327072e-02,-7.18957520e+01
1.41337072e-02,5.71640625e+00,2.39078125e-01,3.37500000e-02,2.88281250e-03,4.22656250e-01,6.05308594e+00,,1.41337072e-02,3.64430249e-01,,1.41337072e-02,-7.07884521e+01
1.41347072e-02,5.71562500e+00,2.39037500e-01,3.35468750e-02,2.82812500e-03,4.17187500e-01,6.05308594e+00,,1.41347072e-02,3.64447087e-01,,1.41347072e-02,-7.08862305e+01
1.41357072e-02,5.70859375e+00,2.39078125e-01,3.43593750e-02,2.90625000e-03,4.14843750e-01,6.05367188e+00,,1.41357072e-02,3.64463896e-01,,1.41357072e-02,-7.03413086e+01
1.41367072e-02,5.70468750e+00,2.39240625e-01,3.52500000e-02,3.00000000e-03,4.09375000e-01,6.05167969e+00,,1.41367072e-02,3.64480764e-01,,1.41367072e-02,-7.01231079e+01
1.41377072e-02,5.70234375e+00,2.39464063e-01,3.50625000e-02,3.03125000e-03,4.06250000e-01,6.04980469e+00,,1.41377072e-02,3.64497602e-01,,1.41377072e-02,-7.00678101e+01
1.41387072e-02,5.69687500e+00,2.39626563e-01,3.43906250e-02,3.00000000e-03,4.09375000e-01,6.05027344e+00,,1.41387072e-02,3.64514470e-01,,1.41387072e-02,-6.96880493e+01
1.41397072e-02,5.68359375e+00,2.39321875e-01,3.43125000e-02,2.90625000e-03,4.11718750e-01,6.04898438e+00,,1.41397072e-02,3.64531338e-01,,1.41397072e-02,-6.85009155e+01
1.41407072e-02,5.67109375e+00,2.39240625e-01,3.47187500e-02,2.84375000e-03,4.20312500e-01,6.04921875e+00,,1.41407072e-02,3.64548177e-01,,1.41407072e-02,-6.73952637e+01
1.41417072e-02,5.67890625e+00,2.39240625e-01,3.49531250e-02,2.90625000e-03,4.21093750e-01,6.05085937e+00,,1.41417072e-02,3.64565045e-01,,1.41417072e-02,-6.83852539e+01
1.41427072e-02,5.69296875e+00,2.39382813e-01,3.49375000e-02,3.00000000e-03,4.22656250e-01,6.05167969e+00,,1.41427072e-02,3.64581883e-01,,1.41427072e-02,-7.00202026e+01
1.41437072e-02,5.70703125e+00,2.39626563e-01,3.50625000e-02,3.10937500e-03,4.26562500e-01,6.05144531e+00,,1.41437072e-02,3.64598751e-01,,1.41437072e-02,-7.16554565e+01
1.41447072e-02,5.71250000e+00,2.39565625e-01,3.53281250e-02,3.14843750e-03,4.30468750e-01,6.05121094e+00,,1.41447072e-02,3.64615619e-01,,1.41447072e-02,-7.24057617e+01
1.41457072e-02,5.70312500e+00,2.39626563e-01,3.50312500e-02,3.14843750e-03,4.33593750e-01,6.05121094e+00,,1.41457072e-02,3.64632517e-01,,1.41457072e-02,-7.16257324e+01
1.41467072e-02,5.70078125e+00,2.39362500e-01,3.44843750e-02,3.12500000e-03,4.33593750e-01,6.05179688e+00,,1.41467072e-02,3.64649385e-01,,1.41467072e-02,-7.15682983e+01
1.41477072e-02,5.69687500e+00,2.39179688e-01,3.42031250e-02,3.09375000e-03,4.37500000e-01,6.05542969e+00,,1.41477072e-02,3.64666224e-01,,1.41477072e-02,-7.13475952e+01
1.41487072e-02,5.69687500e+00,2.38976563e-01,3.46718750e-02,3.04687500e-03,4.37500000e-01,6.05671875e+00,,1.41487072e-02,3.64683062e-01,,1.41487072e-02,-7.15301514e+01
1.41497072e-02,5.70078125e+00,2.38793750e-01,3.49843750e-02,3.01562500e-03,4.35937500e-01,6.05625000e+00,,1.41497072e-02,3.64699870e-01,,1.41497072e-02,-7.21174316e+01
1.41507072e-02,5.69687500e+00,2.39017188e-01,3.45468750e-02,3.01562500e-03,4.46875000e-01,6.05625000e+00,,1.41507072e-02,3.64716709e-01,,1.41507072e-02,-7.18989868e+01
1.41517072e-02,5.69375000e+00,2.39037500e-01,3.40000000e-02,3.01562500e-03,4.52343750e-01,6.05589844e+00,,1.41517072e-02,3.64733517e-01,,1.41517072e-02,-7.17584839e+01
1.41527072e-02,5.69296875e+00,2.38935938e-01,3.46406250e-02,2.99218750e-03,4.50781250e-01,6.05402344e+00,,1.41527072e-02,3.64750326e-01,,1.41527072e-02,-7.18598633e+01
1.41537072e-02,5.69296875e+00,2.38631250e-01,3.56562500e-02,3.01562500e-03,4.50781250e-01,6.05261719e+00,,1.41537072e-02,3.64767164e-01,,1.41537072e-02,-7.20461426e+01
1.41547072e-02,5.67968750e+00,2.38590625e-01,3.54375000e-02,2.93750000e-03,4.46875000e-01,6.05261719e+00,,1.41547072e-02,3.64783943e-01,,1.41547072e-02,-7.08653564e+01
1.41557072e-02,5.67656250e+00,2.38590625e-01,3.45468750e-02,2.92187500e-03,4.41406250e-01,6.05250000e+00,,1.41557072e-02,3.64800751e-01,,1.41557072e-02,-7.07286377e+01
1.41567072e-02,5.67890625e+00,2.38489063e-01,3.41093750e-02,2.97656250e-03,4.43750000e-01,6.05261719e+00,,1.41567072e-02,3.64817530e-01,,1.41567072e-02,-7.11521606e+01
1.41577072e-02,5.68750000e+00,2.38489063e-01,3.47500000e-02,3.03125000e-03,4.47656250e-01,6.05121094e+00,,1.41577072e-02,3.64834309e-01,,1.41577072e-02,-7.22206421e+01
