Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.33579643e-02,7.14140625e+00,3.57865625e-01,-1.74687500e-02,1.18992188e-01,7.84375000e-03,5.79527344e+00,,1.33579643e-02,4.87087727e-01,,1.33579643e-02,5.49287451e+03
1.33589643e-02,7.13203125e+00,3.57926562e-01,-1.93437500e-02,1.18953125e-01,7.18750000e-03,5.79187500e+00,,1.33589643e-02,4.87112939e-01,,1.33589643e-02,5.49393896e+03
1.33599643e-02,7.10859375e+00,3.56809375e-01,-1.06406250e-02,1.18898438e-01,7.18750000e-03,5.79222656e+00,,1.33599643e-02,4.87138093e-01,,1.33599643e-02,5.49643457e+03
1.33609643e-02,7.08593750e+00,3.54554688e-01,-1.46875000e-03,1.18820313e-01,7.34375000e-03,5.79972656e+00,,1.33609643e-02,4.87163126e-01,,1.33609643e-02,5.49880273e+03
1.33619643e-02,7.07968750e+00,3.56078125e-01,-1.76562500e-03,1.18750000e-01,7.56250000e-03,5.81074219e+00,,1.33619643e-02,4.87188160e-01,,1.33619643e-02,5.49945508e+03
1.33629643e-02,7.07812500e+00,3.50735938e-01,-1.00625000e-02,1.18742188e-01,7.93750000e-03,5.81753906e+00,,1.33629643e-02,4.87213045e-01,,1.33629643e-02,5.49964795e+03
1.33639643e-02,7.07421875e+00,3.48785938e-01,-1.69375000e-02,1.18703125e-01,8.06250000e-03,5.81308594e+00,,1.33639643e-02,4.87237662e-01,,1.33639643e-02,5.50012256e+03
1.33649643e-02,7.06796875e+00,3.47364063e-01,-1.56406250e-02,1.18648438e-01,7.84375000e-03,5.80828125e+00,,1.33649643e-02,4.87262160e-01,,1.33649643e-02,5.50085254e+03
1.33659643e-02,7.06093750e+00,3.48217188e-01,-7.81250000e-03,1.18617188e-01,7.71875000e-03,5.81015625e+00,,1.33659643e-02,4.87286657e-01,,1.33659643e-02,5.50164014e+03
1.33669643e-02,7.06484375e+00,3.48257812e-01,-2.75000000e-03,1.18671875e-01,7.78125000e-03,5.81917969e+00,,1.33669643e-02,4.87311184e-01,,1.33669643e-02,5.50126514e+03
1.33679643e-02,7.05937500e+00,3.50045313e-01,-7.09375000e-03,1.18703125e-01,7.71875000e-03,5.82457031e+00,,1.33679643e-02,4.87335801e-01,,1.33679643e-02,5.50185498e+03
1.33689643e-02,7.02343750e+00,3.52259375e-01,-1.62031250e-02,1.18609375e-01,8.46875000e-03,5.81531250e+00,,1.33689643e-02,4.87360507e-01,,1.33689643e-02,5.50562109e+03
1.33699643e-02,7.01093750e+00,3.54168750e-01,-1.98125000e-02,1.18609375e-01,8.65625000e-03,5.80394531e+00,,1.33699643e-02,4.87385392e-01,,1.33699643e-02,5.50700586e+03
1.33709643e-02,7.01093750e+00,3.57296875e-01,-1.18437500e-02,1.18632813e-01,8.00000000e-03,5.80406250e+00,,1.33709643e-02,4.87410456e-01,,1.33709643e-02,5.50708984e+03
1.33719643e-02,7.01953125e+00,3.59592187e-01,-1.92187500e-03,1.18648438e-01,7.90625000e-03,5.80828125e+00,,1.33719643e-02,4.87435699e-01,,1.33719643e-02,5.50624023e+03
1.33729643e-02,7.02890625e+00,3.60039063e-01,-1.81250000e-03,1.18664063e-01,7.84375000e-03,5.81132813e+00,,1.33729643e-02,4.87461060e-01,,1.33729643e-02,5.50528369e+03
1.33739643e-02,7.02343750e+00,3.60282813e-01,-1.15781250e-02,1.18664063e-01,7.62500000e-03,5.81589844e+00,,1.33739643e-02,4.87486392e-01,,1.33739643e-02,5.50588281e+03
1.33749643e-02,7.01562500e+00,3.59673438e-01,-1.90000000e-02,1.18609375e-01,7.93750000e-03,5.81953125e+00,,1.33749643e-02,4.87511754e-01,,1.33749643e-02,5.50676953e+03
1.33759643e-02,7.01093750e+00,3.56850000e-01,-1.51093750e-02,1.18523438e-01,7.90625000e-03,5.82140625e+00,,1.33759643e-02,4.87536967e-01,,1.33759643e-02,5.50734277e+03
1.33769643e-02,6.99921875e+00,3.53275000e-01,-5.56250000e-03,1.18406250e-01,7.84375000e-03,5.82210938e+00,,1.33769643e-02,4.87561941e-01,,1.33769643e-02,5.50860596e+03
1.33779643e-02,6.99921875e+00,3.50451563e-01,-2.54687500e-03,1.18406250e-01,7.90625000e-03,5.82152344e+00,,1.33779643e-02,4.87586737e-01,,1.33779643e-02,5.50862744e+03
1.33789643e-02,6.99921875e+00,3.47364063e-01,-9.82812500e-03,1.18390625e-01,7.53125000e-03,5.82058594e+00,,1.33789643e-02,4.87611294e-01,,1.33789643e-02,5.50866016e+03
1.33799643e-02,6.99765625e+00,3.46795313e-01,-1.86718750e-02,1.18390625e-01,7.18750000e-03,5.82339844e+00,,1.33799643e-02,4.87635732e-01,,1.33799643e-02,5.50889648e+03
1.33809643e-02,6.98750000e+00,3.45718750e-01,-1.80156250e-02,1.18421875e-01,7.18750000e-03,5.82539063e+00,,1.33809643e-02,4.87660140e-01,,1.33809643e-02,5.51004102e+03
1.33819643e-02,6.98046875e+00,3.47770313e-01,-9.39062500e-03,1.18476563e-01,7.25000000e-03,5.82820312e+00,,1.33819643e-02,4.87684548e-01,,1.33819643e-02,5.51083887e+03
1.33829643e-02,6.97656250e+00,3.48501563e-01,-3.21875000e-03,1.18515625e-01,7.18750000e-03,5.82902344e+00,,1.33829643e-02,4.87709075e-01,,1.33829643e-02,5.51127441e+03
1.33839643e-02,6.96718750e+00,3.50553125e-01,-6.92187500e-03,1.18460938e-01,7.09375000e-03,5.82492188e+00,,1.33839643e-02,4.87733722e-01,,1.33839643e-02,5.51226855e+03
1.33849643e-02,6.95937500e+00,3.52706250e-01,-1.73593750e-02,1.18429688e-01,6.96875000e-03,5.82070313e+00,,1.33849643e-02,4.87758487e-01,,1.33849643e-02,5.51313770e+03
1.33859643e-02,6.95390625e+00,3.56565625e-01,-2.25156250e-02,1.18390625e-01,7.25000000e-03,5.82011719e+00,,1.33859643e-02,4.87783462e-01,,1.33859643e-02,5.51380713e+03
1.33869643e-02,6.93671875e+00,3.58271875e-01,-1.60781250e-02,1.18328125e-01,7.25000000e-03,5.82339844e+00,,1.33869643e-02,4.87808645e-01,,1.33869643e-02,5.51568164e+03
1.33879643e-02,6.92031250e+00,3.57723438e-01,-7.18750000e-03,1.18242188e-01,7.15625000e-03,5.83289063e+00,,1.33879643e-02,4.87833858e-01,,1.33879643e-02,5.51743457e+03
1.33889643e-02,6.89609375e+00,3.57581250e-01,-5.54687500e-03,1.18195313e-01,7.34375000e-03,5.89804688e+00,,1.33889643e-02,4.87859040e-01,,1.33889643e-02,5.51996533e+03
1.33899643e-02,6.85625000e+00,3.54331250e-01,-1.17656250e-02,1.18070313e-01,7.68750000e-03,6.05203125e+00,,1.33899643e-02,4.87884104e-01,,1.33899643e-02,5.52411816e+03
1.33909643e-02,6.83750000e+00,3.54067187e-01,-2.39062500e-02,1.18007813e-01,7.56250000e-03,6.18539063e+00,,1.33909643e-02,4.87909049e-01,,1.33909643e-02,5.52614600e+03
1.33919643e-02,6.83515625e+00,3.54250000e-01,-3.15312500e-02,1.18015625e-01,7.40625000e-03,6.20507812e+00,,1.33919643e-02,4.87934023e-01,,1.33919643e-02,5.52653418e+03
1.33929643e-02,6.81328125e+00,3.56403125e-01,-2.35312500e-02,1.18031250e-01,7.25000000e-03,6.15937500e+00,,1.33929643e-02,4.87959027e-01,,1.33929643e-02,5.52893457e+03
1.33939643e-02,6.77968750e+00,3.53437500e-01,-7.84375000e-03,1.17960938e-01,7.53125000e-03,6.11484375e+00,,1.33939643e-02,4.87984002e-01,,1.33939643e-02,5.53248145e+03
1.33949643e-02,6.75468750e+00,3.52157813e-01,-7.35937500e-03,1.17914063e-01,7.78125000e-03,6.08156250e+00,,1.33949643e-02,4.88008887e-01,,1.33949643e-02,5.53509912e+03
1.33959643e-02,6.73437500e+00,3.50390625e-01,-2.51718750e-02,1.17875000e-01,7.84375000e-03,6.05824219e+00,,1.33959643e-02,4.88033593e-01,,1.33959643e-02,5.53727930e+03
1.33969643e-02,6.71328125e+00,3.51325000e-01,-3.81406250e-02,1.17882813e-01,7.71875000e-03,6.05308594e+00,,1.33969643e-02,4.88058299e-01,,1.33969643e-02,5.53962207e+03
1.33979643e-02,6.70078125e+00,3.52746875e-01,-2.92031250e-02,1.17937500e-01,7.40625000e-03,6.05625000e+00,,1.33979643e-02,4.88083094e-01,,1.33979643e-02,5.54108887e+03
1.33989643e-02,6.69296875e+00,3.52990625e-01,-1.06093750e-02,1.17953125e-01,7.03125000e-03,6.04523438e+00,,1.33989643e-02,4.88107949e-01,,1.33989643e-02,5.54200000e+03
1.33999643e-02,6.68515625e+00,3.53965625e-01,-6.29687500e-03,1.17960938e-01,6.71875000e-03,6.02437500e+00,,1.33999643e-02,4.88132834e-01,,1.33999643e-02,5.54285010e+03
1.34009643e-02,6.67578125e+00,3.55245313e-01,-1.82968750e-02,1.17976563e-01,6.65625000e-03,6.02531250e+00,,1.34009643e-02,4.88157809e-01,,1.34009643e-02,5.54388184e+03
1.34019643e-02,6.65859375e+00,3.54128125e-01,-3.02500000e-02,1.18031250e-01,6.93750000e-03,6.04746094e+00,,1.34019643e-02,4.88182813e-01,,1.34019643e-02,5.54578271e+03
1.34029643e-02,6.63281250e+00,3.55976563e-01,-3.01875000e-02,1.18046875e-01,7.03125000e-03,6.07054688e+00,,1.34029643e-02,4.88207787e-01,,1.34029643e-02,5.54860156e+03
1.34039643e-02,6.61562500e+00,3.55875000e-01,-2.15468750e-02,1.18031250e-01,7.15625000e-03,6.09222656e+00,,1.34039643e-02,4.88232851e-01,,1.34039643e-02,5.55050977e+03
1.34049643e-02,6.60234375e+00,3.56525000e-01,-1.68437500e-02,1.17960938e-01,7.31250000e-03,6.11273438e+00,,1.34049643e-02,4.88257915e-01,,1.34049643e-02,5.55198145e+03
1.34059643e-02,6.59140625e+00,3.55489063e-01,-2.16562500e-02,1.17875000e-01,7.12500000e-03,6.12832031e+00,,1.34059643e-02,4.88283008e-01,,1.34059643e-02,5.55321045e+03
1.34069643e-02,6.58359375e+00,3.54006250e-01,-2.81562500e-02,1.17804688e-01,7.15625000e-03,6.13851563e+00,,1.34069643e-02,4.88308012e-01,,1.34069643e-02,5.55414795e+03
1.34079643e-02,6.57031250e+00,3.53051563e-01,-2.66875000e-02,1.17789063e-01,7.25000000e-03,6.14671875e+00,,1.34079643e-02,4.88332897e-01,,1.34079643e-02,5.55566309e+03
1.34089643e-02,6.55625000e+00,3.53295313e-01,-2.03750000e-02,1.17750000e-01,7.18750000e-03,6.15632813e+00,,1.34089643e-02,4.88357753e-01,,1.34089643e-02,5.55723730e+03
1.34099643e-02,6.54609375e+00,3.55082813e-01,-1.78125000e-02,1.17765625e-01,7.25000000e-03,6.16253906e+00,,1.34099643e-02,4.88382697e-01,,1.34099643e-02,5.55838574e+03
1.34109643e-02,6.52890625e+00,3.55103125e-01,-2.18906250e-02,1.17750000e-01,7.68750000e-03,6.15457031e+00,,1.34109643e-02,4.88407731e-01,,1.34109643e-02,5.56026318e+03
1.34119643e-02,6.51953125e+00,3.57479688e-01,-2.75781250e-02,1.17726563e-01,7.84375000e-03,6.13675781e+00,,1.34119643e-02,4.88432795e-01,,1.34119643e-02,5.56135986e+03
1.34129643e-02,6.51640625e+00,3.57418750e-01,-2.63125000e-02,1.17710938e-01,7.68750000e-03,6.12843750e+00,,1.34129643e-02,4.88457978e-01,,1.34129643e-02,5.56182471e+03
1.34139643e-02,6.51406250e+00,3.57154688e-01,-1.88750000e-02,1.17710938e-01,8.09375000e-03,6.13734375e+00,,1.34139643e-02,4.88483131e-01,,1.34139643e-02,5.56218652e+03
1.34149643e-02,6.51015625e+00,3.57093750e-01,-1.52500000e-02,1.17695313e-01,8.15625000e-03,6.15691406e+00,,1.34149643e-02,4.88508284e-01,,1.34149643e-02,5.56267969e+03
1.34159643e-02,6.50546875e+00,3.57032813e-01,-2.12656250e-02,1.17671875e-01,7.90625000e-03,6.17683594e+00,,1.34159643e-02,4.88533437e-01,,1.34159643e-02,5.56325977e+03
1.34169643e-02,6.51250000e+00,3.57093750e-01,-2.85625000e-02,1.17671875e-01,7.78125000e-03,6.19230469e+00,,1.34169643e-02,4.88558590e-01,,1.34169643e-02,5.56266699e+03
1.34179643e-02,6.52421875e+00,3.56707813e-01,-2.63125000e-02,1.17687500e-01,7.90625000e-03,6.20566406e+00,,1.34179643e-02,4.88583714e-01,,1.34179643e-02,5.56160449e+03
1.34189643e-02,6.52031250e+00,3.55610938e-01,-1.59375000e-02,1.17632813e-01,8.09375000e-03,6.21210938e+00,,1.34189643e-02,4.88608807e-01,,1.34189643e-02,5.56211865e+03
1.34199643e-02,6.52421875e+00,3.55082813e-01,-9.65625000e-03,1.17671875e-01,8.21875000e-03,6.21468750e+00,,1.34199643e-02,4.88633811e-01,,1.34199643e-02,5.56178418e+03
1.34209643e-02,6.54687500e+00,3.53721875e-01,-1.46718750e-02,1.17695313e-01,7.68750000e-03,6.22136719e+00,,1.34209643e-02,4.88658786e-01,,1.34209643e-02,5.55951221e+03
1.34219643e-02,6.56718750e+00,3.53782812e-01,-2.37500000e-02,1.17671875e-01,6.93750000e-03,6.22675781e+00,,1.34219643e-02,4.88683701e-01,,1.34219643e-02,5.55752002e+03
1.34229643e-02,6.57812500e+00,3.53518750e-01,-2.49218750e-02,1.17640625e-01,6.87500000e-03,6.23144531e+00,,1.34229643e-02,4.88708586e-01,,1.34229643e-02,5.55652148e+03
1.34239643e-02,6.58437500e+00,3.53721875e-01,-1.61562500e-02,1.17656250e-01,6.87500000e-03,6.23906250e+00,,1.34239643e-02,4.88733470e-01,,1.34239643e-02,5.55598535e+03
1.34249643e-02,6.58906250e+00,3.53173438e-01,-9.04687500e-03,1.17656250e-01,7.09375000e-03,6.24667969e+00,,1.34249643e-02,4.88758355e-01,,1.34249643e-02,5.55556934e+03
1.34259643e-02,6.58984375e+00,3.54128125e-01,-1.34531250e-02,1.17640625e-01,6.96875000e-03,6.25792969e+00,,1.34259643e-02,4.88783240e-01,,1.34259643e-02,5.55554834e+03
1.34269643e-02,6.58671875e+00,3.53437500e-01,-2.37343750e-02,1.17578125e-01,7.03125000e-03,6.26789063e+00,,1.34269643e-02,4.88808185e-01,,1.34269643e-02,5.55596973e+03
1.34279643e-02,6.58437500e+00,3.54351562e-01,-2.72343750e-02,1.17523438e-01,6.78125000e-03,6.27691406e+00,,1.34279643e-02,4.88833100e-01,,1.34279643e-02,5.55634570e+03
1.34289643e-02,6.58984375e+00,3.54595313e-01,-1.93437500e-02,1.17507813e-01,6.78125000e-03,6.28851563e+00,,1.34289643e-02,4.88858044e-01,,1.34289643e-02,5.55590576e+03
1.34299643e-02,6.60234375e+00,3.54310938e-01,-9.76562500e-03,1.17539063e-01,6.96875000e-03,6.29660156e+00,,1.34299643e-02,4.88883018e-01,,1.34299643e-02,5.55469434e+03
1.34309643e-02,6.62109375e+00,3.54615625e-01,-7.98437500e-03,1.17453125e-01,7.31250000e-03,6.30210938e+00,,1.34309643e-02,4.88907963e-01,,1.34309643e-02,5.55280811e+03
1.34319643e-02,6.63125000e+00,3.53762500e-01,-1.14375000e-02,1.17390625e-01,7.90625000e-03,6.30796875e+00,,1.34319643e-02,4.88932908e-01,,1.34319643e-02,5.55181250e+03
1.34329643e-02,6.65312500e+00,3.53884375e-01,-1.32187500e-02,1.17414063e-01,7.78125000e-03,6.31640625e+00,,1.34329643e-02,4.88957822e-01,,1.34329643e-02,5.54962256e+03
1.34339643e-02,6.67187500e+00,3.53518750e-01,-1.17656250e-02,1.17453125e-01,7.31250000e-03,6.32625000e+00,,1.34339643e-02,4.88982767e-01,,1.34339643e-02,5.54775537e+03
1.34349643e-02,6.69062500e+00,3.53925000e-01,-1.12343750e-02,1.17453125e-01,7.34375000e-03,6.33492188e+00,,1.34349643e-02,4.89007682e-01,,1.34349643e-02,5.54588379e+03
1.34359643e-02,6.70468750e+00,3.54067187e-01,-1.29687500e-02,1.17445313e-01,7.50000000e-03,6.34195313e+00,,1.34359643e-02,4.89032596e-01,,1.34359643e-02,5.54449805e+03
1.34369643e-02,6.70781250e+00,3.53539063e-01,-1.36406250e-02,1.17359375e-01,7.53125000e-03,6.34699219e+00,,1.34369643e-02,4.89057511e-01,,1.34369643e-02,5.54424658e+03
1.34379643e-02,6.72343750e+00,3.53437500e-01,-1.17968750e-02,1.17296875e-01,7.40625000e-03,6.35355469e+00,,1.34379643e-02,4.89082426e-01,,1.34379643e-02,5.54270264e+03
1.34389643e-02,6.73984375e+00,3.52442188e-01,-9.04687500e-03,1.17296875e-01,7.46875000e-03,6.36304688e+00,,1.34389643e-02,4.89107281e-01,,1.34389643e-02,5.54106689e+03
1.34399643e-02,6.75625000e+00,3.52198438e-01,-8.17187500e-03,1.17281250e-01,7.46875000e-03,6.37464844e+00,,1.34399643e-02,4.89132106e-01,,1.34399643e-02,5.53942139e+03
1.34409643e-02,6.77421875e+00,3.51812500e-01,-9.60937500e-03,1.17242188e-01,7.53125000e-03,6.38566406e+00,,1.34409643e-02,4.89156872e-01,,1.34409643e-02,5.53761572e+03
1.34419643e-02,6.80156250e+00,3.51629688e-01,-9.96875000e-03,1.17265625e-01,7.46875000e-03,6.39609375e+00,,1.34419643e-02,4.89181638e-01,,1.34419643e-02,5.53484863e+03
1.34429643e-02,6.81484375e+00,3.52117187e-01,-6.90625000e-03,1.17335938e-01,7.25000000e-03,6.40371094e+00,,1.34429643e-02,4.89206433e-01,,1.34429643e-02,5.53352393e+03
1.34439643e-02,6.81484375e+00,3.51670313e-01,-5.71875000e-03,1.17359375e-01,7.18750000e-03,6.40453125e+00,,1.34439643e-02,4.89231229e-01,,1.34439643e-02,5.53355713e+03
1.34449643e-02,6.81484375e+00,3.52746875e-01,-8.81250000e-03,1.17335938e-01,7.18750000e-03,6.40265625e+00,,1.34449643e-02,4.89256024e-01,,1.34449643e-02,5.53359521e+03
1.34459643e-02,6.81484375e+00,3.51731250e-01,-1.35000000e-02,1.17312500e-01,7.53125000e-03,6.40207031e+00,,1.34459643e-02,4.89280790e-01,,1.34459643e-02,5.53365479e+03
1.34469643e-02,6.80625000e+00,3.53721875e-01,-1.40156250e-02,1.17265625e-01,8.09375000e-03,6.41671875e+00,,1.34469643e-02,4.89305615e-01,,1.34469643e-02,5.53461328e+03
1.34479643e-02,6.80703125e+00,3.52198438e-01,-1.14218750e-02,1.17265625e-01,8.31250000e-03,6.43664063e+00,,1.34479643e-02,4.89330471e-01,,1.34479643e-02,5.53460010e+03
1.34489643e-02,6.80703125e+00,3.52848438e-01,-1.02968750e-02,1.17218750e-01,8.31250000e-03,6.44742188e+00,,1.34489643e-02,4.89355296e-01,,1.34489643e-02,5.53465723e+03
1.34499643e-02,6.80937500e+00,3.52198438e-01,-1.11562500e-02,1.17132813e-01,8.43750000e-03,6.45550781e+00,,1.34499643e-02,4.89380121e-01,,1.34499643e-02,5.53447217e+03
1.34509643e-02,6.81875000e+00,3.51568750e-01,-1.12812500e-02,1.17109375e-01,8.21875000e-03,6.46769531e+00,,1.34509643e-02,4.89404917e-01,,1.34509643e-02,5.53356543e+03
1.34519643e-02,6.82421875e+00,3.50898438e-01,-9.84375000e-03,1.17132813e-01,8.15625000e-03,6.47812500e+00,,1.34519643e-02,4.89429653e-01,,1.34519643e-02,5.53305762e+03
1.34529643e-02,6.82812500e+00,3.50167188e-01,-9.42187500e-03,1.17093750e-01,8.59375000e-03,6.48070313e+00,,1.34529643e-02,4.89454329e-01,,1.34529643e-02,5.53270605e+03
1.34539643e-02,6.83750000e+00,3.50045313e-01,-9.62500000e-03,1.17085938e-01,8.53125000e-03,6.48351563e+00,,1.34539643e-02,4.89479005e-01,,1.34539643e-02,5.53179004e+03
1.34549643e-02,6.84296875e+00,3.49334375e-01,-8.48437500e-03,1.17070313e-01,8.59375000e-03,6.48515625e+00,,1.34549643e-02,4.89503622e-01,,1.34549643e-02,5.53127441e+03
1.34559643e-02,6.83515625e+00,3.49334375e-01,-7.67187500e-03,1.17070313e-01,8.81250000e-03,6.48410156e+00,,1.34559643e-02,4.89528209e-01,,1.34559643e-02,5.53212256e+03
1.34569643e-02,6.82656250e+00,3.49192188e-01,-1.02187500e-02,1.17070313e-01,8.68750000e-03,6.48550781e+00,,1.34569643e-02,4.89552826e-01,,1.34569643e-02,5.53305566e+03
1.34579643e-02,6.82656250e+00,3.49009375e-01,-1.38125000e-02,1.17054688e-01,8.46875000e-03,6.49277344e+00,,1.34579643e-02,4.89577413e-01,,1.34579643e-02,5.53311914e+03
1.34589643e-02,6.83203125e+00,3.49781250e-01,-1.31250000e-02,1.17015625e-01,8.37500000e-03,6.50378906e+00,,1.34589643e-02,4.89602000e-01,,1.34589643e-02,5.53262744e+03
1.34599643e-02,6.83359375e+00,3.50207812e-01,-8.23437500e-03,1.17015625e-01,8.37500000e-03,6.51386719e+00,,1.34599643e-02,4.89626646e-01,,1.34599643e-02,5.53252295e+03
1.34609643e-02,6.82968750e+00,3.50675000e-01,-5.45312500e-03,1.17007813e-01,8.28125000e-03,6.51750000e+00,,1.34609643e-02,4.89651352e-01,,1.34609643e-02,5.53296240e+03
1.34619643e-02,6.83046875e+00,3.51000000e-01,-8.81250000e-03,1.16960938e-01,8.06250000e-03,6.51421875e+00,,1.34619643e-02,4.89676058e-01,,1.34619643e-02,5.53291943e+03
1.34629643e-02,6.83984375e+00,3.51040625e-01,-1.31406250e-02,1.17000000e-01,7.56250000e-03,6.51246094e+00,,1.34629643e-02,4.89700764e-01,,1.34629643e-02,5.53201074e+03
1.34639643e-02,6.85234375e+00,3.51121875e-01,-1.10937500e-02,1.17031250e-01,6.93750000e-03,6.52289063e+00,,1.34639643e-02,4.89725500e-01,,1.34639643e-02,5.53078613e+03
1.34649643e-02,6.86015625e+00,3.50025000e-01,-4.70312500e-03,1.17000000e-01,6.78125000e-03,6.54750000e+00,,1.34649643e-02,4.89750177e-01,,1.34649643e-02,5.53002295e+03
1.34659643e-02,6.86796875e+00,3.49375000e-01,-2.07812500e-03,1.16992188e-01,6.87500000e-03,6.57632813e+00,,1.34659643e-02,4.89774823e-01,,1.34659643e-02,5.52923535e+03
1.34669643e-02,6.87500000e+00,3.48603125e-01,-7.45312500e-03,1.16960938e-01,7.31250000e-03,6.59226563e+00,,1.34669643e-02,4.89799380e-01,,1.34669643e-02,5.52853564e+03
1.34679643e-02,6.88046875e+00,3.48278125e-01,-1.46718750e-02,1.16898438e-01,7.34375000e-03,6.59625000e+00,,1.34679643e-02,4.89823908e-01,,1.34679643e-02,5.52803027e+03
1.34689643e-02,6.88437500e+00,3.48745313e-01,-1.33437500e-02,1.16898438e-01,7.56250000e-03,6.59613281e+00,,1.34689643e-02,4.89848435e-01,,1.34689643e-02,5.52770166e+03
1.34699643e-02,6.88437500e+00,3.47973438e-01,-6.46875000e-03,1.16937500e-01,7.78125000e-03,6.58031250e+00,,1.34699643e-02,4.89872962e-01,,1.34699643e-02,5.52775391e+03
1.34709643e-02,6.88125000e+00,3.47973438e-01,-4.57812500e-03,1.16992188e-01,7.68750000e-03,6.54433594e+00,,1.34709643e-02,4.89897460e-01,,1.34709643e-02,5.52810547e+03
1.34719643e-02,6.87656250e+00,3.49679688e-01,-1.09062500e-02,1.17000000e-01,7.68750000e-03,6.50308594e+00,,1.34719643e-02,4.89922017e-01,,1.34719643e-02,5.52862988e+03
1.34729643e-02,6.87109375e+00,3.48156250e-01,-1.69531250e-02,1.16976563e-01,7.68750000e-03,6.45550781e+00,,1.34729643e-02,4.89946574e-01,,1.34729643e-02,5.52926758e+03
1.34739643e-02,6.86406250e+00,3.50431250e-01,-1.50156250e-02,1.16851563e-01,8.21875000e-03,6.41050781e+00,,1.34739643e-02,4.89971161e-01,,1.34739643e-02,5.53007715e+03
1.34749643e-02,6.88125000e+00,3.50898438e-01,-2.93750000e-03,1.16828125e-01,8.53125000e-03,6.40652344e+00,,1.34749643e-02,4.89995867e-01,,1.34749643e-02,5.52835303e+03
1.34759643e-02,6.90546875e+00,3.48460938e-01,4.06250000e-03,1.16906250e-01,8.43750000e-03,6.40125000e+00,,1.34759643e-02,4.90020484e-01,,1.34759643e-02,5.52585303e+03
1.34769643e-02,6.91875000e+00,3.50979688e-01,-4.53125000e-03,1.16992188e-01,8.46875000e-03,6.37289063e+00,,1.34769643e-02,4.90045130e-01,,1.34769643e-02,5.52448535e+03
1.34779643e-02,6.92578125e+00,3.50309375e-01,-1.59531250e-02,1.16945313e-01,8.53125000e-03,6.34019531e+00,,1.34779643e-02,4.90069807e-01,,1.34779643e-02,5.52381445e+03
1.34789643e-02,6.92968750e+00,3.48989063e-01,-1.60937500e-02,1.16882813e-01,8.53125000e-03,6.28980469e+00,,1.34789643e-02,4.90094423e-01,,1.34789643e-02,5.52349658e+03
1.34799643e-02,6.93515625e+00,3.51710938e-01,-3.39062500e-03,1.16828125e-01,8.28125000e-03,6.25429688e+00,,1.34799643e-02,4.90119100e-01,,1.34799643e-02,5.52298486e+03
1.34809643e-02,6.94453125e+00,3.46389063e-01,6.76562500e-03,1.16812500e-01,7.90625000e-03,6.23121094e+00,,1.34809643e-02,4.90143687e-01,,1.34809643e-02,5.52200977e+03
1.34819643e-02,6.94453125e+00,3.48054688e-01,-5.31250000e-04,1.16789063e-01,7.78125000e-03,6.19593750e+00,,1.34819643e-02,4.90168154e-01,,1.34819643e-02,5.52199316e+03
1.34829643e-02,6.94453125e+00,3.47262500e-01,-1.50937500e-02,1.16750000e-01,7.90625000e-03,6.16347656e+00,,1.34829643e-02,4.90192652e-01,,1.34829643e-02,5.52203418e+03
1.34839643e-02,6.96015625e+00,3.48176563e-01,-1.76093750e-02,1.16804688e-01,7.56250000e-03,6.13394531e+00,,1.34839643e-02,4.90217149e-01,,1.34839643e-02,5.52050977e+03
1.34849643e-02,6.97656250e+00,3.48582813e-01,-4.75000000e-03,1.16867188e-01,7.09375000e-03,6.09960938e+00,,1.34849643e-02,4.90241677e-01,,1.34849643e-02,5.51887793e+03
1.34859643e-02,6.97421875e+00,3.48298438e-01,4.87500000e-03,1.16828125e-01,7.25000000e-03,6.03914062e+00,,1.34859643e-02,4.90266204e-01,,1.34859643e-02,5.51911865e+03
