Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.32262160e-03,5.89218750e+00,3.25040625e-01,-8.45000000e-02,1.09085938e-01,4.93750000e-03,5.81085938e+00,,9.32262160e-03,2.59298801e-01,,9.32262160e-03,3.94834180e+03
9.32362160e-03,5.90937500e+00,3.24796875e-01,-6.51406250e-02,1.09054688e-01,5.15625000e-03,5.81695313e+00,,9.32362160e-03,2.59321690e-01,,9.32362160e-03,3.94696631e+03
9.32462160e-03,5.94296875e+00,3.24370313e-01,-5.50156250e-02,1.08992188e-01,5.15625000e-03,5.80089844e+00,,9.32462160e-03,2.59344548e-01,,9.32462160e-03,3.94382129e+03
9.32562160e-03,5.98437500e+00,3.25731250e-01,-6.25937500e-02,1.08960938e-01,5.68750000e-03,5.78941406e+00,,9.32562160e-03,2.59367436e-01,,9.32562160e-03,3.93986426e+03
9.32662160e-03,6.01484375e+00,3.25589063e-01,-7.18593750e-02,1.09015625e-01,6.12500000e-03,5.79187500e+00,,9.32662160e-03,2.59390384e-01,,9.32662160e-03,3.93707959e+03
9.32762160e-03,6.01796875e+00,3.25528125e-01,-7.07187500e-02,1.08960938e-01,5.68750000e-03,5.79785156e+00,,9.32762160e-03,2.59413302e-01,,9.32762160e-03,3.93713525e+03
9.32862160e-03,6.02734375e+00,3.26360938e-01,-6.56406250e-02,1.08882813e-01,5.53125000e-03,5.80289063e+00,,9.32862160e-03,2.59436250e-01,,9.32862160e-03,3.93653003e+03
9.32962160e-03,6.06562500e+00,3.25528125e-01,-6.65625000e-02,1.08867188e-01,5.53125000e-03,5.80605469e+00,,9.32962160e-03,2.59459198e-01,,9.32962160e-03,3.93293408e+03
9.33062160e-03,6.11484375e+00,3.24796875e-01,-7.05312500e-02,1.08859375e-01,5.59375000e-03,5.80816406e+00,,9.33062160e-03,2.59482116e-01,,9.33062160e-03,3.92822339e+03
9.33162160e-03,6.16562500e+00,3.23781250e-01,-6.74687500e-02,1.08820313e-01,5.59375000e-03,5.80992188e+00,,9.33162160e-03,2.59504944e-01,,9.33162160e-03,3.92335400e+03
9.33262160e-03,6.20781250e+00,3.22948438e-01,-5.64375000e-02,1.08882813e-01,5.31250000e-03,5.81191406e+00,,9.33262160e-03,2.59527743e-01,,9.33262160e-03,3.91933276e+03
9.33362160e-03,6.23125000e+00,3.22664063e-01,-5.06093750e-02,1.08937500e-01,5.37500000e-03,5.81332031e+00,,9.33362160e-03,2.59550452e-01,,9.33362160e-03,3.91720020e+03
9.33462160e-03,6.24218750e+00,3.22846875e-01,-5.91718750e-02,1.08953125e-01,5.53125000e-03,5.81449219e+00,,9.33462160e-03,2.59573191e-01,,9.33462160e-03,3.91636377e+03
9.33562160e-03,6.26250000e+00,3.22765625e-01,-7.11250000e-02,1.08921875e-01,5.21875000e-03,5.81695313e+00,,9.33562160e-03,2.59595901e-01,,9.33562160e-03,3.91461475e+03
9.33662160e-03,6.30078125e+00,3.22501563e-01,-6.82500000e-02,1.08984375e-01,4.46875000e-03,5.82000000e+00,,9.33662160e-03,2.59618640e-01,,9.33662160e-03,3.91103760e+03
9.33762160e-03,6.34062500e+00,3.21587500e-01,-5.12031250e-02,1.09070313e-01,4.31250000e-03,5.81695313e+00,,9.33762160e-03,2.59641290e-01,,9.33762160e-03,3.90724634e+03
9.33862160e-03,6.38125000e+00,3.21628125e-01,-4.16250000e-02,1.09148438e-01,4.40625000e-03,5.81636719e+00,,9.33862160e-03,2.59663939e-01,,9.33862160e-03,3.90330420e+03
9.33962160e-03,6.38437500e+00,3.21871875e-01,-5.40312500e-02,1.09125000e-01,4.46875000e-03,5.81871094e+00,,9.33962160e-03,2.59686619e-01,,9.33962160e-03,3.90323535e+03
9.34062160e-03,6.36015625e+00,3.21485937e-01,-7.61250000e-02,1.09109375e-01,4.62500000e-03,5.81812500e+00,,9.34062160e-03,2.59709269e-01,,9.34062160e-03,3.90607739e+03
9.34162160e-03,6.36015625e+00,3.21140625e-01,-8.29687500e-02,1.09148438e-01,4.84375000e-03,5.81812500e+00,,9.34162160e-03,2.59731889e-01,,9.34162160e-03,3.90649878e+03
9.34262160e-03,6.36171875e+00,3.20653125e-01,-6.68125000e-02,1.09234375e-01,4.84375000e-03,5.81859375e+00,,9.34262160e-03,2.59754479e-01,,9.34262160e-03,3.90673535e+03
9.34362160e-03,6.36562500e+00,3.19739063e-01,-4.72656250e-02,1.09296875e-01,5.00000000e-03,5.81730469e+00,,9.34362160e-03,2.59777039e-01,,9.34362160e-03,3.90663477e+03
9.34462160e-03,6.36406250e+00,3.19820313e-01,-4.76406250e-02,1.09328125e-01,5.00000000e-03,5.81671875e+00,,9.34462160e-03,2.59799540e-01,,9.34462160e-03,3.90704736e+03
9.34562160e-03,6.35312500e+00,3.20064063e-01,-6.65468750e-02,1.09375000e-01,5.12500000e-03,5.81718750e+00,,9.34562160e-03,2.59822071e-01,,9.34562160e-03,3.90847705e+03
9.34662160e-03,6.32812500e+00,3.20023438e-01,-8.23281250e-02,1.09445313e-01,5.59375000e-03,5.81695313e+00,,9.34662160e-03,2.59844601e-01,,9.34662160e-03,3.91144946e+03
9.34762160e-03,6.29453125e+00,3.20206250e-01,-7.92500000e-02,1.09421875e-01,6.12500000e-03,5.82609375e+00,,9.34762160e-03,2.59867162e-01,,9.34762160e-03,3.91534082e+03
9.34862160e-03,6.26875000e+00,3.20754688e-01,-6.18437500e-02,1.09351563e-01,5.87500000e-03,5.89371094e+00,,9.34862160e-03,2.59889722e-01,,9.34862160e-03,3.91837231e+03
9.34962160e-03,6.25312500e+00,3.20023438e-01,-5.17343750e-02,1.09296875e-01,5.90625000e-03,6.02414063e+00,,9.34962160e-03,2.59912282e-01,,9.34962160e-03,3.92028442e+03
9.35062160e-03,6.24062500e+00,3.19901563e-01,-6.56875000e-02,1.09375000e-01,5.96875000e-03,6.12269531e+00,,9.35062160e-03,2.59934813e-01,,9.35062160e-03,3.92188428e+03
9.35162160e-03,6.22500000e+00,3.20470313e-01,-8.88750000e-02,1.09429688e-01,5.75000000e-03,6.13746094e+00,,9.35162160e-03,2.59957343e-01,,9.35162160e-03,3.92390479e+03
9.35262160e-03,6.20234375e+00,3.20450000e-01,-9.15937500e-02,1.09406250e-01,5.53125000e-03,6.10781250e+00,,9.35262160e-03,2.59979904e-01,,9.35262160e-03,3.92671875e+03
9.35362160e-03,6.18906250e+00,3.19535938e-01,-7.06562500e-02,1.09375000e-01,5.31250000e-03,6.07429688e+00,,9.35362160e-03,2.60002434e-01,,9.35362160e-03,3.92851831e+03
9.35462160e-03,6.18203125e+00,3.18906250e-01,-5.35000000e-02,1.09351563e-01,5.28125000e-03,6.04253906e+00,,9.35462160e-03,2.60024905e-01,,9.35462160e-03,3.92957178e+03
9.35562160e-03,6.16875000e+00,3.18845313e-01,-6.03437500e-02,1.09406250e-01,5.28125000e-03,6.02132813e+00,,9.35562160e-03,2.60047376e-01,,9.35562160e-03,3.93124268e+03
9.35662160e-03,6.14687500e+00,3.18459375e-01,-8.10781250e-02,1.09445313e-01,5.50000000e-03,6.01617188e+00,,9.35662160e-03,2.60069817e-01,,9.35662160e-03,3.93387280e+03
9.35762160e-03,6.12343750e+00,3.19637500e-01,-9.20156250e-02,1.09500000e-01,5.28125000e-03,6.02039063e+00,,9.35762160e-03,2.60092288e-01,,9.35762160e-03,3.93674756e+03
9.35862160e-03,6.10078125e+00,3.20064063e-01,-8.37812500e-02,1.09523438e-01,5.06250000e-03,6.02578125e+00,,9.35862160e-03,2.60114819e-01,,9.35862160e-03,3.93954907e+03
9.35962160e-03,6.09531250e+00,3.20754688e-01,-6.93593750e-02,1.09648438e-01,5.21875000e-03,6.03234375e+00,,9.35962160e-03,2.60137379e-01,,9.35962160e-03,3.94051855e+03
9.36062160e-03,6.07500000e+00,3.20693750e-01,-6.75468750e-02,1.09632813e-01,5.43750000e-03,6.03984375e+00,,9.36062160e-03,2.60159969e-01,,9.36062160e-03,3.94297559e+03
9.36162160e-03,6.05078125e+00,3.20470313e-01,-7.89531250e-02,1.09609375e-01,5.53125000e-03,6.04746094e+00,,9.36162160e-03,2.60182559e-01,,9.36162160e-03,3.94586035e+03
9.36262160e-03,6.03203125e+00,3.20795313e-01,-8.69062500e-02,1.09554688e-01,5.12500000e-03,6.05707031e+00,,9.36262160e-03,2.60205120e-01,,9.36262160e-03,3.94823291e+03
9.36362160e-03,6.02031250e+00,3.20795313e-01,-8.09218750e-02,1.09554688e-01,4.90625000e-03,6.06632813e+00,,9.36362160e-03,2.60227710e-01,,9.36362160e-03,3.94988574e+03
9.36462160e-03,6.00937500e+00,3.21689063e-01,-7.00468750e-02,1.09539063e-01,4.93750000e-03,6.07324219e+00,,9.36462160e-03,2.60250360e-01,,9.36462160e-03,3.95141382e+03
9.36562160e-03,5.99765625e+00,3.21425000e-01,-6.81250000e-02,1.09539063e-01,5.28125000e-03,6.07968750e+00,,9.36562160e-03,2.60272980e-01,,9.36562160e-03,3.95298828e+03
9.36662160e-03,5.99062500e+00,3.21242187e-01,-7.58593750e-02,1.09507813e-01,5.43750000e-03,6.08578125e+00,,9.36662160e-03,2.60295630e-01,,9.36662160e-03,3.95409424e+03
9.36762160e-03,5.99453125e+00,3.21262500e-01,-8.23125000e-02,1.09562500e-01,5.68750000e-03,6.09035156e+00,,9.36762160e-03,2.60318249e-01,,9.36762160e-03,3.95411108e+03
9.36862160e-03,5.99218750e+00,3.21546875e-01,-7.98593750e-02,1.09539063e-01,6.03125000e-03,6.09375000e+00,,9.36862160e-03,2.60340869e-01,,9.36862160e-03,3.95478247e+03
9.36962160e-03,5.97109375e+00,3.21425000e-01,-7.32812500e-02,1.09468750e-01,5.75000000e-03,6.09984375e+00,,9.36962160e-03,2.60363519e-01,,9.36962160e-03,3.95736279e+03
9.37062160e-03,5.94843750e+00,3.21303125e-01,-7.24687500e-02,1.09484375e-01,5.37500000e-03,6.10335938e+00,,9.37062160e-03,2.60386139e-01,,9.37062160e-03,3.96008472e+03
9.37162160e-03,5.94140625e+00,3.21282813e-01,-7.90625000e-02,1.09523438e-01,5.53125000e-03,6.10500000e+00,,9.37162160e-03,2.60408759e-01,,9.37162160e-03,3.96121094e+03
9.37262160e-03,5.94843750e+00,3.20693750e-01,-8.30781250e-02,1.09539063e-01,5.81250000e-03,6.11039063e+00,,9.37262160e-03,2.60431379e-01,,9.37262160e-03,3.96091577e+03
9.37362160e-03,5.96562500e+00,3.20551563e-01,-7.64218750e-02,1.09539063e-01,5.43750000e-03,6.11800781e+00,,9.37362160e-03,2.60453939e-01,,9.37362160e-03,3.95956665e+03
9.37462160e-03,5.97109375e+00,3.20104688e-01,-6.54218750e-02,1.09554688e-01,5.31250000e-03,6.12468750e+00,,9.37462160e-03,2.60476500e-01,,9.37462160e-03,3.95937891e+03
9.37562160e-03,5.96406250e+00,3.19617188e-01,-6.35468750e-02,1.09554688e-01,5.65625000e-03,6.13042969e+00,,9.37562160e-03,2.60499030e-01,,9.37562160e-03,3.96044556e+03
9.37662160e-03,5.96015625e+00,3.18764063e-01,-7.38437500e-02,1.09468750e-01,5.68750000e-03,6.13781250e+00,,9.37662160e-03,2.60521531e-01,,9.37662160e-03,3.96121191e+03
9.37762160e-03,5.95312500e+00,3.18296875e-01,-8.42500000e-02,1.09468750e-01,5.21875000e-03,6.14917969e+00,,9.37762160e-03,2.60543942e-01,,9.37762160e-03,3.96235596e+03
9.37862160e-03,5.93906250e+00,3.17870313e-01,-8.34687500e-02,1.09578125e-01,4.68750000e-03,6.16218750e+00,,9.37862160e-03,2.60566354e-01,,9.37862160e-03,3.96425049e+03
9.37962160e-03,5.93046875e+00,3.17200000e-01,-7.55312500e-02,1.09710938e-01,4.78125000e-03,6.16617188e+00,,9.37962160e-03,2.60588706e-01,,9.37962160e-03,3.96555762e+03
9.38062160e-03,5.93750000e+00,3.17626562e-01,-7.27500000e-02,1.09781250e-01,5.00000000e-03,6.16312500e+00,,9.38062160e-03,2.60611057e-01,,9.38062160e-03,3.96522607e+03
9.38162160e-03,5.93593750e+00,3.17525000e-01,-7.72812500e-02,1.09765625e-01,5.12500000e-03,6.16312500e+00,,9.38162160e-03,2.60633409e-01,,9.38162160e-03,3.96578442e+03
9.38262160e-03,5.93906250e+00,3.17626562e-01,-8.02968750e-02,1.09750000e-01,4.90625000e-03,6.17050781e+00,,9.38262160e-03,2.60655791e-01,,9.38262160e-03,3.96587988e+03
9.38362160e-03,5.95468750e+00,3.17971875e-01,-7.50781250e-02,1.09742188e-01,4.78125000e-03,6.18316406e+00,,9.38362160e-03,2.60678172e-01,,9.38362160e-03,3.96468115e+03
9.38462160e-03,5.98437500e+00,3.18601563e-01,-6.51250000e-02,1.09835938e-01,4.84375000e-03,6.19511719e+00,,9.38462160e-03,2.60700583e-01,,9.38462160e-03,3.96199219e+03
9.38562160e-03,6.00546875e+00,3.19495313e-01,-6.03125000e-02,1.09929688e-01,4.75000000e-03,6.20285156e+00,,9.38562160e-03,2.60723054e-01,,9.38562160e-03,3.96014941e+03
9.38662160e-03,6.00703125e+00,3.19637500e-01,-6.53906250e-02,1.09890625e-01,4.75000000e-03,6.20554688e+00,,9.38662160e-03,2.60745555e-01,,9.38662160e-03,3.96032153e+03
9.38762160e-03,6.01093750e+00,3.20693750e-01,-7.48125000e-02,1.09914063e-01,4.90625000e-03,6.20613281e+00,,9.38762160e-03,2.60768086e-01,,9.38762160e-03,3.96029028e+03
9.38862160e-03,6.01796875e+00,3.20653125e-01,-7.93125000e-02,1.09929688e-01,5.50000000e-03,6.20753906e+00,,9.38862160e-03,2.60790676e-01,,9.38862160e-03,3.95997412e+03
9.38962160e-03,6.02031250e+00,3.20795313e-01,-7.66093750e-02,1.09953125e-01,6.25000000e-03,6.20730469e+00,,9.38962160e-03,2.60813266e-01,,9.38962160e-03,3.96014551e+03
9.39062160e-03,6.01796875e+00,3.21140625e-01,-7.20781250e-02,1.09890625e-01,6.12500000e-03,6.21281250e+00,,9.39062160e-03,2.60835886e-01,,9.39062160e-03,3.96078076e+03
9.39162160e-03,6.00937500e+00,3.21140625e-01,-7.12500000e-02,1.09835938e-01,5.59375000e-03,6.22160156e+00,,9.39162160e-03,2.60858476e-01,,9.39162160e-03,3.96204663e+03
9.39262160e-03,6.00390625e+00,3.21729688e-01,-7.48125000e-02,1.09843750e-01,5.21875000e-03,6.22394531e+00,,9.39262160e-03,2.60881126e-01,,9.39262160e-03,3.96299756e+03
9.39362160e-03,6.00156250e+00,3.22603125e-01,-7.66406250e-02,1.09859375e-01,5.28125000e-03,6.22417969e+00,,9.39362160e-03,2.60903835e-01,,9.39362160e-03,3.96364062e+03
9.39462160e-03,5.99453125e+00,3.22907813e-01,-7.23281250e-02,1.09859375e-01,5.43750000e-03,6.22933594e+00,,9.39462160e-03,2.60926545e-01,,9.39462160e-03,3.96476050e+03
9.39562160e-03,5.98046875e+00,3.22400000e-01,-6.76406250e-02,1.09859375e-01,5.43750000e-03,6.23824219e+00,,9.39562160e-03,2.60949284e-01,,9.39562160e-03,3.96658081e+03
9.39662160e-03,5.96718750e+00,3.22257813e-01,-7.01250000e-02,1.09898438e-01,5.28125000e-03,6.24703125e+00,,9.39662160e-03,2.60971963e-01,,9.39662160e-03,3.96831543e+03
9.39762160e-03,5.95234375e+00,3.21587500e-01,-7.83750000e-02,1.09953125e-01,5.28125000e-03,6.25406250e+00,,9.39762160e-03,2.60994643e-01,,9.39762160e-03,3.97023926e+03
9.39862160e-03,5.93437500e+00,3.21100000e-01,-8.37968750e-02,1.09953125e-01,5.21875000e-03,6.26191406e+00,,9.39862160e-03,2.61017263e-01,,9.39862160e-03,3.97252124e+03
9.39962160e-03,5.92421875e+00,3.20348438e-01,-8.11562500e-02,1.09953125e-01,5.00000000e-03,6.27035156e+00,,9.39962160e-03,2.61039853e-01,,9.39962160e-03,3.97400537e+03
9.40062160e-03,5.92656250e+00,3.19617188e-01,-7.50468750e-02,1.09937500e-01,5.50000000e-03,6.27433594e+00,,9.40062160e-03,2.61062384e-01,,9.40062160e-03,3.97417773e+03
9.40162160e-03,5.92109375e+00,3.19231250e-01,-7.41406250e-02,1.10023438e-01,5.75000000e-03,6.27996094e+00,,9.40162160e-03,2.61084884e-01,,9.40162160e-03,3.97513696e+03
9.40262160e-03,5.90781250e+00,3.18317188e-01,-8.00781250e-02,1.10046875e-01,5.87500000e-03,6.28640625e+00,,9.40262160e-03,2.61107326e-01,,9.40262160e-03,3.97691504e+03
9.40362160e-03,5.89609375e+00,3.18398438e-01,-8.43125000e-02,1.10023438e-01,5.21875000e-03,6.29402344e+00,,9.40362160e-03,2.61129737e-01,,9.40362160e-03,3.97855859e+03
9.40462160e-03,5.89062500e+00,3.18175000e-01,-8.02656250e-02,1.10023438e-01,4.62500000e-03,6.30140625e+00,,9.40462160e-03,2.61152148e-01,,9.40462160e-03,3.97955884e+03
9.40562160e-03,5.88671875e+00,3.18256250e-01,-7.18437500e-02,1.09968750e-01,4.78125000e-03,6.30726563e+00,,9.40562160e-03,2.61174560e-01,,9.40562160e-03,3.98036499e+03
9.40662160e-03,5.88906250e+00,3.18743750e-01,-6.76250000e-02,1.09875000e-01,4.84375000e-03,6.31183594e+00,,9.40662160e-03,2.61197001e-01,,9.40662160e-03,3.98049243e+03
9.40762160e-03,5.90000000e+00,3.18845313e-01,-7.08750000e-02,1.09875000e-01,4.78125000e-03,6.31605469e+00,,9.40762160e-03,2.61219442e-01,,9.40762160e-03,3.97973193e+03
9.40862160e-03,5.90390625e+00,3.19190625e-01,-7.69062500e-02,1.09890625e-01,4.84375000e-03,6.32050781e+00,,9.40862160e-03,2.61241913e-01,,9.40862160e-03,3.97972095e+03
9.40962160e-03,5.90781250e+00,3.19779688e-01,-7.97656250e-02,1.09914063e-01,5.68750000e-03,6.32226562e+00,,9.40962160e-03,2.61264414e-01,,9.40962160e-03,3.97973340e+03
9.41062160e-03,5.90234375e+00,3.20612500e-01,-7.92031250e-02,1.09890625e-01,6.34375000e-03,6.32601563e+00,,9.41062160e-03,2.61286944e-01,,9.41062160e-03,3.98071899e+03
9.41162160e-03,5.87734375e+00,3.20795313e-01,-7.92500000e-02,1.09820313e-01,6.06250000e-03,6.33269531e+00,,9.41162160e-03,2.61309534e-01,,9.41162160e-03,3.98371582e+03
9.41262160e-03,5.85468750e+00,3.21201563e-01,-8.22343750e-02,1.09742188e-01,5.87500000e-03,6.34007813e+00,,9.41262160e-03,2.61332124e-01,,9.41262160e-03,3.98647949e+03
9.41362160e-03,5.85546875e+00,3.21140625e-01,-8.41250000e-02,1.09804688e-01,6.06250000e-03,6.34628906e+00,,9.41362160e-03,2.61354744e-01,,9.41362160e-03,3.98684009e+03
9.41462160e-03,5.86640625e+00,3.20957812e-01,-8.06562500e-02,1.09820313e-01,6.25000000e-03,6.34769531e+00,,9.41462160e-03,2.61377364e-01,,9.41462160e-03,3.98614893e+03
9.41562160e-03,5.87734375e+00,3.20856250e-01,-7.18906250e-02,1.09804688e-01,6.12500000e-03,6.34757813e+00,,9.41562160e-03,2.61399955e-01,,9.41562160e-03,3.98542529e+03
9.41662160e-03,5.89375000e+00,3.20510938e-01,-6.45000000e-02,1.09890625e-01,5.87500000e-03,6.34675781e+00,,9.41662160e-03,2.61422515e-01,,9.41662160e-03,3.98409570e+03
9.41762160e-03,5.91328125e+00,3.20714063e-01,-6.47500000e-02,1.09953125e-01,5.65625000e-03,6.34863281e+00,,9.41762160e-03,2.61445105e-01,,9.41762160e-03,3.98242432e+03
9.41862160e-03,5.92656250e+00,3.20450000e-01,-7.08281250e-02,1.09968750e-01,5.90625000e-03,6.35789063e+00,,9.41862160e-03,2.61467665e-01,,9.41862160e-03,3.98141455e+03
9.41962160e-03,5.93906250e+00,3.20125000e-01,-7.60000000e-02,1.09968750e-01,5.68750000e-03,6.37687500e+00,,9.41962160e-03,2.61490256e-01,,9.41962160e-03,3.98051514e+03
9.42062160e-03,5.95468750e+00,3.19190625e-01,-7.65312500e-02,1.10007813e-01,4.78125000e-03,6.39714844e+00,,9.42062160e-03,2.61512756e-01,,9.42062160e-03,3.97930811e+03
9.42162160e-03,5.96250000e+00,3.18317188e-01,-7.50781250e-02,1.10078125e-01,4.68750000e-03,6.40570313e+00,,9.42162160e-03,2.61535197e-01,,9.42162160e-03,3.97890454e+03
9.42262160e-03,5.95625000e+00,3.18032813e-01,-7.56093750e-02,1.10101563e-01,4.84375000e-03,6.40675781e+00,,9.42262160e-03,2.61557609e-01,,9.42262160e-03,3.97994824e+03
9.42362160e-03,5.92656250e+00,3.18012500e-01,-7.95156250e-02,1.10031250e-01,4.90625000e-03,6.40652344e+00,,9.42362160e-03,2.61580020e-01,,9.42362160e-03,3.98341992e+03
9.42462160e-03,5.89453125e+00,3.18540625e-01,-8.44218750e-02,1.09968750e-01,4.93750000e-03,6.40453125e+00,,9.42462160e-03,2.61602432e-01,,9.42462160e-03,3.98715625e+03
9.42562160e-03,5.85703125e+00,3.19007812e-01,-8.60781250e-02,1.09953125e-01,4.90625000e-03,6.39949219e+00,,9.42562160e-03,2.61624873e-01,,9.42562160e-03,3.99147437e+03
9.42662160e-03,5.82109375e+00,3.19495313e-01,-8.37031250e-02,1.09914063e-01,4.68750000e-03,6.38894531e+00,,9.42662160e-03,2.61647344e-01,,9.42662160e-03,3.99562891e+03
9.42762160e-03,5.78906250e+00,3.20084375e-01,-8.03437500e-02,1.09914063e-01,4.75000000e-03,6.37113281e+00,,9.42762160e-03,2.61669844e-01,,9.42762160e-03,3.99936572e+03
9.42862160e-03,5.76875000e+00,3.20125000e-01,-7.87500000e-02,1.09953125e-01,5.06250000e-03,6.35601563e+00,,9.42862160e-03,2.61692405e-01,,9.42862160e-03,4.00188159e+03
9.42962160e-03,5.76640625e+00,3.20064063e-01,-7.86406250e-02,1.09984375e-01,5.15625000e-03,6.34851563e+00,,9.42962160e-03,2.61714935e-01,,9.42962160e-03,4.00254028e+03
9.43062160e-03,5.77187500e+00,3.19373438e-01,-7.76250000e-02,1.09953125e-01,5.81250000e-03,6.34617188e+00,,9.43062160e-03,2.61737466e-01,,9.43062160e-03,4.00239062e+03
9.43162160e-03,5.77578125e+00,3.18804688e-01,-7.61250000e-02,1.09992188e-01,6.12500000e-03,6.34335938e+00,,9.43162160e-03,2.61759907e-01,,9.43162160e-03,4.00239551e+03
9.43262160e-03,5.77031250e+00,3.18317188e-01,-7.67656250e-02,1.09937500e-01,5.81250000e-03,6.33527344e+00,,9.43262160e-03,2.61782348e-01,,9.43262160e-03,4.00336426e+03
9.43362160e-03,5.76875000e+00,3.18053125e-01,-7.93437500e-02,1.09835938e-01,5.65625000e-03,6.31605469e+00,,9.43362160e-03,2.61804760e-01,,9.43362160e-03,4.00393921e+03
9.43462160e-03,5.77421875e+00,3.18053125e-01,-8.09843750e-02,1.09890625e-01,5.81250000e-03,6.28804688e+00,,9.43462160e-03,2.61827171e-01,,9.43462160e-03,4.00380029e+03
9.43562160e-03,5.77421875e+00,3.18418750e-01,-7.90937500e-02,1.09984375e-01,5.96875000e-03,6.26753906e+00,,9.43562160e-03,2.61849582e-01,,9.43562160e-03,4.00422412e+03
9.43662160e-03,5.77265625e+00,3.18073438e-01,-7.60156250e-02,1.09953125e-01,6.06250000e-03,6.25429688e+00,,9.43662160e-03,2.61871994e-01,,9.43662160e-03,4.00479639e+03
9.43762160e-03,5.78125000e+00,3.17687500e-01,-7.61250000e-02,1.09968750e-01,5.68750000e-03,6.23496094e+00,,9.43762160e-03,2.61894375e-01,,9.43762160e-03,4.00431372e+03
9.43862160e-03,5.77421875e+00,3.17443750e-01,-7.88750000e-02,1.10007813e-01,5.59375000e-03,6.20214844e+00,,9.43862160e-03,2.61916727e-01,,9.43862160e-03,4.00544922e+03
9.43962160e-03,5.75937500e+00,3.17281250e-01,-8.11875000e-02,1.10023438e-01,5.65625000e-03,6.15386719e+00,,9.43962160e-03,2.61939079e-01,,9.43962160e-03,4.00740332e+03
9.44062160e-03,5.74843750e+00,3.17829688e-01,-8.07343750e-02,1.10046875e-01,5.37500000e-03,6.09796875e+00,,9.44062160e-03,2.61961430e-01,,9.44062160e-03,4.00895996e+03
9.44162160e-03,5.73125000e+00,3.18804688e-01,-7.88750000e-02,1.10023438e-01,4.75000000e-03,6.05097656e+00,,9.44162160e-03,2.61983871e-01,,9.44162160e-03,4.01115479e+03
9.44262160e-03,5.71796875e+00,3.19007812e-01,-7.84375000e-02,1.10023438e-01,4.90625000e-03,6.01558594e+00,,9.44262160e-03,2.62006313e-01,,9.44262160e-03,4.01294092e+03
9.44362160e-03,5.72187500e+00,3.19678125e-01,-8.05312500e-02,1.10062500e-01,5.28125000e-03,5.98289063e+00,,9.44362160e-03,2.62028813e-01,,9.44362160e-03,4.01295972e+03
9.44462160e-03,5.71250000e+00,3.19962500e-01,-8.30781250e-02,1.10023438e-01,5.28125000e-03,5.93871094e+00,,9.44462160e-03,2.62051344e-01,,9.44462160e-03,4.01435986e+03
9.44562160e-03,5.71171875e+00,3.20937500e-01,-8.26718750e-02,1.09953125e-01,5.53125000e-03,5.88714844e+00,,9.44562160e-03,2.62073904e-01,,9.44562160e-03,4.01487939e+03
9.44662160e-03,5.71640625e+00,3.21628125e-01,-7.81718750e-02,1.09953125e-01,5.90625000e-03,5.84132813e+00,,9.44662160e-03,2.62096524e-01,,9.44662160e-03,4.01482275e+03
9.44762160e-03,5.70703125e+00,3.21912500e-01,-7.52656250e-02,1.09953125e-01,6.06250000e-03,5.80792969e+00,,9.44762160e-03,2.62119174e-01,,9.44762160e-03,4.01619556e+03
9.44862160e-03,5.69375000e+00,3.23009375e-01,-7.81875000e-02,1.09937500e-01,6.12500000e-03,5.79468750e+00,,9.44862160e-03,2.62141883e-01,,9.44862160e-03,4.01797144e+03
9.44962160e-03,5.68828125e+00,3.22420313e-01,-8.35625000e-02,1.09929688e-01,6.03125000e-03,5.79281250e+00,,9.44962160e-03,2.62164623e-01,,9.44962160e-03,4.01896387e+03
9.45062160e-03,5.70078125e+00,3.23293750e-01,-8.44687500e-02,1.09890625e-01,5.87500000e-03,5.79550781e+00,,9.45062160e-03,2.62187362e-01,,9.45062160e-03,4.01812012e+03
