Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.29480313,,Zero Index,1799.29480313,,Zero Index,1799.29480313,,Zero Index,1799.29480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.99228208e-03,1.11062500e+01,3.14484375e+00,8.85875000e+00,1.93156250e+00
9.99268208e-03,1.10148438e+01,3.15593750e+00,8.82468750e+00,1.98953125e+00
9.99308208e-03,1.10031250e+01,3.17203125e+00,8.78875000e+00,1.93750000e+00
9.99348208e-03,1.07789063e+01,3.20000000e+00,8.77031250e+00,1.93125000e+00
9.99388208e-03,1.08812500e+01,3.22875000e+00,8.73468750e+00,1.88781250e+00
9.99428208e-03,1.08726563e+01,3.23187500e+00,8.70750000e+00,1.89859375e+00
9.99468208e-03,1.09875000e+01,3.22343750e+00,8.64468750e+00,1.93812500e+00
9.99508208e-03,1.10843750e+01,3.21390625e+00,8.54812500e+00,1.97515625e+00
9.99548208e-03,1.10804688e+01,3.21218750e+00,8.47156250e+00,1.97546875e+00
9.99588208e-03,1.11492188e+01,3.22187500e+00,8.41281250e+00,2.03281250e+00
9.99628208e-03,1.13281250e+01,3.22484375e+00,8.36593750e+00,2.08234375e+00
9.99668208e-03,1.14851563e+01,3.22484375e+00,8.32562500e+00,2.18843750e+00
9.99708208e-03,1.18187500e+01,3.22703125e+00,8.27781250e+00,2.34562500e+00
9.99748208e-03,1.20179688e+01,3.23859375e+00,8.23843750e+00,2.46671875e+00
9.99788208e-03,1.21453125e+01,3.25328125e+00,8.18562500e+00,2.49500000e+00
9.99828208e-03,1.22796875e+01,3.27640625e+00,8.14593750e+00,2.59437500e+00
9.99868208e-03,1.24429688e+01,3.30375000e+00,8.14875000e+00,2.69453125e+00
9.99908208e-03,1.27164063e+01,3.31890625e+00,8.20531250e+00,2.82203125e+00
9.99948208e-03,1.29937500e+01,3.32046875e+00,8.25812500e+00,2.94234375e+00
9.99988208e-03,1.33343750e+01,3.33234375e+00,8.28343750e+00,2.98703125e+00
1.00002821e-02,1.36070313e+01,3.35062500e+00,8.27312500e+00,2.87765625e+00
1.00006821e-02,1.37164063e+01,3.36984375e+00,8.26250000e+00,2.84109375e+00
1.00010821e-02,1.38343750e+01,3.38484375e+00,8.27562500e+00,2.86187500e+00
1.00014821e-02,1.39773438e+01,3.39265625e+00,8.31031250e+00,2.94796875e+00
1.00018821e-02,1.41445313e+01,3.39187500e+00,8.32406250e+00,2.92156250e+00
1.00022821e-02,1.42929688e+01,3.38390625e+00,8.30500000e+00,2.86156250e+00
1.00026821e-02,1.43859375e+01,3.34640625e+00,8.23718750e+00,2.81843750e+00
1.00030821e-02,1.43960938e+01,3.26750000e+00,8.22062500e+00,2.85062500e+00
1.00034821e-02,1.42617188e+01,3.15593750e+00,8.16937500e+00,2.96609375e+00
1.00038821e-02,1.40367188e+01,3.08843750e+00,8.19093750e+00,3.06125000e+00
1.00042821e-02,1.38218750e+01,3.07140625e+00,8.19375000e+00,3.10046875e+00
1.00046821e-02,1.36140625e+01,3.06828125e+00,8.24343750e+00,3.03656250e+00
1.00050821e-02,1.33945312e+01,3.05390625e+00,8.24593750e+00,2.84703125e+00
1.00054821e-02,1.31195313e+01,3.08437500e+00,8.25562500e+00,2.58765625e+00
1.00058821e-02,1.27226562e+01,3.12109375e+00,8.23750000e+00,2.30375000e+00
1.00062821e-02,1.22351563e+01,3.16562500e+00,8.24093750e+00,2.05031250e+00
1.00066821e-02,1.17710938e+01,3.20703125e+00,8.23593750e+00,1.83328125e+00
1.00070821e-02,1.14656250e+01,3.21515625e+00,8.27218750e+00,1.78031250e+00
1.00074821e-02,1.12718750e+01,3.20609375e+00,8.34750000e+00,1.68796875e+00
1.00078821e-02,1.11164063e+01,3.18265625e+00,8.34531250e+00,1.72890625e+00
1.00082821e-02,1.09640625e+01,3.17078125e+00,8.36218750e+00,1.74968750e+00
1.00086821e-02,1.08335938e+01,3.15375000e+00,8.35343750e+00,1.86046875e+00
1.00090821e-02,1.06289062e+01,3.13187500e+00,8.34312500e+00,1.91468750e+00
1.00094821e-02,1.05601563e+01,3.12156250e+00,8.32437500e+00,1.89937500e+00
1.00098821e-02,1.03968750e+01,3.09937500e+00,8.33031250e+00,1.89125000e+00
1.00102821e-02,1.02929688e+01,3.09421875e+00,8.32062500e+00,1.75531250e+00
1.00106821e-02,1.00726563e+01,3.09218750e+00,8.32062500e+00,1.73453125e+00
1.00110821e-02,1.00500000e+01,3.10031250e+00,8.30500000e+00,1.59953125e+00
1.00114821e-02,1.01359375e+01,3.11984375e+00,8.31062500e+00,1.57718750e+00
1.00118821e-02,1.00492188e+01,3.11968750e+00,8.31937500e+00,1.60468750e+00
1.00122821e-02,1.00148438e+01,3.12718750e+00,8.28656250e+00,1.52765625e+00
1.00126821e-02,9.93906250e+00,3.13171875e+00,8.27593750e+00,1.49343750e+00
1.00130821e-02,1.00320313e+01,3.14125000e+00,8.25687500e+00,1.59843750e+00
1.00134821e-02,1.01343750e+01,3.15781250e+00,8.24218750e+00,1.56671875e+00
1.00138821e-02,1.03515625e+01,3.16343750e+00,8.27125000e+00,1.55500000e+00
1.00142821e-02,1.05156250e+01,3.16406250e+00,8.30500000e+00,1.60453125e+00
1.00146821e-02,1.06414063e+01,3.17843750e+00,8.31718750e+00,1.69859375e+00
1.00150821e-02,1.07265625e+01,3.18343750e+00,8.30656250e+00,1.85796875e+00
1.00154821e-02,1.08078125e+01,3.20703125e+00,8.31031250e+00,2.02656250e+00
1.00158821e-02,1.10125000e+01,3.22328125e+00,8.29781250e+00,2.14812500e+00
1.00162821e-02,1.11625000e+01,3.22500000e+00,8.28625000e+00,2.24562500e+00
1.00166821e-02,1.13070313e+01,3.23953125e+00,8.27000000e+00,2.29671875e+00
1.00170821e-02,1.13820313e+01,3.22859375e+00,8.22000000e+00,2.25640625e+00
1.00174821e-02,1.14210938e+01,3.22593750e+00,8.17031250e+00,2.25656250e+00
1.00178821e-02,1.15656250e+01,3.22015625e+00,8.19468750e+00,2.21343750e+00
1.00182821e-02,1.17492188e+01,3.18453125e+00,8.18718750e+00,2.29687500e+00
1.00186821e-02,1.18671875e+01,3.06656250e+00,8.25531250e+00,2.29640625e+00
1.00190821e-02,1.20093750e+01,2.89671875e+00,8.31906250e+00,2.34140625e+00
1.00194821e-02,1.21484375e+01,2.75078125e+00,8.34281250e+00,2.30921875e+00
1.00198821e-02,1.21695313e+01,2.70406250e+00,8.40875000e+00,2.16312500e+00
1.00202821e-02,1.19796875e+01,2.73000000e+00,8.48656250e+00,1.91687500e+00
1.00206821e-02,1.15906250e+01,2.74640625e+00,8.66031250e+00,1.60281250e+00
1.00210821e-02,1.10890625e+01,2.82046875e+00,8.77718750e+00,1.33500000e+00
1.00214821e-02,1.02546875e+01,2.88765625e+00,8.83906250e+00,1.18312500e+00
1.00218821e-02,9.50000000e+00,2.92671875e+00,8.82031250e+00,1.17875000e+00
1.00222821e-02,9.04218750e+00,2.91953125e+00,8.74562500e+00,1.05437500e+00
1.00226821e-02,8.75468750e+00,2.88234375e+00,8.63062500e+00,9.65781250e-01
1.00230821e-02,8.59687500e+00,2.90750000e+00,8.48531250e+00,1.01687500e+00
1.00234821e-02,8.84140625e+00,2.95937500e+00,8.27062500e+00,1.09625000e+00
1.00238821e-02,9.25000000e+00,2.98968750e+00,8.16218750e+00,1.15109375e+00
1.00242821e-02,9.63125000e+00,3.02531250e+00,8.17843750e+00,1.20062500e+00
1.00246821e-02,9.78828125e+00,3.02546875e+00,8.19531250e+00,1.22421875e+00
1.00250821e-02,9.84687500e+00,3.03031250e+00,8.19625000e+00,1.23375000e+00
1.00254821e-02,9.87500000e+00,3.03984375e+00,8.15562500e+00,1.27437500e+00
1.00258821e-02,9.89843750e+00,3.05609375e+00,8.13968750e+00,1.29171875e+00
1.00262821e-02,9.94453125e+00,3.07296875e+00,8.11000000e+00,1.31140625e+00
1.00266821e-02,1.00218750e+01,3.09421875e+00,8.09906250e+00,1.37015625e+00
1.00270821e-02,1.00359375e+01,3.10734375e+00,8.08500000e+00,1.39046875e+00
1.00274821e-02,1.02289063e+01,3.11796875e+00,8.05781250e+00,1.50500000e+00
1.00278821e-02,1.03648438e+01,3.12531250e+00,8.05906250e+00,1.62078125e+00
1.00282821e-02,1.03945312e+01,3.11203125e+00,8.03812500e+00,1.64890625e+00
1.00286821e-02,1.04421875e+01,3.09578125e+00,7.98562500e+00,1.62656250e+00
1.00290821e-02,1.04195313e+01,3.08593750e+00,7.92156250e+00,1.59171875e+00
1.00294821e-02,1.02390625e+01,3.08656250e+00,7.87625000e+00,1.55843750e+00
1.00298821e-02,1.02273438e+01,3.08609375e+00,7.83125000e+00,1.57796875e+00
1.00302821e-02,1.02375000e+01,3.10187500e+00,7.76625000e+00,1.61765625e+00
1.00306821e-02,1.03117188e+01,3.11656250e+00,7.69343750e+00,1.63656250e+00
1.00310821e-02,1.05265625e+01,3.11687500e+00,7.59375000e+00,1.69750000e+00
1.00314821e-02,1.06593750e+01,3.12859375e+00,7.57812500e+00,1.79859375e+00
1.00318821e-02,1.08929688e+01,3.12453125e+00,7.54812500e+00,1.90703125e+00
1.00322821e-02,1.10375000e+01,3.10968750e+00,7.53593750e+00,2.08578125e+00
1.00326821e-02,1.12351563e+01,3.10312500e+00,7.50843750e+00,2.23859375e+00
1.00330821e-02,1.13812500e+01,3.09453125e+00,7.47125000e+00,2.28390625e+00
1.00334821e-02,1.14726562e+01,3.09046875e+00,7.44250000e+00,2.32421875e+00
1.00338821e-02,1.14890625e+01,3.09078125e+00,7.39500000e+00,2.34140625e+00
1.00342821e-02,1.15156250e+01,3.08187500e+00,7.35812500e+00,2.39578125e+00
1.00346821e-02,1.16039063e+01,3.02765625e+00,7.31062500e+00,2.43234375e+00
1.00350821e-02,1.17148438e+01,2.94312500e+00,7.28843750e+00,2.49484375e+00
1.00354821e-02,1.18640625e+01,2.80000000e+00,7.23000000e+00,2.59156250e+00
1.00358821e-02,1.19695313e+01,2.70156250e+00,7.13375000e+00,2.60484375e+00
1.00362821e-02,1.18210938e+01,2.64203125e+00,7.09593750e+00,2.54375000e+00
1.00366821e-02,1.17085938e+01,2.63296875e+00,7.06375000e+00,2.40406250e+00
1.00370821e-02,1.15296875e+01,2.66109375e+00,7.09968750e+00,2.20125000e+00
1.00374821e-02,1.12898438e+01,2.68203125e+00,7.20625000e+00,1.95578125e+00
1.00378821e-02,1.09835938e+01,2.73500000e+00,7.29031250e+00,1.74546875e+00
1.00382821e-02,1.06234375e+01,2.79437500e+00,7.37875000e+00,1.55500000e+00
1.00386821e-02,1.01304688e+01,2.86703125e+00,7.49406250e+00,1.33890625e+00
1.00390821e-02,9.71328125e+00,2.94328125e+00,7.45531250e+00,1.15812500e+00
1.00394821e-02,9.58906250e+00,2.99328125e+00,7.36125000e+00,1.06890625e+00
1.00398821e-02,9.92656250e+00,3.01187500e+00,7.25312500e+00,1.16343750e+00
1.00402821e-02,1.04007813e+01,3.00718750e+00,7.20125000e+00,1.51921875e+00
1.00406821e-02,1.08101563e+01,2.99796875e+00,7.15343750e+00,1.98781250e+00
1.00410821e-02,1.11765625e+01,3.01437500e+00,7.15093750e+00,2.36109375e+00
1.00414821e-02,1.14156250e+01,3.04000000e+00,7.12593750e+00,2.58343750e+00
1.00418821e-02,1.17523438e+01,3.06140625e+00,7.14250000e+00,2.64203125e+00
1.00422821e-02,1.19921875e+01,3.10000000e+00,7.17343750e+00,2.64359375e+00
1.00426821e-02,1.21585938e+01,3.13906250e+00,7.19531250e+00,2.65093750e+00
1.00430821e-02,1.22929688e+01,3.16859375e+00,7.24781250e+00,2.60750000e+00
1.00434821e-02,1.23695313e+01,3.19109375e+00,7.29062500e+00,2.53609375e+00
1.00438821e-02,1.23875000e+01,3.20078125e+00,7.30718750e+00,2.49500000e+00
1.00442821e-02,1.24195313e+01,3.20250000e+00,7.28906250e+00,2.42656250e+00
1.00446821e-02,1.23843750e+01,3.21578125e+00,7.26437500e+00,2.34843750e+00
1.00450821e-02,1.23257813e+01,3.22781250e+00,7.21937500e+00,2.31765625e+00
1.00454821e-02,1.23523438e+01,3.24859375e+00,7.17687500e+00,2.27625000e+00
1.00458821e-02,1.22437500e+01,3.27171875e+00,7.18312500e+00,2.23578125e+00
1.00462821e-02,1.22492188e+01,3.28796875e+00,7.16562500e+00,2.24187500e+00
1.00466821e-02,1.23007812e+01,3.30156250e+00,7.18875000e+00,2.27781250e+00
1.00470821e-02,1.23039063e+01,3.31234375e+00,7.22656250e+00,2.29062500e+00
1.00474821e-02,1.22929688e+01,3.30640625e+00,7.23750000e+00,2.34593750e+00
1.00478821e-02,1.23203125e+01,3.30125000e+00,7.23843750e+00,2.38843750e+00
1.00482821e-02,1.23562500e+01,3.28812500e+00,7.26062500e+00,2.41828125e+00
1.00486821e-02,1.23718750e+01,3.28687500e+00,7.27312500e+00,2.44000000e+00
1.00490821e-02,1.23914063e+01,3.29953125e+00,7.34406250e+00,2.43812500e+00
1.00494821e-02,1.24312500e+01,3.31562500e+00,7.39312500e+00,2.41484375e+00
1.00498821e-02,1.24312500e+01,3.31421875e+00,7.45000000e+00,2.42812500e+00
1.00502821e-02,1.25117188e+01,3.30828125e+00,7.45937500e+00,2.42500000e+00
1.00506821e-02,1.25687500e+01,3.29781250e+00,7.44343750e+00,2.41328125e+00
1.00510821e-02,1.26148438e+01,3.28812500e+00,7.43125000e+00,2.39125000e+00
1.00514821e-02,1.26945313e+01,3.28515625e+00,7.41000000e+00,2.37906250e+00
1.00518821e-02,1.26937500e+01,3.27765625e+00,7.42687500e+00,2.40468750e+00
1.00522821e-02,1.26570313e+01,3.28734375e+00,7.45281250e+00,2.42359375e+00
1.00526821e-02,1.26070313e+01,3.29562500e+00,7.47187500e+00,2.46093750e+00
1.00530821e-02,1.25968750e+01,3.30500000e+00,7.47468750e+00,2.50578125e+00
1.00534821e-02,1.26273438e+01,3.32453125e+00,7.46843750e+00,2.54437500e+00
1.00538821e-02,1.26445312e+01,3.35531250e+00,7.45406250e+00,2.56656250e+00
1.00542821e-02,1.27015625e+01,3.39187500e+00,7.45031250e+00,2.55906250e+00
1.00546821e-02,1.27578125e+01,3.41515625e+00,7.46031250e+00,2.53359375e+00
1.00550821e-02,1.27515625e+01,3.43578125e+00,7.49625000e+00,2.49984375e+00
1.00554821e-02,1.27507813e+01,3.44046875e+00,7.54156250e+00,2.48906250e+00
1.00558821e-02,1.27679688e+01,3.43312500e+00,7.50718750e+00,2.48109375e+00
1.00562821e-02,1.27664063e+01,3.40640625e+00,7.47125000e+00,2.47828125e+00
1.00566821e-02,1.27953125e+01,3.36125000e+00,7.37125000e+00,2.46859375e+00
1.00570821e-02,1.28179688e+01,3.31375000e+00,7.29875000e+00,2.47125000e+00
1.00574821e-02,1.28078125e+01,3.26265625e+00,7.24156250e+00,2.45921875e+00
1.00578821e-02,1.28046875e+01,3.22484375e+00,7.21500000e+00,2.44625000e+00
1.00582821e-02,1.28835938e+01,3.19968750e+00,7.22500000e+00,2.45375000e+00
1.00586821e-02,1.29304688e+01,3.18515625e+00,7.19406250e+00,2.44703125e+00
1.00590821e-02,1.29195313e+01,3.18609375e+00,7.18062500e+00,2.44234375e+00
1.00594821e-02,1.28968750e+01,3.21562500e+00,7.16281250e+00,2.48531250e+00
1.00598821e-02,1.28960938e+01,3.23718750e+00,7.17000000e+00,2.48062500e+00
1.00602821e-02,1.28765625e+01,3.24250000e+00,7.20500000e+00,2.52656250e+00
1.00606821e-02,1.28523438e+01,3.25687500e+00,7.26656250e+00,2.56781250e+00
1.00610821e-02,1.28828125e+01,3.25796875e+00,7.33218750e+00,2.61703125e+00
1.00614821e-02,1.29328125e+01,3.25000000e+00,7.39531250e+00,2.66593750e+00
1.00618821e-02,1.29492188e+01,3.22765625e+00,7.44531250e+00,2.71312500e+00
1.00622821e-02,1.29492188e+01,3.19515625e+00,7.44937500e+00,2.74296875e+00
1.00626821e-02,1.29468750e+01,3.13421875e+00,7.39625000e+00,2.75875000e+00
1.00630821e-02,1.29570312e+01,3.01500000e+00,7.32281250e+00,2.70562500e+00
1.00634821e-02,1.30867188e+01,2.93609375e+00,7.28125000e+00,2.52609375e+00
1.00638821e-02,1.31500000e+01,2.99890625e+00,7.30062500e+00,2.49312500e+00
1.00642821e-02,1.31078125e+01,3.11500000e+00,7.45312500e+00,2.61265625e+00
1.00646821e-02,1.29609375e+01,3.13531250e+00,7.46531250e+00,2.81109375e+00
1.00650821e-02,1.28718750e+01,3.14734375e+00,7.46906250e+00,2.91046875e+00
1.00654821e-02,1.29835938e+01,3.16109375e+00,7.45312500e+00,3.02343750e+00
1.00658821e-02,1.29218750e+01,3.15687500e+00,7.45718750e+00,2.57265625e+00
1.00662821e-02,1.25562500e+01,3.15093750e+00,7.46687500e+00,2.38750000e+00
1.00666821e-02,1.24968750e+01,3.15812500e+00,7.43218750e+00,2.38343750e+00
1.00670821e-02,1.25429688e+01,3.15218750e+00,7.43468750e+00,2.42953125e+00
1.00674821e-02,1.26117188e+01,3.15406250e+00,7.39468750e+00,2.46109375e+00
1.00678821e-02,1.26492188e+01,3.15843750e+00,7.36437500e+00,2.46875000e+00
1.00682821e-02,1.26187500e+01,3.14875000e+00,7.34125000e+00,2.44000000e+00
1.00686821e-02,1.26031250e+01,3.14312500e+00,7.33875000e+00,2.38609375e+00
1.00690821e-02,1.25539063e+01,3.14078125e+00,7.34843750e+00,2.36234375e+00
1.00694821e-02,1.24921875e+01,3.13421875e+00,7.39656250e+00,2.32390625e+00
1.00698821e-02,1.25296875e+01,3.11968750e+00,7.44562500e+00,2.29906250e+00
1.00702821e-02,1.25484375e+01,3.08687500e+00,7.45406250e+00,2.31921875e+00
1.00706821e-02,1.25617188e+01,3.05218750e+00,7.48187500e+00,2.36187500e+00
1.00710821e-02,1.25070313e+01,3.01484375e+00,7.48031250e+00,2.44046875e+00
1.00714821e-02,1.24273438e+01,2.97921875e+00,7.47437500e+00,2.52187500e+00
1.00718821e-02,1.24257812e+01,2.94437500e+00,7.47750000e+00,2.58718750e+00
1.00722821e-02,1.24507813e+01,2.91140625e+00,7.49750000e+00,2.64781250e+00
1.00726821e-02,1.26078125e+01,2.88546875e+00,7.52875000e+00,2.67984375e+00
1.00730821e-02,1.26718750e+01,2.85406250e+00,7.60406250e+00,2.77296875e+00
1.00734821e-02,1.27359375e+01,2.80687500e+00,7.65593750e+00,2.84906250e+00
1.00738821e-02,1.27000000e+01,2.76046875e+00,7.64812500e+00,2.85953125e+00
1.00742821e-02,1.25234375e+01,2.69625000e+00,7.65468750e+00,2.88000000e+00
1.00746821e-02,1.23593750e+01,2.61000000e+00,7.70312500e+00,2.86609375e+00
1.00750821e-02,1.23703125e+01,2.54781250e+00,7.76281250e+00,2.79109375e+00
1.00754821e-02,1.24953125e+01,2.49000000e+00,7.78468750e+00,2.77750000e+00
1.00758821e-02,1.25976562e+01,2.48703125e+00,7.75843750e+00,2.82218750e+00
1.00762821e-02,1.26609375e+01,2.54265625e+00,7.91406250e+00,2.69109375e+00
1.00766821e-02,1.27859375e+01,2.56953125e+00,8.02125000e+00,2.74796875e+00
1.00770821e-02,1.27554688e+01,2.62796875e+00,7.97406250e+00,2.82515625e+00
1.00774821e-02,1.27750000e+01,2.66562500e+00,7.89562500e+00,2.83000000e+00
1.00778821e-02,1.26890625e+01,2.70546875e+00,7.80812500e+00,2.94843750e+00
1.00782821e-02,1.27257813e+01,2.74125000e+00,7.77031250e+00,2.93593750e+00
1.00786821e-02,1.29070313e+01,2.75187500e+00,7.64062500e+00,3.11875000e+00
1.00790821e-02,1.31570313e+01,2.76812500e+00,7.48093750e+00,3.16625000e+00
1.00794821e-02,1.31632813e+01,2.79500000e+00,7.38812500e+00,3.18937500e+00
1.00798821e-02,1.30984375e+01,2.83640625e+00,7.36625000e+00,3.15781250e+00
1.00802821e-02,1.31976563e+01,2.87687500e+00,7.39906250e+00,3.15125000e+00
1.00806821e-02,1.33312500e+01,2.90875000e+00,7.42656250e+00,3.00500000e+00
1.00810821e-02,1.33226563e+01,2.93390625e+00,7.44500000e+00,2.90046875e+00
1.00814821e-02,1.32546875e+01,2.96031250e+00,7.46375000e+00,2.77031250e+00
1.00818821e-02,1.32515625e+01,2.98328125e+00,7.47281250e+00,2.69734375e+00
1.00822821e-02,1.32460938e+01,2.99140625e+00,7.46250000e+00,2.71843750e+00
1.00826821e-02,1.32164063e+01,3.00500000e+00,7.42250000e+00,2.68359375e+00
1.00830821e-02,1.31632813e+01,3.03171875e+00,7.38875000e+00,2.68015625e+00
1.00834821e-02,1.30703125e+01,3.05375000e+00,7.39718750e+00,2.71421875e+00
1.00838821e-02,1.29984375e+01,3.08328125e+00,7.43562500e+00,2.83312500e+00
1.00842821e-02,1.29992188e+01,3.10250000e+00,7.50406250e+00,2.85468750e+00
1.00846821e-02,1.29734375e+01,3.10062500e+00,7.55593750e+00,2.75703125e+00
1.00850821e-02,1.28593750e+01,3.08656250e+00,7.58656250e+00,2.62687500e+00
1.00854821e-02,1.27421875e+01,3.06203125e+00,7.60187500e+00,2.56453125e+00
1.00858821e-02,1.27492188e+01,3.05078125e+00,7.60875000e+00,2.52062500e+00
1.00862821e-02,1.28015625e+01,3.03484375e+00,7.62500000e+00,2.49859375e+00
1.00866821e-02,1.28117188e+01,3.01437500e+00,7.63187500e+00,2.49843750e+00
1.00870821e-02,1.28078125e+01,3.00000000e+00,7.63468750e+00,2.52828125e+00
1.00874821e-02,1.28023438e+01,2.98140625e+00,7.62125000e+00,2.65078125e+00
1.00878821e-02,1.27890625e+01,2.95609375e+00,7.60781250e+00,2.62218750e+00
1.00882821e-02,1.27867188e+01,2.93734375e+00,7.59781250e+00,2.71875000e+00
1.00886821e-02,1.28101563e+01,2.91640625e+00,7.58375000e+00,2.75796875e+00
1.00890821e-02,1.29210938e+01,2.88562500e+00,7.55250000e+00,2.76015625e+00
1.00894821e-02,1.29773438e+01,2.85328125e+00,7.50250000e+00,2.81781250e+00
1.00898821e-02,1.29976563e+01,2.83015625e+00,7.44375000e+00,2.85218750e+00
1.00902821e-02,1.29710938e+01,2.81984375e+00,7.41531250e+00,2.88312500e+00
1.00906821e-02,1.29234375e+01,2.82015625e+00,7.40187500e+00,2.91281250e+00
1.00910821e-02,1.29437500e+01,2.81781250e+00,7.35968750e+00,2.97250000e+00
1.00914821e-02,1.30203125e+01,2.81125000e+00,7.30812500e+00,2.99390625e+00
1.00918821e-02,1.31328125e+01,2.82234375e+00,7.30937500e+00,3.01515625e+00
1.00922821e-02,1.32023438e+01,2.82468750e+00,7.30781250e+00,3.02875000e+00
1.00926821e-02,1.32179688e+01,2.82593750e+00,7.30687500e+00,3.09765625e+00
1.00930821e-02,1.33312500e+01,2.82109375e+00,7.30312500e+00,3.05484375e+00
1.00934821e-02,1.33250000e+01,2.81796875e+00,7.29312500e+00,3.01250000e+00
1.00938821e-02,1.33132813e+01,2.82468750e+00,7.30625000e+00,3.01390625e+00
1.00942821e-02,1.33656250e+01,2.83218750e+00,7.30750000e+00,2.92984375e+00
1.00946821e-02,1.33273438e+01,2.84703125e+00,7.32531250e+00,2.85359375e+00
1.00950821e-02,1.32500000e+01,2.85796875e+00,7.32562500e+00,2.82671875e+00
1.00954821e-02,1.31773438e+01,2.87171875e+00,7.36281250e+00,2.82781250e+00
1.00958821e-02,1.30976562e+01,2.87937500e+00,7.41062500e+00,2.79093750e+00
1.00962821e-02,1.30765625e+01,2.88453125e+00,7.44875000e+00,2.75453125e+00
1.00966821e-02,1.30687500e+01,2.89640625e+00,7.52031250e+00,2.69437500e+00
1.00970821e-02,1.30390625e+01,2.89984375e+00,7.57000000e+00,2.66406250e+00
1.00974821e-02,1.30101563e+01,2.88828125e+00,7.60562500e+00,2.66671875e+00
1.00978821e-02,1.30125000e+01,2.87781250e+00,7.65031250e+00,2.62093750e+00
1.00982821e-02,1.29929688e+01,2.86187500e+00,7.67250000e+00,2.66468750e+00
1.00986821e-02,1.29906250e+01,2.85218750e+00,7.70593750e+00,2.68031250e+00
1.00990821e-02,1.29750000e+01,2.83171875e+00,7.73125000e+00,2.69906250e+00
1.00994821e-02,1.29664063e+01,2.80031250e+00,7.75437500e+00,2.73171875e+00
1.00998821e-02,1.29687500e+01,2.77703125e+00,7.80125000e+00,2.80734375e+00
1.01002821e-02,1.29437500e+01,2.75968750e+00,7.80906250e+00,2.92218750e+00
1.01006821e-02,1.29976563e+01,2.73546875e+00,7.84125000e+00,3.00750000e+00
1.01010821e-02,1.30109375e+01,2.71109375e+00,7.86968750e+00,3.02328125e+00
1.01014821e-02,1.30039062e+01,2.69562500e+00,7.87406250e+00,3.09125000e+00
1.01018821e-02,1.29187500e+01,2.68343750e+00,7.87937500e+00,3.08656250e+00
1.01022821e-02,1.28523438e+01,2.66437500e+00,7.86187500e+00,2.98281250e+00
1.01026821e-02,1.28257813e+01,2.63953125e+00,7.81125000e+00,2.89000000e+00
1.01030821e-02,1.27601563e+01,2.63062500e+00,7.75062500e+00,2.87812500e+00
1.01034821e-02,1.27390625e+01,2.62390625e+00,7.66625000e+00,2.88375000e+00
1.01038821e-02,1.27414063e+01,2.62171875e+00,7.58687500e+00,2.87093750e+00
1.01042821e-02,1.28148438e+01,2.61765625e+00,7.49625000e+00,2.88125000e+00
1.01046821e-02,1.28820313e+01,2.62093750e+00,7.45000000e+00,2.94421875e+00
1.01050821e-02,1.29390625e+01,2.62343750e+00,7.42812500e+00,3.03859375e+00
1.01054821e-02,1.31054688e+01,2.62515625e+00,7.42593750e+00,3.07640625e+00
1.01058821e-02,1.31187500e+01,2.62375000e+00,7.42656250e+00,3.11390625e+00
1.01062821e-02,1.31710938e+01,2.62703125e+00,7.45093750e+00,3.16203125e+00
1.01066821e-02,1.31054688e+01,2.63015625e+00,7.44375000e+00,3.11875000e+00
1.01070821e-02,1.30023438e+01,2.63281250e+00,7.46312500e+00,3.10765625e+00
1.01074821e-02,1.28890625e+01,2.60906250e+00,7.45687500e+00,3.08203125e+00
1.01078821e-02,1.28257813e+01,2.59250000e+00,7.47000000e+00,2.94890625e+00
1.01082821e-02,1.27398438e+01,2.58703125e+00,7.45718750e+00,2.82828125e+00
1.01086821e-02,1.25898438e+01,2.61515625e+00,7.50843750e+00,2.70078125e+00
1.01090821e-02,1.23328125e+01,2.68203125e+00,7.61593750e+00,2.56750000e+00
1.01094821e-02,1.21164063e+01,2.72359375e+00,7.68375000e+00,2.24812500e+00
1.01098821e-02,1.20171875e+01,2.72937500e+00,7.67781250e+00,2.10703125e+00
1.01102821e-02,1.21406250e+01,2.71921875e+00,7.63031250e+00,2.23484375e+00
1.01106821e-02,1.22007813e+01,2.69906250e+00,7.57875000e+00,2.38828125e+00
1.01110821e-02,1.21492188e+01,2.66062500e+00,7.45500000e+00,2.46656250e+00
1.01114821e-02,1.20429688e+01,2.61578125e+00,7.36187500e+00,2.47375000e+00
1.01118821e-02,1.19101562e+01,2.59687500e+00,7.35656250e+00,2.39437500e+00
1.01122821e-02,1.17289063e+01,2.58640625e+00,7.36687500e+00,2.15812500e+00
