Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.41230253e-02,7.66875000e+00,3.02981250e-01,-2.81250000e-04,1.39828125e-01,7.03125000e-03,5.79023438e+00,,1.41230253e-02,4.05944079e-01,,1.41230253e-02,5.37232080e+03
1.41240253e-02,7.65312500e+00,3.03692188e-01,-6.71875000e-03,1.39914063e-01,7.03125000e-03,5.79210938e+00,,1.41240253e-02,4.05965418e-01,,1.41240253e-02,5.37395020e+03
1.41250253e-02,7.61875000e+00,3.04281250e-01,-6.84375000e-03,1.39882813e-01,7.21875000e-03,5.79246094e+00,,1.41250253e-02,4.05986845e-01,,1.41250253e-02,5.37752979e+03
1.41260253e-02,7.59453125e+00,3.05743750e-01,-1.31250000e-03,1.39906250e-01,7.31250000e-03,5.79164063e+00,,1.41260253e-02,4.06008303e-01,,1.41260253e-02,5.38004785e+03
1.41270253e-02,7.56875000e+00,3.07612500e-01,2.60937500e-03,1.39937500e-01,7.09375000e-03,5.79082031e+00,,1.41270253e-02,4.06029910e-01,,1.41270253e-02,5.38270215e+03
1.41280253e-02,7.54921875e+00,3.09379688e-01,1.10937500e-03,1.39976563e-01,6.62500000e-03,5.79000000e+00,,1.41280253e-02,4.06051636e-01,,1.41280253e-02,5.38470557e+03
1.41290253e-02,7.52343750e+00,3.10943750e-01,-2.03125000e-03,1.39992188e-01,6.62500000e-03,5.78929688e+00,,1.41290253e-02,4.06073481e-01,,1.41290253e-02,5.38736572e+03
1.41300253e-02,7.50078125e+00,3.11675000e-01,-1.60937500e-03,1.39898438e-01,6.81250000e-03,5.79000000e+00,,1.41300253e-02,4.06095415e-01,,1.41300253e-02,5.38971191e+03
1.41310253e-02,7.48984375e+00,3.11715625e-01,2.51562500e-03,1.39820313e-01,6.43750000e-03,5.79222656e+00,,1.41310253e-02,4.06117350e-01,,1.41310253e-02,5.39083691e+03
1.41320253e-02,7.48359375e+00,3.11370313e-01,5.78125000e-03,1.39781250e-01,6.18750000e-03,5.79187500e+00,,1.41320253e-02,4.06139284e-01,,1.41320253e-02,5.39145898e+03
1.41330253e-02,7.47500000e+00,3.10476562e-01,4.20312500e-03,1.39765625e-01,6.50000000e-03,5.79023438e+00,,1.41330253e-02,4.06161189e-01,,1.41330253e-02,5.39231836e+03
1.41340253e-02,7.46875000e+00,3.09460938e-01,1.12500000e-03,1.39695313e-01,6.65625000e-03,5.78964844e+00,,1.41340253e-02,4.06183034e-01,,1.41340253e-02,5.39294873e+03
1.41350253e-02,7.47500000e+00,3.08201563e-01,1.04687500e-03,1.39656250e-01,6.25000000e-03,5.79210938e+00,,1.41350253e-02,4.06204760e-01,,1.41350253e-02,5.39229834e+03
1.41360253e-02,7.48359375e+00,3.06698438e-01,3.96875000e-03,1.39617188e-01,5.96875000e-03,5.79410156e+00,,1.41360253e-02,4.06226426e-01,,1.41360253e-02,5.39139941e+03
1.41370253e-02,7.48593750e+00,3.05520313e-01,6.73437500e-03,1.39546875e-01,5.90625000e-03,5.79421875e+00,,1.41370253e-02,4.06247944e-01,,1.41370253e-02,5.39112891e+03
1.41380253e-02,7.49296875e+00,3.04728125e-01,7.00000000e-03,1.39484375e-01,6.06250000e-03,5.79363281e+00,,1.41380253e-02,4.06269431e-01,,1.41380253e-02,5.39036768e+03
1.41390253e-02,7.49296875e+00,3.04139063e-01,6.07812500e-03,1.39406250e-01,6.18750000e-03,5.79351563e+00,,1.41390253e-02,4.06290889e-01,,1.41390253e-02,5.39033301e+03
1.41400253e-02,7.48750000e+00,3.03753125e-01,6.07812500e-03,1.39335938e-01,6.18750000e-03,5.79246094e+00,,1.41400253e-02,4.06312287e-01,,1.41400253e-02,5.39086475e+03
1.41410253e-02,7.49453125e+00,3.03651563e-01,7.54687500e-03,1.39312500e-01,6.65625000e-03,5.78964844e+00,,1.41410253e-02,4.06333685e-01,,1.41410253e-02,5.39010352e+03
1.41420253e-02,7.50781250e+00,3.03692188e-01,9.68750000e-03,1.39312500e-01,7.09375000e-03,5.78660156e+00,,1.41420253e-02,4.06355053e-01,,1.41420253e-02,5.38868848e+03
1.41430253e-02,7.51953125e+00,3.04098438e-01,1.05625000e-02,1.39312500e-01,6.93750000e-03,5.78718750e+00,,1.41430253e-02,4.06376481e-01,,1.41430253e-02,5.38742676e+03
1.41440253e-02,7.53125000e+00,3.04768750e-01,9.32812500e-03,1.39351563e-01,6.81250000e-03,5.78718750e+00,,1.41440253e-02,4.06397909e-01,,1.41440253e-02,5.38616650e+03
1.41450253e-02,7.54062500e+00,3.06129688e-01,7.62500000e-03,1.39359375e-01,6.65625000e-03,5.78660156e+00,,1.41450253e-02,4.06419426e-01,,1.41450253e-02,5.38515527e+03
1.41460253e-02,7.54609375e+00,3.07165625e-01,8.25000000e-03,1.39351563e-01,6.50000000e-03,5.78660156e+00,,1.41460253e-02,4.06441033e-01,,1.41460253e-02,5.38454932e+03
1.41470253e-02,7.55312500e+00,3.08303125e-01,1.12031250e-02,1.39281250e-01,6.81250000e-03,5.78507813e+00,,1.41470253e-02,4.06462699e-01,,1.41470253e-02,5.38377246e+03
1.41480253e-02,7.56093750e+00,3.08750000e-01,1.34218750e-02,1.39242188e-01,7.03125000e-03,5.78460938e+00,,1.41480253e-02,4.06484455e-01,,1.41480253e-02,5.38290186e+03
1.41490253e-02,7.56875000e+00,3.09075000e-01,1.36718750e-02,1.39171875e-01,7.25000000e-03,5.78378906e+00,,1.41490253e-02,4.06506181e-01,,1.41490253e-02,5.38202441e+03
1.41500253e-02,7.57812500e+00,3.09135938e-01,1.36875000e-02,1.39109375e-01,7.25000000e-03,5.78308594e+00,,1.41500253e-02,4.06527966e-01,,1.41500253e-02,5.38098535e+03
1.41510253e-02,7.59453125e+00,3.08628125e-01,1.50156250e-02,1.39070313e-01,6.93750000e-03,5.78484375e+00,,1.41510253e-02,4.06549722e-01,,1.41510253e-02,5.37921826e+03
1.41520253e-02,7.61953125e+00,3.08100000e-01,1.75156250e-02,1.39093750e-01,6.18750000e-03,5.78847656e+00,,1.41520253e-02,4.06571418e-01,,1.41520253e-02,5.37655469e+03
1.41530253e-02,7.65078125e+00,3.06921875e-01,1.97656250e-02,1.39031250e-01,6.06250000e-03,5.78789063e+00,,1.41530253e-02,4.06593055e-01,,1.41530253e-02,5.37323438e+03
1.41540253e-02,7.68671875e+00,3.05581250e-01,2.14218750e-02,1.39000000e-01,6.65625000e-03,5.78542969e+00,,1.41540253e-02,4.06614631e-01,,1.41540253e-02,5.36941992e+03
1.41550253e-02,7.72031250e+00,3.04057813e-01,2.27031250e-02,1.38937500e-01,6.62500000e-03,5.78449219e+00,,1.41550253e-02,4.06636119e-01,,1.41550253e-02,5.36583936e+03
1.41560253e-02,7.75078125e+00,3.02778125e-01,2.30625000e-02,1.38851563e-01,6.40625000e-03,5.78425781e+00,,1.41560253e-02,4.06657487e-01,,1.41560253e-02,5.36257666e+03
1.41570253e-02,7.77500000e+00,3.02006250e-01,2.21250000e-02,1.38882813e-01,6.28125000e-03,5.78507813e+00,,1.41570253e-02,4.06678766e-01,,1.41570253e-02,5.35996045e+03
1.41580253e-02,7.79375000e+00,3.01214063e-01,2.08125000e-02,1.38882813e-01,6.18750000e-03,5.78648438e+00,,1.41580253e-02,4.06700015e-01,,1.41580253e-02,5.35791357e+03
1.41590253e-02,7.82031250e+00,3.00787500e-01,2.09687500e-02,1.38828125e-01,6.28125000e-03,5.78753906e+00,,1.41590253e-02,4.06721205e-01,,1.41590253e-02,5.35506494e+03
1.41600253e-02,7.85625000e+00,3.00889063e-01,2.38125000e-02,1.38789063e-01,6.12500000e-03,5.78859375e+00,,1.41600253e-02,4.06742394e-01,,1.41600253e-02,5.35124121e+03
1.41610253e-02,7.89453125e+00,3.01600000e-01,2.78437500e-02,1.38812500e-01,6.34375000e-03,5.78683594e+00,,1.41610253e-02,4.06763613e-01,,1.41610253e-02,5.34715820e+03
1.41620253e-02,7.91406250e+00,3.02717188e-01,2.95625000e-02,1.38812500e-01,6.56250000e-03,5.78460938e+00,,1.41620253e-02,4.06784892e-01,,1.41620253e-02,5.34499219e+03
1.41630253e-02,7.92500000e+00,3.04220313e-01,2.75781250e-02,1.38828125e-01,6.50000000e-03,5.78460938e+00,,1.41630253e-02,4.06806260e-01,,1.41630253e-02,5.34371338e+03
1.41640253e-02,7.93671875e+00,3.05845313e-01,2.42656250e-02,1.38851563e-01,6.06250000e-03,5.78625000e+00,,1.41640253e-02,4.06827748e-01,,1.41640253e-02,5.34236768e+03
1.41650253e-02,7.95937500e+00,3.07064063e-01,2.30781250e-02,1.38906250e-01,6.40625000e-03,5.78648438e+00,,1.41650253e-02,4.06849325e-01,,1.41650253e-02,5.33990674e+03
1.41660253e-02,7.98125000e+00,3.07998437e-01,2.49218750e-02,1.38960938e-01,6.78125000e-03,5.78707031e+00,,1.41660253e-02,4.06870961e-01,,1.41660253e-02,5.33752490e+03
1.41670253e-02,7.99062500e+00,3.08201563e-01,2.72031250e-02,1.38906250e-01,6.93750000e-03,5.78707031e+00,,1.41670253e-02,4.06892687e-01,,1.41670253e-02,5.33641992e+03
1.41680253e-02,7.99296875e+00,3.07998437e-01,2.66250000e-02,1.38867188e-01,7.15625000e-03,5.78789063e+00,,1.41680253e-02,4.06914383e-01,,1.41680253e-02,5.33603564e+03
1.41690253e-02,8.00078125e+00,3.07267188e-01,2.45312500e-02,1.38828125e-01,7.15625000e-03,5.78800781e+00,,1.41690253e-02,4.06936049e-01,,1.41690253e-02,5.33509473e+03
1.41700253e-02,8.00468750e+00,3.06190625e-01,2.46718750e-02,1.38750000e-01,7.09375000e-03,5.78742188e+00,,1.41700253e-02,4.06957686e-01,,1.41700253e-02,5.33456152e+03
1.41710253e-02,8.01406250e+00,3.04626563e-01,2.80312500e-02,1.38718750e-01,6.96875000e-03,5.78707031e+00,,1.41710253e-02,4.06979173e-01,,1.41710253e-02,5.33345557e+03
1.41720253e-02,8.03281250e+00,3.02920313e-01,3.08437500e-02,1.38679688e-01,6.87500000e-03,5.78718750e+00,,1.41720253e-02,4.07000571e-01,,1.41720253e-02,5.33136670e+03
1.41730253e-02,8.05156250e+00,3.01356250e-01,3.00312500e-02,1.38601562e-01,6.65625000e-03,5.78660156e+00,,1.41730253e-02,4.07021850e-01,,1.41730253e-02,5.32927246e+03
1.41740253e-02,8.07031250e+00,3.00279688e-01,2.74843750e-02,1.38570313e-01,6.71875000e-03,5.78589844e+00,,1.41740253e-02,4.07043040e-01,,1.41740253e-02,5.32718750e+03
1.41750253e-02,8.08359375e+00,2.99365625e-01,2.75000000e-02,1.38507812e-01,7.03125000e-03,5.78625000e+00,,1.41750253e-02,4.07064140e-01,,1.41750253e-02,5.32567236e+03
1.41760253e-02,8.09453125e+00,2.99121875e-01,3.10312500e-02,1.38414063e-01,6.93750000e-03,5.78789063e+00,,1.41760253e-02,4.07085240e-01,,1.41760253e-02,5.32438965e+03
1.41770253e-02,8.11171875e+00,2.99467188e-01,3.39687500e-02,1.38398438e-01,6.71875000e-03,5.78941406e+00,,1.41770253e-02,4.07106310e-01,,1.41770253e-02,5.32244580e+03
1.41780253e-02,8.13359375e+00,3.00807812e-01,3.23437500e-02,1.38476563e-01,6.62500000e-03,5.78941406e+00,,1.41780253e-02,4.07127470e-01,,1.41780253e-02,5.32001514e+03
1.41790253e-02,8.14921875e+00,3.02635938e-01,2.85156250e-02,1.38585938e-01,6.78125000e-03,5.79140625e+00,,1.41790253e-02,4.07148719e-01,,1.41790253e-02,5.31824316e+03
1.41800253e-02,8.15781250e+00,3.04728125e-01,2.76250000e-02,1.38617188e-01,6.93750000e-03,5.79562500e+00,,1.41800253e-02,4.07170087e-01,,1.41800253e-02,5.31720801e+03
1.41810253e-02,8.16562500e+00,3.06231250e-01,3.07656250e-02,1.38640625e-01,7.09375000e-03,5.79972656e+00,,1.41810253e-02,4.07191604e-01,,1.41810253e-02,5.31624805e+03
1.41820253e-02,8.17109375e+00,3.07429687e-01,3.35625000e-02,1.38601562e-01,7.09375000e-03,5.80148438e+00,,1.41820253e-02,4.07213211e-01,,1.41820253e-02,5.31551367e+03
1.41830253e-02,8.18515625e+00,3.07957813e-01,3.25312500e-02,1.38546875e-01,7.18750000e-03,5.80312500e+00,,1.41830253e-02,4.07234907e-01,,1.41830253e-02,5.31388916e+03
1.41840253e-02,8.21093750e+00,3.07856250e-01,3.11406250e-02,1.38507812e-01,7.25000000e-03,5.80875000e+00,,1.41840253e-02,4.07256573e-01,,1.41840253e-02,5.31106299e+03
1.41850253e-02,8.23828125e+00,3.06231250e-01,3.38125000e-02,1.38429688e-01,7.18750000e-03,5.81250000e+00,,1.41850253e-02,4.07278180e-01,,1.41850253e-02,5.30807129e+03
1.41860253e-02,8.27343750e+00,3.04281250e-01,3.82656250e-02,1.38398438e-01,7.40625000e-03,5.80675781e+00,,1.41860253e-02,4.07299697e-01,,1.41860253e-02,5.30425586e+03
1.41870253e-02,8.31015625e+00,3.02371875e-01,4.11875000e-02,1.38375000e-01,7.68750000e-03,5.79867188e+00,,1.41870253e-02,4.07321036e-01,,1.41870253e-02,5.30025977e+03
1.41880253e-02,8.32968750e+00,3.00442188e-01,4.12656250e-02,1.38281250e-01,7.78125000e-03,5.79386719e+00,,1.41880253e-02,4.07342255e-01,,1.41880253e-02,5.29802832e+03
1.41890253e-02,8.35156250e+00,2.98857812e-01,3.93437500e-02,1.38226563e-01,7.78125000e-03,5.79128906e+00,,1.41890253e-02,4.07363325e-01,,1.41890253e-02,5.29555957e+03
1.41900253e-02,8.38359375e+00,2.97842188e-01,3.78437500e-02,1.38265625e-01,7.46875000e-03,5.79082031e+00,,1.41900253e-02,4.07384366e-01,,1.41900253e-02,5.29205225e+03
1.41910253e-02,8.41015625e+00,2.97110938e-01,3.77187500e-02,1.38320313e-01,7.09375000e-03,5.79164063e+00,,1.41910253e-02,4.07405317e-01,,1.41910253e-02,5.28911377e+03
1.41920253e-02,8.42656250e+00,2.96907813e-01,3.76562500e-02,1.38250000e-01,7.15625000e-03,5.79046875e+00,,1.41920253e-02,4.07426238e-01,,1.41920253e-02,5.28722217e+03
1.41930253e-02,8.44218750e+00,2.97842188e-01,3.68593750e-02,1.38242188e-01,7.18750000e-03,5.79187500e+00,,1.41930253e-02,4.07447189e-01,,1.41930253e-02,5.28541406e+03
1.41940253e-02,8.46093750e+00,2.98776563e-01,3.69062500e-02,1.38265625e-01,6.81250000e-03,5.80113281e+00,,1.41940253e-02,4.07468200e-01,,1.41940253e-02,5.28328516e+03
1.41950253e-02,8.47578125e+00,3.00523437e-01,3.87031250e-02,1.38281250e-01,6.78125000e-03,5.80910156e+00,,1.41950253e-02,4.07489300e-01,,1.41950253e-02,5.28155469e+03
1.41960253e-02,8.48515625e+00,3.03062500e-01,4.08750000e-02,1.38304688e-01,7.09375000e-03,5.81226563e+00,,1.41960253e-02,4.07510549e-01,,1.41960253e-02,5.28037744e+03
1.41970253e-02,8.47421875e+00,3.05520313e-01,4.07656250e-02,1.38281250e-01,6.93750000e-03,5.81578125e+00,,1.41970253e-02,4.07531947e-01,,1.41970253e-02,5.28128809e+03
1.41980253e-02,8.47343750e+00,3.07612500e-01,3.78281250e-02,1.38304688e-01,7.15625000e-03,5.81812500e+00,,1.41980253e-02,4.07553524e-01,,1.41980253e-02,5.28116016e+03
1.41990253e-02,8.49062500e+00,3.08851563e-01,3.64843750e-02,1.38320313e-01,6.87500000e-03,5.82128906e+00,,1.41990253e-02,4.07575250e-01,,1.41990253e-02,5.27919141e+03
1.42000253e-02,8.51484375e+00,3.08729688e-01,4.00781250e-02,1.38304688e-01,6.87500000e-03,5.82550781e+00,,1.42000253e-02,4.07596976e-01,,1.42000253e-02,5.27649170e+03
1.42010253e-02,8.53359375e+00,3.06596875e-01,4.61718750e-02,1.38250000e-01,7.03125000e-03,5.84765625e+00,,1.42010253e-02,4.07618672e-01,,1.42010253e-02,5.27433057e+03
1.42020253e-02,8.54687500e+00,3.04342188e-01,4.83281250e-02,1.38109375e-01,7.18750000e-03,5.91187500e+00,,1.42020253e-02,4.07640159e-01,,1.42020253e-02,5.27271094e+03
1.42030253e-02,8.56015625e+00,3.01782813e-01,4.04375000e-02,1.38054687e-01,7.15625000e-03,5.96871094e+00,,1.42030253e-02,4.07661527e-01,,1.42030253e-02,5.27110645e+03
1.42040253e-02,8.56796875e+00,3.00178125e-01,3.15937500e-02,1.37984375e-01,7.31250000e-03,5.98066406e+00,,1.42040253e-02,4.07682687e-01,,1.42040253e-02,5.27011035e+03
1.42050253e-02,8.57734375e+00,2.97923438e-01,3.49375000e-02,1.37960938e-01,7.46875000e-03,5.96484375e+00,,1.42050253e-02,4.07703757e-01,,1.42050253e-02,5.26896729e+03
1.42060253e-02,8.59062500e+00,2.96217188e-01,4.63281250e-02,1.37906250e-01,7.31250000e-03,5.94644531e+00,,1.42060253e-02,4.07724679e-01,,1.42060253e-02,5.26738281e+03
1.42070253e-02,8.60781250e+00,2.95242188e-01,5.10625000e-02,1.37960938e-01,7.25000000e-03,5.92886719e+00,,1.42070253e-02,4.07745510e-01,,1.42070253e-02,5.26535303e+03
1.42080253e-02,8.60937500e+00,2.96257813e-01,4.07812500e-02,1.38109375e-01,7.15625000e-03,5.91363281e+00,,1.42080253e-02,4.07766312e-01,,1.42080253e-02,5.26494873e+03
1.42090253e-02,8.59375000e+00,2.99690625e-01,2.70000000e-02,1.38210938e-01,7.18750000e-03,5.91222656e+00,,1.42090253e-02,4.07787293e-01,,1.42090253e-02,5.26637988e+03
1.42100253e-02,8.57500000e+00,3.03204688e-01,2.56562500e-02,1.38242188e-01,7.46875000e-03,5.92476563e+00,,1.42100253e-02,4.07808512e-01,,1.42100253e-02,5.26817383e+03
1.42110253e-02,8.55625000e+00,3.05987500e-01,3.48281250e-02,1.38226563e-01,7.34375000e-03,5.94093750e+00,,1.42110253e-02,4.07829970e-01,,1.42110253e-02,5.26994629e+03
1.42120253e-02,8.54531250e+00,3.07510938e-01,4.02500000e-02,1.38187500e-01,7.25000000e-03,5.95417969e+00,,1.42120253e-02,4.07851577e-01,,1.42120253e-02,5.27087500e+03
1.42130253e-02,8.52890625e+00,3.06820313e-01,3.51875000e-02,1.38132813e-01,7.15625000e-03,5.96332031e+00,,1.42130253e-02,4.07873213e-01,,1.42130253e-02,5.27236670e+03
1.42140253e-02,8.50546875e+00,3.06007813e-01,2.71562500e-02,1.38093750e-01,6.65625000e-03,5.96894531e+00,,1.42140253e-02,4.07894790e-01,,1.42140253e-02,5.27461719e+03
1.42150253e-02,8.48281250e+00,3.04423438e-01,2.55468750e-02,1.38062500e-01,5.96875000e-03,5.97457031e+00,,1.42150253e-02,4.07916278e-01,,1.42150253e-02,5.27681396e+03
1.42160253e-02,8.46484375e+00,3.02798438e-01,3.05781250e-02,1.38015625e-01,6.03125000e-03,5.98019531e+00,,1.42160253e-02,4.07937646e-01,,1.42160253e-02,5.27851758e+03
1.42170253e-02,8.44062500e+00,3.01417188e-01,3.54375000e-02,1.37960938e-01,6.18750000e-03,5.98769531e+00,,1.42170253e-02,4.07958925e-01,,1.42170253e-02,5.28083887e+03
1.42180253e-02,8.41171875e+00,3.00076563e-01,3.39687500e-02,1.37906250e-01,5.96875000e-03,5.99613281e+00,,1.42180253e-02,4.07980114e-01,,1.42180253e-02,5.28363525e+03
1.42190253e-02,8.38515625e+00,2.99650000e-01,2.70312500e-02,1.37890625e-01,5.81250000e-03,6.00292969e+00,,1.42190253e-02,4.08001244e-01,,1.42190253e-02,5.28621191e+03
1.42200253e-02,8.35937500e+00,2.99650000e-01,2.08125000e-02,1.37851563e-01,5.75000000e-03,6.00726563e+00,,1.42200253e-02,4.08022314e-01,,1.42200253e-02,5.28874316e+03
1.42210253e-02,8.34296875e+00,3.00828125e-01,2.00781250e-02,1.37890625e-01,5.90625000e-03,6.00867188e+00,,1.42210253e-02,4.08043474e-01,,1.42210253e-02,5.29032617e+03
1.42220253e-02,8.31953125e+00,3.02046875e-01,2.38593750e-02,1.37906250e-01,6.18750000e-03,6.01007813e+00,,1.42220253e-02,4.08064693e-01,,1.42220253e-02,5.29262598e+03
1.42230253e-02,8.29218750e+00,3.03062500e-01,2.55937500e-02,1.37890625e-01,6.43750000e-03,6.01394531e+00,,1.42230253e-02,4.08086002e-01,,1.42230253e-02,5.29531396e+03
1.42240253e-02,8.26406250e+00,3.04179688e-01,2.22656250e-02,1.37945313e-01,6.40625000e-03,6.02015625e+00,,1.42240253e-02,4.08107400e-01,,1.42240253e-02,5.29808594e+03
1.42250253e-02,8.23359375e+00,3.04971875e-01,1.78125000e-02,1.37960938e-01,6.78125000e-03,6.02496094e+00,,1.42250253e-02,4.08128828e-01,,1.42250253e-02,5.30112109e+03
1.42260253e-02,8.20859375e+00,3.05500000e-01,1.77656250e-02,1.37960938e-01,7.18750000e-03,6.02882813e+00,,1.42260253e-02,4.08150315e-01,,1.42260253e-02,5.30360449e+03
1.42270253e-02,8.19921875e+00,3.05560938e-01,2.19531250e-02,1.37906250e-01,6.93750000e-03,6.03398438e+00,,1.42270253e-02,4.08171833e-01,,1.42270253e-02,5.30446533e+03
1.42280253e-02,8.19218750e+00,3.05500000e-01,2.56562500e-02,1.37875000e-01,6.87500000e-03,6.03820313e+00,,1.42280253e-02,4.08193350e-01,,1.42280253e-02,5.30506445e+03
1.42290253e-02,8.17500000e+00,3.05256250e-01,2.55312500e-02,1.37828125e-01,7.03125000e-03,6.04207031e+00,,1.42290253e-02,4.08214837e-01,,1.42290253e-02,5.30670020e+03
1.42300253e-02,8.14921875e+00,3.03976563e-01,2.24218750e-02,1.37687500e-01,7.34375000e-03,6.04546875e+00,,1.42300253e-02,4.08236295e-01,,1.42300253e-02,5.30923145e+03
1.42310253e-02,8.13203125e+00,3.02493750e-01,1.97812500e-02,1.37570313e-01,7.40625000e-03,6.05027344e+00,,1.42310253e-02,4.08257633e-01,,1.42310253e-02,5.31089160e+03
1.42320253e-02,8.12500000e+00,3.01173438e-01,1.95781250e-02,1.37546875e-01,7.18750000e-03,6.05671875e+00,,1.42320253e-02,4.08278883e-01,,1.42320253e-02,5.31151172e+03
1.42330253e-02,8.12500000e+00,3.00076563e-01,2.13437500e-02,1.37531250e-01,7.15625000e-03,6.06222656e+00,,1.42330253e-02,4.08300072e-01,,1.42330253e-02,5.31140332e+03
1.42340253e-02,8.12109375e+00,2.99264063e-01,2.31562500e-02,1.37554687e-01,7.31250000e-03,6.06832031e+00,,1.42340253e-02,4.08321202e-01,,1.42340253e-02,5.31168848e+03
1.42350253e-02,8.11875000e+00,2.99020313e-01,2.31093750e-02,1.37546875e-01,7.15625000e-03,6.07511719e+00,,1.42350253e-02,4.08342242e-01,,1.42350253e-02,5.31180713e+03
1.42360253e-02,8.11171875e+00,2.99264063e-01,2.05156250e-02,1.37492188e-01,6.40625000e-03,6.08355469e+00,,1.42360253e-02,4.08363283e-01,,1.42360253e-02,5.31241650e+03
1.42370253e-02,8.10156250e+00,3.00421875e-01,1.80000000e-02,1.37507812e-01,6.71875000e-03,6.08859375e+00,,1.42370253e-02,4.08384413e-01,,1.42370253e-02,5.31336133e+03
1.42380253e-02,8.09062500e+00,3.01925000e-01,1.79531250e-02,1.37531250e-01,7.09375000e-03,6.09152344e+00,,1.42380253e-02,4.08405632e-01,,1.42380253e-02,5.31439453e+03
1.42390253e-02,8.06953125e+00,3.03428125e-01,2.07343750e-02,1.37531250e-01,6.96875000e-03,6.09656250e+00,,1.42390253e-02,4.08426940e-01,,1.42390253e-02,5.31646631e+03
1.42400253e-02,8.05546875e+00,3.04890625e-01,2.37343750e-02,1.37492188e-01,6.78125000e-03,6.10359375e+00,,1.42400253e-02,4.08448368e-01,,1.42400253e-02,5.31779883e+03
1.42410253e-02,8.05312500e+00,3.06007813e-01,2.36250000e-02,1.37437500e-01,6.50000000e-03,6.10933594e+00,,1.42410253e-02,4.08469856e-01,,1.42410253e-02,5.31791455e+03
1.42420253e-02,8.05156250e+00,3.06739063e-01,2.09531250e-02,1.37398438e-01,6.34375000e-03,6.11460938e+00,,1.42420253e-02,4.08491433e-01,,1.42420253e-02,5.31795801e+03
1.42430253e-02,8.05312500e+00,3.06779688e-01,1.93593750e-02,1.37343750e-01,6.34375000e-03,6.11941406e+00,,1.42430253e-02,4.08513069e-01,,1.42430253e-02,5.31768994e+03
1.42440253e-02,8.05156250e+00,3.06434375e-01,2.07812500e-02,1.37226563e-01,6.28125000e-03,6.12410156e+00,,1.42440253e-02,4.08534646e-01,,1.42440253e-02,5.31774512e+03
1.42450253e-02,8.03828125e+00,3.05357813e-01,2.32343750e-02,1.37085938e-01,6.28125000e-03,6.12902344e+00,,1.42450253e-02,4.08556163e-01,,1.42450253e-02,5.31899756e+03
1.42460253e-02,8.02343750e+00,3.03956250e-01,2.30625000e-02,1.36984375e-01,6.65625000e-03,6.13277344e+00,,1.42460253e-02,4.08577621e-01,,1.42460253e-02,5.32040479e+03
1.42470253e-02,8.02343750e+00,3.02514063e-01,2.02812500e-02,1.36898438e-01,6.87500000e-03,6.13628906e+00,,1.42470253e-02,4.08598959e-01,,1.42470253e-02,5.32029004e+03
1.42480253e-02,8.03046875e+00,3.01112500e-01,1.78906250e-02,1.36820313e-01,6.78125000e-03,6.14273438e+00,,1.42480253e-02,4.08620209e-01,,1.42480253e-02,5.31946436e+03
1.42490253e-02,8.03437500e+00,2.99832813e-01,1.88750000e-02,1.36804688e-01,6.87500000e-03,6.14777344e+00,,1.42490253e-02,4.08641368e-01,,1.42490253e-02,5.31896436e+03
1.42500253e-02,8.04140625e+00,2.98675000e-01,2.25468750e-02,1.36796875e-01,7.03125000e-03,6.15152344e+00,,1.42500253e-02,4.08662468e-01,,1.42500253e-02,5.31812988e+03
1.42510253e-02,8.04531250e+00,2.98106250e-01,2.51093750e-02,1.36757813e-01,7.31250000e-03,6.15550781e+00,,1.42510253e-02,4.08683479e-01,,1.42510253e-02,5.31760059e+03
1.42520253e-02,8.04609375e+00,2.98228125e-01,2.47656250e-02,1.36765625e-01,7.34375000e-03,6.15960938e+00,,1.42520253e-02,4.08704460e-01,,1.42520253e-02,5.31738770e+03
