Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24872125,,Zero Index,719.24872125,,Zero Index,719.24872125,,Zero Index,719.24872125,,Zero Index,719.24872125,,Zero Index,719.24872125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.13567513e-02,2.23148438e+01,2.20025000e-01,3.05296875e-01,4.76328125e-02,,1.13567513e-02,2.79036134e-01,,1.13567513e-02,4.79908936e+02
1.13577513e-02,2.22960938e+01,2.20065625e-01,3.05031250e-01,4.75546875e-02,,1.13577513e-02,2.79051661e-01,,1.13577513e-02,4.80224365e+02
1.13587513e-02,2.22695312e+01,2.19781250e-01,3.04046875e-01,4.74453125e-02,,1.13587513e-02,2.79067129e-01,,1.13587513e-02,4.81348877e+02
1.13597513e-02,2.22507812e+01,2.19253125e-01,3.02968750e-01,4.73515625e-02,,1.13597513e-02,2.79082566e-01,,1.13597513e-02,4.81673096e+02
1.13607513e-02,2.22398437e+01,2.19151563e-01,3.03531250e-01,4.72968750e-02,,1.13607513e-02,2.79098004e-01,,1.13607513e-02,4.81193604e+02
1.13617513e-02,2.22390625e+01,2.18907813e-01,3.04390625e-01,4.72578125e-02,,1.13617513e-02,2.79113412e-01,,1.13617513e-02,4.79663086e+02
1.13627513e-02,2.22281250e+01,2.19578125e-01,3.03796875e-01,4.72031250e-02,,1.13627513e-02,2.79128879e-01,,1.13627513e-02,4.79178955e+02
1.13637513e-02,2.22187500e+01,2.19212500e-01,3.03000000e-01,4.71093750e-02,,1.13637513e-02,2.79144317e-01,,1.13637513e-02,4.78537598e+02
1.13647513e-02,2.22054688e+01,2.19293750e-01,3.02843750e-01,4.71093750e-02,,1.13647513e-02,2.79159755e-01,,1.13647513e-02,4.78301270e+02
1.13657513e-02,2.21906250e+01,2.19212500e-01,3.02593750e-01,4.71093750e-02,,1.13657513e-02,2.79175192e-01,,1.13657513e-02,4.78227051e+02
1.13667513e-02,2.21734375e+01,2.19700000e-01,3.02375000e-01,4.69375000e-02,,1.13667513e-02,2.79190660e-01,,1.13667513e-02,4.78395752e+02
1.13677513e-02,2.21609375e+01,2.19679688e-01,3.02750000e-01,4.67109375e-02,,1.13677513e-02,2.79206127e-01,,1.13677513e-02,4.78080811e+02
1.13687513e-02,2.21437500e+01,2.19212500e-01,3.02703125e-01,4.66406250e-02,,1.13687513e-02,2.79221565e-01,,1.13687513e-02,4.78248291e+02
1.13697513e-02,2.21304687e+01,2.19496875e-01,3.01828125e-01,4.66250000e-02,,1.13697513e-02,2.79237032e-01,,1.13697513e-02,4.78015381e+02
1.13707513e-02,2.21187500e+01,2.19700000e-01,3.00890625e-01,4.65781250e-02,,1.13707513e-02,2.79252499e-01,,1.13707513e-02,4.77626465e+02
1.13717513e-02,2.21117188e+01,2.19456250e-01,3.00828125e-01,4.65312500e-02,,1.13717513e-02,2.79267967e-01,,1.13717513e-02,4.76756592e+02
1.13727513e-02,2.21000000e+01,2.19192188e-01,3.00906250e-01,4.65468750e-02,,1.13727513e-02,2.79283434e-01,,1.13727513e-02,4.76370117e+02
1.13737513e-02,2.20796875e+01,2.19212500e-01,3.00406250e-01,4.64687500e-02,,1.13737513e-02,2.79298872e-01,,1.13737513e-02,4.76870850e+02
1.13747513e-02,2.20585938e+01,2.19253125e-01,2.99734375e-01,4.63671875e-02,,1.13747513e-02,2.79314309e-01,,1.13747513e-02,4.77455078e+02
1.13757513e-02,2.20367187e+01,2.19151563e-01,2.99328125e-01,4.63203125e-02,,1.13757513e-02,2.79329747e-01,,1.13757513e-02,4.78122803e+02
1.13767513e-02,2.20210937e+01,2.19537500e-01,2.99203125e-01,4.63750000e-02,,1.13767513e-02,2.79345214e-01,,1.13767513e-02,4.78147461e+02
1.13777513e-02,2.20046875e+01,2.19435938e-01,2.99046875e-01,4.64609375e-02,,1.13777513e-02,2.79360652e-01,,1.13777513e-02,4.78253662e+02
1.13787513e-02,2.19929687e+01,2.19334375e-01,2.98875000e-01,4.63750000e-02,,1.13787513e-02,2.79376090e-01,,1.13787513e-02,4.77877197e+02
1.13797513e-02,2.19765625e+01,2.18765625e-01,2.98687500e-01,4.63046875e-02,,1.13797513e-02,2.79391497e-01,,1.13797513e-02,4.77985107e+02
1.13807513e-02,2.19617187e+01,2.18948438e-01,2.98312500e-01,4.62265625e-02,,1.13807513e-02,2.79406905e-01,,1.13807513e-02,4.77933350e+02
1.13817513e-02,2.19460937e+01,2.18521875e-01,2.98359375e-01,4.61562500e-02,,1.13817513e-02,2.79422313e-01,,1.13817513e-02,4.77963135e+02
1.13827513e-02,2.19273437e+01,2.18806250e-01,2.98656250e-01,4.60781250e-02,,1.13827513e-02,2.79437751e-01,,1.13827513e-02,4.78314209e+02
1.13837513e-02,2.19140625e+01,2.18135938e-01,2.98453125e-01,4.60546875e-02,,1.13837513e-02,2.79453129e-01,,1.13837513e-02,4.78101074e+02
1.13847513e-02,2.18992187e+01,2.18704688e-01,2.97375000e-01,4.60000000e-02,,1.13847513e-02,2.79468507e-01,,1.13847513e-02,4.78052490e+02
1.13857513e-02,2.18843750e+01,2.19009375e-01,2.97250000e-01,4.59609375e-02,,1.13857513e-02,2.79483914e-01,,1.13857513e-02,4.78006836e+02
1.13867513e-02,2.18804687e+01,2.19009375e-01,2.97937500e-01,4.58828125e-02,,1.13867513e-02,2.79499322e-01,,1.13867513e-02,4.76832031e+02
1.13877513e-02,2.18773438e+01,2.19090625e-01,2.97656250e-01,4.56796875e-02,,1.13877513e-02,2.79514730e-01,,1.13877513e-02,4.75575928e+02
1.13887513e-02,2.18640625e+01,2.19090625e-01,2.96312500e-01,4.55468750e-02,,1.13887513e-02,2.79530138e-01,,1.13887513e-02,4.75371094e+02
1.13897513e-02,2.18507813e+01,2.19110938e-01,2.95703125e-01,4.54687500e-02,,1.13897513e-02,2.79545605e-01,,1.13897513e-02,4.75171631e+02
1.13907513e-02,2.18414062e+01,2.19151563e-01,2.96421875e-01,4.54375000e-02,,1.13907513e-02,2.79561043e-01,,1.13907513e-02,4.74569092e+02
1.13917513e-02,2.18281250e+01,2.19435938e-01,2.97250000e-01,4.54140625e-02,,1.13917513e-02,2.79576480e-01,,1.13917513e-02,4.74364990e+02
1.13927513e-02,2.18171875e+01,2.19395313e-01,2.96656250e-01,4.54140625e-02,,1.13927513e-02,2.79591918e-01,,1.13927513e-02,4.73918701e+02
1.13937513e-02,2.18070313e+01,2.19354688e-01,2.95687500e-01,4.54140625e-02,,1.13937513e-02,2.79607385e-01,,1.13937513e-02,4.73395996e+02
1.13947513e-02,2.17906250e+01,2.19192188e-01,2.95156250e-01,4.53593750e-02,,1.13947513e-02,2.79622823e-01,,1.13947513e-02,4.73521729e+02
1.13957513e-02,2.17757813e+01,2.18968750e-01,2.94765625e-01,4.53203125e-02,,1.13957513e-02,2.79638231e-01,,1.13957513e-02,4.73489014e+02
1.13967513e-02,2.17703125e+01,2.19151563e-01,2.95265625e-01,4.52812500e-02,,1.13967513e-02,2.79653639e-01,,1.13967513e-02,4.72489258e+02
1.13977513e-02,2.17585937e+01,2.18623438e-01,2.95234375e-01,4.53281250e-02,,1.13977513e-02,2.79669046e-01,,1.13977513e-02,4.72132568e+02
1.13987513e-02,2.17429687e+01,2.19009375e-01,2.94140625e-01,4.53593750e-02,,1.13987513e-02,2.79684454e-01,,1.13987513e-02,4.72181396e+02
1.13997513e-02,2.17242187e+01,2.18846875e-01,2.94062500e-01,4.53593750e-02,,1.13997513e-02,2.79699862e-01,,1.13997513e-02,4.72555664e+02
1.14007513e-02,2.17062500e+01,2.18806250e-01,2.94546875e-01,4.52890625e-02,,1.14007513e-02,2.79715300e-01,,1.14007513e-02,4.72848145e+02
1.14017513e-02,2.16906250e+01,2.18217188e-01,2.94203125e-01,4.52109375e-02,,1.14017513e-02,2.79730678e-01,,1.14017513e-02,4.72898926e+02
1.14027513e-02,2.16734375e+01,2.18664063e-01,2.93265625e-01,4.51562500e-02,,1.14027513e-02,2.79746056e-01,,1.14027513e-02,4.73114258e+02
1.14037513e-02,2.16625000e+01,2.18765625e-01,2.93187500e-01,4.51406250e-02,,1.14037513e-02,2.79761463e-01,,1.14037513e-02,4.72687744e+02
1.14047513e-02,2.16492187e+01,2.18603125e-01,2.93906250e-01,4.51015625e-02,,1.14047513e-02,2.79776871e-01,,1.14047513e-02,4.72500977e+02
1.14057513e-02,2.16343750e+01,2.18664063e-01,2.94015625e-01,4.50078125e-02,,1.14057513e-02,2.79792279e-01,,1.14057513e-02,4.72473389e+02
1.14067513e-02,2.16210938e+01,2.18562500e-01,2.93234375e-01,4.49687500e-02,,1.14067513e-02,2.79807657e-01,,1.14067513e-02,4.72286377e+02
1.14077513e-02,2.16062500e+01,2.18623438e-01,2.92328125e-01,4.49140625e-02,,1.14077513e-02,2.79823035e-01,,1.14077513e-02,4.72264893e+02
1.14087513e-02,2.15914062e+01,2.18318750e-01,2.92390625e-01,4.47031250e-02,,1.14087513e-02,2.79838413e-01,,1.14087513e-02,4.72245605e+02
1.14097513e-02,2.15804688e+01,2.18318750e-01,2.92937500e-01,4.46093750e-02,,1.14097513e-02,2.79853791e-01,,1.14097513e-02,4.71822266e+02
1.14107513e-02,2.15703125e+01,2.18379688e-01,2.92859375e-01,4.45859375e-02,,1.14107513e-02,2.79869169e-01,,1.14107513e-02,4.71316650e+02
1.14117513e-02,2.15515625e+01,2.18521875e-01,2.92296875e-01,4.45859375e-02,,1.14117513e-02,2.79884547e-01,,1.14117513e-02,4.71699219e+02
1.14127513e-02,2.15382813e+01,2.18521875e-01,2.91546875e-01,4.45390625e-02,,1.14127513e-02,2.79899925e-01,,1.14127513e-02,4.71521240e+02
1.14137513e-02,2.15257813e+01,2.18521875e-01,2.90781250e-01,4.44453125e-02,,1.14137513e-02,2.79915333e-01,,1.14137513e-02,4.71267090e+02
1.14147513e-02,2.15125000e+01,2.18806250e-01,2.91156250e-01,4.44062500e-02,,1.14147513e-02,2.79930741e-01,,1.14147513e-02,4.71093994e+02
1.14157513e-02,2.15007812e+01,2.18176563e-01,2.91875000e-01,4.43984375e-02,,1.14157513e-02,2.79946119e-01,,1.14157513e-02,4.70757080e+02
1.14167513e-02,2.14859375e+01,2.18460938e-01,2.91250000e-01,4.44375000e-02,,1.14167513e-02,2.79961497e-01,,1.14167513e-02,4.70741943e+02
1.14177513e-02,2.14750000e+01,2.17871875e-01,2.90531250e-01,4.43828125e-02,,1.14177513e-02,2.79976875e-01,,1.14177513e-02,4.70328125e+02
1.14187513e-02,2.14632813e+01,2.18034375e-01,2.90421875e-01,4.43671875e-02,,1.14187513e-02,2.79992223e-01,,1.14187513e-02,4.69996582e+02
1.14197513e-02,2.14539062e+01,2.17648438e-01,2.90781250e-01,4.44375000e-02,,1.14197513e-02,2.80007571e-01,,1.14197513e-02,4.69423096e+02
1.14207513e-02,2.14375000e+01,2.18257813e-01,2.90265625e-01,4.43828125e-02,,1.14207513e-02,2.80022919e-01,,1.14207513e-02,4.69574951e+02
1.14217513e-02,2.14242188e+01,2.18359375e-01,2.89781250e-01,4.43515625e-02,,1.14217513e-02,2.80038297e-01,,1.14217513e-02,4.69406738e+02
1.14227513e-02,2.14109375e+01,2.17790625e-01,2.89781250e-01,4.43125000e-02,,1.14227513e-02,2.80053645e-01,,1.14227513e-02,4.69240234e+02
1.14237513e-02,2.13976563e+01,2.18115625e-01,2.89625000e-01,4.42500000e-02,,1.14237513e-02,2.80068994e-01,,1.14237513e-02,4.69074219e+02
1.14247513e-02,2.13867188e+01,2.18257813e-01,2.89359375e-01,4.42343750e-02,,1.14247513e-02,2.80084372e-01,,1.14247513e-02,4.68667480e+02
1.14257513e-02,2.13679687e+01,2.17993750e-01,2.89625000e-01,4.42500000e-02,,1.14257513e-02,2.80099720e-01,,1.14257513e-02,4.69066406e+02
1.14267513e-02,2.13546875e+01,2.17831250e-01,2.89656250e-01,4.41640625e-02,,1.14267513e-02,2.80115068e-01,,1.14267513e-02,4.68900391e+02
1.14277513e-02,2.13429688e+01,2.18115625e-01,2.88875000e-01,4.41171875e-02,,1.14277513e-02,2.80130386e-01,,1.14277513e-02,4.68575195e+02
1.14287513e-02,2.13265625e+01,2.18135938e-01,2.88281250e-01,4.40234375e-02,,1.14287513e-02,2.80145735e-01,,1.14287513e-02,4.68737061e+02
1.14297513e-02,2.13109375e+01,2.18115625e-01,2.88453125e-01,4.38359375e-02,,1.14297513e-02,2.80161083e-01,,1.14297513e-02,4.68819580e+02
1.14307513e-02,2.12945312e+01,2.18075000e-01,2.88640625e-01,4.37421875e-02,,1.14307513e-02,2.80176431e-01,,1.14307513e-02,4.68981689e+02
1.14317513e-02,2.12835938e+01,2.17932813e-01,2.88046875e-01,4.37421875e-02,,1.14317513e-02,2.80191779e-01,,1.14317513e-02,4.68581055e+02
1.14327513e-02,2.12703125e+01,2.18278125e-01,2.87250000e-01,4.37500000e-02,,1.14327513e-02,2.80207127e-01,,1.14327513e-02,4.68425537e+02
1.14337513e-02,2.12601563e+01,2.18115625e-01,2.86421875e-01,4.37031250e-02,,1.14337513e-02,2.80222505e-01,,1.14337513e-02,4.67952148e+02
1.14347513e-02,2.12414063e+01,2.18359375e-01,2.86500000e-01,4.36718750e-02,,1.14347513e-02,2.80237883e-01,,1.14347513e-02,4.68367188e+02
1.14357513e-02,2.12265625e+01,2.18014063e-01,2.87031250e-01,4.36562500e-02,,1.14357513e-02,2.80253261e-01,,1.14357513e-02,4.68377441e+02
1.14367513e-02,2.12195312e+01,2.18054688e-01,2.87031250e-01,4.36718750e-02,,1.14367513e-02,2.80268610e-01,,1.14367513e-02,4.67581055e+02
1.14377513e-02,2.12140625e+01,2.17871875e-01,2.85906250e-01,4.36093750e-02,,1.14377513e-02,2.80283958e-01,,1.14377513e-02,4.66626709e+02
1.14387513e-02,2.12023438e+01,2.18501563e-01,2.84593750e-01,4.35781250e-02,,1.14387513e-02,2.80299336e-01,,1.14387513e-02,4.66322998e+02
1.14397513e-02,2.11890625e+01,2.18664063e-01,2.84640625e-01,4.36484375e-02,,1.14397513e-02,2.80314714e-01,,1.14397513e-02,4.66183594e+02
1.14407513e-02,2.11757812e+01,2.18603125e-01,2.85796875e-01,4.37265625e-02,,1.14407513e-02,2.80330122e-01,,1.14407513e-02,4.66041016e+02
1.14417513e-02,2.11554688e+01,2.18521875e-01,2.85671875e-01,4.37265625e-02,,1.14417513e-02,2.80345529e-01,,1.14417513e-02,4.66620850e+02
1.14427513e-02,2.11367188e+01,2.18318750e-01,2.84171875e-01,4.36093750e-02,,1.14427513e-02,2.80360907e-01,,1.14427513e-02,4.67043701e+02
1.14437513e-02,2.11179687e+01,2.17932813e-01,2.83390625e-01,4.34453125e-02,,1.14437513e-02,2.80376256e-01,,1.14437513e-02,4.67472656e+02
1.14447513e-02,2.11007813e+01,2.17892188e-01,2.84046875e-01,4.33750000e-02,,1.14447513e-02,2.80391574e-01,,1.14447513e-02,4.67740723e+02
1.14457513e-02,2.10859375e+01,2.17932813e-01,2.85078125e-01,4.33750000e-02,,1.14457513e-02,2.80406922e-01,,1.14457513e-02,4.67762939e+02
1.14467513e-02,2.10726563e+01,2.18034375e-01,2.85078125e-01,4.33515625e-02,,1.14467513e-02,2.80422270e-01,,1.14467513e-02,4.67621094e+02
1.14477513e-02,2.10593750e+01,2.17831250e-01,2.83671875e-01,4.33515625e-02,,1.14477513e-02,2.80437618e-01,,1.14477513e-02,4.67482910e+02
1.14487513e-02,2.10515625e+01,2.17831250e-01,2.82453125e-01,4.32968750e-02,,1.14487513e-02,2.80452967e-01,,1.14487513e-02,4.66788086e+02
1.14497513e-02,2.10429688e+01,2.17526563e-01,2.83156250e-01,4.32734375e-02,,1.14497513e-02,2.80468285e-01,,1.14497513e-02,4.66175293e+02
1.14507513e-02,2.10367187e+01,2.17628125e-01,2.84140625e-01,4.31953125e-02,,1.14507513e-02,2.80483603e-01,,1.14507513e-02,4.65316162e+02
1.14517513e-02,2.10218750e+01,2.17343750e-01,2.83546875e-01,4.30546875e-02,,1.14517513e-02,2.80498922e-01,,1.14517513e-02,4.65342285e+02
1.14527513e-02,2.10070313e+01,2.17892188e-01,2.82562500e-01,4.30703125e-02,,1.14527513e-02,2.80514240e-01,,1.14527513e-02,4.65372314e+02
1.14537513e-02,2.09953125e+01,2.17587500e-01,2.82218750e-01,4.31015625e-02,,1.14537513e-02,2.80529588e-01,,1.14537513e-02,4.65083984e+02
1.14547513e-02,2.09867188e+01,2.18034375e-01,2.82140625e-01,4.30859375e-02,,1.14547513e-02,2.80544937e-01,,1.14547513e-02,4.64474121e+02
1.14557513e-02,2.09750000e+01,2.17465625e-01,2.82531250e-01,4.30859375e-02,,1.14557513e-02,2.80560255e-01,,1.14557513e-02,4.64186035e+02
1.14567513e-02,2.09601563e+01,2.17932813e-01,2.81875000e-01,4.30468750e-02,,1.14567513e-02,2.80575603e-01,,1.14567513e-02,4.64220703e+02
1.14577513e-02,2.09484375e+01,2.17790625e-01,2.80750000e-01,4.30078125e-02,,1.14577513e-02,2.80590951e-01,,1.14577513e-02,4.63937744e+02
1.14587513e-02,2.09320313e+01,2.17587500e-01,2.80875000e-01,4.29765625e-02,,1.14587513e-02,2.80606270e-01,,1.14587513e-02,4.64140869e+02
1.14597513e-02,2.09171875e+01,2.17587500e-01,2.81390625e-01,4.29375000e-02,,1.14597513e-02,2.80621588e-01,,1.14597513e-02,4.64181152e+02
1.14607513e-02,2.09031250e+01,2.17648438e-01,2.81093750e-01,4.29375000e-02,,1.14607513e-02,2.80636907e-01,,1.14607513e-02,4.64140137e+02
1.14617513e-02,2.08921875e+01,2.17526563e-01,2.80640625e-01,4.29765625e-02,,1.14617513e-02,2.80652225e-01,,1.14617513e-02,4.63779297e+02
1.14627513e-02,2.08789062e+01,2.17628125e-01,2.80187500e-01,4.29375000e-02,,1.14627513e-02,2.80667543e-01,,1.14627513e-02,4.63662354e+02
1.14637513e-02,2.08609375e+01,2.17628125e-01,2.79812500e-01,4.28984375e-02,,1.14637513e-02,2.80682832e-01,,1.14637513e-02,4.64031006e+02
1.14647513e-02,2.08468750e+01,2.17384375e-01,2.79750000e-01,4.28593750e-02,,1.14647513e-02,2.80698150e-01,,1.14647513e-02,4.63997803e+02
1.14657513e-02,2.08343750e+01,2.17201563e-01,2.79812500e-01,4.27890625e-02,,1.14657513e-02,2.80713469e-01,,1.14657513e-02,4.63803467e+02
1.14667513e-02,2.08250000e+01,2.17282813e-01,2.79515625e-01,4.27656250e-02,,1.14667513e-02,2.80728787e-01,,1.14667513e-02,4.63287598e+02
1.14677513e-02,2.08195313e+01,2.16957813e-01,2.79328125e-01,4.27265625e-02,,1.14677513e-02,2.80744076e-01,,1.14677513e-02,4.62370605e+02
1.14687513e-02,2.08187500e+01,2.17039063e-01,2.79609375e-01,4.26406250e-02,,1.14687513e-02,2.80759335e-01,,1.14687513e-02,4.60969971e+02
1.14697513e-02,2.08062500e+01,2.16815625e-01,2.79625000e-01,4.26406250e-02,,1.14697513e-02,2.80774623e-01,,1.14697513e-02,4.60776855e+02
1.14707513e-02,2.07890625e+01,2.17445313e-01,2.79140625e-01,4.26171875e-02,,1.14707513e-02,2.80789912e-01,,1.14707513e-02,4.61067871e+02
1.14717513e-02,2.07726563e+01,2.17201563e-01,2.79031250e-01,4.24140625e-02,,1.14717513e-02,2.80805230e-01,,1.14717513e-02,4.61280029e+02
1.14727513e-02,2.07554687e+01,2.17201563e-01,2.79031250e-01,4.22265625e-02,,1.14727513e-02,2.80820519e-01,,1.14727513e-02,4.61572998e+02
1.14737513e-02,2.07398437e+01,2.16815625e-01,2.78500000e-01,4.22578125e-02,,1.14737513e-02,2.80835778e-01,,1.14737513e-02,4.61706299e+02
1.14747513e-02,2.07289063e+01,2.17628125e-01,2.77421875e-01,4.22656250e-02,,1.14747513e-02,2.80851066e-01,,1.14747513e-02,4.61360596e+02
1.14757513e-02,2.07156250e+01,2.17485938e-01,2.77718750e-01,4.22265625e-02,,1.14757513e-02,2.80866385e-01,,1.14757513e-02,4.61258789e+02
1.14767513e-02,2.06992188e+01,2.17160938e-01,2.78359375e-01,4.22031250e-02,,1.14767513e-02,2.80881703e-01,,1.14767513e-02,4.61476318e+02
1.14777513e-02,2.06820313e+01,2.17140625e-01,2.77421875e-01,4.21718750e-02,,1.14777513e-02,2.80896962e-01,,1.14777513e-02,4.61775391e+02
1.14787513e-02,2.06726562e+01,2.17282813e-01,2.76109375e-01,4.21484375e-02,,1.14787513e-02,2.80912250e-01,,1.14787513e-02,4.61275146e+02
1.14797513e-02,2.06593750e+01,2.17039063e-01,2.76437500e-01,4.20781250e-02,,1.14797513e-02,2.80927539e-01,,1.14797513e-02,4.61180176e+02
1.14807513e-02,2.06421875e+01,2.17303125e-01,2.76812500e-01,4.20546875e-02,,1.14807513e-02,2.80942827e-01,,1.14807513e-02,4.61486084e+02
1.14817513e-02,2.06273438e+01,2.17282813e-01,2.76093750e-01,4.21093750e-02,,1.14817513e-02,2.80958146e-01,,1.14817513e-02,4.61551270e+02
1.14827513e-02,2.06148437e+01,2.17404688e-01,2.75687500e-01,4.21328125e-02,,1.14827513e-02,2.80973434e-01,,1.14827513e-02,4.61377686e+02
1.14837513e-02,2.05960938e+01,2.16957813e-01,2.75687500e-01,4.20000000e-02,,1.14837513e-02,2.80988723e-01,,1.14837513e-02,4.61849365e+02
1.14847513e-02,2.05750000e+01,2.16998438e-01,2.75609375e-01,4.18906250e-02,,1.14847513e-02,2.81004012e-01,,1.14847513e-02,4.62563232e+02
1.14857513e-02,2.05617188e+01,2.16754688e-01,2.75390625e-01,4.18437500e-02,,1.14857513e-02,2.81019300e-01,,1.14857513e-02,4.62472168e+02
1.14867513e-02,2.05593750e+01,2.17059375e-01,2.75390625e-01,4.18437500e-02,,1.14867513e-02,2.81034559e-01,,1.14867513e-02,4.61254395e+02
1.14877513e-02,2.05523437e+01,2.16510938e-01,2.75265625e-01,4.18125000e-02,,1.14877513e-02,2.81049848e-01,,1.14877513e-02,4.60520020e+02
1.14887513e-02,2.05406250e+01,2.16917188e-01,2.75203125e-01,4.17578125e-02,,1.14887513e-02,2.81065106e-01,,1.14887513e-02,4.60269531e+02
1.14897513e-02,2.05281250e+01,2.16368750e-01,2.75578125e-01,4.16796875e-02,,1.14897513e-02,2.81080335e-01,,1.14897513e-02,4.60098633e+02
1.14907513e-02,2.05125000e+01,2.16653125e-01,2.75187500e-01,4.16562500e-02,,1.14907513e-02,2.81095594e-01,,1.14907513e-02,4.60249756e+02
1.14917513e-02,2.04992188e+01,2.16125000e-01,2.73968750e-01,4.16562500e-02,,1.14917513e-02,2.81110853e-01,,1.14917513e-02,4.60163818e+02
1.14927513e-02,2.04851562e+01,2.16368750e-01,2.72984375e-01,4.14765625e-02,,1.14927513e-02,2.81126052e-01,,1.14927513e-02,4.60164062e+02
1.14937513e-02,2.04757813e+01,2.16084375e-01,2.73921875e-01,4.13437500e-02,,1.14937513e-02,2.81141281e-01,,1.14937513e-02,4.59681152e+02
1.14947513e-02,2.04734375e+01,2.15962500e-01,2.75281250e-01,4.13203125e-02,,1.14947513e-02,2.81156480e-01,,1.14947513e-02,4.58467529e+02
1.14957513e-02,2.04656250e+01,2.16510938e-01,2.74703125e-01,4.13437500e-02,,1.14957513e-02,2.81171709e-01,,1.14957513e-02,4.57815430e+02
1.14967513e-02,2.04546875e+01,2.16612500e-01,2.73234375e-01,4.13437500e-02,,1.14967513e-02,2.81186968e-01,,1.14967513e-02,4.57490967e+02
1.14977513e-02,2.04429687e+01,2.16510938e-01,2.72406250e-01,4.12500000e-02,,1.14977513e-02,2.81202197e-01,,1.14977513e-02,4.57253174e+02
1.14987513e-02,2.04335938e+01,2.16368750e-01,2.72609375e-01,4.12421875e-02,,1.14987513e-02,2.81217456e-01,,1.14987513e-02,4.56775391e+02
1.14997513e-02,2.04210938e+01,2.16267188e-01,2.73500000e-01,4.12109375e-02,,1.14997513e-02,2.81232685e-01,,1.14997513e-02,4.56616943e+02
1.15007513e-02,2.04093750e+01,2.16510938e-01,2.73312500e-01,4.10781250e-02,,1.15007513e-02,2.81247944e-01,,1.15007513e-02,4.56375977e+02
1.15017513e-02,2.03984375e+01,2.16693750e-01,2.71812500e-01,4.10546875e-02,,1.15017513e-02,2.81263202e-01,,1.15017513e-02,4.56059082e+02
1.15027513e-02,2.03867188e+01,2.16815625e-01,2.71296875e-01,4.10625000e-02,,1.15027513e-02,2.81278431e-01,,1.15027513e-02,4.55827881e+02
1.15037513e-02,2.03773438e+01,2.16551563e-01,2.71921875e-01,4.11875000e-02,,1.15037513e-02,2.81293690e-01,,1.15037513e-02,4.55354980e+02
1.15047513e-02,2.03640625e+01,2.16612500e-01,2.72375000e-01,4.11484375e-02,,1.15047513e-02,2.81308949e-01,,1.15047513e-02,4.55281738e+02
1.15057513e-02,2.03554688e+01,2.15962500e-01,2.72187500e-01,4.10781250e-02,,1.15057513e-02,2.81324148e-01,,1.15057513e-02,4.54724365e+02
1.15067513e-02,2.03460938e+01,2.15982813e-01,2.71062500e-01,4.10546875e-02,,1.15067513e-02,2.81339377e-01,,1.15067513e-02,4.54251465e+02
1.15077513e-02,2.03343750e+01,2.15840625e-01,2.70281250e-01,4.10234375e-02,,1.15077513e-02,2.81354576e-01,,1.15077513e-02,4.54024902e+02
1.15087513e-02,2.03179687e+01,2.16084375e-01,2.71375000e-01,4.09687500e-02,,1.15087513e-02,2.81369805e-01,,1.15087513e-02,4.54280762e+02
1.15097513e-02,2.03007812e+01,2.15779688e-01,2.72109375e-01,4.08671875e-02,,1.15097513e-02,2.81385005e-01,,1.15097513e-02,4.54612549e+02
1.15107513e-02,2.02796875e+01,2.16226563e-01,2.70718750e-01,4.07812500e-02,,1.15107513e-02,2.81400234e-01,,1.15107513e-02,4.55348633e+02
1.15117513e-02,2.02625000e+01,2.15982813e-01,2.69890625e-01,4.07343750e-02,,1.15117513e-02,2.81415462e-01,,1.15117513e-02,4.55687988e+02
1.15127513e-02,2.02476562e+01,2.15576563e-01,2.70718750e-01,4.06640625e-02,,1.15127513e-02,2.81430632e-01,,1.15127513e-02,4.55785400e+02
1.15137513e-02,2.02296875e+01,2.15353125e-01,2.71250000e-01,4.05312500e-02,,1.15137513e-02,2.81445801e-01,,1.15137513e-02,4.56201660e+02
1.15147513e-02,2.02164062e+01,2.15393750e-01,2.70734375e-01,4.03984375e-02,,1.15147513e-02,2.81461000e-01,,1.15147513e-02,4.56134766e+02
1.15157513e-02,2.02062500e+01,2.15353125e-01,2.70234375e-01,4.03281250e-02,,1.15157513e-02,2.81476170e-01,,1.15157513e-02,4.55748047e+02
1.15167513e-02,2.01937500e+01,2.15434375e-01,2.69703125e-01,4.02890625e-02,,1.15167513e-02,2.81491369e-01,,1.15167513e-02,4.55605957e+02
