Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.09488160e-03,1.40539063e+01,3.63776563e-01,4.65625000e-02,6.02937500e-01,3.39062500e-02,5.92371094e+00,,8.09488160e-03,2.46125072e-01,,8.09488160e-03,1.38276404e+03
8.09588160e-03,1.40671875e+01,3.63634375e-01,5.05468750e-02,6.02812500e-01,3.42187500e-02,5.92441406e+00,,8.09588160e-03,2.46150687e-01,,8.09588160e-03,1.38113757e+03
8.09688160e-03,1.40750000e+01,3.63532813e-01,5.06250000e-02,6.03187500e-01,3.26562500e-02,5.92464844e+00,,8.09688160e-03,2.46176288e-01,,8.09688160e-03,1.38006409e+03
8.09788160e-03,1.40937500e+01,3.63553125e-01,4.76406250e-02,6.03187500e-01,3.10937500e-02,5.92488281e+00,,8.09788160e-03,2.46201888e-01,,8.09788160e-03,1.37787061e+03
8.09888160e-03,1.41171875e+01,3.63776563e-01,4.59531250e-02,6.03093750e-01,3.20312500e-02,5.92488281e+00,,8.09888160e-03,2.46227488e-01,,8.09888160e-03,1.37520630e+03
8.09988160e-03,1.41476563e+01,3.63979688e-01,4.79843750e-02,6.02875000e-01,3.34375000e-02,5.92570313e+00,,8.09988160e-03,2.46253118e-01,,8.09988160e-03,1.37181641e+03
8.10088160e-03,1.41726562e+01,3.63979688e-01,5.18125000e-02,6.03031250e-01,3.26562500e-02,5.92511719e+00,,8.10088160e-03,2.46278748e-01,,8.10088160e-03,1.36897461e+03
8.10188160e-03,1.41867188e+01,3.63898438e-01,5.32031250e-02,6.03156250e-01,3.15625000e-02,5.92523438e+00,,8.10188160e-03,2.46304378e-01,,8.10188160e-03,1.36724658e+03
8.10288160e-03,1.41929687e+01,3.63735937e-01,5.02968750e-02,6.02968750e-01,3.18750000e-02,5.92523438e+00,,8.10288160e-03,2.46330008e-01,,8.10288160e-03,1.36632812e+03
8.10388160e-03,1.41960937e+01,3.63939063e-01,4.66562500e-02,6.02656250e-01,3.34375000e-02,5.92347656e+00,,8.10388160e-03,2.46355623e-01,,8.10388160e-03,1.36574890e+03
8.10488160e-03,1.42000000e+01,3.64040625e-01,4.63593750e-02,6.02812500e-01,3.42187500e-02,5.92324219e+00,,8.10488160e-03,2.46381253e-01,,8.10488160e-03,1.36509961e+03
8.10588160e-03,1.42093750e+01,3.64345313e-01,4.95156250e-02,6.02968750e-01,3.39062500e-02,5.92230469e+00,,8.10588160e-03,2.46406898e-01,,8.10588160e-03,1.36387891e+03
8.10688160e-03,1.42148438e+01,3.64568750e-01,5.18125000e-02,6.02937500e-01,3.29687500e-02,5.92265625e+00,,8.10688160e-03,2.46432558e-01,,8.10688160e-03,1.36304688e+03
8.10788160e-03,1.42250000e+01,3.64751563e-01,5.07187500e-02,6.02812500e-01,3.18750000e-02,5.92242188e+00,,8.10788160e-03,2.46458232e-01,,8.10788160e-03,1.36172778e+03
8.10888160e-03,1.42343750e+01,3.64609375e-01,4.85000000e-02,6.03093750e-01,3.34375000e-02,5.92429688e+00,,8.10888160e-03,2.46483907e-01,,8.10888160e-03,1.36049866e+03
8.10988160e-03,1.42398437e+01,3.64629688e-01,4.90937500e-02,6.03468750e-01,3.57812500e-02,5.92628906e+00,,8.10988160e-03,2.46509582e-01,,8.10988160e-03,1.35967627e+03
8.11088160e-03,1.42476562e+01,3.64670313e-01,5.25000000e-02,6.03343750e-01,3.67187500e-02,5.92710938e+00,,8.11088160e-03,2.46535257e-01,,8.11088160e-03,1.35860156e+03
8.11188160e-03,1.42453125e+01,3.64629688e-01,5.44062500e-02,6.03156250e-01,3.67187500e-02,5.92605469e+00,,8.11188160e-03,2.46560946e-01,,8.11188160e-03,1.35856006e+03
8.11288160e-03,1.42398437e+01,3.64609375e-01,5.13906250e-02,6.02937500e-01,3.76562500e-02,5.92769531e+00,,8.11288160e-03,2.46586621e-01,,8.11288160e-03,1.35884326e+03
8.11388160e-03,1.42289062e+01,3.64629688e-01,4.56406250e-02,6.03156250e-01,3.85937500e-02,5.92886719e+00,,8.11388160e-03,2.46612296e-01,,8.11388160e-03,1.35971399e+03
8.11488160e-03,1.42156250e+01,3.64670313e-01,4.32187500e-02,6.03093750e-01,3.79687500e-02,5.92722656e+00,,8.11488160e-03,2.46637970e-01,,8.11488160e-03,1.36084766e+03
8.11588160e-03,1.42093750e+01,3.64507813e-01,4.64062500e-02,6.02812500e-01,3.76562500e-02,5.92628906e+00,,8.11588160e-03,2.46663645e-01,,8.11588160e-03,1.36125439e+03
8.11688160e-03,1.42023438e+01,3.64426563e-01,5.09843750e-02,6.02718750e-01,3.76562500e-02,5.92511719e+00,,8.11688160e-03,2.46689305e-01,,8.11688160e-03,1.36172119e+03
8.11788160e-03,1.42023438e+01,3.64121875e-01,5.16562500e-02,6.02968750e-01,3.82812500e-02,5.92441406e+00,,8.11788160e-03,2.46714965e-01,,8.11788160e-03,1.36144897e+03
8.11888160e-03,1.42093750e+01,3.63979688e-01,4.77031250e-02,6.03312500e-01,3.82812500e-02,5.92464844e+00,,8.11888160e-03,2.46740609e-01,,8.11888160e-03,1.36046094e+03
8.11988160e-03,1.42132812e+01,3.63979688e-01,4.44062500e-02,6.03468750e-01,3.85937500e-02,5.92546875e+00,,8.11988160e-03,2.46766239e-01,,8.11988160e-03,1.35981433e+03
8.12088160e-03,1.42132812e+01,3.64040625e-01,4.51718750e-02,6.03406250e-01,3.95312500e-02,5.92652344e+00,,8.12088160e-03,2.46791855e-01,,8.12088160e-03,1.35957703e+03
8.12188160e-03,1.42078125e+01,3.64325000e-01,4.81718750e-02,6.03468750e-01,4.09375000e-02,5.92605469e+00,,8.12188160e-03,2.46817499e-01,,8.12188160e-03,1.35989355e+03
8.12288160e-03,1.42062500e+01,3.64365625e-01,4.91406250e-02,6.03156250e-01,4.09375000e-02,5.92628906e+00,,8.12288160e-03,2.46843159e-01,,8.12288160e-03,1.35979651e+03
8.12388160e-03,1.42039062e+01,3.64142188e-01,4.69218750e-02,6.03250000e-01,4.14062500e-02,5.92511719e+00,,8.12388160e-03,2.46868804e-01,,8.12388160e-03,1.35978381e+03
8.12488160e-03,1.42062500e+01,3.63979688e-01,4.49062500e-02,6.03343750e-01,4.32812500e-02,5.92441406e+00,,8.12488160e-03,2.46894449e-01,,8.12488160e-03,1.35929871e+03
8.12588160e-03,1.42132812e+01,3.63979688e-01,4.64843750e-02,6.03468750e-01,4.50000000e-02,5.92523438e+00,,8.12588160e-03,2.46920079e-01,,8.12588160e-03,1.35833167e+03
8.12688160e-03,1.42148438e+01,3.64020312e-01,5.04218750e-02,6.03687500e-01,4.65625000e-02,5.92605469e+00,,8.12688160e-03,2.46945709e-01,,8.12688160e-03,1.35791406e+03
8.12788160e-03,1.42210937e+01,3.63776563e-01,5.27187500e-02,6.03687500e-01,4.65625000e-02,5.92687500e+00,,8.12788160e-03,2.46971324e-01,,8.12788160e-03,1.35699622e+03
8.12888160e-03,1.42242187e+01,3.63837500e-01,5.08750000e-02,6.03375000e-01,4.46875000e-02,5.92488281e+00,,8.12888160e-03,2.46996954e-01,,8.12888160e-03,1.35639941e+03
8.12988160e-03,1.42171875e+01,3.63939063e-01,4.66406250e-02,6.03250000e-01,4.40625000e-02,5.92230469e+00,,8.12988160e-03,2.47022584e-01,,8.12988160e-03,1.35686597e+03
8.13088160e-03,1.42101563e+01,3.64264062e-01,4.43750000e-02,6.03156250e-01,4.39062500e-02,5.92066406e+00,,8.13088160e-03,2.47048229e-01,,8.13088160e-03,1.35734937e+03
8.13188160e-03,1.41984375e+01,3.64284375e-01,4.60312500e-02,6.02937500e-01,4.25000000e-02,5.91960938e+00,,8.13188160e-03,2.47073889e-01,,8.13188160e-03,1.35831799e+03
8.13288160e-03,1.41875000e+01,3.64182813e-01,4.85156250e-02,6.02593750e-01,4.31250000e-02,5.91984375e+00,,8.13288160e-03,2.47099534e-01,,8.13288160e-03,1.35919507e+03
8.13388160e-03,1.41781250e+01,3.63553125e-01,4.82812500e-02,6.02500000e-01,4.32812500e-02,5.92230469e+00,,8.13388160e-03,2.47125164e-01,,8.13388160e-03,1.35990503e+03
8.13488160e-03,1.41726562e+01,3.62943750e-01,4.54218750e-02,6.02500000e-01,4.25000000e-02,5.92570313e+00,,8.13488160e-03,2.47150734e-01,,8.13488160e-03,1.36022046e+03
8.13588160e-03,1.41718750e+01,3.62700000e-01,4.39218750e-02,6.02218750e-01,4.14062500e-02,5.92582031e+00,,8.13588160e-03,2.47176275e-01,,8.13588160e-03,1.36006445e+03
8.13688160e-03,1.41718750e+01,3.62760938e-01,4.50312500e-02,6.02343750e-01,3.93750000e-02,5.92523438e+00,,8.13688160e-03,2.47201830e-01,,8.13688160e-03,1.35982886e+03
8.13788160e-03,1.41679688e+01,3.62760938e-01,4.72031250e-02,6.02187500e-01,3.75000000e-02,5.92382812e+00,,8.13788160e-03,2.47227371e-01,,8.13788160e-03,1.35998718e+03
8.13888160e-03,1.41585937e+01,3.62476563e-01,4.73906250e-02,6.02406250e-01,3.68750000e-02,5.92371094e+00,,8.13888160e-03,2.47252896e-01,,8.13888160e-03,1.36070300e+03
8.13988160e-03,1.41539062e+01,3.62415625e-01,4.49843750e-02,6.02718750e-01,3.67187500e-02,5.92347656e+00,,8.13988160e-03,2.47278422e-01,,8.13988160e-03,1.36094128e+03
8.14088160e-03,1.41531250e+01,3.62334375e-01,4.27968750e-02,6.02656250e-01,3.56250000e-02,5.92347656e+00,,8.14088160e-03,2.47303933e-01,,8.14088160e-03,1.36078943e+03
8.14188160e-03,1.41500000e+01,3.62618750e-01,4.37812500e-02,6.02500000e-01,3.37500000e-02,5.92347656e+00,,8.14188160e-03,2.47329473e-01,,8.14188160e-03,1.36088208e+03
8.14288160e-03,1.41453125e+01,3.63146875e-01,4.64531250e-02,6.02500000e-01,3.12500000e-02,5.92160156e+00,,8.14288160e-03,2.47355029e-01,,8.14288160e-03,1.36112610e+03
8.14388160e-03,1.41359375e+01,3.63248438e-01,4.73906250e-02,6.02218750e-01,3.04687500e-02,5.92042969e+00,,8.14388160e-03,2.47380599e-01,,8.14388160e-03,1.36184412e+03
8.14488160e-03,1.41382812e+01,3.63207813e-01,4.55625000e-02,6.02125000e-01,2.85937500e-02,5.91820313e+00,,8.14488160e-03,2.47406185e-01,,8.14488160e-03,1.36135608e+03
8.14588160e-03,1.41437500e+01,3.63106250e-01,4.34687500e-02,6.02125000e-01,2.51562500e-02,5.91867188e+00,,8.14588160e-03,2.47431755e-01,,8.14588160e-03,1.36055652e+03
8.14688160e-03,1.41437500e+01,3.63146875e-01,4.37031250e-02,6.02406250e-01,2.51562500e-02,5.92007813e+00,,8.14688160e-03,2.47457340e-01,,8.14688160e-03,1.36032532e+03
8.14788160e-03,1.41398438e+01,3.63187500e-01,4.62656250e-02,6.02500000e-01,2.54687500e-02,5.91925781e+00,,8.14788160e-03,2.47482911e-01,,8.14788160e-03,1.36048975e+03
8.14888160e-03,1.41460937e+01,3.63207813e-01,4.82812500e-02,6.02437500e-01,2.43750000e-02,5.91878906e+00,,8.14888160e-03,2.47508496e-01,,8.14888160e-03,1.35959460e+03
8.14988160e-03,1.41554688e+01,3.63106250e-01,4.84062500e-02,6.02187500e-01,2.29687500e-02,5.91843750e+00,,8.14988160e-03,2.47534066e-01,,8.14988160e-03,1.35837183e+03
8.15088160e-03,1.41585937e+01,3.62964063e-01,4.79375000e-02,6.02281250e-01,2.37500000e-02,5.91925781e+00,,8.15088160e-03,2.47559637e-01,,8.15088160e-03,1.35779431e+03
8.15188160e-03,1.41632813e+01,3.63248438e-01,4.83125000e-02,6.02437500e-01,2.51562500e-02,5.91925781e+00,,8.15188160e-03,2.47585207e-01,,8.15188160e-03,1.35705591e+03
8.15288160e-03,1.41703125e+01,3.63675000e-01,4.90625000e-02,6.02218750e-01,2.70312500e-02,5.91843750e+00,,8.15288160e-03,2.47610807e-01,,8.15288160e-03,1.35607324e+03
8.15388160e-03,1.41703125e+01,3.63675000e-01,4.91093750e-02,6.02125000e-01,2.82812500e-02,5.91820313e+00,,8.15388160e-03,2.47636408e-01,,8.15388160e-03,1.35581323e+03
8.15488160e-03,1.41648437e+01,3.63553125e-01,4.82656250e-02,6.02218750e-01,2.85937500e-02,5.91867188e+00,,8.15488160e-03,2.47662023e-01,,8.15488160e-03,1.35611890e+03
8.15588160e-03,1.41570312e+01,3.63390625e-01,4.74531250e-02,6.02406250e-01,2.81250000e-02,5.91960938e+00,,8.15588160e-03,2.47687623e-01,,8.15588160e-03,1.35667065e+03
8.15688160e-03,1.41554688e+01,3.63207813e-01,4.77968750e-02,6.02187500e-01,2.81250000e-02,5.91902344e+00,,8.15688160e-03,2.47713193e-01,,8.15688160e-03,1.35657959e+03
8.15788160e-03,1.41593750e+01,3.63045313e-01,4.88906250e-02,6.02281250e-01,2.70312500e-02,5.91808594e+00,,8.15788160e-03,2.47738779e-01,,8.15788160e-03,1.35592053e+03
8.15888160e-03,1.41593750e+01,3.62882812e-01,4.91562500e-02,6.02500000e-01,2.62500000e-02,5.91738281e+00,,8.15888160e-03,2.47764334e-01,,8.15888160e-03,1.35566077e+03
8.15988160e-03,1.41476563e+01,3.62557813e-01,4.79531250e-02,6.02812500e-01,2.67187500e-02,5.91621094e+00,,8.15988160e-03,2.47789875e-01,,8.15988160e-03,1.35661157e+03
8.16088160e-03,1.41398438e+01,3.62171875e-01,4.61718750e-02,6.02875000e-01,2.81250000e-02,5.91539063e+00,,8.16088160e-03,2.47815385e-01,,8.16088160e-03,1.35716748e+03
8.16188160e-03,1.41304687e+01,3.62090625e-01,4.47500000e-02,6.02593750e-01,2.93750000e-02,5.91468750e+00,,8.16188160e-03,2.47840881e-01,,8.16188160e-03,1.35789294e+03
8.16288160e-03,1.41210938e+01,3.62171875e-01,4.44843750e-02,6.02500000e-01,3.07812500e-02,5.91503906e+00,,8.16288160e-03,2.47866377e-01,,8.16288160e-03,1.35862292e+03
8.16388160e-03,1.41234375e+01,3.62090625e-01,4.53906250e-02,6.02562500e-01,3.07812500e-02,5.91597656e+00,,8.16388160e-03,2.47891873e-01,,8.16388160e-03,1.35814294e+03
8.16488160e-03,1.41250000e+01,3.62070312e-01,4.71093750e-02,6.02562500e-01,3.26562500e-02,5.91445313e+00,,8.16488160e-03,2.47917369e-01,,8.16488160e-03,1.35773657e+03
8.16588160e-03,1.41218750e+01,3.61989063e-01,4.85000000e-02,6.02343750e-01,3.39062500e-02,5.91164063e+00,,8.16588160e-03,2.47942865e-01,,8.16588160e-03,1.35780554e+03
8.16688160e-03,1.41273437e+01,3.61968750e-01,4.85781250e-02,6.02343750e-01,3.60937500e-02,5.91000000e+00,,8.16688160e-03,2.47968361e-01,,8.16688160e-03,1.35698438e+03
8.16788160e-03,1.41421875e+01,3.62070312e-01,4.71875000e-02,6.02187500e-01,3.64062500e-02,5.90964844e+00,,8.16788160e-03,2.47993857e-01,,8.16788160e-03,1.35520020e+03
8.16888160e-03,1.41515625e+01,3.62476563e-01,4.57187500e-02,6.01968750e-01,3.53125000e-02,5.91082031e+00,,8.16888160e-03,2.48019367e-01,,8.16888160e-03,1.35398767e+03
8.16988160e-03,1.41570312e+01,3.62700000e-01,4.59843750e-02,6.01843750e-01,3.48437500e-02,5.91140625e+00,,8.16988160e-03,2.48044908e-01,,8.16988160e-03,1.35318066e+03
8.17088160e-03,1.41593750e+01,3.62821875e-01,4.74843750e-02,6.01812500e-01,3.34375000e-02,5.90964844e+00,,8.17088160e-03,2.48070449e-01,,8.17088160e-03,1.35269128e+03
8.17188160e-03,1.41539062e+01,3.62517188e-01,4.82812500e-02,6.02062500e-01,3.20312500e-02,5.90917969e+00,,8.17188160e-03,2.48095989e-01,,8.17188160e-03,1.35300110e+03
8.17288160e-03,1.41500000e+01,3.62659375e-01,4.75000000e-02,6.02218750e-01,3.34375000e-02,5.90917969e+00,,8.17288160e-03,2.48121515e-01,,8.17288160e-03,1.35315015e+03
8.17388160e-03,1.41492187e+01,3.63065625e-01,4.70468750e-02,6.02281250e-01,3.39062500e-02,5.90859375e+00,,8.17388160e-03,2.48147070e-01,,8.17388160e-03,1.35297998e+03
8.17488160e-03,1.41453125e+01,3.63350000e-01,4.83125000e-02,6.02406250e-01,3.39062500e-02,5.90835938e+00,,8.17488160e-03,2.48172641e-01,,8.17488160e-03,1.35313025e+03
8.17588160e-03,1.41398438e+01,3.63553125e-01,5.02656250e-02,6.02812500e-01,3.26562500e-02,5.91000000e+00,,8.17588160e-03,2.48198241e-01,,8.17588160e-03,1.35343262e+03
8.17688160e-03,1.41398438e+01,3.63431250e-01,5.12812500e-02,6.02875000e-01,3.15625000e-02,5.91105469e+00,,8.17688160e-03,2.48223826e-01,,8.17688160e-03,1.35316357e+03
8.17788160e-03,1.41453125e+01,3.63309375e-01,5.09843750e-02,6.02812500e-01,3.01562500e-02,5.91023437e+00,,8.17788160e-03,2.48249426e-01,,8.17788160e-03,1.35232898e+03
8.17888160e-03,1.41593750e+01,3.63106250e-01,5.09218750e-02,6.02562500e-01,2.81250000e-02,5.90835938e+00,,8.17888160e-03,2.48274997e-01,,8.17888160e-03,1.35060925e+03
8.17988160e-03,1.41773437e+01,3.62903125e-01,5.15468750e-02,6.02500000e-01,2.81250000e-02,5.90777344e+00,,8.17988160e-03,2.48300567e-01,,8.17988160e-03,1.34848535e+03
8.18088160e-03,1.41890625e+01,3.62903125e-01,5.19375000e-02,6.02593750e-01,2.85937500e-02,5.90824219e+00,,8.18088160e-03,2.48326123e-01,,8.18088160e-03,1.34700305e+03
8.18188160e-03,1.41968750e+01,3.62618750e-01,5.15156250e-02,6.02593750e-01,2.89062500e-02,5.90882813e+00,,8.18188160e-03,2.48351663e-01,,8.18188160e-03,1.34592346e+03
8.18288160e-03,1.42054687e+01,3.62700000e-01,5.12187500e-02,6.02500000e-01,2.96875000e-02,5.91000000e+00,,8.18288160e-03,2.48377219e-01,,8.18288160e-03,1.34476526e+03
8.18388160e-03,1.42093750e+01,3.62557813e-01,5.22343750e-02,6.02500000e-01,2.89062500e-02,5.91117188e+00,,8.18388160e-03,2.48402745e-01,,8.18388160e-03,1.34408838e+03
8.18488160e-03,1.42203125e+01,3.62415625e-01,5.37031250e-02,6.02500000e-01,2.85937500e-02,5.91164063e+00,,8.18488160e-03,2.48428270e-01,,8.18488160e-03,1.34268005e+03
8.18588160e-03,1.42375000e+01,3.62476563e-01,5.45156250e-02,6.02593750e-01,3.00000000e-02,5.91000000e+00,,8.18588160e-03,2.48453796e-01,,8.18588160e-03,1.34062134e+03
8.18688160e-03,1.42437500e+01,3.62700000e-01,5.36093750e-02,6.02437500e-01,3.15625000e-02,5.90625000e+00,,8.18688160e-03,2.48479337e-01,,8.18688160e-03,1.33969031e+03
8.18788160e-03,1.42515625e+01,3.62517188e-01,5.19375000e-02,6.02218750e-01,3.15625000e-02,5.90343750e+00,,8.18788160e-03,2.48504862e-01,,8.18788160e-03,1.33860510e+03
8.18888160e-03,1.42585937e+01,3.62659375e-01,5.11718750e-02,6.02343750e-01,3.15625000e-02,5.90285156e+00,,8.18888160e-03,2.48530388e-01,,8.18888160e-03,1.33760681e+03
8.18988160e-03,1.42601562e+01,3.62903125e-01,5.25937500e-02,6.02125000e-01,3.29687500e-02,5.90378906e+00,,8.18988160e-03,2.48555928e-01,,8.18988160e-03,1.33717090e+03
8.19088160e-03,1.42656250e+01,3.63390625e-01,5.50781250e-02,6.01687500e-01,3.48437500e-02,5.90496094e+00,,8.19088160e-03,2.48581514e-01,,8.19088160e-03,1.33632166e+03
8.19188160e-03,1.42789062e+01,3.63796875e-01,5.61718750e-02,6.01468750e-01,3.56250000e-02,5.90636719e+00,,8.19188160e-03,2.48607114e-01,,8.19188160e-03,1.33465747e+03
8.19288160e-03,1.42867187e+01,3.63898438e-01,5.56406250e-02,6.01687500e-01,3.60937500e-02,5.90625000e+00,,8.19288160e-03,2.48632744e-01,,8.19288160e-03,1.33355603e+03
8.19388160e-03,1.42937500e+01,3.63532813e-01,5.47031250e-02,6.01968750e-01,3.42187500e-02,5.90625000e+00,,8.19388160e-03,2.48658359e-01,,8.19388160e-03,1.33253857e+03
8.19488160e-03,1.43085938e+01,3.63004688e-01,5.53281250e-02,6.02062500e-01,3.18750000e-02,5.90742188e+00,,8.19488160e-03,2.48683929e-01,,8.19488160e-03,1.33071680e+03
8.19588160e-03,1.43257812e+01,3.62700000e-01,5.72812500e-02,6.02062500e-01,3.20312500e-02,5.90777344e+00,,8.19588160e-03,2.48709485e-01,,8.19588160e-03,1.32864661e+03
8.19688160e-03,1.43375000e+01,3.62456250e-01,5.86562500e-02,6.02343750e-01,3.42187500e-02,5.90835938e+00,,8.19688160e-03,2.48735011e-01,,8.19688160e-03,1.32713135e+03
8.19788160e-03,1.43453125e+01,3.62212500e-01,5.80156250e-02,6.02500000e-01,3.53125000e-02,5.90882813e+00,,8.19788160e-03,2.48760521e-01,,8.19788160e-03,1.32601685e+03
8.19888160e-03,1.43578125e+01,3.62273438e-01,5.66250000e-02,6.02406250e-01,3.48437500e-02,5.90824219e+00,,8.19888160e-03,2.48786032e-01,,8.19888160e-03,1.32442419e+03
8.19988160e-03,1.43656250e+01,3.62273438e-01,5.65468750e-02,6.02343750e-01,3.50000000e-02,5.90742188e+00,,8.19988160e-03,2.48811543e-01,,8.19988160e-03,1.32331897e+03
8.20088160e-03,1.43695312e+01,3.62334375e-01,5.81406250e-02,6.02437500e-01,3.48437500e-02,5.90718750e+00,,8.20088160e-03,2.48837054e-01,,8.20088160e-03,1.32261230e+03
8.20188160e-03,1.43750000e+01,3.62314063e-01,5.91406250e-02,6.02500000e-01,3.42187500e-02,5.90742188e+00,,8.20188160e-03,2.48862565e-01,,8.20188160e-03,1.32173804e+03
8.20288160e-03,1.43789062e+01,3.62476563e-01,5.83906250e-02,6.02218750e-01,3.53125000e-02,5.90777344e+00,,8.20288160e-03,2.48888075e-01,,8.20288160e-03,1.32102356e+03
8.20388160e-03,1.43906250e+01,3.62314063e-01,5.72343750e-02,6.02031250e-01,3.64062500e-02,5.90882813e+00,,8.20388160e-03,2.48913586e-01,,8.20388160e-03,1.31950928e+03
8.20488160e-03,1.44070312e+01,3.61968750e-01,5.81250000e-02,6.02187500e-01,3.50000000e-02,5.90941406e+00,,8.20488160e-03,2.48939082e-01,,8.20488160e-03,1.31751196e+03
8.20588160e-03,1.44257812e+01,3.61542188e-01,6.04531250e-02,6.02187500e-01,3.31250000e-02,5.90835938e+00,,8.20588160e-03,2.48964563e-01,,8.20588160e-03,1.31526477e+03
8.20688160e-03,1.44406250e+01,3.61298438e-01,6.15156250e-02,6.01906250e-01,3.18750000e-02,5.90636719e+00,,8.20688160e-03,2.48990014e-01,,8.20688160e-03,1.31341101e+03
8.20788160e-03,1.44632812e+01,3.61095313e-01,6.03750000e-02,6.01812500e-01,3.15625000e-02,5.90320313e+00,,8.20788160e-03,2.49015450e-01,,8.20788160e-03,1.31075232e+03
8.20888160e-03,1.44750000e+01,3.60831250e-01,5.85468750e-02,6.01968750e-01,3.29687500e-02,5.90179688e+00,,8.20888160e-03,2.49040857e-01,,8.20888160e-03,1.30922900e+03
8.20988160e-03,1.44765625e+01,3.60567188e-01,5.87656250e-02,6.02031250e-01,3.34375000e-02,5.90378906e+00,,8.20988160e-03,2.49066249e-01,,8.20988160e-03,1.30875696e+03
8.21088160e-03,1.44656250e+01,3.60526563e-01,6.05000000e-02,6.02218750e-01,3.15625000e-02,5.90355469e+00,,8.21088160e-03,2.49091655e-01,,8.21088160e-03,1.30956860e+03
8.21188160e-03,1.44710937e+01,3.60668750e-01,6.11562500e-02,6.01812500e-01,3.00000000e-02,5.90285156e+00,,8.21188160e-03,2.49117047e-01,,8.21188160e-03,1.30868250e+03
8.21288160e-03,1.44859375e+01,3.61014063e-01,5.94531250e-02,6.01281250e-01,2.92187500e-02,5.90285156e+00,,8.21288160e-03,2.49142468e-01,,8.21288160e-03,1.30683264e+03
8.21388160e-03,1.44929687e+01,3.61156250e-01,5.72343750e-02,6.01593750e-01,3.00000000e-02,5.90484375e+00,,8.21388160e-03,2.49167889e-01,,8.21388160e-03,1.30579871e+03
8.21488160e-03,1.44992188e+01,3.61400000e-01,5.71406250e-02,6.01968750e-01,3.07812500e-02,5.90554688e+00,,8.21488160e-03,2.49193341e-01,,8.21488160e-03,1.30485144e+03
8.21588160e-03,1.45117188e+01,3.61623438e-01,5.95312500e-02,6.01906250e-01,3.29687500e-02,5.90578125e+00,,8.21588160e-03,2.49218807e-01,,8.21588160e-03,1.30325366e+03
8.21688160e-03,1.45273438e+01,3.62232813e-01,6.17343750e-02,6.02031250e-01,3.45312500e-02,5.90765625e+00,,8.21688160e-03,2.49244288e-01,,8.21688160e-03,1.30132129e+03
8.21788160e-03,1.45476562e+01,3.62618750e-01,6.13750000e-02,6.01906250e-01,3.39062500e-02,5.90976563e+00,,8.21788160e-03,2.49269813e-01,,8.21788160e-03,1.29890076e+03
8.21888160e-03,1.45609375e+01,3.63106250e-01,5.97500000e-02,6.01843750e-01,3.34375000e-02,5.91199219e+00,,8.21888160e-03,2.49295354e-01,,8.21888160e-03,1.29721082e+03
8.21988160e-03,1.45742188e+01,3.63309375e-01,5.92812500e-02,6.01906250e-01,3.39062500e-02,5.91187500e+00,,8.21988160e-03,2.49320939e-01,,8.21988160e-03,1.29552612e+03
8.22088160e-03,1.45851563e+01,3.63065625e-01,6.07187500e-02,6.01906250e-01,3.31250000e-02,5.91199219e+00,,8.22088160e-03,2.49346510e-01,,8.22088160e-03,1.29408069e+03
8.22188160e-03,1.45906250e+01,3.62720313e-01,6.24687500e-02,6.01812500e-01,3.18750000e-02,5.91281250e+00,,8.22188160e-03,2.49372065e-01,,8.22188160e-03,1.29319055e+03
8.22288160e-03,1.46000000e+01,3.62375000e-01,6.28906250e-02,6.02031250e-01,3.12500000e-02,5.91199219e+00,,8.22288160e-03,2.49397606e-01,,8.22288160e-03,1.29189172e+03
8.22388160e-03,1.46187500e+01,3.62456250e-01,6.28281250e-02,6.01656250e-01,3.29687500e-02,5.91164063e+00,,8.22388160e-03,2.49423131e-01,,8.22388160e-03,1.28962549e+03
