Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.21273883e-02,2.26906250e+01,2.80048438e-01,3.36937500e-01,3.21015625e-02,2.76015625e+00,6.05402344e+00,,1.21273883e-02,3.32804114e-01,,1.21273883e-02,3.19690186e+02
1.21283883e-02,2.26773437e+01,2.80170313e-01,3.38031250e-01,3.21015625e-02,2.82968750e+00,6.05390625e+00,,1.21283883e-02,3.32823843e-01,,1.21283883e-02,3.19270752e+02
1.21293883e-02,2.26601562e+01,2.79967188e-01,3.38859375e-01,3.21171875e-02,2.90390625e+00,6.05484375e+00,,1.21293883e-02,3.32843572e-01,,1.21293883e-02,3.19249023e+02
1.21303883e-02,2.26382812e+01,2.80170313e-01,3.39203125e-01,3.20546875e-02,2.98515625e+00,6.05566406e+00,,1.21303883e-02,3.32863271e-01,,1.21303883e-02,3.19707275e+02
1.21313883e-02,2.26187500e+01,2.80068750e-01,3.39218750e-01,3.19843750e-02,3.05468750e+00,6.05625000e+00,,1.21313883e-02,3.32883000e-01,,1.21313883e-02,3.19922852e+02
1.21323883e-02,2.25984375e+01,2.80150000e-01,3.39375000e-01,3.19609375e-02,3.11640625e+00,6.05648438e+00,,1.21323883e-02,3.32902759e-01,,1.21323883e-02,3.20218750e+02
1.21333883e-02,2.25773438e+01,2.80068750e-01,3.41187500e-01,3.19296875e-02,3.18046875e+00,6.05683594e+00,,1.21333883e-02,3.32922488e-01,,1.21333883e-02,3.20589600e+02
1.21343883e-02,2.25546875e+01,2.79764063e-01,3.42765625e-01,3.18671875e-02,3.24296875e+00,6.05601563e+00,,1.21343883e-02,3.32942188e-01,,1.21343883e-02,3.21113037e+02
1.21353883e-02,2.25328125e+01,2.79967188e-01,3.42343750e-01,3.18125000e-02,3.30468750e+00,6.05589844e+00,,1.21353883e-02,3.32961917e-01,,1.21353883e-02,3.21552490e+02
1.21363883e-02,2.25101563e+01,2.79967188e-01,3.41062500e-01,3.18671875e-02,3.36484375e+00,6.05601563e+00,,1.21363883e-02,3.32981616e-01,,1.21363883e-02,3.22077393e+02
1.21373883e-02,2.24984375e+01,2.80068750e-01,3.41562500e-01,3.18671875e-02,3.42500000e+00,6.05531250e+00,,1.21373883e-02,3.33001316e-01,,1.21373883e-02,3.21476562e+02
1.21383883e-02,2.24867188e+01,2.79967188e-01,3.43406250e-01,3.18203125e-02,3.47734375e+00,6.05425781e+00,,1.21383883e-02,3.33021015e-01,,1.21383883e-02,3.20869385e+02
1.21393883e-02,2.24765625e+01,2.79865625e-01,3.44218750e-01,3.17421875e-02,3.52500000e+00,6.05402344e+00,,1.21393883e-02,3.33040744e-01,,1.21393883e-02,3.20094238e+02
1.21403883e-02,2.24664062e+01,2.80068750e-01,3.43968750e-01,3.16484375e-02,3.56484375e+00,6.05285156e+00,,1.21403883e-02,3.33060443e-01,,1.21403883e-02,3.19317627e+02
1.21413883e-02,2.24484375e+01,2.79621875e-01,3.43171875e-01,3.16093750e-02,3.59765625e+00,6.05367188e+00,,1.21413883e-02,3.33080143e-01,,1.21413883e-02,3.19349121e+02
1.21423883e-02,2.24257812e+01,2.79723438e-01,3.43000000e-01,3.16250000e-02,3.62578125e+00,6.05484375e+00,,1.21423883e-02,3.33099872e-01,,1.21423883e-02,3.19866699e+02
1.21433883e-02,2.23976563e+01,2.79317188e-01,3.44515625e-01,3.15390625e-02,3.66015625e+00,6.05507813e+00,,1.21433883e-02,3.33119541e-01,,1.21433883e-02,3.20944336e+02
1.21443883e-02,2.23742188e+01,2.79276562e-01,3.45984375e-01,3.14375000e-02,3.69140625e+00,6.05449219e+00,,1.21443883e-02,3.33139211e-01,,1.21443883e-02,3.21530518e+02
1.21453883e-02,2.23507813e+01,2.79378125e-01,3.45000000e-01,3.13828125e-02,3.71250000e+00,6.05390625e+00,,1.21453883e-02,3.33158880e-01,,1.21453883e-02,3.22115479e+02
1.21463883e-02,2.23312500e+01,2.79073438e-01,3.43468750e-01,3.13046875e-02,3.73671875e+00,6.05250000e+00,,1.21463883e-02,3.33178550e-01,,1.21463883e-02,3.22304688e+02
1.21473883e-02,2.23203125e+01,2.79276562e-01,3.43968750e-01,3.11953125e-02,3.75546875e+00,6.05320313e+00,,1.21473883e-02,3.33198249e-01,,1.21473883e-02,3.21610596e+02
1.21483883e-02,2.23093750e+01,2.78931250e-01,3.45437500e-01,3.11718750e-02,3.77265625e+00,6.05460938e+00,,1.21483883e-02,3.33217889e-01,,1.21483883e-02,3.20911377e+02
1.21493883e-02,2.22992188e+01,2.78951563e-01,3.45828125e-01,3.11406250e-02,3.78046875e+00,6.05542969e+00,,1.21493883e-02,3.33237529e-01,,1.21493883e-02,3.20126465e+02
1.21503883e-02,2.22804688e+01,2.79195313e-01,3.44500000e-01,3.11562500e-02,3.79140625e+00,6.05742188e+00,,1.21503883e-02,3.33257169e-01,,1.21503883e-02,3.20229980e+02
1.21513883e-02,2.22601563e+01,2.79073438e-01,3.43296875e-01,3.10781250e-02,3.79843750e+00,6.05941406e+00,,1.21513883e-02,3.33276808e-01,,1.21513883e-02,3.20501221e+02
1.21523883e-02,2.22468750e+01,2.79235938e-01,3.42937500e-01,3.10078125e-02,3.79921875e+00,6.05824219e+00,,1.21523883e-02,3.33296448e-01,,1.21523883e-02,3.20052002e+02
1.21533883e-02,2.22351562e+01,2.78992187e-01,3.43578125e-01,3.09921875e-02,3.79453125e+00,6.05742188e+00,,1.21533883e-02,3.33316088e-01,,1.21533883e-02,3.19440918e+02
1.21543883e-02,2.22250000e+01,2.79093750e-01,3.44140625e-01,3.09296875e-02,3.78515625e+00,6.05765625e+00,,1.21543883e-02,3.33335727e-01,,1.21543883e-02,3.18665771e+02
1.21553883e-02,2.22023438e+01,2.79093750e-01,3.43093750e-01,3.07968750e-02,3.76328125e+00,6.05671875e+00,,1.21553883e-02,3.33355367e-01,,1.21553883e-02,3.19180420e+02
1.21563883e-02,2.21773437e+01,2.78951563e-01,3.41406250e-01,3.07265625e-02,3.74453125e+00,6.05601563e+00,,1.21563883e-02,3.33375007e-01,,1.21563883e-02,3.19943359e+02
1.21573883e-02,2.21562500e+01,2.78992187e-01,3.40421875e-01,3.07421875e-02,3.72500000e+00,6.05730469e+00,,1.21573883e-02,3.33394647e-01,,1.21573883e-02,3.20311279e+02
1.21583883e-02,2.21382812e+01,2.78789063e-01,3.40609375e-01,3.08203125e-02,3.70468750e+00,6.05871094e+00,,1.21583883e-02,3.33414286e-01,,1.21583883e-02,3.20358887e+02
1.21593883e-02,2.21281250e+01,2.78748438e-01,3.40875000e-01,3.07265625e-02,3.67656250e+00,6.05929688e+00,,1.21593883e-02,3.33433956e-01,,1.21593883e-02,3.19600098e+02
1.21603883e-02,2.21156250e+01,2.78748438e-01,3.40281250e-01,3.06171875e-02,3.64453125e+00,6.05964844e+00,,1.21603883e-02,3.33453596e-01,,1.21603883e-02,3.19083740e+02
1.21613883e-02,2.20984375e+01,2.78789063e-01,3.39000000e-01,3.05781250e-02,3.60390625e+00,6.05566406e+00,,1.21613883e-02,3.33473235e-01,,1.21613883e-02,3.19055420e+02
1.21623883e-02,2.20812500e+01,2.79134375e-01,3.37468750e-01,3.05781250e-02,3.56406250e+00,6.05484375e+00,,1.21623883e-02,3.33492875e-01,,1.21623883e-02,3.19034912e+02
1.21633883e-02,2.20679687e+01,2.78748438e-01,3.37125000e-01,3.05156250e-02,3.52656250e+00,6.05742188e+00,,1.21633883e-02,3.33512515e-01,,1.21633883e-02,3.18616211e+02
1.21643883e-02,2.20539063e+01,2.79093750e-01,3.37468750e-01,3.04609375e-02,3.48828125e+00,6.05882813e+00,,1.21643883e-02,3.33532155e-01,,1.21643883e-02,3.18278076e+02
1.21653883e-02,2.20398437e+01,2.79073438e-01,3.37015625e-01,3.04296875e-02,3.43984375e+00,6.05800781e+00,,1.21653883e-02,3.33551794e-01,,1.21653883e-02,3.17940430e+02
1.21663883e-02,2.20234375e+01,2.79134375e-01,3.35421875e-01,3.02578125e-02,3.39140625e+00,6.05742188e+00,,1.21663883e-02,3.33571434e-01,,1.21663883e-02,3.17849854e+02
1.21673883e-02,2.20070313e+01,2.78850000e-01,3.34031250e-01,3.00468750e-02,3.34765625e+00,6.05789063e+00,,1.21673883e-02,3.33591074e-01,,1.21673883e-02,3.17767334e+02
1.21683883e-02,2.19968750e+01,2.78545313e-01,3.33437500e-01,2.98828125e-02,3.30078125e+00,6.05882813e+00,,1.21683883e-02,3.33610684e-01,,1.21683883e-02,3.17045654e+02
1.21693883e-02,2.19781250e+01,2.78931250e-01,3.33031250e-01,2.98750000e-02,3.25156250e+00,6.05871094e+00,,1.21693883e-02,3.33630323e-01,,1.21693883e-02,3.17212402e+02
1.21703883e-02,2.19617187e+01,2.78789063e-01,3.32390625e-01,2.98281250e-02,3.19375000e+00,6.05847656e+00,,1.21703883e-02,3.33649963e-01,,1.21703883e-02,3.17140381e+02
1.21713883e-02,2.19484375e+01,2.79195313e-01,3.30890625e-01,2.98437500e-02,3.13203125e+00,6.06046875e+00,,1.21713883e-02,3.33669633e-01,,1.21713883e-02,3.16751709e+02
1.21723883e-02,2.19367188e+01,2.79235938e-01,3.29093750e-01,2.98437500e-02,3.06484375e+00,6.06246094e+00,,1.21723883e-02,3.33689302e-01,,1.21723883e-02,3.16211182e+02
1.21733883e-02,2.19273437e+01,2.79276562e-01,3.27796875e-01,2.98437500e-02,3.00234375e+00,6.06246094e+00,,1.21733883e-02,3.33708972e-01,,1.21733883e-02,3.15437012e+02
1.21743883e-02,2.19203125e+01,2.79418750e-01,3.27625000e-01,2.97656250e-02,2.93671875e+00,6.06246094e+00,,1.21743883e-02,3.33728641e-01,,1.21743883e-02,3.14425049e+02
1.21753883e-02,2.19109375e+01,2.79073438e-01,3.26828125e-01,2.97109375e-02,2.87031250e+00,6.06164063e+00,,1.21753883e-02,3.33748311e-01,,1.21753883e-02,3.13656982e+02
1.21763883e-02,2.19054688e+01,2.79195313e-01,3.24796875e-01,2.96015625e-02,2.80468750e+00,6.06046875e+00,,1.21763883e-02,3.33767951e-01,,1.21763883e-02,3.12494141e+02
1.21773883e-02,2.18953125e+01,2.79134375e-01,3.22875000e-01,2.95468750e-02,2.74531250e+00,6.06070313e+00,,1.21773883e-02,3.33787650e-01,,1.21773883e-02,3.11824707e+02
1.21783883e-02,2.18765625e+01,2.79418750e-01,3.21812500e-01,2.96171875e-02,2.67734375e+00,6.06210938e+00,,1.21783883e-02,3.33807319e-01,,1.21783883e-02,3.12049316e+02
1.21793883e-02,2.18632812e+01,2.79520313e-01,3.21531250e-01,2.95781250e-02,2.60937500e+00,6.06246094e+00,,1.21793883e-02,3.33826989e-01,,1.21793883e-02,3.11713623e+02
1.21803883e-02,2.18523437e+01,2.79418750e-01,3.20750000e-01,2.94296875e-02,2.53828125e+00,6.06222656e+00,,1.21803883e-02,3.33846658e-01,,1.21803883e-02,3.11139160e+02
1.21813883e-02,2.18406250e+01,2.79621875e-01,3.19343750e-01,2.93515625e-02,2.46718750e+00,6.06164063e+00,,1.21813883e-02,3.33866328e-01,,1.21813883e-02,3.10650879e+02
1.21823883e-02,2.18312500e+01,2.79134375e-01,3.17359375e-01,2.92968750e-02,2.39375000e+00,6.05941406e+00,,1.21823883e-02,3.33885998e-01,,1.21823883e-02,3.09930420e+02
1.21833883e-02,2.18187500e+01,2.79418750e-01,3.16312500e-01,2.92421875e-02,2.32500000e+00,6.05929688e+00,,1.21833883e-02,3.33905697e-01,,1.21833883e-02,3.09539795e+02
1.21843883e-02,2.18125000e+01,2.79479688e-01,3.16109375e-01,2.91875000e-02,2.25625000e+00,6.05964844e+00,,1.21843883e-02,3.33925366e-01,,1.21843883e-02,3.08508057e+02
1.21853883e-02,2.18031250e+01,2.79418750e-01,3.15703125e-01,2.91250000e-02,2.18906250e+00,6.05941406e+00,,1.21853883e-02,3.33945036e-01,,1.21853883e-02,3.07800293e+02
1.21863883e-02,2.17882813e+01,2.79520313e-01,3.13984375e-01,2.90390625e-02,2.12109375e+00,6.05964844e+00,,1.21863883e-02,3.33964705e-01,,1.21863883e-02,3.07661865e+02
1.21873883e-02,2.17664062e+01,2.79439063e-01,3.11843750e-01,2.89609375e-02,2.05156250e+00,6.05871094e+00,,1.21873883e-02,3.33984375e-01,,1.21873883e-02,3.08258545e+02
1.21883883e-02,2.17453125e+01,2.79764063e-01,3.10671875e-01,2.88046875e-02,1.97812500e+00,6.05871094e+00,,1.21883883e-02,3.34004074e-01,,1.21883883e-02,3.08783447e+02
1.21893883e-02,2.17304688e+01,2.79418750e-01,3.10453125e-01,2.86250000e-02,1.90859375e+00,6.05882813e+00,,1.21893883e-02,3.34023744e-01,,1.21893883e-02,3.08667969e+02
1.21903883e-02,2.17242187e+01,2.79804688e-01,3.09906250e-01,2.85859375e-02,1.84453125e+00,6.05929688e+00,,1.21903883e-02,3.34043413e-01,,1.21903883e-02,3.07668213e+02
1.21913883e-02,2.17226562e+01,2.79804688e-01,3.08484375e-01,2.85703125e-02,1.78125000e+00,6.05964844e+00,,1.21913883e-02,3.34063113e-01,,1.21913883e-02,3.06190430e+02
1.21923883e-02,2.17156250e+01,2.79581250e-01,3.06640625e-01,2.86171875e-02,1.72656250e+00,6.06164063e+00,,1.21923883e-02,3.34082842e-01,,1.21923883e-02,3.05285400e+02
1.21933883e-02,2.17093750e+01,2.79967188e-01,3.05437500e-01,2.85625000e-02,1.67421875e+00,6.06386719e+00,,1.21933883e-02,3.34102541e-01,,1.21933883e-02,3.04307617e+02
1.21943883e-02,2.17101563e+01,2.79723438e-01,3.04984375e-01,2.85000000e-02,1.62500000e+00,6.06269531e+00,,1.21943883e-02,3.34122241e-01,,1.21943883e-02,3.02609619e+02
1.21953883e-02,2.17062500e+01,2.79723438e-01,3.04718750e-01,2.85234375e-02,1.57421875e+00,6.06152344e+00,,1.21953883e-02,3.34141940e-01,,1.21953883e-02,3.01396240e+02
1.21963883e-02,2.16929687e+01,2.79723438e-01,3.03750000e-01,2.84687500e-02,1.52031250e+00,6.06046875e+00,,1.21963883e-02,3.34161669e-01,,1.21963883e-02,3.01153320e+02
1.21973883e-02,2.16742188e+01,2.79804688e-01,3.02140625e-01,2.83984375e-02,1.46796875e+00,6.05929688e+00,,1.21973883e-02,3.34181368e-01,,1.21973883e-02,3.01480713e+02
1.21983883e-02,2.16585938e+01,2.80150000e-01,3.01046875e-01,2.84531250e-02,1.41640625e+00,6.05964844e+00,,1.21983883e-02,3.34201068e-01,,1.21983883e-02,3.01492920e+02
1.21993883e-02,2.16421875e+01,2.79906250e-01,3.00984375e-01,2.84375000e-02,1.37343750e+00,6.05824219e+00,,1.21993883e-02,3.34220797e-01,,1.21993883e-02,3.01588867e+02
1.22003883e-02,2.16265625e+01,2.80251563e-01,3.00703125e-01,2.83906250e-02,1.33750000e+00,6.05789063e+00,,1.22003883e-02,3.34240496e-01,,1.22003883e-02,3.01605225e+02
1.22013883e-02,2.16179687e+01,2.80109375e-01,2.99578125e-01,2.82421875e-02,1.30546875e+00,6.05800781e+00,,1.22013883e-02,3.34260225e-01,,1.22013883e-02,3.00900635e+02
1.22023883e-02,2.16046875e+01,2.80028125e-01,2.98453125e-01,2.81484375e-02,1.27187500e+00,6.05730469e+00,,1.22023883e-02,3.34279954e-01,,1.22023883e-02,3.00684814e+02
1.22033883e-02,2.15968750e+01,2.80068750e-01,2.97718750e-01,2.80937500e-02,1.23984375e+00,6.05507813e+00,,1.22033883e-02,3.34299654e-01,,1.22033883e-02,2.99910400e+02
1.22043883e-02,2.15875000e+01,2.79804688e-01,2.97437500e-01,2.81484375e-02,1.21093750e+00,6.05343750e+00,,1.22043883e-02,3.34319353e-01,,1.22043883e-02,2.99299805e+02
1.22053883e-02,2.15726563e+01,2.79723438e-01,2.97328125e-01,2.80468750e-02,1.18593750e+00,6.05308594e+00,,1.22053883e-02,3.34339052e-01,,1.22053883e-02,2.99253906e+02
1.22063883e-02,2.15578125e+01,2.79195313e-01,2.96609375e-01,2.79218750e-02,1.15703125e+00,6.05320313e+00,,1.22063883e-02,3.34358752e-01,,1.22063883e-02,2.99210205e+02
1.22073883e-02,2.15390625e+01,2.79134375e-01,2.95593750e-01,2.77968750e-02,1.12968750e+00,6.05250000e+00,,1.22073883e-02,3.34378421e-01,,1.22073883e-02,2.99573730e+02
1.22083883e-02,2.15257813e+01,2.79276562e-01,2.95328125e-01,2.76250000e-02,1.10859375e+00,6.05308594e+00,,1.22083883e-02,3.34398091e-01,,1.22083883e-02,2.99377197e+02
1.22093883e-02,2.15140625e+01,2.79073438e-01,2.95328125e-01,2.75156250e-02,1.09765625e+00,6.05402344e+00,,1.22093883e-02,3.34417760e-01,,1.22093883e-02,2.99020020e+02
1.22103883e-02,2.15070313e+01,2.79134375e-01,2.94875000e-01,2.73984375e-02,1.08359375e+00,6.05484375e+00,,1.22103883e-02,3.34437400e-01,,1.22103883e-02,2.98180908e+02
1.22113883e-02,2.15031250e+01,2.78850000e-01,2.94140625e-01,2.73671875e-02,1.08046875e+00,6.05507813e+00,,1.22113883e-02,3.34457040e-01,,1.22113883e-02,2.97022705e+02
1.22123883e-02,2.14843750e+01,2.79032813e-01,2.93906250e-01,2.74140625e-02,1.07890625e+00,6.05531250e+00,,1.22123883e-02,3.34476680e-01,,1.22123883e-02,2.97397217e+02
1.22133883e-02,2.14601563e+01,2.78850000e-01,2.93828125e-01,2.73671875e-02,1.07890625e+00,6.05765625e+00,,1.22133883e-02,3.34496319e-01,,1.22133883e-02,2.98336670e+02
1.22143883e-02,2.14414062e+01,2.78850000e-01,2.93281250e-01,2.73281250e-02,1.08203125e+00,6.05882813e+00,,1.22143883e-02,3.34515989e-01,,1.22143883e-02,2.98713623e+02
1.22153883e-02,2.14296875e+01,2.78829688e-01,2.93187500e-01,2.73203125e-02,1.08203125e+00,6.05765625e+00,,1.22153883e-02,3.34535629e-01,,1.22153883e-02,2.98367920e+02
1.22163883e-02,2.14179688e+01,2.78585938e-01,2.93015625e-01,2.72265625e-02,1.08437500e+00,6.05707031e+00,,1.22163883e-02,3.34555268e-01,,1.22163883e-02,2.98022461e+02
1.22173883e-02,2.13992187e+01,2.78504688e-01,2.93078125e-01,2.72265625e-02,1.09921875e+00,6.05566406e+00,,1.22173883e-02,3.34574878e-01,,1.22173883e-02,2.98402344e+02
1.22183883e-02,2.13906250e+01,2.78403125e-01,2.93484375e-01,2.71796875e-02,1.11953125e+00,6.05402344e+00,,1.22183883e-02,3.34594488e-01,,1.22183883e-02,2.97734131e+02
1.22193883e-02,2.13757812e+01,2.78585938e-01,2.93640625e-01,2.72265625e-02,1.14218750e+00,6.05320313e+00,,1.22193883e-02,3.34614098e-01,,1.22193883e-02,2.97708252e+02
1.22203883e-02,2.13625000e+01,2.78850000e-01,2.92859375e-01,2.73984375e-02,1.16093750e+00,6.05343750e+00,,1.22203883e-02,3.34633738e-01,,1.22203883e-02,2.97523193e+02
1.22213883e-02,2.13546875e+01,2.78890625e-01,2.92671875e-01,2.73281250e-02,1.18203125e+00,6.05367188e+00,,1.22213883e-02,3.34653378e-01,,1.22213883e-02,2.96777100e+02
1.22223883e-02,2.13546875e+01,2.78707813e-01,2.93281250e-01,2.71171875e-02,1.20937500e+00,6.05390625e+00,,1.22223883e-02,3.34673017e-01,,1.22223883e-02,2.95224365e+02
1.22233883e-02,2.13453125e+01,2.78606250e-01,2.93796875e-01,2.69921875e-02,1.24765625e+00,6.05261719e+00,,1.22233883e-02,3.34692627e-01,,1.22233883e-02,2.94635010e+02
1.22243883e-02,2.13281250e+01,2.78829688e-01,2.93953125e-01,2.69453125e-02,1.28125000e+00,6.05167969e+00,,1.22243883e-02,3.34712267e-01,,1.22243883e-02,2.94849365e+02
1.22253883e-02,2.13062500e+01,2.78545313e-01,2.93906250e-01,2.68750000e-02,1.31562500e+00,6.05179688e+00,,1.22253883e-02,3.34731877e-01,,1.22253883e-02,2.95546875e+02
1.22263883e-02,2.12867187e+01,2.78707813e-01,2.94125000e-01,2.68906250e-02,1.35625000e+00,6.05144531e+00,,1.22263883e-02,3.34751487e-01,,1.22263883e-02,2.96002197e+02
1.22273883e-02,2.12679688e+01,2.78606250e-01,2.94781250e-01,2.68203125e-02,1.39609375e+00,6.05121094e+00,,1.22273883e-02,3.34771097e-01,,1.22273883e-02,2.96374512e+02
1.22283883e-02,2.12554687e+01,2.78260938e-01,2.95296875e-01,2.67031250e-02,1.44062500e+00,6.05308594e+00,,1.22283883e-02,3.34790707e-01,,1.22283883e-02,2.96099609e+02
1.22293883e-02,2.12414063e+01,2.78118750e-01,2.95515625e-01,2.66640625e-02,1.48828125e+00,6.05542969e+00,,1.22293883e-02,3.34810287e-01,,1.22293883e-02,2.95983643e+02
1.22303883e-02,2.12226562e+01,2.77915625e-01,2.95453125e-01,2.65937500e-02,1.53984375e+00,6.05507813e+00,,1.22303883e-02,3.34829867e-01,,1.22303883e-02,2.96350586e+02
1.22313883e-02,2.12078125e+01,2.78159375e-01,2.95609375e-01,2.65390625e-02,1.59687500e+00,6.05402344e+00,,1.22313883e-02,3.34849447e-01,,1.22313883e-02,2.96314697e+02
1.22323883e-02,2.11890625e+01,2.78200000e-01,2.96281250e-01,2.65781250e-02,1.65546875e+00,6.05390625e+00,,1.22323883e-02,3.34869027e-01,,1.22323883e-02,2.96678955e+02
1.22333883e-02,2.11726562e+01,2.78200000e-01,2.97109375e-01,2.65156250e-02,1.70937500e+00,6.05507813e+00,,1.22333883e-02,3.34888577e-01,,1.22333883e-02,2.96797852e+02
1.22343883e-02,2.11609375e+01,2.78118750e-01,2.97593750e-01,2.64453125e-02,1.76015625e+00,6.05683594e+00,,1.22343883e-02,3.34908158e-01,,1.22343883e-02,2.96429932e+02
1.22353883e-02,2.11476563e+01,2.77956250e-01,2.98000000e-01,2.63515625e-02,1.81250000e+00,6.05847656e+00,,1.22353883e-02,3.34927738e-01,,1.22353883e-02,2.96220947e+02
1.22363883e-02,2.11351563e+01,2.78098438e-01,2.98640625e-01,2.63671875e-02,1.86562500e+00,6.05824219e+00,,1.22363883e-02,3.34947318e-01,,1.22363883e-02,2.95928467e+02
1.22373883e-02,2.11195313e+01,2.78260938e-01,2.98937500e-01,2.63906250e-02,1.92578125e+00,6.05683594e+00,,1.22373883e-02,3.34966898e-01,,1.22373883e-02,2.95955811e+02
1.22383883e-02,2.11062500e+01,2.78443750e-01,2.99093750e-01,2.64218750e-02,1.97812500e+00,6.05589844e+00,,1.22383883e-02,3.34986508e-01,,1.22383883e-02,2.95740234e+02
1.22393883e-02,2.10882813e+01,2.78403125e-01,2.99593750e-01,2.63671875e-02,2.03437500e+00,6.05566406e+00,,1.22393883e-02,3.35006118e-01,,1.22393883e-02,2.96006348e+02
1.22403883e-02,2.10726563e+01,2.78260938e-01,3.00625000e-01,2.62578125e-02,2.10000000e+00,6.05601563e+00,,1.22403883e-02,3.35025728e-01,,1.22403883e-02,2.96026611e+02
1.22413883e-02,2.10632812e+01,2.78646875e-01,3.01125000e-01,2.63515625e-02,2.16953125e+00,6.05531250e+00,,1.22413883e-02,3.35045338e-01,,1.22413883e-02,2.95398193e+02
1.22423883e-02,2.10468750e+01,2.78707813e-01,3.01531250e-01,2.64062500e-02,2.23593750e+00,6.05542969e+00,,1.22423883e-02,3.35064948e-01,,1.22423883e-02,2.95492432e+02
1.22433883e-02,2.10296875e+01,2.78646875e-01,3.01796875e-01,2.63906250e-02,2.30312500e+00,6.05484375e+00,,1.22433883e-02,3.35084558e-01,,1.22433883e-02,2.95665771e+02
1.22443883e-02,2.10179688e+01,2.78646875e-01,3.01828125e-01,2.63281250e-02,2.36171875e+00,6.05343750e+00,,1.22443883e-02,3.35104167e-01,,1.22443883e-02,2.95274414e+02
1.22453883e-02,2.09984375e+01,2.78301563e-01,3.02750000e-01,2.61953125e-02,2.41562500e+00,6.05179688e+00,,1.22453883e-02,3.35123777e-01,,1.22453883e-02,2.95685547e+02
1.22463883e-02,2.09765625e+01,2.78362500e-01,3.04078125e-01,2.61562500e-02,2.47265625e+00,6.05308594e+00,,1.22463883e-02,3.35143387e-01,,1.22463883e-02,2.96332764e+02
1.22473883e-02,2.09585937e+01,2.78118750e-01,3.04953125e-01,2.60625000e-02,2.53203125e+00,6.05308594e+00,,1.22473883e-02,3.35162997e-01,,1.22473883e-02,2.96571289e+02
1.22483883e-02,2.09445313e+01,2.78260938e-01,3.04703125e-01,2.59921875e-02,2.59453125e+00,6.05261719e+00,,1.22483883e-02,3.35182577e-01,,1.22483883e-02,2.96405273e+02
1.22493883e-02,2.09257812e+01,2.78362500e-01,3.04890625e-01,2.60078125e-02,2.65781250e+00,6.05367188e+00,,1.22493883e-02,3.35202187e-01,,1.22493883e-02,2.96722656e+02
1.22503883e-02,2.09070312e+01,2.78159375e-01,3.05781250e-01,2.60078125e-02,2.71562500e+00,6.05285156e+00,,1.22503883e-02,3.35221797e-01,,1.22503883e-02,2.97037598e+02
1.22513883e-02,2.08921875e+01,2.78200000e-01,3.06890625e-01,2.58750000e-02,2.77265625e+00,6.05179688e+00,,1.22513883e-02,3.35241377e-01,,1.22513883e-02,2.96944336e+02
1.22523883e-02,2.08750000e+01,2.77875000e-01,3.07562500e-01,2.56484375e-02,2.82421875e+00,6.05226563e+00,,1.22523883e-02,3.35260928e-01,,1.22523883e-02,2.97087891e+02
1.22533883e-02,2.08601562e+01,2.78017188e-01,3.07578125e-01,2.56171875e-02,2.87265625e+00,6.05250000e+00,,1.22533883e-02,3.35280508e-01,,1.22533883e-02,2.96988037e+02
1.22543883e-02,2.08437500e+01,2.78057813e-01,3.07406250e-01,2.56328125e-02,2.92500000e+00,6.05285156e+00,,1.22543883e-02,3.35300088e-01,,1.22543883e-02,2.97049805e+02
1.22553883e-02,2.08242188e+01,2.78017188e-01,3.07781250e-01,2.56875000e-02,2.98671875e+00,6.05566406e+00,,1.22553883e-02,3.35319668e-01,,1.22553883e-02,2.97433105e+02
1.22563883e-02,2.08007812e+01,2.77875000e-01,3.09046875e-01,2.56328125e-02,3.04140625e+00,6.05742188e+00,,1.22563883e-02,3.35339248e-01,,1.22563883e-02,2.98214600e+02
