Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.04818576e-03,7.29453125e+00,1.68593750e-01,-6.14218750e-02,5.22656250e-03,1.08281250e+00,6.10582031e+00,,8.04818576e-03,1.15759157e-01,,8.04818576e-03,-2.48127411e+02
8.04918576e-03,7.38046875e+00,1.47387500e-01,4.27343750e-02,5.13281250e-03,1.19218750e+00,6.10242188e+00,,8.04918576e-03,1.15770280e-01,,8.04918576e-03,-2.56937378e+02
8.05018576e-03,7.38750000e+00,1.50617188e-01,2.14296875e-01,5.07812500e-03,1.20468750e+00,6.09878906e+00,,8.05018576e-03,1.15780771e-01,,8.05018576e-03,-2.58343445e+02
8.05118576e-03,7.30859375e+00,1.72148438e-01,2.27437500e-01,5.15625000e-03,1.10703125e+00,6.09539063e+00,,8.05118576e-03,1.15792133e-01,,8.05118576e-03,-2.51379333e+02
8.05218576e-03,7.22031250e+00,1.93801563e-01,6.62031250e-02,5.15625000e-03,1.00156250e+00,6.09433594e+00,,8.05218576e-03,1.15805022e-01,,8.05218576e-03,-2.43056366e+02
8.05318576e-03,7.22031250e+00,1.80700000e-01,-6.18125000e-02,5.13281250e-03,1.01093750e+00,6.09199219e+00,,8.05318576e-03,1.15818202e-01,,8.05318576e-03,-2.43067993e+02
8.05418576e-03,7.28984375e+00,1.73814063e-01,8.50000000e-03,5.04687500e-03,1.12343750e+00,6.09046875e+00,,8.05418576e-03,1.15830690e-01,,8.05418576e-03,-2.50094849e+02
8.05518576e-03,7.34687500e+00,1.54781250e-01,1.79921875e-01,5.00781250e-03,1.22343750e+00,6.08917969e+00,,8.05518576e-03,1.15842260e-01,,8.05518576e-03,-2.56473694e+02
8.05618576e-03,7.32656250e+00,1.49459375e-01,2.33546875e-01,5.03906250e-03,1.20546875e+00,6.08636719e+00,,8.05618576e-03,1.15852974e-01,,8.05618576e-03,-2.55475311e+02
8.05718576e-03,7.25234375e+00,1.72290625e-01,1.06265625e-01,4.96875000e-03,1.11093750e+00,6.08273438e+00,,8.05718576e-03,1.15864299e-01,,8.05718576e-03,-2.48724396e+02
8.05818576e-03,7.19296875e+00,1.84660938e-01,-3.39218750e-02,4.85156250e-03,1.03750000e+00,6.08214844e+00,,8.05818576e-03,1.15876868e-01,,8.05818576e-03,-2.42794922e+02
8.05918576e-03,7.21328125e+00,1.89495313e-01,-1.26406250e-02,4.87500000e-03,1.04687500e+00,6.08238281e+00,,8.05918576e-03,1.15890041e-01,,8.05918576e-03,-2.44765656e+02
8.06018576e-03,7.26953125e+00,1.62093750e-01,1.35781250e-01,4.87500000e-03,1.11796875e+00,6.08132813e+00,,8.06018576e-03,1.15902424e-01,,8.06018576e-03,-2.50890900e+02
8.06118576e-03,7.28828125e+00,1.54720313e-01,2.19140625e-01,4.89062500e-03,1.19296875e+00,6.08097656e+00,,8.06118576e-03,1.15913577e-01,,8.06118576e-03,-2.53764435e+02
8.06218576e-03,7.25625000e+00,1.61240625e-01,1.37750000e-01,4.89843750e-03,1.19062500e+00,6.08074219e+00,,8.06218576e-03,1.15924701e-01,,8.06218576e-03,-2.51407990e+02
8.06318576e-03,7.20937500e+00,1.69995313e-01,2.40625000e-03,4.98437500e-03,1.11484375e+00,6.08050781e+00,,8.06318576e-03,1.15936369e-01,,8.06318576e-03,-2.46946930e+02
8.06418576e-03,7.18671875e+00,1.83909375e-01,-1.42500000e-02,4.96875000e-03,1.05781250e+00,6.07992188e+00,,8.06418576e-03,1.15948834e-01,,8.06418576e-03,-2.44579865e+02
8.06518576e-03,7.20156250e+00,1.78546875e-01,9.94218750e-02,4.99218750e-03,1.08359375e+00,6.07992188e+00,,8.06518576e-03,1.15961596e-01,,8.06518576e-03,-2.46335846e+02
8.06618576e-03,7.23437500e+00,1.70360938e-01,1.91625000e-01,5.02343750e-03,1.15546875e+00,6.07898438e+00,,8.06618576e-03,1.15973882e-01,,8.06618576e-03,-2.50489807e+02
8.06718576e-03,7.24531250e+00,1.56609375e-01,1.49453125e-01,5.04687500e-03,1.20312500e+00,6.08050781e+00,,8.06718576e-03,1.15985394e-01,,8.06718576e-03,-2.52521301e+02
8.06818576e-03,7.23593750e+00,1.58518750e-01,3.69843750e-02,5.17187500e-03,1.18593750e+00,6.08214844e+00,,8.06818576e-03,1.15996487e-01,,8.06818576e-03,-2.52048889e+02
8.06918576e-03,7.20781250e+00,1.77307813e-01,-3.43750000e-04,5.25000000e-03,1.13437500e+00,6.08191406e+00,,8.06918576e-03,1.16008304e-01,,8.06918576e-03,-2.49246460e+02
8.07018576e-03,7.18281250e+00,1.79867188e-01,7.68437500e-02,5.15625000e-03,1.09375000e+00,6.08191406e+00,,8.07018576e-03,1.16020881e-01,,8.07018576e-03,-2.46871887e+02
8.07118576e-03,7.18515625e+00,1.77328125e-01,1.62109375e-01,5.10156250e-03,1.11015625e+00,6.08097656e+00,,8.07118576e-03,1.16033457e-01,,8.07118576e-03,-2.47746704e+02
8.07218576e-03,7.20156250e+00,1.65039063e-01,1.48500000e-01,5.10156250e-03,1.16875000e+00,6.08015625e+00,,8.07218576e-03,1.16045512e-01,,8.07218576e-03,-2.50261230e+02
8.07318576e-03,7.19843750e+00,1.61403125e-01,6.09687500e-02,5.11718750e-03,1.20234375e+00,6.07957031e+00,,8.07318576e-03,1.16057001e-01,,8.07318576e-03,-2.50494141e+02
8.07418576e-03,7.18359375e+00,1.65465625e-01,1.47656250e-02,5.17187500e-03,1.18593750e+00,6.07957031e+00,,8.07418576e-03,1.16068512e-01,,8.07418576e-03,-2.49164551e+02
8.07518576e-03,7.16796875e+00,1.70828125e-01,6.50156250e-02,5.21093750e-03,1.13828125e+00,6.07910156e+00,,8.07518576e-03,1.16080351e-01,,8.07518576e-03,-2.47765137e+02
8.07618576e-03,7.15546875e+00,1.81207813e-01,1.40593750e-01,5.17968750e-03,1.12187500e+00,6.07875000e+00,,8.07618576e-03,1.16092749e-01,,8.07618576e-03,-2.47021362e+02
8.07718576e-03,7.15312500e+00,1.75520313e-01,1.43500000e-01,5.10156250e-03,1.14609375e+00,6.07875000e+00,,8.07718576e-03,1.16105303e-01,,8.07718576e-03,-2.47532593e+02
8.07818576e-03,7.15859375e+00,1.66603125e-01,7.51250000e-02,4.98437500e-03,1.18593750e+00,6.07757813e+00,,8.07818576e-03,1.16117351e-01,,8.07818576e-03,-2.48675720e+02
8.07918576e-03,7.16484375e+00,1.61646875e-01,2.74218750e-02,4.91406250e-03,1.20625000e+00,6.07769531e+00,,8.07918576e-03,1.16128907e-01,,8.07918576e-03,-2.49591827e+02
8.08018576e-03,7.16484375e+00,1.65993750e-01,5.96250000e-02,4.99218750e-03,1.18750000e+00,6.07792969e+00,,8.08018576e-03,1.16140440e-01,,8.08018576e-03,-2.49822510e+02
8.08118576e-03,7.15468750e+00,1.75764063e-01,1.25187500e-01,5.08593750e-03,1.14843750e+00,6.07757813e+00,,8.08118576e-03,1.16152480e-01,,8.08118576e-03,-2.49265259e+02
8.08218576e-03,7.13437500e+00,1.75053125e-01,1.38390625e-01,5.11718750e-03,1.13281250e+00,6.07628906e+00,,8.08218576e-03,1.16164833e-01,,8.08218576e-03,-2.47869629e+02
8.08318576e-03,7.12734375e+00,1.73346875e-01,8.54218750e-02,5.08593750e-03,1.15156250e+00,6.07734375e+00,,8.08318576e-03,1.16177097e-01,,8.08318576e-03,-2.47737854e+02
8.08418576e-03,7.14531250e+00,1.67273438e-01,3.68437500e-02,5.10156250e-03,1.18593750e+00,6.07898438e+00,,8.08418576e-03,1.16189092e-01,,8.08418576e-03,-2.49914276e+02
8.08518576e-03,7.15546875e+00,1.63515625e-01,5.39531250e-02,5.11718750e-03,1.19843750e+00,6.07933594e+00,,8.08518576e-03,1.16200738e-01,,8.08518576e-03,-2.51201965e+02
8.08618576e-03,7.14531250e+00,1.67232813e-01,1.11656250e-01,5.10156250e-03,1.17812500e+00,6.07898438e+00,,8.08618576e-03,1.16212390e-01,,8.08618576e-03,-2.50593781e+02
8.08718576e-03,7.11796875e+00,1.71762500e-01,1.34953125e-01,5.04687500e-03,1.14609375e+00,6.07851563e+00,,8.08718576e-03,1.16224326e-01,,8.08718576e-03,-2.48428406e+02
8.08818576e-03,7.09687500e+00,1.76251563e-01,9.55781250e-02,5.02343750e-03,1.13437500e+00,6.08015625e+00,,8.08818576e-03,1.16236582e-01,,8.08818576e-03,-2.46864685e+02
8.08918576e-03,7.10234375e+00,1.70767188e-01,4.58281250e-02,5.11718750e-03,1.14765625e+00,6.08109375e+00,,8.08918576e-03,1.16248794e-01,,8.08918576e-03,-2.47803192e+02
8.09018576e-03,7.11406250e+00,1.66156250e-01,4.89687500e-02,5.13281250e-03,1.17265625e+00,6.08097656e+00,,8.09018576e-03,1.16260655e-01,,8.09018576e-03,-2.49262512e+02
8.09118576e-03,7.11406250e+00,1.66135938e-01,9.85625000e-02,5.08593750e-03,1.18203125e+00,6.08074219e+00,,8.09118576e-03,1.16272353e-01,,8.09118576e-03,-2.49653442e+02
8.09218576e-03,7.10234375e+00,1.68309375e-01,1.29812500e-01,5.06250000e-03,1.16484375e+00,6.08074219e+00,,8.09218576e-03,1.16284125e-01,,8.09218576e-03,-2.49050537e+02
8.09318576e-03,7.07031250e+00,1.72920313e-01,1.04453125e-01,4.98437500e-03,1.13437500e+00,6.07968750e+00,,8.09318576e-03,1.16296150e-01,,8.09318576e-03,-2.46369171e+02
8.09418576e-03,7.05781250e+00,1.72737500e-01,5.69531250e-02,4.96875000e-03,1.12890625e+00,6.07781250e+00,,8.09418576e-03,1.16308317e-01,,8.09418576e-03,-2.45508270e+02
8.09518576e-03,7.06875000e+00,1.71640625e-01,4.73906250e-02,5.02343750e-03,1.14140625e+00,6.07675781e+00,,8.09518576e-03,1.16320446e-01,,8.09518576e-03,-2.46912323e+02
8.09618576e-03,7.08046875e+00,1.67415625e-01,8.52812500e-02,5.06250000e-03,1.15937500e+00,6.07675781e+00,,8.09618576e-03,1.16332382e-01,,8.09618576e-03,-2.48472015e+02
8.09718576e-03,7.07578125e+00,1.65506250e-01,1.20796875e-01,5.07812500e-03,1.16093750e+00,6.07792969e+00,,8.09718576e-03,1.16344102e-01,,8.09718576e-03,-2.48534882e+02
8.09818576e-03,7.07031250e+00,1.69528125e-01,1.09859375e-01,5.07812500e-03,1.14843750e+00,6.07957031e+00,,8.09818576e-03,1.16355903e-01,,8.09818576e-03,-2.48582336e+02
8.09918576e-03,7.05703125e+00,1.72006250e-01,6.81875000e-02,5.07812500e-03,1.13046875e+00,6.07792969e+00,,8.09918576e-03,1.16367929e-01,,8.09918576e-03,-2.47684967e+02
8.10018576e-03,7.03828125e+00,1.73062500e-01,4.88125000e-02,4.94531250e-03,1.12187500e+00,6.07851563e+00,,8.10018576e-03,1.16380081e-01,,8.10018576e-03,-2.46062012e+02
8.10118576e-03,7.03906250e+00,1.69954688e-01,7.40468750e-02,4.91406250e-03,1.13593750e+00,6.07957031e+00,,8.10118576e-03,1.16392151e-01,,8.10118576e-03,-2.46468170e+02
8.10218576e-03,7.05312500e+00,1.68045313e-01,1.09828125e-01,4.98437500e-03,1.14843750e+00,6.07992188e+00,,8.10218576e-03,1.16404057e-01,,8.10218576e-03,-2.48405151e+02
8.10318576e-03,7.04375000e+00,1.68045313e-01,1.11171875e-01,4.94531250e-03,1.14765625e+00,6.07957031e+00,,8.10318576e-03,1.16415888e-01,,8.10318576e-03,-2.48024323e+02
8.10418576e-03,7.03125000e+00,1.68939063e-01,7.85781250e-02,4.91406250e-03,1.13281250e+00,6.07957031e+00,,8.10418576e-03,1.16427749e-01,,8.10418576e-03,-2.47238525e+02
8.10518576e-03,7.02578125e+00,1.72351563e-01,5.44375000e-02,4.95312500e-03,1.11562500e+00,6.07933594e+00,,8.10518576e-03,1.16439767e-01,,8.10518576e-03,-2.47027252e+02
8.10618576e-03,7.02500000e+00,1.72250000e-01,6.77031250e-02,4.98437500e-03,1.10703125e+00,6.07968750e+00,,8.10618576e-03,1.16451897e-01,,8.10618576e-03,-2.47270325e+02
8.10718576e-03,7.02890625e+00,1.70462500e-01,9.89531250e-02,4.96875000e-03,1.11562500e+00,6.07933594e+00,,8.10718576e-03,1.16463967e-01,,8.10718576e-03,-2.48114716e+02
8.10818576e-03,7.03125000e+00,1.68146875e-01,1.08281250e-01,4.92968750e-03,1.12343750e+00,6.07875000e+00,,8.10818576e-03,1.16475888e-01,,8.10818576e-03,-2.48905518e+02
8.10918576e-03,7.02500000e+00,1.67476563e-01,8.56250000e-02,4.87500000e-03,1.12187500e+00,6.08050781e+00,,8.10918576e-03,1.16487697e-01,,8.10918576e-03,-2.48775024e+02
8.11018576e-03,7.02812500e+00,1.70218750e-01,6.12656250e-02,4.95312500e-03,1.11171875e+00,6.08273438e+00,,8.11018576e-03,1.16499588e-01,,8.11018576e-03,-2.49486389e+02
8.11118576e-03,7.02890625e+00,1.71132813e-01,6.52031250e-02,5.04687500e-03,1.09765625e+00,6.08156250e+00,,8.11118576e-03,1.16511606e-01,,8.11118576e-03,-2.49902130e+02
8.11218576e-03,7.02187500e+00,1.71478125e-01,9.01093750e-02,5.02343750e-03,1.09296875e+00,6.08097656e+00,,8.11218576e-03,1.16523676e-01,,8.11218576e-03,-2.49588837e+02
8.11318576e-03,7.02343750e+00,1.69853125e-01,1.03359375e-01,5.08593750e-03,1.09375000e+00,6.08109375e+00,,8.11318576e-03,1.16535693e-01,,8.11318576e-03,-2.50262604e+02
8.11418576e-03,7.02031250e+00,1.68289063e-01,8.89062500e-02,5.13281250e-03,1.09921875e+00,6.08132813e+00,,8.11418576e-03,1.16547592e-01,,8.11418576e-03,-2.50449890e+02
8.11518576e-03,7.01406250e+00,1.68492188e-01,6.67343750e-02,5.13281250e-03,1.09765625e+00,6.08097656e+00,,8.11518576e-03,1.16559446e-01,,8.11518576e-03,-2.50218079e+02
8.11618576e-03,6.99375000e+00,1.69223438e-01,6.47343750e-02,5.08593750e-03,1.08984375e+00,6.08074219e+00,,8.11618576e-03,1.16571337e-01,,8.11618576e-03,-2.48472321e+02
8.11718576e-03,6.98359375e+00,1.71031250e-01,8.37031250e-02,5.13281250e-03,1.08359375e+00,6.08156250e+00,,8.11718576e-03,1.16583310e-01,,8.11718576e-03,-2.47818695e+02
8.11818576e-03,6.98203125e+00,1.70401563e-01,9.79375000e-02,5.25000000e-03,1.08203125e+00,6.08214844e+00,,8.11818576e-03,1.16595328e-01,,8.11818576e-03,-2.48138977e+02
8.11918576e-03,6.98437500e+00,1.68878125e-01,8.95312500e-02,5.25000000e-03,1.07890625e+00,6.08132813e+00,,8.11918576e-03,1.16607279e-01,,8.11918576e-03,-2.48877350e+02
8.12018576e-03,6.98203125e+00,1.67964063e-01,6.83437500e-02,5.07812500e-03,1.08046875e+00,6.07933594e+00,,8.12018576e-03,1.16619140e-01,,8.12018576e-03,-2.49054138e+02
8.12118576e-03,6.96875000e+00,1.67821875e-01,6.09843750e-02,4.82031250e-03,1.06562500e+00,6.08039063e+00,,8.12118576e-03,1.16630957e-01,,8.12118576e-03,-2.48027649e+02
8.12218576e-03,6.96718750e+00,1.70056250e-01,8.00781250e-02,4.82031250e-03,1.06484375e+00,6.08250000e+00,,8.12218576e-03,1.16642855e-01,,8.12218576e-03,-2.48240326e+02
8.12318576e-03,6.96171875e+00,1.71681250e-01,9.96250000e-02,4.89843750e-03,1.06562500e+00,6.08214844e+00,,8.12318576e-03,1.16654888e-01,,8.12318576e-03,-2.48152771e+02
8.12418576e-03,6.95937500e+00,1.67029688e-01,9.32343750e-02,4.94531250e-03,1.05937500e+00,6.08191406e+00,,8.12418576e-03,1.16666816e-01,,8.12418576e-03,-2.48422241e+02
8.12518576e-03,6.95937500e+00,1.69873438e-01,6.90312500e-02,4.98437500e-03,1.05937500e+00,6.08097656e+00,,8.12518576e-03,1.16678677e-01,,8.12518576e-03,-2.48852264e+02
8.12618576e-03,6.95390625e+00,1.69629688e-01,6.03437500e-02,4.99218750e-03,1.06484375e+00,6.07933594e+00,,8.12618576e-03,1.16690636e-01,,8.12618576e-03,-2.48631287e+02
8.12718576e-03,6.94453125e+00,1.71112500e-01,7.54843750e-02,4.91406250e-03,1.06171875e+00,6.08039063e+00,,8.12718576e-03,1.16702624e-01,,8.12718576e-03,-2.48024719e+02
8.12818576e-03,6.94140625e+00,1.67618750e-01,9.41718750e-02,4.91406250e-03,1.05390625e+00,6.08156250e+00,,8.12818576e-03,1.16714552e-01,,8.12818576e-03,-2.48152191e+02
8.12918576e-03,6.94843750e+00,1.69812500e-01,9.13906250e-02,5.02343750e-03,1.05156250e+00,6.08273438e+00,,8.12918576e-03,1.16726436e-01,,8.12918576e-03,-2.49368805e+02
8.13018576e-03,6.95078125e+00,1.70543750e-01,7.22656250e-02,5.04687500e-03,1.04843750e+00,6.08589844e+00,,8.13018576e-03,1.16738416e-01,,8.13018576e-03,-2.50044098e+02
8.13118576e-03,6.95625000e+00,1.69081250e-01,6.15156250e-02,5.15625000e-03,1.04062500e+00,6.08730469e+00,,8.13118576e-03,1.16750382e-01,,8.13118576e-03,-2.50962402e+02
8.13218576e-03,6.95390625e+00,1.68695313e-01,7.28437500e-02,5.23437500e-03,1.03515625e+00,6.08519531e+00,,8.13218576e-03,1.16762273e-01,,8.13218576e-03,-2.51076813e+02
8.13318576e-03,6.94296875e+00,1.70198438e-01,8.97500000e-02,5.23437500e-03,1.04296875e+00,6.08449219e+00,,8.13318576e-03,1.16774209e-01,,8.13318576e-03,-2.50380096e+02
8.13418576e-03,6.93359375e+00,1.70442188e-01,9.01406250e-02,5.25000000e-03,1.04218750e+00,6.08355469e+00,,8.13418576e-03,1.16786204e-01,,8.13418576e-03,-2.49890320e+02
8.13518576e-03,6.92578125e+00,1.69325000e-01,7.42656250e-02,5.22656250e-03,1.03281250e+00,6.08250000e+00,,8.13518576e-03,1.16798162e-01,,8.13518576e-03,-2.49520569e+02
8.13618576e-03,6.92421875e+00,1.68634375e-01,6.33437500e-02,5.26562500e-03,1.02421875e+00,6.08332031e+00,,8.13618576e-03,1.16810068e-01,,8.13618576e-03,-2.49724152e+02
8.13718576e-03,6.91875000e+00,1.70503125e-01,7.07343750e-02,5.32031250e-03,1.02031250e+00,6.08449219e+00,,8.13718576e-03,1.16822012e-01,,8.13718576e-03,-2.49515686e+02
8.13818576e-03,6.90859375e+00,1.69182813e-01,8.52187500e-02,5.19531250e-03,1.01406250e+00,6.08496094e+00,,8.13818576e-03,1.16833977e-01,,8.13818576e-03,-2.48881897e+02
8.13918576e-03,6.89921875e+00,1.68634375e-01,8.78281250e-02,5.11718750e-03,9.99218750e-01,6.08472656e+00,,8.13918576e-03,1.16845869e-01,,8.13918576e-03,-2.48373993e+02
8.14018576e-03,6.88671875e+00,1.69060938e-01,7.58750000e-02,5.15625000e-03,9.92187500e-01,6.08355469e+00,,8.14018576e-03,1.16857760e-01,,8.14018576e-03,-2.47519196e+02
8.14118576e-03,6.86953125e+00,1.69507813e-01,6.51562500e-02,5.08593750e-03,9.88281250e-01,6.08097656e+00,,8.14118576e-03,1.16869673e-01,,8.14118576e-03,-2.46121033e+02
8.14218576e-03,6.85468750e+00,1.68695313e-01,6.89062500e-02,4.89843750e-03,9.88281250e-01,6.07992188e+00,,8.14218576e-03,1.16881587e-01,,8.14218576e-03,-2.44946045e+02
8.14318576e-03,6.85234375e+00,1.67537500e-01,8.12343750e-02,4.82031250e-03,9.82812500e-01,6.07875000e+00,,8.14318576e-03,1.16893426e-01,,8.14318576e-03,-2.45102295e+02
8.14418576e-03,6.85625000e+00,1.68939063e-01,8.60937500e-02,4.83593750e-03,9.82812500e-01,6.07898438e+00,,8.14418576e-03,1.16905272e-01,,8.14418576e-03,-2.45948425e+02
8.14518576e-03,6.86718750e+00,1.69264063e-01,7.76875000e-02,4.99218750e-03,9.84375000e-01,6.07898438e+00,,8.14518576e-03,1.16917185e-01,,8.14518576e-03,-2.47510010e+02
8.14618576e-03,6.87500000e+00,1.68898438e-01,6.70000000e-02,5.04687500e-03,9.88281250e-01,6.07816406e+00,,8.14618576e-03,1.16929084e-01,,8.14618576e-03,-2.48698853e+02
8.14718576e-03,6.87109375e+00,1.68634375e-01,6.76718750e-02,4.94531250e-03,9.90625000e-01,6.07828125e+00,,8.14718576e-03,1.16940975e-01,,8.14718576e-03,-2.48653046e+02
8.14818576e-03,6.86718750e+00,1.68878125e-01,7.77031250e-02,4.83593750e-03,9.92187500e-01,6.07734375e+00,,8.14818576e-03,1.16952859e-01,,8.14818576e-03,-2.48635590e+02
8.14918576e-03,6.86718750e+00,1.69142188e-01,8.35937500e-02,4.85937500e-03,9.85937500e-01,6.07675781e+00,,8.14918576e-03,1.16964765e-01,,8.14918576e-03,-2.49063019e+02
8.15018576e-03,6.86250000e+00,1.68289063e-01,7.79218750e-02,4.89062500e-03,9.82812500e-01,6.07816406e+00,,8.15018576e-03,1.16976641e-01,,8.15018576e-03,-2.49007782e+02
8.15118576e-03,6.85078125e+00,1.68776563e-01,6.86250000e-02,4.83593750e-03,9.77343750e-01,6.08109375e+00,,8.15118576e-03,1.16988517e-01,,8.15118576e-03,-2.48188019e+02
8.15218576e-03,6.84296875e+00,1.69385938e-01,6.71718750e-02,5.00781250e-03,9.80468750e-01,6.08449219e+00,,8.15218576e-03,1.17000416e-01,,8.15218576e-03,-2.47742462e+02
8.15318576e-03,6.83906250e+00,1.68878125e-01,7.46562500e-02,5.11718750e-03,9.82812500e-01,6.08332031e+00,,8.15318576e-03,1.17012329e-01,,8.15318576e-03,-2.47715607e+02
8.15418576e-03,6.83359375e+00,1.68735938e-01,8.10781250e-02,5.06250000e-03,9.78906250e-01,6.08156250e+00,,8.15418576e-03,1.17024213e-01,,8.15418576e-03,-2.47564514e+02
8.15518576e-03,6.83203125e+00,1.68593750e-01,7.81718750e-02,4.92968750e-03,9.76562500e-01,6.08214844e+00,,8.15518576e-03,1.17036097e-01,,8.15518576e-03,-2.47825470e+02
8.15618576e-03,6.82578125e+00,1.68959375e-01,7.01406250e-02,4.83593750e-03,9.78125000e-01,6.08273438e+00,,8.15618576e-03,1.17047980e-01,,8.15618576e-03,-2.47574158e+02
8.15718576e-03,6.81875000e+00,1.68410938e-01,6.69218750e-02,4.85156250e-03,9.82031250e-01,6.08308594e+00,,8.15718576e-03,1.17059864e-01,,8.15718576e-03,-2.47212524e+02
8.15818576e-03,6.81640625e+00,1.68289063e-01,7.19843750e-02,4.89843750e-03,9.84375000e-01,6.08355469e+00,,8.15818576e-03,1.17071718e-01,,8.15818576e-03,-2.47338989e+02
8.15918576e-03,6.80546875e+00,1.68593750e-01,7.84531250e-02,4.89843750e-03,9.89843750e-01,6.08250000e+00,,8.15918576e-03,1.17083579e-01,,8.15918576e-03,-2.46610107e+02
8.16018576e-03,6.80703125e+00,1.68410938e-01,7.77500000e-02,4.91406250e-03,9.89843750e-01,6.08132813e+00,,8.16018576e-03,1.17095441e-01,,8.16018576e-03,-2.47185089e+02
8.16118576e-03,6.80390625e+00,1.68553125e-01,7.09687500e-02,4.92968750e-03,9.85937500e-01,6.07957031e+00,,8.16118576e-03,1.17107302e-01,,8.16118576e-03,-2.47257050e+02
8.16218576e-03,6.80000000e+00,1.68593750e-01,6.70000000e-02,4.91406250e-03,9.84375000e-01,6.07734375e+00,,8.16218576e-03,1.17119171e-01,,8.16218576e-03,-2.47219971e+02
8.16318576e-03,6.79218750e+00,1.68878125e-01,7.05156250e-02,4.72656250e-03,9.82031250e-01,6.07828125e+00,,8.16318576e-03,1.17131054e-01,,8.16318576e-03,-2.46778961e+02
8.16418576e-03,6.78671875e+00,1.68735938e-01,7.63437500e-02,4.66406250e-03,9.80468750e-01,6.07957031e+00,,8.16418576e-03,1.17142938e-01,,8.16418576e-03,-2.46604340e+02
8.16518576e-03,6.78906250e+00,1.68350000e-01,7.69531250e-02,4.75781250e-03,9.76562500e-01,6.07968750e+00,,8.16518576e-03,1.17154807e-01,,8.16518576e-03,-2.47252136e+02
8.16618576e-03,6.79062500e+00,1.68654688e-01,7.19531250e-02,4.87500000e-03,9.86718750e-01,6.08097656e+00,,8.16618576e-03,1.17166676e-01,,8.16618576e-03,-2.47807892e+02
8.16718576e-03,6.78359375e+00,1.68654688e-01,6.77031250e-02,4.95312500e-03,9.90625000e-01,6.08191406e+00,,8.16718576e-03,1.17178552e-01,,8.16718576e-03,-2.47453064e+02
8.16818576e-03,6.77734375e+00,1.68634375e-01,6.93437500e-02,4.99218750e-03,9.92187500e-01,6.08296875e+00,,8.16818576e-03,1.17190428e-01,,8.16818576e-03,-2.47171967e+02
8.16918576e-03,6.77187500e+00,1.68695313e-01,7.44687500e-02,5.00781250e-03,1.00000000e+00,6.08250000e+00,,8.16918576e-03,1.17202312e-01,,8.16918576e-03,-2.46989288e+02
8.17018576e-03,6.76562500e+00,1.68796875e-01,7.64218750e-02,4.98437500e-03,1.00703125e+00,6.08167969e+00,,8.17018576e-03,1.17214195e-01,,8.17018576e-03,-2.46744781e+02
8.17118576e-03,6.76015625e+00,1.69081250e-01,7.26093750e-02,4.92968750e-03,1.01093750e+00,6.08167969e+00,,8.17118576e-03,1.17226094e-01,,8.17118576e-03,-2.46575928e+02
8.17218576e-03,6.76250000e+00,1.68735938e-01,6.80625000e-02,4.89062500e-03,1.00859375e+00,6.08308594e+00,,8.17218576e-03,1.17237985e-01,,8.17218576e-03,-2.47190369e+02
8.17318576e-03,6.77343750e+00,1.69264063e-01,6.84687500e-02,5.03906250e-03,1.00156250e+00,6.08472656e+00,,8.17318576e-03,1.17249891e-01,,8.17318576e-03,-2.48679718e+02
8.17418576e-03,6.77421875e+00,1.69426563e-01,7.27656250e-02,5.11718750e-03,1.00000000e+00,6.08449219e+00,,8.17418576e-03,1.17261820e-01,,8.17418576e-03,-2.49134521e+02
8.17518576e-03,6.77031250e+00,1.69264063e-01,7.49218750e-02,5.13281250e-03,1.00156250e+00,6.08332031e+00,,8.17518576e-03,1.17273748e-01,,8.17518576e-03,-2.49123169e+02
8.17618576e-03,6.77187500e+00,1.69040625e-01,7.23281250e-02,5.08593750e-03,1.00937500e+00,6.08097656e+00,,8.17618576e-03,1.17285654e-01,,8.17618576e-03,-2.49674530e+02
