Time,Bt
8.810859359999998,0.1052462331657326
8.81185936,0.10525697064535977
8.81285936,0.10526771313139119
8.81385936,0.10527847349751834
8.81485936,0.10528926032617873
8.81585936,0.10530005216124337
8.81685936,0.10531081610336857
8.81785936,0.10532147634105822
8.818859360000001,0.10533209366656038
8.819859359999999,0.10534279753162304
8.82085936,0.1053535664801877
8.82185936,0.10536434401118984
8.822859359999999,0.10537509865569199
8.82385936,0.1053858118184129
8.82485936,0.10539649565778807
8.82585936,0.10540720238366326
8.82685936,0.10541794343928843
8.827859360000001,0.10542870094460309
8.82885936,0.10543945558910524
8.829859359999999,0.10545016946701165
8.83085936,0.10546082827429507
8.83185936,0.10547151783533046
8.83285936,0.10548232969608261
8.83385936,0.1054931630129285
8.83485936,0.1055039305310869
8.83585936,0.10551465942827656
8.83685936,0.10552537688221622
8.83785936,0.10553608432331213
8.838859359999999,0.10554677889075179
8.83985936,0.10555747989500197
8.84085936,0.10556818805128339
8.841859359999999,0.10557891551806678
8.84285936,0.10558965728891269
8.84385936,0.10560036473000858
8.844859360000001,0.1056109634602295
8.84585936,0.10562155432319842
8.84685936,0.10563225389704235
8.84785936,0.10564300925673002
8.848859359999999,0.10565375746438643
8.84985936,0.10566448278554287
8.85085936,0.10567518378979303
8.85185936,0.10568584903388697
8.85285936,0.10569653859488715
8.853859360000001,0.10570728322654556
8.85485936,0.10571803930145394
8.855859359999998,0.10572875246417485
8.85685936,0.10573940912586649
8.857859359999999,0.10575006578755812
8.85885936,0.10576081256484351
8.85985936,0.10577159224147263
8.86085936,0.10578230111297478
8.86185936,0.10579298924356871
8.86285936,0.10580368381100837
8.863859360000001,0.10581438123926053
8.864859359999999,0.10582508438913767
8.86585936,0.10583579683667307
8.86685936,0.10584651786664594
8.867859359999999,0.10585725033986881
8.86885936,0.1058679942563417
8.86985936,0.10587870241265833
8.87085936,0.10588931830775425
8.87185936,0.10589992562041263
8.872859360000001,0.10591061875744605
8.873859359999999,0.10592135981307123
8.874859359999999,0.10593209085585263
8.87585936,0.1059427825624798
8.87685936,0.10595343064173392
8.87785936,0.10596404439123806
8.87885936,0.10597468460324021
8.879859360000001,0.10598537774027363
8.88085936,0.10599608947258828
8.88185936,0.1060067804639947
8.88285936,0.10601740279590112
8.883859359999999,0.10602797363318255
8.88485936,0.10603859238909095
8.88585936,0.10604931484947008
8.88685936,0.10606004589228672
8.88785936,0.10607072544047835
8.88885936,0.10608139283019925
8.88985936,0.10609204806144944
8.89085936,0.10610269971670157
8.89185936,0.106113358523985
8.89285936,0.10612402948970391
8.893859359999999,0.10613470903786033
8.89485936,0.10614541647895624
8.89585936,0.10615614752177287
8.89685936,0.10616681491149378
8.89785936,0.10617736429268144
8.898859360000001,0.10618790437624612
8.89985936,0.10619854673387523
8.900859359999998,0.10620924630775434
8.90185936,0.10621993658397526
8.902859359999999,0.10623057965678992
8.90385936,0.1062411690893878
8.90485936,0.10625173563548568
8.905859360000001,0.1062623257832691
8.90685936,0.10627296742567749
8.90785936,0.10628363839143161
8.908859360000001,0.106294310787592
8.909859359999999,0.10630492596750238
8.91085936,0.10631548321594204
8.91185936,0.10632608909819419
8.91285936,0.10633681012816708
8.91385936,0.10634755404463996
8.91485936,0.10635824217526907
8.91585936,0.10636891242580249
8.91685936,0.10637957910030266
8.917859360000001,0.10639024076839858
8.918859359999999,0.1064008888476527
8.919859359999998,0.10641153049006108
8.92085936,0.10642218143009251
8.92185936,0.10643285096540517
8.92285936,0.10644352550715733
8.92385936,0.10645414283265947
8.924859360000001,0.1064646621753159
8.92585936,0.10647518008756607
8.92685936,0.10648578239378499
8.92785936,0.1064964326186309
8.928859359999999,0.1065070857042893
8.92985936,0.10651770088416448
8.93085936,0.10652826671504162
8.93185936,0.10653881180504576
8.93285936,0.10654938764876666
8.93385936,0.10656001427189184
8.93485936,0.10657065662948577
8.93585936,0.1065812761005797
8.93685936,0.10659185051389436
8.93785936,0.1066024335096465
8.93885936,0.10661311305780294
8.93985936,0.10662384624621132
8.94085936,0.10663452364877597
8.94185936,0.10664515456311992
8.94285936,0.1066557733190283
8.943859360000001,0.10666637634046797
8.94485936,0.10667697793150135
8.945859359999998,0.10668758810497225
8.94685936,0.10669821401291192
8.947859359999999,0.10670887925704103
8.94885936,0.10671957167888893
8.94985936,0.1067302068844868
8.95085936,0.10674072908799095
8.95185936,0.10675124199383684
8.95285936,0.1067618392936515
8.953859360000001,0.10677250525296617
8.954859359999999,0.10678319195315382
8.95585936,0.10679384575399777
8.95685936,0.10680444949062293
8.95785936,0.10681502247353135
8.95885936,0.1068256226341585
8.95985936,0.10683625497890867
8.96085936,0.1068468973365026
8.96185936,0.10685751108597152
8.962859360000001,0.1068680633279717
8.963859359999999,0.10687858767706761
8.96485936,0.10688918783769476
8.96585936,0.10689987024666368
8.966859359999999,0.10691050616744707
8.96785936,0.10692109774563674
8.96885936,0.1069316928998244
8.969859360000001,0.10694230235807459
8.97085936,0.106952913246731
8.97185936,0.10696350840091869
8.97285936,0.10697410570073333
8.973859359999999,0.10698471301339173
8.97485936,0.10699535608620639
8.97585936,0.10700603205836479
8.97685936,0.10701668013758373
8.97785936,0.1070272302339921
8.97885936,0.10703776531115249
8.97985936,0.10704839479512537
8.98085936,0.10705908435616075
8.98185936,0.10706975889791291
8.982859359999999,0.10708039410347557
8.98385936,0.107090995694509
8.98485936,0.10710156796223187
8.98585936,0.10711214237554652
8.98685936,0.1071227403905467
8.98785936,0.10713335342483009
8.988859360000001,0.10714393785098851
8.98985936,0.10715446291526992
8.99085936,0.10716495508020761
8.99185936,0.10717551948067851
8.992859359999999,0.1071861840095869
8.99385936,0.10719683566483906
8.99485936,0.1072074529903412
8.99585936,0.10721806244859139
8.99685936,0.10722867476765405
8.997859360000001,0.10723929709956048
8.99885936,0.10724991299465637
8.999859359999999,0.10726051387050425
9.00085936,0.10727111474635213
9.00185936,0.10728174637591678
9.00285936,0.10729239445513572
9.00385936,0.10730299962216713
9.00485936,0.10731350179994856
9.00585936,0.10732399038888822
9.00685936,0.10733454763732787
9.00785936,0.10734513921551754
9.008859359999999,0.10735571434405292
9.00985936,0.10736624584518008
9.01085936,0.10737674587736973
9.011859359999999,0.10738723947274885
9.01285936,0.107397773119503
9.01385936,0.10740835611525515
9.01485936,0.10741896771913231
9.01585936,0.1074295607277282
9.01685936,0.10744009580485339
9.01785936,0.10745058582419928
9.018859359999999,0.10746110945810966
9.01985936,0.10747174180289505
9.02085936,0.10748238273011793
9.02185936,0.10749296644109083
9.02285936,0.10750353155678244
9.023859360000001,0.10751410525491159
9.02485936,0.10752468252903874
9.025859359999998,0.10753524478388266
9.02685936,0.1075458070387266
9.027859359999999,0.10755636285675998
9.02885936,0.10756692368123287
9.02985936,0.10757749952495377
9.03085936,0.10758805677339342
9.03185936,0.10759851246298933
9.03285936,0.10760895098771023
9.033859360000001,0.10761949250168114
9.034859359999999,0.10763008837108953
9.03585936,0.10764067065165617
9.03685936,0.10765121574166028
9.037859359999999,0.10766173150831868
9.03885936,0.1076722451293501
9.03985936,0.10768279308013153
9.04085936,0.10769338108228795
9.04185936,0.10770400055338188
9.042859360000001,0.1077146057204133
9.043859359999999,0.10772515367119471
9.044859359999998,0.10773563796891561
9.04585936,0.10774611010820101
9.04685936,0.1077566687870469
9.04785936,0.10776730399260959
9.04885936,0.10777789270998674
9.049859360000001,0.10778840060942838
9.05085936,0.10779888562237
9.05185936,0.10780937921774914
9.05285936,0.10781988568678454
9.053859359999999,0.10783039358622616
9.05485936,0.10784090291607404
9.05585936,0.10785142225876566
9.05685936,0.10786197092476783
9.05785936,0.10787253818605122
9.05885936,0.1078830789848366
9.05985936,0.10789355326971375
9.06085936,0.1079040161113409
9.06185936,0.10791455476449932
9.06285936,0.10792514348187646
9.063859359999999,0.10793573362965984
9.06485936,0.10794628229566201
9.06585936,0.10795679448632238
9.06685936,0.1079673131137933
9.06785936,0.10797784747573295
9.068859360000001,0.10798840973061209
9.06985936,0.10799898271352049
9.070859359999998,0.10800952065145815
9.07185936,0.10801999851233333
9.072859359999999,0.10803045420192922
9.07385936,0.10804098498787086
9.07485936,0.10805159659174801
9.07585936,0.10806217601146695
9.07685936,0.10807270250615461
9.07785936,0.10808322041840478
9.078859360000001,0.10809373117862371
9.079859359999999,0.10810423979325086
9.08085936,0.108114748407878
9.08185936,0.1081252555920989
9.08285936,0.10813575276347606
9.08385936,0.1081462670997282
9.08485936,0.10815680932891983
9.08585936,0.10816731937395326
9.08685936,0.10817774001857842
9.087859360000001,0.10818815565679933
9.088859359999999,0.10819865854980147
9.089859359999998,0.10820920149417862
9.09085936,0.10821971153921203
9.091859359999999,0.1082301722352122
9.09285936,0.10824061934237061
9.09385936,0.10825107503196651
9.094859360000001,0.10826155789928119
9.09585936,0.10827208153319157
9.09685936,0.10828260731269371
9.09785936,0.10829309733203962
9.098859359999999,0.10830352584391675
9.09985936,0.10831392574766892
9.10085936,0.10832440074776678
9.10185936,0.10833499089555021
9.10285936,0.10834557174567537
9.10385936,0.10835607106264429
9.10485936,0.10836654034108198
9.10585936,0.10837701677155091
9.10685936,0.10838751751892609
9.107859359999999,0.10839800968386375
9.10885936,0.10840849469677018
9.10985936,0.10841898829211409
9.11085936,0.10842949905233301
9.11185936,0.10844000766696017
9.11285936,0.10845046192614982
9.113859360000001,0.108460825354525
9.11485936,0.10847118449168142
9.115859359999998,0.10848163445965231
9.11685936,0.10849213949828146
9.117859359999999,0.10850264167609809
9.11885936,0.10851309450488152
9.11985936,0.1085235044214774
9.12085936,0.10853392149010456
9.12185936,0.10854438147091922
9.12285936,0.10855489795279835
9.12385936,0.1085654351755505
9.124859359999999,0.10857594665099016
9.12585936,0.10858638517571106
9.12685936,0.10859676433855499
9.12785936,0.10860720643927392
9.12885936,0.10861777298533658
9.12985936,0.10862834739865124
9.13085936,0.10863884957646787
9.13185936,0.10864931098768876
9.132859360000001,0.10865975737962646
9.133859359999999,0.10867021736044111
9.13485936,0.10868069021491202
9.13585936,0.10869117665822468
9.136859359999999,0.10870166667757057
9.13785936,0.10871216670976024
9.13885936,0.10872267890038541
9.13985936,0.10873314460282507
9.14085936,0.1087435209048917
9.14185936,0.10875391008061457
9.14285936,0.10876440796721246
9.143859359999999,0.10877495305721657
9.14485936,0.10878547168468748
9.14585936,0.10879593524150015
9.14685936,0.10880634730368784
9.14785936,0.10881675292906498
9.14885936,0.10882720218185035
9.14985936,0.10883769792282126
9.15085936,0.10884819294857144
9.15185936,0.1088586414861361
9.152859359999999,0.108869022794607
9.15385936,0.10887939409023416
9.15485936,0.10888987052073829
9.15585936,0.10890038771780293
9.15685936,0.10891084841380312
9.15785936,0.10892128550811776
9.158859360000001,0.10893173404568243
9.15985936,0.10894218615924509
9.16085936,0.10895264256402652
9.16185936,0.10896310326002669
9.162859359999999,0.10897356681683934
9.16385936,0.10898406255781026
9.16485936,0.1089945768940624
9.16585936,0.10900504045087508
9.16685936,0.1090153960120335
9.167859360000001,0.1090257565796314
9.16885936,0.10903620154119802
9.169859359999998,0.10904669871257516
9.17085936,0.10905719373832534
9.17185936,0.10906763726945051
9.17285936,0.10907804504041944
9.17385936,0.1090884485201696
9.17485936,0.109098889905703
9.17585936,0.10910936419058016
9.17685936,0.10911985063389282
9.177859360000001,0.10913030274745551
9.178859359999999,0.10914069263836391
9.17985936,0.10915106894043056
9.18085936,0.1091615403644952
9.181859359999999,0.10917210261933913
9.18285936,0.10918259907549555
9.18385936,0.10919305476509145
9.18485936,0.10920354192362487
9.18585936,0.10921405339906452
9.186859360000001,0.10922456630491043
9.18785936,0.10923504917222508
9.188859359999999,0.10924550772263347
9.18985936,0.10925596341222937
9.19085936,0.10926644484913776
9.19185936,0.10927694488132743
9.19285936,0.10928741916620457
9.193859360000001,0.10929779117701727
9.19485936,0.10930812885807993
9.19585936,0.10931852232498634
9.19685936,0.10932895727367405
9.197859359999999,0.10933938363992421
9.19885936,0.10934977567642439
9.19985936,0.1093601462568308
9.200859359999999,0.10937049395073721
9.20185936,0.10938086810717687
9.20285936,0.10939128088458527
9.203859360000001,0.1094017108268687
9.20485936,0.10941213719315408
9.20585936,0.10942252994487499
9.20685936,0.10943288622121891
9.207859359999999,0.10944327825771907
9.20885936,0.10945377614428177
9.20985936,0.10946429477175267
9.21085936,0.10947476619581732
9.21185936,0.10948520615094447
9.212859360000001,0.1094956339476361
9.21385936,0.10950606388991951
9.214859359999998,0.10951650098423417
9.21585936,0.10952693950895508
9.216859359999999,0.10953735729276773
9.21785936,0.10954774789886167
9.21885936,0.10955812420089309
9.219859360000001,0.10956849335089326
9.22085936,0.10957885606408291
9.22185936,0.10958923808777453
9.222859360000001,0.10959963870674742
9.223859359999999,0.10961003932572029
9.22485936,0.10962043207744121
9.22585936,0.10963081553150386
9.226859359999999,0.10964119540956851
9.22785936,0.10965157242682066
9.22885936,0.10966194944407281
9.22985936,0.1096723300373582
9.23085936,0.1096827342323291
9.231859360000001,0.10969315201614178
9.232859359999999,0.1097035626479232
9.233859359999999,0.10971395969086285
9.23485936,0.109724350296992
9.23585936,0.1097347401879004
9.23685936,0.10974511434434006
9.23785936,0.10975547848793596
9.238859360000001,0.1097658462075299
9.23985936,0.10977621821834256
9.24085936,0.10978658021631148
9.24185936,0.10979693649265541
9.242859359999999,0.10980729062340755
9.24385936,0.10981764332375346
9.24485936,0.10982799101765987
9.24585936,0.10983832583791006
9.24685936,0.1098486628037872
9.24785936,0.10985901192813508
9.24885936,0.10986939037579349
9.24985936,0.10987978527310614
9.25085936,0.10989017158798133
9.25185936,0.10990054789001275
9.25285936,0.10991092347685866
9.25385936,0.10992129977892527
9.25485936,0.10993166392252117
9.25585936,0.1099420259204901
9.25685936,0.10995238791845903
9.257859360000001,0.10996274705561546
9.25885936,0.10997309474952187
9.259859359999998,0.10998342885458652
9.26085936,0.10999377011168243
9.261859359999999,0.11000411709040332
9.26285936,0.11001445834749923
9.26385936,0.11002480031978064
9.26485936,0.11003515087449958
9.26585936,0.11004549284678099
9.26685936,0.11005582981265813
9.267859360000001,0.11006617035456852
9.268859359999999,0.11007651804851015
9.26985936,0.11008687289448305
9.27085936,0.11009722917086218
9.27185936,0.1101075990360831
9.27285936,0.11011797390770826
9.27385936,0.11012834663374166
9.27485936,0.11013871435337082
9.27585936,0.11014909280102922
9.27685936,0.1101594733942794
9.277859359999999,0.11016984898112529
9.27885936,0.11018022385278568
9.27985936,0.11019058513556909
9.28085936,0.1102009328294755
9.28185936,0.11021126979535266
9.28285936,0.11022161534366731
9.283859360000001,0.11023196089198196
9.28485936,0.1102423114467361
9.28585936,0.11025266486230273
9.28685936,0.11026300111299436
9.287859359999999,0.11027332735084223
9.28885936,0.1102836585950944
9.28985936,0.11029400414340905
9.29085936,0.11030435684375495
9.29185936,0.11031470954410084
9.29285936,0.11032505366200925
9.29385936,0.11033541780560516
9.29485936,0.11034582200057606
9.29585936,0.11035623692357624
9.29685936,0.11036658819351589
9.29785936,0.11037681716373879
9.29885936,0.11038703898193042
9.29985936,0.11039733947246579
9.30085936,0.11040768788159294
9.30185936,0.11041803843631187
9.302859360000001,0.11042836825015778
9.30385936,0.11043867446231816
9.30485936,0.1104489706616348
9.30585936,0.1104592976146682
9.306859359999999,0.11046965675182462
9.30785936,0.11048002947785802
9.30885936,0.11049038360861017
9.30985936,0.11050068409911035
9.31085936,0.11051094382305
9.31185936,0.11052125575683537
9.31285936,0.11053168212312077
9.313859359999999,0.11054214281915616
9.31485936,0.1105525505901603
9.31585936,0.11056291544897692
9.31685936,0.11057326099729159
9.31785936,0.11058359796316873
9.31885936,0.1105939270618291
9.31985936,0.11060425258445626
9.32085936,0.11061458668952091
9.32185936,0.11062493080742933
9.322859359999999,0.11063527277971075
9.32385936,0.11064556111177541
9.32485936,0.11065575146102954
9.325859359999999,0.11066594252546919
9.32685936,0.11067622155987561
9.32785936,0.11068656067134454
9.328859360000001,0.11069690979565722
9.32985936,0.11070723460306363
9.33085936,0.11071752508072007
9.33185936,0.11072780697593898
9.332859359999999,0.11073811676409738
9.33385936,0.11074845730600778
9.33485936,0.1107588164431994
9.33585936,0.11076914697226604
9.33685936,0.11077942028508267
9.337859360000001,0.11078969502830556
9.33885936,0.11080007133037219
9.339859359999998,0.11081049769665757
9.34085936,0.11082086470106599
9.341859359999999,0.11083117591963064
9.34285936,0.11084145781488479
9.34385936,0.11085173327329319
9.34485936,0.11086200515566835
9.34585936,0.11087227918367053
9.34685936,0.11088256680054966
9.347859360000001,0.1108928830255538
9.348859359999999,0.11090321498502667
9.34985936,0.11091350689312457
9.35085936,0.11092369581197244
9.351859359999999,0.11093387328757032
9.35285936,0.1109441566132307
9.35385936,0.11095450859839108
9.35485936,0.1109648641595495
9.35585936,0.1109751682260829
9.356859360000001,0.11098542437402455
9.357859359999999,0.11099566836349543
9.358859359999999,0.11100594668271634
9.35985936,0.11101627005975173
9.36085936,0.11102660917125586
9.36185936,0.11103692539626
9.36285936,0.11104717296176414
9.363859360000001,0.1110573811910788
9.36485936,0.11106765593426647
9.36585936,0.11107800863461237
9.36685936,0.11108831341636652
9.367859359999999,0.11109857528593314
9.36885936,0.11110884359231031
9.36985936,0.11111912334193745
9.370859359999999,0.11112941882603335
9.37185936,0.11113970215165853
9.37285936,0.11114997546443994
9.37385936,0.11116024591640887
9.37485936,0.11117054855253601
9.37585936,0.11118086477754016
9.37685936,0.11119114166635481
9.377859359999999,0.11120132915476122
9.37885936,0.11121150806073016
9.37985936,0.11122177994310532
9.38085936,0.11123209616807425
9.38185936,0.11124241525385567
9.382859360000001,0.11125271073795158
9.38385936,0.11126296044904747
9.384859359999998,0.11127317368476639
9.38585936,0.11128341052220606
9.386859359999999,0.11129368669583518
9.38785936,0.11130398146474559
9.38885936,0.11131426622081221
9.38985936,0.1113244951910351
9.39085936,0.11133469984435172
9.39185936,0.11134497816357262
9.392859360000001,0.11135536161763532
9.393859359999999,0.11136573791966672
9.39485936,0.11137607130951066
9.39585936,0.11138638038244833
9.396859359999999,0.111396672290511
9.39785936,0.11140696634420066
9.39885936,0.11141725181545281
9.39985936,0.111427540862703
9.40085936,0.11143782490354888
9.401859360000001,0.1114481261092698
9.402859359999999,0.1114584473406782
9.403859359999998,0.1114687342423366
9.40485936,0.11147892030033678
9.40585936,0.11148907989583892
9.40685936,0.11149932317012431
9.40785936,0.11150961793903469
9.408859360000001,0.11151991699916385
9.40985936,0.11153017171669921
9.41085936,0.11154038137642011
9.41185936,0.1115505788776703
9.412859359999999,0.1115607921133892
9.41385936,0.11157102251398314
9.41485936,0.11158126507304779
9.41585936,0.11159151979058318
9.41685936,0.1116017244438998
9.41785936,0.11161188117858946
9.41885936,0.11162208726227714
9.41985936,0.11163239633521482
9.42085936,0.11164272614906073
9.42185936,0.11165301662675235
9.422859359999999,0.11166327134428773
9.42385936,0.11167351247294614
9.42485936,0.11168376218404204
9.42585936,0.11169400259751494
9.42685936,0.11170424158058156
9.427859360000001,0.11171447770283571
9.42885936,0.11172473671158985
9.429859359999998,0.11173501646121699
9.43085936,0.1117452404250004
9.431859359999999,0.11175535782353578
9.43285936,0.11176548022847545
9.43385936,0.11177570347703812
9.43485936,0.11178597464422778
9.43585936,0.11179625653948191
9.43685936,0.11180651840904854
9.437859360000001,0.11181674308805269
9.438859359999999,0.11182694058933806
9.43985936,0.11183715239468596
9.44085936,0.1118473999601901
9.44185936,0.11185766898178799
9.44285936,0.11186793371216712
9.44385936,0.11187814980873374
9.44485936,0.11188832513870466
9.44585936,0.11189852907680055
9.446859360000001,0.1119088431561777
9.447859359999999,0.1119191872740861
9.44885936,0.1119294705997465
9.44985936,0.11193971601962364
9.450859359999999,0.11194994284421954
9.45185936,0.1119601625167842
9.45285936,0.11197037003087812
9.453859360000001,0.11198059113384903
9.45485936,0.11199082940169493
9.45585936,0.11200109055604082
9.45685936,0.11201137745769923
9.457859359999999,0.11202162502316815
9.45885936,0.11203176816898085
9.45985936,0.11204189772595173
9.46085936,0.11205210667048712
9.46185936,0.11206237211605177
9.46285936,0.11207265901771019
9.46385936,0.11208291659605808
9.46485936,0.11209313483821648
9.46585936,0.1121033359154999
9.466859359999999,0.11211355773369153
9.46785936,0.11212380386878942
9.46885936,0.11213405143429356
9.46985936,0.1121442653852332
9.47085936,0.11215440924626661
9.47185936,0.11216454166405002
9.472859360000001,0.11217475847580219
9.47385936,0.11218502892780632
9.47485936,0.11219524931559172
9.47585936,0.11220543108240834
9.476859359999999,0.11221561070359799
9.47785936,0.11222579962241068
9.47885936,0.11223601142772335
9.47985936,0.11224624397394425
9.48085936,0.11225648724822963
9.48185936,0.11226671836404428
9.48285936,0.11227694876463822
9.483859359999999,0.1122871205185759
9.48485936,0.11229718070082607
9.48585936,0.11230723516145123
9.48685936,0.11231737544645141
9.48785936,0.11232758009973283
9.48885936,0.11233777330976423
9.48985936,0.11234790787313942
9.49085936,0.11235799022670406
9.491859360000001,0.1123680775867082
9.492859359999999,0.11237820642849358
9.49385936,0.11238837675206022
9.49485936,0.11239857282293936
9.495859359999999,0.11240875602016222
9.49685936,0.11241888986835188
9.49785936,0.11242897579791455
9.49885936,0.11243912180453973
9.49985936,0.11244938152847939
9.500859360000002,0.11245965055007728
9.50185936,0.11246985806420641
9.502859359999999,0.11248003482458356
9.50385936,0.11249021086973998
9.50485936,0.1125003926365214
9.50585936,0.11251057440330282
9.50685936,0.11252075402449246
9.50785936,0.11253093722171534
9.50885936,0.11254113472300073
9.50985936,0.11255134795875486
9.51085936,0.11256150898466327
9.511859359999999,0.1125715562932572
9.51285936,0.11258159072819489
9.51385936,0.1125917095571013
9.514859359999999,0.11260188345666594
9.51585936,0.11261206736907435
9.51685936,0.112622212660514
9.517859360000001,0.11263230502692242
9.51885936,0.11264239238689133
9.51985936,0.112652509070206
9.52085936,0.11266267581773941
9.521859359999999,0.11267286974299154
9.52285936,0.11268304292737069
9.52385936,0.11269316104109159
9.52485936,0.1127032219385625
9.52585936,0.11271331502019162
9.526859360000001,0.11272351323666253
9.52785936,0.11273373219400645
9.528859359999998,0.11274388606788359
9.52985936,0.11275401133363576
9.53085936,0.11276412444091717
9.53185936,0.11277421323129234
9.53285936,0.11278430202166752
9.533859360000001,0.11279441727457593
9.53485936,0.1128045461163613
9.53585936,0.1128146899773947
9.536859360000001,0.11282486030092614
9.537859359999999,0.11283497912983256
9.53885936,0.11284498066542649
9.53985936,0.11285497862502239
9.540859359999999,0.11286507671305579
9.54185936,0.11287525275821221
9.54285936,0.11288544167702488
9.54385936,0.1128955855380583
9.54485936,0.11290568505649795
9.545859360000001,0.11291578958134188
9.54685936,0.11292593344237528
9.547859359999999,0.11293611663959816
9.54885936,0.1129463155712898
9.54985936,0.11295648589485642
9.55085936,0.11296660257817108
9.55185936,0.11297670281179624
9.552859360000001,0.11298688243298591
9.55385936,0.11299710210555056
9.55485936,0.11300727528989447
9.55585936,0.11301741128367591
9.556859359999999,0.11302753583420733
9.55785936,0.11303765180230126
9.55885936,0.11304776347917642
9.55985936,0.1130579037641766
9.56085936,0.11306804834039552
9.56185936,0.11307819649264766
9.562859360000001,0.11308836467058732
9.56385936,0.11309848063868123
9.56485936,0.11310847788305642
9.56585936,0.11311847298183982
9.566859359999999,0.11312856820906071
9.56785936,0.11313872136771716
9.56885936,0.11314887953281305
9.56985936,0.1131589897793172
9.57085936,0.11316904638556934
9.571859360000001,0.113179088687759
9.57285936,0.11318916603491937
9.573859359999998,0.11319927127498403
9.57485936,0.1132093850974862
9.575859359999999,0.11321947603348832
9.57685936,0.11322950832283424
9.57785936,0.11323951987130712
9.578859360000001,0.11324960222487178
9.57985936,0.11325976897240518
9.58085936,0.11326990139018858
9.58185936,0.11327998946537825
9.582859359999999,0.11329007897097414
9.58385936,0.11330019565428881
9.58485936,0.1133103366545097
9.58585936,0.11332045905944936
9.58685936,0.1133305728819515
9.58785936,0.11334067812201615
9.58885936,0.11335079695095779
9.58985936,0.11336094152721192
9.59085936,0.11337105606493482
9.591859359999999,0.11338107261981195
9.592859359999999,0.11339108988987463
9.59385936,0.11340119155390607
9.59485936,0.11341132897809374
9.59585936,0.11342147498471893
9.59685936,0.11343158308559606
9.597859360000001,0.11344165185031896
9.59885936,0.11345172133022736
9.59985936,0.11346181655744825
9.60085936,0.11347193324076292
9.601859359999999,0.11348206208251307
9.60285936,0.11349216732257775
9.60385936,0.11350220819436115
9.60485936,0.11351222832523632
9.60585936,0.11352232355245721
9.60685936,0.1135325274905531
9.60785936,0.1135427164093658
9.60885936,0.11355283237745971
9.60985936,0.11356291473102438
9.61085936,0.113572982065341
9.61185936,0.1135830486844369
9.61285936,0.11359312245556405
9.61385936,0.11360320910034745
9.61485936,0.11361327643462889
9.61585936,0.11362335378175405
9.616859360000001,0.11363345830659799
9.617859359999999,0.11364352993209816
9.61885936,0.11365351072681906
9.61985936,0.11366348866072745
9.620859359999999,0.11367354884297762
9.62185936,0.11368365193741531
9.62285936,0.11369375431666745
9.62385936,0.11370380806210711
9.62485936,0.11371381674973227
9.62585936,0.11372383616542192
9.62685936,0.1137339099365491
9.627859359999999,0.11374402661986374
9.62885936,0.1137541661896784
9.62985936,0.11376427929695981
9.63085936,0.11377431230149125
9.63185936,0.11378429023539965
9.63285936,0.11379431108149554
9.63385936,0.11380445637293521
9.63485936,0.11381461811406433
9.63585936,0.11382470761966025
9.636859359999999,0.11383475921947292
9.63785936,0.11384480581288134
9.63885936,0.11385485383669598
9.639859359999999,0.11386491044294812
9.64085936,0.11387498993570029
9.64185936,0.11388505870038797
9.642859360000001,0.11389513390192138
9.64385936,0.11390522340751727
9.64485936,0.11391526070326745
9.64585936,0.11392519787058013
9.646859359999999,0.11393514791154903
9.64785936,0.1139451959353637
9.64885936,0.11395530046024283
9.64985936,0.11396541213715322
9.65085936,0.11397546016096786
9.65185936,0.11398544238609501
9.65285936,0.11399541459837842
9.653859359999998,0.11400543472925359
9.65485936,0.11401550277875576
9.65585936,0.11402557440429113
9.65685936,0.11403559310479527
9.65785936,0.1140455345633619
9.65885936,0.11405547602192852
9.65985936,0.11406551474812016
9.66085936,0.11407559638649929
9.661859360000001,0.11408564655594093
9.662859359999999,0.11409567741488057
9.66385936,0.11410570970422648
9.66485936,0.11411574342397862
9.665859359999999,0.11412574782038504
9.66685936,0.11413574577998094
9.66785936,0.11414576948688934
9.66885936,0.11415582966913952
9.66985936,0.11416592990276468
9.670859360000001,0.11417600724988985
9.67185936,0.11418597946217326
9.672859359999999,0.11419592950317739
9.67385936,0.1142059617925233
9.67485936,0.11421605058289847
9.67585936,0.11422615367733616
9.67685936,0.1142362245876508
9.67785936,0.11424623613612368
9.67885936,0.11425622050687782
9.67985936,0.11426623134012996
9.68085936,0.1142762929527864
9.681859359999999,0.11428638317356782
9.68285936,0.11429644264063248
9.68385936,0.11430642343535337
9.684859359999999,0.11431638205875978
9.68585936,0.11432641935450996
9.68685936,0.11433651243610388
9.687859360000001,0.11434657190316853
9.68885936,0.11435660705332694
9.68985936,0.11436665007070211
9.69085936,0.11437668736645228
9.691859359999999,0.11438671679498569
9.69285936,0.11439673978670858
9.69385936,0.11440675920239823
9.69485936,0.1144167700356504
9.69585936,0.11442679588818577
9.696859360000001,0.11443684891843992
9.69785936,0.1144468518844753
9.698859359999998,0.11445675472207317
9.69985936,0.11446664039479608
9.700859359999999,0.11447658972057947
9.70185936,0.11448658052814413
9.70285936,0.11449658492458575
9.70385936,0.11450656357371489
9.70485936,0.11451648786740652
9.70585936,0.11452639857222117
9.706859360000001,0.11453633287872135
9.707859359999999,0.11454631152781526
9.70885936,0.1145563245066592
9.70985936,0.11456633390950509
9.710859359999999,0.11457629038731974
9.71185936,0.11458619394010315
9.71285936,0.11459614040507404
9.71385936,0.11460620130254495
9.71485936,0.1146162950993596
