Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39995893e-02,6.95937500e+00,2.71070313e-01,-4.28125000e-03,1.33625000e-01,7.31250000e-03,5.78660156e+00,,1.39995893e-02,4.02209461e-01,,1.39995893e-02,5.80008105e+03
1.40005893e-02,6.96484375e+00,2.69953125e-01,-6.01562500e-03,1.33601562e-01,6.96875000e-03,5.78859375e+00,,1.40005893e-02,4.02228534e-01,,1.40005893e-02,5.79954395e+03
1.40015893e-02,6.97265625e+00,2.69018750e-01,-4.96875000e-03,1.33585938e-01,6.71875000e-03,5.79105469e+00,,1.40015893e-02,4.02247518e-01,,1.40015893e-02,5.79876807e+03
1.40025893e-02,6.98203125e+00,2.68450000e-01,-2.37500000e-03,1.33609375e-01,6.71875000e-03,5.79363281e+00,,1.40025893e-02,4.02266443e-01,,1.40025893e-02,5.79782129e+03
1.40035893e-02,6.97890625e+00,2.68104688e-01,-1.15625000e-03,1.33570313e-01,6.78125000e-03,5.79750000e+00,,1.40035893e-02,4.02285308e-01,,1.40035893e-02,5.79815234e+03
1.40045893e-02,6.98593750e+00,2.68246875e-01,-2.06250000e-03,1.33531250e-01,6.93750000e-03,5.79949219e+00,,1.40045893e-02,4.02304202e-01,,1.40045893e-02,5.79743652e+03
1.40055893e-02,6.99687500e+00,2.69221875e-01,-3.42187500e-03,1.33507812e-01,6.71875000e-03,5.80066406e+00,,1.40055893e-02,4.02323127e-01,,1.40055893e-02,5.79632373e+03
1.40065893e-02,6.99687500e+00,2.70440625e-01,-3.95312500e-03,1.33492188e-01,6.78125000e-03,5.80066406e+00,,1.40065893e-02,4.02342111e-01,,1.40065893e-02,5.79634326e+03
1.40075893e-02,6.98750000e+00,2.71842187e-01,-3.53125000e-03,1.33476563e-01,7.03125000e-03,5.79890625e+00,,1.40075893e-02,4.02361214e-01,,1.40075893e-02,5.79732959e+03
1.40085893e-02,6.97656250e+00,2.73609375e-01,-4.06250000e-03,1.33546875e-01,7.03125000e-03,5.79832031e+00,,1.40085893e-02,4.02380407e-01,,1.40085893e-02,5.79847754e+03
1.40095893e-02,6.96015625e+00,2.75457813e-01,-6.85937500e-03,1.33562500e-01,6.34375000e-03,5.80289063e+00,,1.40095893e-02,4.02399778e-01,,1.40095893e-02,5.80019775e+03
1.40105893e-02,6.94609375e+00,2.76859375e-01,-9.35937500e-03,1.33492188e-01,5.87500000e-03,5.80968750e+00,,1.40105893e-02,4.02419209e-01,,1.40105893e-02,5.80169043e+03
1.40115893e-02,6.93750000e+00,2.77915625e-01,-8.59375000e-03,1.33453125e-01,6.18750000e-03,5.81332031e+00,,1.40115893e-02,4.02438760e-01,,1.40115893e-02,5.80262451e+03
1.40125893e-02,6.92812500e+00,2.78098438e-01,-5.34375000e-03,1.33343750e-01,6.25000000e-03,5.81589844e+00,,1.40125893e-02,4.02458340e-01,,1.40125893e-02,5.80362793e+03
1.40135893e-02,6.92812500e+00,2.77854688e-01,-2.96875000e-03,1.33289062e-01,6.50000000e-03,5.81636719e+00,,1.40135893e-02,4.02477920e-01,,1.40135893e-02,5.80364990e+03
1.40145893e-02,6.92343750e+00,2.77570313e-01,-3.20312500e-03,1.33234375e-01,6.34375000e-03,5.81671875e+00,,1.40145893e-02,4.02497441e-01,,1.40145893e-02,5.80414990e+03
1.40155893e-02,6.90703125e+00,2.76412500e-01,-5.48437500e-03,1.33171875e-01,6.28125000e-03,5.81789063e+00,,1.40155893e-02,4.02516961e-01,,1.40155893e-02,5.80586426e+03
1.40165893e-02,6.89609375e+00,2.74828125e-01,-7.40625000e-03,1.33132813e-01,6.25000000e-03,5.81859375e+00,,1.40165893e-02,4.02536362e-01,,1.40165893e-02,5.80702539e+03
1.40175893e-02,6.89218750e+00,2.72573438e-01,-6.96875000e-03,1.33039063e-01,6.25000000e-03,5.81976563e+00,,1.40175893e-02,4.02555645e-01,,1.40175893e-02,5.80746680e+03
1.40185893e-02,6.89531250e+00,2.70481250e-01,-5.75000000e-03,1.33007812e-01,6.25000000e-03,5.81953125e+00,,1.40185893e-02,4.02574778e-01,,1.40185893e-02,5.80717822e+03
1.40195893e-02,6.89765625e+00,2.68246875e-01,-6.01562500e-03,1.32953125e-01,6.65625000e-03,5.81929688e+00,,1.40195893e-02,4.02593732e-01,,1.40195893e-02,5.80696826e+03
1.40205893e-02,6.89609375e+00,2.66439063e-01,-6.64062500e-03,1.32859375e-01,7.18750000e-03,5.83746094e+00,,1.40205893e-02,4.02612567e-01,,1.40205893e-02,5.80716260e+03
1.40215893e-02,6.89765625e+00,2.65606250e-01,-4.31250000e-03,1.32835938e-01,6.62500000e-03,5.91000000e+00,,1.40215893e-02,4.02631283e-01,,1.40215893e-02,5.80703027e+03
1.40225893e-02,6.90312500e+00,2.65078125e-01,-3.57812500e-03,1.32875000e-01,6.43750000e-03,5.99425781e+00,,1.40225893e-02,4.02649969e-01,,1.40225893e-02,5.80648730e+03
1.40235893e-02,6.90000000e+00,2.66154688e-01,-8.87500000e-03,1.32890625e-01,6.50000000e-03,6.02800781e+00,,1.40235893e-02,4.02668655e-01,,1.40235893e-02,5.80684229e+03
1.40245893e-02,6.89609375e+00,2.67414063e-01,-1.27343750e-02,1.32812500e-01,6.62500000e-03,6.02273438e+00,,1.40245893e-02,4.02687460e-01,,1.40245893e-02,5.80730273e+03
1.40255893e-02,6.88984375e+00,2.68978125e-01,-8.76562500e-03,1.32812500e-01,6.81250000e-03,6.00808594e+00,,1.40255893e-02,4.02706325e-01,,1.40255893e-02,5.80800391e+03
1.40265893e-02,6.88437500e+00,2.70887500e-01,-2.31250000e-03,1.32875000e-01,6.81250000e-03,5.99847656e+00,,1.40265893e-02,4.02725369e-01,,1.40265893e-02,5.80859717e+03
1.40275893e-02,6.87890625e+00,2.72553125e-01,-2.07812500e-03,1.32890625e-01,6.81250000e-03,5.99531250e+00,,1.40275893e-02,4.02744502e-01,,1.40275893e-02,5.80917285e+03
1.40285893e-02,6.87343750e+00,2.75092188e-01,-8.84375000e-03,1.32945313e-01,6.93750000e-03,5.99542969e+00,,1.40285893e-02,4.02763784e-01,,1.40285893e-02,5.80976562e+03
1.40295893e-02,6.86796875e+00,2.77387500e-01,-1.41250000e-02,1.32945313e-01,6.87500000e-03,5.99929688e+00,,1.40295893e-02,4.02783245e-01,,1.40295893e-02,5.81039014e+03
1.40305893e-02,6.85625000e+00,2.79073438e-01,-1.18281250e-02,1.32875000e-01,6.62500000e-03,6.00667969e+00,,1.40305893e-02,4.02802825e-01,,1.40305893e-02,5.81166650e+03
1.40315893e-02,6.83593750e+00,2.80068750e-01,-6.09375000e-03,1.32796875e-01,6.78125000e-03,6.01312500e+00,,1.40315893e-02,4.02822495e-01,,1.40315893e-02,5.81380859e+03
1.40325893e-02,6.83046875e+00,2.80048438e-01,-4.51562500e-03,1.32742187e-01,7.15625000e-03,6.01675781e+00,,1.40325893e-02,4.02842194e-01,,1.40325893e-02,5.81440088e+03
1.40335893e-02,6.82421875e+00,2.79439063e-01,-8.56250000e-03,1.32718750e-01,7.46875000e-03,6.02132813e+00,,1.40335893e-02,4.02861893e-01,,1.40335893e-02,5.81507959e+03
1.40345893e-02,6.81718750e+00,2.78200000e-01,-1.20937500e-02,1.32703125e-01,7.46875000e-03,6.02707031e+00,,1.40345893e-02,4.02881533e-01,,1.40345893e-02,5.81585938e+03
1.40355893e-02,6.81875000e+00,2.76960938e-01,-9.31250000e-03,1.32593750e-01,7.53125000e-03,6.03339844e+00,,1.40355893e-02,4.02901083e-01,,1.40355893e-02,5.81575488e+03
1.40365893e-02,6.81640625e+00,2.74706250e-01,-3.57812500e-03,1.32492188e-01,7.40625000e-03,6.03984375e+00,,1.40365893e-02,4.02920514e-01,,1.40365893e-02,5.81603076e+03
1.40375893e-02,6.81171875e+00,2.71760938e-01,-3.23437500e-03,1.32437500e-01,7.31250000e-03,6.04617188e+00,,1.40375893e-02,4.02939737e-01,,1.40375893e-02,5.81653174e+03
1.40385893e-02,6.80390625e+00,2.68673438e-01,-1.10781250e-02,1.32492188e-01,7.18750000e-03,6.05144531e+00,,1.40385893e-02,4.02958781e-01,,1.40385893e-02,5.81737500e+03
1.40395893e-02,6.77968750e+00,2.65768750e-01,-1.91718750e-02,1.32445313e-01,7.15625000e-03,6.05718750e+00,,1.40395893e-02,4.02977586e-01,,1.40395893e-02,5.81995166e+03
1.40405893e-02,6.76015625e+00,2.63798438e-01,-1.97187500e-02,1.32406250e-01,7.53125000e-03,6.06011719e+00,,1.40405893e-02,4.02996242e-01,,1.40405893e-02,5.82206836e+03
1.40415893e-02,6.74375000e+00,2.62721875e-01,-1.47500000e-02,1.32382813e-01,7.90625000e-03,6.06410156e+00,,1.40415893e-02,4.03014779e-01,,1.40415893e-02,5.82385107e+03
1.40425893e-02,6.72109375e+00,2.62925000e-01,-1.19062500e-02,1.32398438e-01,7.62500000e-03,6.07089844e+00,,1.40425893e-02,4.03033286e-01,,1.40425893e-02,5.82625684e+03
1.40435893e-02,6.69687500e+00,2.64225000e-01,-1.62187500e-02,1.32460938e-01,7.56250000e-03,6.07628906e+00,,1.40435893e-02,4.03051823e-01,,1.40435893e-02,5.82882861e+03
1.40445893e-02,6.65859375e+00,2.66926563e-01,-2.44687500e-02,1.32554687e-01,7.78125000e-03,6.08179688e+00,,1.40445893e-02,4.03070509e-01,,1.40445893e-02,5.83288281e+03
1.40455893e-02,6.58906250e+00,2.70237500e-01,-3.07968750e-02,1.32632813e-01,7.68750000e-03,6.09011719e+00,,1.40455893e-02,4.03089434e-01,,1.40455893e-02,5.84019727e+03
1.40465893e-02,6.51250000e+00,2.73853125e-01,-3.57812500e-02,1.32726563e-01,7.40625000e-03,6.09902344e+00,,1.40465893e-02,4.03108597e-01,,1.40465893e-02,5.84826709e+03
1.40475893e-02,6.46406250e+00,2.77529688e-01,-3.92031250e-02,1.32796875e-01,7.40625000e-03,6.10664063e+00,,1.40475893e-02,4.03127998e-01,,1.40475893e-02,5.85345898e+03
1.40485893e-02,6.43359375e+00,2.80109375e-01,-3.46250000e-02,1.32929688e-01,7.31250000e-03,6.11261719e+00,,1.40485893e-02,4.03147638e-01,,1.40485893e-02,5.85679590e+03
1.40495893e-02,6.38671875e+00,2.82648438e-01,-2.38281250e-02,1.33007812e-01,7.25000000e-03,6.11812500e+00,,1.40495893e-02,4.03167456e-01,,1.40495893e-02,5.86178271e+03
1.40505893e-02,6.33671875e+00,2.83298438e-01,-1.88593750e-02,1.33000000e-01,7.18750000e-03,6.12351563e+00,,1.40505893e-02,4.03187394e-01,,1.40505893e-02,5.86705078e+03
1.40515893e-02,6.29843750e+00,2.83460938e-01,-2.67031250e-02,1.32953125e-01,6.81250000e-03,6.12843750e+00,,1.40515893e-02,4.03207362e-01,,1.40515893e-02,5.87111816e+03
1.40525893e-02,6.28125000e+00,2.82810938e-01,-3.89375000e-02,1.33000000e-01,6.62500000e-03,6.13253906e+00,,1.40525893e-02,4.03227299e-01,,1.40525893e-02,5.87306396e+03
1.40535893e-02,6.27031250e+00,2.81978125e-01,-3.93125000e-02,1.32945313e-01,6.81250000e-03,6.13769531e+00,,1.40535893e-02,4.03247178e-01,,1.40535893e-02,5.87439893e+03
1.40545893e-02,6.25156250e+00,2.81125000e-01,-2.42031250e-02,1.32835938e-01,6.78125000e-03,6.14730469e+00,,1.40545893e-02,4.03267026e-01,,1.40545893e-02,5.87650000e+03
1.40555893e-02,6.25000000e+00,2.79804688e-01,-1.02500000e-02,1.32757813e-01,6.65625000e-03,6.15832031e+00,,1.40555893e-02,4.03286755e-01,,1.40555893e-02,5.87675244e+03
1.40565893e-02,6.27031250e+00,2.78545313e-01,-1.30625000e-02,1.32773438e-01,6.65625000e-03,6.16593750e+00,,1.40565893e-02,4.03306425e-01,,1.40565893e-02,5.87472070e+03
1.40575893e-02,6.28281250e+00,2.77326563e-01,-2.66093750e-02,1.32812500e-01,6.65625000e-03,6.16898438e+00,,1.40575893e-02,4.03326005e-01,,1.40575893e-02,5.87353613e+03
1.40585893e-02,6.29375000e+00,2.76798437e-01,-3.27500000e-02,1.32890625e-01,6.50000000e-03,6.16945313e+00,,1.40585893e-02,4.03345525e-01,,1.40585893e-02,5.87256641e+03
1.40595893e-02,6.32265625e+00,2.76900000e-01,-2.26875000e-02,1.32945313e-01,6.65625000e-03,6.16921875e+00,,1.40595893e-02,4.03365016e-01,,1.40595893e-02,5.86973291e+03
1.40605893e-02,6.34296875e+00,2.77468750e-01,-7.84375000e-03,1.33023438e-01,6.87500000e-03,6.16945313e+00,,1.40605893e-02,4.03384537e-01,,1.40605893e-02,5.86771973e+03
1.40615893e-02,6.34140625e+00,2.78118750e-01,-7.39062500e-03,1.33093750e-01,6.78125000e-03,6.17238281e+00,,1.40615893e-02,4.03404117e-01,,1.40615893e-02,5.86792090e+03
1.40625893e-02,6.33828125e+00,2.78057813e-01,-2.38281250e-02,1.33078125e-01,6.96875000e-03,6.17777344e+00,,1.40625893e-02,4.03423697e-01,,1.40625893e-02,5.86832568e+03
1.40635893e-02,6.34140625e+00,2.77285938e-01,-3.70781250e-02,1.33046875e-01,6.96875000e-03,6.18750000e+00,,1.40635893e-02,4.03443247e-01,,1.40635893e-02,5.86816504e+03
1.40645893e-02,6.35078125e+00,2.76351563e-01,-2.85312500e-02,1.33062500e-01,6.96875000e-03,6.19652344e+00,,1.40645893e-02,4.03462708e-01,,1.40645893e-02,5.86737305e+03
1.40655893e-02,6.34687500e+00,2.75701562e-01,-7.82812500e-03,1.33117188e-01,6.81250000e-03,6.20308594e+00,,1.40655893e-02,4.03482169e-01,,1.40655893e-02,5.86787207e+03
1.40665893e-02,6.33437500e+00,2.74970313e-01,-2.60937500e-03,1.33078125e-01,6.65625000e-03,6.20941406e+00,,1.40665893e-02,4.03501540e-01,,1.40665893e-02,5.86918848e+03
1.40675893e-02,6.34921875e+00,2.73995313e-01,-1.86562500e-02,1.33093750e-01,6.93750000e-03,6.21468750e+00,,1.40675893e-02,4.03520852e-01,,1.40675893e-02,5.86771436e+03
1.40685893e-02,6.37500000e+00,2.73670313e-01,-3.05781250e-02,1.33210938e-01,7.15625000e-03,6.21960938e+00,,1.40685893e-02,4.03540134e-01,,1.40685893e-02,5.86518652e+03
1.40695893e-02,6.38515625e+00,2.73081250e-01,-1.90156250e-02,1.33343750e-01,6.96875000e-03,6.22675781e+00,,1.40695893e-02,4.03559387e-01,,1.40695893e-02,5.86427100e+03
1.40705893e-02,6.40312500e+00,2.73670313e-01,1.06250000e-03,1.33382813e-01,6.78125000e-03,6.23320313e+00,,1.40705893e-02,4.03578639e-01,,1.40705893e-02,5.86246582e+03
1.40715893e-02,6.44296875e+00,2.74482813e-01,3.37500000e-03,1.33382813e-01,6.56250000e-03,6.23976563e+00,,1.40715893e-02,4.03597951e-01,,1.40715893e-02,5.85834668e+03
1.40725893e-02,6.49218750e+00,2.74990625e-01,-1.15937500e-02,1.33382813e-01,5.96875000e-03,6.24785156e+00,,1.40725893e-02,4.03617293e-01,,1.40725893e-02,5.85329395e+03
1.40735893e-02,6.53515625e+00,2.73710938e-01,-1.86406250e-02,1.33390625e-01,5.75000000e-03,6.25148438e+00,,1.40735893e-02,4.03636605e-01,,1.40735893e-02,5.84894434e+03
1.40745893e-02,6.56562500e+00,2.72289063e-01,-5.46875000e-03,1.33437500e-01,6.06250000e-03,6.25101563e+00,,1.40745893e-02,4.03655827e-01,,1.40745893e-02,5.84586768e+03
1.40755893e-02,6.60468750e+00,2.71131250e-01,1.10000000e-02,1.33468750e-01,6.34375000e-03,6.25500000e+00,,1.40755893e-02,4.03674930e-01,,1.40755893e-02,5.84182568e+03
1.40765893e-02,6.65390625e+00,2.70968750e-01,1.10000000e-02,1.33531250e-01,6.34375000e-03,6.26636719e+00,,1.40765893e-02,4.03694034e-01,,1.40765893e-02,5.83669385e+03
1.40775893e-02,6.70937500e+00,2.71070313e-01,-2.20312500e-03,1.33625000e-01,6.34375000e-03,6.27796875e+00,,1.40775893e-02,4.03713107e-01,,1.40775893e-02,5.83095215e+03
1.40785893e-02,6.75078125e+00,2.71476563e-01,-9.31250000e-03,1.33664063e-01,6.62500000e-03,6.28453125e+00,,1.40785893e-02,4.03732240e-01,,1.40785893e-02,5.82671338e+03
1.40795893e-02,6.79218750e+00,2.71070313e-01,8.90625000e-04,1.33742187e-01,6.56250000e-03,6.28898438e+00,,1.40795893e-02,4.03751343e-01,,1.40795893e-02,5.82246680e+03
1.40805893e-02,6.83203125e+00,2.70867188e-01,1.60781250e-02,1.33773438e-01,6.78125000e-03,6.28921875e+00,,1.40805893e-02,4.03770447e-01,,1.40805893e-02,5.81831445e+03
1.40815893e-02,6.87734375e+00,2.70582813e-01,1.68906250e-02,1.33851563e-01,6.71875000e-03,6.28839844e+00,,1.40815893e-02,4.03789490e-01,,1.40815893e-02,5.81355518e+03
1.40825893e-02,6.91484375e+00,2.70968750e-01,2.71875000e-03,1.33960938e-01,6.81250000e-03,6.29015625e+00,,1.40825893e-02,4.03808534e-01,,1.40825893e-02,5.80963721e+03
1.40835893e-02,6.93125000e+00,2.72634375e-01,-6.73437500e-03,1.33976563e-01,7.25000000e-03,6.31218750e+00,,1.40835893e-02,4.03827697e-01,,1.40835893e-02,5.80795654e+03
1.40845893e-02,6.95937500e+00,2.70684375e-01,2.20312500e-03,1.34015625e-01,7.25000000e-03,6.33750000e+00,,1.40845893e-02,4.03846800e-01,,1.40845893e-02,5.80506885e+03
1.40855893e-02,7.00234375e+00,2.73020313e-01,1.53593750e-02,1.34117188e-01,6.93750000e-03,6.33363281e+00,,1.40855893e-02,4.03865963e-01,,1.40855893e-02,5.80059277e+03
1.40865893e-02,7.02500000e+00,2.72492188e-01,1.72500000e-02,1.34203125e-01,6.56250000e-03,6.31886719e+00,,1.40865893e-02,4.03885186e-01,,1.40865893e-02,5.79817090e+03
1.40875893e-02,7.03750000e+00,2.73914063e-01,5.85937500e-03,1.34210938e-01,6.71875000e-03,6.30175781e+00,,1.40875893e-02,4.03904408e-01,,1.40875893e-02,5.79682080e+03
1.40885893e-02,7.04765625e+00,2.73223437e-01,-5.70312500e-03,1.34226563e-01,6.96875000e-03,6.28710938e+00,,1.40885893e-02,4.03923661e-01,,1.40885893e-02,5.79577344e+03
1.40895893e-02,7.05781250e+00,2.74056250e-01,-3.12500000e-03,1.34203125e-01,6.87500000e-03,6.28535156e+00,,1.40895893e-02,4.03942943e-01,,1.40895893e-02,5.79475000e+03
1.40905893e-02,7.07421875e+00,2.74117188e-01,1.16250000e-02,1.34148437e-01,6.96875000e-03,6.30105469e+00,,1.40905893e-02,4.03962255e-01,,1.40905893e-02,5.79303564e+03
1.40915893e-02,7.09296875e+00,2.72837500e-01,2.02500000e-02,1.34210938e-01,7.25000000e-03,6.31980469e+00,,1.40915893e-02,4.03981507e-01,,1.40915893e-02,5.79101807e+03
1.40925893e-02,7.10703125e+00,2.74259375e-01,1.25312500e-02,1.34242187e-01,7.34375000e-03,6.33187500e+00,,1.40925893e-02,4.04000759e-01,,1.40925893e-02,5.78948145e+03
1.40935893e-02,7.13281250e+00,2.72553125e-01,3.12500000e-04,1.34265625e-01,6.65625000e-03,6.34394531e+00,,1.40935893e-02,4.04020011e-01,,1.40935893e-02,5.78678955e+03
1.40945893e-02,7.15546875e+00,2.73182813e-01,1.31250000e-03,1.34265625e-01,6.12500000e-03,6.35414063e+00,,1.40945893e-02,4.04039234e-01,,1.40945893e-02,5.78444922e+03
1.40955893e-02,7.17421875e+00,2.72106250e-01,1.30937500e-02,1.34265625e-01,6.28125000e-03,6.35355469e+00,,1.40955893e-02,4.04058397e-01,,1.40955893e-02,5.78247803e+03
1.40965893e-02,7.18750000e+00,2.71395313e-01,2.04062500e-02,1.34226563e-01,6.25000000e-03,6.35179688e+00,,1.40965893e-02,4.04077560e-01,,1.40965893e-02,5.78102002e+03
1.40975893e-02,7.22656250e+00,2.71740625e-01,1.77343750e-02,1.34265625e-01,6.25000000e-03,6.36117188e+00,,1.40975893e-02,4.04096693e-01,,1.40975893e-02,5.77689209e+03
1.40985893e-02,7.28046875e+00,2.69607813e-01,1.29531250e-02,1.34281250e-01,6.25000000e-03,6.37617188e+00,,1.40985893e-02,4.04115736e-01,,1.40985893e-02,5.77125293e+03
1.40995893e-02,7.33906250e+00,2.70501563e-01,1.49062500e-02,1.34296875e-01,6.25000000e-03,6.38671875e+00,,1.40995893e-02,4.04134750e-01,,1.40995893e-02,5.76513818e+03
1.41005893e-02,7.39375000e+00,2.68206250e-01,2.37656250e-02,1.34296875e-01,6.28125000e-03,6.39011719e+00,,1.41005893e-02,4.04153705e-01,,1.41005893e-02,5.75939844e+03
1.41015893e-02,7.45390625e+00,2.69404688e-01,3.10156250e-02,1.34335938e-01,6.34375000e-03,6.39292969e+00,,1.41015893e-02,4.04172629e-01,,1.41015893e-02,5.75305176e+03
1.41025893e-02,7.50859375e+00,2.68429688e-01,3.15625000e-02,1.34359375e-01,6.28125000e-03,6.39410156e+00,,1.41025893e-02,4.04191554e-01,,1.41025893e-02,5.74724756e+03
1.41035893e-02,7.56250000e+00,2.67373438e-01,2.68593750e-02,1.34414063e-01,6.78125000e-03,6.37582031e+00,,1.41035893e-02,4.04210389e-01,,1.41035893e-02,5.74153564e+03
1.41045893e-02,7.61171875e+00,2.68978125e-01,2.32031250e-02,1.34523438e-01,7.15625000e-03,6.35109375e+00,,1.41045893e-02,4.04229283e-01,,1.41045893e-02,5.73632861e+03
1.41055893e-02,7.64921875e+00,2.68104688e-01,2.47500000e-02,1.34601562e-01,7.03125000e-03,6.34945313e+00,,1.41055893e-02,4.04248208e-01,,1.41055893e-02,5.73233594e+03
1.41065893e-02,7.68437500e+00,2.69668750e-01,2.73750000e-02,1.34656250e-01,6.71875000e-03,6.36234375e+00,,1.41065893e-02,4.04267132e-01,,1.41065893e-02,5.72857324e+03
1.41075893e-02,7.70937500e+00,2.69059375e-01,2.56562500e-02,1.34718750e-01,6.50000000e-03,6.36492188e+00,,1.41075893e-02,4.04286087e-01,,1.41075893e-02,5.72585498e+03
1.41085893e-02,7.71875000e+00,2.71070313e-01,1.98437500e-02,1.34734375e-01,6.43750000e-03,6.34007813e+00,,1.41085893e-02,4.04305100e-01,,1.41085893e-02,5.72476807e+03
1.41095893e-02,7.72968750e+00,2.72431250e-01,1.68281250e-02,1.34773438e-01,6.71875000e-03,6.29718750e+00,,1.41095893e-02,4.04324263e-01,,1.41095893e-02,5.72354297e+03
1.41105893e-02,7.74687500e+00,2.73162500e-01,2.20156250e-02,1.34773438e-01,6.71875000e-03,6.25347656e+00,,1.41105893e-02,4.04343486e-01,,1.41105893e-02,5.72166797e+03
1.41115893e-02,7.76328125e+00,2.73954688e-01,3.08593750e-02,1.34789063e-01,6.81250000e-03,6.21738281e+00,,1.41115893e-02,4.04362708e-01,,1.41115893e-02,5.71983691e+03
1.41125893e-02,7.77343750e+00,2.71801563e-01,3.29843750e-02,1.34812500e-01,7.03125000e-03,6.18960938e+00,,1.41125893e-02,4.04381931e-01,,1.41125893e-02,5.71862061e+03
1.41135893e-02,7.77890625e+00,2.72065625e-01,2.48437500e-02,1.34859375e-01,6.93750000e-03,6.16851563e+00,,1.41135893e-02,4.04401094e-01,,1.41135893e-02,5.71790381e+03
1.41145893e-02,7.78046875e+00,2.70481250e-01,1.54218750e-02,1.34882813e-01,6.03125000e-03,6.14777344e+00,,1.41145893e-02,4.04420197e-01,,1.41145893e-02,5.71763574e+03
1.41155893e-02,7.76953125e+00,2.69709375e-01,1.45937500e-02,1.34906250e-01,5.81250000e-03,6.11132812e+00,,1.41155893e-02,4.04439211e-01,,1.41155893e-02,5.71868408e+03
1.41165893e-02,7.75390625e+00,2.69160938e-01,2.00468750e-02,1.34937500e-01,6.18750000e-03,6.06128906e+00,,1.41165893e-02,4.04458225e-01,,1.41165893e-02,5.72020312e+03
1.41175893e-02,7.73750000e+00,2.67515625e-01,2.17500000e-02,1.34906250e-01,6.62500000e-03,6.00878906e+00,,1.41175893e-02,4.04477090e-01,,1.41175893e-02,5.72178320e+03
1.41185893e-02,7.73203125e+00,2.67210938e-01,1.70937500e-02,1.34953125e-01,6.62500000e-03,5.96015625e+00,,1.41185893e-02,4.04495925e-01,,1.41185893e-02,5.72224414e+03
1.41195893e-02,7.73515625e+00,2.65159375e-01,1.32187500e-02,1.35046875e-01,6.25000000e-03,5.91199219e+00,,1.41195893e-02,4.04514670e-01,,1.41195893e-02,5.72184131e+03
1.41205893e-02,7.73515625e+00,2.66053125e-01,1.68281250e-02,1.35125000e-01,6.12500000e-03,5.86558594e+00,,1.41205893e-02,4.04533356e-01,,1.41205893e-02,5.72176172e+03
1.41215893e-02,7.73203125e+00,2.66093750e-01,2.40781250e-02,1.35148437e-01,6.18750000e-03,5.81578125e+00,,1.41215893e-02,4.04552102e-01,,1.41215893e-02,5.72197559e+03
1.41225893e-02,7.73203125e+00,2.66967188e-01,2.46093750e-02,1.35187500e-01,6.18750000e-03,5.76082031e+00,,1.41225893e-02,4.04570848e-01,,1.41225893e-02,5.72184668e+03
1.41235893e-02,7.74531250e+00,2.68490625e-01,1.87343750e-02,1.35257813e-01,6.34375000e-03,5.71230469e+00,,1.41235893e-02,4.04589713e-01,,1.41235893e-02,5.72036279e+03
1.41245893e-02,7.75625000e+00,2.67759375e-01,1.66562500e-02,1.35296875e-01,6.40625000e-03,5.67550781e+00,,1.41245893e-02,4.04608607e-01,,1.41245893e-02,5.71914160e+03
1.41255893e-02,7.76406250e+00,2.68978125e-01,2.12656250e-02,1.35351563e-01,6.43750000e-03,5.64550781e+00,,1.41255893e-02,4.04627472e-01,,1.41255893e-02,5.71823535e+03
1.41265893e-02,7.76953125e+00,2.68043750e-01,2.50937500e-02,1.35414063e-01,6.25000000e-03,5.62054688e+00,,1.41265893e-02,4.04646397e-01,,1.41265893e-02,5.71754883e+03
1.41275893e-02,7.79531250e+00,2.68978125e-01,2.27031250e-02,1.35484375e-01,6.34375000e-03,5.60273438e+00,,1.41275893e-02,4.04665321e-01,,1.41275893e-02,5.71476416e+03
