Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.27737683e-02,7.54218750e+00,2.68571875e-01,2.01562500e-03,1.38492188e-01,1.31250000e-03,5.80347656e+00,,1.27737683e-02,3.05070847e-01,,1.27737683e-02,4.37122510e+03
1.27747683e-02,7.54765625e+00,2.68389063e-01,7.65625000e-04,1.38523438e-01,9.37500000e-04,5.80429688e+00,,1.27747683e-02,3.05089772e-01,,1.27747683e-02,4.37065381e+03
1.27757683e-02,7.54609375e+00,2.68815625e-01,-1.15781250e-02,1.38507812e-01,4.06250000e-04,5.80593750e+00,,1.27757683e-02,3.05108696e-01,,1.27757683e-02,4.37084326e+03
1.27767683e-02,7.54218750e+00,2.69262500e-01,-2.12031250e-02,1.38531250e-01,1.87500000e-04,5.80687500e+00,,1.27767683e-02,3.05127650e-01,,1.27767683e-02,4.37133301e+03
1.27777683e-02,7.54218750e+00,2.70196875e-01,-1.74062500e-02,1.38570313e-01,3.12500000e-04,5.80675781e+00,,1.27777683e-02,3.05146635e-01,,1.27777683e-02,4.37143555e+03
1.27787683e-02,7.53671875e+00,2.71110938e-01,-6.29687500e-03,1.38546875e-01,5.62500000e-04,5.80675781e+00,,1.27787683e-02,3.05165678e-01,,1.27787683e-02,4.37206201e+03
1.27797683e-02,7.52656250e+00,2.71964063e-01,-2.89062500e-03,1.38476563e-01,7.18750000e-04,5.80652344e+00,,1.27797683e-02,3.05184811e-01,,1.27797683e-02,4.37313379e+03
1.27807683e-02,7.53281250e+00,2.72593750e-01,-1.09375000e-02,1.38382813e-01,6.56250000e-04,5.80546875e+00,,1.27807683e-02,3.05203974e-01,,1.27807683e-02,4.37252588e+03
1.27817683e-02,7.52734375e+00,2.72939062e-01,-1.94218750e-02,1.38359375e-01,6.56250000e-04,5.80535156e+00,,1.27817683e-02,3.05223197e-01,,1.27817683e-02,4.37317041e+03
1.27827683e-02,7.51718750e+00,2.73284375e-01,-1.73281250e-02,1.38320313e-01,7.81250000e-04,5.80464844e+00,,1.27827683e-02,3.05242449e-01,,1.27827683e-02,4.37431494e+03
1.27837683e-02,7.50468750e+00,2.73162500e-01,-9.46875000e-03,1.38304688e-01,7.81250000e-04,5.80394531e+00,,1.27837683e-02,3.05261701e-01,,1.27837683e-02,4.37567432e+03
1.27847683e-02,7.48593750e+00,2.72878125e-01,-8.31250000e-03,1.38210938e-01,9.37500000e-04,5.80312500e+00,,1.27847683e-02,3.05280924e-01,,1.27847683e-02,4.37765479e+03
1.27857683e-02,7.46171875e+00,2.72289063e-01,-1.67812500e-02,1.38109375e-01,1.40625000e-03,5.80136719e+00,,1.27857683e-02,3.05300087e-01,,1.27857683e-02,4.38021777e+03
1.27867683e-02,7.44296875e+00,2.71760938e-01,-2.51406250e-02,1.38039063e-01,1.84375000e-03,5.79949219e+00,,1.27867683e-02,3.05319250e-01,,1.27867683e-02,4.38226221e+03
1.27877683e-02,7.42343750e+00,2.70989062e-01,-2.32656250e-02,1.38015625e-01,1.31250000e-03,5.80042969e+00,,1.27877683e-02,3.05338353e-01,,1.27877683e-02,4.38440381e+03
1.27887683e-02,7.40546875e+00,2.70582813e-01,-1.43125000e-02,1.37968750e-01,1.00000000e-03,5.80171875e+00,,1.27887683e-02,3.05357456e-01,,1.27887683e-02,4.38635645e+03
1.27897683e-02,7.38593750e+00,2.69912500e-01,-1.08125000e-02,1.37945313e-01,1.03125000e-03,5.80042969e+00,,1.27897683e-02,3.05376470e-01,,1.27897683e-02,4.38843604e+03
1.27907683e-02,7.36015625e+00,2.69425000e-01,-1.72343750e-02,1.37929688e-01,1.09375000e-03,5.80007813e+00,,1.27907683e-02,3.05395454e-01,,1.27907683e-02,4.39116846e+03
1.27917683e-02,7.33906250e+00,2.69607813e-01,-2.42812500e-02,1.37945313e-01,1.03125000e-03,5.80066406e+00,,1.27917683e-02,3.05414438e-01,,1.27917683e-02,4.39345312e+03
1.27927683e-02,7.33750000e+00,2.69831250e-01,-2.21093750e-02,1.38062500e-01,1.21875000e-03,5.80042969e+00,,1.27927683e-02,3.05433422e-01,,1.27927683e-02,4.39373682e+03
1.27937683e-02,7.33203125e+00,2.70298438e-01,-1.40937500e-02,1.38156250e-01,1.25000000e-03,5.80031250e+00,,1.27937683e-02,3.05452436e-01,,1.27937683e-02,4.39439697e+03
1.27947683e-02,7.31250000e+00,2.70826563e-01,-1.22187500e-02,1.38187500e-01,9.37500000e-04,5.80125000e+00,,1.27947683e-02,3.05471510e-01,,1.27947683e-02,4.39648047e+03
1.27957683e-02,7.28437500e+00,2.70968750e-01,-2.17812500e-02,1.38226563e-01,5.00000000e-04,5.80312500e+00,,1.27957683e-02,3.05490583e-01,,1.27957683e-02,4.39946973e+03
1.27967683e-02,7.25078125e+00,2.71842187e-01,-3.40156250e-02,1.38210938e-01,-6.25000000e-05,5.80535156e+00,,1.27967683e-02,3.05509686e-01,,1.27967683e-02,4.40308057e+03
1.27977683e-02,7.22109375e+00,2.72451563e-01,-3.57812500e-02,1.38210938e-01,1.87500000e-04,5.80371094e+00,,1.27977683e-02,3.05528849e-01,,1.27977683e-02,4.40632617e+03
1.27987683e-02,7.19296875e+00,2.72918750e-01,-2.52500000e-02,1.38148437e-01,5.00000000e-04,5.80183594e+00,,1.27987683e-02,3.05548072e-01,,1.27987683e-02,4.40938770e+03
1.27997683e-02,7.16406250e+00,2.73223437e-01,-1.53750000e-02,1.38078125e-01,7.81250000e-04,5.80089844e+00,,1.27997683e-02,3.05567294e-01,,1.27997683e-02,4.41247510e+03
1.28007683e-02,7.14218750e+00,2.73162500e-01,-1.74062500e-02,1.38054687e-01,7.81250000e-04,5.80125000e+00,,1.28007683e-02,3.05586517e-01,,1.28007683e-02,4.41481738e+03
1.28017683e-02,7.13671875e+00,2.73121875e-01,-2.74375000e-02,1.38062500e-01,6.25000000e-04,5.80171875e+00,,1.28017683e-02,3.05605769e-01,,1.28017683e-02,4.41550000e+03
1.28027683e-02,7.13046875e+00,2.72004688e-01,-3.06718750e-02,1.38015625e-01,8.43750000e-04,5.80195313e+00,,1.28027683e-02,3.05624962e-01,,1.28027683e-02,4.41629785e+03
1.28037683e-02,7.12890625e+00,2.71171875e-01,-2.20625000e-02,1.38000000e-01,8.75000000e-04,5.80406250e+00,,1.28037683e-02,3.05644095e-01,,1.28037683e-02,4.41659863e+03
1.28047683e-02,7.13046875e+00,2.70623438e-01,-1.31093750e-02,1.37960938e-01,9.37500000e-04,5.80535156e+00,,1.28047683e-02,3.05663168e-01,,1.28047683e-02,4.41653125e+03
1.28057683e-02,7.13046875e+00,2.70156250e-01,-1.66093750e-02,1.37906250e-01,1.40625000e-03,5.80394531e+00,,1.28057683e-02,3.05682212e-01,,1.28057683e-02,4.41660938e+03
1.28067683e-02,7.13281250e+00,2.69709375e-01,-2.83906250e-02,1.37960938e-01,2.15625000e-03,5.80113281e+00,,1.28067683e-02,3.05701226e-01,,1.28067683e-02,4.41648779e+03
1.28077683e-02,7.15078125e+00,2.68775000e-01,-3.22500000e-02,1.37968750e-01,2.28125000e-03,5.79902344e+00,,1.28077683e-02,3.05720180e-01,,1.28077683e-02,4.41479590e+03
1.28087683e-02,7.17031250e+00,2.68978125e-01,-2.15625000e-02,1.37968750e-01,2.12500000e-03,5.80007813e+00,,1.28087683e-02,3.05739105e-01,,1.28087683e-02,4.41292480e+03
1.28097683e-02,7.18750000e+00,2.69343750e-01,-8.23437500e-03,1.37960938e-01,2.28125000e-03,5.80042969e+00,,1.28097683e-02,3.05758059e-01,,1.28097683e-02,4.41123193e+03
1.28107683e-02,7.19687500e+00,2.69892188e-01,-7.37500000e-03,1.37945313e-01,2.28125000e-03,5.80171875e+00,,1.28107683e-02,3.05777043e-01,,1.28107683e-02,4.41030664e+03
1.28117683e-02,7.20156250e+00,2.70400000e-01,-1.77968750e-02,1.37851563e-01,2.34375000e-03,5.80207031e+00,,1.28117683e-02,3.05796057e-01,,1.28117683e-02,4.40989014e+03
1.28127683e-02,7.20781250e+00,2.70785938e-01,-2.47343750e-02,1.37828125e-01,2.34375000e-03,5.80171875e+00,,1.28127683e-02,3.05815130e-01,,1.28127683e-02,4.40935840e+03
1.28137683e-02,7.22500000e+00,2.71964063e-01,-1.97187500e-02,1.37875000e-01,1.96875000e-03,5.80125000e+00,,1.28137683e-02,3.05834234e-01,,1.28137683e-02,4.40770459e+03
1.28147683e-02,7.23359375e+00,2.72675000e-01,-1.04531250e-02,1.37929688e-01,1.78125000e-03,5.80207031e+00,,1.28147683e-02,3.05853426e-01,,1.28147683e-02,4.40689795e+03
1.28157683e-02,7.25312500e+00,2.73609375e-01,-9.14062500e-03,1.37968750e-01,1.84375000e-03,5.80207031e+00,,1.28157683e-02,3.05872679e-01,,1.28157683e-02,4.40493652e+03
1.28167683e-02,7.27890625e+00,2.74482813e-01,-1.56562500e-02,1.38015625e-01,1.68750000e-03,5.80289063e+00,,1.28167683e-02,3.05891991e-01,,1.28167683e-02,4.40234424e+03
1.28177683e-02,7.28984375e+00,2.75173438e-01,-1.98125000e-02,1.37984375e-01,1.40625000e-03,5.80605469e+00,,1.28177683e-02,3.05911332e-01,,1.28177683e-02,4.40131104e+03
1.28187683e-02,7.28984375e+00,2.72207813e-01,-1.42500000e-02,1.37851563e-01,1.53125000e-03,5.82750000e+00,,1.28187683e-02,3.05930614e-01,,1.28187683e-02,4.40140137e+03
1.28197683e-02,7.29453125e+00,2.96014063e-01,4.48906250e-02,1.37679688e-01,1.46875000e-03,6.05566406e+00,,1.28197683e-02,3.05950612e-01,,1.28197683e-02,4.40083691e+03
1.28207683e-02,7.28437500e+00,3.01356250e-01,8.68750000e-02,1.38015625e-01,1.25000000e-03,6.41917969e+00,,1.28207683e-02,3.05971652e-01,,1.28207683e-02,4.40153467e+03
1.28217683e-02,7.32031250e+00,3.63857813e-01,-1.24718750e-01,1.37960938e-01,8.75000000e-04,6.39597656e+00,,1.28217683e-02,3.05995047e-01,,1.28217683e-02,4.39793018e+03
1.28227683e-02,7.36875000e+00,4.11714063e-01,-2.09312500e-01,1.37945313e-01,6.56250000e-04,6.23812500e+00,,1.28227683e-02,3.06022376e-01,,1.28227683e-02,4.39382129e+03
1.28237683e-02,7.39765625e+00,4.37551563e-01,-3.86093750e-02,1.37867188e-01,6.25000000e-04,6.10746094e+00,,1.28237683e-02,3.06052268e-01,,1.28237683e-02,4.39149854e+03
1.28247683e-02,7.42890625e+00,4.25567187e-01,1.79421875e-01,1.37765625e-01,8.75000000e-04,5.98617188e+00,,1.28247683e-02,3.06082666e-01,,1.28247683e-02,4.38790381e+03
1.28257683e-02,7.47109375e+00,4.61865625e-01,1.53390625e-01,1.37796875e-01,1.15625000e-03,5.88621094e+00,,1.28257683e-02,3.06113929e-01,,1.28257683e-02,4.38267236e+03
1.28267683e-02,7.49843750e+00,4.33834375e-01,-6.40625000e-02,1.37828125e-01,1.37500000e-03,5.83042969e+00,,1.28267683e-02,3.06145459e-01,,1.28267683e-02,4.37961719e+03
1.28277683e-02,7.51718750e+00,4.51912500e-01,-1.82609375e-01,1.37851563e-01,1.90625000e-03,5.81050781e+00,,1.28277683e-02,3.06176662e-01,,1.28277683e-02,4.37833789e+03
1.28287683e-02,7.53125000e+00,4.48581250e-01,-7.71406250e-02,1.37867188e-01,2.50000000e-03,5.80007813e+00,,1.28287683e-02,3.06208372e-01,,1.28287683e-02,4.37757617e+03
1.28297683e-02,7.52656250e+00,4.32656250e-01,1.12125000e-01,1.37875000e-01,2.37500000e-03,5.79304687e+00,,1.28297683e-02,3.06239396e-01,,1.28297683e-02,4.37796680e+03
1.28307683e-02,7.51562500e+00,4.58737500e-01,1.40718750e-01,1.37796875e-01,2.50000000e-03,5.78941406e+00,,1.28307683e-02,3.06270778e-01,,1.28307683e-02,4.37842432e+03
1.28317683e-02,7.49531250e+00,4.19473437e-01,-2.20781250e-02,1.37703125e-01,2.50000000e-03,5.79070313e+00,,1.28317683e-02,3.06301683e-01,,1.28317683e-02,4.38020410e+03
1.28327683e-02,7.47109375e+00,4.50429688e-01,-1.64687500e-01,1.37593750e-01,2.65625000e-03,5.79351563e+00,,1.28327683e-02,3.06332320e-01,,1.28327683e-02,4.38319531e+03
1.28337683e-02,7.45000000e+00,4.20001563e-01,-1.12984375e-01,1.37570313e-01,2.53125000e-03,5.79949219e+00,,1.28337683e-02,3.06362987e-01,,1.28337683e-02,4.38610547e+03
1.28347683e-02,7.43515625e+00,4.29975000e-01,5.81406250e-02,1.37593750e-01,2.12500000e-03,5.80628906e+00,,1.28347683e-02,3.06392908e-01,,1.28347683e-02,4.38778174e+03
1.28357683e-02,7.40546875e+00,4.32310938e-01,1.26843750e-01,1.37554687e-01,1.84375000e-03,5.81109375e+00,,1.28357683e-02,3.06423277e-01,,1.28357683e-02,4.39035205e+03
1.28367683e-02,7.38437500e+00,4.06818750e-01,1.57031250e-02,1.37515625e-01,1.90625000e-03,5.81496094e+00,,1.28367683e-02,3.06452841e-01,,1.28367683e-02,4.39214844e+03
1.28377683e-02,7.37890625e+00,4.34504688e-01,-1.23640625e-01,1.37546875e-01,1.59375000e-03,5.82023438e+00,,1.28377683e-02,3.06482434e-01,,1.28377683e-02,4.39299854e+03
1.28387683e-02,7.37265625e+00,3.92985937e-01,-1.16468750e-01,1.37570313e-01,8.75000000e-04,5.82574219e+00,,1.28387683e-02,3.06511581e-01,,1.28387683e-02,4.39427930e+03
1.28397683e-02,7.37265625e+00,4.17909375e-01,1.69375000e-02,1.37640625e-01,1.25000000e-03,5.82656250e+00,,1.28397683e-02,3.06540161e-01,,1.28397683e-02,4.39454297e+03
1.28407683e-02,7.36328125e+00,3.91584375e-01,1.00375000e-01,1.37648437e-01,1.62500000e-03,5.82457031e+00,,1.28407683e-02,3.06568652e-01,,1.28407683e-02,4.39519873e+03
1.28417683e-02,7.35781250e+00,3.89532813e-01,3.21875000e-02,1.37648437e-01,1.75000000e-03,5.82433594e+00,,1.28417683e-02,3.06596160e-01,,1.28417683e-02,4.39541113e+03
1.28427683e-02,7.36718750e+00,3.90223437e-01,-9.10312500e-02,1.37664063e-01,1.53125000e-03,5.82515625e+00,,1.28427683e-02,3.06623608e-01,,1.28427683e-02,4.39460010e+03
1.28437683e-02,7.38437500e+00,3.55956250e-01,-1.07515625e-01,1.37703125e-01,1.68750000e-03,5.82375000e+00,,1.28437683e-02,3.06649864e-01,,1.28437683e-02,4.39335449e+03
1.28447683e-02,7.39218750e+00,3.74928125e-01,-2.35937500e-03,1.37679688e-01,1.62500000e-03,5.82351563e+00,,1.28447683e-02,3.06675613e-01,,1.28447683e-02,4.39284082e+03
1.28457683e-02,7.38828125e+00,3.33490625e-01,8.22968750e-02,1.37640625e-01,1.68750000e-03,5.82292969e+00,,1.28457683e-02,3.06700557e-01,,1.28457683e-02,4.39303125e+03
1.28467683e-02,7.38593750e+00,3.47181250e-01,3.99687500e-02,1.37625000e-01,1.75000000e-03,5.82175781e+00,,1.28467683e-02,3.06724548e-01,,1.28467683e-02,4.39294873e+03
1.28477683e-02,7.38750000e+00,3.27559375e-01,-6.84843750e-02,1.37546875e-01,1.84375000e-03,5.82011719e+00,,1.28477683e-02,3.06748271e-01,,1.28477683e-02,4.39286328e+03
1.28487683e-02,7.38437500e+00,3.18764063e-01,-1.01281250e-01,1.37453125e-01,2.31250000e-03,5.81859375e+00,,1.28487683e-02,3.06771040e-01,,1.28487683e-02,4.39363525e+03
1.28497683e-02,7.39375000e+00,3.24329688e-01,-1.95000000e-02,1.37453125e-01,2.75000000e-03,5.81789063e+00,,1.28497683e-02,3.06793690e-01,,1.28497683e-02,4.39298926e+03
1.28507683e-02,7.41406250e+00,2.94226563e-01,6.85468750e-02,1.37421875e-01,2.43750000e-03,5.81929688e+00,,1.28507683e-02,3.06815475e-01,,1.28507683e-02,4.39076514e+03
1.28517683e-02,7.44062500e+00,3.12487500e-01,5.26875000e-02,1.37414062e-01,2.28125000e-03,5.82000000e+00,,1.28517683e-02,3.06836814e-01,,1.28517683e-02,4.38770557e+03
1.28527683e-02,7.46093750e+00,2.83095313e-01,-3.98281250e-02,1.37414062e-01,2.37500000e-03,5.82035156e+00,,1.28527683e-02,3.06857795e-01,,1.28527683e-02,4.38557764e+03
1.28537683e-02,7.47265625e+00,2.93109375e-01,-8.65781250e-02,1.37382813e-01,2.37500000e-03,5.82058594e+00,,1.28537683e-02,3.06878090e-01,,1.28537683e-02,4.38470459e+03
1.28547683e-02,7.48984375e+00,2.84090625e-01,-2.99843750e-02,1.37343750e-01,2.53125000e-03,5.82011719e+00,,1.28547683e-02,3.06898445e-01,,1.28547683e-02,4.38324121e+03
1.28557683e-02,7.51718750e+00,2.73954688e-01,5.37656250e-02,1.37437500e-01,2.87500000e-03,5.81871094e+00,,1.28557683e-02,3.06918085e-01,,1.28557683e-02,4.38035938e+03
1.28567683e-02,7.53593750e+00,2.85065625e-01,5.89531250e-02,1.37554687e-01,2.90625000e-03,5.81871094e+00,,1.28567683e-02,3.06937754e-01,,1.28567683e-02,4.37812793e+03
1.28577683e-02,7.54765625e+00,2.61767188e-01,-1.65156250e-02,1.37570313e-01,2.50000000e-03,5.82140625e+00,,1.28577683e-02,3.06957006e-01,,1.28577683e-02,4.37680713e+03
1.28587683e-02,7.56640625e+00,2.79764063e-01,-7.40312500e-02,1.37554687e-01,1.84375000e-03,5.82457031e+00,,1.28587683e-02,3.06976050e-01,,1.28587683e-02,4.37511426e+03
1.28597683e-02,7.58750000e+00,2.61970313e-01,-4.30312500e-02,1.37554687e-01,1.15625000e-03,5.82656250e+00,,1.28597683e-02,3.06995153e-01,,1.28597683e-02,4.37325000e+03
1.28607683e-02,7.60781250e+00,2.71456250e-01,3.32500000e-02,1.37531250e-01,1.09375000e-03,5.82632813e+00,,1.28607683e-02,3.07013929e-01,,1.28607683e-02,4.37118164e+03
1.28617683e-02,7.61875000e+00,2.71537500e-01,5.85312500e-02,1.37445313e-01,1.03125000e-03,5.82632813e+00,,1.28617683e-02,3.07033032e-01,,1.28617683e-02,4.36981152e+03
1.28627683e-02,7.62812500e+00,2.63371875e-01,6.29687500e-03,1.37437500e-01,1.09375000e-03,5.82621094e+00,,1.28627683e-02,3.07051867e-01,,1.28627683e-02,4.36867285e+03
1.28637683e-02,7.66015625e+00,2.76473438e-01,-5.13281250e-02,1.37460937e-01,1.03125000e-03,5.82632813e+00,,1.28637683e-02,3.07070881e-01,,1.28637683e-02,4.36548975e+03
1.28647683e-02,7.70078125e+00,2.60121875e-01,-4.07187500e-02,1.37546875e-01,1.00000000e-03,5.82679688e+00,,1.28647683e-02,3.07089776e-01,,1.28647683e-02,4.36154590e+03
1.28657683e-02,7.72109375e+00,2.73934375e-01,2.04375000e-02,1.37625000e-01,1.21875000e-03,5.82550781e+00,,1.28657683e-02,3.07108551e-01,,1.28657683e-02,4.35950537e+03
1.28667683e-02,7.72109375e+00,2.64550000e-01,5.04531250e-02,1.37679688e-01,1.31250000e-03,5.82433594e+00,,1.28667683e-02,3.07127506e-01,,1.28667683e-02,4.35931738e+03
1.28677683e-02,7.72421875e+00,2.68795313e-01,1.08750000e-02,1.37679688e-01,1.09375000e-03,5.82398438e+00,,1.28677683e-02,3.07146311e-01,,1.28677683e-02,4.35883301e+03
1.28687683e-02,7.73515625e+00,2.72390625e-01,-4.44062500e-02,1.37664063e-01,1.25000000e-03,5.82210938e+00,,1.28687683e-02,3.07165354e-01,,1.28687683e-02,4.35779395e+03
1.28697683e-02,7.76718750e+00,2.64082813e-01,-4.20156250e-02,1.37585938e-01,1.78125000e-03,5.81777344e+00,,1.28697683e-02,3.07184249e-01,,1.28697683e-02,4.35472070e+03
1.28707683e-02,7.80546875e+00,2.75315625e-01,1.68593750e-02,1.37515625e-01,2.06250000e-03,5.81589844e+00,,1.28707683e-02,3.07203233e-01,,1.28707683e-02,4.35084082e+03
1.28717683e-02,7.83671875e+00,2.63960938e-01,5.75625000e-02,1.37515625e-01,1.84375000e-03,5.81835938e+00,,1.28717683e-02,3.07222217e-01,,1.28717683e-02,4.34742236e+03
1.28727683e-02,7.85234375e+00,2.73284375e-01,2.95937500e-02,1.37554687e-01,1.78125000e-03,5.81976563e+00,,1.28727683e-02,3.07241142e-01,,1.28727683e-02,4.34558008e+03
1.28737683e-02,7.86484375e+00,2.68856250e-01,-2.87031250e-02,1.37554687e-01,2.00000000e-03,5.81929688e+00,,1.28737683e-02,3.07260215e-01,,1.28737683e-02,4.34428906e+03
1.28747683e-02,7.87500000e+00,2.69120313e-01,-4.24062500e-02,1.37593750e-01,2.12500000e-03,5.81812500e+00,,1.28747683e-02,3.07279170e-01,,1.28747683e-02,4.34343066e+03
1.28757683e-02,7.87500000e+00,2.73223437e-01,2.48437500e-03,1.37648437e-01,2.15625000e-03,5.81835938e+00,,1.28757683e-02,3.07298273e-01,,1.28757683e-02,4.34353662e+03
1.28767683e-02,7.86171875e+00,2.66032813e-01,4.21562500e-02,1.37703125e-01,2.12500000e-03,5.81753906e+00,,1.28767683e-02,3.07317257e-01,,1.28767683e-02,4.34478760e+03
1.28777683e-02,7.83671875e+00,2.74401563e-01,2.20937500e-02,1.37664063e-01,2.59375000e-03,5.81613281e+00,,1.28777683e-02,3.07336271e-01,,1.28777683e-02,4.34719434e+03
1.28787683e-02,7.81093750e+00,2.66337500e-01,-3.24375000e-02,1.37640625e-01,2.59375000e-03,5.81718750e+00,,1.28787683e-02,3.07355314e-01,,1.28787683e-02,4.34987988e+03
1.28797683e-02,7.80156250e+00,2.70298438e-01,-5.13437500e-02,1.37609375e-01,1.96875000e-03,5.81976563e+00,,1.28797683e-02,3.07374209e-01,,1.28797683e-02,4.35106836e+03
1.28807683e-02,7.80156250e+00,2.68165625e-01,-1.09687500e-02,1.37609375e-01,1.68750000e-03,5.82152344e+00,,1.28807683e-02,3.07393163e-01,,1.28807683e-02,4.35123389e+03
1.28817683e-02,7.78828125e+00,2.66134375e-01,3.68593750e-02,1.37625000e-01,1.75000000e-03,5.82140625e+00,,1.28817683e-02,3.07411999e-01,,1.28817683e-02,4.35253418e+03
1.28827683e-02,7.77343750e+00,2.70562500e-01,3.28281250e-02,1.37664063e-01,1.68750000e-03,5.82269531e+00,,1.28827683e-02,3.07430863e-01,,1.28827683e-02,4.35387988e+03
1.28837683e-02,7.76718750e+00,2.64082813e-01,-1.60625000e-02,1.37703125e-01,1.37500000e-03,5.82433594e+00,,1.28837683e-02,3.07449698e-01,,1.28837683e-02,4.35447949e+03
1.28847683e-02,7.76953125e+00,2.69912500e-01,-4.74218750e-02,1.37757813e-01,1.46875000e-03,5.82457031e+00,,1.28847683e-02,3.07468504e-01,,1.28847683e-02,4.35440625e+03
1.28857683e-02,7.77734375e+00,2.65301563e-01,-2.45156250e-02,1.37828125e-01,1.62500000e-03,5.82457031e+00,,1.28857683e-02,3.07487339e-01,,1.28857683e-02,4.35379150e+03
1.28867683e-02,7.76953125e+00,2.67840625e-01,2.00156250e-02,1.37851563e-01,1.25000000e-03,5.82539063e+00,,1.28867683e-02,3.07506114e-01,,1.28867683e-02,4.35460889e+03
1.28877683e-02,7.75234375e+00,2.68084375e-01,2.86718750e-02,1.37875000e-01,8.75000000e-04,5.82597656e+00,,1.28877683e-02,3.07524949e-01,,1.28877683e-02,4.35625195e+03
1.28887683e-02,7.73515625e+00,2.65504688e-01,-7.73437500e-03,1.37812500e-01,1.03125000e-03,5.82492188e+00,,1.28887683e-02,3.07543755e-01,,1.28887683e-02,4.35796777e+03
1.28897683e-02,7.72421875e+00,2.69750000e-01,-4.10468750e-02,1.37781250e-01,1.37500000e-03,5.82375000e+00,,1.28897683e-02,3.07562590e-01,,1.28897683e-02,4.35922510e+03
1.28907683e-02,7.72265625e+00,2.65098438e-01,-2.88437500e-02,1.37812500e-01,1.96875000e-03,5.82140625e+00,,1.28907683e-02,3.07581425e-01,,1.28907683e-02,4.35957129e+03
1.28917683e-02,7.72265625e+00,2.69343750e-01,1.13593750e-02,1.37796875e-01,1.90625000e-03,5.82070313e+00,,1.28917683e-02,3.07600260e-01,,1.28917683e-02,4.35961719e+03
1.28927683e-02,7.72031250e+00,2.66337500e-01,2.78125000e-02,1.37773438e-01,1.25000000e-03,5.82152344e+00,,1.28927683e-02,3.07619095e-01,,1.28927683e-02,4.35975537e+03
1.28937683e-02,7.72031250e+00,2.67800000e-01,1.48437500e-03,1.37703125e-01,8.75000000e-04,5.82199219e+00,,1.28937683e-02,3.07637930e-01,,1.28937683e-02,4.35967773e+03
1.28947683e-02,7.72656250e+00,2.69364063e-01,-3.15468750e-02,1.37648437e-01,7.18750000e-04,5.82210938e+00,,1.28947683e-02,3.07656854e-01,,1.28947683e-02,4.35911328e+03
1.28957683e-02,7.72421875e+00,2.67089063e-01,-2.87187500e-02,1.37625000e-01,1.18750000e-03,5.82234375e+00,,1.28957683e-02,3.07675719e-01,,1.28957683e-02,4.35951465e+03
1.28967683e-02,7.72578125e+00,2.70501563e-01,5.18750000e-03,1.37585938e-01,1.59375000e-03,5.82234375e+00,,1.28967683e-02,3.07694644e-01,,1.28967683e-02,4.35941553e+03
1.28977683e-02,7.75312500e+00,2.67129688e-01,2.65000000e-02,1.37585938e-01,1.31250000e-03,5.82269531e+00,,1.28977683e-02,3.07713568e-01,,1.28977683e-02,4.35651270e+03
1.28987683e-02,7.78203125e+00,2.70156250e-01,1.00937500e-02,1.37570313e-01,1.03125000e-03,5.82257813e+00,,1.28987683e-02,3.07732493e-01,,1.28987683e-02,4.35343555e+03
1.28997683e-02,7.79218750e+00,2.68571875e-01,-2.16250000e-02,1.37570313e-01,1.00000000e-03,5.82058594e+00,,1.28997683e-02,3.07751447e-01,,1.28997683e-02,4.35241943e+03
1.29007683e-02,7.79921875e+00,2.69262500e-01,-2.79218750e-02,1.37585938e-01,4.06250000e-04,5.81871094e+00,,1.29007683e-02,3.07770371e-01,,1.29007683e-02,4.35182617e+03
1.29017683e-02,7.80156250e+00,2.70704688e-01,-1.84375000e-03,1.37546875e-01,-3.12500000e-05,5.81894531e+00,,1.29017683e-02,3.07789385e-01,,1.29017683e-02,4.35166357e+03
