Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
9.80701408e-03,-1.69062500e+01,-3.32781250e+00,-1.19656250e+01,6.32062500e+00,,9.80701408e-03,1.35784378e+01,,9.80701408e-03,1.23252310e-01,,9.80701408e-03,4.94062519e+00,,9.80701408e-03,8.54687512e-01
9.80741408e-03,-1.55703125e+01,-3.02062500e+00,-1.24312500e+01,6.28812500e+00,,9.80741408e-03,1.25496874e+01,,9.80741408e-03,1.11875005e-01,,9.80741408e-03,3.13906240e+00,,9.80741408e-03,8.87946427e-01
9.80781408e-03,-1.34726563e+01,-2.85781250e+00,-1.32906250e+01,6.27156250e+00,,9.80781408e-03,1.06148434e+01,,9.80781408e-03,1.05844907e-01,,9.80781408e-03,1.82031244e-01,,9.80781408e-03,9.49330330e-01
9.80821408e-03,-1.14921875e+01,-2.72093750e+00,-1.38921875e+01,6.28625000e+00,,9.80821408e-03,8.77124977e+00,,9.80821408e-03,1.00775465e-01,,9.80821408e-03,-2.40000010e+00,,9.80821408e-03,9.92299080e-01
9.80861408e-03,-1.04140625e+01,-2.66593750e+00,-1.38343750e+01,6.28875000e+00,,9.80861408e-03,7.74812508e+00,,9.80861408e-03,9.87384245e-02,,9.80861408e-03,-3.42031240e+00,,9.80861408e-03,9.88169670e-01
9.80901408e-03,-1.01914063e+01,-2.53062500e+00,-1.34734375e+01,6.25500000e+00,,9.80901408e-03,7.66078138e+00,,9.80901408e-03,9.37268585e-02,,9.80901408e-03,-3.28203130e+00,,9.80901408e-03,9.62388396e-01
9.80941408e-03,-9.81640625e+00,-2.41375000e+00,-1.33875000e+01,6.24812500e+00,,9.80941408e-03,7.40265608e+00,,9.80941408e-03,8.93981457e-02,,9.80941408e-03,-3.57109380e+00,,9.80941408e-03,9.56250012e-01
9.80981408e-03,-8.94140625e+00,-2.37031250e+00,-1.36796875e+01,6.26343750e+00,,9.80981408e-03,6.57109356e+00,,9.80981408e-03,8.77893493e-02,,9.80981408e-03,-4.73828125e+00,,9.80981408e-03,9.77120519e-01
9.81021408e-03,-9.31640625e+00,-2.31031250e+00,-1.32734375e+01,6.27156250e+00,,9.81021408e-03,7.00609398e+00,,9.81021408e-03,8.55671316e-02,,9.81021408e-03,-3.95703125e+00,,9.81021408e-03,9.48102653e-01
9.81061408e-03,-1.13242188e+01,-2.76312500e+00,-1.14187500e+01,6.26156250e+00,,9.81061408e-03,8.56109333e+00,,9.81061408e-03,1.02337964e-01,,9.81061408e-03,-9.45312530e-02,,9.81061408e-03,8.15625012e-01
9.81101408e-03,-1.25820313e+01,-2.83312500e+00,-1.04453125e+01,6.23656250e+00,,9.81101408e-03,9.74890614e+00,,9.81101408e-03,1.04930557e-01,,9.81101408e-03,2.13671875e+00,,9.81101408e-03,7.46093750e-01
9.81141408e-03,-1.30703125e+01,-2.75750000e+00,-1.00390625e+01,6.27000000e+00,,9.81141408e-03,1.03128128e+01,,9.81141408e-03,1.02129631e-01,,9.81141408e-03,3.03125000e+00,,9.81141408e-03,7.17075884e-01
9.81181408e-03,-1.26093750e+01,-2.65906250e+00,-9.87656250e+00,6.29687500e+00,,9.81181408e-03,9.95031261e+00,,9.81181408e-03,9.84837934e-02,,9.81181408e-03,2.73281240e+00,,9.81181408e-03,7.05468714e-01
9.81221408e-03,-1.21601563e+01,-2.51468750e+00,-9.59531250e+00,6.31843750e+00,,9.81221408e-03,9.64546871e+00,,9.81221408e-03,9.31365788e-02,,9.81221408e-03,2.56484365e+00,,9.81221408e-03,6.85379446e-01
9.81261408e-03,-1.09882813e+01,-2.05531250e+00,-9.81406250e+00,6.29437500e+00,,9.81261408e-03,8.93296909e+00,,9.81261408e-03,7.61226788e-02,,9.81261408e-03,1.17421877e+00,,9.81261408e-03,7.01004446e-01
9.81301408e-03,-9.65234375e+00,-1.87593750e+00,-9.85312500e+00,6.29531250e+00,,9.81301408e-03,7.77640629e+00,,9.81301408e-03,6.94791675e-02,,9.81301408e-03,-2.00781256e-01,,9.81301408e-03,7.03794599e-01
9.81341408e-03,-9.10546875e+00,-1.93968750e+00,-9.29843750e+00,6.31718750e+00,,9.81341408e-03,7.16578102e+00,,9.81341408e-03,7.18402788e-02,,9.81341408e-03,-1.92968756e-01,,9.81341408e-03,6.64174080e-01
9.81381408e-03,-7.78515625e+00,-1.66281250e+00,-9.35312500e+00,6.30531250e+00,,9.81381408e-03,6.12234354e+00,,9.81381408e-03,6.15856461e-02,,9.81381408e-03,-1.56796873e+00,,9.81381408e-03,6.68080330e-01
9.81421408e-03,-7.37109375e+00,-1.27250000e+00,-8.98750000e+00,6.33375000e+00,,9.81421408e-03,6.09859371e+00,,9.81421408e-03,4.71296310e-02,,9.81421408e-03,-1.61640620e+00,,9.81421408e-03,6.41964316e-01
9.81461408e-03,-7.71875000e+00,-1.15187500e+00,-8.11718750e+00,6.33718750e+00,,9.81461408e-03,6.56687498e+00,,9.81461408e-03,4.26620394e-02,,9.81461408e-03,-3.98437500e-01,,9.81461408e-03,5.79799116e-01
9.81501408e-03,-8.01953125e+00,-1.37937500e+00,-7.06875000e+00,6.32343750e+00,,9.81501408e-03,6.64015627e+00,,9.81501408e-03,5.10879606e-02,,9.81501408e-03,9.50781226e-01,,9.81501408e-03,5.04910707e-01
9.81541408e-03,-8.36718750e+00,-1.48437500e+00,-6.22500000e+00,6.33156250e+00,,9.81541408e-03,6.88281250e+00,,9.81541408e-03,5.49768507e-02,,9.81541408e-03,2.14218760e+00,,9.81541408e-03,4.44642842e-01
9.81581408e-03,-7.35937500e+00,-1.39687500e+00,-6.34843750e+00,6.34500000e+00,,9.81581408e-03,5.96250010e+00,,9.81581408e-03,5.17361127e-02,,9.81581408e-03,1.01093745e+00,,9.81581408e-03,4.53459799e-01
9.81621408e-03,-5.86718750e+00,-1.31812500e+00,-6.50468750e+00,6.36437500e+00,,9.81621408e-03,4.54906273e+00,,9.81621408e-03,4.88194451e-02,,9.81621408e-03,-6.37499988e-01,,9.81621408e-03,4.64620531e-01
9.81661408e-03,-4.66796875e+00,-9.51562500e-01,-6.58125000e+00,6.36718750e+00,,9.81661408e-03,3.71640635e+00,,9.81661408e-03,3.52430567e-02,,9.81661408e-03,-1.91328120e+00,,9.81661408e-03,4.70089287e-01
9.81701408e-03,-2.99609375e+00,-8.20625000e-01,-6.69062500e+00,6.34468750e+00,,9.81701408e-03,2.17546868e+00,,9.81701408e-03,3.03935185e-02,,9.81701408e-03,-3.69453120e+00,,9.81701408e-03,4.77901787e-01
9.81741408e-03,-2.26953125e+00,-7.55625000e-01,-6.33906250e+00,6.36343750e+00,,9.81741408e-03,1.51390624e+00,,9.81741408e-03,2.79861111e-02,,9.81741408e-03,-4.06953144e+00,,9.81741408e-03,4.52790201e-01
9.81781408e-03,-2.29687500e+00,-5.93125000e-01,-5.64531250e+00,6.37125000e+00,,9.81781408e-03,1.70375001e+00,,9.81781408e-03,2.19675917e-02,,9.81781408e-03,-3.34843755e+00,,9.81781408e-03,4.03236598e-01
9.81821408e-03,-2.90234375e+00,-5.94375000e-01,-4.46718750e+00,6.37531250e+00,,9.81821408e-03,2.30796885e+00,,9.81821408e-03,2.20138896e-02,,9.81821408e-03,-1.56484377e+00,,9.81821408e-03,3.19084823e-01
9.81861408e-03,-3.46093750e+00,-6.26875000e-01,-3.52187500e+00,6.36531250e+00,,9.81861408e-03,2.83406258e+00,,9.81861408e-03,2.32175924e-02,,9.81861408e-03,-6.09375015e-02,,9.81861408e-03,2.51562506e-01
9.81901408e-03,-3.26562500e+00,-6.63750000e-01,-3.10781250e+00,6.36843750e+00,,9.81901408e-03,2.60187507e+00,,9.81901408e-03,2.45833322e-02,,9.81901408e-03,1.57812506e-01,,9.81901408e-03,2.21986607e-01
9.81941408e-03,-2.16796875e+00,-5.38437500e-01,-3.10156250e+00,6.37875000e+00,,9.81941408e-03,1.62953126e+00,,9.81941408e-03,1.99421290e-02,,9.81941408e-03,-9.33593750e-01,,9.81941408e-03,2.21540183e-01
9.81981408e-03,-1.35156250e+00,-6.02812500e-01,-2.68906250e+00,6.39187500e+00,,9.81981408e-03,7.48749971e-01,,9.81981408e-03,2.23263893e-02,,9.81981408e-03,-1.33749998e+00,,9.81981408e-03,1.92075893e-01
9.82021408e-03,-6.48437500e-01,-6.40625000e-01,-2.20937500e+00,6.39125000e+00,,9.82021408e-03,7.81250000e-03,,9.82021408e-03,2.37268526e-02,,9.82021408e-03,-1.56093752e+00,,9.82021408e-03,1.57812491e-01
9.82061408e-03,6.67968750e-01,-4.00625000e-01,-2.19531250e+00,6.38156250e+00,,9.82061408e-03,-1.06859374e+00,,9.82061408e-03,1.48379626e-02,,9.82061408e-03,-2.86328125e+00,,9.82061408e-03,1.56808034e-01
9.82101408e-03,1.88671875e+00,-4.10625000e-01,-2.02187500e+00,6.39437500e+00,,9.82101408e-03,-2.29734373e+00,,9.82101408e-03,1.52083337e-02,,9.82101408e-03,-3.90859365e+00,,9.82101408e-03,1.44419640e-01
9.82141408e-03,2.81250000e+00,-6.52500000e-01,-1.64843750e+00,6.40500000e+00,,9.82141408e-03,-3.46499991e+00,,9.82141408e-03,2.41666660e-02,,9.82141408e-03,-4.46093750e+00,,9.82141408e-03,1.17745534e-01
9.82181408e-03,4.17968750e+00,-8.98750000e-01,-1.46875000e+00,6.39406250e+00,,9.82181408e-03,-5.07843733e+00,,9.82181408e-03,3.32870372e-02,,9.82181408e-03,-5.64843750e+00,,9.82181408e-03,1.04910716e-01
9.82221408e-03,5.87890625e+00,-1.02093750e+00,-1.70781250e+00,6.38968750e+00,,9.82221408e-03,-6.89984369e+00,,9.82221408e-03,3.78124975e-02,,9.82221408e-03,-7.58671856e+00,,9.82221408e-03,1.21986613e-01
9.82261408e-03,7.98437500e+00,-9.59062500e-01,-2.35468750e+00,6.39125000e+00,,9.82261408e-03,-8.94343758e+00,,9.82261408e-03,3.55208330e-02,,9.82261408e-03,-1.03390627e+01,,9.82261408e-03,1.68191954e-01
9.82301408e-03,1.02070312e+01,-8.47812500e-01,-3.00625000e+00,6.38625000e+00,,9.82301408e-03,-1.10548439e+01,,9.82301408e-03,3.14004607e-02,,9.82301408e-03,-1.32132816e+01,,9.82301408e-03,2.14732140e-01
9.82341408e-03,1.20585938e+01,-7.58437500e-01,-3.64531250e+00,6.38281250e+00,,9.82341408e-03,-1.28170309e+01,,9.82341408e-03,2.80902777e-02,,9.82341408e-03,-1.57039061e+01,,9.82341408e-03,2.60379463e-01
9.82381408e-03,1.36562500e+01,-8.28437500e-01,-4.03125000e+00,6.37343750e+00,,9.82381408e-03,-1.44846878e+01,,9.82381408e-03,3.06828711e-02,,9.82381408e-03,-1.76875000e+01,,9.82381408e-03,2.87946433e-01
9.82421408e-03,1.47539062e+01,-7.94687500e-01,-4.36406250e+00,6.36531250e+00,,9.82421408e-03,-1.55485935e+01,,9.82421408e-03,2.94328704e-02,,9.82421408e-03,-1.91179695e+01,,9.82421408e-03,3.11718732e-01
9.82461408e-03,1.53046875e+01,-7.34375000e-01,-4.37031250e+00,6.36531250e+00,,9.82461408e-03,-1.60390625e+01,,9.82461408e-03,2.71990746e-02,,9.82461408e-03,-1.96749992e+01,,9.82461408e-03,3.12165201e-01
9.82501408e-03,1.46015625e+01,-7.08750000e-01,-3.79062500e+00,6.37093750e+00,,9.82501408e-03,-1.53103123e+01,,9.82501408e-03,2.62500010e-02,,9.82501408e-03,-1.83921871e+01,,9.82501408e-03,2.70758927e-01
9.82541408e-03,1.37460938e+01,-9.02812500e-01,-3.13593750e+00,6.34968750e+00,,9.82541408e-03,-1.46489067e+01,,9.82541408e-03,3.34374979e-02,,9.82541408e-03,-1.68820305e+01,,9.82541408e-03,2.23995537e-01
9.82581408e-03,1.36328125e+01,-1.24250000e+00,-2.65000000e+00,6.34281250e+00,,9.82581408e-03,-1.48753128e+01,,9.82581408e-03,4.60185148e-02,,9.82581408e-03,-1.62828121e+01,,9.82581408e-03,1.89285725e-01
9.82621408e-03,1.35703125e+01,-1.63062500e+00,-2.38906250e+00,6.35218750e+00,,9.82621408e-03,-1.52009373e+01,,9.82621408e-03,6.03935197e-02,,9.82621408e-03,-1.59593754e+01,,9.82621408e-03,1.70647308e-01
9.82661408e-03,1.39023438e+01,-1.96062500e+00,-2.35156250e+00,6.35031250e+00,,9.82661408e-03,-1.58629684e+01,,9.82661408e-03,7.26157427e-02,,9.82661408e-03,-1.62539062e+01,,9.82661408e-03,1.67968750e-01
9.82701408e-03,1.47382812e+01,-1.87531250e+00,-2.57031250e+00,6.33593750e+00,,9.82701408e-03,-1.66135941e+01,,9.82701408e-03,6.94560185e-02,,9.82701408e-03,-1.73085938e+01,,9.82701408e-03,1.83593750e-01
9.82741408e-03,1.58867188e+01,-1.60843750e+00,-3.09062500e+00,6.33562500e+00,,9.82741408e-03,-1.74951553e+01,,9.82741408e-03,5.95717616e-02,,9.82741408e-03,-1.89773445e+01,,9.82741408e-03,2.20758930e-01
9.82781408e-03,1.73320312e+01,-1.45656250e+00,-3.58593750e+00,6.33156250e+00,,9.82781408e-03,-1.87885933e+01,,9.82781408e-03,5.39467596e-02,,9.82781408e-03,-2.09179688e+01,,9.82781408e-03,2.56138384e-01
9.82821408e-03,1.88476562e+01,-1.19312500e+00,-4.13593750e+00,6.31906250e+00,,9.82821408e-03,-2.00407810e+01,,9.82821408e-03,4.41898145e-02,,9.82821408e-03,-2.29835930e+01,,9.82821408e-03,2.95424134e-01
9.82861408e-03,2.02421875e+01,-7.72500000e-01,-4.70156250e+00,6.31968750e+00,,9.82861408e-03,-2.10146866e+01,,9.82861408e-03,2.86111105e-02,,9.82861408e-03,-2.49437504e+01,,9.82861408e-03,3.35825890e-01
9.82901408e-03,2.09609375e+01,-5.03437500e-01,-4.84531250e+00,6.31906250e+00,,9.82901408e-03,-2.14643745e+01,,9.82901408e-03,1.86458342e-02,,9.82901408e-03,-2.58062496e+01,,9.82901408e-03,3.46093744e-01
9.82941408e-03,2.11328125e+01,-3.52812500e-01,-4.70312500e+00,6.30500000e+00,,9.82941408e-03,-2.14856243e+01,,9.82941408e-03,1.30671300e-02,,9.82941408e-03,-2.58359375e+01,,9.82941408e-03,3.35937500e-01
9.82981408e-03,2.10585938e+01,-2.79375000e-01,-4.45000000e+00,6.30062500e+00,,9.82981408e-03,-2.13379688e+01,,9.82981408e-03,1.03472220e-02,,9.82981408e-03,-2.55085945e+01,,9.82981408e-03,3.17857116e-01
9.83021408e-03,2.08437500e+01,-2.07500000e-01,-4.24062500e+00,6.30125000e+00,,9.83021408e-03,-2.10512505e+01,,9.83021408e-03,7.68518494e-03,,9.83021408e-03,-2.50843754e+01,,9.83021408e-03,3.02901775e-01
9.83061408e-03,2.15273438e+01,-1.16562500e-01,-4.59843750e+00,6.29250000e+00,,9.83061408e-03,-2.16439056e+01,,9.83061408e-03,4.31712950e-03,,9.83061408e-03,-2.61257820e+01,,9.83061408e-03,3.28459799e-01
9.83101408e-03,2.28437500e+01,-8.25000000e-02,-5.25156250e+00,6.28593750e+00,,9.83101408e-03,-2.29262505e+01,,9.83101408e-03,3.05555575e-03,,9.83101408e-03,-2.80953121e+01,,9.83101408e-03,3.75111610e-01
9.83141408e-03,2.33281250e+01,-1.56875000e-01,-4.99687500e+00,6.28906250e+00,,9.83141408e-03,-2.34850006e+01,,9.83141408e-03,5.81018534e-03,,9.83141408e-03,-2.83250008e+01,,9.83141408e-03,3.56919616e-01
9.83181408e-03,2.27851562e+01,-1.65000000e-01,-4.30625000e+00,6.27500000e+00,,9.83181408e-03,-2.29501572e+01,,9.83181408e-03,6.11111149e-03,,9.83181408e-03,-2.70914059e+01,,9.83181408e-03,3.07589293e-01
9.83221408e-03,2.26093750e+01,-6.21875000e-02,-4.00625000e+00,6.24718750e+00,,9.83221408e-03,-2.26715622e+01,,9.83221408e-03,2.30324082e-03,,9.83221408e-03,-2.66156254e+01,,9.83221408e-03,2.86160707e-01
9.83261408e-03,2.30625000e+01,2.62500000e-02,-4.08437500e+00,6.25812500e+00,,9.83261408e-03,-2.30362492e+01,,9.83261408e-03,-9.72222188e-04,,9.83261408e-03,-2.71468754e+01,,9.83261408e-03,2.91741073e-01
9.83301408e-03,2.39921875e+01,2.37500000e-02,-4.29375000e+00,6.26531250e+00,,9.83301408e-03,-2.39684372e+01,,9.83301408e-03,-8.79629632e-04,,9.83301408e-03,-2.82859383e+01,,9.83301408e-03,3.06696415e-01
9.83341408e-03,2.47460938e+01,-8.75000000e-03,-4.26718750e+00,6.25562500e+00,,9.83341408e-03,-2.47548447e+01,,9.83341408e-03,3.24074063e-04,,9.83341408e-03,-2.90132809e+01,,9.83341408e-03,3.04799110e-01
9.83381408e-03,2.50898438e+01,-1.09375000e-02,-3.94218750e+00,6.22937500e+00,,9.83381408e-03,-2.51007805e+01,,9.83381408e-03,4.05092578e-04,,9.83381408e-03,-2.90320320e+01,,9.83381408e-03,2.81584829e-01
9.83421408e-03,2.50039062e+01,-6.25000000e-03,-3.42031250e+00,6.22625000e+00,,9.83421408e-03,-2.50101566e+01,,9.83421408e-03,2.31481492e-04,,9.83421408e-03,-2.84242191e+01,,9.83421408e-03,2.44308025e-01
9.83461408e-03,2.44531250e+01,-1.71875000e-02,-2.60156250e+00,6.24093750e+00,,9.83461408e-03,-2.44703121e+01,,9.83461408e-03,6.36574114e-04,,9.83461408e-03,-2.70546875e+01,,9.83461408e-03,1.85825899e-01
9.83501408e-03,2.39257812e+01,7.81250000e-03,-1.89218750e+00,6.24375000e+00,,9.83501408e-03,-2.39179688e+01,,9.83501408e-03,-2.89351854e-04,,9.83501408e-03,-2.58179684e+01,,9.83501408e-03,1.35156244e-01
9.83541408e-03,2.39218750e+01,7.81250000e-03,-1.45156250e+00,6.25812500e+00,,9.83541408e-03,-2.39140625e+01,,9.83541408e-03,-2.89351854e-04,,9.83541408e-03,-2.53734379e+01,,9.83541408e-03,1.03683040e-01
9.83581408e-03,2.45000000e+01,-5.37500000e-02,-1.16093750e+00,6.25750000e+00,,9.83581408e-03,-2.45537491e+01,,9.83581408e-03,1.99074089e-03,,9.83581408e-03,-2.56609383e+01,,9.83581408e-03,8.29241127e-02
9.83621408e-03,2.53828125e+01,-7.00000000e-02,-1.00000000e+00,6.25125000e+00,,9.83621408e-03,-2.54528122e+01,,9.83621408e-03,2.59259250e-03,,9.83621408e-03,-2.63828125e+01,,9.83621408e-03,7.14285746e-02
9.83661408e-03,2.62812500e+01,-8.18750000e-02,-7.48437500e-01,6.25562500e+00,,9.83661408e-03,-2.63631248e+01,,9.83661408e-03,3.03240726e-03,,9.83661408e-03,-2.70296879e+01,,9.83661408e-03,5.34598231e-02
9.83701408e-03,2.75078125e+01,-8.12500000e-02,-6.98437500e-01,6.25125000e+00,,9.83701408e-03,-2.75890617e+01,,9.83701408e-03,3.00925924e-03,,9.83701408e-03,-2.82062492e+01,,9.83701408e-03,4.98883948e-02
9.83741408e-03,2.89843750e+01,-6.65625000e-02,-7.56250000e-01,6.27000000e+00,,9.83741408e-03,-2.90509377e+01,,9.83741408e-03,2.46527791e-03,,9.83741408e-03,-2.97406254e+01,,9.83741408e-03,5.40178604e-02
9.83781408e-03,3.03398438e+01,-5.84375000e-02,-7.95312500e-01,6.27187500e+00,,9.83781408e-03,-3.03982811e+01,,9.83781408e-03,2.16435175e-03,,9.83781408e-03,-3.11351566e+01,,9.83781408e-03,5.68080358e-02
9.83821408e-03,3.13359375e+01,-8.28125000e-02,-6.20312500e-01,6.27187500e+00,,9.83821408e-03,-3.14187508e+01,,9.83821408e-03,3.06712976e-03,,9.83821408e-03,-3.19562492e+01,,9.83821408e-03,4.43080366e-02
9.83861408e-03,3.23593750e+01,-7.65625000e-02,-5.64062500e-01,6.26062500e+00,,9.83861408e-03,-3.24359360e+01,,9.83861408e-03,2.83564813e-03,,9.83861408e-03,-3.29234390e+01,,9.83861408e-03,4.02901769e-02
9.83901408e-03,3.33046875e+01,-7.09375000e-02,-4.78125000e-01,6.26531250e+00,,9.83901408e-03,-3.33756256e+01,,9.83901408e-03,2.62731477e-03,,9.83901408e-03,-3.37828140e+01,,9.83901408e-03,3.41517851e-02
9.83941408e-03,3.41054688e+01,-5.93750000e-02,-4.28125000e-01,6.27718750e+00,,9.83941408e-03,-3.41648445e+01,,9.83941408e-03,2.19907402e-03,,9.83941408e-03,-3.45335922e+01,,9.83941408e-03,3.05803567e-02
9.83981408e-03,3.49609375e+01,-3.71875000e-02,-4.48437500e-01,6.28156250e+00,,9.83981408e-03,-3.49981232e+01,,9.83981408e-03,1.37731491e-03,,9.83981408e-03,-3.54093742e+01,,9.83981408e-03,3.20312493e-02
9.84021408e-03,3.58750000e+01,1.00000000e-02,-5.62500000e-01,6.27187500e+00,,9.84021408e-03,-3.58650017e+01,,9.84021408e-03,-3.70370370e-04,,9.84021408e-03,-3.64375000e+01,,9.84021408e-03,4.01785709e-02
9.84061408e-03,3.66992188e+01,1.46875000e-02,-6.03125000e-01,6.27218750e+00,,9.84061408e-03,-3.66845322e+01,,9.84061408e-03,-5.43981500e-04,,9.84061408e-03,-3.73023453e+01,,9.84061408e-03,4.30803560e-02
9.84101408e-03,3.71679688e+01,1.90625000e-02,-4.17187500e-01,6.26781250e+00,,9.84101408e-03,-3.71489067e+01,,9.84101408e-03,-7.06018531e-04,,9.84101408e-03,-3.75851555e+01,,9.84101408e-03,2.97991075e-02
9.84141408e-03,3.76796875e+01,2.00000000e-02,-3.12500000e-01,6.25531250e+00,,9.84141408e-03,-3.76596870e+01,,9.84141408e-03,-7.40740739e-04,,9.84141408e-03,-3.79921875e+01,,9.84141408e-03,2.23214291e-02
9.84181408e-03,3.85078125e+01,1.34375000e-02,-4.15625000e-01,6.25437500e+00,,9.84181408e-03,-3.84943733e+01,,9.84181408e-03,-4.97685221e-04,,9.84181408e-03,-3.89234390e+01,,9.84181408e-03,2.96874996e-02
9.84221408e-03,3.96875000e+01,8.43750000e-03,-7.25000000e-01,6.25218750e+00,,9.84221408e-03,-3.96790619e+01,,9.84221408e-03,-3.12500022e-04,,9.84221408e-03,-4.04124985e+01,,9.84221408e-03,5.17857149e-02
9.84261408e-03,4.11132813e+01,4.15625000e-02,-1.19531250e+00,6.23750000e+00,,9.84261408e-03,-4.10717201e+01,,9.84261408e-03,-1.53935188e-03,,9.84261408e-03,-4.23085938e+01,,9.84261408e-03,8.53794664e-02
9.84301408e-03,4.25468750e+01,3.93750000e-02,-1.63125000e+00,6.22250000e+00,,9.84301408e-03,-4.25074997e+01,,9.84301408e-03,-1.45833334e-03,,9.84301408e-03,-4.41781235e+01,,9.84301408e-03,1.16517857e-01
9.84341408e-03,4.35625000e+01,-4.00000000e-02,-1.77968750e+00,6.21406250e+00,,9.84341408e-03,-4.36025009e+01,,9.84341408e-03,1.48148148e-03,,9.84341408e-03,-4.53421860e+01,,9.84341408e-03,1.27120540e-01
9.84381408e-03,4.42539063e+01,-8.09375000e-02,-1.81875000e+00,6.21406250e+00,,9.84381408e-03,-4.43348427e+01,,9.84381408e-03,2.99768499e-03,,9.84381408e-03,-4.60726547e+01,,9.84381408e-03,1.29910722e-01
9.84421408e-03,4.51132813e+01,-1.46875000e-01,-2.02656250e+00,6.19937500e+00,,9.84421408e-03,-4.52601547e+01,,9.84421408e-03,5.43981465e-03,,9.84421408e-03,-4.71398430e+01,,9.84421408e-03,1.44754454e-01
9.84461408e-03,4.59218750e+01,-1.83125000e-01,-2.24843750e+00,6.19843750e+00,,9.84461408e-03,-4.61049995e+01,,9.84461408e-03,6.78240741e-03,,9.84461408e-03,-4.81703110e+01,,9.84461408e-03,1.60602674e-01
9.84501408e-03,4.65312500e+01,-2.65937500e-01,-2.38125000e+00,6.20750000e+00,,9.84501408e-03,-4.67971878e+01,,9.84501408e-03,9.84953716e-03,,9.84501408e-03,-4.89124985e+01,,9.84501408e-03,1.70089275e-01
9.84541408e-03,4.70859375e+01,-2.58125000e-01,-2.54062500e+00,6.18750000e+00,,9.84541408e-03,-4.73440628e+01,,9.84541408e-03,9.56018548e-03,,9.84541408e-03,-4.96265640e+01,,9.84541408e-03,1.81473225e-01
9.84581408e-03,4.76835938e+01,-2.37187500e-01,-2.73750000e+00,6.18156250e+00,,9.84581408e-03,-4.79207802e+01,,9.84581408e-03,8.78472254e-03,,9.84581408e-03,-5.04210930e+01,,9.84581408e-03,1.95535704e-01
9.84621408e-03,4.78632813e+01,-3.38125000e-01,-2.62656250e+00,6.19562500e+00,,9.84621408e-03,-4.82014046e+01,,9.84621408e-03,1.25231482e-02,,9.84621408e-03,-5.04898453e+01,,9.84621408e-03,1.87611610e-01
9.84661408e-03,4.77187500e+01,-4.11562500e-01,-2.30937500e+00,6.19437500e+00,,9.84661408e-03,-4.81303139e+01,,9.84661408e-03,1.52430553e-02,,9.84661408e-03,-5.00281258e+01,,9.84661408e-03,1.64955363e-01
9.84701408e-03,4.80507813e+01,-5.08125000e-01,-2.35781250e+00,6.18312500e+00,,9.84701408e-03,-4.85589066e+01,,9.84701408e-03,1.88194439e-02,,9.84701408e-03,-5.04085922e+01,,9.84701408e-03,1.68415174e-01
9.84741408e-03,4.91250000e+01,-5.48125000e-01,-2.86562500e+00,6.18093750e+00,,9.84741408e-03,-4.96731262e+01,,9.84741408e-03,2.03009266e-02,,9.84741408e-03,-5.19906235e+01,,9.84741408e-03,2.04687491e-01
9.84781408e-03,5.05273438e+01,-6.62812500e-01,-3.33906250e+00,6.20062500e+00,,9.84781408e-03,-5.11901550e+01,,9.84781408e-03,2.45486107e-02,,9.84781408e-03,-5.38664055e+01,,9.84781408e-03,2.38504454e-01
9.84821408e-03,5.15703125e+01,-6.52187500e-01,-3.58437500e+00,6.19656250e+00,,9.84821408e-03,-5.22224998e+01,,9.84821408e-03,2.41550934e-02,,9.84821408e-03,-5.51546860e+01,,9.84821408e-03,2.56026775e-01
9.84861408e-03,5.26015625e+01,-3.80000000e-01,-4.00781250e+00,6.17843750e+00,,9.84861408e-03,-5.29815636e+01,,9.84861408e-03,1.40740741e-02,,9.84861408e-03,-5.66093750e+01,,9.84861408e-03,2.86272317e-01
