Time,r,z,a
10.068000000000001,-7.5943757445626,18.314228773242746,65.17361559667842
10.068999999999999,-7.499122618966931,18.46548897717681,65.06984387365368
10.07,-7.459962373859121,18.60521790282812,64.95492150598781
10.071,-7.446072879245311,18.712630719705604,64.86032399031448
10.072,-7.437364399074422,18.77152616637421,64.80879934675772
10.073,-7.432125398249657,18.828313601746025,64.75791806604366
10.074,-7.410771985672796,18.858926819251174,64.73725926244171
10.075000000000001,-7.400028705965404,18.831938356662544,64.76630713096964
10.076,-7.42650879144144,18.78614826605906,64.79919804800535
10.077,-7.4369937327259885,18.703302682783544,64.87234720528934
10.078,-7.4189263503000324,18.610318515627494,64.9654193094968
10.079,-7.4058949535388425,18.535656270702802,65.03959335463087
10.08,-7.389187438950047,18.468497347133752,65.10815530753813
10.081,-7.369505886909364,18.423570735813968,65.15717823305535
10.081999999999999,-7.32497102175758,18.39892784617625,65.1965723583419
10.083,-7.250447963141198,18.38903087184591,65.23322352855882
10.084000000000001,-7.180956250991174,18.380902555736494,65.26617848864215
10.085,-7.130709477311535,18.38409936356021,65.28142685032522
10.086,-7.0986066563408485,18.39866488381652,65.27942480634934
10.087,-7.082219057332415,18.4349300354829,65.25146911314181
10.088,-7.082269426847167,18.49370132094931,65.19657785172127
10.089,-7.082696975699529,18.508770653474695,65.18235161396515
10.09,-7.0685757232256465,18.472628736311155,65.221153340385
10.091,-7.041225427227115,18.42909006558682,65.27158860519833
10.092,-7.000011407921418,18.419599778575762,65.29513218227693
10.093000000000002,-6.974411551023967,18.429292507934857,65.29514682048911
10.094000000000001,-6.976202714052654,18.38970998404114,65.33152681053514
10.095,-6.985955259335855,18.28792307525058,65.4231845978023
10.095999999999998,-7.0343465766079945,18.158377793301973,65.52671789748531
10.097,-7.115135187499877,18.051405718165842,65.59694876731422
10.098,-7.187735733688812,17.964751678702534,65.65068869817861
10.099,-7.218736482603804,17.871787907062995,65.7253804343557
10.1,-7.196515588494652,17.791364615176075,65.80827023206126
10.101,-7.175471881658737,17.737140095648556,65.86642909707811
10.102,-7.188857892142427,17.72191075027792,65.87551834861308
10.103000000000002,-7.201805528362051,17.734988063496935,65.85853180968803
10.104000000000001,-7.163497151736091,17.737993699795926,65.87012514581104
10.104999999999999,-7.0678239193012296,17.751746120238057,65.89296921885472
10.106,-6.9495690998881345,17.8070315406027,65.88490431721203
10.107,-6.826322008358269,17.902554117661474,65.8401431086348
10.108,-6.736211268955062,18.04320921050497,65.74035460154968
10.109,-6.693054179432881,18.200129521039162,65.60820563146811
10.11,-6.652312476360128,18.310723640797306,65.51831984830903
10.111,-6.638402995147548,18.360263440697885,65.4764842321417
10.112000000000002,-6.683422440197717,18.360542944246934,65.46086816868072
10.113,-6.726684660241273,18.287758333691567,65.51435422189374
10.113999999999999,-6.7225732631296085,18.157346037567294,65.63812492535638
10.115,-6.706372424967892,18.014683258568837,65.77750682120214
10.116,-6.716596121469004,17.893143546171284,65.8877722537946
10.117,-6.775695388712431,17.796389871318024,65.95737569418097
10.118,-6.8640261224988475,17.708924028231518,66.00734760892986
10.119,-6.928695665184739,17.62450802674091,66.06246830219406
10.120000000000001,-6.961400553286008,17.555237343406496,66.11488798427119
10.121,-6.969077493285961,17.51626523675233,66.14827358166677
10.122,-6.960173734381255,17.49333043031845,66.17287520737497
10.123,-6.944965488240069,17.487514620982637,66.18389750102516
10.123999999999999,-6.915864633665836,17.522102791781705,66.16245053418693
10.125,-6.884794816403415,17.575594508328653,66.12403851494797
10.126000000000001,-6.880857547009688,17.612210867000968,66.0913730745475
10.126999999999999,-6.887912983329897,17.636934863432593,66.06577657671463
10.128,-6.86807792462126,17.6390347095498,66.07102644453819
10.129000000000001,-6.834122275896032,17.607718795941445,66.1125176776033
10.13,-6.811359305746133,17.596122151615717,66.13155728825095
10.131,-6.7747615846231914,17.630682413485616,66.11248145219503
10.131999999999998,-6.6890296907764455,17.653431859421072,66.1217910113456
10.133,-6.640315601427568,17.680693439514663,66.11347803885906
10.134,-6.703413909805526,17.739903324495398,66.03582514295397
10.135,-6.798457269334581,17.79535499737262,65.95023147842781
10.136,-6.845000625752124,17.85583132331536,65.87711460544625
10.137,-6.848698293838391,17.913339212609348,65.82208587812448
10.138,-6.8327960576166555,17.961309323793532,65.78293116549835
10.139000000000001,-6.827329022481241,18.01202877690517,65.73745597691534
10.14,-6.848322779034282,18.044815685540577,65.6993549845874
10.140999999999998,-6.849292189828004,18.026823679671608,65.71583096216983
10.142,-6.811095791480225,17.9884458892189,65.76526029835402
10.143,-6.7710284658400495,17.974985819522935,65.79200838980643
10.144,-6.750012901422553,17.95413516135707,65.81892485907922
10.145,-6.7246500611844375,17.91259768318678,65.86672860681958
10.145999999999999,-6.694409781122453,17.904950326490614,65.88449926076525
10.147,-6.679715170735928,17.938215362617157,65.85847014583752
10.148000000000001,-6.665952850509321,17.958511341004325,65.84424219744376
10.149000000000001,-6.640774735900429,17.967169295234456,65.84486853147206
10.149999999999999,-6.62023839241005,18.00672171257793,65.81486035478069
10.151,-6.618599559186953,18.068443837996536,65.75748137972306
10.152,-6.593314232370871,18.107029985170335,65.72991106791041
10.153,-6.499514126102662,18.13332660151762,65.7370506538403
10.154,-6.402053023724602,18.177996872710462,65.727588287325
10.155,-6.3651066286243125,18.21051879604857,65.7091322845499
10.156,-6.35590925544262,18.223093079467596,65.70029264868607
10.157,-6.339901444618887,18.231114271973723,65.69798254261372
10.158000000000001,-6.333937117308151,18.205355495604277,65.72427100918509
10.158999999999999,-6.335739717682244,18.16611412918946,65.76073545259712
10.159999999999998,-6.333791324136216,18.13647585167004,65.78936052975035
10.161,-6.341025352943294,18.109255561139435,65.81266721231611
10.162,-6.349677704331995,18.086094902560113,65.831660589052
10.163,-6.3325087469135,18.094361912047155,65.82953834583323
10.164,-6.2966971558101115,18.12241088642951,65.81484502516162
10.165000000000001,-6.248064786512584,18.111818236845394,65.84076532267053
10.166,-6.189946008950394,18.070095780928444,65.89911538368841
10.167,-6.159880235932439,18.068109240946225,65.91071776981131
10.168,-6.150537851839567,18.13775629869039,65.84778552183602
10.168999999999999,-6.120578461422161,18.202486027282188,65.79604264023095
10.17,-6.070012778065686,18.2182610695575,65.79713324723532
10.171,-6.028570840831394,18.226915527149593,65.80197624710372
10.172,-6.026273397885046,18.252162829170615,65.7787248339603
10.173,-6.036924241171289,18.284524838257045,65.74465521330558
10.174,-6.028864113657477,18.298342570492274,65.73405742435537
10.175,-6.035498153152141,18.280009256780062,65.74939023343241
10.176,-6.050136783366427,18.235741603951716,65.7868163246291
10.177,-6.0452944307375756,18.17713249352056,65.8439636030491
10.177999999999999,-6.033522240909465,18.115591330384397,65.9060732199726
10.179,-6.031670381057999,18.03357933783145,65.98445290506756
10.18,-6.046764295114197,17.9530629947376,66.05598170045002
10.181000000000001,-6.06474272787467,17.911352447782438,66.08974746694295
10.182,-6.05969449601891,17.905397955415555,66.09700623375014
10.183,-6.035579913164351,17.92585501872587,66.08533629586367
10.184000000000001,-5.996134413206967,17.98266773822216,66.04399918536241
10.184999999999999,-5.939062117711296,18.03949523667377,66.00800570682455
10.186,-5.884720694083219,18.08003768952718,65.9863811834229
10.187,-5.842271379185213,18.124622258056426,65.95704679244102
10.187999999999999,-5.774277028544697,18.17182971317446,65.9328116827103
10.189,-5.688614103188769,18.234264913413973,65.89898569846203
10.190000000000001,-5.659230895848821,18.303072325709884,65.8419899025839
10.191,-5.688028314035542,18.354803249079737,65.78405692104346
10.192,-5.735443652418513,18.366619759912,65.75868935609485
10.193000000000001,-5.767069180346236,18.355375102690804,65.75996668164578
10.193999999999999,-5.785495035511523,18.330566701662935,65.77809508893453
10.195,-5.807472975597052,18.301257671422015,65.79940691754358
10.196,-5.813430321066835,18.281689830853793,65.81625283815902
10.197,-5.788430545716128,18.243958696378616,65.85978168625685
10.198,-5.751403345676416,18.189556461252753,65.92282503351821
10.199,-5.733445074251765,18.155774521642684,65.96044798583246
10.200000000000001,-5.7312394479637865,18.1422001246908,65.97405637099104
10.201,-5.712648013758084,18.121062519068676,65.99980910229874
10.202,-5.663349815172808,18.091719553155958,66.04257803605502
10.203,-5.605704785570099,18.055295773427122,66.09450789826144
10.204,-5.57443768921492,18.002892481127283,66.15382019511729
10.205,-5.560600358023548,17.958113322251034,66.20068856483138
10.206,-5.54460093011933,17.938532642793668,66.2241231136638
10.206999999999999,-5.53609166231972,17.922114936755463,66.24232118038377
10.208,-5.527177153351609,17.87894970100685,66.2861941418731
10.209000000000001,-5.500269485303641,17.8369673450048,66.33424610475832
10.209999999999999,-5.459697864049677,17.83653590098177,66.3465736736191
10.211,-5.426983612232885,17.852442457913604,66.34090428663382
10.212,-5.411730579531176,17.853294034580944,66.3445199538946
10.213,-5.37566205169852,17.838783929610347,66.36884451835056
10.214,-5.292229592211851,17.81233240679459,66.41810343837778
10.215,-5.210520639366602,17.79225497419869,66.46047836646902
10.216,-5.164132402429142,17.7827160691031,66.48262291078576
10.217,-5.14588839753592,17.756377619796258,66.51300149898053
10.218000000000002,-5.131558720955596,17.706441284063303,66.56495300107437
10.219,-5.137931354909396,17.64609112543359,66.62112977860535
10.22,-5.178144694988987,17.567612850687723,66.68513708066885
10.220999999999998,-5.198013830444922,17.47998126892082,66.76352301174046
10.222,-5.226552640097807,17.412216503069633,66.82028228905949
10.223,-5.306407925320135,17.374150808871544,66.83357268477613
10.223999999999998,-5.38586210909385,17.37801339564385,66.80651599507807
10.225,-5.461703340658661,17.371025521756554,66.79058674589213
10.226,-5.504253770281801,17.331023297457413,66.81590865331256
10.227,-5.507338599022885,17.27571128898111,66.86768136766517
10.228000000000002,-5.524368658954982,17.21275958632373,66.92245200098688
10.229000000000001,-5.532057731715116,17.212731534352486,66.92012749987651
10.229999999999999,-5.5166846076145735,17.25893740387539,66.88081874446915
10.231,-5.501125343417916,17.28672902590581,66.85906891973046
10.232,-5.474004825150868,17.281358594378585,66.87239443022665
10.232999999999999,-5.4638858995052955,17.28393588138882,66.87299007903475
10.234,-5.501396262117675,17.35329357877692,66.79554563124556
10.235,-5.511220003548242,17.43410925525418,66.71553360221716
10.236,-5.461282771193338,17.47769515747619,66.68892582275414
10.237000000000002,-5.445163584587183,17.500524652707405,66.67192946371785
10.238,-5.529215941020293,17.489862626807543,66.65694890082263
10.238999999999999,-5.631379762819572,17.41959944117576,66.69276419761562
10.24,-5.64028905226055,17.339488049589853,66.76622073143037
10.241,-5.567971783327708,17.305349774167365,66.82096150545337
10.241999999999999,-5.499285766833091,17.298349710975913,66.84855249109555
10.243,-5.431306205418844,17.30306162790739,66.86453670853203
10.244,-5.321806345263488,17.338318672233726,66.86332673403373
10.245000000000001,-5.177526794158396,17.435286951880013,66.81220148564908
10.246,-5.050015172722097,17.56935368962383,66.71927675621608
10.247,-4.982573817886161,17.704638140351282,66.6076033771706
10.248,-4.934545970811205,17.80838947569048,66.52059309241955
10.248999999999999,-4.857215567565572,17.908402931143137,66.44458465530946
10.25,-4.764346542440497,18.03275649369997,66.34847714695813
10.251,-4.711965191476812,18.13894011070469,66.25903512875016
10.251999999999999,-4.718886656489662,18.20044260200726,66.19776603204403
10.253,-4.738506108339995,18.21236595358948,66.18129351506218
10.254000000000001,-4.759156946390498,18.161092659530073,66.22568612629442
10.255,-4.801967781542119,18.080728369084245,66.29247122328616
10.256,-4.87485884618769,18.020766908255357,66.33151616408216
10.256999999999998,-4.9638977440400485,17.96455969382527,66.36225105313687
10.258,-5.047958628316175,17.893338598852353,66.40824234973005
10.259,-5.114736341357421,17.815613717274385,66.46471958764212
10.26,-5.136254368644942,17.781754177618506,66.49130229938699
10.261,-5.108453384359898,17.78818981898021,66.49281239582174
10.262,-5.050524023227924,17.78854343932734,66.5083783674325
10.263,-4.954715298626211,17.803341367867304,66.52006040185044
10.264000000000001,-4.8576468796736,17.858364124396747,66.49276081077613
10.265,-4.797136074509298,17.912622092185757,66.45614536470856
10.265999999999998,-4.745687707499686,17.963335081792106,66.42036170756124
10.267,-4.723259548029604,18.028712936792108,66.36284166201006
10.268,-4.772339453291733,18.120371287215246,66.26172154535055
10.269,-4.832426570235095,18.241404524391335,66.12935651390768
10.27,-4.81865286207241,18.344338400835507,66.03334065341166
10.270999999999999,-4.797237046193111,18.43864867676652,65.94751333020828
10.272,-4.817828262131656,18.532854981706468,65.85115713844942
10.273000000000001,-4.854111517101211,18.592344760438387,65.78444166016882
10.274000000000001,-4.905319524190503,18.61949041699731,65.74519324887785
10.274999999999999,-4.954450439527427,18.613931596955663,65.73799001521705
10.276,-4.991373046378674,18.569545959215144,65.77132760642277
10.277,-5.026195609190438,18.48075435715064,65.84795248775767
10.278,-5.060959702857713,18.340539731207844,65.9739990868821
10.279,-5.094904703199224,18.20494792955078,66.09555123648572
10.28,-5.123000022311763,18.121192478876647,66.16857025913588
10.281,-5.095352496875756,18.073852582944905,66.22164106591201
10.282,-5.00913177726333,18.04820604512233,66.26956640626867
10.283000000000001,-4.943322334188736,18.04252664500384,66.29253615704783
10.283999999999999,-4.928964174172399,18.05264331418833,66.28656582934111
10.284999999999998,-4.934134007244828,18.07032231958965,66.26814939373821
10.286,-4.934198687790776,18.077440759422636,66.26126522144489
10.287,-4.933547228099486,18.102524333772394,66.23723699700095
10.288,-4.951928736395821,18.157273034768885,66.17958124085737
10.289,-4.975478903914582,18.193485196825684,66.13844402149138
10.290000000000001,-4.983800844458049,18.21160445242732,66.1187710254631
10.291,-4.987734824496066,18.22291714122908,66.10682112995298
10.292000000000002,-4.998687047583368,18.232269773541173,66.0949072127413
10.293,-5.0016952901204785,18.22545181067204,66.100686534206
10.293999999999999,-4.985947990320608,18.194751216761205,66.13445868250753
10.295,-4.97423096925652,18.19625359568231,66.13610277132818
10.296,-4.968264034380279,18.25606845408868,66.07996609633882
10.297,-4.922246449314061,18.323081227746083,66.02728760070491
10.298,-4.821315558449895,18.335536754513416,66.04117641333558
10.299,-4.747230022744848,18.308948744798077,66.08561930623968
10.3,-4.7256540684599795,18.324072677789665,66.07637862681484
10.301000000000002,-4.717780340004438,18.39719847804958,66.00751824596685
10.302,-4.741496061459816,18.47526705049611,65.9260052037339
10.302999999999999,-4.79038342422073,18.509017443931338,65.88112189246442
10.304,-4.85298896135981,18.50787392475076,65.86644572815732
10.305,-4.947241383551743,18.4764492669573,65.87267988395725
10.306000000000001,-5.076231182309371,18.396415406396702,65.91607422931645
10.306999999999999,-5.2073064477697075,18.293953896076186,65.97935885431974
10.308,-5.314135942983826,18.189251481340403,66.05035857141469
10.309000000000001,-5.407205420904004,18.114220859359463,66.09595631073852
10.31,-5.457299038902336,18.08617542471099,66.10841842794987
10.311,-5.421569410668777,18.030345378136875,66.17218097257144
10.312,-5.384483965403212,17.92352428825908,66.28515587867489
10.312999999999999,-5.396324372396048,17.87112880023265,66.3319106139214
10.314,-5.346320258441368,17.941731049486325,66.27865246949563
10.315000000000001,-5.23184574789838,18.052935975684033,66.20423698617294
10.316,-5.137726439996421,18.12094790004561,66.16479398125931
10.317,-5.084478322781592,18.155154583417936,66.14631182599445
10.318000000000001,-5.039069146809488,18.20645208411121,66.10907320014805
10.319,-4.92173817211881,18.299264141229557,66.05042019607345
10.32,-4.794701225704128,18.378489235396003,66.00636879321557
10.320999999999998,-4.782873587723993,18.417204020408803,65.97188176183704
10.322,-4.843600911892238,18.408950777880424,65.9645084503681
10.323,-4.886170503577649,18.354903715915203,66.00586531029776
10.324,-4.922687082415396,18.26721191116965,66.08112373530189
10.325000000000001,-5.020427203076116,18.160917198586095,66.15792997584164
10.326,-5.1738056170695845,18.05839464195767,66.21506237412788
10.327,-5.315796300586996,17.91211849283513,66.31573712423472
10.328000000000001,-5.434943929921922,17.716641507172955,66.46845927033915
10.329,-5.550631072585846,17.53753451285536,66.60503813285963
10.329999999999998,-5.663610805170719,17.366141042877,66.7336554813629
10.331,-5.770889238957062,17.190731555442742,66.8664836829807
10.331999999999999,-5.884478570432339,17.034016279394223,66.97821322253132
10.333,-6.053914840425286,16.924697487147313,67.02514895954428
10.334000000000001,-6.134930465886795,16.914255691035095,67.00751775315649
10.334999999999999,-6.045525029884219,16.900758238694213,67.05051527397661
10.336,-5.910973192746917,16.874284767320784,67.12037219363873
10.337000000000002,-5.764626614310779,16.917709706189548,67.12712049765567
10.338,-5.633010745843007,17.003555527657824,67.0876659632273
10.338999999999999,-5.533525290418789,17.137125182522663,66.99164189435481
10.34,-5.454527428694832,17.282711314131923,66.87697652603165
10.341,-5.403091234869962,17.433167570915487,66.74873356591527
10.342,-5.390160162690856,17.648988955897234,66.54625680939387
10.343000000000002,-5.386652932981324,17.907027957939974,66.30032941180941
10.344,-5.387867647363471,18.101932057922678,66.11325697704459
10.345,-5.402427681707349,18.194744393476274,66.02014361487385
10.346,-5.412619240532,18.240559296813064,65.97332266254745
10.347,-5.433293340328228,18.297211374684544,65.91312962762254
10.347999999999999,-5.460279598207757,18.340048669887878,65.86437776019656
10.348999999999998,-5.479621318106438,18.377173422613513,65.82327575432501
10.35,-5.5231474754553656,18.448666439611877,65.7423144839342
10.351,-5.59635725488347,18.486849395971998,65.68464820114225
10.352,-5.65516597806366,18.451668891318654,65.70116617216715
10.353,-5.674884722752416,18.417246165978817,65.7282778933799
10.354000000000001,-5.708867969251217,18.4540519823175,65.68308492392175
10.355,-5.759372942774932,18.49780637616735,65.6263266925411
10.356,-5.772848604482159,18.482780581614893,65.63665940395634
10.357,-5.7438760978691725,18.458831639983337,65.66814602421891
10.357999999999999,-5.686622068139176,18.461915819367825,65.68213246066556
10.359,-5.618805125469738,18.47681404979217,65.68773373038259
10.36,-5.566713752776262,18.463428974920987,65.7156407542978
10.361,-5.544759610123599,18.43309078483506,65.75102093574755
10.362,-5.519249946152874,18.460745193138276,65.73185963684907
10.363,-5.513751770476273,18.520967045164124,65.67572306981486
10.364,-5.568644665578483,18.549349469413812,65.63280688509772
10.365,-5.634001061551254,18.557948160930458,65.60568619658477
10.366,-5.690364123821275,18.535141209767154,65.61104171112638
10.366999999999999,-5.742821835661476,18.502619235184845,65.62664403882532
10.368,-5.7571297267364505,18.491513820470093,65.6330016248488
10.369,-5.722298349897149,18.464105794053637,65.66950851169995
10.370000000000001,-5.658278054478696,18.418394850800556,65.73206343632532
10.371,-5.618595138468026,18.377108775245468,65.78316523807263
10.372,-5.635618244527278,18.32278396416345,65.8301120192252
10.373000000000001,-5.675084651688272,18.222215590673756,65.9145152842056
10.373999999999999,-5.689441721977449,18.085019324860987,66.04115849825277
10.375,-5.706034334513261,17.949580943420514,66.16529044898624
10.376,-5.7659909641625715,17.809813401722863,66.28006129275548
10.376999999999999,-5.836604537427701,17.66508435312562,66.39566830737085
10.378,-5.842272877669083,17.552588865912444,66.50066140985302
10.379000000000001,-5.795249770063875,17.514172855545922,66.55193314432736
10.38,-5.769038138045118,17.549421117689445,66.52666834043671
10.381,-5.7340887836127505,17.630216819714857,66.46073574036687
10.382,-5.668836112115891,17.726650387190755,66.38898614218668
10.383,-5.612232983109544,17.84210418811131,66.29604745204581
10.384,-5.575098465441955,17.96232706186095,66.1923707933021
10.385,-5.561226887677286,18.03457896940714,66.12744630157309
10.386,-5.575782761299621,18.042010080586714,66.1160522890684
10.387,-5.594226399328315,18.032522729855913,66.1196598280192
10.388,-5.615025835851633,18.022646435353405,66.12291601779984
10.389000000000001,-5.648579813101872,17.988777547939296,66.14522417067158
10.39,-5.694758031501984,17.968700256766226,66.15047857491159
10.391,-5.767368224552046,17.96484996227948,66.13208092012303
10.392,-5.8420958352656855,17.94467282388371,66.12829190283351
10.393,-5.895040599745095,17.904558100920323,66.14994152630092
10.394,-5.897289440971374,17.91277225272958,66.14143609580117
10.395,-5.840299513206307,17.99869435998713,66.07747117671133
10.395999999999999,-5.780383127571101,18.07832286699542,66.02004776652907
10.397,-5.726758722375286,18.125318786432214,65.99150330578208
10.398000000000001,-5.671327490246287,18.148731003120282,65.9857844620073
10.399000000000001,-5.6395576688678855,18.17764463664216,65.9676229746116
10.4,-5.622522881955012,18.27032926949332,65.88409836879745
10.401,-5.587778225084047,18.402136651174107,65.76820604256564
10.402,-5.557871386728657,18.516394656305554,65.66746769252724
10.403,-5.543325184978313,18.61102491338916,65.58097061042425
10.404,-5.505498093894188,18.70903898876237,65.49772707746857
10.405,-5.47973214223538,18.77397772632666,65.44265600805525
10.406,-5.502973679231083,18.773505322205693,65.43658461829337
10.407,-5.528481881811105,18.71090554901667,65.48943623618896
10.408000000000001,-5.550754331905051,18.626700477250626,65.56382639709216
10.409,-5.605642386863195,18.56466612513574,65.60747425147616
10.409999999999998,-5.65994345382065,18.50556010377375,65.6482374276959
10.411,-5.7197334222389715,18.399801781545378,65.73168258457325
10.412,-5.849102166341064,18.241060042370847,65.84410619100026
10.413,-5.990856287738553,18.05134045608007,65.98050338937307
10.414,-6.089855474058624,17.859984283693095,66.13030529370742
10.415000000000001,-6.157004797626334,17.70023882106808,66.25947806487665
10.416,-6.191958268241139,17.582638427016867,66.35892918175433
10.417000000000002,-6.207620893971245,17.51929195792374,66.41344174220951
10.418000000000001,-6.219026471569676,17.50301786694042,66.42496501471612
10.418999999999999,-6.2318662120894315,17.525067068704306,66.39988891839712
10.42,-6.200538819844276,17.566171770921162,66.37160574977266
10.421,-6.0911295696831536,17.631544745063046,66.34595943148432
10.422,-5.992718712770037,17.717087960110593,66.29684830418466
10.423,-5.948220781733328,17.832458520040138,66.20165147314275
10.424,-5.882980713630298,17.96902311988415,66.09245510490912
10.425,-5.786579857023462,18.060300217277433,66.03532361520764
10.426000000000002,-5.682578005981038,18.08117891432247,66.04688089717688
10.427,-5.592169123978724,18.110383029910547,66.045888862802
10.427999999999999,-5.552269244434807,18.22403090356485,65.94893713892101
10.429,-5.558872489675088,18.36762072778433,65.80962338680663
10.43,-5.541754533901548,18.499030592335448,65.68872929685409
10.431000000000001,-5.454816269345721,18.607732340195138,65.60921034674806
10.431999999999999,-5.373163403840202,18.674948461876564,65.5674349346744
10.433,-5.369284625957602,18.726503753859127,65.51895382075581
10.434000000000001,-5.427049029819216,18.776695742629947,65.45474062123095
10.435,-5.512358717406032,18.777826538622655,65.42979642047729
10.436,-5.614902423396865,18.698856453143836,65.4763128000998
10.437,-5.75496090861492,18.56855559012875,65.56007119963174
10.437999999999999,-5.902139698269684,18.4237742236585,65.65392262854729
10.439,-5.997871537144786,18.246713934193515,65.79278697019312
10.440000000000001,-6.04504329630848,18.039888534758674,65.97422467280869
10.440999999999999,-6.067267870828956,17.86401983740135,66.13376179076862
10.442,-6.065823818299886,17.749726129178846,66.2424149673923
10.443000000000001,-6.070796305124542,17.681616226475807,66.30523816255777
10.444,-6.079005972262508,17.636562891686218,66.34517048474561
10.445,-6.074514671361443,17.610570032432538,66.3712076247601
10.445999999999998,-6.065223316457355,17.64409765552759,66.3425318985589
10.447,-6.0034228129975835,17.743310864738792,66.26857811285066
10.448,-5.892139403291226,17.865635432638598,66.1878168156971
10.449,-5.793640231035711,18.002258523240243,66.08842737728426
10.45,-5.731122379442081,18.156240091211124,65.96070332239543
10.451,-5.680004746635667,18.312155403528113,65.82716793364195
10.452,-5.651045046932772,18.410227649943472,65.74199407401673
10.453000000000001,-5.655863147039724,18.42555533134026,65.72592733213025
10.454,-5.67060613075302,18.452728702450873,65.69562302335586
10.454999999999998,-5.680763370237802,18.523113955262247,65.62535618215739
10.456,-5.7266341693691185,18.517639892227944,65.61708674920052
10.456999999999999,-5.799784019516625,18.404367289179348,65.70341403283848
10.458,-5.854495836177639,18.24597401037573,65.83777964109775
10.459,-5.903310541159104,18.087389367088292,65.97363068102538
10.459999999999999,-5.930591887750448,17.97766413789307,66.06938120414608
10.461,-5.947658556324713,17.900046949140123,66.13770101275979
10.462000000000002,-5.984709182542789,17.79881861056176,66.22196261769373
10.463000000000001,-6.07667114447366,17.692767038800437,66.29278380711492
10.463999999999999,-6.209276588126501,17.601836232178773,66.33506618033974
10.465,-6.277835206809736,17.49047134188157,66.41700232349365
10.466,-6.259935427417922,17.370656341297465,66.5358051006035
10.467,-6.231549554303942,17.29372641837577,66.61780254481599
10.468,-6.221789485146037,17.266875519529634,66.64637216775915
10.469,-6.158598695726504,17.233486996883755,66.69914176966648
10.47,-6.113639363257117,17.1790006194234,66.76556421091904
10.471,-6.155696817509177,17.162343106743375,66.76710049875022
10.472,-6.22915504490043,17.186082895774966,66.71985180930261
10.472999999999999,-6.324012464755958,17.209271111885002,66.66554757139586
10.473999999999998,-6.353316219369929,17.19982655692477,66.66427910957403
10.475,-6.275774534787147,17.174151546870394,66.7151202528878
10.476,-6.208129447473269,17.147490531314702,66.7632979199058
10.477,-6.209330995886019,17.137088491862958,66.77266905456499
10.478,-6.235241789035482,17.168005111088377,66.73476965209332
10.479000000000001,-6.241187498819308,17.20139972018595,66.70135049439354
10.48,-6.2269730008651685,17.20371002330283,66.70402144406061
10.481,-6.203643110210925,17.19350262963148,66.72155037991428
10.482,-6.181314088332516,17.188021456828476,66.73427457068803
10.482999999999999,-6.185312735962012,17.192365407777753,66.72883359070343
10.484,-6.203107427704549,17.224661714614392,66.69241924932335
10.485,-6.207480925332461,17.28613456635805,66.63309313780339
10.486,-6.184843497635583,17.34038241314651,66.5896455405007
10.487,-6.1436209854825,17.367724510588573,66.57767839036133
10.488,-6.117340125551252,17.39314777766216,66.56244485222422
10.489,-6.121720450910646,17.424606095039515,66.5313141007167
10.49,-6.0924571368867255,17.464986930745507,66.50287042657934
10.491,-6.022671020978463,17.508159231394743,66.4849195006123
10.491999999999999,-5.985118009488523,17.550871329095195,66.45667985505402
10.493,-5.961369476547277,17.600854027123535,66.41699732228345
10.494,-5.923640345038087,17.646333843887085,66.38595656319461
10.495000000000001,-5.904961015441849,17.67584069134076,66.36390843713345
10.496,-5.906043070690209,17.712497972746625,66.32879411533895
10.497,-5.8759187011951,17.785951418414115,66.26856950360595
10.498000000000001,-5.778393373283116,17.855943977932196,66.23235322904186
10.498999999999999,-5.638080930337758,17.927907161674035,66.20644228000879
10.5,-5.530464208587018,18.026534146679236,66.14417947412909
10.501,-5.499474337015082,18.099357479725267,66.08357964195196
10.501999999999999,-5.502925946890058,18.139651616923146,66.04402060667141
10.503,-5.504596497771483,18.18494993240748,66.00018456280574
10.504000000000001,-5.482315734670162,18.24671394063292,65.94748427514361
10.505,-5.449249168143076,18.33418530738384,65.87314277300116
10.506,-5.457469042721621,18.437267624718455,65.77197862967289
10.507,-5.510364269062023,18.535815683914464,65.66245678877989
10.508,-5.542373989267354,18.611723770216372,65.58057232728666
10.509,-5.543327391400255,18.630149232509574,65.56264063732357
10.51,-5.555098376909833,18.588429755431342,65.59925674749157
10.511,-5.574658420658989,18.56307627649838,65.61793051931448
10.512,-5.581788804604823,18.610648584619806,65.5703163433003
10.513,-5.614499117307109,18.69773537504661,65.47750250368792
10.514000000000001,-5.678407142186714,18.742553109831476,65.41613917667686
10.515,-5.7316791078323215,18.72545788498661,65.41697371707914
10.516,-5.785700992042223,18.645054698043786,65.4778996861925
10.517,-5.824104438632274,18.47648102674258,65.62732481964159
10.518,-5.869050072642769,18.321996375455367,65.7609433719481
10.519,-5.950302145611207,18.24433998857018,65.80984530435968
10.52,-6.013740820320942,18.18301369905068,65.84831428218762
10.520999999999999,-6.029029859783588,18.092452089413868,65.9294461627907
10.522,-6.004335277223104,17.97817468901857,66.04566521161522
10.523000000000001,-5.972526827942432,17.85948748903707,66.1683147307108
10.524,-5.965063239108886,17.767218514001087,66.25817423059239
10.525,-5.96438705053255,17.735137749544098,66.28879950714374
10.526,-5.939957078881076,17.74598854744186,66.28628311572265
10.527,-5.91150239165768,17.74260661789015,66.29850406722035
10.528,-5.8801107399679475,17.746168986847017,66.30502163617146
10.529,-5.875176367413872,17.785282613151338,66.26943740893292
