Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.42597814e-02,7.88359375e+00,9.68296875e-02,-1.54687500e-03,1.14625000e-01,-5.23437500e-02,6.05308594e+00,,1.42597814e-02,1.16044983e-01,,1.42597814e-02,4.29149902e+03
1.42607814e-02,7.85390625e+00,9.64031250e-02,2.52031250e-02,1.14593750e-01,-1.71875000e-02,6.05250000e+00,,1.42607814e-02,1.16051793e-01,,1.42607814e-02,4.29449658e+03
1.42617814e-02,7.83359375e+00,9.63421875e-02,2.96406250e-02,1.14625000e-01,1.25000000e-02,6.05261719e+00,,1.42617814e-02,1.16058581e-01,,1.42617814e-02,4.29644580e+03
1.42627814e-02,7.81484375e+00,9.64843750e-02,6.67187500e-03,1.14625000e-01,4.84375000e-02,6.05261719e+00,,1.42627814e-02,1.16065368e-01,,1.42627814e-02,4.29828271e+03
1.42637814e-02,7.81406250e+00,9.67484375e-02,-1.18437500e-02,1.14625000e-01,8.43750000e-02,6.05343750e+00,,1.42637814e-02,1.16072170e-01,,1.42637814e-02,4.29837695e+03
1.42647814e-02,7.80156250e+00,9.67890625e-02,1.40625000e-04,1.14570313e-01,1.28125000e-01,6.05320313e+00,,1.42647814e-02,1.16078980e-01,,1.42647814e-02,4.29969629e+03
1.42657814e-02,7.78828125e+00,9.66468750e-02,2.77187500e-02,1.14570313e-01,1.69531250e-01,6.05320313e+00,,1.42657814e-02,1.16085798e-01,,1.42657814e-02,4.30099170e+03
1.42667814e-02,7.78046875e+00,9.67281250e-02,3.64843750e-02,1.14578125e-01,2.10156250e-01,6.05343750e+00,,1.42667814e-02,1.16092607e-01,,1.42667814e-02,4.30162695e+03
1.42677814e-02,7.76328125e+00,9.66875000e-02,1.69843750e-02,1.14539063e-01,2.42187500e-01,6.05542969e+00,,1.42677814e-02,1.16099417e-01,,1.42677814e-02,4.30325732e+03
1.42687814e-02,7.72968750e+00,9.66062500e-02,-5.71875000e-03,1.14437500e-01,2.75781250e-01,6.05542969e+00,,1.42687814e-02,1.16106227e-01,,1.42687814e-02,4.30669043e+03
1.42697814e-02,7.70000000e+00,9.67281250e-02,-5.23437500e-03,1.14390625e-01,3.17187500e-01,6.05578125e+00,,1.42697814e-02,1.16113029e-01,,1.42697814e-02,4.30978027e+03
1.42707814e-02,7.68437500e+00,9.67281250e-02,1.43125000e-02,1.14367188e-01,3.57031250e-01,6.05671875e+00,,1.42707814e-02,1.16119839e-01,,1.42707814e-02,4.31136670e+03
1.42717814e-02,7.67500000e+00,9.66062500e-02,2.76875000e-02,1.14351563e-01,3.94531250e-01,6.05601563e+00,,1.42717814e-02,1.16126642e-01,,1.42717814e-02,4.31222168e+03
1.42727814e-02,7.66640625e+00,9.64843750e-02,2.03593750e-02,1.14351563e-01,4.32031250e-01,6.05625000e+00,,1.42727814e-02,1.16133444e-01,,1.42727814e-02,4.31298047e+03
1.42737814e-02,7.64218750e+00,9.62609375e-02,4.54687500e-03,1.14351563e-01,4.73437500e-01,6.05589844e+00,,1.42737814e-02,1.16140231e-01,,1.42737814e-02,4.31541113e+03
1.42747814e-02,7.62890625e+00,9.59968750e-02,8.75000000e-04,1.14351563e-01,5.13281250e-01,6.05449219e+00,,1.42747814e-02,1.16147004e-01,,1.42747814e-02,4.31676562e+03
1.42757814e-02,7.63828125e+00,9.57531250e-02,1.32812500e-02,1.14351563e-01,5.52343750e-01,6.05343750e+00,,1.42757814e-02,1.16153754e-01,,1.42757814e-02,4.31576172e+03
1.42767814e-02,7.66093750e+00,9.56109375e-02,2.69375000e-02,1.14390625e-01,5.88281250e-01,6.05308594e+00,,1.42767814e-02,1.16160497e-01,,1.42767814e-02,4.31331934e+03
1.42777814e-02,7.67500000e+00,9.58343750e-02,2.81562500e-02,1.14437500e-01,6.17187500e-01,6.05121094e+00,,1.42777814e-02,1.16167232e-01,,1.42777814e-02,4.31172412e+03
1.42787814e-02,7.68281250e+00,9.64843750e-02,1.72968750e-02,1.14476563e-01,6.44531250e-01,6.04863281e+00,,1.42787814e-02,1.16174005e-01,,1.42787814e-02,4.31079834e+03
1.42797814e-02,7.68906250e+00,9.70328125e-02,7.43750000e-03,1.14484375e-01,6.72656250e-01,6.04828125e+00,,1.42797814e-02,1.16180815e-01,,1.42797814e-02,4.31008838e+03
1.42807814e-02,7.69609375e+00,9.70937500e-02,1.07968750e-02,1.14421875e-01,6.99218750e-01,6.04968750e+00,,1.42807814e-02,1.16187654e-01,,1.42807814e-02,4.30931543e+03
1.42817814e-02,7.70390625e+00,9.72156250e-02,2.47187500e-02,1.14390625e-01,7.31250000e-01,6.05144531e+00,,1.42817814e-02,1.16194502e-01,,1.42817814e-02,4.30841553e+03
1.42827814e-02,7.67890625e+00,9.70937500e-02,3.23125000e-02,1.14382813e-01,7.66406250e-01,6.05226563e+00,,1.42827814e-02,1.16201349e-01,,1.42827814e-02,4.31084229e+03
1.42837814e-02,7.61875000e+00,9.70328125e-02,2.08750000e-02,1.14351563e-01,7.92968750e-01,6.05367188e+00,,1.42837814e-02,1.16208181e-01,,1.42837814e-02,4.31690283e+03
1.42847814e-02,7.55703125e+00,9.71343750e-02,-2.50000000e-03,1.14367188e-01,8.17187500e-01,6.05390625e+00,,1.42847814e-02,1.16215020e-01,,1.42847814e-02,4.32321680e+03
1.42857814e-02,7.52109375e+00,9.70328125e-02,-1.46406250e-02,1.14351563e-01,8.25000000e-01,6.05261719e+00,,1.42857814e-02,1.16221853e-01,,1.42857814e-02,4.32696680e+03
1.42867814e-02,7.51171875e+00,9.66875000e-02,-8.59375000e-04,1.14328125e-01,8.39843750e-01,6.05343750e+00,,1.42867814e-02,1.16228677e-01,,1.42867814e-02,4.32797461e+03
1.42877814e-02,7.50078125e+00,9.62406250e-02,2.69375000e-02,1.14312500e-01,8.66406250e-01,6.05460938e+00,,1.42877814e-02,1.16235472e-01,,1.42877814e-02,4.32903320e+03
1.42887814e-02,7.48984375e+00,9.56515625e-02,3.94062500e-02,1.14328125e-01,8.94531250e-01,6.05683594e+00,,1.42887814e-02,1.16242230e-01,,1.42887814e-02,4.32998438e+03
1.42897814e-02,7.49687500e+00,9.52250000e-02,2.38593750e-02,1.14218750e-01,9.09375000e-01,6.05707031e+00,,1.42897814e-02,1.16248950e-01,,1.42897814e-02,4.32909229e+03
1.42907814e-02,7.54375000e+00,9.59562500e-02,3.37500000e-03,1.14195313e-01,9.16406250e-01,6.05601563e+00,,1.42907814e-02,1.16255678e-01,,1.42907814e-02,4.32418799e+03
1.42917814e-02,7.56093750e+00,9.66468750e-02,5.51562500e-03,1.14218750e-01,9.22656250e-01,6.05707031e+00,,1.42917814e-02,1.16262458e-01,,1.42917814e-02,4.32239258e+03
1.42927814e-02,7.53984375e+00,9.66062500e-02,2.37500000e-02,1.14257813e-01,9.35937500e-01,6.05800781e+00,,1.42927814e-02,1.16269268e-01,,1.42927814e-02,4.32448926e+03
1.42937814e-02,7.52656250e+00,9.67281250e-02,3.00312500e-02,1.14273438e-01,9.55468750e-01,6.05707031e+00,,1.42937814e-02,1.16276070e-01,,1.42937814e-02,4.32571631e+03
1.42947814e-02,7.54375000e+00,9.65859375e-02,1.63125000e-02,1.14289063e-01,9.73437500e-01,6.05648438e+00,,1.42947814e-02,1.16282873e-01,,1.42947814e-02,4.32382178e+03
1.42957814e-02,7.58515625e+00,9.61390625e-02,7.23437500e-03,1.14273438e-01,9.88281250e-01,6.05648438e+00,,1.42957814e-02,1.16289660e-01,,1.42957814e-02,4.31949023e+03
1.42967814e-02,7.60234375e+00,9.58953125e-02,2.28593750e-02,1.14257813e-01,9.96093750e-01,6.05683594e+00,,1.42967814e-02,1.16296425e-01,,1.42967814e-02,4.31763867e+03
1.42977814e-02,7.57187500e+00,9.58953125e-02,4.41406250e-02,1.14289063e-01,9.99218750e-01,6.05824219e+00,,1.42977814e-02,1.16303183e-01,,1.42977814e-02,4.32060205e+03
1.42987814e-02,7.54531250e+00,9.55703125e-02,3.51718750e-02,1.14312500e-01,1.00000000e+00,6.05730469e+00,,1.42987814e-02,1.16309918e-01,,1.42987814e-02,4.32313037e+03
1.42997814e-02,7.57187500e+00,9.53265625e-02,1.87500000e-03,1.14382813e-01,1.00937500e+00,6.05671875e+00,,1.42997814e-02,1.16316639e-01,,1.42997814e-02,4.32029395e+03
1.43007814e-02,7.62265625e+00,9.54078125e-02,-9.25000000e-03,1.14476563e-01,1.01406250e+00,6.05730469e+00,,1.43007814e-02,1.16323352e-01,,1.43007814e-02,4.31507812e+03
1.43017814e-02,7.63828125e+00,9.52250000e-02,2.12968750e-02,1.14437500e-01,1.00703125e+00,6.05566406e+00,,1.43017814e-02,1.16330072e-01,,1.43017814e-02,4.31343555e+03
1.43027814e-02,7.63281250e+00,9.50218750e-02,5.63906250e-02,1.14476563e-01,9.99218750e-01,6.05589844e+00,,1.43027814e-02,1.16336770e-01,,1.43027814e-02,4.31379395e+03
1.43037814e-02,7.62265625e+00,9.49812500e-02,5.15781250e-02,1.14476563e-01,9.89062500e-01,6.05683594e+00,,1.43037814e-02,1.16343454e-01,,1.43037814e-02,4.31455469e+03
1.43047814e-02,7.63203125e+00,9.52656250e-02,1.17812500e-02,1.14460938e-01,9.86718750e-01,6.05730469e+00,,1.43047814e-02,1.16350152e-01,,1.43047814e-02,4.31341992e+03
1.43057814e-02,7.64218750e+00,9.55093750e-02,-1.43593750e-02,1.14476563e-01,9.84375000e-01,6.05707031e+00,,1.43057814e-02,1.16356872e-01,,1.43057814e-02,4.31237988e+03
1.43067814e-02,7.62890625e+00,9.56109375e-02,3.93750000e-03,1.14484375e-01,9.76562500e-01,6.05730469e+00,,1.43067814e-02,1.16363600e-01,,1.43067814e-02,4.31377686e+03
1.43077814e-02,7.62265625e+00,9.59156250e-02,4.02812500e-02,1.14570313e-01,9.67187500e-01,6.05789063e+00,,1.43077814e-02,1.16370343e-01,,1.43077814e-02,4.31430420e+03
1.43087814e-02,7.64375000e+00,9.59562500e-02,5.14375000e-02,1.14632813e-01,9.53125000e-01,6.05847656e+00,,1.43087814e-02,1.16377100e-01,,1.43087814e-02,4.31188623e+03
1.43097814e-02,7.65078125e+00,9.54281250e-02,3.06562500e-02,1.14625000e-01,9.46875000e-01,6.05988281e+00,,1.43097814e-02,1.16383843e-01,,1.43097814e-02,4.31094434e+03
1.43107814e-02,7.65625000e+00,9.46359375e-02,6.21875000e-03,1.14570313e-01,9.35937500e-01,6.05941406e+00,,1.43107814e-02,1.16390526e-01,,1.43107814e-02,4.31028223e+03
1.43117814e-02,7.67968750e+00,9.45953125e-02,6.98437500e-03,1.14539063e-01,9.16406250e-01,6.05929688e+00,,1.43117814e-02,1.16397195e-01,,1.43117814e-02,4.30783154e+03
1.43127814e-02,7.71484375e+00,9.53671875e-02,2.98906250e-02,1.14578125e-01,8.96093750e-01,6.06011719e+00,,1.43127814e-02,1.16403885e-01,,1.43127814e-02,4.30410938e+03
1.43137814e-02,7.73515625e+00,9.59156250e-02,4.69687500e-02,1.14632813e-01,8.67968750e-01,6.05988281e+00,,1.43137814e-02,1.16410621e-01,,1.43137814e-02,4.30181152e+03
1.43147814e-02,7.74687500e+00,9.58140625e-02,3.95312500e-02,1.14625000e-01,8.41406250e-01,6.06011719e+00,,1.43147814e-02,1.16417371e-01,,1.43147814e-02,4.30037402e+03
1.43157814e-02,7.76796875e+00,9.57531250e-02,1.91875000e-02,1.14625000e-01,8.19531250e-01,6.06187500e+00,,1.43157814e-02,1.16424114e-01,,1.43157814e-02,4.29804395e+03
1.43167814e-02,7.80703125e+00,9.56718750e-02,1.44843750e-02,1.14632813e-01,7.96875000e-01,6.06128906e+00,,1.43167814e-02,1.16430856e-01,,1.43167814e-02,4.29392773e+03
1.43177814e-02,7.84453125e+00,9.54281250e-02,3.37187500e-02,1.14648438e-01,7.67968750e-01,6.06082031e+00,,1.43177814e-02,1.16437584e-01,,1.43177814e-02,4.28993457e+03
1.43187814e-02,7.86406250e+00,9.53265625e-02,5.23281250e-02,1.14671875e-01,7.38281250e-01,6.05929688e+00,,1.43187814e-02,1.16444297e-01,,1.43187814e-02,4.28769287e+03
1.43197814e-02,7.87812500e+00,9.53671875e-02,4.62343750e-02,1.14671875e-01,7.04687500e-01,6.05601563e+00,,1.43197814e-02,1.16451018e-01,,1.43197814e-02,4.28598145e+03
1.43207814e-02,7.89687500e+00,9.56921875e-02,2.26562500e-02,1.14703125e-01,6.70312500e-01,6.05507813e+00,,1.43207814e-02,1.16457745e-01,,1.43207814e-02,4.28386572e+03
1.43217814e-02,7.92187500e+00,9.57734375e-02,1.10000000e-02,1.14765625e-01,6.35156250e-01,6.05777344e+00,,1.43217814e-02,1.16464481e-01,,1.43217814e-02,4.28119971e+03
1.43227814e-02,7.93515625e+00,9.55296875e-02,2.58906250e-02,1.14742188e-01,5.99218750e-01,6.05871094e+00,,1.43227814e-02,1.16471224e-01,,1.43227814e-02,4.27973242e+03
1.43237814e-02,7.93984375e+00,9.53671875e-02,4.82187500e-02,1.14742188e-01,5.54687500e-01,6.05765625e+00,,1.43237814e-02,1.16477944e-01,,1.43237814e-02,4.27905273e+03
1.43247814e-02,7.95000000e+00,9.53671875e-02,5.00312500e-02,1.14718750e-01,5.10156250e-01,6.05824219e+00,,1.43247814e-02,1.16484657e-01,,1.43247814e-02,4.27774512e+03
1.43257814e-02,7.97968750e+00,9.56109375e-02,3.11093750e-02,1.14757813e-01,4.64062500e-01,6.05941406e+00,,1.43257814e-02,1.16491377e-01,,1.43257814e-02,4.27446973e+03
1.43267814e-02,8.01875000e+00,9.55703125e-02,1.93125000e-02,1.14765625e-01,4.21093750e-01,6.06046875e+00,,1.43267814e-02,1.16498113e-01,,1.43267814e-02,4.27030908e+03
1.43277814e-02,8.04531250e+00,9.51640625e-02,3.21562500e-02,1.14742188e-01,3.82812500e-01,6.06128906e+00,,1.43277814e-02,1.16504826e-01,,1.43277814e-02,4.26743457e+03
1.43287814e-02,8.06953125e+00,9.50218750e-02,5.22500000e-02,1.14718750e-01,3.38281250e-01,6.06082031e+00,,1.43287814e-02,1.16511524e-01,,1.43287814e-02,4.26471387e+03
1.43297814e-02,8.09765625e+00,9.54687500e-02,5.26093750e-02,1.14703125e-01,2.92968750e-01,6.06187500e+00,,1.43297814e-02,1.16518229e-01,,1.43297814e-02,4.26153613e+03
1.43307814e-02,8.12421875e+00,9.60171875e-02,3.41562500e-02,1.14718750e-01,2.40625000e-01,6.06503906e+00,,1.43307814e-02,1.16524965e-01,,1.43307814e-02,4.25856836e+03
1.43317814e-02,8.13437500e+00,9.61390625e-02,2.11562500e-02,1.14664063e-01,1.95312500e-01,6.06609375e+00,,1.43317814e-02,1.16531730e-01,,1.43317814e-02,4.25737500e+03
1.43327814e-02,8.13984375e+00,9.61593750e-02,2.73437500e-02,1.14648438e-01,1.50000000e-01,6.06550781e+00,,1.43327814e-02,1.16538502e-01,,1.43327814e-02,4.25668213e+03
1.43337814e-02,8.14921875e+00,9.61593750e-02,4.08593750e-02,1.14609375e-01,1.07031250e-01,6.06468750e+00,,1.43337814e-02,1.16545275e-01,,1.43337814e-02,4.25553516e+03
1.43347814e-02,8.15234375e+00,9.60578125e-02,4.24531250e-02,1.14609375e-01,6.71875000e-02,6.06492188e+00,,1.43347814e-02,1.16552047e-01,,1.43347814e-02,4.25499170e+03
1.43357814e-02,8.15234375e+00,9.61390625e-02,2.90312500e-02,1.14609375e-01,2.10937500e-02,6.06550781e+00,,1.43357814e-02,1.16558813e-01,,1.43357814e-02,4.25480273e+03
1.43367814e-02,8.14921875e+00,9.57531250e-02,1.74062500e-02,1.14570313e-01,-1.87500000e-02,6.06503906e+00,,1.43367814e-02,1.16565563e-01,,1.43367814e-02,4.25500146e+03
1.43377814e-02,8.15234375e+00,9.54281250e-02,2.30000000e-02,1.14554688e-01,-5.78125000e-02,6.06574219e+00,,1.43377814e-02,1.16572298e-01,,1.43377814e-02,4.25457227e+03
1.43387814e-02,8.15234375e+00,9.53265625e-02,3.85625000e-02,1.14531250e-01,-1.03125000e-01,6.06527344e+00,,1.43387814e-02,1.16579011e-01,,1.43387814e-02,4.25440918e+03
1.43397814e-02,8.14921875e+00,9.54687500e-02,4.27187500e-02,1.14484375e-01,-1.50781250e-01,6.06492188e+00,,1.43397814e-02,1.16585724e-01,,1.43397814e-02,4.25451611e+03
1.43407814e-02,8.14296875e+00,9.56515625e-02,2.81562500e-02,1.14445313e-01,-2.03125000e-01,6.06445312e+00,,1.43407814e-02,1.16592452e-01,,1.43407814e-02,4.25497217e+03
1.43417814e-02,8.14296875e+00,9.60171875e-02,1.08125000e-02,1.14460938e-01,-2.48437500e-01,6.06550781e+00,,1.43417814e-02,1.16599202e-01,,1.43417814e-02,4.25486914e+03
1.43427814e-02,8.13906250e+00,9.61390625e-02,1.04218750e-02,1.14484375e-01,-2.92187500e-01,6.06609375e+00,,1.43427814e-02,1.16605967e-01,,1.43427814e-02,4.25521582e+03
1.43437814e-02,8.12968750e+00,9.60171875e-02,2.57812500e-02,1.14460938e-01,-3.40625000e-01,6.06585938e+00,,1.43437814e-02,1.16612725e-01,,1.43437814e-02,4.25608594e+03
1.43447814e-02,8.12265625e+00,9.59968750e-02,3.64375000e-02,1.14437500e-01,-3.90625000e-01,6.06644531e+00,,1.43447814e-02,1.16619490e-01,,1.43447814e-02,4.25664648e+03
1.43457814e-02,8.13046875e+00,9.58546875e-02,2.91718750e-02,1.14445313e-01,-4.38281250e-01,6.06773438e+00,,1.43457814e-02,1.16626248e-01,,1.43457814e-02,4.25566699e+03
1.43467814e-02,8.14375000e+00,9.57531250e-02,1.65312500e-02,1.14437500e-01,-4.86718750e-01,6.06808594e+00,,1.43467814e-02,1.16632991e-01,,1.43467814e-02,4.25417627e+03
1.43477814e-02,8.14921875e+00,9.58953125e-02,1.70781250e-02,1.14390625e-01,-5.32031250e-01,6.06832031e+00,,1.43477814e-02,1.16639741e-01,,1.43477814e-02,4.25352344e+03
1.43487814e-02,8.15234375e+00,9.60984375e-02,2.84062500e-02,1.14390625e-01,-5.75000000e-01,6.06832031e+00,,1.43487814e-02,1.16646506e-01,,1.43487814e-02,4.25308057e+03
1.43497814e-02,8.16953125e+00,9.61390625e-02,3.40156250e-02,1.14421875e-01,-6.16406250e-01,6.06914063e+00,,1.43497814e-02,1.16653271e-01,,1.43497814e-02,4.25114355e+03
1.43507814e-02,8.18046875e+00,9.61593750e-02,2.62656250e-02,1.14343750e-01,-6.67187500e-01,6.07171875e+00,,1.43507814e-02,1.16660044e-01,,1.43507814e-02,4.24985596e+03
1.43517814e-02,8.17734375e+00,9.59562500e-02,1.51718750e-02,1.14289063e-01,-7.14062500e-01,6.07371094e+00,,1.43517814e-02,1.16666809e-01,,1.43517814e-02,4.25006836e+03
1.43527814e-02,8.17656250e+00,9.56109375e-02,1.46093750e-02,1.14289063e-01,-7.49218750e-01,6.07148438e+00,,1.43527814e-02,1.16673559e-01,,1.43527814e-02,4.25007031e+03
1.43537814e-02,8.19062500e+00,9.55093750e-02,2.48281250e-02,1.14296875e-01,-7.82031250e-01,6.06925781e+00,,1.43537814e-02,1.16680287e-01,,1.43537814e-02,4.24851562e+03
1.43547814e-02,8.19921875e+00,9.52656250e-02,3.23906250e-02,1.14257813e-01,-8.17187500e-01,6.06855469e+00,,1.43547814e-02,1.16687000e-01,,1.43547814e-02,4.24747803e+03
1.43557814e-02,8.18671875e+00,9.48796875e-02,2.66406250e-02,1.14203125e-01,-8.51562500e-01,6.06925781e+00,,1.43557814e-02,1.16693698e-01,,1.43557814e-02,4.24860986e+03
1.43567814e-02,8.18281250e+00,9.47781250e-02,1.30156250e-02,1.14187500e-01,-8.75781250e-01,6.06949219e+00,,1.43567814e-02,1.16700381e-01,,1.43567814e-02,4.24890771e+03
1.43577814e-02,8.19375000e+00,9.48390625e-02,1.05156250e-02,1.14164063e-01,-9.01562500e-01,6.06984375e+00,,1.43577814e-02,1.16707049e-01,,1.43577814e-02,4.24771777e+03
1.43587814e-02,8.19609375e+00,9.47781250e-02,2.32500000e-02,1.14156250e-01,-9.30468750e-01,6.06972656e+00,,1.43587814e-02,1.16713725e-01,,1.43587814e-02,4.24738672e+03
1.43597814e-02,8.19453125e+00,9.49812500e-02,3.22031250e-02,1.14101563e-01,-9.52343750e-01,6.06890625e+00,,1.43597814e-02,1.16720408e-01,,1.43597814e-02,4.24740088e+03
1.43607814e-02,8.20937500e+00,9.55296875e-02,2.29687500e-02,1.14070313e-01,-9.72656250e-01,6.06890625e+00,,1.43607814e-02,1.16727114e-01,,1.43607814e-02,4.24572461e+03
1.43617814e-02,8.24453125e+00,9.58140625e-02,8.01562500e-03,1.14101563e-01,-9.88281250e-01,6.06750000e+00,,1.43617814e-02,1.16733849e-01,,1.43617814e-02,4.24201807e+03
1.43627814e-02,8.28437500e+00,9.62609375e-02,1.25468750e-02,1.14195313e-01,-9.99218750e-01,6.06574219e+00,,1.43627814e-02,1.16740614e-01,,1.43627814e-02,4.23785596e+03
1.43637814e-02,8.29687500e+00,9.66468750e-02,3.68281250e-02,1.14234375e-01,-1.00937500e+00,6.06726563e+00,,1.43637814e-02,1.16747409e-01,,1.43637814e-02,4.23643604e+03
1.43647814e-02,8.28828125e+00,9.64031250e-02,5.01406250e-02,1.14250000e-01,-1.01796875e+00,6.06808594e+00,,1.43647814e-02,1.16754204e-01,,1.43647814e-02,4.23709180e+03
1.43657814e-02,8.29375000e+00,9.60578125e-02,3.03125000e-02,1.14218750e-01,-1.03281250e+00,6.06691406e+00,,1.43657814e-02,1.16760984e-01,,1.43657814e-02,4.23631494e+03
1.43667814e-02,8.31562500e+00,9.57734375e-02,-2.92187500e-03,1.14203125e-01,-1.05000000e+00,6.06550781e+00,,1.43667814e-02,1.16767742e-01,,1.43667814e-02,4.23398730e+03
1.43677814e-02,8.31250000e+00,9.56718750e-02,-7.59375000e-03,1.14156250e-01,-1.05781250e+00,6.06410156e+00,,1.43677814e-02,1.16774485e-01,,1.43677814e-02,4.23433691e+03
1.43687814e-02,8.26953125e+00,9.53671875e-02,2.19062500e-02,1.14156250e-01,-1.06328125e+00,6.06351563e+00,,1.43687814e-02,1.16781212e-01,,1.43687814e-02,4.23872900e+03
1.43697814e-02,8.22734375e+00,9.49812500e-02,4.41093750e-02,1.14179688e-01,-1.07500000e+00,6.06222656e+00,,1.43697814e-02,1.16787918e-01,,1.43697814e-02,4.24290332e+03
1.43707814e-02,8.21796875e+00,9.50218750e-02,2.95625000e-02,1.14164063e-01,-1.08593750e+00,6.06222656e+00,,1.43707814e-02,1.16794609e-01,,1.43707814e-02,4.24367432e+03
1.43717814e-02,8.23359375e+00,9.55093750e-02,-7.18750000e-04,1.14195313e-01,-1.09140625e+00,6.06351563e+00,,1.43717814e-02,1.16801314e-01,,1.43717814e-02,4.24198682e+03
1.43727814e-02,8.23515625e+00,9.57531250e-02,-6.12500000e-03,1.14195313e-01,-1.08750000e+00,6.06527344e+00,,1.43727814e-02,1.16808042e-01,,1.43727814e-02,4.24184424e+03
1.43737814e-02,8.21328125e+00,9.54078125e-02,1.98906250e-02,1.14109375e-01,-1.07890625e+00,6.06468750e+00,,1.43737814e-02,1.16814777e-01,,1.43737814e-02,4.24406299e+03
1.43747814e-02,8.20156250e+00,9.52859375e-02,4.28281250e-02,1.14140625e-01,-1.06484375e+00,6.06527344e+00,,1.43747814e-02,1.16821490e-01,,1.43747814e-02,4.24510498e+03
1.43757814e-02,8.19921875e+00,9.53671875e-02,3.19218750e-02,1.14179688e-01,-1.05234375e+00,6.06585938e+00,,1.43757814e-02,1.16828203e-01,,1.43757814e-02,4.24514844e+03
1.43767814e-02,8.19453125e+00,9.57531250e-02,-6.09375000e-04,1.14156250e-01,-1.04453125e+00,6.06492188e+00,,1.43767814e-02,1.16834931e-01,,1.43767814e-02,4.24554883e+03
1.43777814e-02,8.18828125e+00,9.59562500e-02,-1.53125000e-02,1.14164063e-01,-1.03281250e+00,6.06445312e+00,,1.43777814e-02,1.16841681e-01,,1.43777814e-02,4.24623535e+03
1.43787814e-02,8.16171875e+00,9.60578125e-02,4.40625000e-03,1.14250000e-01,-1.01093750e+00,6.06351563e+00,,1.43787814e-02,1.16848446e-01,,1.43787814e-02,4.24900293e+03
1.43797814e-02,8.11328125e+00,9.59156250e-02,3.12968750e-02,1.14257813e-01,-9.85156250e-01,6.06210938e+00,,1.43797814e-02,1.16855204e-01,,1.43797814e-02,4.25390137e+03
1.43807814e-02,8.05937500e+00,9.56515625e-02,2.78906250e-02,1.14203125e-01,-9.60156250e-01,6.06304688e+00,,1.43807814e-02,1.16861954e-01,,1.43807814e-02,4.25930225e+03
1.43817814e-02,8.04218750e+00,9.56515625e-02,-2.89062500e-03,1.14195313e-01,-9.39843750e-01,6.06328125e+00,,1.43817814e-02,1.16868690e-01,,1.43817814e-02,4.26100781e+03
1.43827814e-02,8.04765625e+00,9.59562500e-02,-2.00000000e-02,1.14195313e-01,-9.18750000e-01,6.06070313e+00,,1.43827814e-02,1.16875440e-01,,1.43827814e-02,4.26050488e+03
1.43837814e-02,8.04765625e+00,9.62000000e-02,8.75000000e-04,1.14234375e-01,-8.92187500e-01,6.06011719e+00,,1.43837814e-02,1.16882205e-01,,1.43837814e-02,4.26055518e+03
1.43847814e-02,8.02500000e+00,9.59156250e-02,3.28906250e-02,1.14273438e-01,-8.60937500e-01,6.06070313e+00,,1.43847814e-02,1.16888963e-01,,1.43847814e-02,4.26280176e+03
1.43857814e-02,7.99453125e+00,9.55093750e-02,3.19531250e-02,1.14257813e-01,-8.32031250e-01,6.06152344e+00,,1.43857814e-02,1.16895705e-01,,1.43857814e-02,4.26577051e+03
1.43867814e-02,7.98593750e+00,9.56718750e-02,-2.37500000e-03,1.14234375e-01,-7.90625000e-01,6.06082031e+00,,1.43867814e-02,1.16902433e-01,,1.43867814e-02,4.26657861e+03
1.43877814e-02,7.97968750e+00,9.58953125e-02,-2.50312500e-02,1.14234375e-01,-7.42968750e-01,6.05964844e+00,,1.43877814e-02,1.16909184e-01,,1.43877814e-02,4.26729492e+03
