Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.36939888e-03,7.27109375e+00,3.80290625e-01,-3.29687500e-02,9.84687500e-02,9.06250000e-02,6.06128906e+00,,9.36939888e-03,3.04465652e-01,,9.36939888e-03,3.78422998e+03
9.37039888e-03,7.27890625e+00,3.83418750e-01,-4.25468750e-02,9.84765625e-02,8.04687500e-02,6.06328125e+00,,9.37039888e-03,3.04492533e-01,,9.37039888e-03,3.78362451e+03
9.37139888e-03,7.30703125e+00,3.84617188e-01,-3.77031250e-02,9.84531250e-02,7.10937500e-02,6.06609375e+00,,9.37139888e-03,3.04519594e-01,,9.37139888e-03,3.78093750e+03
9.37239888e-03,7.34453125e+00,3.85328125e-01,-2.05000000e-02,9.84687500e-02,6.17187500e-02,6.06574219e+00,,9.37239888e-03,3.04546714e-01,,9.37239888e-03,3.77722583e+03
9.37339888e-03,7.37500000e+00,3.83520313e-01,-6.09375000e-03,9.85078125e-02,5.07812500e-02,6.06550781e+00,,9.37339888e-03,3.04573774e-01,,9.37339888e-03,3.77415503e+03
9.37439888e-03,7.40468750e+00,3.82484375e-01,-1.02656250e-02,9.85625000e-02,2.96875000e-02,6.06492188e+00,,9.37439888e-03,3.04600745e-01,,9.37439888e-03,3.77113794e+03
9.37539888e-03,7.43125000e+00,3.83235938e-01,-2.58437500e-02,9.86093750e-02,7.03125000e-03,6.06492188e+00,,9.37539888e-03,3.04627687e-01,,9.37539888e-03,3.76849512e+03
9.37639888e-03,7.44218750e+00,3.80879688e-01,-3.25781250e-02,9.85859375e-02,-2.03125000e-02,6.06468750e+00,,9.37639888e-03,3.04654598e-01,,9.37639888e-03,3.76752246e+03
9.37739888e-03,7.44843750e+00,3.82748437e-01,-2.53906250e-02,9.85625000e-02,-4.37500000e-02,6.06386719e+00,,9.37739888e-03,3.04681480e-01,,9.37739888e-03,3.76703198e+03
9.37839888e-03,7.45390625e+00,3.81326563e-01,-1.46406250e-02,9.86250000e-02,-6.17187500e-02,6.06503906e+00,,9.37839888e-03,3.04708362e-01,,9.37839888e-03,3.76657422e+03
9.37939888e-03,7.45781250e+00,3.81712500e-01,-1.52187500e-02,9.87031250e-02,-7.18750000e-02,6.06492188e+00,,9.37939888e-03,3.04735214e-01,,9.37939888e-03,3.76625049e+03
9.38039888e-03,7.45000000e+00,3.80798438e-01,-2.69843750e-02,9.87500000e-02,-8.43750000e-02,6.06386719e+00,,9.38039888e-03,3.04762065e-01,,9.38039888e-03,3.76716772e+03
9.38139888e-03,7.45703125e+00,3.81671875e-01,-3.56875000e-02,9.87968750e-02,-1.07031250e-01,6.06246094e+00,,9.38139888e-03,3.04788947e-01,,9.38139888e-03,3.76660889e+03
9.38239888e-03,7.45937500e+00,3.81428125e-01,-2.76093750e-02,9.87968750e-02,-1.31250000e-01,6.06187500e+00,,9.38239888e-03,3.04815799e-01,,9.38239888e-03,3.76653516e+03
9.38339888e-03,7.46328125e+00,3.79965625e-01,-1.04843750e-02,9.88437500e-02,-1.49218750e-01,6.06222656e+00,,9.38339888e-03,3.04842621e-01,,9.38339888e-03,3.76623315e+03
9.38439888e-03,7.46484375e+00,3.80087500e-01,-7.18750000e-03,9.88515625e-02,-1.68750000e-01,6.06269531e+00,,9.38439888e-03,3.04869384e-01,,9.38439888e-03,3.76611890e+03
9.38539888e-03,7.45546875e+00,3.79071875e-01,-2.51093750e-02,9.88281250e-02,-1.87500000e-01,6.06222656e+00,,9.38539888e-03,3.04896086e-01,,9.38539888e-03,3.76717090e+03
9.38639888e-03,7.44609375e+00,3.79010938e-01,-4.37656250e-02,9.87890625e-02,-2.09375000e-01,6.06187500e+00,,9.38639888e-03,3.04922789e-01,,9.38639888e-03,3.76831982e+03
9.38739888e-03,7.44296875e+00,3.79539063e-01,-4.20156250e-02,9.87500000e-02,-2.34375000e-01,6.06187500e+00,,9.38739888e-03,3.04949492e-01,,9.38739888e-03,3.76886963e+03
9.38839888e-03,7.44296875e+00,3.79518750e-01,-2.28750000e-02,9.87890625e-02,-2.53125000e-01,6.06128906e+00,,9.38839888e-03,3.04976195e-01,,9.38839888e-03,3.76904150e+03
9.38939888e-03,7.43828125e+00,3.79071875e-01,-1.04531250e-02,9.88515625e-02,-2.67187500e-01,6.06011719e+00,,9.38939888e-03,3.05002928e-01,,9.38939888e-03,3.76961328e+03
9.39039888e-03,7.42578125e+00,3.78035938e-01,-2.04062500e-02,9.88671875e-02,-2.81250000e-01,6.05964844e+00,,9.39039888e-03,3.05029601e-01,,9.39039888e-03,3.77098340e+03
9.39139888e-03,7.40859375e+00,3.78787500e-01,-3.97656250e-02,9.88828125e-02,-3.02343750e-01,6.06210938e+00,,9.39139888e-03,3.05056244e-01,,9.39139888e-03,3.77291504e+03
9.39239888e-03,7.39375000e+00,3.78198438e-01,-4.49843750e-02,9.88828125e-02,-3.23437500e-01,6.06410156e+00,,9.39239888e-03,3.05082917e-01,,9.39239888e-03,3.77466992e+03
9.39339888e-03,7.39375000e+00,3.79071875e-01,-3.25937500e-02,9.89375000e-02,-3.46093750e-01,6.06433594e+00,,9.39339888e-03,3.05109560e-01,,9.39339888e-03,3.77487549e+03
9.39439888e-03,7.38828125e+00,3.79701563e-01,-1.92812500e-02,9.88671875e-02,-3.71875000e-01,6.06433594e+00,,9.39439888e-03,3.05136293e-01,,9.39439888e-03,3.77557642e+03
9.39539888e-03,7.38437500e+00,3.78503125e-01,-1.98125000e-02,9.87890625e-02,-3.82812500e-01,6.06363281e+00,,9.39539888e-03,3.05162996e-01,,9.39539888e-03,3.77608301e+03
9.39639888e-03,7.38046875e+00,3.77609375e-01,-3.25625000e-02,9.87890625e-02,-3.83593750e-01,6.06246094e+00,,9.39639888e-03,3.05189610e-01,,9.39639888e-03,3.77662451e+03
9.39739888e-03,7.38593750e+00,3.77609375e-01,-4.07343750e-02,9.87890625e-02,-3.94531250e-01,6.06386719e+00,,9.39739888e-03,3.05216223e-01,,9.39739888e-03,3.77625513e+03
9.39839888e-03,7.40078125e+00,3.77467188e-01,-3.35625000e-02,9.87890625e-02,-4.13281250e-01,6.06503906e+00,,9.39839888e-03,3.05242807e-01,,9.39839888e-03,3.77492139e+03
9.39939888e-03,7.41953125e+00,3.77426563e-01,-2.09375000e-02,9.87187500e-02,-4.32031250e-01,6.06445312e+00,,9.39939888e-03,3.05269390e-01,,9.39939888e-03,3.77313306e+03
9.40039888e-03,7.43125000e+00,3.77467188e-01,-1.86406250e-02,9.87734375e-02,-4.45312500e-01,6.06386719e+00,,9.40039888e-03,3.05296004e-01,,9.40039888e-03,3.77202979e+03
9.40139888e-03,7.44218750e+00,3.77325000e-01,-2.81406250e-02,9.88125000e-02,-4.56250000e-01,6.06070313e+00,,9.40139888e-03,3.05322558e-01,,9.40139888e-03,3.77102637e+03
9.40239888e-03,7.45703125e+00,3.76553125e-01,-3.59375000e-02,9.88828125e-02,-4.60156250e-01,6.05871094e+00,,9.40239888e-03,3.05349082e-01,,9.40239888e-03,3.76966553e+03
9.40339888e-03,7.46640625e+00,3.76350000e-01,-3.46562500e-02,9.88671875e-02,-4.66406250e-01,6.06011719e+00,,9.40339888e-03,3.05375576e-01,,9.40339888e-03,3.76888599e+03
9.40439888e-03,7.46875000e+00,3.77081250e-01,-2.63281250e-02,9.88671875e-02,-4.75781250e-01,6.05964844e+00,,9.40439888e-03,3.05402100e-01,,9.40439888e-03,3.76880615e+03
9.40539888e-03,7.47265625e+00,3.75517188e-01,-2.00625000e-02,9.89062500e-02,-4.85156250e-01,6.05906250e+00,,9.40539888e-03,3.05428594e-01,,9.40539888e-03,3.76852588e+03
9.40639888e-03,7.46875000e+00,3.75842188e-01,-2.52187500e-02,9.89453125e-02,-4.92187500e-01,6.05941406e+00,,9.40639888e-03,3.05455059e-01,,9.40639888e-03,3.76904883e+03
9.40739888e-03,7.45703125e+00,3.75842188e-01,-3.64375000e-02,9.89375000e-02,-4.96093750e-01,6.06082031e+00,,9.40739888e-03,3.05481523e-01,,9.40739888e-03,3.77042041e+03
9.40839888e-03,7.43906250e+00,3.75375000e-01,-4.14375000e-02,9.89609375e-02,-4.99218750e-01,6.06187500e+00,,9.40839888e-03,3.05507988e-01,,9.40839888e-03,3.77247949e+03
9.40939888e-03,7.41953125e+00,3.76126562e-01,-3.93593750e-02,9.89609375e-02,-5.00000000e-01,6.06210938e+00,,9.40939888e-03,3.05534452e-01,,9.40939888e-03,3.77470679e+03
9.41039888e-03,7.39140625e+00,3.76817188e-01,-3.52812500e-02,9.89218750e-02,-5.09375000e-01,6.06210938e+00,,9.41039888e-03,3.05560946e-01,,9.41039888e-03,3.77780396e+03
9.41139888e-03,7.36250000e+00,3.77548438e-01,-3.57031250e-02,9.89609375e-02,-5.08593750e-01,6.06304688e+00,,9.41139888e-03,3.05587500e-01,,9.41139888e-03,3.78097266e+03
9.41239888e-03,7.32578125e+00,3.76390625e-01,-4.19218750e-02,9.89765625e-02,-5.13281250e-01,6.06503906e+00,,9.41239888e-03,3.05614084e-01,,9.41239888e-03,3.78496362e+03
9.41339888e-03,7.28671875e+00,3.78198438e-01,-4.67812500e-02,9.88671875e-02,-5.17187500e-01,6.06492188e+00,,9.41339888e-03,3.05640638e-01,,9.41339888e-03,3.78922559e+03
9.41439888e-03,7.28046875e+00,3.75456250e-01,-4.38281250e-02,9.88671875e-02,-5.20312500e-01,6.06351563e+00,,9.41439888e-03,3.05667162e-01,,9.41439888e-03,3.79011011e+03
9.41539888e-03,7.29609375e+00,3.77995313e-01,-3.80625000e-02,9.88906250e-02,-5.21875000e-01,6.06246094e+00,,9.41539888e-03,3.05693686e-01,,9.41539888e-03,3.78871606e+03
9.41639888e-03,7.31718750e+00,3.77467188e-01,-3.31875000e-02,9.89375000e-02,-5.26562500e-01,6.06070313e+00,,9.41639888e-03,3.05720299e-01,,9.41639888e-03,3.78673047e+03
9.41739888e-03,7.34531250e+00,3.78015625e-01,-3.01875000e-02,9.89218750e-02,-5.21875000e-01,6.05988281e+00,,9.41739888e-03,3.05746883e-01,,9.41739888e-03,3.78399878e+03
9.41839888e-03,7.38437500e+00,3.77507812e-01,-2.95000000e-02,9.88984375e-02,-5.07031250e-01,6.06046875e+00,,9.41839888e-03,3.05773467e-01,,9.41839888e-03,3.78012988e+03
9.41939888e-03,7.42890625e+00,3.76370313e-01,-3.07656250e-02,9.89218750e-02,-4.94531250e-01,6.06011719e+00,,9.41939888e-03,3.05800021e-01,,9.41939888e-03,3.77569873e+03
9.42039888e-03,7.45703125e+00,3.77792187e-01,-3.02187500e-02,9.89765625e-02,-4.93750000e-01,6.06070313e+00,,9.42039888e-03,3.05826575e-01,,9.42039888e-03,3.77296094e+03
9.42139888e-03,7.46484375e+00,3.74521875e-01,-2.69062500e-02,9.89609375e-02,-4.86718750e-01,6.06292969e+00,,9.42139888e-03,3.05853069e-01,,9.42139888e-03,3.77230688e+03
9.42239888e-03,7.47656250e+00,3.76187500e-01,-2.52187500e-02,9.90156250e-02,-4.80468750e-01,6.06222656e+00,,9.42239888e-03,3.05879503e-01,,9.42239888e-03,3.77123682e+03
9.42339888e-03,7.48203125e+00,3.74542188e-01,-2.60781250e-02,9.91171875e-02,-4.73437500e-01,6.06070313e+00,,9.42339888e-03,3.05905938e-01,,9.42339888e-03,3.77080933e+03
9.42439888e-03,7.47421875e+00,3.74684375e-01,-2.86718750e-02,9.91328125e-02,-4.56250000e-01,6.06128906e+00,,9.42439888e-03,3.05932283e-01,,9.42439888e-03,3.77175977e+03
9.42539888e-03,7.47031250e+00,3.74400000e-01,-2.91718750e-02,9.90937500e-02,-4.52343750e-01,6.06187500e+00,,9.42539888e-03,3.05958658e-01,,9.42539888e-03,3.77231592e+03
9.42639888e-03,7.47656250e+00,3.72632813e-01,-2.47968750e-02,9.91328125e-02,-4.38281250e-01,6.06187500e+00,,9.42639888e-03,3.05984944e-01,,9.42639888e-03,3.77181445e+03
9.42739888e-03,7.49375000e+00,3.73120312e-01,-2.03906250e-02,9.91171875e-02,-4.28125000e-01,6.06164063e+00,,9.42739888e-03,3.06011230e-01,,9.42739888e-03,3.77016235e+03
9.42839888e-03,7.51796875e+00,3.70621875e-01,-2.02812500e-02,9.90390625e-02,-4.15625000e-01,6.06304688e+00,,9.42839888e-03,3.06037426e-01,,9.42839888e-03,3.76777344e+03
9.42939888e-03,7.53437500e+00,3.72815625e-01,-2.28437500e-02,9.90546875e-02,-4.06250000e-01,6.06328125e+00,,9.42939888e-03,3.06063592e-01,,9.42939888e-03,3.76619580e+03
9.43039888e-03,7.54531250e+00,3.70804688e-01,-2.42031250e-02,9.91093750e-02,-4.01562500e-01,6.06304688e+00,,9.43039888e-03,3.06089759e-01,,9.43039888e-03,3.76519336e+03
9.43139888e-03,7.54765625e+00,3.72389063e-01,-2.57812500e-02,9.91718750e-02,-3.85156250e-01,6.06269531e+00,,9.43139888e-03,3.06115925e-01,,9.43139888e-03,3.76508398e+03
9.43239888e-03,7.53984375e+00,3.71982813e-01,-2.69062500e-02,9.92031250e-02,-3.64062500e-01,6.06304688e+00,,9.43239888e-03,3.06142122e-01,,9.43239888e-03,3.76602905e+03
9.43339888e-03,7.51796875e+00,3.71556250e-01,-2.74218750e-02,9.91484375e-02,-3.43750000e-01,6.06691406e+00,,9.43339888e-03,3.06168288e-01,,9.43339888e-03,3.76842822e+03
9.43439888e-03,7.50234375e+00,3.72653125e-01,-2.76875000e-02,9.91093750e-02,-3.28906250e-01,6.06691406e+00,,9.43439888e-03,3.06194484e-01,,9.43439888e-03,3.77018506e+03
9.43539888e-03,7.50078125e+00,3.71942188e-01,-2.54843750e-02,9.91328125e-02,-3.17968750e-01,6.06468750e+00,,9.43539888e-03,3.06220740e-01,,9.43539888e-03,3.77048730e+03
9.43639888e-03,7.49140625e+00,3.73120312e-01,-2.29687500e-02,9.91718750e-02,-3.02343750e-01,6.06304688e+00,,9.43639888e-03,3.06246966e-01,,9.43639888e-03,3.77158154e+03
9.43739888e-03,7.47968750e+00,3.72328125e-01,-2.54531250e-02,9.91171875e-02,-2.89843750e-01,6.06164063e+00,,9.43739888e-03,3.06273192e-01,,9.43739888e-03,3.77291821e+03
9.43839888e-03,7.47968750e+00,3.73567188e-01,-2.98593750e-02,9.91640625e-02,-2.79687500e-01,6.06011719e+00,,9.43839888e-03,3.06299448e-01,,9.43839888e-03,3.77306470e+03
9.43939888e-03,7.48359375e+00,3.72043750e-01,-2.99375000e-02,9.92031250e-02,-2.68750000e-01,6.05964844e+00,,9.43939888e-03,3.06325734e-01,,9.43939888e-03,3.77282080e+03
9.44039888e-03,7.48046875e+00,3.71637500e-01,-2.59218750e-02,9.91875000e-02,-2.50000000e-01,6.06011719e+00,,9.44039888e-03,3.06351930e-01,,9.44039888e-03,3.77329077e+03
9.44139888e-03,7.46640625e+00,3.72043750e-01,-2.31093750e-02,9.92265625e-02,-2.27343750e-01,6.06187500e+00,,9.44139888e-03,3.06378126e-01,,9.44139888e-03,3.77487036e+03
9.44239888e-03,7.44843750e+00,3.71068750e-01,-2.71875000e-02,9.92812500e-02,-2.08593750e-01,6.06410156e+00,,9.44239888e-03,3.06404293e-01,,9.44239888e-03,3.77685620e+03
9.44339888e-03,7.43281250e+00,3.72389063e-01,-3.40312500e-02,9.93203125e-02,-1.97656250e-01,6.06164063e+00,,9.44339888e-03,3.06430459e-01,,9.44339888e-03,3.77862964e+03
9.44439888e-03,7.42968750e+00,3.70885937e-01,-3.45000000e-02,9.93750000e-02,-1.85937500e-01,6.05964844e+00,,9.44439888e-03,3.06456625e-01,,9.44439888e-03,3.77913330e+03
9.44539888e-03,7.42578125e+00,3.71556250e-01,-2.63125000e-02,9.93750000e-02,-1.69531250e-01,6.06070313e+00,,9.44539888e-03,3.06482762e-01,,9.44539888e-03,3.77969727e+03
9.44639888e-03,7.42031250e+00,3.70520313e-01,-1.81718750e-02,9.93359375e-02,-1.46875000e-01,6.06164063e+00,,9.44639888e-03,3.06508899e-01,,9.44639888e-03,3.78037866e+03
9.44739888e-03,7.41484375e+00,3.70764063e-01,-2.23281250e-02,9.93593750e-02,-1.31250000e-01,6.06082031e+00,,9.44739888e-03,3.06535006e-01,,9.44739888e-03,3.78104980e+03
9.44839888e-03,7.40156250e+00,3.71637500e-01,-3.50625000e-02,9.93046875e-02,-1.22656250e-01,6.05906250e+00,,9.44839888e-03,3.06561142e-01,,9.44839888e-03,3.78257104e+03
9.44939888e-03,7.39531250e+00,3.71150000e-01,-4.12500000e-02,9.92812500e-02,-1.07031250e-01,6.05906250e+00,,9.44939888e-03,3.06587309e-01,,9.44939888e-03,3.78341797e+03
9.45039888e-03,7.39609375e+00,3.72104688e-01,-3.31093750e-02,9.92968750e-02,-8.82812500e-02,6.05882813e+00,,9.45039888e-03,3.06613475e-01,,9.45039888e-03,3.78353418e+03
9.45139888e-03,7.40468750e+00,3.71068750e-01,-1.86250000e-02,9.92656250e-02,-6.87500000e-02,6.05871094e+00,,9.45139888e-03,3.06639642e-01,,9.45139888e-03,3.78278540e+03
9.45239888e-03,7.41093750e+00,3.70276563e-01,-1.32656250e-02,9.92812500e-02,-3.90625000e-02,6.05964844e+00,,9.45239888e-03,3.06665748e-01,,9.45239888e-03,3.78222559e+03
9.45339888e-03,7.42734375e+00,3.71007813e-01,-2.18437500e-02,9.92656250e-02,-2.03125000e-02,6.06070313e+00,,9.45339888e-03,3.06691855e-01,,9.45339888e-03,3.78062744e+03
9.45439888e-03,7.44453125e+00,3.71515625e-01,-3.05156250e-02,9.91718750e-02,-9.37500000e-03,6.06257812e+00,,9.45439888e-03,3.06717992e-01,,9.45439888e-03,3.77899414e+03
9.45539888e-03,7.45937500e+00,3.72734375e-01,-2.68750000e-02,9.91171875e-02,3.90625000e-03,6.06468750e+00,,9.45539888e-03,3.06744188e-01,,9.45539888e-03,3.77761621e+03
9.45639888e-03,7.47656250e+00,3.72592188e-01,-1.52968750e-02,9.92031250e-02,2.10937500e-02,6.06492188e+00,,9.45639888e-03,3.06770414e-01,,9.45639888e-03,3.77595557e+03
9.45739888e-03,7.48593750e+00,3.73546875e-01,-1.19843750e-02,9.92421875e-02,4.29687500e-02,6.06410156e+00,,9.45739888e-03,3.06796670e-01,,9.45739888e-03,3.77506152e+03
9.45839888e-03,7.48906250e+00,3.72470313e-01,-2.05781250e-02,9.91875000e-02,5.85937500e-02,6.06328125e+00,,9.45839888e-03,3.06822956e-01,,9.45839888e-03,3.77482568e+03
9.45939888e-03,7.47656250e+00,3.72714063e-01,-2.97187500e-02,9.91484375e-02,6.95312500e-02,6.06304688e+00,,9.45939888e-03,3.06849182e-01,,9.45939888e-03,3.77624756e+03
9.46039888e-03,7.46328125e+00,3.72734375e-01,-2.87500000e-02,9.91796875e-02,7.73437500e-02,6.06351563e+00,,9.46039888e-03,3.06875408e-01,,9.46039888e-03,3.77777173e+03
9.46139888e-03,7.44609375e+00,3.72632813e-01,-2.07812500e-02,9.92656250e-02,8.12500000e-02,6.06363281e+00,,9.46139888e-03,3.06901664e-01,,9.46139888e-03,3.77967480e+03
9.46239888e-03,7.42578125e+00,3.73120312e-01,-1.78750000e-02,9.92656250e-02,8.98437500e-02,6.06445312e+00,,9.46239888e-03,3.06927919e-01,,9.46239888e-03,3.78187158e+03
9.46339888e-03,7.40859375e+00,3.72185938e-01,-2.45625000e-02,9.92812500e-02,1.07031250e-01,6.06468750e+00,,9.46339888e-03,3.06954145e-01,,9.46339888e-03,3.78375586e+03
9.46439888e-03,7.39609375e+00,3.71982813e-01,-3.46093750e-02,9.93046875e-02,1.24218750e-01,6.06246094e+00,,9.46439888e-03,3.06980342e-01,,9.46439888e-03,3.78520117e+03
9.46539888e-03,7.37812500e+00,3.71901563e-01,-3.70625000e-02,9.93593750e-02,1.35156250e-01,6.06128906e+00,,9.46539888e-03,3.07006538e-01,,9.46539888e-03,3.78724365e+03
9.46639888e-03,7.35468750e+00,3.72957813e-01,-3.05937500e-02,9.93203125e-02,1.39062500e-01,6.06105469e+00,,9.46639888e-03,3.07032794e-01,,9.46639888e-03,3.78983887e+03
9.46739888e-03,7.32968750e+00,3.73018750e-01,-2.35312500e-02,9.92812500e-02,1.42968750e-01,6.06164063e+00,,9.46739888e-03,3.07059050e-01,,9.46739888e-03,3.79255981e+03
9.46839888e-03,7.31640625e+00,3.72592188e-01,-2.44687500e-02,9.92578125e-02,1.57812500e-01,6.06246094e+00,,9.46839888e-03,3.07085305e-01,,9.46839888e-03,3.79405664e+03
9.46939888e-03,7.31250000e+00,3.71759375e-01,-3.33437500e-02,9.92421875e-02,1.63281250e-01,6.06222656e+00,,9.46939888e-03,3.07111531e-01,,9.46939888e-03,3.79461255e+03
9.47039888e-03,7.31484375e+00,3.72815625e-01,-3.87187500e-02,9.92578125e-02,1.65625000e-01,6.06105469e+00,,9.47039888e-03,3.07137728e-01,,9.47039888e-03,3.79456177e+03
9.47139888e-03,7.30468750e+00,3.72571875e-01,-3.10000000e-02,9.92812500e-02,1.67187500e-01,6.06070313e+00,,9.47139888e-03,3.07163954e-01,,9.47139888e-03,3.79579346e+03
9.47239888e-03,7.28437500e+00,3.71759375e-01,-1.95312500e-02,9.93515625e-02,1.68750000e-01,6.06046875e+00,,9.47239888e-03,3.07190150e-01,,9.47239888e-03,3.79802124e+03
9.47339888e-03,7.26640625e+00,3.72185938e-01,-2.13125000e-02,9.93750000e-02,1.67187500e-01,6.06105469e+00,,9.47339888e-03,3.07216346e-01,,9.47339888e-03,3.79998218e+03
9.47439888e-03,7.25312500e+00,3.71312500e-01,-3.40156250e-02,9.93593750e-02,1.69531250e-01,6.06304688e+00,,9.47439888e-03,3.07242513e-01,,9.47439888e-03,3.80149780e+03
9.47539888e-03,7.24375000e+00,3.70764063e-01,-4.15312500e-02,9.92968750e-02,1.74218750e-01,6.06492188e+00,,9.47539888e-03,3.07268649e-01,,9.47539888e-03,3.80266455e+03
9.47639888e-03,7.22500000e+00,3.70906250e-01,-3.54218750e-02,9.92109375e-02,1.76562500e-01,6.06468750e+00,,9.47639888e-03,3.07294756e-01,,9.47639888e-03,3.80480176e+03
9.47739888e-03,7.21093750e+00,3.70743750e-01,-2.38125000e-02,9.91875000e-02,1.84375000e-01,6.06292969e+00,,9.47739888e-03,3.07320863e-01,,9.47739888e-03,3.80640820e+03
9.47839888e-03,7.20781250e+00,3.70093750e-01,-2.24062500e-02,9.91875000e-02,1.93750000e-01,6.06023438e+00,,9.47839888e-03,3.07346940e-01,,9.47839888e-03,3.80685278e+03
9.47939888e-03,7.21875000e+00,3.70276563e-01,-3.27343750e-02,9.91875000e-02,1.93750000e-01,6.05871094e+00,,9.47939888e-03,3.07372987e-01,,9.47939888e-03,3.80587158e+03
9.48039888e-03,7.23046875e+00,3.69992188e-01,-3.95000000e-02,9.91875000e-02,1.93750000e-01,6.05882813e+00,,9.48039888e-03,3.07399064e-01,,9.48039888e-03,3.80485449e+03
9.48139888e-03,7.23203125e+00,3.69362500e-01,-3.29843750e-02,9.91328125e-02,1.96875000e-01,6.06023438e+00,,9.48139888e-03,3.07425112e-01,,9.48139888e-03,3.80488574e+03
9.48239888e-03,7.22109375e+00,3.69464063e-01,-2.13906250e-02,9.90937500e-02,2.00781250e-01,6.06105469e+00,,9.48239888e-03,3.07451099e-01,,9.48239888e-03,3.80615747e+03
9.48339888e-03,7.20390625e+00,3.69098438e-01,-2.11250000e-02,9.90781250e-02,2.06250000e-01,6.06210938e+00,,9.48339888e-03,3.07477117e-01,,9.48339888e-03,3.80804199e+03
9.48439888e-03,7.19843750e+00,3.69585938e-01,-3.33750000e-02,9.91328125e-02,2.08593750e-01,6.06082031e+00,,9.48439888e-03,3.07503104e-01,,9.48439888e-03,3.80875000e+03
9.48539888e-03,7.19843750e+00,3.68956250e-01,-4.16875000e-02,9.91640625e-02,2.10937500e-01,6.05800781e+00,,9.48539888e-03,3.07529122e-01,,9.48539888e-03,3.80894922e+03
9.48639888e-03,7.20390625e+00,3.69301563e-01,-3.50625000e-02,9.91875000e-02,2.14062500e-01,6.05648438e+00,,9.48639888e-03,3.07555139e-01,,9.48639888e-03,3.80858838e+03
9.48739888e-03,7.20156250e+00,3.68773438e-01,-2.28125000e-02,9.92109375e-02,2.15625000e-01,6.05824219e+00,,9.48739888e-03,3.07581127e-01,,9.48739888e-03,3.80898340e+03
9.48839888e-03,7.17968750e+00,3.68001563e-01,-2.17968750e-02,9.91640625e-02,2.12500000e-01,6.06023438e+00,,9.48839888e-03,3.07607055e-01,,9.48839888e-03,3.81135693e+03
9.48939888e-03,7.16640625e+00,3.68428125e-01,-3.34843750e-02,9.91875000e-02,2.10156250e-01,6.06082031e+00,,9.48939888e-03,3.07633013e-01,,9.48939888e-03,3.81287256e+03
9.49039888e-03,7.15703125e+00,3.67920313e-01,-4.31406250e-02,9.92656250e-02,2.08593750e-01,6.06082031e+00,,9.49039888e-03,3.07658941e-01,,9.49039888e-03,3.81404199e+03
9.49139888e-03,7.13828125e+00,3.68631250e-01,-3.97656250e-02,9.92812500e-02,2.08593750e-01,6.06128906e+00,,9.49139888e-03,3.07684869e-01,,9.49139888e-03,3.81619482e+03
9.49239888e-03,7.11406250e+00,3.67696875e-01,-2.91562500e-02,9.92265625e-02,2.07031250e-01,6.06152344e+00,,9.49239888e-03,3.07710826e-01,,9.49239888e-03,3.81887427e+03
9.49339888e-03,7.10078125e+00,3.68245313e-01,-2.56718750e-02,9.91640625e-02,2.07031250e-01,6.06210938e+00,,9.49339888e-03,3.07736725e-01,,9.49339888e-03,3.82038892e+03
9.49439888e-03,7.09140625e+00,3.67900000e-01,-3.31093750e-02,9.91640625e-02,2.08593750e-01,6.06328125e+00,,9.49439888e-03,3.07762623e-01,,9.49439888e-03,3.82151123e+03
9.49539888e-03,7.08593750e+00,3.68529688e-01,-4.07500000e-02,9.91171875e-02,2.03125000e-01,6.06386719e+00,,9.49539888e-03,3.07788581e-01,,9.49539888e-03,3.82227026e+03
9.49639888e-03,7.07031250e+00,3.68732813e-01,-3.90000000e-02,9.91093750e-02,1.99218750e-01,6.06585938e+00,,9.49639888e-03,3.07814538e-01,,9.49639888e-03,3.82409253e+03
