Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.23220946e-02,7.35625000e+00,2.76595313e-01,-6.54687500e-03,8.78906250e-02,-2.75781250e-01,6.06292969e+00,,1.23220946e-02,3.32650214e-01,,1.23220946e-02,4.43639893e+03
1.23230946e-02,7.34140625e+00,2.76778125e-01,-1.26093750e-02,8.78203125e-02,-2.53125000e-01,6.06246094e+00,,1.23230946e-02,3.32669705e-01,,1.23230946e-02,4.43797998e+03
1.23240946e-02,7.33515625e+00,2.77265625e-01,-1.41093750e-02,8.77968750e-02,-2.34375000e-01,6.06164063e+00,,1.23240946e-02,3.32689196e-01,,1.23240946e-02,4.43869531e+03
1.23250946e-02,7.32656250e+00,2.77529688e-01,-8.81250000e-03,8.77656250e-02,-2.14062500e-01,6.06269531e+00,,1.23250946e-02,3.32708746e-01,,1.23250946e-02,4.43964160e+03
1.23260946e-02,7.32187500e+00,2.77509375e-01,-2.89062500e-03,8.76718750e-02,-1.97656250e-01,6.06187500e+00,,1.23260946e-02,3.32728297e-01,,1.23260946e-02,4.44015576e+03
1.23270946e-02,7.34531250e+00,2.77082812e-01,-2.45312500e-03,8.77265625e-02,-1.78906250e-01,6.05941406e+00,,1.23270946e-02,3.32747817e-01,,1.23270946e-02,4.43775439e+03
1.23280946e-02,7.36328125e+00,2.76879688e-01,-4.50000000e-03,8.77265625e-02,-1.60156250e-01,6.05906250e+00,,1.23280946e-02,3.32767308e-01,,1.23280946e-02,4.43591992e+03
1.23290946e-02,7.37656250e+00,2.76900000e-01,-3.42187500e-03,8.77109375e-02,-1.42968750e-01,6.06011719e+00,,1.23290946e-02,3.32786828e-01,,1.23290946e-02,4.43457178e+03
1.23300946e-02,7.38593750e+00,2.77184375e-01,-1.87500000e-04,8.76562500e-02,-1.25781250e-01,6.06011719e+00,,1.23300946e-02,3.32806349e-01,,1.23300946e-02,4.43361523e+03
1.23310946e-02,7.39218750e+00,2.77610937e-01,8.75000000e-04,8.76875000e-02,-9.76562500e-02,6.06046875e+00,,1.23310946e-02,3.32825869e-01,,1.23310946e-02,4.43296924e+03
1.23320946e-02,7.40156250e+00,2.77468750e-01,-1.60937500e-03,8.77031250e-02,-7.50000000e-02,6.05988281e+00,,1.23320946e-02,3.32845420e-01,,1.23320946e-02,4.43200439e+03
1.23330946e-02,7.40312500e+00,2.77285938e-01,-4.17187500e-03,8.76718750e-02,-4.53125000e-02,6.05847656e+00,,1.23330946e-02,3.32864970e-01,,1.23330946e-02,4.43185840e+03
1.23340946e-02,7.39140625e+00,2.77021875e-01,-4.31250000e-03,8.76484375e-02,-1.71875000e-02,6.05789063e+00,,1.23340946e-02,3.32884490e-01,,1.23340946e-02,4.43308936e+03
1.23350946e-02,7.36562500e+00,2.77143750e-01,-4.40625000e-03,8.76484375e-02,7.03125000e-03,6.05730469e+00,,1.23350946e-02,3.32903981e-01,,1.23350946e-02,4.43576953e+03
1.23360946e-02,7.33750000e+00,2.77529688e-01,-7.40625000e-03,8.77812500e-02,2.26562500e-02,6.05742188e+00,,1.23360946e-02,3.32923532e-01,,1.23360946e-02,4.43870068e+03
1.23370946e-02,7.30000000e+00,2.77631250e-01,-1.40000000e-02,8.78906250e-02,3.51562500e-02,6.05929688e+00,,1.23370946e-02,3.32943082e-01,,1.23370946e-02,4.44262354e+03
1.23380946e-02,7.24921875e+00,2.77875000e-01,-2.06250000e-02,8.78750000e-02,5.46875000e-02,6.06011719e+00,,1.23380946e-02,3.32962632e-01,,1.23380946e-02,4.44795020e+03
1.23390946e-02,7.20546875e+00,2.77773438e-01,-2.23437500e-02,8.78203125e-02,6.56250000e-02,6.05941406e+00,,1.23390946e-02,3.32982212e-01,,1.23390946e-02,4.45257471e+03
1.23400946e-02,7.16093750e+00,2.77631250e-01,-1.78125000e-02,8.78046875e-02,7.50000000e-02,6.05988281e+00,,1.23400946e-02,3.33001733e-01,,1.23400946e-02,4.45727246e+03
1.23410946e-02,7.13593750e+00,2.77570313e-01,-1.27187500e-02,8.77968750e-02,9.92187500e-02,6.05988281e+00,,1.23410946e-02,3.33021283e-01,,1.23410946e-02,4.45993018e+03
1.23420946e-02,7.13281250e+00,2.77753125e-01,-1.14531250e-02,8.77656250e-02,1.25781250e-01,6.06011719e+00,,1.23420946e-02,3.33040833e-01,,1.23420946e-02,4.46031641e+03
1.23430946e-02,7.13671875e+00,2.78748438e-01,-1.10937500e-02,8.78203125e-02,1.41406250e-01,6.06023438e+00,,1.23430946e-02,3.33060443e-01,,1.23430946e-02,4.45997363e+03
1.23440946e-02,7.13593750e+00,2.79560937e-01,-9.87500000e-03,8.78750000e-02,1.59375000e-01,6.05964844e+00,,1.23440946e-02,3.33080083e-01,,1.23440946e-02,4.46010986e+03
1.23450946e-02,7.12890625e+00,2.80495313e-01,-9.81250000e-03,8.78359375e-02,1.75000000e-01,6.05964844e+00,,1.23450946e-02,3.33099782e-01,,1.23450946e-02,4.46088672e+03
1.23460946e-02,7.13671875e+00,2.80739063e-01,-1.13125000e-02,8.77968750e-02,1.87500000e-01,6.06011719e+00,,1.23460946e-02,3.33119571e-01,,1.23460946e-02,4.46013770e+03
1.23470946e-02,7.16718750e+00,2.80637500e-01,-1.00000000e-02,8.77421875e-02,1.99218750e-01,6.05800781e+00,,1.23470946e-02,3.33139330e-01,,1.23470946e-02,4.45705322e+03
1.23480946e-02,7.22500000e+00,2.80596875e-01,-1.12500000e-03,8.78046875e-02,2.14062500e-01,6.05542969e+00,,1.23480946e-02,3.33159119e-01,,1.23480946e-02,4.45112305e+03
1.23490946e-02,7.27578125e+00,2.80251563e-01,1.02812500e-02,8.78750000e-02,2.28125000e-01,6.05683594e+00,,1.23490946e-02,3.33178848e-01,,1.23490946e-02,4.44586377e+03
1.23500946e-02,7.31875000e+00,2.80393750e-01,1.44062500e-02,8.79531250e-02,2.38281250e-01,6.05847656e+00,,1.23500946e-02,3.33198607e-01,,1.23500946e-02,4.44136865e+03
1.23510946e-02,7.35468750e+00,2.80840625e-01,8.89062500e-03,8.78984375e-02,2.50000000e-01,6.05824219e+00,,1.23510946e-02,3.33218366e-01,,1.23510946e-02,4.43760156e+03
1.23520946e-02,7.39609375e+00,2.81470313e-01,3.12500000e-03,8.78437500e-02,2.60937500e-01,6.05789063e+00,,1.23520946e-02,3.33238184e-01,,1.23520946e-02,4.43330127e+03
1.23530946e-02,7.45234375e+00,2.81734375e-01,7.70312500e-03,8.78906250e-02,2.64843750e-01,6.05742188e+00,,1.23530946e-02,3.33258003e-01,,1.23530946e-02,4.42747314e+03
1.23540946e-02,7.50781250e+00,2.81368750e-01,1.96562500e-02,8.79375000e-02,2.66406250e-01,6.05671875e+00,,1.23540946e-02,3.33277851e-01,,1.23540946e-02,4.42168164e+03
1.23550946e-02,7.55000000e+00,2.81125000e-01,2.70468750e-02,8.79375000e-02,2.71093750e-01,6.05671875e+00,,1.23550946e-02,3.33297670e-01,,1.23550946e-02,4.41720850e+03
1.23560946e-02,7.58203125e+00,2.80759375e-01,2.05156250e-02,8.79843750e-02,2.79687500e-01,6.05800781e+00,,1.23560946e-02,3.33317429e-01,,1.23560946e-02,4.41378076e+03
1.23570946e-02,7.61875000e+00,2.81287500e-01,6.45312500e-03,8.81640625e-02,2.91406250e-01,6.05882813e+00,,1.23570946e-02,3.33337218e-01,,1.23570946e-02,4.40992383e+03
1.23580946e-02,7.64375000e+00,2.81612500e-01,1.93750000e-03,8.82734375e-02,2.99218750e-01,6.06105469e+00,,1.23580946e-02,3.33357006e-01,,1.23580946e-02,4.40732373e+03
1.23590946e-02,7.64921875e+00,2.81389063e-01,1.14531250e-02,8.82890625e-02,3.11718750e-01,6.06128906e+00,,1.23590946e-02,3.33376855e-01,,1.23590946e-02,4.40672461e+03
1.23600946e-02,7.65468750e+00,2.81003125e-01,2.22968750e-02,8.82343750e-02,3.21093750e-01,6.06128906e+00,,1.23600946e-02,3.33396673e-01,,1.23600946e-02,4.40607129e+03
1.23610946e-02,7.66406250e+00,2.80698438e-01,2.15625000e-02,8.81796875e-02,3.17187500e-01,6.06152344e+00,,1.23610946e-02,3.33416432e-01,,1.23610946e-02,4.40498877e+03
1.23620946e-02,7.66093750e+00,2.81003125e-01,1.16406250e-02,8.81796875e-02,3.13281250e-01,6.06070313e+00,,1.23620946e-02,3.33436191e-01,,1.23620946e-02,4.40522266e+03
1.23630946e-02,7.66015625e+00,2.80881250e-01,4.57812500e-03,8.82500000e-02,3.10156250e-01,6.06152344e+00,,1.23630946e-02,3.33455980e-01,,1.23630946e-02,4.40525977e+03
1.23640946e-02,7.65859375e+00,2.80454688e-01,7.14062500e-03,8.82343750e-02,3.07812500e-01,6.06210938e+00,,1.23640946e-02,3.33475739e-01,,1.23640946e-02,4.40539014e+03
1.23650946e-02,7.65312500e+00,2.79906250e-01,1.34062500e-02,8.82968750e-02,2.99218750e-01,6.06164063e+00,,1.23650946e-02,3.33495498e-01,,1.23650946e-02,4.40589990e+03
1.23660946e-02,7.64687500e+00,2.79093750e-01,1.41718750e-02,8.83984375e-02,2.85156250e-01,6.06152344e+00,,1.23660946e-02,3.33515167e-01,,1.23660946e-02,4.40647168e+03
1.23670946e-02,7.63203125e+00,2.78545313e-01,8.67187500e-03,8.84062500e-02,2.62500000e-01,6.06246094e+00,,1.23670946e-02,3.33534807e-01,,1.23670946e-02,4.40794141e+03
1.23680946e-02,7.61484375e+00,2.78646875e-01,4.46875000e-03,8.83515625e-02,2.39062500e-01,6.06046875e+00,,1.23680946e-02,3.33554417e-01,,1.23680946e-02,4.40967822e+03
1.23690946e-02,7.60625000e+00,2.79398438e-01,6.64062500e-03,8.84218750e-02,2.19531250e-01,6.05824219e+00,,1.23690946e-02,3.33574057e-01,,1.23690946e-02,4.41053467e+03
1.23700946e-02,7.59609375e+00,2.80068750e-01,1.00781250e-02,8.84375000e-02,1.97656250e-01,6.05941406e+00,,1.23700946e-02,3.33593756e-01,,1.23700946e-02,4.41153711e+03
1.23710946e-02,7.61171875e+00,2.79764063e-01,8.67187500e-03,8.84453125e-02,1.78125000e-01,6.06105469e+00,,1.23710946e-02,3.33613485e-01,,1.23710946e-02,4.40987646e+03
1.23720946e-02,7.65703125e+00,2.79682813e-01,7.92187500e-03,8.85312500e-02,1.59375000e-01,6.06210938e+00,,1.23720946e-02,3.33633184e-01,,1.23720946e-02,4.40516113e+03
1.23730946e-02,7.69843750e+00,2.79378125e-01,1.68281250e-02,8.85703125e-02,1.46875000e-01,6.06222656e+00,,1.23730946e-02,3.33652854e-01,,1.23730946e-02,4.40082715e+03
1.23740946e-02,7.72656250e+00,2.78951563e-01,2.79375000e-02,8.85546875e-02,1.32031250e-01,6.06128906e+00,,1.23740946e-02,3.33672523e-01,,1.23740946e-02,4.39780957e+03
1.23750946e-02,7.73750000e+00,2.79032813e-01,2.60625000e-02,8.85859375e-02,1.12500000e-01,6.06011719e+00,,1.23750946e-02,3.33692193e-01,,1.23750946e-02,4.39653906e+03
1.23760946e-02,7.74296875e+00,2.79560937e-01,9.42187500e-03,8.85937500e-02,8.67187500e-02,6.05964844e+00,,1.23760946e-02,3.33711863e-01,,1.23760946e-02,4.39588135e+03
1.23770946e-02,7.76718750e+00,2.80759375e-01,-3.92187500e-03,8.86328125e-02,5.07812500e-02,6.05988281e+00,,1.23770946e-02,3.33731592e-01,,1.23770946e-02,4.39336914e+03
1.23780946e-02,7.78437500e+00,2.81429688e-01,4.65625000e-03,8.86796875e-02,1.64062500e-02,6.05964844e+00,,1.23780946e-02,3.33751410e-01,,1.23780946e-02,4.39159619e+03
1.23790946e-02,7.76093750e+00,2.81632813e-01,2.48750000e-02,8.86796875e-02,-1.09375000e-02,6.06210938e+00,,1.23790946e-02,3.33771229e-01,,1.23790946e-02,4.39393359e+03
1.23800946e-02,7.71093750e+00,2.80779688e-01,2.37343750e-02,8.86875000e-02,-3.90625000e-02,6.06386719e+00,,1.23800946e-02,3.33791047e-01,,1.23800946e-02,4.39895947e+03
1.23810946e-02,7.69062500e+00,2.79337500e-01,-5.51562500e-03,8.87734375e-02,-6.25000000e-02,6.06269531e+00,,1.23810946e-02,3.33810747e-01,,1.23810946e-02,4.40100488e+03
1.23820946e-02,7.70390625e+00,2.78342188e-01,-2.43125000e-02,8.87812500e-02,-9.21875000e-02,6.06210938e+00,,1.23820946e-02,3.33830386e-01,,1.23820946e-02,4.39971484e+03
1.23830946e-02,7.71875000e+00,2.77671875e-01,-1.46875000e-03,8.87421875e-02,-1.18750000e-01,6.06246094e+00,,1.23830946e-02,3.33849967e-01,,1.23830946e-02,4.39825293e+03
1.23840946e-02,7.71875000e+00,2.77428125e-01,3.68750000e-02,8.87734375e-02,-1.46875000e-01,6.06328125e+00,,1.23840946e-02,3.33869517e-01,,1.23840946e-02,4.39815918e+03
1.23850946e-02,7.71328125e+00,2.76981250e-01,3.84687500e-02,8.88359375e-02,-1.82812500e-01,6.06304688e+00,,1.23850946e-02,3.33889037e-01,,1.23850946e-02,4.39852344e+03
1.23860946e-02,7.72812500e+00,2.77082812e-01,-1.23437500e-03,8.88671875e-02,-2.17968750e-01,6.06246094e+00,,1.23860946e-02,3.33908528e-01,,1.23860946e-02,4.39689453e+03
1.23870946e-02,7.74531250e+00,2.77631250e-01,-2.86406250e-02,8.88515625e-02,-2.51562500e-01,6.06328125e+00,,1.23870946e-02,3.33928078e-01,,1.23870946e-02,4.39520117e+03
1.23880946e-02,7.74140625e+00,2.78017188e-01,-6.96875000e-03,8.88203125e-02,-2.83593750e-01,6.06328125e+00,,1.23880946e-02,3.33947659e-01,,1.23880946e-02,4.39569873e+03
1.23890946e-02,7.72578125e+00,2.77712500e-01,3.20000000e-02,8.87812500e-02,-3.17968750e-01,6.06105469e+00,,1.23890946e-02,3.33967239e-01,,1.23890946e-02,4.39724268e+03
1.23900946e-02,7.72812500e+00,2.77265625e-01,3.53593750e-02,8.88750000e-02,-3.53125000e-01,6.05964844e+00,,1.23900946e-02,3.33986789e-01,,1.23900946e-02,4.39682275e+03
1.23910946e-02,7.73203125e+00,2.77712500e-01,1.34375000e-03,8.89140625e-02,-3.78125000e-01,6.06152344e+00,,1.23910946e-02,3.34006339e-01,,1.23910946e-02,4.39632227e+03
1.23920946e-02,7.71875000e+00,2.78159375e-01,-2.49375000e-02,8.89062500e-02,-4.10937500e-01,6.06222656e+00,,1.23920946e-02,3.34025890e-01,,1.23920946e-02,4.39775391e+03
1.23930946e-02,7.70156250e+00,2.78362500e-01,-1.40156250e-02,8.88906250e-02,-4.43750000e-01,6.06128906e+00,,1.23930946e-02,3.34045500e-01,,1.23930946e-02,4.39962891e+03
1.23940946e-02,7.70937500e+00,2.78362500e-01,1.55937500e-02,8.89843750e-02,-4.75781250e-01,6.06105469e+00,,1.23940946e-02,3.34065109e-01,,1.23940946e-02,4.39881934e+03
1.23950946e-02,7.72031250e+00,2.77753125e-01,2.49062500e-02,8.91562500e-02,-5.05468750e-01,6.06128906e+00,,1.23950946e-02,3.34084690e-01,,1.23950946e-02,4.39758398e+03
1.23960946e-02,7.74531250e+00,2.77021875e-01,4.18750000e-03,8.92343750e-02,-5.32031250e-01,6.06222656e+00,,1.23960946e-02,3.34104240e-01,,1.23960946e-02,4.39492969e+03
1.23970946e-02,7.78281250e+00,2.76351563e-01,-1.31093750e-02,8.92656250e-02,-5.59375000e-01,6.06187500e+00,,1.23970946e-02,3.34123731e-01,,1.23970946e-02,4.39108691e+03
1.23980946e-02,7.80546875e+00,2.76290625e-01,-1.43750000e-03,8.93046875e-02,-5.93750000e-01,6.06082031e+00,,1.23980946e-02,3.34143162e-01,,1.23980946e-02,4.38879004e+03
1.23990946e-02,7.83906250e+00,2.76737500e-01,2.23281250e-02,8.94140625e-02,-6.35156250e-01,6.06222656e+00,,1.23990946e-02,3.34162652e-01,,1.23990946e-02,4.38527100e+03
1.24000946e-02,7.87265625e+00,2.77082812e-01,2.80000000e-02,8.94687500e-02,-6.76562500e-01,6.06527344e+00,,1.24000946e-02,3.34182143e-01,,1.24000946e-02,4.38167432e+03
1.24010946e-02,7.90312500e+00,2.76656250e-01,1.08281250e-02,8.94687500e-02,-7.12500000e-01,6.06574219e+00,,1.24010946e-02,3.34201664e-01,,1.24010946e-02,4.37843066e+03
1.24020946e-02,7.91953125e+00,2.75864063e-01,-4.12500000e-03,8.94375000e-02,-7.42187500e-01,6.06386719e+00,,1.24020946e-02,3.34221125e-01,,1.24020946e-02,4.37672168e+03
1.24030946e-02,7.92734375e+00,2.75376563e-01,1.54687500e-03,8.93984375e-02,-7.68750000e-01,6.06292969e+00,,1.24030946e-02,3.34240526e-01,,1.24030946e-02,4.37592236e+03
1.24040946e-02,7.94375000e+00,2.75478125e-01,1.77187500e-02,8.94765625e-02,-7.96875000e-01,6.06328125e+00,,1.24040946e-02,3.34259897e-01,,1.24040946e-02,4.37418018e+03
1.24050946e-02,7.94843750e+00,2.75965625e-01,2.38906250e-02,8.95312500e-02,-8.21875000e-01,6.06492188e+00,,1.24050946e-02,3.34279329e-01,,1.24050946e-02,4.37358594e+03
1.24060946e-02,7.95312500e+00,2.76392188e-01,1.21875000e-02,8.95859375e-02,-8.43750000e-01,6.06503906e+00,,1.24060946e-02,3.34298760e-01,,1.24060946e-02,4.37300732e+03
1.24070946e-02,7.95781250e+00,2.76290625e-01,-3.62500000e-03,8.96015625e-02,-8.76562500e-01,6.06492188e+00,,1.24070946e-02,3.34318221e-01,,1.24070946e-02,4.37250146e+03
1.24080946e-02,7.95703125e+00,2.75904688e-01,-3.67187500e-03,8.96015625e-02,-9.07031250e-01,6.06363281e+00,,1.24080946e-02,3.34337652e-01,,1.24080946e-02,4.37260107e+03
1.24090946e-02,7.96250000e+00,2.75478125e-01,1.17187500e-02,8.95156250e-02,-9.30468750e-01,6.06128906e+00,,1.24090946e-02,3.34357053e-01,,1.24090946e-02,4.37201562e+03
1.24100946e-02,7.96484375e+00,2.74990625e-01,2.38125000e-02,8.94218750e-02,-9.57812500e-01,6.05789063e+00,,1.24100946e-02,3.34376454e-01,,1.24100946e-02,4.37167969e+03
1.24110946e-02,7.96328125e+00,2.74645313e-01,1.76875000e-02,8.94765625e-02,-9.73437500e-01,6.05765625e+00,,1.24110946e-02,3.34395796e-01,,1.24110946e-02,4.37173047e+03
1.24120946e-02,7.95703125e+00,2.74685938e-01,-1.18750000e-03,8.95859375e-02,-9.92187500e-01,6.05988281e+00,,1.24120946e-02,3.34415138e-01,,1.24120946e-02,4.37233154e+03
1.24130946e-02,7.93828125e+00,2.74604687e-01,-1.33281250e-02,8.96093750e-02,-1.01875000e+00,6.06023438e+00,,1.24130946e-02,3.34434479e-01,,1.24130946e-02,4.37430273e+03
1.24140946e-02,7.90468750e+00,2.74360938e-01,-7.46875000e-03,8.95859375e-02,-1.03750000e+00,6.06070313e+00,,1.24140946e-02,3.34453791e-01,,1.24140946e-02,4.37782031e+03
1.24150946e-02,7.86875000e+00,2.74340625e-01,5.43750000e-03,8.96250000e-02,-1.04843750e+00,6.05988281e+00,,1.24150946e-02,3.34473103e-01,,1.24150946e-02,4.38153125e+03
1.24160946e-02,7.81875000e+00,2.74503125e-01,6.34375000e-03,8.96250000e-02,-1.06171875e+00,6.05882813e+00,,1.24160946e-02,3.34492445e-01,,1.24160946e-02,4.38665430e+03
1.24170946e-02,7.77500000e+00,2.74482813e-01,-8.32812500e-03,8.96796875e-02,-1.08046875e+00,6.06046875e+00,,1.24170946e-02,3.34511757e-01,,1.24170946e-02,4.39117041e+03
1.24180946e-02,7.74140625e+00,2.74340625e-01,-2.28906250e-02,8.97890625e-02,-1.09765625e+00,6.06105469e+00,,1.24180946e-02,3.34531069e-01,,1.24180946e-02,4.39471631e+03
1.24190946e-02,7.71562500e+00,2.74543750e-01,-2.17812500e-02,8.98515625e-02,-1.10625000e+00,6.06128906e+00,,1.24190946e-02,3.34550381e-01,,1.24190946e-02,4.39749268e+03
1.24200946e-02,7.68671875e+00,2.74584375e-01,-8.53125000e-03,8.98828125e-02,-1.10703125e+00,6.06246094e+00,,1.24200946e-02,3.34569722e-01,,1.24200946e-02,4.40055273e+03
1.24210946e-02,7.66093750e+00,2.74584375e-01,-5.31250000e-04,8.99218750e-02,-1.10312500e+00,6.06574219e+00,,1.24210946e-02,3.34589064e-01,,1.24210946e-02,4.40323438e+03
1.24220946e-02,7.62109375e+00,2.75071875e-01,-8.51562500e-03,8.99062500e-02,-1.10703125e+00,6.06667969e+00,,1.24220946e-02,3.34608406e-01,,1.24220946e-02,4.40736670e+03
1.24230946e-02,7.57734375e+00,2.75864063e-01,-2.57812500e-02,8.98906250e-02,-1.11406250e+00,6.06691406e+00,,1.24230946e-02,3.34627837e-01,,1.24230946e-02,4.41196729e+03
1.24240946e-02,7.52734375e+00,2.76981250e-01,-3.58125000e-02,8.99296875e-02,-1.11640625e+00,6.06785156e+00,,1.24240946e-02,3.34647298e-01,,1.24240946e-02,4.41728564e+03
1.24250946e-02,7.49296875e+00,2.77773438e-01,-3.04687500e-02,9.00000000e-02,-1.11171875e+00,6.06632813e+00,,1.24250946e-02,3.34666848e-01,,1.24250946e-02,4.42100488e+03
1.24260946e-02,7.47812500e+00,2.78118750e-01,-1.59218750e-02,8.99843750e-02,-1.10468750e+00,6.06492188e+00,,1.24260946e-02,3.34686428e-01,,1.24260946e-02,4.42265820e+03
1.24270946e-02,7.48593750e+00,2.77875000e-01,-6.10937500e-03,9.00781250e-02,-1.08828125e+00,6.06492188e+00,,1.24270946e-02,3.34706008e-01,,1.24270946e-02,4.42191162e+03
1.24280946e-02,7.49843750e+00,2.77712500e-01,-7.37500000e-03,9.01718750e-02,-1.07265625e+00,6.06445312e+00,,1.24280946e-02,3.34725589e-01,,1.24280946e-02,4.42065869e+03
1.24290946e-02,7.50078125e+00,2.77915625e-01,-1.37968750e-02,9.01875000e-02,-1.05937500e+00,6.06386719e+00,,1.24290946e-02,3.34745169e-01,,1.24290946e-02,4.42047314e+03
1.24300946e-02,7.50781250e+00,2.78200000e-01,-1.74375000e-02,9.00781250e-02,-1.05156250e+00,6.06351563e+00,,1.24300946e-02,3.34764749e-01,,1.24300946e-02,4.41983057e+03
1.24310946e-02,7.51562500e+00,2.78443750e-01,-1.45468750e-02,9.00234375e-02,-1.02968750e+00,6.06082031e+00,,1.24310946e-02,3.34784359e-01,,1.24310946e-02,4.41911035e+03
1.24320946e-02,7.51562500e+00,2.78707813e-01,-8.31250000e-03,9.00156250e-02,-1.00156250e+00,6.05964844e+00,,1.24320946e-02,3.34803969e-01,,1.24320946e-02,4.41917041e+03
1.24330946e-02,7.51250000e+00,2.78098438e-01,-6.48437500e-03,9.00390625e-02,-9.77343750e-01,6.06070313e+00,,1.24330946e-02,3.34823579e-01,,1.24330946e-02,4.41953223e+03
1.24340946e-02,7.50781250e+00,2.77367188e-01,-1.24843750e-02,9.00937500e-02,-9.52343750e-01,6.06011719e+00,,1.24340946e-02,3.34843099e-01,,1.24340946e-02,4.42006543e+03
1.24350946e-02,7.50625000e+00,2.77042188e-01,-1.90156250e-02,9.00937500e-02,-9.22656250e-01,6.06046875e+00,,1.24350946e-02,3.34862620e-01,,1.24350946e-02,4.42030957e+03
1.24360946e-02,7.50234375e+00,2.77428125e-01,-1.44687500e-02,9.00312500e-02,-9.01562500e-01,6.06105469e+00,,1.24360946e-02,3.34882140e-01,,1.24360946e-02,4.42080127e+03
1.24370946e-02,7.47500000e+00,2.77915625e-01,-4.03125000e-03,9.00234375e-02,-8.73437500e-01,6.06023438e+00,,1.24370946e-02,3.34901661e-01,,1.24370946e-02,4.42366895e+03
1.24380946e-02,7.44296875e+00,2.78362500e-01,-5.90625000e-03,9.01171875e-02,-8.39843750e-01,6.06070313e+00,,1.24380946e-02,3.34921241e-01,,1.24380946e-02,4.42699756e+03
1.24390946e-02,7.42343750e+00,2.78951563e-01,-2.18437500e-02,9.02031250e-02,-8.00000000e-01,6.06082031e+00,,1.24390946e-02,3.34940851e-01,,1.24390946e-02,4.42908496e+03
1.24400946e-02,7.41093750e+00,2.78646875e-01,-3.22500000e-02,9.02578125e-02,-7.53906250e-01,6.06023438e+00,,1.24400946e-02,3.34960490e-01,,1.24400946e-02,4.43051660e+03
1.24410946e-02,7.43281250e+00,2.78220313e-01,-2.16875000e-02,9.03203125e-02,-7.06250000e-01,6.06082031e+00,,1.24410946e-02,3.34980100e-01,,1.24410946e-02,4.42840430e+03
1.24420946e-02,7.46875000e+00,2.77671875e-01,2.06250000e-03,9.02968750e-02,-6.57031250e-01,6.06222656e+00,,1.24420946e-02,3.34999681e-01,,1.24420946e-02,4.42475146e+03
1.24430946e-02,7.49687500e+00,2.77042188e-01,1.50312500e-02,9.03046875e-02,-6.10156250e-01,6.06246094e+00,,1.24430946e-02,3.35019231e-01,,1.24430946e-02,4.42180713e+03
1.24440946e-02,7.52656250e+00,2.76656250e-01,5.21875000e-03,9.03593750e-02,-5.64062500e-01,6.06222656e+00,,1.24440946e-02,3.35038751e-01,,1.24440946e-02,4.41869287e+03
1.24450946e-02,7.54375000e+00,2.76554688e-01,-1.27343750e-02,9.04296875e-02,-5.22656250e-01,6.06152344e+00,,1.24450946e-02,3.35058212e-01,,1.24450946e-02,4.41694043e+03
1.24460946e-02,7.55234375e+00,2.77021875e-01,-1.90468750e-02,9.04921875e-02,-4.82812500e-01,6.06011719e+00,,1.24460946e-02,3.35077703e-01,,1.24460946e-02,4.41613818e+03
1.24470946e-02,7.56796875e+00,2.76900000e-01,-7.59375000e-03,9.05468750e-02,-4.38281250e-01,6.05929688e+00,,1.24470946e-02,3.35097224e-01,,1.24470946e-02,4.41459766e+03
1.24480946e-02,7.59843750e+00,2.76310938e-01,9.70312500e-03,9.05312500e-02,-3.88281250e-01,6.05988281e+00,,1.24480946e-02,3.35116684e-01,,1.24480946e-02,4.41145117e+03
1.24490946e-02,7.64687500e+00,2.75335938e-01,1.81562500e-02,9.05781250e-02,-3.32812500e-01,6.05964844e+00,,1.24490946e-02,3.35136116e-01,,1.24490946e-02,4.40638379e+03
