Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
11.291,-17.469612513810258,15.065174988633311,61.93169146164335,-2.5688436130536227,0.03745377902098007,-0.6000406,0.199181
11.29129129129129,,,,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.292,-17.50015585005024,14.932448342039619,61.994925162831365,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.293,-17.492617689325282,14.866681128762385,62.04330421403822,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.294,-17.457617974846755,14.852493384268849,62.079158281480105,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.295,-17.416156045840193,14.883765242746193,62.090417742476504,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.296,-17.40112995931912,14.949932397418625,62.058775042546216,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.297,-17.435698474999402,15.014773506347055,61.990284557213705,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.298,-17.469879623670806,15.045216159646195,61.94451858329505,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.299000000000001,-17.468470359316385,15.041107743715408,61.948267335135725,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.3,-17.447343297251987,15.023684140634609,61.975646083120616,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.300999999999998,-17.45812386520083,15.05402086749832,61.94767618716566,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.302,-17.49171052624345,15.132730048522106,61.87080944227967,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.302999999999999,-17.491626107228857,15.20751597870034,61.821873973128966,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.304,-17.465103136849226,15.310136508068092,61.774365294432535,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.305,-17.44665507053396,15.464902883367474,61.68586277937406,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.306,-17.457498973034472,15.60671806974424,61.58346910189341,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.307,-17.501796855270733,15.687563063591357,61.49654221104221,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.308,-17.5510890261581,15.739453997353687,61.4252012068196,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.309000000000001,-17.606977841770547,15.794944960949502,61.34654454334372,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.31,-17.678853431807465,15.874178889777713,61.24013017527253,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.311,-17.73125832303938,15.966503525116934,61.13943092598325,-2.6781561072261137,-0.9475823179487194,-0.6000406,-0.398362
11.31131131131131,,,,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.312,-17.765154373369718,16.016357199109194,61.08087777866599,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.312999999999999,-17.785524809041075,15.986002040157068,61.08604687716978,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.314,-17.784106712728068,15.889160570280307,61.15173223905246,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.315,-17.78358139200382,15.7679672777612,61.232699791550324,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.316,-17.81870016189844,15.64571156499785,61.287253093858006,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.317,-17.867952769477586,15.523750269998336,61.33038744259731,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.318,-17.90580869450857,15.416455778585222,61.37194265756467,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.319,-17.962992940375944,15.361424282023599,61.364381299649885,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.32,-18.01259184004818,15.32381594436954,61.351050765560764,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.321,-18.04011457013145,15.286223819932065,61.35440057058128,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.322,-18.06642225016677,15.25848808966362,61.35222903308375,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.323,-18.079588110781426,15.22061630000308,61.36657733616589,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.324000000000002,-18.07374765661369,15.188962899100714,61.39142214564362,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.325,-18.090501863913055,15.162810218182516,61.39540147765987,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.325999999999999,-18.16939040141623,15.131313675225812,61.35505548542878,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.327,-18.26296922120121,15.079563526616106,61.316054363181095,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.328,-18.297760165810704,15.018783899520251,61.32782441544467,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.329,-18.22582338465759,14.952487134455847,61.425490258442295,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.33,-18.092194482123933,14.901351658417365,61.561190678133535,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.331,-18.004174291754712,14.890680394089072,61.63586820515708,-2.8421248484848576,-0.8164938424242463,0.0,0.199181
11.33133133133133,,,,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.332,-17.95096402929118,14.883028277889814,61.68173161872062,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.333,-17.859636555184082,14.868240128023093,61.761428994281424,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.334000000000001,-17.751599402206633,14.857273162668822,61.85139643160775,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.335,-17.663706156853415,14.872910537998512,61.908659998454645,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.335999999999999,-17.582724997628056,14.933158536360212,61.931592117914114,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.337,-17.508749028437194,15.03309519621632,61.922949847970116,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.338,-17.456972084666006,15.157177789378448,61.88104862015503,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.339,-17.405211979971725,15.245132855019605,61.862249896868754,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.340000000000002,-17.350182750604308,15.310076740706362,61.86069812449638,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.341,-17.31412548732464,15.387293829708533,61.836499556573685,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.342,-17.30509301722524,15.465359042201571,61.79130390049834,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.343,-17.320058534405874,15.56824370338591,61.711491253339965,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.344000000000001,-17.312561305146943,15.688322219813733,61.63660484824236,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.345,-17.254399190673894,15.777521444097305,61.619570697908934,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.345999999999998,-17.187966505795448,15.842242185706846,61.624738930336285,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.347000000000001,-17.145279021813668,15.927125900722391,61.598420305601046,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.347999999999999,-17.144401429328422,16.025907667967267,61.5317189178208,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.349,-17.166009581326133,16.097910913359392,61.46673374304714,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.35,-17.152132162639965,16.127139108142213,61.456842744906986,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.351,-17.115124323948518,16.13231338846808,61.4802420104296,-2.066006139860147,0.5655530853146854,0.0,-0.398362
11.35135135135135,,,,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.352,-17.104499396809832,16.117431198864868,61.49818117537261,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.353,-17.141176895246268,16.06376125329733,61.50820630609358,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.354,-17.20546277339382,15.980819464136207,61.51778247285928,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.355,-17.28261420302276,15.889395461810961,61.52316797708126,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.356,-17.361575171077813,15.795778940278526,61.528082209773906,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.357000000000001,-17.42610169662274,15.690654339704757,61.5507856432431,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.357999999999999,-17.481543230052978,15.569232446144927,61.590485851553794,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.359000000000002,-17.53866048286871,15.4571203505507,61.62207919714096,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.36,-17.611387779074672,15.370810144372747,61.624312117088564,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.361,-17.691475646013714,15.304856161681498,61.60711790601131,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.362,-17.753022531915573,15.256321163235645,61.592199068376935,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.363,-17.783113895519286,15.21151443439367,61.5985190381297,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.364,-17.781042149042158,15.155584241162165,61.6364130836685,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.365,-17.7394381852883,15.108816004438188,61.69841232478714,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.366,-17.67082374300465,15.100436758747346,61.75605020524127,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.367,-17.597989692450586,15.11989370181301,61.798697735477816,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.368000000000002,-17.50452816166538,15.126640323852785,61.8650966362566,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.369000000000002,-17.421431003434048,15.118413042018714,61.93329951821252,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.37,-17.363787371186696,15.130314681538046,61.96898755516492,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.371,-17.306758240222162,15.167952635222607,61.98716297520328,-2.2299748811188866,0.21723234498834515,-0.6000406,0.199181
11.37137137137137,,,,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.372,-17.268508843365893,15.211846039912984,61.98692420350069,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.373,-17.24713394580597,15.241039317987108,61.98363823631108,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.374,-17.22009855670559,15.23769571215646,62.00610592094229,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.375,-17.18554449654907,15.223933931779804,62.04109967785772,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.376,-17.159239849049385,15.218724186527133,62.064240189983025,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.377,-17.137092073595106,15.220348857861525,62.07972635211606,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.378,-17.105482195977864,15.215979117116227,62.10625540350743,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.379000000000001,-17.069981076140152,15.200594661384235,62.14300255940239,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.38,-17.0380432210574,15.190713429617293,62.17342138419831,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.380999999999998,-17.003898751417626,15.199332932056516,62.19315246843704,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.382,-16.94792730006268,15.227609969287169,62.215962931364786,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.383,-16.864036441825327,15.270832186120124,62.249306806871694,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.384,-16.756602933881286,15.329307883288989,62.2893984653769,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.385,-16.645118603800718,15.409788634278016,62.31693232634271,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.386,-16.570447303123228,15.514093131000712,62.30051080964712,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.387,-16.546845904786114,15.610654498838027,62.25157932341613,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.387999999999998,-16.563053892183518,15.66606961540421,62.20174367566531,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.389000000000001,-16.60061255971995,15.685541330050967,62.16107392685311,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.39,-16.647307895060973,15.71880301493935,62.10428799151627,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.390999999999998,-16.724063142727548,15.79208861223212,61.99816636138479,-2.3392873752913843,0.33333929696970127,0.0,-0.597543
11.391391391391391,,,,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.392000000000001,-16.82367964011024,15.875956933324424,61.86815603584894,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.392999999999999,-16.892151849561824,15.899508397050989,61.80217334799335,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.394,-16.914670772352842,15.865669231353914,61.80893388617466,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.395,-16.90292327346773,15.87201056760508,61.813160313511794,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.396,-16.869607480073906,15.920366822781446,61.804273318050896,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.396999999999998,-16.832144225510415,15.988688283192253,61.78450447986361,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.398,-16.801745964129573,16.066949860467393,61.752515291715596,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.399000000000001,-16.809492203144472,16.113046250596465,61.71504160189597,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.4,-16.856551699075037,16.138988719654574,61.6631130594347,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.401,-16.89205098232713,16.15728248114377,61.62481735761164,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.402000000000001,-16.89515090642383,16.145861383623604,61.63046932499453,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.402999999999999,-16.871597519578508,16.095041818556105,61.682599330034286,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.404000000000002,-16.864488430393006,15.98809533525819,61.76145093883518,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.405,-16.914555996295732,15.827994507446725,61.834775747263144,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.406,-17.00032512147957,15.663659764878759,61.88374399981928,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.406999999999998,-17.05895408180724,15.537535974299074,61.92570827700565,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.408,-17.101358894873787,15.474615051239034,61.936605040989456,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.409,-17.175353534637374,15.463164251254295,61.889348392980146,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.41,-17.26167087895301,15.450539293665898,61.83354912813772,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.411,-17.345292096329896,15.422322176276571,61.789933666275815,-2.7874686013986114,0.4119924121212126,-0.6000406,0.199181
11.411411411411411,,,,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.412,-17.3663172379621,15.375326922684696,61.80539605018072,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.413,-17.335195265628034,15.297265844997606,61.88041226081263,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.414000000000001,-17.33144010594955,15.240748756426965,61.92058842165497,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.415,-17.346556519896133,15.243312043493535,61.907542678327495,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.416,-17.357275518651882,15.246249575392135,61.89755122188262,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.417,-17.351126153277974,15.222162607319715,61.91806305288378,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.418,-17.33460759772181,15.220090405987609,61.93184505571738,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.419,-17.350390959508392,15.249408882620447,61.900637720553114,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.42,-17.40099593341127,15.26994767859399,61.8490613239637,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.421,-17.451105703331304,15.250367847449551,61.82426247664671,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.422,-17.46151055108492,15.179115834256447,61.863234706739476,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.423,-17.442706213341943,15.09601529328516,61.931890459336344,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.424000000000001,-17.42626377219839,15.05987387622496,61.967968604006344,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.425,-17.40430714112409,15.065348414340743,61.98099415899848,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.425999999999998,-17.375949880155652,15.071303344514305,61.998525726813746,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.427,-17.362839010844947,15.073464378674876,62.00701178855389,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.427999999999999,-17.349179397205614,15.081748016146106,62.011891139570636,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.429,-17.31094927432393,15.107446697394192,62.02384038850655,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.43,-17.28146233934468,15.1496552830306,62.01824645983589,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.431,-17.272108683435658,15.173897013073368,62.0092868980588,-1.902037398601406,1.0374714965034983,0.0,-0.398362
11.431431431431431,,,,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.432,-17.25028065220201,15.169968761217367,62.02827531951407,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.433,-17.182585771333923,15.159696129912815,62.08586374002849,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.434000000000001,-17.06637124992669,15.144234918245525,62.18314485080533,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.435,-16.91489800955752,15.133420262725757,62.3034323405055,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.436,-16.744686840712408,15.132520933247328,62.43060197549132,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.437,-16.601457506266716,15.119240705907467,62.54560553353645,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.437999999999999,-16.51387744046931,15.1008292684021,62.62270810146431,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.439,-16.447699191551454,15.114733367188238,62.662095589403286,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.44,-16.377545957664402,15.156495844996268,62.68535508024385,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.441,-16.30874997128133,15.18622878042244,62.715546446073674,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.442,-16.250632868042235,15.193182823043466,62.753295234882145,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.443,-16.201646734240988,15.185991408558015,62.79397172023012,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.444,-16.145263839645544,15.18836969590791,62.83344594955409,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.445,-16.07310806110017,15.197689904628156,62.87954382972539,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.446,-16.00387966989965,15.22330500575696,62.91214859279128,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.447,-15.951885225308,15.257354805514236,62.926270865511924,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.448,-15.915834049950213,15.280878070459282,62.93602465307311,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.449000000000002,-15.900875435934555,15.313341937999658,62.92430565216111,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.45,-15.892139668988225,15.344796470610213,62.90876006234415,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.450999999999999,-15.884241642883227,15.363268940236242,62.9016026576692,-2.3502186247086336,0.8502022377622416,-0.6000406,0.199181
11.451451451451451,,,,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.452,-15.893164083536366,15.389221470696533,62.87714299507503,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.453,-15.914565395992794,15.442195240681867,62.824906187466325,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.454,-15.926809106526676,15.510495637738314,62.76851954448287,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.455,-15.921199865193381,15.576349260489742,62.72653458861435,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.456,-15.89849907665585,15.616406768900289,62.714703653256436,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.457,-15.854454549617277,15.626805382545765,62.73880561313385,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.458,-15.827114944514241,15.608783869781638,62.77092666437889,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.459000000000001,-15.827751765807815,15.57639614782465,62.79320277676228,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.46,-15.823365712809991,15.541713122196956,62.82064587833992,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.460999999999999,-15.801154288199447,15.506825802789896,62.86093671092758,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.462,-15.776916522598825,15.484178788244266,62.89409835117858,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.463,-15.77497404417842,15.476097706453764,62.901144683169534,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.464,-15.802559410700095,15.461047952330404,62.891972324222,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.465000000000002,-15.864091713887564,15.413192809047242,62.881321954612616,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.466,-15.94051647794841,15.34415504890869,62.874377754542245,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.467,-16.034877530452672,15.290904472400449,62.843081058037605,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.468,-16.144019202893592,15.266308223488975,62.78087484175032,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.469000000000001,-16.22331014854914,15.259157972105095,62.728096305127494,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.47,-16.257896881153563,15.24993859166195,62.709198353408574,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.470999999999998,-16.274458226192454,15.188803003224704,62.73887407998304,-2.4595311188811246,-0.6254793286713289,0.0,-0.398362
11.471471471471471,,,,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.472000000000001,-16.274768098442888,15.094123823868502,62.803138720342254,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.472999999999999,-16.231234715117775,15.021671661450188,62.88431326226427,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.474,-16.162767184393005,14.969305732888992,62.97013034124817,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.475,-16.105323095377845,14.909533205351458,63.05289056827782,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.475999999999999,-16.06946622991135,14.850636046996698,63.1192062320715,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.477,-16.04546153623735,14.81223615880906,63.162894515636864,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.478,-16.010561870790934,14.793429617143984,63.2012924407015,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.479,-15.966416066440999,14.790435359243071,63.235730654978255,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.48,-15.936455886730794,14.799235102926982,63.25171303616253,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.481,-15.939507628463204,14.809721435352795,63.242340373317155,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.482000000000001,-15.94974880089086,14.824585668848247,63.224719816623704,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.482999999999999,-15.949026131135627,14.868123581078782,63.19558454454975,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.484000000000002,-15.946629395187607,14.934069980989252,63.15231281658066,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.485,-15.927147582515968,14.999017108377755,63.122053470843,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.486,-15.888968292840133,15.066785677594234,63.10325722703403,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.487,-15.825686125676329,15.11264446690323,63.1174872527983,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.488,-15.730539421402815,15.140578109802348,63.16683770070552,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.489,-15.631788497721542,15.154079099882274,63.22848363106078,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.49,-15.562546250649572,15.151848106427455,63.27970196236118,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.491,-15.531359796363258,15.168822065191605,63.290179642163494,-2.623499860139869,-0.4082470825174826,-0.6000406,0.199181
11.491491491491491,,,,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.492,-15.501101515958993,15.215878163586092,63.27887902300706,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.493000000000002,-15.460794784395265,15.277312672401752,63.26448855316465,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.494000000000002,-15.441245481263332,15.314800848559965,63.252007287023275,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.495,-15.420339382974618,15.32787983098023,63.25762738799906,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.496,-15.357435007184774,15.328247176585885,63.30193622678702,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.497,-15.257306879063409,15.312575031635056,63.38379387354551,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.498,-15.1603197953209,15.318240394827544,63.44811411755054,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.499,-15.098079526293935,15.386061413811653,63.44349538510754,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.5,-15.06181949605908,15.479433959085533,63.402053749822514,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.501,-15.070523315330167,15.575038601138434,63.32737901349118,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.502,-15.118630230950318,15.663068577993233,63.23064775104403,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.503,-15.202342084631738,15.70958493681708,63.1390241813126,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.504000000000001,-15.328518409830735,15.755247643604115,63.01838711668744,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.505,-15.436405772744546,15.843825854662,62.879660018578434,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.505999999999998,-15.528602672992456,15.967529030915582,62.72670917154808,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.507,-15.624954402068127,16.094475508652902,62.56851895292385,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.508,-15.71276579048305,16.178878617163775,62.44679352962214,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.509,-15.81272531498706,16.20107033967583,62.36116252899994,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.51,-15.898283379682164,16.141942235479114,62.34348408174322,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.511,-15.911520810503028,15.996594898843744,62.43747481196343,-1.8473811515151577,-1.2397223347319368,0.0,-0.398362
11.511511511511511,,,,-2.4048748717948802,-1.086161508624712,-0.6000406,0.199181
11.512,-15.836798744891725,15.795526109841326,62.632549551348426,-2.4048748717948802,-1.086161508624712,-0.6000406,0.199181
11.512999999999998,-15.71454021143498,15.606555819684253,62.85250897709342,-2.4048748717948802,-1.086161508624712,-0.6000406,0.199181
