Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.67186624e-03,7.40703125e+00,3.45170313e-01,-3.96718750e-02,9.77812500e-02,4.80468750e-01,6.05601563e+00,,7.67186624e-03,2.17103645e-01,,7.67186624e-03,3.22543262e+03
7.67286624e-03,7.43125000e+00,3.45210938e-01,-4.09843750e-02,9.77968750e-02,4.64062500e-01,6.05625000e+00,,7.67286624e-03,2.17127964e-01,,7.67286624e-03,3.22314941e+03
7.67386624e-03,7.46171875e+00,3.45434375e-01,-3.78750000e-02,9.77656250e-02,4.47656250e-01,6.05601563e+00,,7.67386624e-03,2.17152268e-01,,7.67386624e-03,3.22021729e+03
7.67486624e-03,7.49140625e+00,3.45556250e-01,-3.13750000e-02,9.77265625e-02,4.32031250e-01,6.05589844e+00,,7.67486624e-03,2.17176601e-01,,7.67486624e-03,3.21734033e+03
7.67586624e-03,7.52500000e+00,3.44845313e-01,-2.73593750e-02,9.77734375e-02,4.20312500e-01,6.05566406e+00,,7.67586624e-03,2.17200920e-01,,7.67586624e-03,3.21403271e+03
7.67686624e-03,7.54375000e+00,3.44723438e-01,-3.12343750e-02,9.78125000e-02,3.98437500e-01,6.05531250e+00,,7.67686624e-03,2.17225209e-01,,7.67686624e-03,3.21225488e+03
7.67786624e-03,7.55859375e+00,3.44885938e-01,-3.72812500e-02,9.78359375e-02,3.68750000e-01,6.05484375e+00,,7.67786624e-03,2.17249483e-01,,7.67786624e-03,3.21090625e+03
7.67886624e-03,7.56640625e+00,3.44053125e-01,-3.78750000e-02,9.78359375e-02,3.41406250e-01,6.05390625e+00,,7.67886624e-03,2.17273742e-01,,7.67886624e-03,3.21030029e+03
7.67986624e-03,7.56640625e+00,3.43707813e-01,-3.57343750e-02,9.77968750e-02,3.08593750e-01,6.05320313e+00,,7.67986624e-03,2.17297956e-01,,7.67986624e-03,3.21049512e+03
7.68086624e-03,7.55546875e+00,3.43078125e-01,-3.55156250e-02,9.77578125e-02,2.71875000e-01,6.05308594e+00,,7.68086624e-03,2.17322141e-01,,7.68086624e-03,3.21181152e+03
7.68186624e-03,7.55937500e+00,3.42448438e-01,-3.61875000e-02,9.77812500e-02,2.40625000e-01,6.05320313e+00,,7.68186624e-03,2.17346266e-01,,7.68186624e-03,3.21159863e+03
7.68286624e-03,7.56640625e+00,3.41575000e-01,-3.57031250e-02,9.77734375e-02,2.10937500e-01,6.05261719e+00,,7.68286624e-03,2.17370361e-01,,7.68286624e-03,3.21106445e+03
7.68386624e-03,7.55859375e+00,3.40884375e-01,-3.65468750e-02,9.77968750e-02,1.83593750e-01,6.05226563e+00,,7.68386624e-03,2.17394397e-01,,7.68386624e-03,3.21206152e+03
7.68486624e-03,7.56093750e+00,3.40640625e-01,-3.92343750e-02,9.77812500e-02,1.52343750e-01,6.05203125e+00,,7.68486624e-03,2.17418402e-01,,7.68486624e-03,3.21202100e+03
7.68586624e-03,7.57031250e+00,3.39848438e-01,-3.97500000e-02,9.77578125e-02,1.18750000e-01,6.05261719e+00,,7.68586624e-03,2.17442349e-01,,7.68586624e-03,3.21126343e+03
7.68686624e-03,7.57968750e+00,3.39950000e-01,-3.74531250e-02,9.77578125e-02,8.59375000e-02,6.05250000e+00,,7.68686624e-03,2.17466295e-01,,7.68686624e-03,3.21050146e+03
7.68786624e-03,7.58515625e+00,3.39401563e-01,-3.45937500e-02,9.77734375e-02,6.01562500e-02,6.05320313e+00,,7.68786624e-03,2.17490211e-01,,7.68786624e-03,3.21012866e+03
7.68886624e-03,7.59062500e+00,3.38203125e-01,-3.67187500e-02,9.78203125e-02,3.51562500e-02,6.05601563e+00,,7.68886624e-03,2.17514068e-01,,7.68886624e-03,3.20975415e+03
7.68986624e-03,7.58671875e+00,3.39056250e-01,-4.55000000e-02,9.78515625e-02,0.00000000e+00,6.05648438e+00,,7.68986624e-03,2.17537910e-01,,7.68986624e-03,3.21037451e+03
7.69086624e-03,7.56875000e+00,3.39950000e-01,-5.21718750e-02,9.78359375e-02,-3.59375000e-02,6.05460938e+00,,7.69086624e-03,2.17561811e-01,,7.69086624e-03,3.21248584e+03
7.69186624e-03,7.54218750e+00,3.39320313e-01,-5.07343750e-02,9.78125000e-02,-7.18750000e-02,6.05507813e+00,,7.69186624e-03,2.17585728e-01,,7.69186624e-03,3.21549683e+03
7.69286624e-03,7.51718750e+00,3.39564063e-01,-4.59843750e-02,9.79062500e-02,-9.92187500e-02,6.05566406e+00,,7.69286624e-03,2.17609644e-01,,7.69286624e-03,3.21833057e+03
7.69386624e-03,7.49921875e+00,3.39259375e-01,-4.56875000e-02,9.79453125e-02,-1.25781250e-01,6.05531250e+00,,7.69386624e-03,2.17633545e-01,,7.69386624e-03,3.22042578e+03
7.69486624e-03,7.48203125e+00,3.39056250e-01,-5.00156250e-02,9.79296875e-02,-1.57812500e-01,6.05402344e+00,,7.69486624e-03,2.17657432e-01,,7.69486624e-03,3.22245142e+03
7.69586624e-03,7.46875000e+00,3.39482813e-01,-5.28593750e-02,9.78750000e-02,-1.89843750e-01,6.05367188e+00,,7.69586624e-03,2.17681319e-01,,7.69586624e-03,3.22409326e+03
7.69686624e-03,7.46875000e+00,3.40092188e-01,-4.88437500e-02,9.78515625e-02,-2.23437500e-01,6.05449219e+00,,7.69686624e-03,2.17705250e-01,,7.69686624e-03,3.22436279e+03
7.69786624e-03,7.48437500e+00,3.40864063e-01,-4.22812500e-02,9.78906250e-02,-2.51562500e-01,6.05542969e+00,,7.69786624e-03,2.17729211e-01,,7.69786624e-03,3.22299365e+03
7.69886624e-03,7.48984375e+00,3.41128125e-01,-4.19843750e-02,9.79453125e-02,-2.85156250e-01,6.05320313e+00,,7.69886624e-03,2.17753232e-01,,7.69886624e-03,3.22265308e+03
7.69986624e-03,7.48984375e+00,3.42529688e-01,-4.85625000e-02,9.79687500e-02,-3.23437500e-01,6.05085937e+00,,7.69986624e-03,2.17777297e-01,,7.69986624e-03,3.22289307e+03
7.70086624e-03,7.48203125e+00,3.42671875e-01,-5.53437500e-02,9.79296875e-02,-3.55468750e-01,6.05144531e+00,,7.70086624e-03,2.17801422e-01,,7.70086624e-03,3.22397412e+03
7.70186624e-03,7.48046875e+00,3.43525000e-01,-5.55000000e-02,9.78750000e-02,-3.81250000e-01,6.05156250e+00,,7.70186624e-03,2.17825592e-01,,7.70186624e-03,3.22442896e+03
7.70286624e-03,7.48437500e+00,3.43707813e-01,-4.94062500e-02,9.78906250e-02,-4.03906250e-01,6.05250000e+00,,7.70286624e-03,2.17849791e-01,,7.70286624e-03,3.22430420e+03
7.70386624e-03,7.47812500e+00,3.42976563e-01,-4.47031250e-02,9.78906250e-02,-4.35156250e-01,6.05261719e+00,,7.70386624e-03,2.17873976e-01,,7.70386624e-03,3.22519775e+03
7.70486624e-03,7.48203125e+00,3.42875000e-01,-4.66875000e-02,9.79453125e-02,-4.66406250e-01,6.05308594e+00,,7.70486624e-03,2.17898130e-01,,7.70486624e-03,3.22503711e+03
7.70586624e-03,7.47968750e+00,3.41859375e-01,-5.24531250e-02,9.80000000e-02,-4.93750000e-01,6.05343750e+00,,7.70586624e-03,2.17922226e-01,,7.70586624e-03,3.22554175e+03
7.70686624e-03,7.48203125e+00,3.42671875e-01,-5.48906250e-02,9.80000000e-02,-5.21875000e-01,6.05320313e+00,,7.70686624e-03,2.17946336e-01,,7.70686624e-03,3.22558447e+03
7.70786624e-03,7.47890625e+00,3.42387500e-01,-5.20781250e-02,9.80937500e-02,-5.45312500e-01,6.05250000e+00,,7.70786624e-03,2.17970446e-01,,7.70786624e-03,3.22619019e+03
7.70886624e-03,7.46875000e+00,3.42428125e-01,-5.03281250e-02,9.81328125e-02,-5.63281250e-01,6.05343750e+00,,7.70886624e-03,2.17994571e-01,,7.70886624e-03,3.22750879e+03
7.70986624e-03,7.45546875e+00,3.42428125e-01,-5.39062500e-02,9.80937500e-02,-5.80468750e-01,6.05531250e+00,,7.70986624e-03,2.18018681e-01,,7.70986624e-03,3.22915405e+03
7.71086624e-03,7.44453125e+00,3.41900000e-01,-5.92500000e-02,9.80546875e-02,-5.95312500e-01,6.05671875e+00,,7.71086624e-03,2.18042791e-01,,7.71086624e-03,3.23058130e+03
7.71186624e-03,7.44062500e+00,3.42367188e-01,-5.98281250e-02,9.81171875e-02,-6.05468750e-01,6.05589844e+00,,7.71186624e-03,2.18066871e-01,,7.71186624e-03,3.23129980e+03
7.71286624e-03,7.41953125e+00,3.41554688e-01,-5.56562500e-02,9.81484375e-02,-6.16406250e-01,6.05648438e+00,,7.71286624e-03,2.18090951e-01,,7.71286624e-03,3.23378027e+03
7.71386624e-03,7.38828125e+00,3.41575000e-01,-5.46250000e-02,9.80781250e-02,-6.34375000e-01,6.05671875e+00,,7.71386624e-03,2.18115017e-01,,7.71386624e-03,3.23729419e+03
7.71486624e-03,7.36562500e+00,3.41717188e-01,-5.89218750e-02,9.80078125e-02,-6.51562500e-01,6.05625000e+00,,7.71486624e-03,2.18139067e-01,,7.71486624e-03,3.23993066e+03
7.71586624e-03,7.35234375e+00,3.41128125e-01,-6.37500000e-02,9.80546875e-02,-6.57031250e-01,6.05683594e+00,,7.71586624e-03,2.18163103e-01,,7.71586624e-03,3.24162500e+03
7.71686624e-03,7.33750000e+00,3.41615625e-01,-6.49375000e-02,9.80546875e-02,-6.63281250e-01,6.05589844e+00,,7.71686624e-03,2.18187138e-01,,7.71686624e-03,3.24349609e+03
7.71786624e-03,7.33125000e+00,3.40864063e-01,-6.01250000e-02,9.80625000e-02,-6.67187500e-01,6.05601563e+00,,7.71786624e-03,2.18211174e-01,,7.71786624e-03,3.24447168e+03
7.71886624e-03,7.32812500e+00,3.40823437e-01,-5.42656250e-02,9.80390625e-02,-6.67187500e-01,6.05648438e+00,,7.71886624e-03,2.18235180e-01,,7.71886624e-03,3.24509741e+03
7.71986624e-03,7.33906250e+00,3.40092188e-01,-5.41875000e-02,9.80390625e-02,-6.64843750e-01,6.05542969e+00,,7.71986624e-03,2.18259141e-01,,7.71986624e-03,3.24425732e+03
7.72086624e-03,7.35390625e+00,3.40539062e-01,-5.95625000e-02,9.80234375e-02,-6.68750000e-01,6.05285156e+00,,7.72086624e-03,2.18283117e-01,,7.72086624e-03,3.24302832e+03
7.72186624e-03,7.35625000e+00,3.40681250e-01,-6.26718750e-02,9.79687500e-02,-6.72656250e-01,6.05167969e+00,,7.72186624e-03,2.18307108e-01,,7.72186624e-03,3.24311084e+03
7.72286624e-03,7.35625000e+00,3.40965625e-01,-5.92031250e-02,9.78750000e-02,-6.70312500e-01,6.05226563e+00,,7.72286624e-03,2.18331113e-01,,7.72286624e-03,3.24343384e+03
7.72386624e-03,7.37656250e+00,3.41026563e-01,-5.25000000e-02,9.79296875e-02,-6.63281250e-01,6.05367188e+00,,7.72386624e-03,2.18355134e-01,,7.72386624e-03,3.24163574e+03
7.72486624e-03,7.39531250e+00,3.40396875e-01,-5.02187500e-02,9.80000000e-02,-6.59375000e-01,6.05449219e+00,,7.72486624e-03,2.18379110e-01,,7.72486624e-03,3.23997485e+03
7.72586624e-03,7.39375000e+00,3.40539062e-01,-5.50156250e-02,9.79140625e-02,-6.48437500e-01,6.05449219e+00,,7.72586624e-03,2.18403086e-01,,7.72586624e-03,3.24041504e+03
7.72686624e-03,7.38046875e+00,3.40437500e-01,-6.04218750e-02,9.78359375e-02,-6.38281250e-01,6.05484375e+00,,7.72686624e-03,2.18427062e-01,,7.72686624e-03,3.24209009e+03
7.72786624e-03,7.37343750e+00,3.41331250e-01,-6.10625000e-02,9.77812500e-02,-6.28906250e-01,6.05542969e+00,,7.72786624e-03,2.18451068e-01,,7.72786624e-03,3.24313696e+03
7.72886624e-03,7.36718750e+00,3.41900000e-01,-5.76718750e-02,9.78203125e-02,-6.14843750e-01,6.05566406e+00,,7.72886624e-03,2.18475118e-01,,7.72886624e-03,3.24409595e+03
7.72986624e-03,7.35937500e+00,3.41900000e-01,-5.44531250e-02,9.79140625e-02,-5.95312500e-01,6.05683594e+00,,7.72986624e-03,2.18499184e-01,,7.72986624e-03,3.24519849e+03
7.73086624e-03,7.35078125e+00,3.41676563e-01,-5.66250000e-02,9.79140625e-02,-5.72656250e-01,6.05941406e+00,,7.73086624e-03,2.18523249e-01,,7.73086624e-03,3.24637891e+03
7.73186624e-03,7.35078125e+00,3.42245313e-01,-6.25312500e-02,9.79140625e-02,-5.48437500e-01,6.05988281e+00,,7.73186624e-03,2.18547344e-01,,7.73186624e-03,3.24669458e+03
7.73286624e-03,7.37500000e+00,3.42692188e-01,-6.27187500e-02,9.80156250e-02,-5.26562500e-01,6.05789063e+00,,7.73286624e-03,2.18571454e-01,,7.73286624e-03,3.24452979e+03
7.73386624e-03,7.39218750e+00,3.42976563e-01,-5.47187500e-02,9.80000000e-02,-5.08593750e-01,6.05707031e+00,,7.73386624e-03,2.18595594e-01,,7.73386624e-03,3.24306934e+03
7.73486624e-03,7.41796875e+00,3.43768750e-01,-4.57187500e-02,9.80078125e-02,-4.85156250e-01,6.05730469e+00,,7.73486624e-03,2.18619779e-01,,7.73486624e-03,3.24067773e+03
7.73586624e-03,7.44609375e+00,3.44114063e-01,-4.31406250e-02,9.80234375e-02,-4.55468750e-01,6.05625000e+00,,7.73586624e-03,2.18643993e-01,,7.73586624e-03,3.23801367e+03
7.73686624e-03,7.46875000e+00,3.43850000e-01,-4.70156250e-02,9.80234375e-02,-4.18750000e-01,6.05507813e+00,,7.73686624e-03,2.18668208e-01,,7.73686624e-03,3.23591650e+03
7.73786624e-03,7.49843750e+00,3.45515625e-01,-5.04218750e-02,9.80078125e-02,-3.96875000e-01,6.05566406e+00,,7.73786624e-03,2.18692482e-01,,7.73786624e-03,3.23311426e+03
7.73886624e-03,7.52500000e+00,3.45617188e-01,-4.85937500e-02,9.80078125e-02,-3.68750000e-01,6.05589844e+00,,7.73886624e-03,2.18716800e-01,,7.73886624e-03,3.23063843e+03
7.73986624e-03,7.54765625e+00,3.46937500e-01,-4.50625000e-02,9.79687500e-02,-3.43750000e-01,6.05601563e+00,,7.73986624e-03,2.18741193e-01,,7.73986624e-03,3.22855103e+03
7.74086624e-03,7.57812500e+00,3.47526563e-01,-4.20156250e-02,9.80000000e-02,-3.21093750e-01,6.05460938e+00,,7.74086624e-03,2.18765631e-01,,7.74086624e-03,3.22564062e+03
7.74186624e-03,7.60546875e+00,3.46490625e-01,-4.01406250e-02,9.79375000e-02,-2.99218750e-01,6.05343750e+00,,7.74186624e-03,2.18790069e-01,,7.74186624e-03,3.22303955e+03
7.74286624e-03,7.61328125e+00,3.46531250e-01,-3.85156250e-02,9.78671875e-02,-2.71875000e-01,6.05402344e+00,,7.74286624e-03,2.18814462e-01,,7.74286624e-03,3.22244263e+03
7.74386624e-03,7.61718750e+00,3.45414063e-01,-3.67187500e-02,9.78359375e-02,-2.40625000e-01,6.05343750e+00,,7.74386624e-03,2.18838826e-01,,7.74386624e-03,3.22223926e+03
7.74486624e-03,7.63281250e+00,3.45657813e-01,-3.68906250e-02,9.79140625e-02,-2.14062500e-01,6.05250000e+00,,7.74486624e-03,2.18863159e-01,,7.74486624e-03,3.22082324e+03
7.74586624e-03,7.65234375e+00,3.45312500e-01,-3.93125000e-02,9.79453125e-02,-1.89843750e-01,6.05285156e+00,,7.74586624e-03,2.18887493e-01,,7.74586624e-03,3.21901196e+03
7.74686624e-03,7.68437500e+00,3.44926563e-01,-3.99062500e-02,9.79687500e-02,-1.65625000e-01,6.05367188e+00,,7.74686624e-03,2.18911782e-01,,7.74686624e-03,3.21591943e+03
7.74786624e-03,7.72109375e+00,3.45028125e-01,-3.54375000e-02,9.79687500e-02,-1.36718750e-01,6.05531250e+00,,7.74786624e-03,2.18936086e-01,,7.74786624e-03,3.21233374e+03
7.74886624e-03,7.76171875e+00,3.44337500e-01,-2.80312500e-02,9.80078125e-02,-1.05468750e-01,6.05648438e+00,,7.74886624e-03,2.18960345e-01,,7.74886624e-03,3.20831372e+03
7.74986624e-03,7.80000000e+00,3.44581250e-01,-2.35312500e-02,9.80546875e-02,-7.10937500e-02,6.05601563e+00,,7.74986624e-03,2.18984604e-01,,7.74986624e-03,3.20450366e+03
7.75086624e-03,7.83515625e+00,3.43260938e-01,-2.53593750e-02,9.80625000e-02,-4.29687500e-02,6.05648438e+00,,7.75086624e-03,2.19008818e-01,,7.75086624e-03,3.20100903e+03
7.75186624e-03,7.86171875e+00,3.43382813e-01,-2.99531250e-02,9.80781250e-02,-1.71875000e-02,6.05601563e+00,,7.75186624e-03,2.19033003e-01,,7.75186624e-03,3.19841699e+03
7.75286624e-03,7.88593750e+00,3.43037500e-01,-2.90000000e-02,9.81328125e-02,1.17187500e-02,6.05589844e+00,,7.75286624e-03,2.19057173e-01,,7.75286624e-03,3.19607666e+03
7.75386624e-03,7.92343750e+00,3.42062500e-01,-2.12187500e-02,9.81171875e-02,3.75000000e-02,6.05648438e+00,,7.75386624e-03,2.19081283e-01,,7.75386624e-03,3.19234326e+03
7.75486624e-03,7.93906250e+00,3.41900000e-01,-1.56875000e-02,9.80546875e-02,6.01562500e-02,6.05671875e+00,,7.75486624e-03,2.19105378e-01,,7.75486624e-03,3.19083057e+03
7.75586624e-03,7.93515625e+00,3.40823437e-01,-1.92968750e-02,9.80390625e-02,8.28125000e-02,6.05683594e+00,,7.75586624e-03,2.19129413e-01,,7.75586624e-03,3.19132593e+03
7.75686624e-03,7.93281250e+00,3.41696875e-01,-2.89687500e-02,9.81171875e-02,1.01562500e-01,6.05730469e+00,,7.75686624e-03,2.19153449e-01,,7.75686624e-03,3.19169580e+03
7.75786624e-03,7.91796875e+00,3.41859375e-01,-3.49531250e-02,9.81562500e-02,1.22656250e-01,6.05789063e+00,,7.75786624e-03,2.19177514e-01,,7.75786624e-03,3.19339526e+03
7.75886624e-03,7.90078125e+00,3.42448438e-01,-3.26093750e-02,9.82109375e-02,1.46093750e-01,6.05871094e+00,,7.75886624e-03,2.19201624e-01,,7.75886624e-03,3.19534619e+03
7.75986624e-03,7.87812500e+00,3.42346875e-01,-2.76718750e-02,9.82656250e-02,1.63281250e-01,6.05847656e+00,,7.75986624e-03,2.19225734e-01,,7.75986624e-03,3.19784180e+03
7.76086624e-03,7.83671875e+00,3.41717188e-01,-2.71250000e-02,9.82421875e-02,1.80468750e-01,6.05742188e+00,,7.76086624e-03,2.19249830e-01,,7.76086624e-03,3.20225562e+03
7.76186624e-03,7.80000000e+00,3.41270313e-01,-3.22500000e-02,9.82265625e-02,1.91406250e-01,6.05566406e+00,,7.76186624e-03,2.19273880e-01,,7.76186624e-03,3.20619824e+03
7.76286624e-03,7.76953125e+00,3.40965625e-01,-3.75468750e-02,9.82265625e-02,2.00781250e-01,6.05449219e+00,,7.76286624e-03,2.19297901e-01,,7.76286624e-03,3.20952466e+03
7.76386624e-03,7.73046875e+00,3.41696875e-01,-3.90312500e-02,9.81562500e-02,2.08593750e-01,6.05531250e+00,,7.76386624e-03,2.19321936e-01,,7.76386624e-03,3.21375464e+03
7.76486624e-03,7.69453125e+00,3.41514063e-01,-3.78437500e-02,9.81015625e-02,2.15625000e-01,6.05531250e+00,,7.76486624e-03,2.19345987e-01,,7.76486624e-03,3.21766309e+03
7.76586624e-03,7.66953125e+00,3.42448438e-01,-3.82031250e-02,9.81875000e-02,2.21875000e-01,6.05484375e+00,,7.76586624e-03,2.19370067e-01,,7.76586624e-03,3.22044189e+03
7.76686624e-03,7.65468750e+00,3.41818750e-01,-4.11875000e-02,9.82890625e-02,2.25781250e-01,6.05449219e+00,,7.76686624e-03,2.19394162e-01,,7.76686624e-03,3.22218262e+03
7.76786624e-03,7.64375000e+00,3.42529688e-01,-4.34687500e-02,9.83281250e-02,2.34375000e-01,6.05531250e+00,,7.76786624e-03,2.19418257e-01,,7.76786624e-03,3.22353467e+03
7.76886624e-03,7.63828125e+00,3.42184375e-01,-4.06250000e-02,9.83437500e-02,2.43750000e-01,6.05566406e+00,,7.76886624e-03,2.19442353e-01,,7.76886624e-03,3.22432104e+03
7.76986624e-03,7.63046875e+00,3.42387500e-01,-3.51406250e-02,9.83750000e-02,2.48437500e-01,6.05566406e+00,,7.76986624e-03,2.19466463e-01,,7.76986624e-03,3.22532739e+03
7.77086624e-03,7.63203125e+00,3.41453125e-01,-3.25312500e-02,9.83281250e-02,2.57031250e-01,6.05589844e+00,,7.77086624e-03,2.19490543e-01,,7.77086624e-03,3.22534546e+03
7.77186624e-03,7.63828125e+00,3.41351563e-01,-3.63593750e-02,9.82890625e-02,2.55468750e-01,6.05601563e+00,,7.77186624e-03,2.19514579e-01,,7.77186624e-03,3.22488379e+03
7.77286624e-03,7.62812500e+00,3.41656250e-01,-4.13750000e-02,9.82812500e-02,2.57031250e-01,6.05765625e+00,,7.77286624e-03,2.19538644e-01,,7.77286624e-03,3.22613672e+03
7.77386624e-03,7.61015625e+00,3.41575000e-01,-4.27968750e-02,9.83046875e-02,2.60937500e-01,6.05824219e+00,,7.77386624e-03,2.19562694e-01,,7.77386624e-03,3.22821216e+03
7.77486624e-03,7.59609375e+00,3.42245313e-01,-4.25625000e-02,9.83437500e-02,2.59375000e-01,6.05625000e+00,,7.77486624e-03,2.19586760e-01,,7.77486624e-03,3.22988818e+03
7.77586624e-03,7.58750000e+00,3.42834375e-01,-4.26093750e-02,9.83281250e-02,2.47656250e-01,6.05542969e+00,,7.77586624e-03,2.19610870e-01,,7.77586624e-03,3.23100000e+03
7.77686624e-03,7.58515625e+00,3.42976563e-01,-4.08906250e-02,9.82890625e-02,2.40625000e-01,6.05648438e+00,,7.77686624e-03,2.19635025e-01,,7.77686624e-03,3.23146289e+03
7.77786624e-03,7.59062500e+00,3.42834375e-01,-3.74375000e-02,9.82656250e-02,2.39062500e-01,6.05531250e+00,,7.77786624e-03,2.19659179e-01,,7.77786624e-03,3.23110669e+03
7.77886624e-03,7.60625000e+00,3.42692188e-01,-3.38593750e-02,9.82265625e-02,2.34375000e-01,6.05484375e+00,,7.77886624e-03,2.19683319e-01,,7.77886624e-03,3.22968457e+03
7.77986624e-03,7.63359375e+00,3.42448438e-01,-3.20156250e-02,9.82265625e-02,2.31250000e-01,6.05425781e+00,,7.77986624e-03,2.19707429e-01,,7.77986624e-03,3.22704028e+03
7.78086624e-03,7.67578125e+00,3.42428125e-01,-3.06250000e-02,9.82656250e-02,2.19531250e-01,6.05507813e+00,,7.78086624e-03,2.19731554e-01,,7.78086624e-03,3.22285693e+03
7.78186624e-03,7.71328125e+00,3.42489062e-01,-2.95000000e-02,9.83593750e-02,2.00781250e-01,6.05648438e+00,,7.78186624e-03,2.19755664e-01,,7.78186624e-03,3.21915015e+03
7.78286624e-03,7.73593750e+00,3.42590625e-01,-3.01718750e-02,9.83984375e-02,1.84375000e-01,6.05566406e+00,,7.78286624e-03,2.19779789e-01,,7.78286624e-03,3.21697290e+03
7.78386624e-03,7.74296875e+00,3.42671875e-01,-3.22031250e-02,9.83984375e-02,1.78906250e-01,6.05425781e+00,,7.78386624e-03,2.19803929e-01,,7.78386624e-03,3.21641333e+03
7.78486624e-03,7.75234375e+00,3.41960938e-01,-3.41250000e-02,9.83828125e-02,1.76562500e-01,6.05484375e+00,,7.78486624e-03,2.19828025e-01,,7.78486624e-03,3.21562256e+03
7.78586624e-03,7.76015625e+00,3.42245313e-01,-3.41093750e-02,9.83437500e-02,1.67187500e-01,6.05531250e+00,,7.78586624e-03,2.19852105e-01,,7.78586624e-03,3.21499805e+03
7.78686624e-03,7.76796875e+00,3.41656250e-01,-2.98906250e-02,9.83984375e-02,1.60156250e-01,6.05507813e+00,,7.78686624e-03,2.19876200e-01,,7.78686624e-03,3.21436230e+03
7.78786624e-03,7.76953125e+00,3.41473438e-01,-2.68281250e-02,9.83984375e-02,1.50000000e-01,6.05484375e+00,,7.78786624e-03,2.19900250e-01,,7.78786624e-03,3.21435132e+03
7.78886624e-03,7.76406250e+00,3.41940625e-01,-3.10000000e-02,9.83593750e-02,1.28125000e-01,6.05484375e+00,,7.78886624e-03,2.19924316e-01,,7.78886624e-03,3.21506836e+03
7.78986624e-03,7.75234375e+00,3.41717188e-01,-3.91562500e-02,9.83281250e-02,1.14062500e-01,6.05507813e+00,,7.78986624e-03,2.19948381e-01,,7.78986624e-03,3.21646265e+03
7.79086624e-03,7.74296875e+00,3.41960938e-01,-4.38906250e-02,9.83437500e-02,9.92187500e-02,6.05566406e+00,,7.79086624e-03,2.19972461e-01,,7.79086624e-03,3.21764917e+03
7.79186624e-03,7.73203125e+00,3.42245313e-01,-4.16093750e-02,9.83593750e-02,8.43750000e-02,6.05589844e+00,,7.79186624e-03,2.19996542e-01,,7.79186624e-03,3.21900317e+03
7.79286624e-03,7.72031250e+00,3.41900000e-01,-3.56250000e-02,9.83750000e-02,6.17187500e-02,6.05531250e+00,,7.79286624e-03,2.20020622e-01,,7.79286624e-03,3.22041577e+03
7.79386624e-03,7.70546875e+00,3.40640625e-01,-3.35937500e-02,9.83281250e-02,3.98437500e-02,6.05707031e+00,,7.79386624e-03,2.20044658e-01,,7.79386624e-03,3.22212964e+03
7.79486624e-03,7.70156250e+00,3.40132813e-01,-3.74843750e-02,9.83437500e-02,2.42187500e-02,6.05671875e+00,,7.79486624e-03,2.20068634e-01,,7.79486624e-03,3.22272070e+03
7.79586624e-03,7.71484375e+00,3.39706250e-01,-4.25937500e-02,9.84687500e-02,9.37500000e-03,6.05484375e+00,,7.79586624e-03,2.20092580e-01,,7.79586624e-03,3.22156396e+03
7.79686624e-03,7.71328125e+00,3.39564063e-01,-4.25625000e-02,9.84140625e-02,-1.09375000e-02,6.05507813e+00,,7.79686624e-03,2.20116496e-01,,7.79686624e-03,3.22195044e+03
7.79786624e-03,7.71328125e+00,3.39848438e-01,-3.61093750e-02,9.83750000e-02,-2.96875000e-02,6.05531250e+00,,7.79786624e-03,2.20140412e-01,,7.79786624e-03,3.22215918e+03
7.79886624e-03,7.72421875e+00,3.39564063e-01,-3.18281250e-02,9.83750000e-02,-4.92187500e-02,6.05542969e+00,,7.79886624e-03,2.20164344e-01,,7.79886624e-03,3.22121167e+03
