Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.64120312,,Zero Index,1799.64120312,,Zero Index,1799.64120312,,Zero Index,1799.64120312,,Zero Index,1799.64120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
7.53974352e-03,9.20312500e+00,5.43156250e-03,1.25356250e+01,,7.53974352e-03,-9.19769382e+00,,7.53974352e-03,-2.01168994e-04
7.54014352e-03,8.67578125e+00,5.43562500e-03,1.25637500e+01,,7.54014352e-03,-8.67034531e+00,,7.54014352e-03,-2.01319446e-04
7.54054352e-03,8.00000000e+00,6.20546875e-03,1.25809375e+01,,7.54054352e-03,-7.99379444e+00,,7.54054352e-03,-2.29832178e-04
7.54094352e-03,7.23828125e+00,6.73968750e-03,1.26081250e+01,,7.54094352e-03,-7.23154163e+00,,7.54094352e-03,-2.49618053e-04
7.54134352e-03,6.60937500e+00,6.71531250e-03,1.26312500e+01,,7.54134352e-03,-6.60265970e+00,,7.54134352e-03,-2.48715281e-04
7.54174352e-03,6.03125000e+00,6.35578125e-03,1.26406250e+01,,7.54174352e-03,-6.02489424e+00,,7.54174352e-03,-2.35399304e-04
7.54214352e-03,5.52734375e+00,5.49046875e-03,1.26584375e+01,,7.54214352e-03,-5.52185345e+00,,7.54214352e-03,-2.03350690e-04
7.54254352e-03,5.06640625e+00,4.10515625e-03,1.26643750e+01,,7.54254352e-03,-5.06230116e+00,,7.54254352e-03,-1.52042820e-04
7.54294352e-03,4.54296875e+00,3.15250000e-03,1.26681250e+01,,7.54294352e-03,-4.53981638e+00,,7.54294352e-03,-1.16759256e-04
7.54334352e-03,3.97656250e+00,1.99468750e-03,1.26696875e+01,,7.54334352e-03,-3.97456789e+00,,7.54334352e-03,-7.38773160e-05
7.54374352e-03,3.38281250e+00,1.55187500e-03,1.26806250e+01,,7.54374352e-03,-3.38126063e+00,,7.54374352e-03,-5.74768528e-05
7.54414352e-03,2.80078125e+00,1.45843750e-03,1.26693750e+01,,7.54414352e-03,-2.79932284e+00,,7.54414352e-03,-5.40162036e-05
7.54454352e-03,2.12109375e+00,1.64937500e-03,1.26753125e+01,,7.54454352e-03,-2.11944437e+00,,7.54454352e-03,-6.10879579e-05
7.54494352e-03,1.53515625e+00,1.19843750e-03,1.26534375e+01,,7.54494352e-03,-1.53395784e+00,,7.54494352e-03,-4.43865756e-05
7.54534352e-03,9.88281250e-01,-2.41718750e-04,1.26231250e+01,,7.54534352e-03,-9.88522947e-01,,7.54534352e-03,8.95254652e-06
7.54574352e-03,5.74218750e-01,-1.86265625e-03,1.26371875e+01,,7.54574352e-03,-5.76081395e-01,,7.54574352e-03,6.89872686e-05
7.54614352e-03,1.36718750e-01,-4.28390625e-03,1.26503125e+01,,7.54614352e-03,-1.41002655e-01,,7.54614352e-03,1.58663199e-04
7.54654352e-03,-1.91406250e-01,-7.64156250e-03,1.26443750e+01,,7.54654352e-03,1.83764681e-01,,7.54654352e-03,2.83020840e-04
7.54694352e-03,-5.19531250e-01,-1.03228125e-02,1.26193750e+01,,7.54694352e-03,5.09208441e-01,,7.54694352e-03,3.82326398e-04
7.54734352e-03,-8.86718750e-01,-1.19417187e-02,1.26103125e+01,,7.54734352e-03,8.74777019e-01,,7.54734352e-03,4.42285876e-04
7.54774352e-03,-1.57421875e+00,-1.18482812e-02,1.26431250e+01,,7.54774352e-03,1.56237042e+00,,7.54774352e-03,4.38825227e-04
7.54814352e-03,-2.20312500e+00,-1.18421875e-02,1.26471875e+01,,7.54814352e-03,2.19128275e+00,,7.54814352e-03,4.38599527e-04
7.54854352e-03,-2.73437500e+00,-1.27887500e-02,1.26315625e+01,,7.54854352e-03,2.72158623e+00,,7.54854352e-03,4.73657419e-04
7.54894352e-03,-3.34375000e+00,-1.33778125e-02,1.26393750e+01,,7.54894352e-03,3.33037210e+00,,7.54894352e-03,4.95474553e-04
7.54934352e-03,-4.04296875e+00,-1.21814062e-02,1.26500000e+01,,7.54934352e-03,4.03078747e+00,,7.54934352e-03,4.51163185e-04
7.54974352e-03,-4.75000000e+00,-1.21773437e-02,1.26593750e+01,,7.54974352e-03,4.73782253e+00,,7.54974352e-03,4.51012718e-04
7.55014352e-03,-5.41406250e+00,-1.14867187e-02,1.26693750e+01,,7.55014352e-03,5.40257597e+00,,7.55014352e-03,4.25434002e-04
7.55054352e-03,-6.05078125e+00,-1.16065625e-02,1.26768750e+01,,7.55054352e-03,6.03917456e+00,,7.55054352e-03,4.29872685e-04
7.55094352e-03,-6.59765625e+00,-1.19478125e-02,1.26896875e+01,,7.55094352e-03,6.58570862e+00,,7.55094352e-03,4.42511577e-04
7.55134352e-03,-7.00781250e+00,-1.35423437e-02,1.26881250e+01,,7.55134352e-03,6.99427032e+00,,7.55134352e-03,5.01568313e-04
7.55174352e-03,-7.46484375e+00,-1.54314062e-02,1.26925000e+01,,7.55174352e-03,7.44941235e+00,,7.55174352e-03,5.71533572e-04
7.55214352e-03,-7.91406250e+00,-1.69771875e-02,1.27034375e+01,,7.55214352e-03,7.89708519e+00,,7.55214352e-03,6.28784706e-04
7.55254352e-03,-8.43750000e+00,-1.70198437e-02,1.27125000e+01,,7.55254352e-03,8.42047977e+00,,7.55254352e-03,6.30364579e-04
7.55294352e-03,-9.15625000e+00,-1.77490625e-02,1.27134375e+01,,7.55294352e-03,9.13850117e+00,,7.55294352e-03,6.57372642e-04
7.55334352e-03,-9.66015625e+00,-1.86875000e-02,1.27118750e+01,,7.55334352e-03,9.64146900e+00,,7.55334352e-03,6.92129601e-04
7.55374352e-03,-1.01914063e+01,-1.88114062e-02,1.27203125e+01,,7.55374352e-03,1.01725950e+01,,7.55374352e-03,6.96718751e-04
7.55414352e-03,-1.05976563e+01,-2.18785937e-02,1.27309375e+01,,7.55414352e-03,1.05757780e+01,,7.55414352e-03,8.10318335e-04
7.55454352e-03,-1.07265625e+01,-2.56262500e-02,1.27331250e+01,,7.55454352e-03,1.07009363e+01,,7.55454352e-03,9.49120382e-04
7.55494352e-03,-1.09296875e+01,-2.86223437e-02,1.27234375e+01,,7.55494352e-03,1.09010649e+01,,7.55494352e-03,1.06008677e-03
7.55534352e-03,-1.14062500e+01,-2.94003125e-02,1.27281250e+01,,7.55534352e-03,1.13768501e+01,,7.55534352e-03,1.08890049e-03
7.55574352e-03,-1.19804688e+01,-3.04017188e-02,1.27303125e+01,,7.55574352e-03,1.19500666e+01,,7.55574352e-03,1.12598960e-03
7.55614352e-03,-1.25507813e+01,-3.15900000e-02,1.27221875e+01,,7.55614352e-03,1.25191908e+01,,7.55614352e-03,1.16999994e-03
7.55654352e-03,-1.31328125e+01,-3.18743750e-02,1.27087500e+01,,7.55654352e-03,1.31009378e+01,,7.55654352e-03,1.18053239e-03
7.55694352e-03,-1.38164063e+01,-3.19800000e-02,1.27053125e+01,,7.55694352e-03,1.37844267e+01,,7.55694352e-03,1.18444441e-03
7.55734352e-03,-1.45195313e+01,-3.09603125e-02,1.27000000e+01,,7.55734352e-03,1.44885712e+01,,7.55734352e-03,1.14667823e-03
7.55774352e-03,-1.52226563e+01,-2.93535938e-02,1.26793750e+01,,7.55774352e-03,1.51933031e+01,,7.55774352e-03,1.08717021e-03
7.55814352e-03,-1.60781250e+01,-2.83684375e-02,1.26743750e+01,,7.55814352e-03,1.60497570e+01,,7.55814352e-03,1.05068285e-03
7.55854352e-03,-1.66289063e+01,-2.94835937e-02,1.26525000e+01,,7.55854352e-03,1.65994225e+01,,7.55854352e-03,1.09198492e-03
7.55894352e-03,-1.69531250e+01,-3.08018750e-02,1.26515625e+01,,7.55894352e-03,1.69223232e+01,,7.55894352e-03,1.14081020e-03
7.55934352e-03,-1.75390625e+01,-3.02960937e-02,1.26337500e+01,,7.55934352e-03,1.75087662e+01,,7.55934352e-03,1.12207746e-03
7.55974352e-03,-1.83828125e+01,-2.96704687e-02,1.26331250e+01,,7.55974352e-03,1.83531418e+01,,7.55974352e-03,1.09890627e-03
7.56014352e-03,-1.88320313e+01,-3.10293750e-02,1.26193750e+01,,7.56014352e-03,1.88010025e+01,,7.56014352e-03,1.14923611e-03
7.56054352e-03,-1.87070313e+01,-3.83418750e-02,1.26156250e+01,,7.56054352e-03,1.86686897e+01,,7.56054352e-03,1.42006949e-03
7.56094352e-03,-1.93437500e+01,-3.54920313e-02,1.26078125e+01,,7.56094352e-03,1.93082581e+01,,7.56094352e-03,1.31451979e-03
7.56134352e-03,-2.07695313e+01,-2.89290625e-02,1.26128125e+01,,7.56134352e-03,2.07406025e+01,,7.56134352e-03,1.07144669e-03
7.56174352e-03,-2.18320313e+01,-3.00178125e-02,1.26190625e+01,,7.56174352e-03,2.18020134e+01,,7.56174352e-03,1.11177086e-03
7.56214352e-03,-2.21093750e+01,-3.19068750e-02,1.26275000e+01,,7.56214352e-03,2.20774689e+01,,7.56214352e-03,1.18173612e-03
7.56254352e-03,-2.20351563e+01,-3.69850000e-02,1.26228125e+01,,7.56254352e-03,2.19981709e+01,,7.56254352e-03,1.36981474e-03
7.56294352e-03,-2.19062500e+01,-4.27882813e-02,1.26290625e+01,,7.56294352e-03,2.18634624e+01,,7.56294352e-03,1.58475118e-03
7.56334352e-03,-2.16953125e+01,-4.96884375e-02,1.26240625e+01,,7.56334352e-03,2.16456242e+01,,7.56334352e-03,1.84031250e-03
7.56374352e-03,-2.15937500e+01,-5.33243750e-02,1.26275000e+01,,7.56374352e-03,2.15404263e+01,,7.56374352e-03,1.97497685e-03
7.56414352e-03,-2.21796875e+01,-4.69137500e-02,1.26162500e+01,,7.56414352e-03,2.21327744e+01,,7.56414352e-03,1.73754629e-03
7.56454352e-03,-2.31132813e+01,-4.38506250e-02,1.26125000e+01,,7.56454352e-03,2.30694313e+01,,7.56454352e-03,1.62409723e-03
7.56494352e-03,-2.37851563e+01,-4.52989062e-02,1.26012500e+01,,7.56494352e-03,2.37398567e+01,,7.56494352e-03,1.67773734e-03
7.56534352e-03,-2.38320313e+01,-4.83234375e-02,1.26065625e+01,,7.56534352e-03,2.37837086e+01,,7.56534352e-03,1.78975693e-03
7.56574352e-03,-2.14765625e+01,-6.24365625e-02,1.25943750e+01,,7.56574352e-03,2.14141254e+01,,7.56574352e-03,2.31246534e-03
7.56614352e-03,-1.89726563e+01,-5.41307813e-02,1.25896875e+01,,7.56614352e-03,1.89185257e+01,,7.56614352e-03,2.00484367e-03
7.56654352e-03,-1.80078125e+01,-4.93390625e-02,1.25806250e+01,,7.56654352e-03,1.79584732e+01,,7.56654352e-03,1.82737270e-03
7.56694352e-03,-1.74648438e+01,-4.65643750e-02,1.26103125e+01,,7.56694352e-03,1.74182796e+01,,7.56694352e-03,1.72460650e-03
7.56734352e-03,-1.82617188e+01,-3.98815625e-02,1.25931250e+01,,7.56734352e-03,1.82218380e+01,,7.56734352e-03,1.47709483e-03
7.56774352e-03,-1.96093750e+01,-3.87420313e-02,1.25981250e+01,,7.56774352e-03,1.95706329e+01,,7.56774352e-03,1.43489009e-03
7.56814352e-03,-2.05703125e+01,-4.01334375e-02,1.26043750e+01,,7.56814352e-03,2.05301800e+01,,7.56814352e-03,1.48642366e-03
7.56854352e-03,-2.13007813e+01,-4.13745312e-02,1.25921875e+01,,7.56854352e-03,2.12594070e+01,,7.56854352e-03,1.53239002e-03
7.56894352e-03,-2.28476563e+01,-3.50532812e-02,1.26131250e+01,,7.56894352e-03,2.28126030e+01,,7.56894352e-03,1.29826972e-03
7.56934352e-03,-2.49140625e+01,-3.29184375e-02,1.26171875e+01,,7.56934352e-03,2.48811436e+01,,7.56934352e-03,1.21920137e-03
7.56974352e-03,-2.64765625e+01,-3.65157812e-02,1.26034375e+01,,7.56974352e-03,2.64400463e+01,,7.56974352e-03,1.35243626e-03
7.57014352e-03,-2.75390625e+01,-3.66295312e-02,1.25915625e+01,,7.57014352e-03,2.75024338e+01,,7.57014352e-03,1.35664933e-03
7.57054352e-03,-2.85234375e+01,-3.74907813e-02,1.25859375e+01,,7.57054352e-03,2.84859467e+01,,7.57054352e-03,1.38854748e-03
7.57094352e-03,-2.95742188e+01,-3.62334375e-02,1.25765625e+01,,7.57094352e-03,2.95379848e+01,,7.57094352e-03,1.34197914e-03
7.57134352e-03,-3.02187500e+01,-3.83784375e-02,1.25790625e+01,,7.57134352e-03,3.01803722e+01,,7.57134352e-03,1.42142351e-03
7.57174352e-03,-2.94414063e+01,-4.74093750e-02,1.25831250e+01,,7.57174352e-03,2.93939972e+01,,7.57174352e-03,1.75590278e-03
7.57214352e-03,-2.56679688e+01,-6.10918750e-02,1.25625000e+01,,7.57214352e-03,2.56068764e+01,,7.57214352e-03,2.26266193e-03
7.57254352e-03,-2.21601563e+01,-5.51525000e-02,1.25550000e+01,,7.57254352e-03,2.21050034e+01,,7.57254352e-03,2.04268517e-03
7.57294352e-03,-2.09414063e+01,-4.38993750e-02,1.25634375e+01,,7.57294352e-03,2.08975067e+01,,7.57294352e-03,1.62590283e-03
7.57334352e-03,-1.99687500e+01,-4.53923438e-02,1.25837500e+01,,7.57334352e-03,1.99233570e+01,,7.57334352e-03,1.68119790e-03
7.57374352e-03,-1.95937500e+01,-4.17807813e-02,1.25700000e+01,,7.57374352e-03,1.95519695e+01,,7.57374352e-03,1.54743635e-03
7.57414352e-03,-1.92890625e+01,-4.20164062e-02,1.25593750e+01,,7.57414352e-03,1.92470455e+01,,7.57414352e-03,1.55616319e-03
7.57454352e-03,-1.92851563e+01,-3.99587500e-02,1.25525000e+01,,7.57454352e-03,1.92451973e+01,,7.57454352e-03,1.47995364e-03
7.57494352e-03,-1.94296875e+01,-3.97820313e-02,1.25490625e+01,,7.57494352e-03,1.93899059e+01,,7.57494352e-03,1.47340866e-03
7.57534352e-03,-1.90429688e+01,-4.16040625e-02,1.25440625e+01,,7.57534352e-03,1.90013638e+01,,7.57534352e-03,1.54089113e-03
7.57574352e-03,-1.85351563e+01,-4.16203125e-02,1.25462500e+01,,7.57574352e-03,1.84935360e+01,,7.57574352e-03,1.54149311e-03
7.57614352e-03,-1.82226563e+01,-4.07021875e-02,1.25393750e+01,,7.57614352e-03,1.81819534e+01,,7.57614352e-03,1.50748843e-03
7.57654352e-03,-1.81015625e+01,-3.95545312e-02,1.25468750e+01,,7.57654352e-03,1.80620079e+01,,7.57654352e-03,1.46498263e-03
7.57694352e-03,-1.81328125e+01,-3.89085937e-02,1.25465625e+01,,7.57694352e-03,1.80939045e+01,,7.57694352e-03,1.44105905e-03
7.57734352e-03,-1.81289063e+01,-3.89837500e-02,1.25503125e+01,,7.57734352e-03,1.80899220e+01,,7.57734352e-03,1.44384266e-03
7.57774352e-03,-1.79765625e+01,-3.88253125e-02,1.25500000e+01,,7.57774352e-03,1.79377365e+01,,7.57774352e-03,1.43797451e-03
7.57814352e-03,-1.79179688e+01,-3.85998438e-02,1.25534375e+01,,7.57814352e-03,1.78793697e+01,,7.57814352e-03,1.42962392e-03
7.57854352e-03,-1.77812500e+01,-3.85917188e-02,1.25521875e+01,,7.57854352e-03,1.77426586e+01,,7.57854352e-03,1.42932299e-03
7.57894352e-03,-1.76757813e+01,-3.81529688e-02,1.25481250e+01,,7.57894352e-03,1.76376286e+01,,7.57894352e-03,1.41307293e-03
7.57934352e-03,-1.75859375e+01,-3.71210938e-02,1.25453125e+01,,7.57934352e-03,1.75488167e+01,,7.57934352e-03,1.37485540e-03
7.57974352e-03,-1.73437500e+01,-3.85856250e-02,1.25496875e+01,,7.57974352e-03,1.73051643e+01,,7.57974352e-03,1.42909726e-03
7.58014352e-03,-1.70078125e+01,-3.79742187e-02,1.25534375e+01,,7.58014352e-03,1.69698391e+01,,7.58014352e-03,1.40645262e-03
7.58054352e-03,-1.65976563e+01,-3.82484375e-02,1.25678125e+01,,7.58054352e-03,1.65594082e+01,,7.58054352e-03,1.41660881e-03
7.58094352e-03,-1.62460938e+01,-3.77629688e-02,1.25740625e+01,,7.58094352e-03,1.62083302e+01,,7.58094352e-03,1.39862846e-03
7.58134352e-03,-1.56406250e+01,-3.84292188e-02,1.25831250e+01,,7.58134352e-03,1.56021957e+01,,7.58134352e-03,1.42330443e-03
7.58174352e-03,-1.50937500e+01,-3.83195312e-02,1.25953125e+01,,7.58174352e-03,1.50554304e+01,,7.58174352e-03,1.41924189e-03
7.58214352e-03,-1.45664063e+01,-3.72856250e-02,1.26065625e+01,,7.58214352e-03,1.45291204e+01,,7.58214352e-03,1.38094916e-03
7.58254352e-03,-1.43437500e+01,-3.61440625e-02,1.26215625e+01,,7.58254352e-03,1.43076057e+01,,7.58254352e-03,1.33866898e-03
7.58294352e-03,-1.42539063e+01,-3.57439062e-02,1.26362500e+01,,7.58294352e-03,1.42181625e+01,,7.58294352e-03,1.32384838e-03
7.58334352e-03,-1.43710938e+01,-3.22907812e-02,1.26468750e+01,,7.58334352e-03,1.43388033e+01,,7.58334352e-03,1.19595497e-03
7.58374352e-03,-1.45976563e+01,-2.83156250e-02,1.26587500e+01,,7.58374352e-03,1.45693407e+01,,7.58374352e-03,1.04872684e-03
7.58414352e-03,-1.43359375e+01,-2.71537500e-02,1.26700000e+01,,7.58414352e-03,1.43087835e+01,,7.58414352e-03,1.00569450e-03
7.58454352e-03,-1.37343750e+01,-2.55957812e-02,1.26700000e+01,,7.58454352e-03,1.37087793e+01,,7.58454352e-03,9.47991852e-04
7.58494352e-03,-1.32968750e+01,-2.24676562e-02,1.26787500e+01,,7.58494352e-03,1.32744074e+01,,7.58494352e-03,8.32135382e-04
7.58534352e-03,-1.28593750e+01,-2.05460937e-02,1.26859375e+01,,7.58534352e-03,1.28388290e+01,,7.58534352e-03,7.60966446e-04
7.58574352e-03,-1.23125000e+01,-1.98310937e-02,1.26903125e+01,,7.58574352e-03,1.22926693e+01,,7.58574352e-03,7.34484929e-04
7.58614352e-03,-1.16640625e+01,-1.94756250e-02,1.26909375e+01,,7.58614352e-03,1.16445866e+01,,7.58614352e-03,7.21319462e-04
7.58654352e-03,-1.13007813e+01,-1.60956250e-02,1.26868750e+01,,7.58654352e-03,1.12846861e+01,,7.58654352e-03,5.96134283e-04
7.58694352e-03,-1.11054688e+01,-1.21915625e-02,1.26918750e+01,,7.58694352e-03,1.10932770e+01,,7.58694352e-03,4.51539381e-04
7.58734352e-03,-1.09804688e+01,-8.15140625e-03,1.26850000e+01,,7.58734352e-03,1.09723177e+01,,7.58734352e-03,3.01903929e-04
7.58774352e-03,-1.05546875e+01,-6.71125000e-03,1.26803125e+01,,7.58774352e-03,1.05479765e+01,,7.58774352e-03,2.48564815e-04
7.58814352e-03,-1.00312500e+01,-3.84109375e-03,1.26734375e+01,,7.58814352e-03,1.00274086e+01,,7.58814352e-03,1.42262725e-04
7.58854352e-03,-9.55468750e+00,-2.70968750e-03,1.26765625e+01,,7.58854352e-03,9.55197811e+00,,7.58854352e-03,1.00358797e-04
7.58894352e-03,-9.51562500e+00,4.83234375e-03,1.26734375e+01,,7.58894352e-03,9.52045727e+00,,7.58894352e-03,-1.78975693e-04
7.58934352e-03,-9.53906250e+00,1.02232813e-02,1.26753125e+01,,7.58934352e-03,9.54928589e+00,,7.58934352e-03,-3.78640048e-04
7.58974352e-03,-9.09375000e+00,1.35301563e-02,1.26790625e+01,,7.58974352e-03,9.10727978e+00,,7.58974352e-03,-5.01116912e-04
7.59014352e-03,-8.45703125e+00,1.35971875e-02,1.26693750e+01,,7.59014352e-03,8.47062874e+00,,7.59014352e-03,-5.03599527e-04
7.59054352e-03,-7.63671875e+00,1.20148438e-02,1.26687500e+01,,7.59054352e-03,7.64873362e+00,,7.59054352e-03,-4.44994192e-04
7.59094352e-03,-6.91015625e+00,1.14014063e-02,1.26637500e+01,,7.59094352e-03,6.92155743e+00,,7.59094352e-03,-4.22274315e-04
7.59134352e-03,-6.24218750e+00,1.11231250e-02,1.26681250e+01,,7.59134352e-03,6.25331068e+00,,7.59134352e-03,-4.11967601e-04
7.59174352e-03,-5.67968750e+00,1.19071875e-02,1.26643750e+01,,7.59174352e-03,5.69159460e+00,,7.59174352e-03,-4.41006938e-04
7.59214352e-03,-5.19140625e+00,1.25815625e-02,1.26693750e+01,,7.59214352e-03,5.20398760e+00,,7.59214352e-03,-4.65983787e-04
7.59254352e-03,-4.57031250e+00,1.32234375e-02,1.26743750e+01,,7.59254352e-03,4.58353615e+00,,7.59254352e-03,-4.89756931e-04
7.59294352e-03,-3.87109375e+00,1.25043750e-02,1.26737500e+01,,7.59294352e-03,3.88359809e+00,,7.59294352e-03,-4.63124976e-04
7.59334352e-03,-3.16796875e+00,1.29959375e-02,1.26718750e+01,,7.59334352e-03,3.18096471e+00,,7.59334352e-03,-4.81331022e-04
7.59374352e-03,-2.63281250e+00,1.37475000e-02,1.26865625e+01,,7.59374352e-03,2.64655995e+00,,7.59374352e-03,-5.09166683e-04
7.59414352e-03,-2.14062500e+00,1.38754688e-02,1.26831250e+01,,7.59414352e-03,2.15450048e+00,,7.59414352e-03,-5.13906241e-04
7.59454352e-03,-1.49609375e+00,1.39912500e-02,1.26812500e+01,,7.59454352e-03,1.51008499e+00,,7.59454352e-03,-5.18194458e-04
7.59494352e-03,-9.76562500e-01,1.41618750e-02,1.26921875e+01,,7.59494352e-03,9.90724385e-01,,7.59494352e-03,-5.24513889e-04
7.59534352e-03,-3.59375000e-01,1.44503125e-02,1.26900000e+01,,7.59534352e-03,3.73825312e-01,,7.59534352e-03,-5.35196741e-04
7.59574352e-03,1.75781250e-01,1.50190625e-02,1.26978125e+01,,7.59574352e-03,-1.60762191e-01,,7.59574352e-03,-5.56261570e-04
7.59614352e-03,8.08593750e-01,1.49357813e-02,1.26993750e+01,,7.59614352e-03,-7.93657959e-01,,7.59614352e-03,-5.53177088e-04
7.59654352e-03,1.42968750e+00,1.49601563e-02,1.26943750e+01,,7.59654352e-03,-1.41472733e+00,,7.59654352e-03,-5.54079830e-04
7.59694352e-03,2.03515625e+00,1.52039063e-02,1.27031250e+01,,7.59694352e-03,-2.01995230e+00,,7.59694352e-03,-5.63107664e-04
7.59734352e-03,2.66406250e+00,1.57543750e-02,1.26946875e+01,,7.59734352e-03,-2.64830804e+00,,7.59734352e-03,-5.83495421e-04
7.59774352e-03,3.29296875e+00,1.53664063e-02,1.26893750e+01,,7.59774352e-03,-3.27760243e+00,,7.59774352e-03,-5.69126161e-04
7.59814352e-03,3.90625000e+00,1.59554688e-02,1.26890625e+01,,7.59814352e-03,-3.89029455e+00,,7.59814352e-03,-5.90943266e-04
7.59854352e-03,4.50390625e+00,1.57137500e-02,1.26862500e+01,,7.59854352e-03,-4.48819256e+00,,7.59854352e-03,-5.81990695e-04
7.59894352e-03,5.14062500e+00,1.57178125e-02,1.26765625e+01,,7.59894352e-03,-5.12490702e+00,,7.59894352e-03,-5.82141161e-04
7.59934352e-03,5.79296875e+00,1.59290625e-02,1.26806250e+01,,7.59934352e-03,-5.77703953e+00,,7.59934352e-03,-5.89965261e-04
7.59974352e-03,6.35156250e+00,1.60915625e-02,1.26812500e+01,,7.59974352e-03,-6.33547115e+00,,7.59974352e-03,-5.95983816e-04
7.60014352e-03,6.96875000e+00,1.55939063e-02,1.26734375e+01,,7.60014352e-03,-6.95315599e+00,,7.60014352e-03,-5.77552069e-04
7.60054352e-03,7.53515625e+00,1.49012500e-02,1.26728125e+01,,7.60054352e-03,-7.52025509e+00,,7.60054352e-03,-5.51898149e-04
7.60094352e-03,8.15234375e+00,1.51754688e-02,1.26796875e+01,,7.60094352e-03,-8.13716793e+00,,7.60094352e-03,-5.62054396e-04
7.60134352e-03,8.78125000e+00,1.51957813e-02,1.26756250e+01,,7.60134352e-03,-8.76605415e+00,,7.60134352e-03,-5.62806730e-04
7.60174352e-03,9.34375000e+00,1.62114063e-02,1.26715625e+01,,7.60174352e-03,-9.32753849e+00,,7.60174352e-03,-6.00422441e-04
7.60214352e-03,9.82812500e+00,1.70462500e-02,1.26715625e+01,,7.60214352e-03,-9.81107903e+00,,7.60214352e-03,-6.31342584e-04
7.60254352e-03,1.04257812e+01,1.72575000e-02,1.26737500e+01,,7.60254352e-03,-1.04085236e+01,,7.60254352e-03,-6.39166683e-04
7.60294352e-03,1.10117188e+01,1.75337500e-02,1.26725000e+01,,7.60294352e-03,-1.09941854e+01,,7.60294352e-03,-6.49398135e-04
7.60334352e-03,1.16601562e+01,1.77287500e-02,1.26703125e+01,,7.60334352e-03,-1.16424274e+01,,7.60334352e-03,-6.56620366e-04
7.60374352e-03,1.21875000e+01,1.78039063e-02,1.26718750e+01,,7.60374352e-03,-1.21696959e+01,,7.60374352e-03,-6.59403915e-04
7.60414352e-03,1.28125000e+01,1.75398438e-02,1.26746875e+01,,7.60414352e-03,-1.27949600e+01,,7.60414352e-03,-6.49623864e-04
7.60454352e-03,1.34609375e+01,1.71620313e-02,1.26675000e+01,,7.60454352e-03,-1.34437752e+01,,7.60454352e-03,-6.35630742e-04
7.60494352e-03,1.40781250e+01,1.73753125e-02,1.26637500e+01,,7.60494352e-03,-1.40607500e+01,,7.60494352e-03,-6.43530104e-04
7.60534352e-03,1.46718750e+01,1.74748438e-02,1.26637500e+01,,7.60534352e-03,-1.46543999e+01,,7.60534352e-03,-6.47216395e-04
7.60574352e-03,1.53007812e+01,1.78628125e-02,1.26612500e+01,,7.60574352e-03,-1.52829180e+01,,7.60574352e-03,-6.61585596e-04
7.60614352e-03,1.59062500e+01,1.74890625e-02,1.26584375e+01,,7.60614352e-03,-1.58887606e+01,,7.60614352e-03,-6.47743058e-04
7.60654352e-03,1.65234375e+01,1.77876563e-02,1.26465625e+01,,7.60654352e-03,-1.65056496e+01,,7.60654352e-03,-6.58802048e-04
7.60694352e-03,1.71210938e+01,1.77775000e-02,1.26487500e+01,,7.60694352e-03,-1.71033154e+01,,7.60694352e-03,-6.58425968e-04
7.60734352e-03,1.77226562e+01,1.77267188e-02,1.26387500e+01,,7.60734352e-03,-1.77049294e+01,,7.60734352e-03,-6.56545162e-04
7.60774352e-03,1.83437500e+01,1.79156250e-02,1.26343750e+01,,7.60774352e-03,-1.83258343e+01,,7.60774352e-03,-6.63541665e-04
7.60814352e-03,1.89453125e+01,1.78039063e-02,1.26262500e+01,,7.60814352e-03,-1.89275093e+01,,7.60814352e-03,-6.59403915e-04
7.60854352e-03,1.95742188e+01,1.78485938e-02,1.26250000e+01,,7.60854352e-03,-1.95563698e+01,,7.60854352e-03,-6.61059050e-04
7.60894352e-03,2.01875000e+01,1.81756250e-02,1.26165625e+01,,7.60894352e-03,-2.01693249e+01,,7.60894352e-03,-6.73171249e-04
7.60934352e-03,2.07695312e+01,1.84843750e-02,1.26159375e+01,,7.60934352e-03,-2.07510471e+01,,7.60934352e-03,-6.84606435e-04
7.60974352e-03,2.13437500e+01,1.80192188e-02,1.26075000e+01,,7.60974352e-03,-2.13257313e+01,,7.60974352e-03,-6.67378423e-04
7.61014352e-03,2.19843750e+01,1.81735938e-02,1.25981250e+01,,7.61014352e-03,-2.19662018e+01,,7.61014352e-03,-6.73096103e-04
