Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43415824e-02,7.67187500e+00,2.43384375e-01,4.85937500e-02,1.42187500e-02,3.75000000e-02,6.16277344e+00,,1.43415824e-02,3.72992158e-01,,1.43415824e-02,8.23728638e+01
1.43425824e-02,7.67343750e+00,2.43485938e-01,4.77500000e-02,1.40625000e-02,3.76562500e-02,6.16312500e+00,,1.43425824e-02,3.73009294e-01,,1.43425824e-02,8.19565430e+01
1.43435824e-02,7.67500000e+00,2.43242188e-01,4.81718750e-02,1.41562500e-02,3.93750000e-02,6.16218750e+00,,1.43435824e-02,3.73026460e-01,,1.43435824e-02,8.15412598e+01
1.43445824e-02,7.66406250e+00,2.43282813e-01,4.94062500e-02,1.42187500e-02,4.03125000e-02,6.16242188e+00,,1.43445824e-02,3.73043567e-01,,1.43445824e-02,8.24102173e+01
1.43455824e-02,7.65625000e+00,2.43039063e-01,4.97812500e-02,1.41562500e-02,4.03125000e-02,6.16195313e+00,,1.43455824e-02,3.73060673e-01,,1.43455824e-02,8.29527588e+01
1.43465824e-02,7.65312500e+00,2.43343750e-01,4.88906250e-02,1.40937500e-02,4.01562500e-02,6.16054688e+00,,1.43465824e-02,3.73077810e-01,,1.43465824e-02,8.30135498e+01
1.43475824e-02,7.65625000e+00,2.43120313e-01,4.82031250e-02,1.39375000e-02,3.98437500e-02,6.15960938e+00,,1.43475824e-02,3.73094916e-01,,1.43475824e-02,8.24340210e+01
1.43485824e-02,7.66562500e+00,2.43384375e-01,4.80937500e-02,1.40000000e-02,3.93750000e-02,6.15832031e+00,,1.43485824e-02,3.73112023e-01,,1.43485824e-02,8.12123413e+01
1.43495824e-02,7.66796875e+00,2.43079688e-01,4.87343750e-02,1.40000000e-02,4.09375000e-02,6.15761719e+00,,1.43495824e-02,3.73129159e-01,,1.43495824e-02,8.07141113e+01
1.43505824e-02,7.67187500e+00,2.43485938e-01,5.01250000e-02,1.40625000e-02,4.25000000e-02,6.15796875e+00,,1.43505824e-02,3.73146266e-01,,1.43505824e-02,8.00493774e+01
1.43515824e-02,7.67343750e+00,2.43221875e-01,4.95937500e-02,1.40000000e-02,4.17187500e-02,6.15972656e+00,,1.43515824e-02,3.73163432e-01,,1.43515824e-02,7.96240845e+01
1.43525824e-02,7.67187500e+00,2.43587500e-01,4.79375000e-02,1.38125000e-02,4.03125000e-02,6.15937500e+00,,1.43525824e-02,3.73180568e-01,,1.43525824e-02,7.95267334e+01
1.43535824e-02,7.67500000e+00,2.43079688e-01,4.81093750e-02,1.38437500e-02,3.95312500e-02,6.16042969e+00,,1.43535824e-02,3.73197734e-01,,1.43535824e-02,7.89500732e+01
1.43545824e-02,7.67734375e+00,2.43465625e-01,4.89218750e-02,1.38750000e-02,3.98437500e-02,6.15960938e+00,,1.43545824e-02,3.73214841e-01,,1.43545824e-02,7.84512939e+01
1.43555824e-02,7.67578125e+00,2.42978125e-01,4.93750000e-02,1.38750000e-02,3.90625000e-02,6.15902344e+00,,1.43555824e-02,3.73231947e-01,,1.43555824e-02,7.83519897e+01
1.43565824e-02,7.66953125e+00,2.43323438e-01,4.97500000e-02,1.40937500e-02,3.75000000e-02,6.15937500e+00,,1.43565824e-02,3.73249084e-01,,1.43565824e-02,7.87335815e+01
1.43575824e-02,7.67343750e+00,2.43343750e-01,4.83125000e-02,1.42187500e-02,3.79687500e-02,6.15960938e+00,,1.43575824e-02,3.73266220e-01,,1.43575824e-02,7.80710449e+01
1.43585824e-02,7.66953125e+00,2.43465625e-01,4.73750000e-02,1.40937500e-02,3.87500000e-02,6.15855469e+00,,1.43585824e-02,3.73283386e-01,,1.43585824e-02,7.82201538e+01
1.43595824e-02,7.66250000e+00,2.43587500e-01,4.85468750e-02,1.40000000e-02,4.01562500e-02,6.15972656e+00,,1.43595824e-02,3.73300523e-01,,1.43595824e-02,7.86908569e+01
1.43605824e-02,7.65859375e+00,2.43282813e-01,4.96093750e-02,1.39375000e-02,3.93750000e-02,6.16160156e+00,,1.43605824e-02,3.73317689e-01,,1.43605824e-02,7.88333740e+01
1.43615824e-02,7.65703125e+00,2.43567188e-01,4.91562500e-02,1.38437500e-02,3.98437500e-02,6.16218750e+00,,1.43615824e-02,3.73334825e-01,,1.43615824e-02,7.87327271e+01
1.43625824e-02,7.65156250e+00,2.43221875e-01,4.82187500e-02,1.38750000e-02,3.98437500e-02,6.16523438e+00,,1.43625824e-02,3.73351961e-01,,1.43625824e-02,7.90384521e+01
1.43635824e-02,7.65156250e+00,2.43140625e-01,4.79375000e-02,1.42187500e-02,3.60937500e-02,6.16640625e+00,,1.43635824e-02,3.73369098e-01,,1.43635824e-02,7.87836304e+01
1.43645824e-02,7.65078125e+00,2.43323438e-01,4.82187500e-02,1.42500000e-02,3.31250000e-02,6.16312500e+00,,1.43645824e-02,3.73386204e-01,,1.43645824e-02,7.86093140e+01
1.43655824e-02,7.64140625e+00,2.42937500e-01,4.94062500e-02,1.41562500e-02,3.18750000e-02,6.16136719e+00,,1.43655824e-02,3.73403341e-01,,1.43655824e-02,7.93171387e+01
1.43665824e-02,7.64218750e+00,2.43384375e-01,4.98906250e-02,1.41562500e-02,3.07812500e-02,6.16183594e+00,,1.43665824e-02,3.73420447e-01,,1.43665824e-02,7.89734497e+01
1.43675824e-02,7.63203125e+00,2.42450000e-01,4.88750000e-02,1.40000000e-02,3.12500000e-02,6.16195313e+00,,1.43675824e-02,3.73437554e-01,,1.43675824e-02,7.97587280e+01
1.43685824e-02,7.62890625e+00,2.42835938e-01,4.78593750e-02,1.37187500e-02,3.18750000e-02,6.16218750e+00,,1.43685824e-02,3.73454660e-01,,1.43685824e-02,7.98245239e+01
1.43695824e-02,7.62500000e+00,2.42551563e-01,4.83593750e-02,1.37187500e-02,3.01562500e-02,6.16277344e+00,,1.43695824e-02,3.73471737e-01,,1.43695824e-02,7.99722900e+01
1.43705824e-02,7.60937500e+00,2.42307813e-01,4.88906250e-02,1.36875000e-02,3.01562500e-02,6.16195313e+00,,1.43705824e-02,3.73488814e-01,,1.43705824e-02,8.13253784e+01
1.43715824e-02,7.60546875e+00,2.42165625e-01,4.90312500e-02,1.37187500e-02,3.00000000e-02,6.16054688e+00,,1.43715824e-02,3.73505861e-01,,1.43715824e-02,8.14685669e+01
1.43725824e-02,7.60937500e+00,2.42206250e-01,4.85781250e-02,1.38437500e-02,3.00000000e-02,6.15902344e+00,,1.43725824e-02,3.73522907e-01,,1.43725824e-02,8.08071899e+01
1.43735824e-02,7.61875000e+00,2.42409375e-01,4.73437500e-02,1.38750000e-02,3.00000000e-02,6.15656250e+00,,1.43735824e-02,3.73539984e-01,,1.43735824e-02,7.95864868e+01
1.43745824e-02,7.62421875e+00,2.42409375e-01,4.74531250e-02,1.38437500e-02,3.18750000e-02,6.15738281e+00,,1.43745824e-02,3.73557061e-01,,1.43745824e-02,7.87714844e+01
1.43755824e-02,7.62421875e+00,2.42389063e-01,4.89218750e-02,1.38750000e-02,3.34375000e-02,6.15796875e+00,,1.43755824e-02,3.73574138e-01,,1.43755824e-02,7.85161743e+01
1.43765824e-02,7.62656250e+00,2.42287500e-01,4.94062500e-02,1.38437500e-02,3.45312500e-02,6.15679688e+00,,1.43765824e-02,3.73591185e-01,,1.43765824e-02,7.80139771e+01
1.43775824e-02,7.62421875e+00,2.42246875e-01,4.81250000e-02,1.38750000e-02,3.53125000e-02,6.15632813e+00,,1.43775824e-02,3.73608232e-01,,1.43775824e-02,7.79970703e+01
1.43785824e-02,7.61953125e+00,2.42510938e-01,4.77031250e-02,1.38750000e-02,3.57812500e-02,6.15761719e+00,,1.43785824e-02,3.73625338e-01,,1.43785824e-02,7.82263794e+01
1.43795824e-02,7.60078125e+00,2.42104688e-01,4.75781250e-02,1.37812500e-02,3.57812500e-02,6.15738281e+00,,1.43795824e-02,3.73642385e-01,,1.43795824e-02,7.99068604e+01
1.43805824e-02,7.59140625e+00,2.42246875e-01,4.85468750e-02,1.38750000e-02,3.60937500e-02,6.15691406e+00,,1.43805824e-02,3.73659432e-01,,1.43805824e-02,8.06186523e+01
1.43815824e-02,7.58906250e+00,2.42145313e-01,4.95937500e-02,1.40000000e-02,3.67187500e-02,6.15832031e+00,,1.43815824e-02,3.73676479e-01,,1.43815824e-02,8.06002197e+01
1.43825824e-02,7.59062500e+00,2.41921875e-01,4.86562500e-02,1.38437500e-02,3.60937500e-02,6.15996094e+00,,1.43825824e-02,3.73693526e-01,,1.43825824e-02,8.01787720e+01
1.43835824e-02,7.59140625e+00,2.42409375e-01,4.71562500e-02,1.36875000e-02,3.60937500e-02,6.16265625e+00,,1.43835824e-02,3.73710573e-01,,1.43835824e-02,7.98442993e+01
1.43845824e-02,7.58203125e+00,2.42246875e-01,4.73906250e-02,1.37812500e-02,3.60937500e-02,6.16535156e+00,,1.43845824e-02,3.73727649e-01,,1.43845824e-02,8.05601807e+01
1.43855824e-02,7.56875000e+00,2.42490625e-01,4.88281250e-02,1.37812500e-02,3.79687500e-02,6.16500000e+00,,1.43855824e-02,3.73744696e-01,,1.43855824e-02,8.16744385e+01
1.43865824e-02,7.56875000e+00,2.42267188e-01,4.95156250e-02,1.38437500e-02,4.03125000e-02,6.16359375e+00,,1.43865824e-02,3.73761773e-01,,1.43865824e-02,8.14138184e+01
1.43875824e-02,7.56640625e+00,2.42348438e-01,4.93750000e-02,1.37812500e-02,4.01562500e-02,6.16136719e+00,,1.43875824e-02,3.73778820e-01,,1.43875824e-02,8.13933716e+01
1.43885824e-02,7.54921875e+00,2.42145313e-01,4.80625000e-02,1.35625000e-02,3.71875000e-02,6.15996094e+00,,1.43885824e-02,3.73795867e-01,,1.43885824e-02,8.29071045e+01
1.43895824e-02,7.55156250e+00,2.41962500e-01,4.74843750e-02,1.35000000e-02,3.53125000e-02,6.15996094e+00,,1.43895824e-02,3.73812944e-01,,1.43895824e-02,8.24122314e+01
1.43905824e-02,7.56484375e+00,2.42510938e-01,4.86875000e-02,1.36250000e-02,3.48437500e-02,6.15972656e+00,,1.43905824e-02,3.73829991e-01,,1.43905824e-02,8.07882080e+01
1.43915824e-02,7.56875000e+00,2.42023438e-01,4.92187500e-02,1.37187500e-02,3.31250000e-02,6.15960938e+00,,1.43915824e-02,3.73847038e-01,,1.43915824e-02,8.01260376e+01
1.43925824e-02,7.56250000e+00,2.42206250e-01,4.89218750e-02,1.36250000e-02,3.12500000e-02,6.15960938e+00,,1.43925824e-02,3.73864084e-01,,1.43925824e-02,8.05103149e+01
1.43935824e-02,7.55937500e+00,2.41901563e-01,4.76875000e-02,1.36875000e-02,3.20312500e-02,6.16042969e+00,,1.43935824e-02,3.73881131e-01,,1.43935824e-02,8.05765381e+01
1.43945824e-02,7.56250000e+00,2.42064063e-01,4.71875000e-02,1.36875000e-02,3.39062500e-02,6.15960938e+00,,1.43945824e-02,3.73898178e-01,,1.43945824e-02,8.00029297e+01
1.43955824e-02,7.56796875e+00,2.42389063e-01,4.83281250e-02,1.38750000e-02,3.50000000e-02,6.16089844e+00,,1.43955824e-02,3.73915255e-01,,1.43955824e-02,7.91860352e+01
1.43965824e-02,7.56640625e+00,2.41759375e-01,4.89531250e-02,1.37812500e-02,3.60937500e-02,6.16242188e+00,,1.43965824e-02,3.73932302e-01,,1.43965824e-02,7.90892944e+01
1.43975824e-02,7.56484375e+00,2.42104688e-01,4.85468750e-02,1.35625000e-02,3.71875000e-02,6.16078125e+00,,1.43975824e-02,3.73949349e-01,,1.43975824e-02,7.89920044e+01
1.43985824e-02,7.57187500e+00,2.41617188e-01,4.76875000e-02,1.36250000e-02,3.68750000e-02,6.15996094e+00,,1.43985824e-02,3.73966366e-01,,1.43985824e-02,7.80120850e+01
1.43995824e-02,7.58125000e+00,2.42348438e-01,4.72968750e-02,1.35625000e-02,3.64062500e-02,6.15960938e+00,,1.43995824e-02,3.73983413e-01,,1.43995824e-02,7.67938232e+01
1.44005824e-02,7.57734375e+00,2.42246875e-01,4.78281250e-02,1.34062500e-02,3.64062500e-02,6.15972656e+00,,1.44005824e-02,3.74000460e-01,,1.44005824e-02,7.69445190e+01
1.44015824e-02,7.57031250e+00,2.41921875e-01,4.88750000e-02,1.33125000e-02,3.64062500e-02,6.16054688e+00,,1.44015824e-02,3.74017507e-01,,1.44015824e-02,7.74130859e+01
1.44025824e-02,7.56093750e+00,2.42003125e-01,4.87343750e-02,1.33125000e-02,3.67187500e-02,6.16054688e+00,,1.44025824e-02,3.74034584e-01,,1.44025824e-02,7.81209106e+01
1.44035824e-02,7.55546875e+00,2.41617188e-01,4.81250000e-02,1.33437500e-02,3.64062500e-02,6.16113281e+00,,1.44035824e-02,3.74051601e-01,,1.44035824e-02,7.84279785e+01
1.44045824e-02,7.55000000e+00,2.41962500e-01,4.68906250e-02,1.35625000e-02,3.67187500e-02,6.16335938e+00,,1.44045824e-02,3.74068618e-01,,1.44045824e-02,7.87399902e+01
1.44055824e-02,7.54375000e+00,2.41373438e-01,4.73750000e-02,1.37812500e-02,3.76562500e-02,6.16394531e+00,,1.44055824e-02,3.74085635e-01,,1.44055824e-02,7.91345215e+01
1.44065824e-02,7.54062500e+00,2.41535938e-01,4.88125000e-02,1.37187500e-02,3.75000000e-02,6.16417969e+00,,1.44065824e-02,3.74102652e-01,,1.44065824e-02,7.92017212e+01
1.44075824e-02,7.54062500e+00,2.40885938e-01,4.85000000e-02,1.36250000e-02,3.75000000e-02,6.16500000e+00,,1.44075824e-02,3.74119639e-01,,1.44075824e-02,7.89438477e+01
1.44085824e-02,7.53593750e+00,2.41028125e-01,4.70156250e-02,1.35000000e-02,3.75000000e-02,6.16300781e+00,,1.44085824e-02,3.74136597e-01,,1.44085824e-02,7.91740112e+01
1.44095824e-02,7.52109375e+00,2.40845313e-01,4.66406250e-02,1.34687500e-02,3.76562500e-02,6.16113281e+00,,1.44095824e-02,3.74153554e-01,,1.44095824e-02,8.04560547e+01
1.44105824e-02,7.52187500e+00,2.41190625e-01,4.75000000e-02,1.34062500e-02,3.71875000e-02,6.15960938e+00,,1.44105824e-02,3.74170512e-01,,1.44105824e-02,8.01260376e+01
1.44115824e-02,7.52343750e+00,2.41271875e-01,4.85156250e-02,1.35625000e-02,3.76562500e-02,6.15937500e+00,,1.44115824e-02,3.74187499e-01,,1.44115824e-02,7.97105103e+01
1.44125824e-02,7.52187500e+00,2.41373438e-01,4.85000000e-02,1.35625000e-02,3.79687500e-02,6.15914063e+00,,1.44125824e-02,3.74204487e-01,,1.44125824e-02,7.96145020e+01
1.44135824e-02,7.52109375e+00,2.41434375e-01,4.70000000e-02,1.37187500e-02,3.68750000e-02,6.16042969e+00,,1.44135824e-02,3.74221474e-01,,1.44135824e-02,7.94420166e+01
1.44145824e-02,7.51796875e+00,2.41373438e-01,4.61718750e-02,1.37187500e-02,3.76562500e-02,6.15960938e+00,,1.44145824e-02,3.74238461e-01,,1.44145824e-02,7.95172729e+01
1.44155824e-02,7.51562500e+00,2.41535938e-01,4.72656250e-02,1.37187500e-02,3.76562500e-02,6.15656250e+00,,1.44155824e-02,3.74255478e-01,,1.44155824e-02,7.95113525e+01
1.44165824e-02,7.50078125e+00,2.41190625e-01,4.86875000e-02,1.36875000e-02,3.68750000e-02,6.15796875e+00,,1.44165824e-02,3.74272466e-01,,1.44165824e-02,8.07873535e+01
1.44175824e-02,7.49375000e+00,2.41231250e-01,4.85000000e-02,1.37187500e-02,3.57812500e-02,6.15937500e+00,,1.44175824e-02,3.74289453e-01,,1.44175824e-02,8.12546997e+01
1.44185824e-02,7.49140625e+00,2.41231250e-01,4.73437500e-02,1.38437500e-02,3.53125000e-02,6.16054688e+00,,1.44185824e-02,3.74306440e-01,,1.44185824e-02,8.12423706e+01
1.44195824e-02,7.49921875e+00,2.41414063e-01,4.66406250e-02,1.37812500e-02,3.56250000e-02,6.16101563e+00,,1.44195824e-02,3.74323428e-01,,1.44195824e-02,8.01879272e+01
1.44205824e-02,7.50625000e+00,2.41657813e-01,4.73281250e-02,1.38437500e-02,3.64062500e-02,6.15914063e+00,,1.44205824e-02,3.74340445e-01,,1.44205824e-02,7.92139893e+01
1.44215824e-02,7.51015625e+00,2.41332813e-01,4.83593750e-02,1.38437500e-02,3.53125000e-02,6.15761719e+00,,1.44215824e-02,3.74357462e-01,,1.44215824e-02,7.85577393e+01
1.44225824e-02,7.50781250e+00,2.41617188e-01,4.86250000e-02,1.38437500e-02,3.34375000e-02,6.15738281e+00,,1.44225824e-02,3.74374479e-01,,1.44225824e-02,7.85423584e+01
1.44235824e-02,7.50625000e+00,2.41332813e-01,4.77656250e-02,1.40000000e-02,3.18750000e-02,6.15820312e+00,,1.44235824e-02,3.74391496e-01,,1.44235824e-02,7.84479980e+01
1.44245824e-02,7.50625000e+00,2.41475000e-01,4.67031250e-02,1.40000000e-02,3.01562500e-02,6.15855469e+00,,1.44245824e-02,3.74408484e-01,,1.44245824e-02,7.81976318e+01
1.44255824e-02,7.49921875e+00,2.41271875e-01,4.71093750e-02,1.38437500e-02,2.78125000e-02,6.16078125e+00,,1.44255824e-02,3.74425471e-01,,1.44255824e-02,7.86739502e+01
1.44265824e-02,7.49296875e+00,2.41028125e-01,4.77656250e-02,1.36875000e-02,2.75000000e-02,6.16101563e+00,,1.44265824e-02,3.74442458e-01,,1.44265824e-02,7.90668335e+01
1.44275824e-02,7.49140625e+00,2.40885938e-01,4.79843750e-02,1.33437500e-02,2.70312500e-02,6.15878906e+00,,1.44275824e-02,3.74459416e-01,,1.44275824e-02,7.89741821e+01
1.44285824e-02,7.49843750e+00,2.40703125e-01,4.73125000e-02,1.31875000e-02,2.67187500e-02,6.15960938e+00,,1.44285824e-02,3.74476373e-01,,1.44285824e-02,7.79968262e+01
1.44295824e-02,7.49296875e+00,2.40946875e-01,4.68281250e-02,1.30312500e-02,2.73437500e-02,6.16078125e+00,,1.44295824e-02,3.74493331e-01,,1.44295824e-02,7.83110962e+01
1.44305824e-02,7.48359375e+00,2.40682813e-01,4.68593750e-02,1.30937500e-02,2.82812500e-02,6.15996094e+00,,1.44305824e-02,3.74510288e-01,,1.44305824e-02,7.90293579e+01
1.44315824e-02,7.47968750e+00,2.41068750e-01,4.75781250e-02,1.32500000e-02,2.82812500e-02,6.15878906e+00,,1.44315824e-02,3.74527246e-01,,1.44315824e-02,7.91817627e+01
1.44325824e-02,7.47812500e+00,2.40885938e-01,4.75312500e-02,1.32500000e-02,2.82812500e-02,6.15820312e+00,,1.44325824e-02,3.74544203e-01,,1.44325824e-02,7.90908203e+01
1.44335824e-02,7.47656250e+00,2.41068750e-01,4.68593750e-02,1.32500000e-02,2.82812500e-02,6.15855469e+00,,1.44335824e-02,3.74561131e-01,,1.44335824e-02,7.90017700e+01
1.44345824e-02,7.47031250e+00,2.40926563e-01,4.68750000e-02,1.31250000e-02,2.78125000e-02,6.15937500e+00,,1.44345824e-02,3.74578118e-01,,1.44345824e-02,7.93977051e+01
1.44355824e-02,7.46640625e+00,2.40682813e-01,4.73437500e-02,1.31875000e-02,2.85937500e-02,6.15820312e+00,,1.44355824e-02,3.74595076e-01,,1.44355824e-02,7.95507202e+01
1.44365824e-02,7.47109375e+00,2.40845313e-01,4.78281250e-02,1.32500000e-02,2.92187500e-02,6.15656250e+00,,1.44365824e-02,3.74612033e-01,,1.44365824e-02,7.88153076e+01
1.44375824e-02,7.47500000e+00,2.40885938e-01,4.77500000e-02,1.34687500e-02,3.00000000e-02,6.15738281e+00,,1.44375824e-02,3.74628991e-01,,1.44375824e-02,7.81593628e+01
1.44385824e-02,7.47421875e+00,2.41089063e-01,4.72656250e-02,1.36250000e-02,3.01562500e-02,6.15902344e+00,,1.44385824e-02,3.74645978e-01,,1.44385824e-02,7.79880371e+01
1.44395824e-02,7.47265625e+00,2.40764063e-01,4.71093750e-02,1.38437500e-02,3.03125000e-02,6.16054688e+00,,1.44395824e-02,3.74662936e-01,,1.44395824e-02,7.78989868e+01
1.44405824e-02,7.48046875e+00,2.41068750e-01,4.73125000e-02,1.37812500e-02,2.96875000e-02,6.16242188e+00,,1.44405824e-02,3.74679893e-01,,1.44405824e-02,7.68433838e+01
1.44415824e-02,7.48203125e+00,2.40825000e-01,4.76093750e-02,1.36250000e-02,3.04687500e-02,6.16078125e+00,,1.44415824e-02,3.74696821e-01,,1.44415824e-02,7.64307861e+01
1.44425824e-02,7.47031250e+00,2.40743750e-01,4.74218750e-02,1.34062500e-02,3.10937500e-02,6.15773438e+00,,1.44425824e-02,3.74713778e-01,,1.44425824e-02,7.73870850e+01
1.44435824e-02,7.46328125e+00,2.40703125e-01,4.76406250e-02,1.33125000e-02,2.96875000e-02,6.15738281e+00,,1.44435824e-02,3.74730736e-01,,1.44435824e-02,7.78600464e+01
1.44445824e-02,7.46093750e+00,2.40439063e-01,4.71562500e-02,1.30937500e-02,2.93750000e-02,6.15773438e+00,,1.44445824e-02,3.74747694e-01,,1.44445824e-02,7.78505249e+01
1.44455824e-02,7.46093750e+00,2.40540625e-01,4.70000000e-02,1.29375000e-02,2.93750000e-02,6.15937500e+00,,1.44455824e-02,3.74764621e-01,,1.44455824e-02,7.76010132e+01
1.44465824e-02,7.46171875e+00,2.40459375e-01,4.71875000e-02,1.30937500e-02,2.93750000e-02,6.16160156e+00,,1.44465824e-02,3.74781549e-01,,1.44465824e-02,7.72709351e+01
1.44475824e-02,7.46484375e+00,2.40743750e-01,4.77187500e-02,1.32500000e-02,3.04687500e-02,6.16253906e+00,,1.44475824e-02,3.74798477e-01,,1.44475824e-02,7.66972046e+01
1.44485824e-02,7.46328125e+00,2.40296875e-01,4.77187500e-02,1.32500000e-02,3.26562500e-02,6.16253906e+00,,1.44485824e-02,3.74815434e-01,,1.44485824e-02,7.66054077e+01
1.44495824e-02,7.45937500e+00,2.40357813e-01,4.71250000e-02,1.34687500e-02,3.20312500e-02,6.16382813e+00,,1.44495824e-02,3.74832362e-01,,1.44495824e-02,7.67567749e+01
1.44505824e-02,7.45703125e+00,2.40337500e-01,4.73125000e-02,1.36250000e-02,3.34375000e-02,6.16582031e+00,,1.44505824e-02,3.74849290e-01,,1.44505824e-02,7.67481079e+01
1.44515824e-02,7.45234375e+00,2.40398438e-01,4.78281250e-02,1.37187500e-02,3.26562500e-02,6.16675781e+00,,1.44515824e-02,3.74866217e-01,,1.44515824e-02,7.69792480e+01
1.44525824e-02,7.44453125e+00,2.39971875e-01,4.75312500e-02,1.35000000e-02,3.07812500e-02,6.16535156e+00,,1.44525824e-02,3.74883115e-01,,1.44525824e-02,7.75319214e+01
1.44535824e-02,7.44453125e+00,2.40093750e-01,4.74218750e-02,1.35000000e-02,3.23437500e-02,6.16359375e+00,,1.44535824e-02,3.74900013e-01,,1.44535824e-02,7.72802124e+01
1.44545824e-02,7.44843750e+00,2.40398438e-01,4.68281250e-02,1.36250000e-02,3.67187500e-02,6.16113281e+00,,1.44545824e-02,3.74916941e-01,,1.44545824e-02,7.66278687e+01
1.44555824e-02,7.45156250e+00,2.40459375e-01,4.64843750e-02,1.39375000e-02,4.01562500e-02,6.16113281e+00,,1.44555824e-02,3.74933869e-01,,1.44555824e-02,7.60584106e+01
1.44565824e-02,7.44843750e+00,2.40885938e-01,4.72031250e-02,1.42187500e-02,4.14062500e-02,6.15972656e+00,,1.44565824e-02,3.74950796e-01,,1.44565824e-02,7.61323242e+01
1.44575824e-02,7.43281250e+00,2.40784375e-01,4.72968750e-02,1.42187500e-02,4.21875000e-02,6.15691406e+00,,1.44575824e-02,3.74967754e-01,,1.44575824e-02,7.74926758e+01
1.44585824e-02,7.42187500e+00,2.40703125e-01,4.70000000e-02,1.40625000e-02,4.12500000e-02,6.15855469e+00,,1.44585824e-02,3.74984711e-01,,1.44585824e-02,7.83704224e+01
1.44595824e-02,7.41953125e+00,2.40500000e-01,4.67500000e-02,1.38750000e-02,3.98437500e-02,6.15972656e+00,,1.44595824e-02,3.75001669e-01,,1.44595824e-02,7.83635864e+01
1.44605824e-02,7.41484375e+00,2.40439063e-01,4.59843750e-02,1.38750000e-02,4.01562500e-02,6.15878906e+00,,1.44605824e-02,3.75018597e-01,,1.44605824e-02,7.86011353e+01
1.44615824e-02,7.42421875e+00,2.40885938e-01,4.64531250e-02,1.40625000e-02,4.06250000e-02,6.15914063e+00,,1.44615824e-02,3.75035554e-01,,1.44615824e-02,7.73897095e+01
1.44625824e-02,7.42968750e+00,2.40845313e-01,4.69375000e-02,1.40625000e-02,4.09375000e-02,6.16113281e+00,,1.44625824e-02,3.75052482e-01,,1.44625824e-02,7.65784302e+01
1.44635824e-02,7.41953125e+00,2.40926563e-01,4.68125000e-02,1.40937500e-02,4.12500000e-02,6.16242188e+00,,1.44635824e-02,3.75069439e-01,,1.44635824e-02,7.73770142e+01
1.44645824e-02,7.41953125e+00,2.40926563e-01,4.63593750e-02,1.42187500e-02,4.17187500e-02,6.16136719e+00,,1.44645824e-02,3.75086397e-01,,1.44645824e-02,7.71301270e+01
1.44655824e-02,7.42343750e+00,2.41190625e-01,4.63593750e-02,1.41562500e-02,4.14062500e-02,6.15960938e+00,,1.44655824e-02,3.75103384e-01,,1.44655824e-02,7.64816895e+01
1.44665824e-02,7.42890625e+00,2.41576563e-01,4.65937500e-02,1.42187500e-02,3.90625000e-02,6.16113281e+00,,1.44665824e-02,3.75120372e-01,,1.44665824e-02,7.56715698e+01
1.44675824e-02,7.42890625e+00,2.41190625e-01,4.71250000e-02,1.39375000e-02,3.57812500e-02,6.16371094e+00,,1.44675824e-02,3.75137359e-01,,1.44675824e-02,7.54232178e+01
1.44685824e-02,7.42343750e+00,2.41475000e-01,4.71250000e-02,1.37812500e-02,3.62500000e-02,6.16441406e+00,,1.44685824e-02,3.75154346e-01,,1.44685824e-02,7.57372437e+01
1.44695824e-02,7.42343750e+00,2.41170313e-01,4.68281250e-02,1.38750000e-02,3.68750000e-02,6.16312500e+00,,1.44695824e-02,3.75171334e-01,,1.44695824e-02,7.54882812e+01
1.44705824e-02,7.42343750e+00,2.41089063e-01,4.69375000e-02,1.38750000e-02,3.71875000e-02,6.16417969e+00,,1.44705824e-02,3.75188321e-01,,1.44705824e-02,7.52398071e+01
