Time,r,z,a
9.337,-6.066826499528489,21.84632902083907,62.32692179120496
9.338,-6.1112955646084615,21.811986487342555,62.34805332864265
9.339,-6.183494857333895,21.772903648471097,62.36606658275498
9.340000000000002,-6.259759782524951,21.75232832500855,62.364886125890905
9.341000000000001,-6.296386042453007,21.776286652718436,62.3317151602297
9.341999999999999,-6.2926328885071765,21.85301768304842,62.25903233094182
9.343,-6.277653530987088,21.941491045539482,62.17812533649779
9.344,-6.290457004058923,22.001716312398884,62.11670106800173
9.345,-6.324112436657159,21.998137937215283,62.11086566040052
9.346,-6.328859879022067,21.971995120028296,62.13467610282237
9.347,-6.336507000897308,21.995305086298693,62.110160183789446
9.348,-6.367238955832208,22.044799297492272,62.05408733592444
9.349,-6.404165841931531,22.078545924928328,62.01140434280224
9.350000000000001,-6.465396012499876,22.089089491553533,61.984152847129224
9.350999999999999,-6.544572142857522,22.082122512953344,61.96846598226363
9.351999999999999,-6.597724446577274,22.099436922636063,61.936715754894465
9.353,-6.588176801194977,22.171289127905972,61.87057858144728
9.354000000000001,-6.520735918359762,22.276010481865747,61.78921285468371
9.355,-6.4560724739206625,22.36739801503797,61.71950675454576
9.356,-6.4447345487425824,22.42914575782228,61.663308228684315
9.357,-6.436097031554986,22.45074170680057,61.64493313678881
9.358,-6.4024125193697445,22.426051755019287,61.677935696277096
9.359000000000002,-6.34903452832132,22.377989137302368,61.73877395168004
9.36,-6.295151054648711,22.337806560571618,61.79210201809821
9.360999999999999,-6.262542029378621,22.33476377197806,61.803855807057126
9.362,-6.235184709740283,22.34972885003599,61.796812545800734
9.363,-6.210666925999815,22.349152499991884,61.80394427637316
9.364,-6.195275964782755,22.313034225919075,61.84286415277462
9.365,-6.1870935639781095,22.28037715496583,61.87651987833703
9.366,-6.168810573411077,22.329298085709432,61.83425423408313
9.367,-6.131568035353611,22.428041626854167,61.74891018063727
9.368000000000002,-6.08341106110292,22.44043474892574,61.74960211396065
9.369,-6.035045137705649,22.36024237644517,61.83964143309696
9.37,-5.979842179943387,22.309239283567923,61.90323247922947
9.370999999999999,-5.932460947600729,22.310101913863946,61.91462063768924
9.372,-5.900469237541402,22.297926767119918,61.934591368566316
9.373000000000001,-5.887033209344309,22.216942667160268,62.01631662496611
9.373999999999999,-5.886895019494889,22.10952368635888,62.12017109748812
9.375,-5.8927695276844725,22.045383639662568,62.180629445002026
9.376000000000001,-5.9199668290627105,22.023817649023123,62.194418422354914
9.377,-5.964749764253488,22.028881904256362,62.17786430454338
9.378,-5.984648556215699,22.03988131925936,62.16204065796481
9.379,-5.960809803046485,22.063349838190295,62.14562055993498
9.379999999999999,-5.931828648728605,22.122758050090777,62.095786089439045
9.381,-5.909511965874522,22.202673949257992,62.02433761190173
9.382,-5.9087026067253445,22.27510475847627,61.95454364748194
9.383,-5.934501271092977,22.343489190084348,61.88182934304662
9.384,-5.984116318307372,22.424761646049756,61.79052816212362
9.385,-6.062514906905578,22.522057377210324,61.67625339918978
9.386000000000001,-6.111167122847956,22.5991468902287,61.58915200661217
9.387,-6.077320967868495,22.634505924789696,61.56381668006
9.387999999999998,-6.00227098662355,22.666253753799868,61.55247739678007
9.389,-5.931736325624542,22.722589143479308,61.51592979868913
9.39,-5.871180065378823,22.80589319286542,61.45048790984224
9.391,-5.827691121972114,22.899301926742755,61.370780534574635
9.392,-5.778757569001082,22.982208480564385,61.302406331329486
9.393,-5.72138816862758,23.05881738326862,61.241983633075705
9.394,-5.678312383039754,23.119230141566927,61.193655596498665
9.395000000000001,-5.627166502230081,23.120417013145733,61.20464991420427
9.395999999999999,-5.563067920158428,23.104700753635196,61.235006383351866
9.396999999999998,-5.4938375659464285,23.110329462421436,61.24564084083369
9.398,-5.43228769931553,23.09188327890367,61.27775678788691
9.399,-5.435940897460565,23.055386317481446,61.312444370746164
9.4,-5.474323700162758,23.04467353489474,61.31402950470381
9.401000000000002,-5.524062356752769,23.058393464242698,61.28914227462188
9.402,-5.600462707989722,23.071308685564354,61.25867596345602
9.403,-5.658222470478084,23.06849833845736,61.2477138549395
9.404000000000002,-5.69128137173124,23.02794792212936,61.27918489687766
9.405,-5.709691533412645,22.975257013615902,61.32589996962016
9.405999999999999,-5.697156843543504,22.95127803235054,61.352193348680494
9.406999999999998,-5.677013943310402,22.933522481240395,61.37427375274785
9.408,-5.668541654825889,22.878550772580347,61.42967013497619
9.409,-5.639238622665572,22.775941779272358,61.536314522731786
9.41,-5.5960760135108565,22.671367052971558,61.648191701721345
9.411,-5.552680000363878,22.6266576152878,61.701976692734156
9.412,-5.523621428897978,22.63506418150666,61.70071837608063
9.413,-5.544986034456909,22.644509250671774,61.686470251673995
9.414,-5.590087862687529,22.61227855050455,61.70699195985682
9.415,-5.622478839471986,22.545323558192006,61.76416813101201
9.415999999999999,-5.616467879536036,22.48674019383876,61.82246354792935
9.417,-5.5940985473720035,22.436742735064133,61.876389487859754
9.418000000000001,-5.568320902066412,22.415661777621025,61.90307183634391
9.419,-5.495807789240277,22.43029646453473,61.906232383104026
9.42,-5.401173748576865,22.453406414406196,61.90610172636908
9.421,-5.346541119967866,22.482135905357353,61.890868973185825
9.422,-5.347525714225729,22.515244166184647,61.858430236321105
9.423,-5.344968901741764,22.579795019496242,61.79621074731427
9.424,-5.307240422431642,22.63078118250247,61.755235905008625
9.424999999999999,-5.289155809908199,22.649812757859152,61.740825742353515
9.426,-5.282351786810985,22.66039834604733,61.73206297066348
9.427,-5.273148606895954,22.633840456509855,61.76001656538561
9.428,-5.301159348810539,22.572516046852723,61.813349290445046
9.429,-5.351392845040842,22.483434074751955,61.888483105263916
9.43,-5.393623560922102,22.341405266527868,62.01675470260622
9.431000000000001,-5.420720472898366,22.160185172945706,62.18645101382641
9.431999999999999,-5.471011619676212,21.96518179026494,62.36371984574279
9.433,-5.555838298513658,21.7712553724017,62.53102361722811
9.434,-5.663021766148717,21.626492720332703,62.64435187907813
9.434999999999999,-5.763925250615897,21.528119347800985,62.71361947404087
9.436,-5.827033080826285,21.438511271616782,62.783697875922655
9.437000000000001,-5.84313366452859,21.38043435101048,62.83549720703358
9.438,-5.807303081845068,21.364807635180917,62.859996062044345
9.439,-5.7890760996395745,21.374904948042843,62.85502396421968
9.440000000000001,-5.826015947214365,21.436940536146988,62.78548039305153
9.440999999999999,-5.871832409412799,21.512454244453817,62.7005806473812
9.442,-5.876656066849387,21.533776233576372,62.67874095384008
9.443,-5.857555513747815,21.578747269160775,62.64036470997456
9.443999999999999,-5.836674602856628,21.708809827992752,62.52024923252959
9.445,-5.765037288912521,21.891632550079994,62.36199587750117
9.446,-5.648953116525915,22.09669378198349,62.192664614044546
9.447000000000001,-5.535120457466658,22.28012977083741,62.04261031641399
9.448,-5.480081360796541,22.440449213883877,61.90010708592243
9.449,-5.502576198551781,22.581080722789853,61.75815086035493
9.45,-5.530332903182628,22.699510117552038,61.636516920697126
9.451,-5.519392637165594,22.760258383994593,61.58007137522845
9.452,-5.512453174450375,22.77910264299526,61.563390662883386
9.453,-5.53209034453876,22.83658576374998,61.502900755087936
9.454,-5.549561464402957,22.869311674456682,61.46697960501825
9.455,-5.558326182466915,22.870410883616167,61.46384305082654
9.456000000000001,-5.590312577437454,22.89364468984129,61.433698595279026
9.457,-5.681251566526361,22.968121670895698,61.33966964619414
9.458,-5.77811938078425,23.1119314668338,61.17673322765711
9.459,-5.850441476150313,23.226301011398462,61.04819998125508
9.459999999999999,-5.9254775632133265,23.299482450206288,60.958844312312785
9.461,-5.941082716487609,23.348350042220876,60.907637858893466
9.462,-5.910492041488523,23.39066237939787,60.87414244592583
9.463,-5.938931033965699,23.48583230263158,60.77490514417882
9.464,-5.994675090836395,23.57895813986036,60.67093515142882
9.465000000000002,-6.0081035010751,23.559293235104995,60.68667843717574
9.466000000000001,-5.980833031717627,23.42596014812657,60.822614437973265
9.467,-5.9545964559264934,23.339555950495733,60.912823101923024
9.468,-5.938444118131927,23.322446069722673,60.93339223697494
9.469,-5.935382953810607,23.25722718253998,60.99734625028594
9.47,-5.941033872666125,23.16122419937293,61.08895255556995
9.470999999999998,-5.9499986112665235,23.0750607797388,61.17016757375929
9.472,-5.962258061212514,23.01922128252642,61.22116340855989
9.473,-5.98992691870976,22.998225324757,61.23452940546352
9.474,-6.032159785266805,22.973675456290508,61.247595581795196
9.475000000000001,-6.07523599993424,22.92753275714798,61.28122577397831
9.476,-6.119953371134102,22.879205321273897,61.31642203133438
9.476999999999999,-6.129199569089819,22.883797845208317,61.30959495538138
9.478,-6.119979833747486,22.942786818403466,61.25498746767684
9.479000000000001,-6.126038967566775,23.001065059715387,61.1971147271301
9.48,-6.142490576278588,23.024429917025415,61.17030081004617
9.481,-6.145647888826594,23.035769354849734,61.158530713412965
9.482,-6.141860779812218,23.077530924253566,61.11915228894763
9.483,-6.154575868500174,23.130138396418978,61.06504425826903
9.484000000000002,-6.152618609800988,23.187098645971957,61.010496891854885
9.485,-6.097750637601316,23.233379669573253,60.97974825883569
9.485999999999999,-6.016484624314005,23.22678588451865,61.006632796543926
9.487,-5.973721288254743,23.171913583147735,61.07045915328473
9.488,-5.986591510683069,23.106835312224682,61.13024683701032
9.489,-6.005543365179871,23.066710864055082,61.16431873855977
9.49,-5.99299960168109,23.046687136769528,61.186855894151904
9.491,-5.948315043969973,23.00827485362343,61.23525376524715
9.492,-5.897186406876295,22.90427382583768,61.3487301185243
9.493000000000002,-5.859299946467422,22.747237499901406,61.51025309332614
9.494,-5.839970329768313,22.606403944037584,61.65145073599706
9.495,-5.848004838568929,22.52639845902807,61.726887012545404
9.495999999999999,-5.875405552926025,22.477138638370537,61.767648595549275
9.497,-5.907603556918049,22.417217456259316,61.81743288013754
9.498000000000001,-5.93715415097879,22.336423841592293,61.88797651775731
9.498999999999999,-5.958332642272554,22.23902803614939,61.97661849621978
9.5,-5.978284780725454,22.160249792396687,62.04751517197167
9.501000000000001,-6.010354196752625,22.13304313949925,62.065398277158664
9.502,-6.051951925289373,22.170118389593714,62.01869734948397
9.503,-6.081348940282768,22.260724639734388,61.92354736057649
9.504,-6.112422099195655,22.403322591091392,61.77780012489684
9.504999999999999,-6.134815501688958,22.58860633133592,61.59313995359838
9.506,-6.09843423925931,22.784343653915236,61.41362223845557
9.507,-6.031531777665748,22.981689165475437,61.24000394605414
9.508,-5.98144391431294,23.13654842562666,61.10277119933278
9.509,-5.981442495713311,23.233284705264296,61.009102298467596
9.51,-6.009590006945178,23.324202521525674,60.91403738031797
9.511000000000001,-6.051055706607653,23.410041705611697,60.82055981163029
9.512,-6.0977671133671025,23.482666389022462,60.738541171088116
9.512999999999998,-6.105131043486291,23.54976734132325,60.67174139218766
9.514,-6.062499226744855,23.55617637818504,60.676198026738405
9.515,-6.020082978082956,23.499906190241703,60.741249207488764
9.516,-6.032372630734312,23.408898760800742,60.82633538849662
9.517,-6.08187850907527,23.24883277326296,60.9688229269081
9.518,-6.104822712116111,23.03207453737544,61.172593136440824
9.519,-6.082830061914484,22.82328867368247,61.38002270440606
9.520000000000001,-6.056929402200185,22.642648640947375,61.561230167505954
9.521,-6.04077223453361,22.478960572377108,61.723518358566366
9.521999999999998,-6.006811867657719,22.344308792770157,61.862369951957064
9.523,-5.947479346290474,22.26540745470766,61.95394003959238
9.524,-5.901071744090728,22.233912610843205,61.99631512745146
9.525,-5.868336942868481,22.20645518518886,62.03123794439857
9.526,-5.813582546457632,22.206532360843312,62.04509155937105
9.527,-5.740374601768707,22.236237857213062,62.034761603432315
9.528,-5.694847512126267,22.26060523874264,62.02249287277867
9.529000000000002,-5.703602861850596,22.286943165547864,61.994806645670835
9.530000000000001,-5.759581108363428,22.318823091333904,61.94999699075776
9.530999999999999,-5.794439600942528,22.355816252266344,61.90545409422244
9.531999999999998,-5.773703547134335,22.378071582550238,61.88909910012303
9.533,-5.731978206512949,22.386480356666215,61.891341948971984
9.534,-5.703114737561798,22.405252777055136,61.880292611853164
9.535,-5.682553323191642,22.430039136785012,61.86132959851358
9.536,-5.660630742610408,22.443844169263937,61.85331813200024
9.537,-5.644097264579681,22.431152708035096,61.86966395092311
9.538,-5.639050341623163,22.389738018702666,61.91105768335197
9.539000000000001,-5.641398678327771,22.3333070730691,61.965200589806805
9.54,-5.652302149516635,22.288126544758263,62.006324685588254
9.540999999999999,-5.695129407616386,22.2422335963598,62.040220943473045
9.542,-5.767777577178583,22.18044422535314,62.08189876508516
9.543000000000001,-5.83314102775553,22.121039780203358,62.12280753223805
9.544,-5.869369763953671,22.086091674267365,62.14732079448548
9.545,-5.881682243055352,22.06596026029378,62.16360824873735
9.546,-5.858844774690363,22.040385228580693,62.19419716128909
9.547,-5.812305714626033,22.02733868894058,62.21872375309994
9.548000000000002,-5.7817547101241304,22.029740778124076,62.224175837538056
9.549,-5.754005506918102,22.058431403319187,62.20344378313729
9.549999999999999,-5.708650955118121,22.132631496719977,62.14300823168166
9.551,-5.646775230121813,22.207003739899864,62.086312265297764
9.552,-5.572420515273274,22.251082654036303,62.0617666400441
9.553,-5.507827606140567,22.305041442545537,62.024990996897564
9.554,-5.456672122140613,22.396019821370047,61.94881837111714
9.555,-5.426995685755908,22.528656607574458,61.82689812055318
9.556000000000001,-5.4388145096362175,22.687072749102242,61.67010558975272
9.557,-5.494971627834622,22.869634392997078,61.47947937523358
9.558,-5.514921935469936,23.042026318315166,61.30718799280558
9.559,-5.461683252913764,23.191932535805112,61.17363395940341
9.559999999999999,-5.410445825728845,23.31172748683722,61.06864896305041
9.561,-5.405805200721385,23.35554578002145,61.02701002063313
9.562000000000001,-5.400236260532902,23.31122194415759,61.07144759498919
9.563,-5.36250070407342,23.19476471275025,61.19341427501558
9.564,-5.326172366244365,23.067737794714475,61.32535873470004
9.565000000000001,-5.321544980288587,22.952577022419906,61.43859866333598
9.566,-5.339661022154093,22.839200923108834,61.544913587077815
9.567,-5.368957548513501,22.75086372285721,61.62421113002257
9.568,-5.397445001813173,22.69243682868607,61.67449675202042
9.568999999999999,-5.407615640603196,22.6219146136566,61.74073673342025
9.57,-5.409975000529136,22.538972524738867,61.82084747068427
9.571,-5.40787973292255,22.494090595318596,61.864977308933646
9.572000000000001,-5.395670856243537,22.505659897204836,61.85657779416428
9.573,-5.372970972582478,22.56866602312123,61.80057106014459
9.574,-5.329438771160883,22.645888827670177,61.73545189755989
9.575,-5.267530033341559,22.67327334311609,61.7228825508008
9.576,-5.225892633256618,22.672842534800356,61.73268940289449
9.577,-5.246601888106388,22.69742070206588,61.704083235492746
9.578,-5.303605753676737,22.72360963615481,61.665676163925795
9.579,-5.333274976592574,22.715319204518547,61.666985866821285
9.58,-5.318692200461237,22.698161918031715,61.6870198991971
9.581000000000001,-5.282150244888278,22.689827486813385,61.703446980488174
9.581999999999999,-5.2956464955974445,22.69306688680092,61.69722856535829
9.583,-5.337676350553598,22.713972159901218,61.6672907680221
9.584,-5.343358332713166,22.726121935461226,61.65416318704281
9.584999999999999,-5.337165489954281,22.713556586367332,61.66781218425349
9.586,-5.345194221065762,22.69617205245016,61.682896254137084
9.587,-5.3725742432530925,22.66730752990662,61.70469178880374
9.588,-5.397468983060878,22.617948332580827,61.7469516364327
9.589,-5.3910748827493205,22.567176682449613,61.797820106543696
9.590000000000002,-5.353701651584711,22.532795108792982,61.839927098797254
9.591,-5.292546320741781,22.530169025367016,61.85654384347911
9.592,-5.23178207274776,22.551409184233457,61.84967387159624
9.593,-5.200620218640844,22.588810907841797,61.82024959390701
9.594,-5.174426544729059,22.65219497231012,61.76432425922697
9.595,-5.140385180172957,22.71628855873115,61.70937257856539
9.595999999999998,-5.11163362984977,22.74842472735519,61.6843480481039
9.597,-5.086898000098164,22.762857230595827,61.675673631080116
9.598,-5.078352486809645,22.744351476007893,61.695597239052276
9.599,-5.099596396789572,22.696270697977067,61.73787225970071
9.6,-5.1378495500953285,22.647222523216612,61.77729158742451
9.601,-5.166128879503052,22.597425596801774,61.819565767599876
9.602,-5.172277478001057,22.535965961307753,61.87810094047943
9.603,-5.166410597725943,22.445874905305548,61.967216869667695
9.604000000000001,-5.182417994863193,22.34785493374225,62.05911779348776
9.604999999999999,-5.224283168490476,22.2596830883992,62.135472324569264
9.606,-5.272641398426534,22.158994034640937,62.22234068338773
9.607,-5.328443120864745,22.07901283462413,62.28711568638215
9.608,-5.386066438294074,22.05137533219852,62.30037741020324
9.609,-5.424533068412779,22.04542248105255,62.296999947619234
9.61,-5.428189168700227,22.006894754070643,62.33353458591445
9.610999999999999,-5.3966788759760895,21.94301583638433,62.40309563488353
9.612,-5.346363688510246,21.92485867269535,62.43269992871355
9.613,-5.278058019755395,22.00130170474196,62.37445750566441
9.613999999999999,-5.212699268937431,22.141251488823492,62.25341231833423
9.615,-5.16003013019525,22.30088480627771,62.10992848225696
9.616,-5.109640742454034,22.452672878952797,61.97325581142205
9.617,-5.098348496269811,22.581552978888677,61.850060640948264
9.618000000000002,-5.126910852094589,22.704843576350093,61.723506778042115
9.619,-5.130188211531365,22.816955107253992,61.61341684956566
9.62,-5.089602864691405,22.922916338656457,61.51885541994773
9.620999999999999,-5.069591239442829,22.972413125481786,61.474853451193056
9.622,-5.072096607284885,22.901890077895274,61.54317299518904
9.623,-5.059540409282272,22.737651966352345,61.706229027997054
9.623999999999999,-5.036103855084439,22.558214379565136,61.88646764266406
9.625,-5.0666287404933135,22.43226306957405,62.0026707373102
9.626000000000001,-5.186227567020983,22.34570371675075,62.06035242263437
9.627,-5.354219256390777,22.26051946056656,62.10462076095335
9.628,-5.492639649180315,22.170655756302953,62.159092247017924
9.629,-5.520585782569289,22.049830636652185,62.26958208726132
9.629999999999999,-5.500792552242757,21.93126691662121,62.389400997078965
9.631,-5.526931730043288,21.850484677931668,62.461351970247065
9.632,-5.552581050025681,21.80292368782443,62.50114141441394
9.633,-5.511680856092475,21.790969973622733,62.52278935786863
9.634,-5.414226315609086,21.81938758110944,62.5189074773643
9.635,-5.315451200069932,21.872558472270057,62.490827745490115
9.636000000000001,-5.232744252597709,21.9304623767926,62.45389629064458
9.637,-5.171944463878229,21.998201850613373,62.40199357912804
9.637999999999998,-5.159744985207458,22.089853799529287,62.31554256331106
9.639,-5.168353660692557,22.20762565993488,62.19889219766302
9.64,-5.181917359172633,22.290113952507003,62.11547580715207
9.641,-5.224420492112629,22.29429516434298,62.10174315906879
9.642,-5.2480595965605294,22.23821468393587,62.150922953916236
9.643,-5.209324334083628,22.16520668465079,62.23086634518204
9.644,-5.158763071460684,22.14098192934798,62.265974460664026
9.645000000000001,-5.131521970625491,22.174810679639638,62.23918396865191
9.646,-5.107692449647509,22.22474595869215,62.19588074297564
9.646999999999998,-5.083297223517018,22.257915227281035,62.16899693558243
9.648,-5.067750283781787,22.274068797690024,62.15670265169674
9.649,-5.061861034077363,22.307425455355325,62.12547994876077
9.65,-5.078957550595151,22.35227705068124,62.07795604333769
9.651,-5.091314022646596,22.355703053125385,62.071874531991995
9.652,-5.077262551846888,22.314804875178037,62.11487138691031
9.653,-5.080770104446075,22.29692519363801,62.13152611246386
9.654000000000002,-5.123353215733093,22.3272899596008,62.09243301628797
9.655000000000001,-5.161716944427568,22.391202361637617,62.02154781073806
9.655999999999999,-5.182457335234292,22.448822446996555,61.96074017490362
9.656999999999998,-5.215930405140849,22.472444135787576,61.93017825323814
9.658,-5.229755145972856,22.514671572705787,61.88591825501961
9.659,-5.195883804400448,22.596101015916435,61.81420715976418
9.66,-5.159419367085437,22.6721207595763,61.74823301462302
9.661,-5.1371483256123,22.732796680564675,61.69398494295446
9.662,-5.102810443678862,22.799161959793604,61.6367711886174
9.663,-5.0681027655040225,22.856273694192875,61.58857302884844
9.664000000000001,-5.0563386682830975,22.907181260168578,61.54140852449591
9.665,-5.059929145613003,22.969180874944723,61.48009028451533
9.665999999999999,-5.056317784872177,23.019432141640785,61.43178823785692
9.667,-5.025403086262491,23.04690710763295,61.41155784272139
9.668000000000001,-4.991367041696241,23.045895310642276,61.419774479152764
9.669,-4.978440278958729,23.027649413477146,61.44034157460739
9.67,-4.9631177983374695,23.01972710679244,61.45131905283507
9.671,-4.931559894652303,23.00027082269057,61.476974239871815
9.672,-4.925874927894506,22.923207141531826,61.55351477387633
9.673000000000002,-4.947083570972754,22.82083434633984,61.64910887950371
9.674,-4.978473807719956,22.719818635662204,61.74112297870903
9.674999999999999,-5.035878652285175,22.63885415246683,61.80780753923411
9.676,-5.11665913685083,22.603829250426003,61.824295102303076
9.677,-5.192124636328735,22.58487376041264,61.825991261481164
9.678,-5.234782350753724,22.56803599093707,61.83279916027848
9.679,-5.241485212354302,22.56717305378841,61.832124247765776
9.68,-5.251164721506958,22.5880637790185,61.80958482007261
9.681000000000001,-5.276671484770427,22.61643322189851,61.776169272947584
9.682,-5.267878142623847,22.648391482175043,61.747039395909326
9.683,-5.234644162153169,22.65937889519592,61.74384057028301
9.684,-5.1978030460735996,22.6260859037751,61.78455428317642
9.684999999999999,-5.140180268507361,22.594339304904803,61.82834443079393
9.686,-5.1044533356002315,22.631537218366276,61.79995860517447
9.687000000000001,-5.128566613596167,22.716652693418773,61.71162296115284
9.687999999999999,-5.202525242375236,22.792558397586813,61.621227850784024
9.689,-5.2891284020095695,22.811459264394617,61.583391513199885
9.690000000000001,-5.316972871354818,22.764512618132816,61.62280523125473
9.691,-5.280357050383159,22.695124157834165,61.69869464774475
9.692,-5.2379481878146175,22.646461037655477,61.75568244176057
9.693,-5.207273955478716,22.63396883516114,61.77474979083212
9.693999999999999,-5.155926592052121,22.604687373586938,61.81475748929438
9.695,-5.086393611805484,22.56156513995642,61.872189434823014
9.696,-5.060423452369258,22.542040470356312,61.896937993320655
9.697,-5.1076577268566705,22.541066150166507,61.88749622734696
9.698,-5.153949841734349,22.555868342288548,61.862791965196664
9.699,-5.143649147512703,22.58214645812496,61.839463192557176
9.700000000000001,-5.103592652477475,22.6261733896972,61.80538036045722
9.701,-5.058922885216739,22.6843578837166,61.758382299093185
9.701999999999998,-5.0147434961388875,22.71959709633984,61.733548948065135
9.703,-4.985149598464958,22.727763727870283,61.73193259875304
9.704,-4.989165738842971,22.72589877984535,61.73289338741448
9.705,-5.0296455019991075,22.70449885202163,61.74507359725189
9.706000000000001,-5.069599535806826,22.645659695498793,61.79382102762733
9.706999999999999,-5.069753054643577,22.5478566237879,61.88921822261385
9.708,-5.040240345359624,22.428031249945686,62.012598918374195
9.709000000000001,-5.011773535508945,22.325164597700915,62.119203504124556
9.709999999999999,-4.997381439799553,22.281130733078314,62.165320059186726
9.710999999999999,-4.978855473403114,22.278060588410547,62.17236356067656
9.712,-4.938822592084399,22.277202357040224,62.181899433725825
9.713,-4.8890011146569865,22.252394379027784,62.21686177237858
9.714,-4.860295100839149,22.219740436119164,62.25490528672721
9.715000000000002,-4.845207726759749,22.202993596670158,62.27448652793015
9.716,-4.809821327072285,22.207272828412876,62.27782255869997
9.717,-4.772926505543451,22.23425849960745,62.259219924226755
9.718000000000002,-4.762415365785169,22.24279430170636,62.25307716493751
9.719,-4.763597023920283,22.235491887458096,62.25997018287977
9.719999999999999,-4.7485948645725236,22.2688280021733,62.23050607109982
9.720999999999998,-4.728894667862997,22.32681079586232,62.177885174813945
9.722,-4.718554892165554,22.37459192763524,62.13327473820137
9.723,-4.691830820982711,22.4024396082906,62.11151868612007
9.724,-4.646396068438809,22.419106791093512,62.10446886977158
9.725,-4.60690868431887,22.44757540819883,62.08456307786331
9.726,-4.581158433772146,22.47880441207085,62.05912686074356
9.727,-4.566498373712267,22.47572333778251,62.06506928387054
9.728,-4.571425994921555,22.428333586959194,62.11052462123768
9.729,-4.590686830107304,22.366998365627346,62.16675622124406
9.729999999999999,-4.624330586498947,22.289866280295193,62.235497541859814
9.731,-4.686671142818692,22.20173405487968,62.30899117613909
9.732,-4.7741186173824515,22.12148277138506,62.369219885794394
9.733,-4.864574082112699,22.03638633172318,62.43306836184151
9.734,-4.939450060459073,21.939436483647608,62.51140199746154
9.735,-4.998949461397103,21.850518029424997,62.58494626658617
9.736,-5.050190999756778,21.7879047494345,62.63446350957673
9.737,-5.10136357077834,21.74683579118892,62.66283864923298
9.738,-5.128151037713749,21.719001653190922,62.683795890050774
9.738999999999999,-5.127283140088597,21.719742262204957,62.68327451584241
9.74,-5.101168888960517,21.78005559643932,62.630539885422216
9.741,-5.066006658446589,21.891533516640724,62.52993851424458
9.742,-5.0687055682634,22.033277682178102,62.391216274250574
9.743,-5.059641997231797,22.194643224568637,62.23594576956815
9.744,-5.025580249129882,22.361054409453867,62.0811603447513
9.745000000000001,-5.018791180118271,22.49321247352845,61.9536798536311
9.745999999999999,-5.0155144011362776,22.60940443179149,61.84097252757971
9.747,-4.983405213230359,22.77340911896875,61.687718034924586
9.748,-4.972053429969764,22.978807939779397,61.48942940624914
9.748999999999999,-4.931689564187259,23.174489438974533,61.306572161996996
9.75,-4.902956206945961,23.303649549004838,61.186158187514906
9.751000000000001,-4.917113158166431,23.374150399028892,61.11425302221771
9.752,-4.888241513392549,23.41321825146591,61.08193791328338
9.753,-4.890102868005283,23.44314397947361,61.052263035894114
9.754000000000001,-4.967779257854286,23.453173542001533,61.02646918065659
9.754999999999999,-5.0955010268773355,23.410127178797804,61.04174077186751
9.756,-5.22328784381935,23.379102940137273,61.04451649027041
9.757,-5.313364474807367,23.416650073246746,60.98809997740638
9.758,-5.3464506087319235,23.46914156028649,60.92957956976288
9.759,-5.3147374415457405,23.435229531130187,60.96967712973202
9.76,-5.237566398389382,23.32618222393332,61.09303702011315
9.761000000000001,-5.177258483856423,23.25122975339293,61.17934319852351
9.762,-5.186568024747797,23.264522407554438,61.16434413054806
9.763,-5.221803192493221,23.30490003173414,61.117253213454404
9.764,-5.243291369579775,23.228227147391408,61.18734284467353
9.765,-5.271888012254552,23.068323233768147,61.336941448084936
9.766,-5.314963814867133,22.976371484193134,61.41690251614538
9.767,-5.357600939588819,22.98344487419508,61.40036809369589
9.768,-5.361036123948719,23.030588632743616,61.35367425808097
9.769,-5.320827855003199,23.08260018660833,61.31207817394297
9.770000000000001,-5.2944653541674604,23.15376186159744,61.24862000367044
9.771,-5.283279499172352,23.21953227382045,61.18698420440275
9.772,-5.281729611009856,23.27400396685837,61.1342100836122
9.773,-5.309371444949091,23.325160757596077,61.07819928374662
9.774,-5.369747932287933,23.337621389509962,61.05258333397059
9.775,-5.447732494559849,23.32980121333181,61.04259166800671
9.776,-5.4858711097758555,23.337994490382506,61.02591464380345
9.777,-5.513527848046527,23.345016218557404,61.01273730548037
9.778,-5.560966078977716,23.30923969585204,61.03659041517203
9.779000000000002,-5.546525452830634,23.22096886819082,61.1258017982512
9.780000000000001,-5.451405867004989,23.087037910097205,61.278087231652634
9.781,-5.3547103249349615,22.925218592766257,61.45772801554445
9.781999999999998,-5.279917929016791,22.792992589877137,61.603460842694126
9.783,-5.200059984588862,22.743666291418403,61.669441065016805
9.784,-5.182200459993943,22.725999859721895,61.69063983650257
9.785,-5.24519792891283,22.63910896855434,61.7612100959721
9.786,-5.32011420848828,22.492652645645304,61.88673458316602
9.787,-5.446316784887514,22.32656776188392,62.018746889098026
9.788,-5.6305386290153105,22.166546832942608,62.129522004342114
9.789000000000001,-5.757621372574347,22.051794865610788,62.208952181505495
9.790000000000001,-5.788054808529724,21.995620616347903,62.25557420454733
9.790999999999999,-5.762259901126137,21.962917791430563,62.293758631573056
9.792,-5.752619352434883,21.961553219055187,62.29752328032464
9.793000000000001,-5.77592208534105,22.002658018774323,62.25185203523011
9.794,-5.782586407321849,22.03989105434272,62.214146861584496
9.795,-5.753056708918807,22.038843731477023,62.222636357196656
9.796,-5.709136621294525,22.05186400551278,62.22108547190547
9.797,-5.674764662534814,22.130914758407986,62.15311088968404
9.798000000000002,-5.617792874949081,22.22387050202081,62.07708533199978
