Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.29672918e-02,6.91093750e+00,1.92196875e-01,3.18750000e-02,8.40625000e-03,4.37500000e-03,6.05449219e+00,,1.29672918e-02,2.51986682e-01,,1.29672918e-02,-4.99020386e+01
1.29682918e-02,6.90546875e+00,1.92278125e-01,3.27343750e-02,8.35156250e-03,4.40625000e-03,6.05367188e+00,,1.29682918e-02,2.52000213e-01,,1.29682918e-02,-4.95094604e+01
1.29692918e-02,6.90156250e+00,1.91607813e-01,3.16093750e-02,8.25781250e-03,4.18750000e-03,6.05320313e+00,,1.29692918e-02,2.52013743e-01,,1.29692918e-02,-4.92772827e+01
1.29702918e-02,6.90859375e+00,1.91932813e-01,2.99531250e-02,8.23437500e-03,4.00000000e-03,6.05402344e+00,,1.29702918e-02,2.52027243e-01,,1.29702918e-02,-5.01652832e+01
1.29712918e-02,6.90468750e+00,1.91790625e-01,3.03906250e-02,8.27343750e-03,4.18750000e-03,6.05402344e+00,,1.29712918e-02,2.52040744e-01,,1.29712918e-02,-4.99224243e+01
1.29722918e-02,6.89062500e+00,1.91587500e-01,3.20625000e-02,8.24218750e-03,4.46875000e-03,6.05320313e+00,,1.29722918e-02,2.52054244e-01,,1.29722918e-02,-4.86382446e+01
1.29732918e-02,6.87734375e+00,1.91750000e-01,3.26093750e-02,8.16406250e-03,4.75000000e-03,6.05203125e+00,,1.29732918e-02,2.52067745e-01,,1.29732918e-02,-4.74403687e+01
1.29742918e-02,6.86796875e+00,1.91343750e-01,3.13281250e-02,8.01562500e-03,5.12500000e-03,6.05144531e+00,,1.29742918e-02,2.52081245e-01,,1.29742918e-02,-4.66433716e+01
1.29752918e-02,6.87109375e+00,1.91831250e-01,3.00937500e-02,7.97656250e-03,5.65625000e-03,6.04945313e+00,,1.29752918e-02,2.52094746e-01,,1.29752918e-02,-4.71282349e+01
1.29762918e-02,6.87656250e+00,1.91750000e-01,3.09218750e-02,7.97656250e-03,5.53125000e-03,6.05027344e+00,,1.29762918e-02,2.52108246e-01,,1.29762918e-02,-4.78536377e+01
1.29772918e-02,6.88593750e+00,1.91790625e-01,3.26250000e-02,8.01562500e-03,5.59375000e-03,6.05121094e+00,,1.29772918e-02,2.52121747e-01,,1.29772918e-02,-4.89885254e+01
1.29782918e-02,6.88281250e+00,1.91709375e-01,3.25781250e-02,8.05468750e-03,5.40625000e-03,6.05203125e+00,,1.29782918e-02,2.52135247e-01,,1.29782918e-02,-4.88391113e+01
1.29792918e-02,6.88125000e+00,1.91465625e-01,3.11093750e-02,8.05468750e-03,5.28125000e-03,6.05261719e+00,,1.29792918e-02,2.52148747e-01,,1.29792918e-02,-4.88468018e+01
1.29802918e-02,6.88046875e+00,1.92075000e-01,2.97187500e-02,8.08593750e-03,5.43750000e-03,6.05167969e+00,,1.29802918e-02,2.52162278e-01,,1.29802918e-02,-4.89274292e+01
1.29812918e-02,6.87734375e+00,1.91404688e-01,3.04687500e-02,8.05468750e-03,5.21875000e-03,6.05085937e+00,,1.29812918e-02,2.52175778e-01,,1.29812918e-02,-4.87647705e+01
1.29822918e-02,6.87343750e+00,1.91546875e-01,3.19687500e-02,8.03125000e-03,5.28125000e-03,6.05003906e+00,,1.29822918e-02,2.52189249e-01,,1.29822918e-02,-4.85275269e+01
1.29832918e-02,6.87656250e+00,1.91059375e-01,3.19062500e-02,8.07031250e-03,5.06250000e-03,6.04968750e+00,,1.29832918e-02,2.52202719e-01,,1.29832918e-02,-4.90189209e+01
1.29842918e-02,6.88125000e+00,1.91689063e-01,3.02187500e-02,8.16406250e-03,4.53125000e-03,6.05109375e+00,,1.29842918e-02,2.52216220e-01,,1.29842918e-02,-4.96668701e+01
1.29852918e-02,6.88281250e+00,1.91607813e-01,2.94687500e-02,8.21875000e-03,3.65625000e-03,6.05390625e+00,,1.29852918e-02,2.52229691e-01,,1.29852918e-02,-4.99861450e+01
1.29862918e-02,6.87734375e+00,1.91993750e-01,3.07656250e-02,8.19531250e-03,3.56250000e-03,6.05449219e+00,,1.29862918e-02,2.52243221e-01,,1.29862918e-02,-4.95820312e+01
1.29872918e-02,6.87734375e+00,1.91546875e-01,3.18593750e-02,8.20312500e-03,3.65625000e-03,6.05343750e+00,,1.29872918e-02,2.52256721e-01,,1.29872918e-02,-4.97479858e+01
1.29882918e-02,6.86796875e+00,1.91404688e-01,3.10781250e-02,8.12500000e-03,3.65625000e-03,6.05214844e+00,,1.29882918e-02,2.52270192e-01,,1.29882918e-02,-4.89483032e+01
1.29892918e-02,6.86718750e+00,1.91100000e-01,2.96875000e-02,8.10937500e-03,3.71875000e-03,6.05109375e+00,,1.29892918e-02,2.52283663e-01,,1.29892918e-02,-4.90288086e+01
1.29902918e-02,6.87109375e+00,1.91201563e-01,2.97656250e-02,8.10156250e-03,3.87500000e-03,6.05156250e+00,,1.29902918e-02,2.52297133e-01,,1.29902918e-02,-4.95890503e+01
1.29912918e-02,6.86953125e+00,1.91262500e-01,3.13281250e-02,8.10937500e-03,3.78125000e-03,6.05308594e+00,,1.29912918e-02,2.52310574e-01,,1.29912918e-02,-4.95899048e+01
1.29922918e-02,6.86015625e+00,1.90957813e-01,3.20468750e-02,8.14843750e-03,3.65625000e-03,6.05367188e+00,,1.29922918e-02,2.52324045e-01,,1.29922918e-02,-4.87913818e+01
1.29932918e-02,6.85468750e+00,1.91404688e-01,3.11093750e-02,8.19531250e-03,3.65625000e-03,6.05320313e+00,,1.29932918e-02,2.52337515e-01,,1.29932918e-02,-4.83949585e+01
1.29942918e-02,6.84921875e+00,1.90917188e-01,2.99843750e-02,8.10156250e-03,3.71875000e-03,6.05167969e+00,,1.29942918e-02,2.52350956e-01,,1.29942918e-02,-4.79930420e+01
1.29952918e-02,6.83046875e+00,1.90734375e-01,3.05000000e-02,8.00781250e-03,4.09375000e-03,6.05039063e+00,,1.29952918e-02,2.52364397e-01,,1.29952918e-02,-4.62203369e+01
1.29962918e-02,6.82265625e+00,1.90957813e-01,3.18906250e-02,7.96875000e-03,4.53125000e-03,6.04781250e+00,,1.29962918e-02,2.52377868e-01,,1.29962918e-02,-4.55802612e+01
1.29972918e-02,6.82109375e+00,1.91120313e-01,3.23906250e-02,8.08593750e-03,4.62500000e-03,6.04781250e+00,,1.29972918e-02,2.52391309e-01,,1.29972918e-02,-4.55895386e+01
1.29982918e-02,6.82578125e+00,1.91465625e-01,3.12187500e-02,8.16406250e-03,4.78125000e-03,6.04828125e+00,,1.29982918e-02,2.52404809e-01,,1.29982918e-02,-4.62413940e+01
1.29992918e-02,6.82031250e+00,1.91445313e-01,3.01406250e-02,8.19531250e-03,4.68750000e-03,6.04839844e+00,,1.29992918e-02,2.52418280e-01,,1.29992918e-02,-4.58401489e+01
1.30002918e-02,6.81718750e+00,1.91932813e-01,3.07343750e-02,8.25781250e-03,4.56250000e-03,6.04839844e+00,,1.30002918e-02,2.52431780e-01,,1.30002918e-02,-4.56793823e+01
1.30012918e-02,6.81171875e+00,1.91689063e-01,3.21718750e-02,8.27343750e-03,4.40625000e-03,6.04921875e+00,,1.30012918e-02,2.52445281e-01,,1.30012918e-02,-4.52822876e+01
1.30022918e-02,6.80781250e+00,1.91587500e-01,3.18281250e-02,8.19531250e-03,4.40625000e-03,6.04898438e+00,,1.30022918e-02,2.52458781e-01,,1.30022918e-02,-4.50491333e+01
1.30032918e-02,6.80781250e+00,1.91546875e-01,3.05468750e-02,8.14062500e-03,4.46875000e-03,6.04945313e+00,,1.30032918e-02,2.52472252e-01,,1.30032918e-02,-4.52144165e+01
1.30042918e-02,6.81171875e+00,1.91750000e-01,3.00156250e-02,8.17968750e-03,4.56250000e-03,6.04968750e+00,,1.30042918e-02,2.52485752e-01,,1.30042918e-02,-4.57776489e+01
1.30052918e-02,6.81171875e+00,1.91465625e-01,3.11562500e-02,8.16406250e-03,4.31250000e-03,6.05109375e+00,,1.30052918e-02,2.52499253e-01,,1.30052918e-02,-4.59397583e+01
1.30062918e-02,6.81484375e+00,1.92034375e-01,3.21562500e-02,8.25781250e-03,3.46875000e-03,6.05320313e+00,,1.30062918e-02,2.52512753e-01,,1.30062918e-02,-4.64296265e+01
1.30072918e-02,6.81093750e+00,1.91587500e-01,3.18593750e-02,8.27343750e-03,3.09375000e-03,6.05531250e+00,,1.30072918e-02,2.52526283e-01,,1.30072918e-02,-4.61965942e+01
1.30082918e-02,6.81171875e+00,1.91709375e-01,3.07656250e-02,8.29687500e-03,3.50000000e-03,6.05343750e+00,,1.30082918e-02,2.52539754e-01,,1.30082918e-02,-4.64431763e+01
1.30092918e-02,6.80703125e+00,1.91262500e-01,3.04062500e-02,8.21875000e-03,3.50000000e-03,6.05121094e+00,,1.30092918e-02,2.52553254e-01,,1.30092918e-02,-4.61220093e+01
1.30102918e-02,6.80156250e+00,1.91506250e-01,3.12343750e-02,8.10156250e-03,3.40625000e-03,6.05062500e+00,,1.30102918e-02,2.52566725e-01,,1.30102918e-02,-4.57215576e+01
1.30112918e-02,6.80000000e+00,1.91221875e-01,3.22500000e-02,8.10937500e-03,3.50000000e-03,6.05003906e+00,,1.30112918e-02,2.52580196e-01,,1.30112918e-02,-4.57286987e+01
1.30122918e-02,6.80390625e+00,1.91221875e-01,3.18906250e-02,8.17968750e-03,3.56250000e-03,6.05003906e+00,,1.30122918e-02,2.52593666e-01,,1.30122918e-02,-4.63013916e+01
1.30132918e-02,6.80390625e+00,1.91018750e-01,3.04687500e-02,8.05468750e-03,3.46875000e-03,6.05085937e+00,,1.30132918e-02,2.52607107e-01,,1.30132918e-02,-4.64666748e+01
1.30142918e-02,6.80390625e+00,1.90734375e-01,2.97500000e-02,8.03125000e-03,3.50000000e-03,6.05144531e+00,,1.30142918e-02,2.52620578e-01,,1.30142918e-02,-4.66262207e+01
1.30152918e-02,6.80156250e+00,1.91160938e-01,3.11718750e-02,8.05468750e-03,3.78125000e-03,6.05085937e+00,,1.30152918e-02,2.52634019e-01,,1.30152918e-02,-4.65460205e+01
1.30162918e-02,6.79062500e+00,1.90775000e-01,3.25468750e-02,7.99218750e-03,4.25000000e-03,6.04839844e+00,,1.30162918e-02,2.52647460e-01,,1.30162918e-02,-4.55872803e+01
1.30172918e-02,6.79296875e+00,1.91364063e-01,3.19687500e-02,8.05468750e-03,4.78125000e-03,6.04664063e+00,,1.30172918e-02,2.52660930e-01,,1.30172918e-02,-4.59998779e+01
1.30182918e-02,6.79296875e+00,1.91059375e-01,3.06718750e-02,8.14843750e-03,4.46875000e-03,6.04828125e+00,,1.30182918e-02,2.52674371e-01,,1.30182918e-02,-4.61658325e+01
1.30192918e-02,6.79296875e+00,1.91303125e-01,3.06250000e-02,8.16406250e-03,4.25000000e-03,6.04863281e+00,,1.30192918e-02,2.52687842e-01,,1.30192918e-02,-4.63282471e+01
1.30202918e-02,6.79296875e+00,1.91221875e-01,3.17031250e-02,8.17968750e-03,4.15625000e-03,6.04968750e+00,,1.30202918e-02,2.52701312e-01,,1.30202918e-02,-4.64934692e+01
1.30212918e-02,6.79453125e+00,1.91262500e-01,3.23125000e-02,8.18750000e-03,4.00000000e-03,6.05062500e+00,,1.30212918e-02,2.52714753e-01,,1.30212918e-02,-4.68242798e+01
1.30222918e-02,6.79062500e+00,1.91262500e-01,3.19843750e-02,8.08593750e-03,4.15625000e-03,6.05003906e+00,,1.30222918e-02,2.52728224e-01,,1.30222918e-02,-4.65919189e+01
1.30232918e-02,6.79296875e+00,1.91018750e-01,3.11406250e-02,8.10937500e-03,4.37500000e-03,6.04886719e+00,,1.30232918e-02,2.52741694e-01,,1.30232918e-02,-4.70007935e+01
1.30242918e-02,6.79453125e+00,1.91404688e-01,3.06718750e-02,8.14062500e-03,4.46875000e-03,6.04781250e+00,,1.30242918e-02,2.52755135e-01,,1.30242918e-02,-4.73257446e+01
1.30252918e-02,6.78906250e+00,1.91343750e-01,3.12968750e-02,8.14062500e-03,4.40625000e-03,6.04828125e+00,,1.30252918e-02,2.52768606e-01,,1.30252918e-02,-4.69260864e+01
1.30262918e-02,6.79765625e+00,1.91750000e-01,3.22500000e-02,8.32812500e-03,4.15625000e-03,6.04898438e+00,,1.30262918e-02,2.52782106e-01,,1.30262918e-02,-4.79804077e+01
1.30272918e-02,6.79609375e+00,1.91303125e-01,3.21718750e-02,8.36718750e-03,3.71875000e-03,6.05203125e+00,,1.30272918e-02,2.52795607e-01,,1.30272918e-02,-4.79901123e+01
1.30282918e-02,6.79296875e+00,1.91100000e-01,3.10000000e-02,8.28906250e-03,3.62500000e-03,6.05285156e+00,,1.30282918e-02,2.52809078e-01,,1.30282918e-02,-4.78353271e+01
1.30292918e-02,6.79062500e+00,1.91120313e-01,3.02812500e-02,8.24218750e-03,3.81250000e-03,6.05261719e+00,,1.30292918e-02,2.52822518e-01,,1.30292918e-02,-4.77562256e+01
1.30302918e-02,6.77890625e+00,1.91404688e-01,3.12187500e-02,8.23437500e-03,4.03125000e-03,6.05203125e+00,,1.30302918e-02,2.52835989e-01,,1.30302918e-02,-4.67110596e+01
1.30312918e-02,6.77890625e+00,1.91160938e-01,3.23906250e-02,8.27343750e-03,4.15625000e-03,6.05203125e+00,,1.30312918e-02,2.52849460e-01,,1.30312918e-02,-4.68796387e+01
1.30322918e-02,6.78515625e+00,1.91689063e-01,3.23125000e-02,8.32812500e-03,4.18750000e-03,6.05203125e+00,,1.30322918e-02,2.52862960e-01,,1.30322918e-02,-4.76954346e+01
1.30332918e-02,6.78906250e+00,1.91506250e-01,3.11093750e-02,8.31250000e-03,4.09375000e-03,6.05250000e+00,,1.30332918e-02,2.52876431e-01,,1.30332918e-02,-4.82661133e+01
1.30342918e-02,6.78828125e+00,1.91587500e-01,3.03593750e-02,8.24218750e-03,4.12500000e-03,6.05261719e+00,,1.30342918e-02,2.52889931e-01,,1.30342918e-02,-4.83485107e+01
1.30352918e-02,6.79062500e+00,1.91587500e-01,3.12343750e-02,8.25781250e-03,4.46875000e-03,6.05167969e+00,,1.30352918e-02,2.52903432e-01,,1.30352918e-02,-4.87533569e+01
1.30362918e-02,6.78671875e+00,1.91120313e-01,3.27343750e-02,8.16406250e-03,4.46875000e-03,6.05109375e+00,,1.30362918e-02,2.52916902e-01,,1.30362918e-02,-4.85201416e+01
1.30372918e-02,6.77187500e+00,1.90978125e-01,3.29843750e-02,8.01562500e-03,4.68750000e-03,6.05039063e+00,,1.30372918e-02,2.52930373e-01,,1.30372918e-02,-4.71640625e+01
1.30382918e-02,6.76562500e+00,1.90856250e-01,3.12968750e-02,8.08593750e-03,5.15625000e-03,6.04839844e+00,,1.30382918e-02,2.52943814e-01,,1.30382918e-02,-4.66900635e+01
1.30392918e-02,6.76796875e+00,1.91445313e-01,2.98750000e-02,8.12500000e-03,4.90625000e-03,6.05027344e+00,,1.30392918e-02,2.52957284e-01,,1.30392918e-02,-4.70938110e+01
1.30402918e-02,6.76640625e+00,1.91221875e-01,3.10468750e-02,8.07031250e-03,4.90625000e-03,6.05039063e+00,,1.30402918e-02,2.52970755e-01,,1.30402918e-02,-4.70941162e+01
1.30412918e-02,6.77031250e+00,1.91120313e-01,3.32968750e-02,8.07031250e-03,4.75000000e-03,6.05039063e+00,,1.30412918e-02,2.52984196e-01,,1.30412918e-02,-4.76673584e+01
1.30422918e-02,6.77968750e+00,1.90856250e-01,3.32500000e-02,8.19531250e-03,4.40625000e-03,6.04980469e+00,,1.30422918e-02,2.52997667e-01,,1.30422918e-02,-4.88102417e+01
1.30432918e-02,6.78125000e+00,1.90714063e-01,3.10468750e-02,8.17968750e-03,4.53125000e-03,6.04886719e+00,,1.30432918e-02,2.53011078e-01,,1.30432918e-02,-4.91417236e+01
1.30442918e-02,6.77578125e+00,1.90775000e-01,2.99843750e-02,8.16406250e-03,4.78125000e-03,6.04757813e+00,,1.30442918e-02,2.53024518e-01,,1.30442918e-02,-4.87396851e+01
1.30452918e-02,6.77343750e+00,1.90693750e-01,3.15156250e-02,8.14062500e-03,4.90625000e-03,6.04699219e+00,,1.30452918e-02,2.53037930e-01,,1.30452918e-02,-4.86610107e+01
1.30462918e-02,6.77578125e+00,1.90937500e-01,3.31093750e-02,8.21875000e-03,4.62500000e-03,6.04828125e+00,,1.30462918e-02,2.53051370e-01,,1.30462918e-02,-4.90738525e+01
1.30472918e-02,6.77968750e+00,1.90856250e-01,3.27656250e-02,8.36718750e-03,4.75000000e-03,6.04945313e+00,,1.30472918e-02,2.53064841e-01,,1.30472918e-02,-4.96510620e+01
1.30482918e-02,6.78125000e+00,1.91100000e-01,3.08125000e-02,8.42187500e-03,4.18750000e-03,6.05179688e+00,,1.30482918e-02,2.53078282e-01,,1.30482918e-02,-4.99807129e+01
1.30492918e-02,6.77890625e+00,1.91018750e-01,2.99062500e-02,8.36718750e-03,4.09375000e-03,6.05167969e+00,,1.30492918e-02,2.53091723e-01,,1.30492918e-02,-4.98999023e+01
1.30502918e-02,6.76796875e+00,1.91221875e-01,3.16875000e-02,8.29687500e-03,4.15625000e-03,6.05109375e+00,,1.30502918e-02,2.53105193e-01,,1.30502918e-02,-4.89355469e+01
1.30512918e-02,6.76640625e+00,1.91201563e-01,3.36250000e-02,8.33593750e-03,4.40625000e-03,6.05039063e+00,,1.30512918e-02,2.53118664e-01,,1.30512918e-02,-4.89475098e+01
1.30522918e-02,6.76562500e+00,1.91221875e-01,3.26093750e-02,8.33593750e-03,4.46875000e-03,6.05062500e+00,,1.30522918e-02,2.53132105e-01,,1.30522918e-02,-4.90425415e+01
1.30532918e-02,6.76562500e+00,1.91404688e-01,2.99062500e-02,8.39062500e-03,4.46875000e-03,6.05121094e+00,,1.30532918e-02,2.53145605e-01,,1.30532918e-02,-4.92081909e+01
1.30542918e-02,6.76250000e+00,1.91343750e-01,2.95625000e-02,8.39062500e-03,4.37500000e-03,6.05226563e+00,,1.30542918e-02,2.53159076e-01,,1.30542918e-02,-4.90436401e+01
1.30552918e-02,6.75468750e+00,1.91465625e-01,3.21406250e-02,8.38281250e-03,4.31250000e-03,6.05250000e+00,,1.30552918e-02,2.53172547e-01,,1.30552918e-02,-4.84017334e+01
1.30562918e-02,6.74765625e+00,1.90734375e-01,3.40468750e-02,8.33593750e-03,4.15625000e-03,6.05285156e+00,,1.30562918e-02,2.53186017e-01,,1.30562918e-02,-4.78521729e+01
1.30572918e-02,6.73984375e+00,1.91100000e-01,3.18593750e-02,8.20312500e-03,4.00000000e-03,6.05250000e+00,,1.30572918e-02,2.53199458e-01,,1.30572918e-02,-4.72214355e+01
1.30582918e-02,6.72890625e+00,1.91303125e-01,2.96093750e-02,8.08593750e-03,4.31250000e-03,6.05167969e+00,,1.30582918e-02,2.53212929e-01,,1.30582918e-02,-4.62567749e+01
1.30592918e-02,6.72812500e+00,1.91221875e-01,3.09218750e-02,8.14843750e-03,4.78125000e-03,6.05039063e+00,,1.30592918e-02,2.53226370e-01,,1.30592918e-02,-4.63366699e+01
1.30602918e-02,6.72265625e+00,1.91018750e-01,3.33125000e-02,8.14062500e-03,4.84375000e-03,6.05121094e+00,,1.30602918e-02,2.53239840e-01,,1.30602918e-02,-4.59431152e+01
1.30612918e-02,6.72343750e+00,1.90876563e-01,3.29375000e-02,8.10937500e-03,5.00000000e-03,6.05121094e+00,,1.30612918e-02,2.53253281e-01,,1.30612918e-02,-4.61992188e+01
1.30622918e-02,6.72656250e+00,1.90632813e-01,3.11406250e-02,8.14062500e-03,5.06250000e-03,6.05062500e+00,,1.30622918e-02,2.53266722e-01,,1.30622918e-02,-4.66911011e+01
1.30632918e-02,6.72109375e+00,1.90531250e-01,3.07656250e-02,8.10156250e-03,4.90625000e-03,6.05039063e+00,,1.30632918e-02,2.53280133e-01,,1.30632918e-02,-4.62913818e+01
1.30642918e-02,6.71328125e+00,1.90571875e-01,3.18906250e-02,8.10937500e-03,4.68750000e-03,6.05027344e+00,,1.30642918e-02,2.53293544e-01,,1.30642918e-02,-4.56520386e+01
1.30652918e-02,6.70468750e+00,1.90287500e-01,3.30625000e-02,8.07031250e-03,4.56250000e-03,6.05003906e+00,,1.30652918e-02,2.53306955e-01,,1.30652918e-02,-4.49382324e+01
1.30662918e-02,6.70468750e+00,1.90125000e-01,3.28125000e-02,8.04687500e-03,4.40625000e-03,6.05015625e+00,,1.30662918e-02,2.53320366e-01,,1.30662918e-02,-4.51127930e+01
1.30672918e-02,6.71406250e+00,1.90632813e-01,3.13437500e-02,8.08593750e-03,4.56250000e-03,6.05179688e+00,,1.30672918e-02,2.53333777e-01,,1.30672918e-02,-4.62493286e+01
1.30682918e-02,6.72812500e+00,1.90571875e-01,3.01718750e-02,8.19531250e-03,4.15625000e-03,6.05320313e+00,,1.30682918e-02,2.53347188e-01,,1.30682918e-02,-4.78621216e+01
1.30692918e-02,6.73281250e+00,1.91120313e-01,3.10156250e-02,8.28906250e-03,3.65625000e-03,6.05507813e+00,,1.30692918e-02,2.53360659e-01,,1.30692918e-02,-4.85074463e+01
1.30702918e-02,6.72343750e+00,1.90876563e-01,3.25000000e-02,8.24218750e-03,3.78125000e-03,6.05449219e+00,,1.30702918e-02,2.53374100e-01,,1.30702918e-02,-4.77092896e+01
1.30712918e-02,6.71328125e+00,1.90978125e-01,3.23593750e-02,8.17968750e-03,3.93750000e-03,6.05390625e+00,,1.30712918e-02,2.53387541e-01,,1.30712918e-02,-4.68341064e+01
1.30722918e-02,6.71015625e+00,1.90429688e-01,3.10156250e-02,8.10937500e-03,4.09375000e-03,6.05402344e+00,,1.30722918e-02,2.53400952e-01,,1.30722918e-02,-4.66799316e+01
1.30732918e-02,6.71406250e+00,1.90673438e-01,3.02812500e-02,8.10937500e-03,4.09375000e-03,6.05390625e+00,,1.30732918e-02,2.53414363e-01,,1.30732918e-02,-4.72450562e+01
1.30742918e-02,6.72265625e+00,1.90714063e-01,3.10312500e-02,8.23437500e-03,4.37500000e-03,6.05285156e+00,,1.30742918e-02,2.53427804e-01,,1.30742918e-02,-4.82935181e+01
1.30752918e-02,6.72343750e+00,1.90673438e-01,3.16406250e-02,8.25781250e-03,4.75000000e-03,6.05308594e+00,,1.30752918e-02,2.53441244e-01,,1.30752918e-02,-4.85401001e+01
1.30762918e-02,6.71718750e+00,1.90531250e-01,3.14218750e-02,8.20312500e-03,4.53125000e-03,6.05367188e+00,,1.30762918e-02,2.53454655e-01,,1.30762918e-02,-4.80628662e+01
1.30772918e-02,6.70781250e+00,1.90246875e-01,3.08593750e-02,8.14062500e-03,4.31250000e-03,6.05367188e+00,,1.30772918e-02,2.53468066e-01,,1.30772918e-02,-4.72614136e+01
1.30782918e-02,6.70390625e+00,1.89942188e-01,3.05000000e-02,8.04687500e-03,4.25000000e-03,6.05343750e+00,,1.30782918e-02,2.53481448e-01,,1.30782918e-02,-4.70213623e+01
1.30792918e-02,6.70000000e+00,1.89881250e-01,3.07656250e-02,8.00781250e-03,4.46875000e-03,6.05261719e+00,,1.30792918e-02,2.53494829e-01,,1.30792918e-02,-4.67810669e+01
1.30802918e-02,6.70781250e+00,1.89881250e-01,3.15625000e-02,8.03125000e-03,4.68750000e-03,6.05144531e+00,,1.30802918e-02,2.53508210e-01,,1.30802918e-02,-4.77515869e+01
1.30812918e-02,6.71171875e+00,1.89800000e-01,3.17812500e-02,8.04687500e-03,4.75000000e-03,6.05039063e+00,,1.30812918e-02,2.53521562e-01,,1.30812918e-02,-4.83221436e+01
1.30822918e-02,6.70781250e+00,1.90145313e-01,3.11406250e-02,8.05468750e-03,4.75000000e-03,6.04980469e+00,,1.30822918e-02,2.53534943e-01,,1.30822918e-02,-4.80861816e+01
1.30832918e-02,6.71015625e+00,1.90125000e-01,3.04375000e-02,8.10937500e-03,4.68750000e-03,6.04980469e+00,,1.30832918e-02,2.53548354e-01,,1.30832918e-02,-4.84910278e+01
1.30842918e-02,6.71875000e+00,1.90429688e-01,3.06406250e-02,8.10937500e-03,4.84375000e-03,6.05039063e+00,,1.30842918e-02,2.53561735e-01,,1.30842918e-02,-4.95388184e+01
1.30852918e-02,6.71171875e+00,1.89881250e-01,3.17500000e-02,8.04687500e-03,4.62500000e-03,6.05121094e+00,,1.30852918e-02,2.53575146e-01,,1.30852918e-02,-4.89792480e+01
1.30862918e-02,6.70234375e+00,1.90023438e-01,3.20781250e-02,8.05468750e-03,4.31250000e-03,6.05167969e+00,,1.30862918e-02,2.53588527e-01,,1.30862918e-02,-4.81818848e+01
1.30872918e-02,6.69531250e+00,1.89942188e-01,3.12968750e-02,8.10937500e-03,4.53125000e-03,6.05167969e+00,,1.30872918e-02,2.53601909e-01,,1.30872918e-02,-4.76250000e+01
1.30882918e-02,6.69531250e+00,1.89779688e-01,3.02500000e-02,8.14843750e-03,4.62500000e-03,6.05179688e+00,,1.30882918e-02,2.53615260e-01,,1.30882918e-02,-4.77880859e+01
1.30892918e-02,6.70781250e+00,1.90287500e-01,3.05781250e-02,8.27343750e-03,4.37500000e-03,6.05226563e+00,,1.30892918e-02,2.53628641e-01,,1.30892918e-02,-4.92378540e+01
1.30902918e-02,6.71718750e+00,1.90043750e-01,3.17500000e-02,8.40625000e-03,4.00000000e-03,6.05308594e+00,,1.30902918e-02,2.53642023e-01,,1.30902918e-02,-5.03695679e+01
1.30912918e-02,6.71015625e+00,1.90389063e-01,3.20781250e-02,8.33593750e-03,4.09375000e-03,6.05261719e+00,,1.30912918e-02,2.53655434e-01,,1.30912918e-02,-4.98138428e+01
1.30922918e-02,6.71171875e+00,1.89901563e-01,3.11406250e-02,8.27343750e-03,4.53125000e-03,6.05179688e+00,,1.30922918e-02,2.53668815e-01,,1.30922918e-02,-5.01423950e+01
1.30932918e-02,6.71406250e+00,1.90470313e-01,2.97187500e-02,8.20312500e-03,4.56250000e-03,6.05167969e+00,,1.30932918e-02,2.53682226e-01,,1.30932918e-02,-5.05452881e+01
1.30942918e-02,6.70781250e+00,1.90328125e-01,3.01250000e-02,8.14843750e-03,4.46875000e-03,6.05226563e+00,,1.30942918e-02,2.53695637e-01,,1.30942918e-02,-5.00595093e+01
1.30952918e-02,6.70625000e+00,1.90226563e-01,3.17656250e-02,8.14843750e-03,4.31250000e-03,6.05285156e+00,,1.30952918e-02,2.53709018e-01,,1.30952918e-02,-5.00625000e+01
