Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.17954160e-03,9.59921875e+00,4.88739063e-01,-7.66093750e-02,1.29945313e-01,1.62500000e-03,6.05730469e+00,,8.17954160e-03,3.29487324e-01,,8.17954160e-03,4.09970020e+03
8.18054160e-03,9.60156250e+00,4.88393750e-01,-7.44218750e-02,1.29976563e-01,1.46875000e-03,6.05789063e+00,,8.18054160e-03,3.29521716e-01,,8.18054160e-03,4.09985840e+03
8.18154160e-03,9.61796875e+00,4.88190625e-01,-6.83593750e-02,1.29945313e-01,1.68750000e-03,6.05683594e+00,,8.18154160e-03,3.29556108e-01,,8.18154160e-03,4.09854590e+03
8.18254160e-03,9.63515625e+00,4.88068750e-01,-6.16875000e-02,1.29921875e-01,2.21875000e-03,6.05460938e+00,,8.18254160e-03,3.29590470e-01,,8.18254160e-03,4.09711816e+03
8.18354160e-03,9.64453125e+00,4.88007813e-01,-6.01875000e-02,1.29851563e-01,2.37500000e-03,6.05320313e+00,,8.18354160e-03,3.29624832e-01,,8.18354160e-03,4.09647461e+03
8.18454160e-03,9.66171875e+00,4.87621875e-01,-6.46093750e-02,1.29867188e-01,2.21875000e-03,6.05507813e+00,,8.18454160e-03,3.29659194e-01,,8.18454160e-03,4.09503345e+03
8.18554160e-03,9.68593750e+00,4.87946875e-01,-6.97656250e-02,1.29937500e-01,2.00000000e-03,6.05683594e+00,,8.18554160e-03,3.29693586e-01,,8.18554160e-03,4.09289258e+03
8.18654160e-03,9.69375000e+00,4.87459375e-01,-7.07500000e-02,1.30031250e-01,2.06250000e-03,6.05671875e+00,,8.18654160e-03,3.29727918e-01,,8.18654160e-03,4.09245972e+03
8.18754160e-03,9.68046875e+00,4.87215625e-01,-6.94375000e-02,1.29976563e-01,2.06250000e-03,6.05648438e+00,,8.18754160e-03,3.29762250e-01,,8.18754160e-03,4.09420068e+03
8.18854160e-03,9.67500000e+00,4.87703125e-01,-6.81250000e-02,1.29945313e-01,2.34375000e-03,6.05542969e+00,,8.18854160e-03,3.29796582e-01,,8.18854160e-03,4.09512866e+03
8.18954160e-03,9.68750000e+00,4.86789063e-01,-6.48593750e-02,1.29984375e-01,2.53125000e-03,6.05460938e+00,,8.18954160e-03,3.29830885e-01,,8.18954160e-03,4.09419238e+03
8.19054160e-03,9.71171875e+00,4.86484375e-01,-5.90781250e-02,1.30000000e-01,2.12500000e-03,6.05683594e+00,,8.19054160e-03,3.29865128e-01,,8.19054160e-03,4.09202441e+03
8.19154160e-03,9.72968750e+00,4.85915625e-01,-5.46406250e-02,1.30039063e-01,2.12500000e-03,6.05789063e+00,,8.19154160e-03,3.29899371e-01,,8.19154160e-03,4.09047314e+03
8.19254160e-03,9.73984375e+00,4.85956250e-01,-5.59687500e-02,1.30070313e-01,2.28125000e-03,6.05847656e+00,,8.19254160e-03,3.29933614e-01,,8.19254160e-03,4.08971899e+03
8.19354160e-03,9.73984375e+00,4.86504688e-01,-6.42500000e-02,1.30093750e-01,1.78125000e-03,6.05964844e+00,,8.19354160e-03,3.29967856e-01,,8.19354160e-03,4.09003784e+03
8.19454160e-03,9.72187500e+00,4.86971875e-01,-7.38437500e-02,1.30078125e-01,1.75000000e-03,6.05906250e+00,,8.19454160e-03,3.30002099e-01,,8.19454160e-03,4.09225610e+03
8.19554160e-03,9.69140625e+00,4.87865625e-01,-7.76718750e-02,1.30031250e-01,1.96875000e-03,6.05871094e+00,,8.19554160e-03,3.30036432e-01,,8.19554160e-03,4.09579907e+03
8.19654160e-03,9.66640625e+00,4.86992188e-01,-7.35781250e-02,1.30039063e-01,2.21875000e-03,6.05765625e+00,,8.19654160e-03,3.30070764e-01,,8.19654160e-03,4.09877734e+03
8.19754160e-03,9.65390625e+00,4.86992188e-01,-6.59531250e-02,1.30070313e-01,2.37500000e-03,6.05730469e+00,,8.19754160e-03,3.30105066e-01,,8.19754160e-03,4.10043555e+03
8.19854160e-03,9.65000000e+00,4.85550000e-01,-6.11250000e-02,1.30125000e-01,2.34375000e-03,6.05800781e+00,,8.19854160e-03,3.30139309e-01,,8.19854160e-03,4.10117529e+03
8.19954160e-03,9.65000000e+00,4.86200000e-01,-6.13593750e-02,1.30148437e-01,2.50000000e-03,6.05742188e+00,,8.19954160e-03,3.30173522e-01,,8.19954160e-03,4.10150000e+03
8.20054160e-03,9.65000000e+00,4.84879687e-01,-6.43125000e-02,1.30132813e-01,2.50000000e-03,6.05742188e+00,,8.20054160e-03,3.30207705e-01,,8.20054160e-03,4.10183301e+03
8.20154160e-03,9.65781250e+00,4.85326563e-01,-6.76406250e-02,1.30125000e-01,2.50000000e-03,6.05742188e+00,,8.20154160e-03,3.30241889e-01,,8.20154160e-03,4.10137695e+03
8.20254160e-03,9.66640625e+00,4.85367188e-01,-6.92500000e-02,1.30093750e-01,2.53125000e-03,6.05742188e+00,,8.20254160e-03,3.30276042e-01,,8.20254160e-03,4.10085400e+03
8.20354160e-03,9.65937500e+00,4.84534375e-01,-6.89531250e-02,1.30093750e-01,3.09375000e-03,6.05601563e+00,,8.20354160e-03,3.30310196e-01,,8.20354160e-03,4.10194482e+03
8.20454160e-03,9.63515625e+00,4.84737500e-01,-6.87968750e-02,1.30070313e-01,3.46875000e-03,6.05425781e+00,,8.20454160e-03,3.30344319e-01,,8.20454160e-03,4.10480664e+03
8.20554160e-03,9.62031250e+00,4.83803125e-01,-6.94843750e-02,1.30078125e-01,2.81250000e-03,6.05566406e+00,,8.20554160e-03,3.30378443e-01,,8.20554160e-03,4.10670361e+03
8.20654160e-03,9.60312500e+00,4.83681250e-01,-7.01093750e-02,1.30132813e-01,2.71875000e-03,6.05589844e+00,,8.20654160e-03,3.30412507e-01,,8.20654160e-03,4.10884570e+03
8.20754160e-03,9.58750000e+00,4.83417188e-01,-6.98125000e-02,1.30171875e-01,2.96875000e-03,6.05542969e+00,,8.20754160e-03,3.30446541e-01,,8.20754160e-03,4.11082715e+03
8.20854160e-03,9.58203125e+00,4.83112500e-01,-6.85781250e-02,1.30187500e-01,3.03125000e-03,6.05601563e+00,,8.20854160e-03,3.30480576e-01,,8.20854160e-03,4.11175732e+03
8.20954160e-03,9.57500000e+00,4.83356250e-01,-6.77031250e-02,1.30164063e-01,3.09375000e-03,6.05589844e+00,,8.20954160e-03,3.30514610e-01,,8.20954160e-03,4.11284375e+03
8.21054160e-03,9.56953125e+00,4.82645313e-01,-6.68750000e-02,1.30132813e-01,2.90625000e-03,6.05683594e+00,,8.21054160e-03,3.30548614e-01,,8.21054160e-03,4.11376367e+03
8.21154160e-03,9.56406250e+00,4.82767188e-01,-6.73281250e-02,1.30078125e-01,2.65625000e-03,6.05824219e+00,,8.21154160e-03,3.30582619e-01,,8.21154160e-03,4.11468359e+03
8.21254160e-03,9.55781250e+00,4.82645313e-01,-6.96718750e-02,1.30039063e-01,2.71875000e-03,6.05789063e+00,,8.21254160e-03,3.30616623e-01,,8.21254160e-03,4.11569141e+03
8.21354160e-03,9.53750000e+00,4.82726563e-01,-7.13437500e-02,1.30000000e-01,2.34375000e-03,6.05847656e+00,,8.21354160e-03,3.30650628e-01,,8.21354160e-03,4.11815869e+03
8.21454160e-03,9.51718750e+00,4.82868750e-01,-7.21093750e-02,1.30039063e-01,1.59375000e-03,6.06152344e+00,,8.21454160e-03,3.30684632e-01,,8.21454160e-03,4.12063281e+03
8.21554160e-03,9.49375000e+00,4.83457813e-01,-7.41718750e-02,1.30109375e-01,1.59375000e-03,6.06105469e+00,,8.21554160e-03,3.30718666e-01,,8.21554160e-03,4.12343652e+03
8.21654160e-03,9.46015625e+00,4.83985938e-01,-7.76718750e-02,1.30132813e-01,1.40625000e-03,6.05941406e+00,,8.21654160e-03,3.30752760e-01,,8.21654160e-03,4.12730225e+03
8.21754160e-03,9.43750000e+00,4.84493750e-01,-8.00312500e-02,1.30164063e-01,1.40625000e-03,6.05906250e+00,,8.21754160e-03,3.30786854e-01,,8.21754160e-03,4.13005615e+03
8.21854160e-03,9.42031250e+00,4.86301563e-01,-7.94062500e-02,1.30132813e-01,1.59375000e-03,6.05800781e+00,,8.21854160e-03,3.30821007e-01,,8.21854160e-03,4.13225098e+03
8.21954160e-03,9.39843750e+00,4.87418750e-01,-7.69218750e-02,1.30132813e-01,1.68750000e-03,6.05824219e+00,,8.21954160e-03,3.30855310e-01,,8.21954160e-03,4.13491992e+03
8.22054160e-03,9.37812500e+00,4.89571875e-01,-7.80781250e-02,1.30093750e-01,1.78125000e-03,6.05789063e+00,,8.22054160e-03,3.30889732e-01,,8.22054160e-03,4.13742480e+03
8.22154160e-03,9.36796875e+00,4.91989063e-01,-8.36875000e-02,1.30078125e-01,1.68750000e-03,6.05765625e+00,,8.22154160e-03,3.30924273e-01,,8.22154160e-03,4.13890039e+03
8.22254160e-03,9.35937500e+00,4.93959375e-01,-8.82656250e-02,1.30039063e-01,2.00000000e-03,6.05742188e+00,,8.22254160e-03,3.30959022e-01,,8.22254160e-03,4.14024219e+03
8.22354160e-03,9.36406250e+00,4.95096875e-01,-8.65937500e-02,1.30031250e-01,2.34375000e-03,6.05789063e+00,,8.22354160e-03,3.30993831e-01,,8.22354160e-03,4.14022266e+03
8.22454160e-03,9.36796875e+00,4.96051563e-01,-7.85312500e-02,1.29960938e-01,2.59375000e-03,6.05730469e+00,,8.22454160e-03,3.31028730e-01,,8.22454160e-03,4.14025732e+03
8.22554160e-03,9.38125000e+00,4.95381250e-01,-6.89843750e-02,1.29960938e-01,2.81250000e-03,6.05589844e+00,,8.22554160e-03,3.31063658e-01,,8.22554160e-03,4.13927881e+03
8.22654160e-03,9.40625000e+00,4.94934375e-01,-6.53906250e-02,1.29984375e-01,2.71875000e-03,6.05707031e+00,,8.22654160e-03,3.31098497e-01,,8.22654160e-03,4.13705762e+03
8.22754160e-03,9.44687500e+00,4.92903125e-01,-6.84687500e-02,1.30000000e-01,2.65625000e-03,6.05683594e+00,,8.22754160e-03,3.31133306e-01,,8.22754160e-03,4.13322412e+03
8.22854160e-03,9.48906250e+00,4.93512500e-01,-7.09062500e-02,1.30031250e-01,2.53125000e-03,6.05625000e+00,,8.22854160e-03,3.31168026e-01,,8.22854160e-03,4.12924414e+03
8.22954160e-03,9.52812500e+00,4.91968750e-01,-6.53906250e-02,1.30039063e-01,2.87500000e-03,6.05601563e+00,,8.22954160e-03,3.31202716e-01,,8.22954160e-03,4.12557861e+03
8.23054160e-03,9.56406250e+00,4.92314063e-01,-5.72968750e-02,1.30054688e-01,2.81250000e-03,6.05742188e+00,,8.23054160e-03,3.31237376e-01,,8.23054160e-03,4.12219873e+03
8.23154160e-03,9.58984375e+00,4.91806250e-01,-5.58750000e-02,1.30039063e-01,2.65625000e-03,6.05730469e+00,,8.23154160e-03,3.31272036e-01,,8.23154160e-03,4.11984082e+03
8.23254160e-03,9.60468750e+00,4.92050000e-01,-6.38281250e-02,1.30054688e-01,2.59375000e-03,6.05648438e+00,,8.23254160e-03,3.31306666e-01,,8.23254160e-03,4.11862744e+03
8.23354160e-03,9.60546875e+00,4.91664062e-01,-7.20312500e-02,1.30039063e-01,2.37500000e-03,6.05648438e+00,,8.23354160e-03,3.31341296e-01,,8.23354160e-03,4.11890723e+03
8.23454160e-03,9.60703125e+00,4.91318750e-01,-7.10156250e-02,1.30054688e-01,1.96875000e-03,6.05800781e+00,,8.23454160e-03,3.31375897e-01,,8.23454160e-03,4.11912500e+03
8.23554160e-03,9.60703125e+00,4.90546875e-01,-6.23437500e-02,1.30109375e-01,1.59375000e-03,6.05988281e+00,,8.23554160e-03,3.31410468e-01,,8.23554160e-03,4.11947852e+03
8.23654160e-03,9.59609375e+00,4.89896875e-01,-5.75312500e-02,1.30132813e-01,1.59375000e-03,6.05871094e+00,,8.23654160e-03,3.31444979e-01,,8.23654160e-03,4.12092383e+03
8.23754160e-03,9.58437500e+00,4.89896875e-01,-6.17031250e-02,1.30070313e-01,1.90625000e-03,6.05765625e+00,,8.23754160e-03,3.31479490e-01,,8.23754160e-03,4.12244775e+03
8.23854160e-03,9.58984375e+00,4.89043750e-01,-6.84843750e-02,1.30070313e-01,2.06250000e-03,6.05707031e+00,,8.23854160e-03,3.31513941e-01,,8.23854160e-03,4.12222900e+03
8.23954160e-03,9.60078125e+00,4.88678125e-01,-6.92343750e-02,1.30109375e-01,2.53125000e-03,6.05648438e+00,,8.23954160e-03,3.31548363e-01,,8.23954160e-03,4.12146680e+03
8.24054160e-03,9.59921875e+00,4.86870313e-01,-6.32812500e-02,1.30109375e-01,2.43750000e-03,6.05683594e+00,,8.24054160e-03,3.31582725e-01,,8.24054160e-03,4.12197852e+03
8.24154160e-03,9.59375000e+00,4.86504688e-01,-5.92187500e-02,1.30093750e-01,2.15625000e-03,6.05765625e+00,,8.24154160e-03,3.31616968e-01,,8.24154160e-03,4.12286670e+03
8.24254160e-03,9.58593750e+00,4.86057813e-01,-6.35781250e-02,1.30093750e-01,1.96875000e-03,6.05765625e+00,,8.24254160e-03,3.31651211e-01,,8.24254160e-03,4.12399805e+03
8.24354160e-03,9.56328125e+00,4.85915625e-01,-7.25625000e-02,1.30070313e-01,2.00000000e-03,6.05683594e+00,,8.24354160e-03,3.31685454e-01,,8.24354160e-03,4.12669434e+03
8.24454160e-03,9.54687500e+00,4.86585938e-01,-7.46875000e-02,1.30070313e-01,2.34375000e-03,6.05542969e+00,,8.24454160e-03,3.31719697e-01,,8.24454160e-03,4.12877588e+03
8.24554160e-03,9.52187500e+00,4.85225000e-01,-6.89375000e-02,1.30039063e-01,3.12500000e-03,6.05390625e+00,,8.24554160e-03,3.31753880e-01,,8.24554160e-03,4.13173340e+03
8.24654160e-03,9.49375000e+00,4.85367188e-01,-6.56875000e-02,1.30031250e-01,3.50000000e-03,6.05425781e+00,,8.24654160e-03,3.31788063e-01,,8.24654160e-03,4.13498975e+03
8.24754160e-03,9.48671875e+00,4.85123438e-01,-6.95937500e-02,1.30070313e-01,3.09375000e-03,6.05707031e+00,,8.24754160e-03,3.31822217e-01,,8.24754160e-03,4.13607324e+03
8.24854160e-03,9.49375000e+00,4.84696875e-01,-7.41406250e-02,1.30031250e-01,2.81250000e-03,6.05730469e+00,,8.24854160e-03,3.31856370e-01,,8.24854160e-03,4.13572900e+03
8.24954160e-03,9.51093750e+00,4.86301563e-01,-7.20000000e-02,1.30039063e-01,2.75000000e-03,6.05648438e+00,,8.24954160e-03,3.31890553e-01,,8.24954160e-03,4.13434473e+03
8.25054160e-03,9.52656250e+00,4.86504688e-01,-6.38281250e-02,1.30031250e-01,2.81250000e-03,6.05601563e+00,,8.25054160e-03,3.31924826e-01,,8.25054160e-03,4.13309375e+03
8.25154160e-03,9.54296875e+00,4.88292188e-01,-5.96406250e-02,1.30039063e-01,3.09375000e-03,6.05601563e+00,,8.25154160e-03,3.31959158e-01,,8.25154160e-03,4.13172998e+03
8.25254160e-03,9.55000000e+00,4.89125000e-01,-6.56406250e-02,1.30078125e-01,3.03125000e-03,6.05730469e+00,,8.25254160e-03,3.31993550e-01,,8.25254160e-03,4.13133691e+03
8.25354160e-03,9.55000000e+00,4.91075000e-01,-7.42500000e-02,1.30015625e-01,2.71875000e-03,6.05742188e+00,,8.25354160e-03,3.32028061e-01,,8.25354160e-03,4.13170752e+03
8.25454160e-03,9.56562500e+00,4.90343750e-01,-7.39843750e-02,1.29921875e-01,2.53125000e-03,6.05648438e+00,,8.25454160e-03,3.32062632e-01,,8.25454160e-03,4.13048926e+03
8.25554160e-03,9.58828125e+00,4.91156250e-01,-6.49375000e-02,1.29945313e-01,2.37500000e-03,6.05625000e+00,,8.25554160e-03,3.32097173e-01,,8.25554160e-03,4.12852197e+03
8.25654160e-03,9.61953125e+00,4.90343750e-01,-5.40781250e-02,1.30031250e-01,2.00000000e-03,6.05800781e+00,,8.25654160e-03,3.32131743e-01,,8.25654160e-03,4.12561572e+03
8.25754160e-03,9.64296875e+00,4.89409375e-01,-5.15156250e-02,1.30039063e-01,2.06250000e-03,6.05765625e+00,,8.25754160e-03,3.32166255e-01,,8.25754160e-03,4.12347900e+03
8.25854160e-03,9.65703125e+00,4.90140625e-01,-5.76875000e-02,1.30015625e-01,2.21875000e-03,6.05683594e+00,,8.25854160e-03,3.32200736e-01,,8.25854160e-03,4.12231885e+03
8.25954160e-03,9.65937500e+00,4.89165625e-01,-6.40156250e-02,1.30070313e-01,2.37500000e-03,6.05683594e+00,,8.25954160e-03,3.32235247e-01,,8.25954160e-03,4.12239941e+03
8.26054160e-03,9.64765625e+00,4.90059375e-01,-6.71093750e-02,1.30078125e-01,2.37500000e-03,6.05730469e+00,,8.26054160e-03,3.32269698e-01,,8.26054160e-03,4.12395508e+03
8.26154160e-03,9.62968750e+00,4.90018750e-01,-6.77812500e-02,1.30109375e-01,2.37500000e-03,6.05648438e+00,,8.26154160e-03,3.32304209e-01,,8.26154160e-03,4.12616455e+03
8.26254160e-03,9.62031250e+00,4.89714063e-01,-6.78281250e-02,1.30109375e-01,2.43750000e-03,6.05671875e+00,,8.26254160e-03,3.32338691e-01,,8.26254160e-03,4.12749121e+03
8.26354160e-03,9.61796875e+00,4.89571875e-01,-6.43750000e-02,1.30078125e-01,2.34375000e-03,6.05730469e+00,,8.26354160e-03,3.32373202e-01,,8.26354160e-03,4.12808301e+03
8.26454160e-03,9.61640625e+00,4.87621875e-01,-5.82500000e-02,1.30093750e-01,2.28125000e-03,6.05566406e+00,,8.26454160e-03,3.32407594e-01,,8.26454160e-03,4.12856934e+03
8.26554160e-03,9.61484375e+00,4.88109375e-01,-5.57187500e-02,1.30093750e-01,2.59375000e-03,6.05449219e+00,,8.26554160e-03,3.32441956e-01,,8.26554160e-03,4.12903174e+03
8.26654160e-03,9.60703125e+00,4.87845313e-01,-5.90781250e-02,1.30078125e-01,3.40625000e-03,6.05167969e+00,,8.26654160e-03,3.32476318e-01,,8.26654160e-03,4.13014160e+03
8.26754160e-03,9.61406250e+00,4.87723438e-01,-6.58281250e-02,1.30031250e-01,3.65625000e-03,6.05062500e+00,,8.26754160e-03,3.32510680e-01,,8.26754160e-03,4.12974756e+03
8.26854160e-03,9.63515625e+00,4.88800000e-01,-6.88281250e-02,1.30015625e-01,3.25000000e-03,6.05250000e+00,,8.26854160e-03,3.32545072e-01,,8.26854160e-03,4.12793018e+03
8.26954160e-03,9.65703125e+00,4.87946875e-01,-6.29843750e-02,1.30007813e-01,2.90625000e-03,6.05425781e+00,,8.26954160e-03,3.32579494e-01,,8.26954160e-03,4.12602393e+03
8.27054160e-03,9.65781250e+00,4.87621875e-01,-5.57187500e-02,1.30070313e-01,3.18750000e-03,6.05390625e+00,,8.27054160e-03,3.32613856e-01,,8.27054160e-03,4.12625830e+03
8.27154160e-03,9.64765625e+00,4.87520312e-01,-5.72343750e-02,1.30039063e-01,3.40625000e-03,6.05390625e+00,,8.27154160e-03,3.32648188e-01,,8.27154160e-03,4.12760449e+03
8.27254160e-03,9.65234375e+00,4.86931250e-01,-6.67656250e-02,1.30031250e-01,3.18750000e-03,6.05507813e+00,,8.27254160e-03,3.32682490e-01,,8.27254160e-03,4.12744971e+03
8.27354160e-03,9.66328125e+00,4.88739063e-01,-7.17343750e-02,1.30015625e-01,3.18750000e-03,6.05390625e+00,,8.27354160e-03,3.32716852e-01,,8.27354160e-03,4.12668945e+03
8.27454160e-03,9.67656250e+00,4.85814063e-01,-6.49531250e-02,1.30054688e-01,3.18750000e-03,6.05378906e+00,,8.27454160e-03,3.32751155e-01,,8.27454160e-03,4.12568262e+03
8.27554160e-03,9.69531250e+00,4.87581250e-01,-5.49687500e-02,1.30093750e-01,3.18750000e-03,6.05589844e+00,,8.27554160e-03,3.32785428e-01,,8.27554160e-03,4.12406738e+03
8.27654160e-03,9.71875000e+00,4.85265625e-01,-5.08281250e-02,1.30132813e-01,2.71875000e-03,6.05742188e+00,,8.27654160e-03,3.32819700e-01,,8.27654160e-03,4.12193115e+03
8.27754160e-03,9.75703125e+00,4.86037500e-01,-5.57500000e-02,1.30218750e-01,2.34375000e-03,6.05824219e+00,,8.27754160e-03,3.32853884e-01,,8.27754160e-03,4.11826709e+03
8.27854160e-03,9.78515625e+00,4.86829687e-01,-6.15937500e-02,1.30218750e-01,2.50000000e-03,6.05765625e+00,,8.27854160e-03,3.32888156e-01,,8.27854160e-03,4.11567871e+03
8.27954160e-03,9.80937500e+00,4.86850000e-01,-6.00156250e-02,1.30132813e-01,2.43750000e-03,6.05800781e+00,,8.27954160e-03,3.32922429e-01,,8.27954160e-03,4.11350391e+03
8.28054160e-03,9.83281250e+00,4.89470313e-01,-5.29531250e-02,1.30132813e-01,2.15625000e-03,6.05824219e+00,,8.28054160e-03,3.32956791e-01,,8.28054160e-03,4.11138721e+03
8.28154160e-03,9.84687500e+00,4.88678125e-01,-4.94843750e-02,1.30226563e-01,2.06250000e-03,6.05824219e+00,,8.28154160e-03,3.32991213e-01,,8.28154160e-03,4.11020898e+03
8.28254160e-03,9.86093750e+00,4.91135938e-01,-5.54687500e-02,1.30257813e-01,1.84375000e-03,6.05730469e+00,,8.28254160e-03,3.33025724e-01,,8.28254160e-03,4.10903760e+03
8.28354160e-03,9.87031250e+00,4.90729688e-01,-6.27187500e-02,1.30187500e-01,2.15625000e-03,6.05601563e+00,,8.28354160e-03,3.33060265e-01,,8.28354160e-03,4.10838379e+03
8.28454160e-03,9.87500000e+00,4.91217188e-01,-6.16406250e-02,1.30132813e-01,2.34375000e-03,6.05589844e+00,,8.28454160e-03,3.33094835e-01,,8.28454160e-03,4.10823047e+03
8.28554160e-03,9.87968750e+00,4.91420313e-01,-5.48750000e-02,1.30109375e-01,2.12500000e-03,6.05671875e+00,,8.28554160e-03,3.33129436e-01,,8.28554160e-03,4.10805615e+03
8.28654160e-03,9.89375000e+00,4.90689062e-01,-5.11093750e-02,1.30109375e-01,2.37500000e-03,6.05683594e+00,,8.28654160e-03,3.33164036e-01,,8.28654160e-03,4.10688672e+03
8.28754160e-03,9.92265625e+00,4.90384375e-01,-5.34531250e-02,1.30109375e-01,3.03125000e-03,6.05484375e+00,,8.28754160e-03,3.33198577e-01,,8.28754160e-03,4.10418408e+03
8.28854160e-03,9.95468750e+00,4.90140625e-01,-5.55000000e-02,1.30093750e-01,3.03125000e-03,6.05449219e+00,,8.28854160e-03,3.33233088e-01,,8.28854160e-03,4.10117041e+03
8.28954160e-03,9.99062500e+00,4.88190625e-01,-5.03906250e-02,1.30093750e-01,3.03125000e-03,6.05531250e+00,,8.28954160e-03,3.33267510e-01,,8.28954160e-03,4.09774609e+03
8.29054160e-03,1.00093750e+01,4.88332813e-01,-4.33750000e-02,1.30148437e-01,2.90625000e-03,6.05542969e+00,,8.29054160e-03,3.33301932e-01,,8.29054160e-03,4.09606152e+03
8.29154160e-03,1.00046875e+01,4.87317188e-01,-4.63125000e-02,1.30187500e-01,3.03125000e-03,6.05460938e+00,,8.29154160e-03,3.33336294e-01,,8.29154160e-03,4.09678223e+03
8.29254160e-03,9.98828125e+00,4.88840625e-01,-5.89843750e-02,1.30187500e-01,3.18750000e-03,6.05507813e+00,,8.29254160e-03,3.33370656e-01,,8.29254160e-03,4.09875244e+03
8.29354160e-03,9.96796875e+00,4.88495313e-01,-7.08281250e-02,1.30281250e-01,2.96875000e-03,6.05601563e+00,,8.29354160e-03,3.33405048e-01,,8.29354160e-03,4.10119092e+03
8.29454160e-03,9.94921875e+00,4.87601563e-01,-7.14375000e-02,1.30335937e-01,2.71875000e-03,6.05683594e+00,,8.29454160e-03,3.33439410e-01,,8.29454160e-03,4.10350098e+03
8.29554160e-03,9.93593750e+00,4.88860938e-01,-5.94687500e-02,1.30359375e-01,2.53125000e-03,6.05589844e+00,,8.29554160e-03,3.33473772e-01,,8.29554160e-03,4.10521680e+03
8.29654160e-03,9.92421875e+00,4.84737500e-01,-4.72031250e-02,1.30351563e-01,2.43750000e-03,6.05589844e+00,,8.29654160e-03,3.33508044e-01,,8.29654160e-03,4.10670752e+03
8.29754160e-03,9.90546875e+00,4.86342188e-01,-5.04218750e-02,1.30351563e-01,1.96875000e-03,6.05789063e+00,,8.29754160e-03,3.33542258e-01,,8.29754160e-03,4.10889941e+03
8.29854160e-03,9.88906250e+00,4.84331250e-01,-6.48125000e-02,1.30351563e-01,1.03125000e-03,6.06093750e+00,,8.29854160e-03,3.33576411e-01,,8.29854160e-03,4.11089551e+03
8.29954160e-03,9.88125000e+00,4.85428125e-01,-7.59531250e-02,1.30406250e-01,9.37500000e-04,6.06011719e+00,,8.29954160e-03,3.33610564e-01,,8.29954160e-03,4.11207422e+03
8.30054160e-03,9.86640625e+00,4.86017188e-01,-7.30625000e-02,1.30429688e-01,1.37500000e-03,6.05765625e+00,,8.30054160e-03,3.33644748e-01,,8.30054160e-03,4.11399951e+03
8.30154160e-03,9.86406250e+00,4.84575000e-01,-6.26406250e-02,1.30468750e-01,1.84375000e-03,6.05601563e+00,,8.30154160e-03,3.33678931e-01,,8.30154160e-03,4.11460107e+03
8.30254160e-03,9.86015625e+00,4.85509375e-01,-5.78750000e-02,1.30445313e-01,2.00000000e-03,6.05625000e+00,,8.30254160e-03,3.33713114e-01,,8.30254160e-03,4.11532324e+03
8.30354160e-03,9.86250000e+00,4.82868750e-01,-6.09375000e-02,1.30492188e-01,1.78125000e-03,6.05601563e+00,,8.30354160e-03,3.33747208e-01,,8.30354160e-03,4.11539648e+03
8.30454160e-03,9.88437500e+00,4.84229688e-01,-6.33906250e-02,1.30507813e-01,1.53125000e-03,6.05601563e+00,,8.30454160e-03,3.33781242e-01,,8.30454160e-03,4.11347021e+03
8.30554160e-03,9.91171875e+00,4.83600000e-01,-5.83125000e-02,1.30507813e-01,1.62500000e-03,6.05589844e+00,,8.30554160e-03,3.33815306e-01,,8.30554160e-03,4.11097412e+03
8.30654160e-03,9.93593750e+00,4.83843750e-01,-5.04843750e-02,1.30546875e-01,1.78125000e-03,6.05531250e+00,,8.30654160e-03,3.33849370e-01,,8.30654160e-03,4.10876562e+03
8.30754160e-03,9.95234375e+00,4.84493750e-01,-5.06093750e-02,1.30601562e-01,1.96875000e-03,6.05531250e+00,,8.30754160e-03,3.33883494e-01,,8.30754160e-03,4.10734229e+03
